createdAt,value
2022-08-22T00:03:27.805Z,5.63
2022-08-22T00:08:10.855Z,5.07
2022-08-22T00:12:50.794Z,4.80
2022-08-22T00:17:38.791Z,6.05
2022-08-22T00:22:19.802Z,5.32
2022-08-22T00:26:59.792Z,5.50
2022-08-22T00:31:46.793Z,5.28
2022-08-22T00:36:29.788Z,5.80
2022-08-22T00:41:13.802Z,6.23
2022-08-22T00:46:09.788Z,5.70
2022-08-22T00:51:06.812Z,5.68
2022-08-22T00:56:01.767Z,5.72
2022-08-22T01:00:36.806Z,5.23
2022-08-22T01:05:40.782Z,5.63
2022-08-22T01:10:42.760Z,5.80
2022-08-22T01:15:19.800Z,6.17
2022-08-22T01:20:26.771Z,6.03
2022-08-22T01:25:39.764Z,7.18
2022-08-22T01:30:28.727Z,6.27
2022-08-22T01:35:22.758Z,6.90
2022-08-22T01:40:21.777Z,6.72
2022-08-22T01:45:16.774Z,6.63
2022-08-22T01:49:58.732Z,7.10
2022-08-22T01:54:42.728Z,7.07
2022-08-22T01:59:20.753Z,7.45
2022-08-22T02:04:08.755Z,7.87
2022-08-22T02:08:45.885Z,7.88
2022-08-22T02:13:40.714Z,7.97
2022-08-22T02:18:25.721Z,8.30
2022-08-22T02:23:05.700Z,8.57
2022-08-22T02:27:49.706Z,7.80
2022-08-22T02:32:26.167Z,8.00
2022-08-22T02:37:04.719Z,7.73
2022-08-22T02:41:50.681Z,8.30
2022-08-22T02:46:35.699Z,8.52
2022-08-22T02:51:24.721Z,8.93
2022-08-22T02:56:05.750Z,8.52
2022-08-22T03:00:41.735Z,8.30
2022-08-22T03:05:29.714Z,9.10
2022-08-22T03:10:13.697Z,9.15
2022-08-22T03:14:45.745Z,9.48
2022-08-22T03:19:27.668Z,8.38
2022-08-22T03:24:05.693Z,7.50
2022-08-22T03:28:59.191Z,7.53
2022-08-22T03:33:35.660Z,7.43
2022-08-22T03:38:23.662Z,8.00
2022-08-22T03:43:18.701Z,8.05
2022-08-22T03:48:17.696Z,8.27
2022-08-22T03:53:33.646Z,8.97
2022-08-22T03:58:35.698Z,8.90
2022-08-22T04:03:38.638Z,8.80
2022-08-22T04:08:51.669Z,8.40
2022-08-22T04:14:04.754Z,8.50
2022-08-22T04:18:59.624Z,8.70
2022-08-22T04:24:01.680Z,9.07
2022-08-22T04:28:42.626Z,8.97
2022-08-22T04:33:28.620Z,9.82
2022-08-22T04:38:01.857Z,9.15
2022-08-22T04:42:42.634Z,9.03
2022-08-22T04:47:27.622Z,8.35
2022-08-22T04:52:11.643Z,8.57
2022-08-22T04:56:58.643Z,8.32
2022-08-22T05:01:34.681Z,8.23
2022-08-22T05:06:10.620Z,8.73
2022-08-22T05:10:49.611Z,8.38
2022-08-22T05:15:27.601Z,8.47
2022-08-22T05:20:05.740Z,8.98
2022-08-22T05:24:43.585Z,8.65
2022-08-22T05:29:21.692Z,8.90
2022-08-22T05:33:59.593Z,9.57
2022-08-22T05:38:30.832Z,9.15
2022-08-22T05:43:05.594Z,7.07
2022-08-22T05:47:47.594Z,7.57
2022-08-22T05:52:39.601Z,7.40
2022-08-22T05:57:20.560Z,7.32
2022-08-22T06:02:02.717Z,7.47
2022-08-22T06:06:33.779Z,6.38
2022-08-22T06:11:12.624Z,6.00
2022-08-22T06:15:51.576Z,6.53
2022-08-22T06:20:31.595Z,6.45
2022-08-22T06:25:12.563Z,5.68
2022-08-22T06:29:51.551Z,6.88
2022-08-22T06:34:31.555Z,7.00
2022-08-22T06:39:10.700Z,7.50
2022-08-22T06:43:46.575Z,6.53
2022-08-22T06:48:32.535Z,7.33
2022-08-22T06:53:20.556Z,6.80
2022-08-22T06:58:01.546Z,6.78
2022-08-22T07:02:41.531Z,7.80
2022-08-22T07:07:16.537Z,7.05
2022-08-22T07:11:54.536Z,6.70
2022-08-22T07:16:36.554Z,7.10
2022-08-22T07:21:14.516Z,7.33
2022-08-22T07:26:00.514Z,7.40
2022-08-22T07:30:36.560Z,7.25
2022-08-22T07:35:18.630Z,6.80
2022-08-22T07:39:54.746Z,6.30
2022-08-22T07:44:33.532Z,6.40
2022-08-22T07:49:11.707Z,6.33
2022-08-22T07:53:59.070Z,6.25
2022-08-22T07:58:37.500Z,5.70
2022-08-22T08:03:18.517Z,5.40
2022-08-22T08:07:47.335Z,5.43
2022-08-22T08:12:25.517Z,5.35
2022-08-22T08:17:08.503Z,5.22
2022-08-22T08:21:46.539Z,5.30
2022-08-22T08:26:23.483Z,5.40
2022-08-22T08:31:01.492Z,5.25
2022-08-22T08:35:42.426Z,5.13
2022-08-22T08:40:57.488Z,4.05
2022-08-22T08:45:47.641Z,3.70
2022-08-22T08:50:52.489Z,3.60
2022-08-22T08:55:41.513Z,3.77
2022-08-22T09:00:21.500Z,3.53
2022-08-22T09:05:35.539Z,3.50
2022-08-22T09:15:58.658Z,2.00
2022-08-22T09:21:09.476Z,2.10
2022-08-22T09:25:52.451Z,2.07
2022-08-22T09:30:32.744Z,2.70
2022-08-22T09:35:11.458Z,2.40
2022-08-22T09:40:03.518Z,2.25
2022-08-22T09:40:15.394Z,2.70
2022-08-22T09:44:44.452Z,2.43
2022-08-22T09:49:25.449Z,2.67
2022-08-22T09:54:31.158Z,2.50
2022-08-22T09:59:10.709Z,2.57
2022-08-22T10:04:02.478Z,2.40
2022-08-22T10:08:50.450Z,2.42
2022-08-22T10:13:40.462Z,2.50
2022-08-22T10:18:26.078Z,2.60
2022-08-22T10:23:09.414Z,3.10
2022-08-22T10:28:01.430Z,2.55
2022-08-22T10:32:47.531Z,2.30
2022-08-22T10:37:26.441Z,2.30
2022-08-22T10:42:15.453Z,2.70
2022-08-22T10:46:52.554Z,2.50
2022-08-22T10:51:36.700Z,2.70
2022-08-22T10:56:21.555Z,2.63
2022-08-22T11:01:02.422Z,2.50
2022-08-22T11:05:58.402Z,2.80
2022-08-22T11:10:41.422Z,2.50
2022-08-22T11:15:34.833Z,2.53
2022-08-22T11:20:26.438Z,2.60
2022-08-22T11:25:41.430Z,3.28
2022-08-22T11:30:21.467Z,2.28
2022-08-22T11:35:03.399Z,2.70
2022-08-22T11:39:49.445Z,2.47
2022-08-22T11:44:27.426Z,2.60
2022-08-22T11:49:19.415Z,2.73
2022-08-22T11:54:11.379Z,2.55
2022-08-22T11:58:57.413Z,2.60
2022-08-22T12:04:00.393Z,2.65
2022-08-22T12:09:19.427Z,2.80
2022-08-22T12:14:06.550Z,2.80
2022-08-22T12:18:55.376Z,3.10
2022-08-22T12:23:50.368Z,3.00
2022-08-22T12:28:34.353Z,3.13
2022-08-22T12:33:39.352Z,3.40
2022-08-22T12:38:30.634Z,3.70
2022-08-22T12:43:26.653Z,3.75
2022-08-22T12:48:36.392Z,3.20
2022-08-22T12:53:36.360Z,3.20
2022-08-22T12:58:19.353Z,3.70
2022-08-22T13:02:53.413Z,3.22
2022-08-22T13:07:32.318Z,3.67
2022-08-22T13:12:12.349Z,3.20
2022-08-22T13:16:56.375Z,3.20
2022-08-22T13:21:36.008Z,3.03
2022-08-22T13:30:55.850Z,2.70
2022-08-22T13:35:34.803Z,2.80
2022-08-22T13:40:12.725Z,3.28
2022-08-22T13:44:48.655Z,3.07
2022-08-22T13:49:27.658Z,2.75
2022-08-22T13:54:11.141Z,2.22
2022-08-22T13:58:46.855Z,2.80
2022-08-22T14:03:25.688Z,2.90
2022-08-22T14:08:13.012Z,2.65
2022-08-22T14:12:50.647Z,3.03
2022-08-22T14:17:20.823Z,3.10
2022-08-22T14:40:44.071Z,2.80
2022-08-22T14:45:27.422Z,2.92
2022-08-22T14:50:16.658Z,3.00
2022-08-22T14:54:45.508Z,2.90
2022-08-22T14:59:26.644Z,3.17
2022-08-22T15:04:02.725Z,3.10
2022-08-22T15:08:42.280Z,2.83
2022-08-22T15:13:19.619Z,3.00
2022-08-22T15:18:01.888Z,2.85
2022-08-22T15:22:36.624Z,2.90
2022-08-22T15:27:10.632Z,2.90
2022-08-22T15:31:46.432Z,3.50
2022-08-22T15:36:28.578Z,3.00
2022-08-22T15:41:03.595Z,3.03
2022-08-22T15:45:38.766Z,3.53
2022-08-22T15:50:18.589Z,3.30
2022-08-22T15:55:42.594Z,3.45
2022-08-22T16:00:34.747Z,3.10
2022-08-22T16:05:16.605Z,3.30
2022-08-22T16:09:55.612Z,3.10
2022-08-22T16:14:35.605Z,3.00
2022-08-22T16:19:31.578Z,3.35
2022-08-22T16:24:38.575Z,3.30
2022-08-22T16:29:49.594Z,3.17
2022-08-22T16:34:40.565Z,3.38
2022-08-22T16:39:19.617Z,3.70
2022-08-22T16:43:55.216Z,2.85
2022-08-22T16:48:41.559Z,2.88
2022-08-22T16:53:23.554Z,2.60
2022-08-22T16:58:09.773Z,2.60
2022-08-22T17:09:00.986Z,2.80
2022-08-22T17:13:38.571Z,3.30
2022-08-22T17:18:16.049Z,2.50
2022-08-22T17:22:39.647Z,3.42
2022-08-22T17:27:01.989Z,3.57
2022-08-22T17:31:24.124Z,2.88
2022-08-22T17:35:51.435Z,3.38
2022-08-22T17:40:19.782Z,2.60
2022-08-22T17:44:44.042Z,2.30
2022-08-22T17:49:09.153Z,2.65
2022-08-22T17:53:36.903Z,2.47
2022-08-22T17:57:54.497Z,2.67
2022-08-22T18:02:18.821Z,2.40
2022-08-22T18:06:37.661Z,2.60
2022-08-22T18:11:00.139Z,3.17
2022-08-22T18:15:24.108Z,2.70
2022-08-22T18:19:50.877Z,2.80
2022-08-22T18:24:20.109Z,2.60
2022-08-22T18:28:41.874Z,2.90
2022-08-22T18:33:03.691Z,2.80
2022-08-22T18:37:41.404Z,2.80
2022-08-22T18:42:01.378Z,3.60
2022-08-22T18:46:31.730Z,3.10
2022-08-22T18:50:45.648Z,3.30
2022-08-22T18:55:22.406Z,3.30
2022-08-22T18:59:54.630Z,4.32
2022-08-22T19:04:33.034Z,4.72
2022-08-22T19:09:10.689Z,4.35
2022-08-22T19:14:18.693Z,4.53
2022-08-22T19:18:41.613Z,4.35
2022-08-22T19:23:34.174Z,3.75
2022-08-22T19:28:09.837Z,4.40
2022-08-22T19:33:03.288Z,4.65
2022-08-22T19:37:32.972Z,4.50
2022-08-22T19:41:52.866Z,4.40
2022-08-22T19:46:09.734Z,4.32
2022-08-22T19:55:46.899Z,4.68
2022-08-22T20:00:26.751Z,4.33
2022-08-22T20:05:30.730Z,4.43
2022-08-22T20:16:13.566Z,4.40
2022-08-22T20:20:56.776Z,5.25
2022-08-22T20:25:41.739Z,4.82
2022-08-22T20:29:56.171Z,4.77
2022-08-22T20:34:16.968Z,4.47
2022-08-22T20:38:34.793Z,4.57
2022-08-22T20:42:51.220Z,4.45
2022-08-22T20:47:07.879Z,4.50
2022-08-22T20:51:26.855Z,4.60
2022-08-22T20:55:40.629Z,4.82
2022-08-22T20:59:57.211Z,6.67
2022-08-22T21:04:11.885Z,4.78
2022-08-22T21:08:28.090Z,5.00
2022-08-22T21:12:42.080Z,5.53
2022-08-22T21:16:55.936Z,6.25
2022-08-22T21:21:17.802Z,6.82
2022-08-22T21:25:34.295Z,7.13
2022-08-22T21:29:48.402Z,6.90
2022-08-22T21:34:03.367Z,6.88
2022-08-22T21:38:18.481Z,5.70
2022-08-22T21:42:37.071Z,6.00
2022-08-22T21:46:50.865Z,5.78
2022-08-22T21:51:30.192Z,6.05
2022-08-22T21:55:46.708Z,5.47
2022-08-22T22:00:02.155Z,5.45
2022-08-22T22:04:26.851Z,6.07
2022-08-22T22:08:42.098Z,6.68
2022-08-22T22:12:58.714Z,5.60
2022-08-22T22:17:14.287Z,5.72
2022-08-22T22:21:28.944Z,5.57
2022-08-22T22:25:49.821Z,5.87
2022-08-22T22:30:04.468Z,5.22
2022-08-22T22:34:20.121Z,6.38
2022-08-22T22:38:34.368Z,5.80
2022-08-22T22:42:48.581Z,6.05
2022-08-22T22:47:04.762Z,6.07
2022-08-22T22:51:20.138Z,5.78
2022-08-22T22:55:33.934Z,5.73
2022-08-22T22:59:47.968Z,5.78
2022-08-22T23:04:06.068Z,6.15
2022-08-22T23:08:22.738Z,5.67
2022-08-22T23:12:38.766Z,6.28
2022-08-22T23:16:52.619Z,6.30
2022-08-22T23:21:14.144Z,5.70
2022-08-22T23:25:29.397Z,5.90
2022-08-22T23:29:44.220Z,6.22
2022-08-22T23:34:01.446Z,6.00
2022-08-22T23:38:15.290Z,5.70
2022-08-22T23:42:35.364Z,5.30
2022-08-22T23:46:49.350Z,5.35
2022-08-22T23:51:03.228Z,5.70
2022-08-22T23:55:17.092Z,5.25
2022-08-22T23:59:34.726Z,4.97
