createdAt,value
2017-12-25T00:01:52.965Z,8.90
2017-12-25T00:04:20.405Z,9.47
2017-12-25T00:06:48.624Z,9.10
2017-12-25T00:09:16.082Z,8.97
2017-12-25T00:11:43.533Z,8.57
2017-12-25T00:14:11.752Z,8.73
2017-12-25T00:16:39.224Z,8.93
2017-12-25T00:19:07.447Z,8.77
2017-12-25T00:21:34.906Z,8.57
2017-12-25T00:24:03.137Z,8.63
2017-12-25T00:26:30.593Z,8.80
2017-12-25T00:28:58.798Z,8.80
2017-12-25T00:31:27.030Z,9.10
2017-12-25T00:33:54.501Z,8.87
2017-12-25T00:36:21.969Z,9.00
2017-12-25T00:38:49.458Z,9.13
2017-12-25T00:41:16.917Z,9.50
2017-12-25T00:43:45.142Z,8.53
2017-12-25T00:46:13.681Z,10.40
2017-12-25T00:48:41.134Z,9.60
2017-12-25T00:51:08.598Z,9.27
2017-12-25T00:53:36.052Z,8.13
2017-12-25T00:56:03.507Z,9.07
2017-12-25T00:58:31.725Z,8.63
2017-12-25T01:00:59.186Z,8.93
2017-12-25T01:03:26.634Z,7.70
2017-12-25T01:05:54.083Z,7.90
2017-12-25T01:08:21.538Z,7.53
2017-12-25T01:10:49.746Z,8.20
2017-12-25T01:13:17.200Z,7.97
2017-12-25T01:15:44.641Z,7.50
2017-12-25T01:18:12.125Z,7.80
2017-12-25T01:20:39.577Z,7.67
2017-12-25T01:23:07.029Z,7.00
2017-12-25T01:25:34.499Z,6.67
2017-12-25T01:28:01.952Z,7.67
2017-12-25T01:30:29.409Z,7.57
2017-12-25T01:32:56.865Z,8.07
2017-12-25T01:35:24.330Z,7.80
2017-12-25T01:37:51.785Z,8.70
2017-12-25T01:40:19.257Z,8.07
2017-12-25T01:42:46.705Z,7.53
2017-12-25T01:45:14.166Z,7.50
2017-12-25T01:47:41.637Z,8.43
2017-12-25T01:50:09.869Z,7.30
2017-12-25T01:52:37.318Z,8.60
2017-12-25T01:55:05.601Z,8.30
2017-12-25T01:57:38.852Z,8.83
2017-12-25T02:00:09.111Z,8.50
2017-12-25T02:02:36.576Z,8.63
2017-12-25T02:05:09.573Z,8.97
2017-12-25T02:07:48.673Z,8.50
2017-12-25T02:10:16.130Z,8.67
2017-12-25T02:12:43.608Z,7.80
2017-12-25T02:15:11.065Z,8.20
2017-12-25T02:17:38.517Z,7.97
2017-12-25T02:20:05.969Z,8.50
2017-12-25T02:22:33.446Z,7.47
2017-12-25T02:25:00.890Z,8.73
2017-12-25T02:27:28.354Z,8.37
2017-12-25T02:29:55.811Z,7.90
2017-12-25T02:32:23.267Z,8.10
2017-12-25T02:34:50.726Z,8.60
2017-12-25T02:37:18.186Z,7.90
2017-12-25T02:39:45.654Z,8.30
2017-12-25T02:42:13.102Z,8.23
2017-12-25T02:44:40.550Z,8.47
2017-12-25T02:47:08.022Z,8.47
2017-12-25T02:49:35.474Z,8.30
2017-12-25T02:52:02.928Z,6.73
2017-12-25T02:54:30.411Z,7.50
2017-12-25T02:56:57.840Z,7.40
2017-12-25T02:59:25.292Z,7.90
2017-12-25T03:01:52.761Z,6.83
2017-12-25T03:04:20.221Z,7.67
2017-12-25T03:06:47.682Z,7.67
2017-12-25T03:09:15.132Z,7.20
2017-12-25T03:11:43.349Z,7.73
2017-12-25T03:14:11.573Z,7.50
2017-12-25T03:16:39.025Z,6.87
2017-12-25T03:19:06.488Z,7.30
2017-12-25T03:21:33.945Z,7.20
2017-12-25T03:24:02.161Z,7.63
2017-12-25T03:26:30.374Z,7.47
2017-12-25T03:28:57.829Z,8.07
2017-12-25T03:31:25.290Z,7.67
2017-12-25T03:33:52.754Z,8.17
2017-12-25T03:36:20.201Z,7.13
2017-12-25T03:38:47.658Z,7.67
2017-12-25T03:41:15.117Z,7.37
2017-12-25T03:43:42.593Z,7.43
2017-12-25T03:46:10.048Z,7.73
2017-12-25T03:48:37.505Z,7.40
2017-12-25T03:51:04.953Z,6.90
2017-12-25T03:53:32.414Z,7.37
2017-12-25T03:55:59.860Z,7.73
2017-12-25T03:58:27.319Z,7.80
2017-12-25T04:00:54.778Z,7.87
2017-12-25T04:03:22.275Z,7.50
2017-12-25T04:05:49.681Z,8.33
2017-12-25T04:08:17.145Z,8.53
2017-12-25T04:10:44.606Z,9.20
2017-12-25T04:13:12.081Z,7.53
2017-12-25T04:15:39.542Z,8.43
2017-12-25T04:18:07.003Z,9.30
2017-12-25T04:20:34.463Z,9.20
2017-12-25T04:23:01.919Z,9.97
2017-12-25T04:25:29.377Z,8.90
2017-12-25T04:27:56.830Z,10.20
2017-12-25T04:30:24.285Z,9.23
2017-12-25T04:32:51.748Z,10.33
2017-12-25T04:35:19.211Z,8.70
2017-12-25T04:37:46.669Z,8.87
2017-12-25T04:40:14.145Z,10.10
2017-12-25T04:42:41.593Z,9.73
2017-12-25T04:45:09.053Z,9.93
2017-12-25T04:47:36.510Z,11.80
2017-12-25T04:50:03.984Z,10.63
2017-12-25T04:52:31.449Z,11.57
2017-12-25T04:54:59.677Z,11.50
2017-12-25T04:57:27.125Z,10.63
2017-12-25T04:59:54.584Z,11.47
2017-12-25T05:02:22.041Z,11.07
2017-12-25T05:04:50.269Z,10.37
2017-12-25T05:07:18.492Z,12.07
2017-12-25T05:09:45.979Z,10.90
2017-12-25T05:12:14.948Z,10.97
2017-12-25T05:14:42.397Z,11.47
2017-12-25T05:17:09.874Z,11.53
2017-12-25T05:19:37.330Z,10.30
2017-12-25T05:22:04.788Z,11.30
2017-12-25T05:24:32.245Z,11.10
2017-12-25T05:26:59.718Z,11.30
2017-12-25T05:29:27.175Z,10.93
2017-12-25T05:31:54.630Z,9.60
2017-12-25T05:34:22.077Z,10.97
2017-12-25T05:36:49.538Z,10.37
2017-12-25T05:39:17.005Z,10.93
2017-12-25T05:41:44.471Z,10.17
2017-12-25T05:44:12.702Z,11.10
2017-12-25T05:46:40.171Z,10.00
2017-12-25T05:49:08.392Z,10.73
2017-12-25T05:51:36.615Z,10.60
2017-12-25T05:54:04.069Z,9.73
2017-12-25T05:56:31.537Z,9.50
2017-12-25T05:58:58.994Z,9.97
2017-12-25T06:01:26.454Z,10.40
2017-12-25T06:03:53.907Z,9.40
2017-12-25T06:06:21.381Z,10.03
2017-12-25T06:08:48.842Z,10.47
2017-12-25T06:11:16.313Z,10.00
2017-12-25T06:13:44.537Z,10.47
2017-12-25T06:16:11.997Z,10.00
2017-12-25T06:18:39.467Z,10.70
2017-12-25T06:21:06.937Z,9.80
2017-12-25T06:23:34.401Z,10.93
2017-12-25T06:26:01.862Z,10.90
2017-12-25T06:28:29.329Z,10.13
2017-12-25T06:30:56.791Z,10.20
2017-12-25T06:33:24.260Z,11.17
2017-12-25T06:35:52.480Z,9.80
2017-12-25T06:38:19.939Z,10.87
2017-12-25T06:40:47.390Z,10.70
2017-12-25T06:43:14.862Z,9.67
2017-12-25T06:45:42.327Z,10.50
2017-12-25T06:48:09.802Z,9.53
2017-12-25T06:50:37.269Z,9.10
2017-12-25T06:53:04.726Z,10.10
2017-12-25T06:55:32.942Z,9.57
2017-12-25T06:58:00.402Z,8.70
2017-12-25T07:00:27.896Z,8.80
2017-12-25T07:02:55.329Z,9.17
2017-12-25T07:05:22.806Z,8.93
2017-12-25T07:07:50.262Z,9.17
2017-12-25T07:10:18.488Z,8.30
2017-12-25T07:12:45.933Z,8.53
2017-12-25T07:15:14.167Z,8.70
2017-12-25T07:17:41.622Z,9.00
2017-12-25T07:20:09.081Z,7.77
2017-12-25T07:22:36.548Z,8.47
2017-12-25T07:25:03.997Z,7.53
2017-12-25T07:27:31.453Z,7.90
2017-12-25T07:29:58.917Z,7.93
2017-12-25T07:32:26.400Z,7.70
2017-12-25T07:34:54.633Z,8.43
2017-12-25T07:37:22.073Z,8.13
2017-12-25T07:39:49.534Z,8.57
2017-12-25T07:42:16.993Z,8.33
2017-12-25T07:44:44.472Z,7.93
2017-12-25T07:47:11.936Z,8.70
2017-12-25T07:49:40.161Z,7.90
2017-12-25T07:52:07.610Z,7.47
2017-12-25T07:54:35.085Z,7.63
2017-12-25T07:57:03.286Z,8.03
2017-12-25T07:59:30.728Z,8.07
2017-12-25T08:01:58.187Z,8.07
2017-12-25T08:04:25.648Z,8.43
2017-12-25T08:06:53.124Z,8.20
2017-12-25T08:09:20.566Z,8.20
2017-12-25T08:11:48.030Z,8.17
2017-12-25T08:14:15.488Z,7.20
2017-12-25T08:16:42.963Z,7.90
2017-12-25T08:19:11.913Z,6.90
2017-12-25T08:21:39.380Z,8.43
2017-12-25T08:24:06.842Z,7.70
2017-12-25T08:26:34.294Z,8.50
2017-12-25T08:29:01.750Z,7.90
2017-12-25T08:31:29.210Z,8.10
2017-12-25T08:33:56.656Z,7.90
2017-12-25T08:36:24.126Z,7.77
2017-12-25T08:38:51.581Z,7.57
2017-12-25T08:41:19.049Z,7.17
2017-12-25T08:43:46.494Z,7.17
2017-12-25T08:46:13.957Z,7.40
2017-12-25T08:48:41.405Z,7.67
2017-12-25T08:51:08.866Z,7.50
2017-12-25T08:53:36.326Z,7.63
2017-12-25T08:56:03.781Z,7.20
2017-12-25T08:58:31.238Z,7.20
2017-12-25T09:00:58.698Z,7.23
2017-12-25T09:03:26.158Z,7.60
2017-12-25T09:05:53.608Z,7.50
2017-12-25T09:08:21.065Z,7.00
2017-12-25T09:10:48.526Z,7.97
2017-12-25T09:13:15.986Z,7.13
2017-12-25T09:15:43.442Z,7.77
2017-12-25T09:18:10.898Z,7.00
2017-12-25T09:20:38.350Z,6.80
2017-12-25T09:23:05.814Z,6.60
2017-12-25T09:25:33.266Z,6.43
2017-12-25T09:28:00.725Z,6.17
2017-12-25T09:30:28.185Z,5.97
2017-12-25T09:32:55.636Z,6.20
2017-12-25T09:35:23.075Z,6.10
2017-12-25T09:37:50.527Z,6.10
2017-12-25T09:40:17.993Z,5.50
2017-12-25T09:42:45.437Z,5.13
2017-12-25T09:45:12.893Z,5.47
2017-12-25T09:47:41.101Z,5.73
2017-12-25T09:50:08.567Z,5.40
2017-12-25T09:52:36.014Z,4.70
2017-12-25T09:55:03.469Z,5.83
2017-12-25T09:57:30.937Z,5.30
2017-12-25T09:59:58.398Z,5.40
2017-12-25T10:02:25.842Z,5.20
2017-12-25T10:04:53.301Z,5.07
2017-12-25T10:07:20.749Z,5.17
2017-12-25T10:09:48.222Z,5.00
2017-12-25T10:12:15.671Z,4.70
2017-12-25T10:14:43.130Z,5.20
2017-12-25T10:17:10.594Z,5.47
2017-12-25T10:19:38.044Z,4.80
2017-12-25T10:22:05.487Z,4.73
2017-12-25T10:24:33.005Z,4.53
2017-12-25T10:27:00.450Z,5.17
2017-12-25T10:29:27.921Z,4.90
2017-12-25T10:31:55.365Z,5.27
2017-12-25T10:34:22.821Z,4.43
2017-12-25T10:36:50.275Z,4.70
2017-12-25T10:39:17.730Z,4.30
2017-12-25T10:41:45.254Z,4.80
2017-12-25T10:44:12.653Z,3.80
2017-12-25T10:46:40.114Z,4.77
2017-12-25T10:49:07.566Z,4.63
2017-12-25T10:51:35.040Z,4.40
2017-12-25T10:54:02.506Z,4.40
2017-12-25T10:56:30.729Z,4.30
2017-12-25T10:58:58.174Z,4.70
2017-12-25T11:01:25.874Z,3.87
2017-12-25T11:03:53.322Z,4.77
2017-12-25T11:06:20.797Z,4.00
2017-12-25T11:08:49.745Z,3.93
2017-12-25T11:11:18.076Z,4.03
2017-12-25T11:13:45.533Z,4.20
2017-12-25T11:16:12.994Z,3.97
2017-12-25T11:18:40.444Z,4.50
2017-12-25T11:21:07.905Z,4.33
2017-12-25T11:23:35.365Z,4.13
2017-12-25T11:26:02.822Z,4.37
2017-12-25T11:28:31.057Z,3.77
2017-12-25T11:30:58.506Z,4.30
2017-12-25T11:33:25.970Z,4.10
2017-12-25T11:35:53.519Z,5.00
2017-12-25T11:38:20.979Z,4.30
2017-12-25T11:40:48.441Z,4.30
2017-12-25T11:43:15.893Z,4.30
2017-12-25T11:45:43.350Z,4.77
2017-12-25T11:48:10.810Z,3.97
2017-12-25T11:50:38.262Z,4.30
2017-12-25T11:53:05.727Z,5.13
2017-12-25T11:55:33.178Z,4.43
2017-12-25T11:58:00.629Z,4.23
2017-12-25T12:00:28.084Z,4.40
2017-12-25T12:02:55.558Z,4.40
2017-12-25T12:05:23.001Z,4.10
2017-12-25T12:07:50.473Z,3.80
2017-12-25T12:10:17.917Z,3.80
2017-12-25T12:12:45.377Z,4.07
2017-12-25T12:15:12.838Z,4.00
2017-12-25T12:17:40.285Z,3.73
2017-12-25T12:20:07.739Z,3.70
2017-12-25T12:22:35.210Z,3.67
2017-12-25T12:25:02.670Z,3.77
2017-12-25T12:27:30.121Z,3.47
2017-12-25T12:29:57.578Z,3.30
2017-12-25T12:32:25.030Z,3.60
2017-12-25T12:34:52.502Z,3.73
2017-12-25T12:37:19.965Z,3.03
2017-12-25T12:39:47.453Z,3.57
2017-12-25T12:42:14.912Z,3.40
2017-12-25T12:44:42.376Z,3.90
2017-12-25T12:47:09.832Z,3.40
2017-12-25T12:49:37.277Z,3.47
2017-12-25T12:52:04.721Z,3.40
2017-12-25T12:54:32.936Z,3.33
2017-12-25T12:57:01.162Z,3.67
2017-12-25T12:59:37.634Z,3.30
2017-12-25T13:02:05.089Z,3.47
2017-12-25T13:04:32.541Z,4.30
2017-12-25T13:06:59.989Z,4.00
2017-12-25T13:09:27.445Z,4.27
2017-12-25T13:11:54.945Z,4.17
2017-12-25T13:14:23.253Z,3.73
2017-12-25T13:16:51.485Z,4.00
2017-12-25T13:19:19.778Z,3.80
2017-12-25T13:21:47.254Z,3.73
2017-12-25T13:24:15.522Z,3.90
2017-12-25T13:26:43.750Z,4.27
2017-12-25T13:29:11.209Z,3.60
2017-12-25T13:31:38.681Z,3.87
2017-12-25T13:34:06.138Z,4.00
2017-12-25T13:36:33.595Z,3.33
2017-12-25T13:39:01.046Z,3.90
2017-12-25T13:41:28.513Z,3.17
2017-12-25T13:43:55.960Z,3.20
2017-12-25T13:46:23.436Z,3.43
2017-12-25T13:48:50.894Z,3.30
2017-12-25T13:51:18.347Z,2.97
2017-12-25T13:53:45.802Z,3.33
2017-12-25T13:56:13.266Z,2.50
2017-12-25T13:58:40.708Z,2.80
2017-12-25T14:01:08.162Z,2.80
2017-12-25T14:03:35.649Z,3.20
2017-12-25T14:06:03.074Z,3.50
2017-12-25T14:08:30.525Z,3.40
2017-12-25T14:10:57.991Z,3.27
2017-12-25T14:13:25.446Z,3.23
2017-12-25T14:15:52.929Z,3.37
2017-12-25T14:18:20.390Z,3.10
2017-12-25T14:20:47.842Z,3.43
2017-12-25T14:23:15.293Z,3.47
2017-12-25T14:25:42.749Z,3.50
2017-12-25T14:28:10.201Z,3.10
2017-12-25T14:30:37.654Z,3.60
2017-12-25T14:33:05.105Z,3.33
2017-12-25T14:35:32.569Z,3.47
2017-12-25T14:38:00.029Z,3.27
2017-12-25T14:40:27.503Z,3.60
2017-12-25T14:42:54.930Z,3.67
2017-12-25T14:45:22.382Z,3.60
2017-12-25T14:47:49.850Z,2.83
2017-12-25T14:50:17.315Z,3.27
2017-12-25T14:52:44.773Z,3.37
2017-12-25T14:55:12.230Z,3.33
2017-12-25T14:57:39.689Z,3.10
2017-12-25T15:00:07.149Z,3.00
2017-12-25T15:02:34.613Z,3.17
2017-12-25T15:05:02.067Z,3.13
2017-12-25T15:07:29.538Z,2.97
2017-12-25T15:09:56.986Z,3.10
2017-12-25T15:12:24.441Z,3.07
2017-12-25T15:14:51.890Z,2.60
2017-12-25T15:17:19.364Z,3.00
2017-12-25T15:19:48.326Z,2.30
2017-12-25T15:22:15.777Z,2.53
2017-12-25T15:24:43.246Z,2.00
2017-12-25T15:27:11.469Z,2.20
2017-12-25T15:29:38.919Z,2.53
2017-12-25T15:32:06.378Z,2.30
2017-12-25T15:34:33.845Z,2.30
2017-12-25T15:37:02.058Z,2.30
2017-12-25T15:39:29.542Z,2.30
2017-12-25T15:41:56.998Z,2.30
2017-12-25T15:44:24.511Z,2.70
2017-12-25T15:46:51.946Z,2.27
2017-12-25T15:49:19.403Z,2.50
2017-12-25T15:51:47.636Z,2.40
2017-12-25T15:54:15.098Z,2.00
2017-12-25T15:56:42.558Z,2.37
2017-12-25T15:59:10.006Z,2.70
2017-12-25T16:01:37.462Z,2.60
2017-12-25T16:04:05.047Z,2.30
2017-12-25T16:06:32.700Z,2.80
2017-12-25T16:09:01.043Z,2.60
2017-12-25T16:11:28.502Z,2.77
2017-12-25T16:13:55.953Z,2.90
2017-12-25T16:16:23.406Z,2.40
2017-12-25T16:18:50.857Z,2.90
2017-12-25T16:21:18.321Z,2.30
2017-12-25T16:23:45.820Z,2.80
2017-12-25T16:26:14.078Z,2.20
2017-12-25T16:28:41.512Z,2.27
2017-12-25T16:31:08.978Z,2.17
2017-12-25T16:33:36.426Z,2.53
2017-12-25T16:36:03.890Z,2.43
2017-12-25T16:38:31.355Z,2.80
2017-12-25T16:40:58.825Z,2.63
2017-12-25T16:43:26.273Z,2.80
2017-12-25T16:45:53.749Z,2.97
2017-12-25T16:48:21.217Z,3.30
2017-12-25T16:50:48.688Z,3.30
2017-12-25T16:53:16.901Z,3.43
2017-12-25T16:55:44.362Z,3.93
2017-12-25T16:58:11.806Z,3.83
2017-12-25T17:00:39.290Z,3.77
2017-12-25T17:03:06.734Z,3.30
2017-12-25T17:05:34.193Z,4.07
2017-12-25T17:08:01.677Z,4.20
2017-12-25T17:10:29.142Z,4.03
2017-12-25T17:12:56.597Z,4.50
2017-12-25T17:15:25.603Z,4.60
2017-12-25T17:17:53.098Z,4.73
2017-12-25T17:20:20.550Z,5.70
2017-12-25T17:22:48.034Z,5.10
2017-12-25T17:25:15.494Z,4.90
2017-12-25T17:27:42.958Z,5.63
2017-12-25T17:30:10.418Z,5.67
2017-12-25T17:32:37.887Z,5.93
2017-12-25T17:35:06.137Z,5.17
2017-12-25T17:37:33.593Z,5.60
2017-12-25T17:40:01.066Z,5.53
2017-12-25T17:42:28.537Z,5.80
2017-12-25T17:44:55.993Z,5.60
2017-12-25T17:47:24.218Z,5.80
2017-12-25T17:49:51.656Z,5.87
2017-12-25T17:52:19.879Z,6.30
2017-12-25T17:54:47.329Z,6.30
2017-12-25T17:57:14.793Z,5.77
2017-12-25T17:59:42.277Z,5.83
2017-12-25T18:02:09.727Z,6.00
2017-12-25T18:04:37.169Z,5.60
2017-12-25T18:07:04.621Z,5.90
2017-12-25T18:09:32.104Z,5.30
2017-12-25T18:11:59.550Z,6.03
2017-12-25T18:14:27.002Z,5.90
2017-12-25T18:16:54.446Z,5.20
2017-12-25T18:19:22.005Z,5.07
2017-12-25T18:21:49.437Z,4.27
2017-12-25T18:24:17.676Z,4.20
2017-12-25T18:26:46.650Z,4.40
2017-12-25T18:29:14.113Z,4.60
2017-12-25T18:31:41.557Z,4.03
2017-12-25T18:34:09.097Z,3.80
2017-12-25T18:36:36.589Z,4.20
2017-12-25T18:39:04.059Z,4.03
2017-12-25T18:41:31.528Z,4.07
2017-12-25T18:43:58.981Z,4.10
2017-12-25T18:46:27.040Z,4.03
2017-12-25T18:48:54.491Z,4.20
2017-12-25T18:51:21.949Z,4.50
2017-12-25T18:53:50.030Z,4.67
2017-12-25T18:56:17.502Z,5.03
2017-12-25T18:58:45.726Z,4.53
2017-12-25T19:01:13.346Z,4.80
2017-12-25T19:03:40.900Z,4.40
2017-12-25T19:06:09.135Z,4.80
2017-12-25T19:08:36.594Z,4.53
2017-12-25T19:11:04.076Z,4.50
2017-12-25T19:13:31.548Z,4.60
2017-12-25T19:15:59.150Z,5.00
2017-12-25T19:18:26.610Z,4.10
2017-12-25T19:20:54.935Z,4.13
2017-12-25T19:23:22.429Z,4.40
2017-12-25T19:25:49.895Z,4.40
2017-12-25T19:28:17.372Z,4.60
2017-12-25T19:30:44.884Z,4.43
2017-12-25T19:33:13.098Z,4.53
2017-12-25T19:35:40.577Z,4.63
2017-12-25T19:38:08.051Z,4.07
2017-12-25T19:40:35.531Z,5.10
2017-12-25T19:43:02.982Z,4.30
2017-12-25T19:45:31.204Z,4.37
2017-12-25T19:47:59.242Z,4.20
2017-12-25T19:50:27.484Z,4.50
2017-12-25T19:52:54.962Z,4.57
2017-12-25T19:55:23.197Z,4.40
2017-12-25T19:57:50.667Z,5.17
2017-12-25T20:00:18.119Z,4.47
2017-12-25T20:02:45.574Z,4.63
2017-12-25T20:05:13.030Z,4.63
2017-12-25T20:07:40.509Z,4.30
2017-12-25T20:10:08.081Z,4.57
2017-12-25T20:12:35.817Z,4.57
2017-12-25T20:15:03.279Z,4.90
2017-12-25T20:17:31.498Z,5.13
2017-12-25T20:19:58.951Z,5.70
2017-12-25T20:22:27.194Z,5.50
2017-12-25T20:24:54.645Z,5.73
2017-12-25T20:27:22.135Z,6.07
2017-12-25T20:29:49.593Z,5.10
2017-12-25T20:32:17.828Z,5.30
2017-12-25T20:34:45.398Z,5.80
2017-12-25T20:37:12.870Z,5.90
2017-12-25T20:39:40.589Z,5.70
2017-12-25T20:42:08.052Z,5.73
2017-12-25T20:44:35.506Z,6.50
2017-12-25T20:47:03.237Z,6.80
2017-12-25T20:49:30.689Z,7.10
2017-12-25T20:51:58.982Z,6.30
2017-12-25T20:54:26.460Z,6.30
2017-12-25T20:56:53.923Z,6.87
2017-12-25T20:59:21.390Z,7.00
2017-12-25T21:01:48.845Z,6.70
2017-12-25T21:04:16.291Z,7.07
2017-12-25T21:06:43.745Z,6.60
2017-12-25T21:09:11.205Z,6.07
2017-12-25T21:11:38.739Z,6.83
2017-12-25T21:14:06.948Z,7.07
2017-12-25T21:16:34.401Z,7.40
2017-12-25T21:19:01.869Z,7.00
2017-12-25T21:21:29.317Z,6.50
2017-12-25T21:23:56.790Z,7.37
2017-12-25T21:26:24.237Z,6.90
2017-12-25T21:28:51.713Z,6.80
2017-12-25T21:31:19.162Z,6.73
2017-12-25T21:33:46.637Z,6.60
2017-12-25T21:36:14.101Z,6.50
2017-12-25T21:38:41.586Z,7.07
2017-12-25T21:41:09.042Z,7.40
2017-12-25T21:43:36.496Z,6.60
2017-12-25T21:46:04.724Z,6.60
2017-12-25T21:48:32.183Z,6.47
2017-12-25T21:50:59.649Z,7.10
2017-12-25T21:53:27.102Z,6.33
2017-12-25T21:55:55.323Z,6.90
2017-12-25T21:58:22.775Z,6.10
2017-12-25T22:00:51.004Z,7.13
2017-12-25T22:03:18.453Z,6.67
2017-12-25T22:05:45.905Z,7.83
2017-12-25T22:08:13.362Z,6.77
2017-12-25T22:10:40.809Z,6.80
2017-12-25T22:13:08.274Z,7.00
2017-12-25T22:15:35.725Z,6.23
2017-12-25T22:18:03.178Z,6.60
2017-12-25T22:20:30.687Z,6.93
2017-12-25T22:22:58.179Z,6.53
2017-12-25T22:25:25.626Z,6.80
2017-12-25T22:27:53.100Z,7.00
2017-12-25T22:30:20.547Z,6.57
2017-12-25T22:32:48.788Z,5.50
2017-12-25T22:35:16.246Z,7.33
2017-12-25T22:37:43.722Z,6.73
2017-12-25T22:40:11.933Z,6.70
2017-12-25T22:42:39.396Z,6.13
2017-12-25T22:45:06.854Z,6.77
2017-12-25T22:47:34.310Z,6.63
2017-12-25T22:50:01.858Z,6.27
2017-12-25T22:52:29.325Z,5.83
2017-12-25T22:54:56.785Z,6.30
2017-12-25T22:57:25.326Z,5.77
2017-12-25T22:59:53.541Z,6.27
2017-12-25T23:02:21.010Z,6.30
2017-12-25T23:04:48.533Z,6.57
2017-12-25T23:07:15.982Z,6.90
2017-12-25T23:09:44.193Z,6.07
2017-12-25T23:12:11.746Z,6.17
2017-12-25T23:14:39.203Z,6.20
2017-12-25T23:17:06.668Z,6.30
2017-12-25T23:19:34.121Z,7.00
2017-12-25T23:22:01.568Z,6.70
2017-12-25T23:24:29.033Z,6.50
2017-12-25T23:26:56.489Z,7.47
2017-12-25T23:29:23.947Z,7.30
2017-12-25T23:31:51.565Z,8.10
2017-12-25T23:34:19.785Z,7.60
2017-12-25T23:36:47.418Z,7.80
2017-12-25T23:39:15.050Z,7.63
2017-12-25T23:41:44.000Z,7.57
2017-12-25T23:44:11.842Z,7.80
2017-12-25T23:46:39.290Z,8.20
2017-12-25T23:49:07.517Z,7.93
2017-12-25T23:51:34.969Z,7.33
2017-12-25T23:54:02.421Z,7.17
2017-12-25T23:56:29.918Z,7.30
2017-12-25T23:58:57.405Z,7.10
