createdAt,value
2023-05-12T00:00:16.463Z,53.271429
2023-05-12T00:05:15.657Z,53.748227
2023-05-12T00:10:16.782Z,54.523404
2023-05-12T00:15:15.726Z,54.263830
2023-05-12T00:20:16.663Z,54.305634
2023-05-12T00:25:16.954Z,54.752143
2023-05-12T00:30:16.159Z,54.578723
2023-05-12T00:35:16.983Z,55.187943
2023-05-12T00:40:16.031Z,54.786525
2023-05-12T00:45:15.860Z,54.816197
2023-05-12T00:50:15.738Z,54.375887
2023-05-12T00:55:16.213Z,54.015603
2023-05-12T01:00:17.294Z,54.109929
2023-05-12T01:05:15.949Z,53.878014
2023-05-12T01:10:15.814Z,53.557042
2023-05-12T01:15:16.870Z,53.778571
2023-05-12T01:20:15.794Z,53.537324
2023-05-12T01:25:16.238Z,53.590780
2023-05-12T01:30:16.852Z,53.687234
2023-05-12T01:35:16.602Z,53.843262
2023-05-12T01:40:15.943Z,53.500000
2023-05-12T01:45:16.167Z,53.624113
2023-05-12T01:50:15.879Z,53.345390
2023-05-12T01:55:15.672Z,53.526241
2023-05-12T02:00:15.713Z,53.583099
2023-05-12T02:05:15.690Z,53.419014
2023-05-12T02:10:15.884Z,53.327465
2023-05-12T02:15:16.007Z,52.951064
2023-05-12T02:20:15.752Z,52.913380
2023-05-12T02:25:16.401Z,52.718881
2023-05-12T02:30:16.135Z,53.031469
2023-05-12T02:35:16.253Z,53.327465
2023-05-12T02:40:16.198Z,53.664085
2023-05-12T02:45:16.140Z,53.788966
2023-05-12T02:50:15.666Z,54.032168
2023-05-12T02:55:15.607Z,53.978621
2023-05-12T03:00:16.606Z,53.695205
2023-05-12T03:05:16.341Z,53.578621
2023-05-12T03:10:16.111Z,53.870345
2023-05-12T03:15:15.902Z,54.030345
2023-05-12T03:20:16.989Z,54.156643
2023-05-12T03:25:15.937Z,54.302113
2023-05-12T03:30:16.186Z,54.692308
2023-05-12T03:35:15.701Z,54.927465
2023-05-12T03:40:16.499Z,55.868531
2023-05-12T03:45:15.937Z,56.215385
2023-05-12T03:50:16.989Z,56.213986
2023-05-12T03:55:16.172Z,56.986713
2023-05-12T04:00:16.527Z,57.516783
2023-05-12T04:05:16.064Z,57.892308
2023-05-12T04:10:16.006Z,58.409155
2023-05-12T04:15:16.311Z,58.902778
2023-05-12T04:20:16.400Z,59.607801
2023-05-12T04:25:17.180Z,60.516901
2023-05-12T04:30:16.768Z,61.289362
2023-05-12T04:35:16.321Z,61.982394
2023-05-12T04:40:15.786Z,62.083803
2023-05-12T04:45:16.509Z,62.169231
2023-05-12T04:50:16.062Z,62.383916
2023-05-12T04:55:16.009Z,64.533099
2023-05-12T05:00:15.965Z,65.690141
2023-05-12T05:05:16.190Z,66.489510
2023-05-12T05:10:15.742Z,66.891549
2023-05-12T05:15:15.672Z,66.621831
2023-05-12T05:20:16.133Z,67.081690
2023-05-12T05:25:16.613Z,67.190071
2023-05-12T05:30:16.167Z,67.366197
2023-05-12T05:35:16.433Z,67.832624
2023-05-12T05:40:16.179Z,68.250355
2023-05-12T05:45:15.787Z,69.554610
2023-05-12T05:50:15.857Z,70.205674
2023-05-12T05:55:15.853Z,70.639007
2023-05-12T06:00:15.962Z,70.759286
2023-05-12T06:05:15.872Z,70.657143
2023-05-12T06:10:15.773Z,70.570000
2023-05-12T06:15:16.459Z,70.779577
2023-05-12T06:20:16.132Z,71.409859
2023-05-12T06:25:15.732Z,71.914184
2023-05-12T06:30:16.449Z,71.619718
2023-05-12T06:35:17.454Z,71.660993
2023-05-12T06:40:16.437Z,72.422695
2023-05-12T06:45:16.349Z,73.263121
2023-05-12T06:50:15.934Z,73.969014
2023-05-12T06:55:16.243Z,74.414894
2023-05-12T07:00:16.350Z,74.435211
2023-05-12T07:05:16.275Z,73.950350
2023-05-12T07:10:16.536Z,73.716084
2023-05-12T07:15:15.816Z,73.870213
2023-05-12T07:20:15.853Z,74.392254
2023-05-12T07:25:15.764Z,75.019149
2023-05-12T07:30:16.185Z,74.781690
2023-05-12T07:35:15.980Z,75.422535
2023-05-12T07:40:16.026Z,75.509790
2023-05-12T07:45:16.921Z,75.468531
2023-05-12T07:50:15.754Z,75.032639
2023-05-12T07:55:16.061Z,74.729167
2023-05-12T08:00:15.950Z,74.318881
2023-05-12T08:05:15.956Z,73.873427
2023-05-12T08:10:15.818Z,73.795862
2023-05-12T08:15:16.085Z,74.134965
2023-05-12T08:20:16.713Z,74.144056
2023-05-12T08:25:16.279Z,73.475862
2023-05-12T08:30:16.053Z,72.720548
2023-05-12T08:35:16.340Z,72.444828
2023-05-12T08:40:16.190Z,71.885211
2023-05-12T08:45:16.208Z,71.421528
2023-05-12T08:50:16.162Z,72.348630
2023-05-12T08:55:15.773Z,73.753846
2023-05-12T09:00:16.133Z,73.461806
2023-05-12T09:05:16.498Z,73.511189
2023-05-12T09:10:29.846Z,73.858621
2023-05-12T09:15:16.472Z,73.465517
2023-05-12T09:20:30.136Z,73.102721
2023-05-12T09:25:16.342Z,72.997902
2023-05-12T09:30:15.894Z,73.316084
2023-05-12T09:35:16.411Z,73.483217
2023-05-12T09:40:15.782Z,73.548611
2023-05-12T09:45:15.798Z,73.863380
2023-05-12T09:50:15.848Z,73.974468
2023-05-12T09:55:15.832Z,73.833099
2023-05-12T10:00:30.182Z,73.833099
2023-05-12T10:05:16.303Z,73.843262
2023-05-12T10:10:16.173Z,73.879433
2023-05-12T10:15:16.095Z,74.025352
2023-05-12T10:20:17.627Z,74.381560
2023-05-12T10:25:15.742Z,74.245070
2023-05-12T10:30:16.195Z,74.385915
2023-05-12T10:35:15.831Z,74.094406
2023-05-12T10:40:15.724Z,74.409790
2023-05-12T10:45:16.021Z,74.923973
2023-05-12T10:50:16.500Z,75.645833
2023-05-12T10:55:15.862Z,76.136111
2023-05-12T11:00:16.945Z,76.364583
2023-05-12T11:05:15.840Z,76.061702
2023-05-12T11:10:17.556Z,75.700000
2023-05-12T11:15:18.054Z,75.821831
2023-05-12T11:20:16.575Z,76.145070
2023-05-12T11:25:16.173Z,76.042553
2023-05-12T11:30:16.666Z,75.691549
2023-05-12T11:35:15.914Z,76.139860
2023-05-12T11:40:16.047Z,76.147552
2023-05-12T11:45:16.046Z,75.909091
2023-05-12T11:50:15.691Z,75.975694
2023-05-12T11:55:16.167Z,75.678873
2023-05-12T12:00:15.848Z,75.360563
2023-05-12T12:05:16.570Z,75.234507
2023-05-12T12:10:17.528Z,74.806383
2023-05-12T12:15:15.836Z,74.829577
2023-05-12T12:20:17.235Z,75.068085
2023-05-12T12:25:16.076Z,74.757042
2023-05-12T12:30:16.225Z,74.466197
2023-05-12T12:35:17.262Z,74.583217
2023-05-12T12:40:16.368Z,74.536806
2023-05-12T12:45:19.366Z,74.794406
2023-05-12T12:50:17.494Z,75.346853
2023-05-12T12:55:17.501Z,75.438028
2023-05-12T13:00:16.070Z,75.697872
2023-05-12T13:05:16.565Z,75.506429
2023-05-12T13:10:15.899Z,74.749286
2023-05-12T13:15:16.631Z,74.246429
2023-05-12T13:20:15.798Z,73.298592
2023-05-12T13:25:15.776Z,73.392308
2023-05-12T13:30:16.126Z,72.515385
2023-05-12T13:35:15.968Z,71.511888
2023-05-12T13:40:15.776Z,70.235664
2023-05-12T13:45:16.739Z,68.695070
2023-05-12T13:50:16.005Z,67.352113
2023-05-12T13:55:21.032Z,67.598592
2023-05-12T14:00:16.173Z,68.134507
2023-05-12T14:05:15.881Z,67.776596
2023-05-12T14:10:17.266Z,69.135461
2023-05-12T14:15:36.074Z,71.112676
2023-05-12T14:20:15.927Z,72.935172
2023-05-12T14:25:16.173Z,73.982069
2023-05-12T14:30:16.441Z,74.379021
2023-05-12T14:35:16.028Z,73.934965
2023-05-12T14:40:15.958Z,73.573427
2023-05-12T14:45:15.726Z,73.730070
2023-05-12T14:50:15.826Z,73.002098
2023-05-12T14:55:16.025Z,72.893706
2023-05-12T15:00:16.584Z,73.540426
2023-05-12T15:05:16.559Z,73.360839
2023-05-12T15:10:16.031Z,73.460140
2023-05-12T15:15:17.052Z,72.962937
2023-05-12T15:20:15.890Z,72.510417
2023-05-12T15:25:15.693Z,71.558621
2023-05-12T15:30:16.009Z,71.102778
2023-05-12T15:35:16.240Z,70.772028
2023-05-12T15:40:16.364Z,70.228873
2023-05-12T15:45:15.926Z,69.485915
2023-05-12T15:50:16.279Z,68.127778
2023-05-12T15:55:16.128Z,67.365035
2023-05-12T16:00:16.232Z,66.937324
2023-05-12T16:05:15.895Z,66.255634
2023-05-12T16:10:15.980Z,66.136364
2023-05-12T16:15:16.337Z,66.333333
2023-05-12T16:20:15.919Z,65.200709
2023-05-12T16:25:15.778Z,63.195804
2023-05-12T16:30:17.859Z,61.919580
2023-05-12T16:35:15.806Z,59.906164
2023-05-12T16:40:16.005Z,59.946575
2023-05-12T16:45:16.304Z,58.756250
2023-05-12T16:50:15.850Z,58.002083
2023-05-12T16:55:15.985Z,56.645139
2023-05-12T17:00:15.917Z,55.979167
2023-05-12T17:05:16.001Z,56.388356
2023-05-12T17:10:16.630Z,56.419310
2023-05-12T17:15:15.674Z,55.816327
2023-05-12T17:20:16.560Z,55.246528
2023-05-12T17:25:16.379Z,54.967832
2023-05-12T17:30:16.485Z,54.906993
2023-05-12T17:35:16.741Z,54.850000
2023-05-12T17:40:16.134Z,54.728169
2023-05-12T17:45:16.245Z,54.866901
2023-05-12T17:50:15.772Z,54.306294
2023-05-12T17:55:16.343Z,54.194444
2023-05-12T18:00:16.510Z,54.909790
2023-05-12T18:05:15.899Z,54.928472
2023-05-12T18:10:16.637Z,54.012500
2023-05-12T18:15:16.462Z,52.731250
2023-05-12T18:20:15.885Z,52.520833
2023-05-12T18:25:15.882Z,52.692958
2023-05-12T18:30:16.258Z,52.736111
2023-05-12T18:35:16.242Z,53.107746
2023-05-12T18:40:16.078Z,52.733099
2023-05-12T18:45:16.911Z,53.640559
2023-05-12T18:50:16.383Z,53.459859
2023-05-12T18:55:16.302Z,53.207092
2023-05-12T19:00:16.525Z,52.983688
2023-05-12T19:05:16.251Z,53.488811
2023-05-12T19:10:15.821Z,53.297222
2023-05-12T19:15:16.278Z,53.973427
2023-05-12T19:20:16.379Z,54.338732
2023-05-12T19:25:17.287Z,54.382394
2023-05-12T19:30:16.195Z,53.271127
2023-05-12T19:35:15.972Z,53.098592
2023-05-12T19:40:16.508Z,53.236620
2023-05-12T19:45:16.192Z,53.074126
2023-05-12T19:50:15.802Z,53.657746
2023-05-12T19:55:15.933Z,54.027660
2023-05-12T20:00:16.490Z,55.126056
2023-05-12T20:05:15.993Z,54.638194
2023-05-12T20:10:16.377Z,54.030769
2023-05-12T20:15:16.001Z,53.222378
2023-05-12T20:20:16.486Z,52.158451
2023-05-12T20:25:15.951Z,53.034266
2023-05-12T20:30:15.842Z,52.909091
2023-05-12T20:35:16.094Z,52.881119
2023-05-12T20:40:16.603Z,52.394366
2023-05-12T20:45:15.984Z,52.921831
2023-05-12T20:50:16.343Z,53.607143
2023-05-12T20:55:16.834Z,53.922535
2023-05-12T21:00:16.599Z,54.854225
2023-05-12T21:05:16.114Z,54.732394
2023-05-12T21:10:16.897Z,54.083688
2023-05-12T21:15:16.010Z,53.683803
2023-05-12T21:20:16.454Z,52.970213
2023-05-12T21:25:16.064Z,52.835461
2023-05-12T21:30:15.984Z,52.385915
2023-05-12T21:35:16.171Z,51.632624
2023-05-12T21:40:16.015Z,51.212676
2023-05-12T21:45:16.267Z,51.631206
2023-05-12T21:50:16.305Z,51.466901
2023-05-12T21:55:16.099Z,50.953147
2023-05-12T22:00:15.950Z,50.759859
2023-05-12T22:05:15.770Z,51.266197
2023-05-12T22:10:16.821Z,51.119149
2023-05-12T22:15:17.070Z,50.592199
2023-05-12T22:20:17.280Z,50.534043
2023-05-12T22:25:16.228Z,50.510638
2023-05-12T22:30:16.348Z,49.881429
2023-05-12T22:35:15.923Z,49.987324
2023-05-12T22:40:16.264Z,49.649645
2023-05-12T22:45:15.998Z,49.264085
2023-05-12T22:50:16.007Z,49.482979
2023-05-12T22:55:15.862Z,49.520567
2023-05-12T23:00:16.162Z,49.978873
2023-05-12T23:05:16.450Z,51.252817
2023-05-12T23:10:16.040Z,52.767832
2023-05-12T23:15:16.105Z,52.888652
2023-05-12T23:20:17.387Z,53.250355
2023-05-12T23:25:16.067Z,53.331206
2023-05-12T23:30:15.748Z,53.189286
2023-05-12T23:35:16.321Z,53.171429
2023-05-12T23:40:15.936Z,53.150714
2023-05-12T23:45:15.823Z,53.535461
2023-05-12T23:50:15.937Z,53.848227
2023-05-12T23:55:16.712Z,53.785816
