createdAt,value
2018-07-12T00:00:43.773Z,13.00
2018-07-12T00:01:43.519Z,13.01
2018-07-12T00:02:43.466Z,13.03
2018-07-12T00:03:43.421Z,12.95
2018-07-12T00:04:43.367Z,12.85
2018-07-12T00:05:43.319Z,12.85
2018-07-12T00:06:43.279Z,12.78
2018-07-12T00:07:43.241Z,12.86
2018-07-12T00:08:43.169Z,12.91
2018-07-12T00:09:43.114Z,12.86
2018-07-12T00:10:43.078Z,12.97
2018-07-12T00:11:43.019Z,12.83
2018-07-12T00:12:42.968Z,12.80
2018-07-12T00:13:42.917Z,12.86
2018-07-12T00:14:42.876Z,12.80
2018-07-12T00:15:42.822Z,12.85
2018-07-12T00:16:42.772Z,12.87
2018-07-12T00:17:42.723Z,12.82
2018-07-12T00:18:42.668Z,12.86
2018-07-12T00:19:42.633Z,12.76
2018-07-12T00:20:42.573Z,12.75
2018-07-12T00:21:42.721Z,12.83
2018-07-12T00:22:42.681Z,12.75
2018-07-12T00:23:42.426Z,12.85
2018-07-12T00:24:42.390Z,12.75
2018-07-12T00:25:42.327Z,12.75
2018-07-12T00:26:42.274Z,12.83
2018-07-12T00:27:42.426Z,12.79
2018-07-12T00:28:42.185Z,12.76
2018-07-12T00:29:42.137Z,12.73
2018-07-12T00:30:42.086Z,12.72
2018-07-12T00:31:42.041Z,12.75
2018-07-12T00:32:41.992Z,12.75
2018-07-12T00:33:41.939Z,12.76
2018-07-12T00:34:41.883Z,12.70
2018-07-12T00:35:41.836Z,12.60
2018-07-12T00:36:41.798Z,12.60
2018-07-12T00:37:41.738Z,12.60
2018-07-12T00:38:41.690Z,12.57
2018-07-12T00:39:41.647Z,12.75
2018-07-12T00:40:41.594Z,12.64
2018-07-12T00:41:41.546Z,12.61
2018-07-12T00:42:41.499Z,12.60
2018-07-12T00:43:41.441Z,12.68
2018-07-12T00:44:41.399Z,12.50
2018-07-12T00:45:41.347Z,12.50
2018-07-12T00:46:41.289Z,12.46
2018-07-12T00:47:41.246Z,12.57
2018-07-12T00:48:41.202Z,12.49
2018-07-12T00:49:41.143Z,12.53
2018-07-12T00:50:41.100Z,12.58
2018-07-12T00:51:41.043Z,12.61
2018-07-12T00:52:41.001Z,12.58
2018-07-12T00:53:40.941Z,12.50
2018-07-12T00:54:40.896Z,12.53
2018-07-12T00:55:40.849Z,12.50
2018-07-12T00:56:40.794Z,12.47
2018-07-12T00:57:40.748Z,12.46
2018-07-12T00:58:40.698Z,12.45
2018-07-12T00:59:40.650Z,12.49
2018-07-12T01:00:40.609Z,12.50
2018-07-12T01:01:40.549Z,12.46
2018-07-12T01:02:40.508Z,12.45
2018-07-12T01:03:40.450Z,12.35
2018-07-12T01:04:40.599Z,12.32
2018-07-12T01:05:40.363Z,12.36
2018-07-12T01:06:40.827Z,12.36
2018-07-12T01:07:40.249Z,12.40
2018-07-12T01:08:40.198Z,12.40
2018-07-12T01:09:40.157Z,12.40
2018-07-12T01:10:40.112Z,12.45
2018-07-12T01:11:40.056Z,12.45
2018-07-12T01:12:40.005Z,12.47
2018-07-12T01:13:39.959Z,12.47
2018-07-12T01:14:39.914Z,12.49
2018-07-12T01:15:40.061Z,12.49
2018-07-12T01:16:39.813Z,12.24
2018-07-12T01:17:39.751Z,12.29
2018-07-12T01:18:39.919Z,12.31
2018-07-12T01:19:39.662Z,12.28
2018-07-12T01:20:39.609Z,12.29
2018-07-12T01:21:39.554Z,12.42
2018-07-12T01:22:39.516Z,12.37
2018-07-12T01:23:39.470Z,12.39
2018-07-12T01:24:39.411Z,12.36
2018-07-12T01:25:39.366Z,12.35
2018-07-12T01:26:39.307Z,12.32
2018-07-12T01:27:39.267Z,12.31
2018-07-12T01:28:39.212Z,12.37
2018-07-12T01:29:39.159Z,12.32
2018-07-12T01:30:39.110Z,12.29
2018-07-12T01:31:39.066Z,12.37
2018-07-12T01:32:39.016Z,12.35
2018-07-12T01:33:38.965Z,12.32
2018-07-12T01:34:38.920Z,12.25
2018-07-12T01:35:38.869Z,12.28
2018-07-12T01:36:38.817Z,12.32
2018-07-12T01:37:38.762Z,12.37
2018-07-12T01:38:38.715Z,12.40
2018-07-12T01:39:38.673Z,12.45
2018-07-12T01:40:38.626Z,12.49
2018-07-12T01:41:38.574Z,12.39
2018-07-12T01:42:38.515Z,12.40
2018-07-12T01:43:38.468Z,12.45
2018-07-12T01:44:38.425Z,12.53
2018-07-12T01:45:38.394Z,12.53
2018-07-12T01:46:38.315Z,12.65
2018-07-12T01:47:38.276Z,12.49
2018-07-12T01:48:38.224Z,12.50
2018-07-12T01:49:38.163Z,12.54
2018-07-12T01:50:38.125Z,12.54
2018-07-12T01:51:38.079Z,12.53
2018-07-12T01:52:38.030Z,12.55
2018-07-12T01:53:38.001Z,12.50
2018-07-12T01:54:37.926Z,12.46
2018-07-12T01:55:37.873Z,12.49
2018-07-12T01:56:37.814Z,12.45
2018-07-12T01:57:37.770Z,12.49
2018-07-12T01:58:37.728Z,12.47
2018-07-12T01:59:37.702Z,12.46
2018-07-12T02:00:37.654Z,12.47
2018-07-12T02:01:37.573Z,12.50
2018-07-12T02:02:37.535Z,12.43
2018-07-12T02:03:37.485Z,12.50
2018-07-12T02:04:37.431Z,12.47
2018-07-12T02:05:37.373Z,12.49
2018-07-12T02:06:37.329Z,12.45
2018-07-12T02:07:37.301Z,12.37
2018-07-12T02:08:37.233Z,12.29
2018-07-12T02:09:37.187Z,12.22
2018-07-12T02:10:37.143Z,12.35
2018-07-12T02:11:37.079Z,12.35
2018-07-12T02:12:37.042Z,12.36
2018-07-12T02:13:36.984Z,12.37
2018-07-12T02:14:36.936Z,12.28
2018-07-12T02:15:36.880Z,12.28
2018-07-12T02:16:36.828Z,12.25
2018-07-12T02:17:36.788Z,12.20
2018-07-12T02:18:36.739Z,12.21
2018-07-12T02:19:36.690Z,12.28
2018-07-12T02:20:36.639Z,12.27
2018-07-12T02:21:36.580Z,12.27
2018-07-12T02:22:36.542Z,12.20
2018-07-12T02:23:36.499Z,12.27
2018-07-12T02:24:36.442Z,12.20
2018-07-12T02:25:36.396Z,12.36
2018-07-12T02:26:36.348Z,12.29
2018-07-12T02:27:36.311Z,12.39
2018-07-12T02:28:36.238Z,12.40
2018-07-12T02:29:36.193Z,12.37
2018-07-12T02:30:36.155Z,12.29
2018-07-12T02:31:36.092Z,12.36
2018-07-12T02:32:36.043Z,12.22
2018-07-12T02:33:36.021Z,12.24
2018-07-12T02:34:35.952Z,12.12
2018-07-12T02:35:35.889Z,12.24
2018-07-12T02:36:35.855Z,12.17
2018-07-12T02:37:35.804Z,12.07
2018-07-12T02:38:35.753Z,12.21
2018-07-12T02:39:35.703Z,12.24
2018-07-12T02:40:35.656Z,12.21
2018-07-12T02:41:35.596Z,12.21
2018-07-12T02:42:35.557Z,12.21
2018-07-12T02:43:35.504Z,12.18
2018-07-12T02:44:35.451Z,12.17
2018-07-12T02:45:35.405Z,12.12
2018-07-12T02:46:35.372Z,12.17
2018-07-12T02:47:35.297Z,12.17
2018-07-12T02:48:35.249Z,12.24
2018-07-12T02:49:35.207Z,12.22
2018-07-12T02:50:35.153Z,12.17
2018-07-12T02:51:35.101Z,12.13
2018-07-12T02:52:35.058Z,12.15
2018-07-12T02:53:35.029Z,12.18
2018-07-12T02:54:34.951Z,12.09
2018-07-12T02:55:34.908Z,12.10
2018-07-12T02:56:34.853Z,12.18
2018-07-12T02:57:34.805Z,12.15
2018-07-12T02:58:34.753Z,12.18
2018-07-12T02:59:34.702Z,12.24
2018-07-12T03:00:34.652Z,12.22
2018-07-12T03:01:34.613Z,12.29
2018-07-12T03:02:34.554Z,12.21
2018-07-12T03:03:34.504Z,12.24
2018-07-12T03:04:34.465Z,12.18
2018-07-12T03:05:34.403Z,12.32
2018-07-12T03:06:34.382Z,12.25
2018-07-12T03:07:34.314Z,12.24
2018-07-12T03:08:34.267Z,12.18
2018-07-12T03:09:34.216Z,12.18
2018-07-12T03:10:34.154Z,12.17
2018-07-12T03:11:34.121Z,12.13
2018-07-12T03:12:34.054Z,12.12
2018-07-12T03:13:34.003Z,12.18
2018-07-12T03:14:33.967Z,12.18
2018-07-12T03:15:33.915Z,12.22
2018-07-12T03:16:33.868Z,12.28
2018-07-12T03:17:33.832Z,12.29
2018-07-12T03:18:33.766Z,12.17
2018-07-12T03:19:33.720Z,12.28
2018-07-12T03:20:33.668Z,12.22
2018-07-12T03:21:33.679Z,12.15
2018-07-12T03:22:33.567Z,12.07
2018-07-12T03:23:33.536Z,12.17
2018-07-12T03:24:33.469Z,12.20
2018-07-12T03:25:33.419Z,12.28
2018-07-12T03:26:33.366Z,12.37
2018-07-12T03:27:33.315Z,12.36
2018-07-12T03:28:33.275Z,12.28
2018-07-12T03:29:33.225Z,12.35
2018-07-12T03:30:33.167Z,12.28
2018-07-12T03:31:33.122Z,12.25
2018-07-12T03:32:33.075Z,12.20
2018-07-12T03:33:33.018Z,12.22
2018-07-12T03:34:32.977Z,12.22
2018-07-12T03:35:32.917Z,12.20
2018-07-12T03:36:32.868Z,12.18
2018-07-12T03:37:32.826Z,12.22
2018-07-12T03:38:32.767Z,12.17
2018-07-12T03:39:32.721Z,12.28
2018-07-12T03:40:32.746Z,12.15
2018-07-12T03:41:32.632Z,12.15
2018-07-12T03:42:32.582Z,12.13
2018-07-12T03:43:32.526Z,12.10
2018-07-12T03:44:32.503Z,12.10
2018-07-12T03:45:32.423Z,12.07
2018-07-12T03:46:32.377Z,12.12
2018-07-12T03:47:32.530Z,12.13
2018-07-12T03:48:32.284Z,12.00
2018-07-12T03:49:32.227Z,12.02
2018-07-12T03:50:32.184Z,12.12
2018-07-12T03:51:32.122Z,12.03
2018-07-12T03:52:32.086Z,12.03
2018-07-12T03:53:32.027Z,12.07
2018-07-12T03:54:31.978Z,11.97
2018-07-12T03:55:31.930Z,12.12
2018-07-12T03:56:31.877Z,12.13
2018-07-12T03:57:31.827Z,12.03
2018-07-12T03:58:31.778Z,12.00
2018-07-12T03:59:31.738Z,12.10
2018-07-12T04:00:31.681Z,12.12
2018-07-12T04:01:31.637Z,12.10
2018-07-12T04:02:31.590Z,12.18
2018-07-12T04:03:31.576Z,12.18
2018-07-12T04:04:31.488Z,12.20
2018-07-12T04:05:31.462Z,12.20
2018-07-12T04:06:31.380Z,12.18
2018-07-12T04:07:31.341Z,12.18
2018-07-12T04:08:31.282Z,12.10
2018-07-12T04:09:31.230Z,12.12
2018-07-12T04:10:31.191Z,12.17
2018-07-12T04:11:31.127Z,12.18
2018-07-12T04:12:31.083Z,12.15
2018-07-12T04:13:31.035Z,12.22
2018-07-12T04:14:30.980Z,12.21
2018-07-12T04:15:30.936Z,12.24
2018-07-12T04:16:30.888Z,12.20
2018-07-12T04:17:30.848Z,12.17
2018-07-12T04:18:30.790Z,12.12
2018-07-12T04:19:30.740Z,12.10
2018-07-12T04:20:30.694Z,12.04
2018-07-12T04:21:30.647Z,12.13
2018-07-12T04:22:30.598Z,12.15
2018-07-12T04:23:30.544Z,12.15
2018-07-12T04:24:30.491Z,12.10
2018-07-12T04:25:30.455Z,12.12
2018-07-12T04:26:30.391Z,12.15
2018-07-12T04:27:30.344Z,12.13
2018-07-12T04:28:30.299Z,12.18
2018-07-12T04:29:30.237Z,12.15
2018-07-12T04:30:30.195Z,12.12
2018-07-12T04:31:30.141Z,12.21
2018-07-12T04:32:30.094Z,12.13
2018-07-12T04:33:30.041Z,12.15
2018-07-12T04:34:29.992Z,12.20
2018-07-12T04:35:29.953Z,12.21
2018-07-12T04:36:29.917Z,12.20
2018-07-12T04:37:29.856Z,12.12
2018-07-12T04:38:29.803Z,12.18
2018-07-12T04:39:29.741Z,12.07
2018-07-12T04:40:29.703Z,12.15
2018-07-12T04:41:29.656Z,12.12
2018-07-12T04:42:29.602Z,12.15
2018-07-12T04:43:29.553Z,12.10
2018-07-12T04:44:29.507Z,12.13
2018-07-12T04:45:29.453Z,12.12
2018-07-12T04:46:29.403Z,12.13
2018-07-12T04:47:29.375Z,12.13
2018-07-12T04:48:29.304Z,12.13
2018-07-12T04:49:29.251Z,12.18
2018-07-12T04:50:29.208Z,12.18
2018-07-12T04:51:29.149Z,12.15
2018-07-12T04:52:29.106Z,12.13
2018-07-12T04:53:29.076Z,12.09
2018-07-12T04:54:29.012Z,12.06
2018-07-12T04:55:28.957Z,12.10
2018-07-12T04:56:28.903Z,12.10
2018-07-12T04:57:28.852Z,12.12
2018-07-12T04:58:28.824Z,12.00
2018-07-12T04:59:28.755Z,12.09
2018-07-12T05:00:28.716Z,12.02
2018-07-12T05:01:28.653Z,12.02
2018-07-12T05:02:28.602Z,12.00
2018-07-12T05:03:28.558Z,12.09
2018-07-12T05:04:28.517Z,12.13
2018-07-12T05:05:28.455Z,12.02
2018-07-12T05:06:28.434Z,12.06
2018-07-12T05:07:28.366Z,12.03
2018-07-12T05:08:28.314Z,12.10
2018-07-12T05:09:28.263Z,11.95
2018-07-12T05:10:28.211Z,11.91
2018-07-12T05:11:28.170Z,11.90
2018-07-12T05:12:28.115Z,11.83
2018-07-12T05:13:28.070Z,11.94
2018-07-12T05:14:28.020Z,11.83
2018-07-12T05:15:27.969Z,11.83
2018-07-12T05:16:27.915Z,11.95
2018-07-12T05:17:27.870Z,11.88
2018-07-12T05:18:27.805Z,11.99
2018-07-12T05:19:27.758Z,11.99
2018-07-12T05:20:27.709Z,12.04
2018-07-12T05:21:27.663Z,11.99
2018-07-12T05:22:27.618Z,12.03
2018-07-12T05:23:27.560Z,12.07
2018-07-12T05:24:27.515Z,12.12
2018-07-12T05:25:27.467Z,12.17
2018-07-12T05:26:27.422Z,12.13
2018-07-12T05:27:27.366Z,12.22
2018-07-12T05:28:27.319Z,12.18
2018-07-12T05:29:27.273Z,12.20
2018-07-12T05:30:27.221Z,12.25
2018-07-12T05:31:27.165Z,12.27
2018-07-12T05:32:27.124Z,12.25
2018-07-12T05:33:27.070Z,12.17
2018-07-12T05:34:27.012Z,12.12
2018-07-12T05:35:27.515Z,12.18
2018-07-12T05:36:26.919Z,12.18
2018-07-12T05:37:26.872Z,12.13
2018-07-12T05:38:26.822Z,12.12
2018-07-12T05:39:26.774Z,12.18
2018-07-12T05:40:26.726Z,12.24
2018-07-12T05:41:26.696Z,12.13
2018-07-12T05:42:26.631Z,12.10
2018-07-12T05:43:26.580Z,12.18
2018-07-12T05:44:26.531Z,12.09
2018-07-12T05:45:26.481Z,12.10
2018-07-12T05:46:26.418Z,12.21
2018-07-12T05:47:26.373Z,12.18
2018-07-12T05:48:26.350Z,12.24
2018-07-12T05:49:26.284Z,12.18
2018-07-12T05:50:26.222Z,12.21
2018-07-12T05:51:26.175Z,12.29
2018-07-12T05:52:26.127Z,12.25
2018-07-12T05:53:26.085Z,12.21
2018-07-12T05:54:26.028Z,12.10
2018-07-12T05:55:25.980Z,12.13
2018-07-12T05:56:25.929Z,12.10
2018-07-12T05:57:25.931Z,12.15
2018-07-12T05:58:25.826Z,12.13
2018-07-12T05:59:25.790Z,12.13
2018-07-12T06:00:25.738Z,12.10
2018-07-12T06:01:25.694Z,12.02
2018-07-12T06:02:25.636Z,12.07
2018-07-12T06:03:25.588Z,12.15
2018-07-12T06:04:25.532Z,12.10
2018-07-12T06:05:25.498Z,12.12
2018-07-12T06:06:25.429Z,12.09
2018-07-12T06:07:25.388Z,12.10
2018-07-12T06:08:25.338Z,12.10
2018-07-12T06:09:25.285Z,12.04
2018-07-12T06:10:25.265Z,12.13
2018-07-12T06:11:25.182Z,12.09
2018-07-12T06:12:25.133Z,12.17
2018-07-12T06:13:25.095Z,12.07
2018-07-12T06:14:25.041Z,12.13
2018-07-12T06:15:24.988Z,12.18
2018-07-12T06:16:24.940Z,12.20
2018-07-12T06:17:24.892Z,12.18
2018-07-12T06:18:24.860Z,12.12
2018-07-12T06:19:24.793Z,12.13
2018-07-12T06:20:24.736Z,12.13
2018-07-12T06:21:24.701Z,12.17
2018-07-12T06:22:24.640Z,12.13
2018-07-12T06:23:24.603Z,12.24
2018-07-12T06:24:24.539Z,12.13
2018-07-12T06:25:24.499Z,12.13
2018-07-12T06:26:24.442Z,12.12
2018-07-12T06:27:24.393Z,12.10
2018-07-12T06:28:24.347Z,12.09
2018-07-12T06:29:24.301Z,12.12
2018-07-12T06:30:24.256Z,12.04
2018-07-12T06:31:24.204Z,11.97
2018-07-12T06:32:24.157Z,11.99
2018-07-12T06:33:24.095Z,12.04
2018-07-12T06:34:24.041Z,12.00
2018-07-12T06:35:23.996Z,12.07
2018-07-12T06:36:23.944Z,12.00
2018-07-12T06:37:23.899Z,11.97
2018-07-12T06:38:23.855Z,12.03
2018-07-12T06:39:23.803Z,11.95
2018-07-12T06:40:23.755Z,12.00
2018-07-12T06:41:23.705Z,11.99
2018-07-12T06:42:23.656Z,11.97
2018-07-12T06:43:23.611Z,11.90
2018-07-12T06:44:23.572Z,11.99
2018-07-12T06:45:23.498Z,12.00
2018-07-12T06:46:23.463Z,12.03
2018-07-12T06:47:23.404Z,12.09
2018-07-12T06:48:23.361Z,12.04
2018-07-12T06:49:23.311Z,12.12
2018-07-12T06:50:23.260Z,12.17
2018-07-12T06:51:23.198Z,12.17
2018-07-12T06:52:23.149Z,12.10
2018-07-12T06:53:23.111Z,12.02
2018-07-12T06:54:23.047Z,12.17
2018-07-12T06:55:23.010Z,12.04
2018-07-12T06:56:22.976Z,12.15
2018-07-12T06:57:22.901Z,12.15
2018-07-12T06:58:22.847Z,12.13
2018-07-12T06:59:22.805Z,12.13
2018-07-12T07:00:22.805Z,12.02
2018-07-12T07:01:22.707Z,12.09
2018-07-12T07:02:22.655Z,12.00
2018-07-12T07:03:22.616Z,11.99
2018-07-12T07:04:22.557Z,12.07
2018-07-12T07:05:22.534Z,12.12
2018-07-12T07:06:22.456Z,12.13
2018-07-12T07:07:22.411Z,12.09
2018-07-12T07:08:22.362Z,12.10
2018-07-12T07:09:22.320Z,12.13
2018-07-12T07:10:22.259Z,12.12
2018-07-12T07:11:22.220Z,12.09
2018-07-12T07:12:22.160Z,12.12
2018-07-12T07:13:22.121Z,12.13
2018-07-12T07:14:22.059Z,12.15
2018-07-12T07:15:22.021Z,12.15
2018-07-12T07:16:21.967Z,12.13
2018-07-12T07:17:21.916Z,12.04
2018-07-12T07:18:21.870Z,12.03
2018-07-12T07:19:21.818Z,12.10
2018-07-12T07:20:21.766Z,12.04
2018-07-12T07:21:21.724Z,12.03
2018-07-12T07:22:21.669Z,12.03
2018-07-12T07:23:21.615Z,12.00
2018-07-12T07:24:21.579Z,12.07
2018-07-12T07:25:21.514Z,12.00
2018-07-12T07:26:21.511Z,12.02
2018-07-12T07:27:21.423Z,12.00
2018-07-12T07:28:21.380Z,12.03
2018-07-12T07:29:21.328Z,12.02
2018-07-12T07:30:21.276Z,12.10
2018-07-12T07:31:21.223Z,12.13
2018-07-12T07:32:21.174Z,12.12
2018-07-12T07:33:21.133Z,12.06
2018-07-12T07:34:21.081Z,12.12
2018-07-12T07:35:21.024Z,12.03
2018-07-12T07:36:20.980Z,12.02
2018-07-12T07:37:20.930Z,12.10
2018-07-12T07:38:20.871Z,12.15
2018-07-12T07:39:20.829Z,12.10
2018-07-12T07:40:20.773Z,12.04
2018-07-12T07:41:20.726Z,12.09
2018-07-12T07:42:20.672Z,12.00
2018-07-12T07:43:20.709Z,12.04
2018-07-12T07:44:20.577Z,12.02
2018-07-12T07:45:20.526Z,12.20
2018-07-12T07:46:20.483Z,12.03
2018-07-12T07:47:20.434Z,12.04
2018-07-12T07:48:20.379Z,11.95
2018-07-12T07:49:20.396Z,12.00
2018-07-12T07:50:20.287Z,11.99
2018-07-12T07:51:20.234Z,11.94
2018-07-12T07:52:20.185Z,12.06
2018-07-12T07:53:20.153Z,12.03
2018-07-12T07:54:20.084Z,11.99
2018-07-12T07:55:20.030Z,12.03
2018-07-12T07:56:19.997Z,12.00
2018-07-12T07:57:19.952Z,12.03
2018-07-12T07:58:19.887Z,11.97
2018-07-12T07:59:19.855Z,11.95
2018-07-12T08:00:19.791Z,12.04
2018-07-12T08:01:19.735Z,11.97
2018-07-12T08:02:19.681Z,12.00
2018-07-12T08:03:19.656Z,12.04
2018-07-12T08:04:19.587Z,12.04
2018-07-12T08:05:19.543Z,11.91
2018-07-12T08:06:19.496Z,11.84
2018-07-12T08:07:19.439Z,11.87
2018-07-12T08:08:19.391Z,11.86
2018-07-12T08:09:19.329Z,11.83
2018-07-12T08:10:19.294Z,11.90
2018-07-12T08:11:19.236Z,11.86
2018-07-12T08:12:19.191Z,11.83
2018-07-12T08:13:19.145Z,11.87
2018-07-12T08:14:19.089Z,11.86
2018-07-12T08:15:19.051Z,11.97
2018-07-12T08:16:18.996Z,11.91
2018-07-12T08:17:18.951Z,11.94
2018-07-12T08:18:18.897Z,11.97
2018-07-12T08:19:18.847Z,11.97
2018-07-12T08:20:18.799Z,11.90
2018-07-12T08:21:18.743Z,11.99
2018-07-12T08:22:18.695Z,11.95
2018-07-12T08:23:18.639Z,11.99
2018-07-12T08:24:18.597Z,12.00
2018-07-12T08:25:18.545Z,12.00
2018-07-12T08:26:18.489Z,12.12
2018-07-12T08:27:18.450Z,12.10
2018-07-12T08:28:18.405Z,12.06
2018-07-12T08:29:18.349Z,12.04
2018-07-12T08:30:18.293Z,12.00
2018-07-12T08:31:18.386Z,11.97
2018-07-12T08:32:18.204Z,11.94
2018-07-12T08:33:18.187Z,11.88
2018-07-12T08:34:18.100Z,11.88
2018-07-12T08:35:18.053Z,11.94
2018-07-12T08:36:18.051Z,12.02
2018-07-12T08:37:17.945Z,11.97
2018-07-12T08:38:17.905Z,11.95
2018-07-12T08:39:17.856Z,11.99
2018-07-12T08:40:17.802Z,12.00
2018-07-12T08:41:17.740Z,12.04
2018-07-12T08:42:17.728Z,12.03
2018-07-12T08:43:17.657Z,12.06
2018-07-12T08:44:17.597Z,12.09
2018-07-12T08:45:17.558Z,12.02
2018-07-12T08:46:17.598Z,12.04
2018-07-12T08:47:17.447Z,12.04
2018-07-12T08:48:17.434Z,12.03
2018-07-12T08:49:17.376Z,11.97
2018-07-12T08:50:17.296Z,11.97
2018-07-12T08:51:17.260Z,11.99
2018-07-12T08:52:17.213Z,12.03
2018-07-12T08:53:17.160Z,12.03
2018-07-12T08:54:17.111Z,12.12
2018-07-12T08:55:17.122Z,12.03
2018-07-12T08:56:17.004Z,12.02
2018-07-12T08:57:16.977Z,12.00
2018-07-12T08:58:16.905Z,11.99
2018-07-12T08:59:16.864Z,11.84
2018-07-12T09:00:16.852Z,11.78
2018-07-12T09:01:16.753Z,11.90
2018-07-12T09:02:16.717Z,12.00
2018-07-12T09:03:16.663Z,11.95
2018-07-12T09:04:16.618Z,11.97
2018-07-12T09:05:16.554Z,12.04
2018-07-12T09:06:16.509Z,11.97
2018-07-12T09:07:16.468Z,11.97
2018-07-12T09:08:16.449Z,11.97
2018-07-12T09:09:16.411Z,11.99
2018-07-12T09:10:16.359Z,12.00
2018-07-12T09:11:16.307Z,12.02
2018-07-12T09:12:16.258Z,11.97
2018-07-12T09:13:16.200Z,11.99
2018-07-12T09:14:16.147Z,11.78
2018-07-12T09:15:16.130Z,11.94
2018-07-12T09:16:16.074Z,11.97
2018-07-12T09:17:15.989Z,11.95
2018-07-12T09:18:15.951Z,11.94
2018-07-12T09:19:15.900Z,11.97
2018-07-12T09:20:15.826Z,11.99
2018-07-12T09:21:15.782Z,11.94
2018-07-12T09:22:15.719Z,11.86
2018-07-12T09:23:15.665Z,11.91
2018-07-12T09:24:15.613Z,11.94
2018-07-12T09:25:15.569Z,11.88
2018-07-12T09:26:16.041Z,11.94
2018-07-12T09:27:15.473Z,12.00
2018-07-12T09:28:15.449Z,11.97
2018-07-12T09:29:15.476Z,11.91
2018-07-12T09:30:15.318Z,11.94
2018-07-12T09:31:15.272Z,11.80
2018-07-12T09:32:15.225Z,11.81
2018-07-12T09:33:15.164Z,11.86
2018-07-12T09:34:15.116Z,11.99
2018-07-12T09:35:15.071Z,11.99
2018-07-12T09:36:15.019Z,11.90
2018-07-12T09:37:14.970Z,11.95
2018-07-12T09:38:14.921Z,11.88
2018-07-12T09:39:14.864Z,11.81
2018-07-12T09:40:14.827Z,11.86
2018-07-12T09:41:14.764Z,11.84
2018-07-12T09:42:14.720Z,11.90
2018-07-12T09:43:14.671Z,11.77
2018-07-12T09:44:14.644Z,11.81
2018-07-12T09:45:14.578Z,11.84
2018-07-12T09:46:14.525Z,11.86
2018-07-12T09:47:14.522Z,11.87
2018-07-12T09:48:14.428Z,12.02
2018-07-12T09:49:14.460Z,11.91
2018-07-12T09:50:14.326Z,11.88
2018-07-12T09:51:14.275Z,11.97
2018-07-12T09:52:14.218Z,11.84
2018-07-12T09:53:14.173Z,11.83
2018-07-12T09:54:14.144Z,11.84
2018-07-12T09:55:14.075Z,11.97
2018-07-12T09:56:14.068Z,11.97
2018-07-12T09:57:13.984Z,11.91
2018-07-12T09:58:13.943Z,11.99
2018-07-12T09:59:13.880Z,12.09
2018-07-12T10:00:13.827Z,12.12
2018-07-12T10:01:13.812Z,12.20
2018-07-12T10:02:13.726Z,12.22
2018-07-12T10:03:13.677Z,12.22
2018-07-12T10:04:13.621Z,12.10
2018-07-12T10:05:13.571Z,12.07
2018-07-12T10:06:13.540Z,12.13
2018-07-12T10:07:13.486Z,12.13
2018-07-12T10:08:13.453Z,12.17
2018-07-12T10:09:13.379Z,12.10
2018-07-12T10:10:13.327Z,12.20
2018-07-12T10:11:13.285Z,12.15
2018-07-12T10:12:13.234Z,12.03
2018-07-12T10:13:13.185Z,12.00
2018-07-12T10:14:13.123Z,11.87
2018-07-12T10:15:13.075Z,12.04
2018-07-12T10:16:13.026Z,12.13
2018-07-12T10:17:12.975Z,12.10
2018-07-12T10:18:12.939Z,12.07
2018-07-12T10:19:12.881Z,11.97
2018-07-12T10:20:12.825Z,12.06
2018-07-12T10:21:12.782Z,12.07
2018-07-12T10:22:12.736Z,12.07
2018-07-12T10:23:12.686Z,12.12
2018-07-12T10:24:12.629Z,12.07
2018-07-12T10:25:12.605Z,12.09
2018-07-12T10:26:12.562Z,12.09
2018-07-12T10:27:12.489Z,12.00
2018-07-12T10:28:12.433Z,12.03
2018-07-12T10:29:12.387Z,11.99
2018-07-12T10:30:12.338Z,12.02
2018-07-12T10:31:12.297Z,12.03
2018-07-12T10:32:12.235Z,11.97
2018-07-12T10:33:12.192Z,11.99
2018-07-12T10:34:12.146Z,12.02
2018-07-12T10:35:12.085Z,12.03
2018-07-12T10:36:12.040Z,12.10
2018-07-12T10:37:11.993Z,12.06
2018-07-12T10:38:11.948Z,12.12
2018-07-12T10:39:11.900Z,12.10
2018-07-12T10:40:11.833Z,12.15
2018-07-12T10:41:11.802Z,12.07
2018-07-12T10:42:11.761Z,12.17
2018-07-12T10:43:11.690Z,12.20
2018-07-12T10:44:11.706Z,12.35
2018-07-12T10:45:11.600Z,12.29
2018-07-12T10:46:11.573Z,12.39
2018-07-12T10:47:11.503Z,12.47
2018-07-12T10:48:11.450Z,12.62
2018-07-12T10:49:11.406Z,12.58
2018-07-12T10:50:11.348Z,12.73
2018-07-12T10:51:11.308Z,12.98
2018-07-12T10:52:11.255Z,13.09
2018-07-12T10:53:11.208Z,13.00
2018-07-12T10:54:11.165Z,13.13
2018-07-12T10:55:11.124Z,13.16
2018-07-12T10:56:11.066Z,13.08
2018-07-12T10:57:11.020Z,12.85
2018-07-12T10:58:10.981Z,12.86
2018-07-12T10:59:10.941Z,12.85
2018-07-12T11:00:10.877Z,12.86
2018-07-12T11:01:10.864Z,12.75
2018-07-12T11:02:10.780Z,12.72
2018-07-12T11:03:10.768Z,12.73
2018-07-12T11:04:10.787Z,12.70
2018-07-12T11:05:10.654Z,12.68
2018-07-12T11:06:10.603Z,12.73
2018-07-12T11:07:10.558Z,12.61
2018-07-12T11:08:10.506Z,12.62
2018-07-12T11:09:10.485Z,12.62
2018-07-12T11:10:10.429Z,12.72
2018-07-12T11:11:10.564Z,12.87
2018-07-12T11:12:10.308Z,13.03
2018-07-12T11:13:10.270Z,13.30
2018-07-12T11:14:10.210Z,13.46
2018-07-12T11:15:10.165Z,13.44
2018-07-12T11:16:10.117Z,13.56
2018-07-12T11:17:10.078Z,13.38
2018-07-12T11:18:10.028Z,13.22
2018-07-12T11:19:09.985Z,12.97
2018-07-12T11:20:09.934Z,12.93
2018-07-12T11:21:09.901Z,13.08
2018-07-12T11:22:09.853Z,13.11
2018-07-12T11:23:09.794Z,13.09
2018-07-12T11:24:09.742Z,13.03
2018-07-12T11:25:09.710Z,13.03
2018-07-12T11:26:09.655Z,12.97
2018-07-12T11:27:09.611Z,12.98
2018-07-12T11:28:09.562Z,12.97
2018-07-12T11:29:09.505Z,13.04
2018-07-12T11:30:09.475Z,13.04
2018-07-12T11:31:09.411Z,13.12
2018-07-12T11:32:09.365Z,13.03
2018-07-12T11:33:09.323Z,12.97
2018-07-12T11:34:09.276Z,12.95
2018-07-12T11:35:09.232Z,12.94
2018-07-12T11:36:09.173Z,12.91
2018-07-12T11:37:09.275Z,13.09
2018-07-12T11:38:09.080Z,13.09
2018-07-12T11:39:09.042Z,13.15
2018-07-12T11:40:08.978Z,13.09
2018-07-12T11:41:08.928Z,13.08
2018-07-12T11:42:08.897Z,13.18
2018-07-12T11:43:08.839Z,13.19
2018-07-12T11:44:08.796Z,13.30
2018-07-12T11:45:08.754Z,13.30
2018-07-12T11:46:08.696Z,13.31
2018-07-12T11:47:08.656Z,13.38
2018-07-12T11:48:08.604Z,13.33
2018-07-12T11:49:08.563Z,13.16
2018-07-12T11:50:08.518Z,13.20
2018-07-12T11:51:08.466Z,13.12
2018-07-12T11:52:08.407Z,13.13
2018-07-12T11:53:08.363Z,13.11
2018-07-12T11:54:08.312Z,13.15
2018-07-12T11:55:08.265Z,12.93
2018-07-12T11:56:08.213Z,12.93
2018-07-12T11:57:08.172Z,12.76
2018-07-12T11:58:08.121Z,12.64
2018-07-12T11:59:08.073Z,12.60
2018-07-12T12:00:08.023Z,12.70
2018-07-12T12:01:07.979Z,12.55
2018-07-12T12:02:07.964Z,12.53
2018-07-12T12:03:07.878Z,12.53
2018-07-12T12:04:07.834Z,12.53
2018-07-12T12:05:07.781Z,12.54
2018-07-12T12:06:07.733Z,12.57
2018-07-12T12:07:07.687Z,12.57
2018-07-12T12:08:07.637Z,12.64
2018-07-12T12:09:07.610Z,12.70
2018-07-12T12:10:07.537Z,12.80
2018-07-12T12:11:07.518Z,12.85
2018-07-12T12:12:07.449Z,12.82
2018-07-12T12:13:07.391Z,12.75
2018-07-12T12:14:07.350Z,12.86
2018-07-12T12:15:07.294Z,12.98
2018-07-12T12:16:07.245Z,12.85
2018-07-12T12:17:07.195Z,12.91
2018-07-12T12:18:07.146Z,12.94
2018-07-12T12:19:07.098Z,12.98
2018-07-12T12:20:07.059Z,12.95
2018-07-12T12:21:07.015Z,13.03
2018-07-12T12:22:06.955Z,13.00
2018-07-12T12:23:06.917Z,13.13
2018-07-12T12:24:06.860Z,13.13
2018-07-12T12:25:06.817Z,13.13
2018-07-12T12:26:06.766Z,13.20
2018-07-12T12:27:06.711Z,13.35
2018-07-12T12:28:06.696Z,13.42
2018-07-12T12:29:06.618Z,13.35
2018-07-12T12:30:06.577Z,13.33
2018-07-12T12:31:06.519Z,13.25
2018-07-12T12:32:06.507Z,13.35
2018-07-12T12:33:06.437Z,13.16
2018-07-12T12:34:06.373Z,13.16
2018-07-12T12:35:06.325Z,13.15
2018-07-12T12:36:06.288Z,13.19
2018-07-12T12:37:06.446Z,13.22
2018-07-12T12:38:06.181Z,13.38
2018-07-12T12:39:06.140Z,13.54
2018-07-12T12:40:06.085Z,13.65
2018-07-12T12:41:06.036Z,13.62
2018-07-12T12:42:06.005Z,13.63
2018-07-12T12:43:05.941Z,13.65
2018-07-12T12:44:05.890Z,13.54
2018-07-12T12:45:05.856Z,13.47
2018-07-12T12:46:05.797Z,13.44
2018-07-12T12:47:05.764Z,13.33
2018-07-12T12:48:05.704Z,13.35
2018-07-12T12:49:05.662Z,13.28
2018-07-12T12:50:05.610Z,13.52
2018-07-12T12:51:05.570Z,13.23
2018-07-12T12:52:05.522Z,13.23