createdAt,value
2023-05-05T00:00:03.285Z,133.96
2023-05-05T00:01:03.262Z,134.33
2023-05-05T00:02:03.274Z,129.55
2023-05-05T00:03:03.433Z,132.72
2023-05-05T00:04:03.305Z,133.60
2023-05-05T00:05:03.322Z,127.70
2023-05-05T00:06:03.335Z,132.22
2023-05-05T00:07:03.444Z,132.09
2023-05-05T00:08:03.330Z,131.17
2023-05-05T00:09:03.357Z,131.79
2023-05-05T00:10:03.360Z,131.73
2023-05-05T00:11:03.409Z,132.04
2023-05-05T00:12:03.404Z,130.39
2023-05-05T00:13:03.463Z,131.41
2023-05-05T00:14:03.417Z,128.57
2023-05-05T00:15:03.421Z,129.72
2023-05-05T00:16:03.538Z,131.21
2023-05-05T00:17:03.489Z,128.84
2023-05-05T00:18:03.494Z,128.36
2023-05-05T00:19:03.444Z,130.97
2023-05-05T00:20:03.507Z,129.39
2023-05-05T00:21:03.485Z,126.52
2023-05-05T00:22:03.544Z,129.32
2023-05-05T00:23:03.548Z,128.96
2023-05-05T00:24:03.563Z,128.67
2023-05-05T00:25:03.570Z,128.58
2023-05-05T00:26:03.590Z,126.99
2023-05-05T00:27:03.598Z,127.16
2023-05-05T00:28:03.647Z,128.11
2023-05-05T00:29:03.625Z,129.95
2023-05-05T00:30:03.605Z,125.14
2023-05-05T00:31:03.756Z,129.09
2023-05-05T00:32:03.647Z,125.55
2023-05-05T00:33:03.766Z,127.70
2023-05-05T00:34:03.696Z,127.56
2023-05-05T00:35:03.708Z,126.80
2023-05-05T00:36:03.716Z,124.07
2023-05-05T00:37:03.757Z,125.76
2023-05-05T00:38:03.735Z,127.44
2023-05-05T00:39:03.755Z,122.03
2023-05-05T00:40:03.807Z,123.36
2023-05-05T00:41:03.781Z,125.87
2023-05-05T00:42:03.953Z,124.54
2023-05-05T00:43:03.780Z,124.49
2023-05-05T00:44:03.860Z,124.86
2023-05-05T00:45:03.838Z,123.07
2023-05-05T00:46:03.898Z,124.35
2023-05-05T00:47:03.843Z,124.59
2023-05-05T00:48:03.932Z,123.62
2023-05-05T00:49:03.950Z,121.49
2023-05-05T00:50:03.902Z,125.70
2023-05-05T00:51:03.905Z,117.90
2023-05-05T00:52:03.920Z,121.46
2023-05-05T00:53:03.977Z,122.31
2023-05-05T00:54:03.924Z,121.73
2023-05-05T00:55:03.944Z,119.19
2023-05-05T00:56:03.969Z,119.90
2023-05-05T00:57:04.000Z,124.07
2023-05-05T00:58:04.031Z,121.83
2023-05-05T00:59:04.004Z,121.73
2023-05-05T01:00:04.086Z,121.15
2023-05-05T01:01:04.041Z,117.28
2023-05-05T01:02:04.115Z,117.21
2023-05-05T01:03:04.564Z,119.90
2023-05-05T01:04:04.156Z,121.84
2023-05-05T01:05:04.224Z,120.31
2023-05-05T01:06:04.111Z,121.71
2023-05-05T01:07:04.121Z,120.16
2023-05-05T01:08:04.129Z,120.72
2023-05-05T01:09:04.183Z,120.45
2023-05-05T01:10:15.674Z,115.84
2023-05-05T01:11:05.163Z,116.16
2023-05-05T01:12:04.140Z,116.47
2023-05-05T01:13:04.226Z,117.84
2023-05-05T01:14:04.131Z,117.09
2023-05-05T01:15:04.146Z,118.87
2023-05-05T01:16:04.195Z,117.19
2023-05-05T01:17:04.142Z,118.05
2023-05-05T01:18:04.524Z,118.09
2023-05-05T01:19:04.127Z,116.31
2023-05-05T01:20:04.141Z,118.27
2023-05-05T01:21:04.136Z,113.31
2023-05-05T01:22:04.130Z,115.32
2023-05-05T01:23:04.095Z,115.87
2023-05-05T01:24:04.072Z,117.04
2023-05-05T01:25:04.076Z,118.10
2023-05-05T01:26:04.116Z,116.78
2023-05-05T01:27:04.033Z,114.66
2023-05-05T01:28:04.049Z,115.40
2023-05-05T01:29:04.057Z,116.61
2023-05-05T01:30:04.067Z,116.07
2023-05-05T01:31:04.002Z,114.10
2023-05-05T01:32:04.112Z,114.81
2023-05-05T01:33:04.006Z,114.26
2023-05-05T01:34:04.022Z,114.52
2023-05-05T01:35:04.022Z,114.59
2023-05-05T01:36:04.014Z,111.94
2023-05-05T01:37:04.009Z,114.15
2023-05-05T01:38:04.058Z,113.55
2023-05-05T01:39:04.069Z,115.43
2023-05-05T01:40:04.213Z,112.32
2023-05-05T01:41:04.079Z,115.26
2023-05-05T01:42:04.107Z,114.58
2023-05-05T01:43:04.115Z,110.93
2023-05-05T01:44:04.116Z,115.87
2023-05-05T01:45:04.133Z,111.62
2023-05-05T01:46:04.234Z,113.55
2023-05-05T01:47:04.186Z,112.00
2023-05-05T01:48:04.509Z,113.06
2023-05-05T01:49:04.196Z,109.64
2023-05-05T01:50:04.233Z,112.15
2023-05-05T01:51:04.244Z,111.56
2023-05-05T01:52:04.257Z,111.17
2023-05-05T01:53:04.289Z,112.59
2023-05-05T01:54:04.303Z,108.16
2023-05-05T01:55:04.307Z,111.21
2023-05-05T01:56:04.332Z,109.88
2023-05-05T01:57:04.345Z,108.76
2023-05-05T01:58:04.340Z,112.11
2023-05-05T01:59:04.360Z,111.60
2023-05-05T02:00:04.413Z,109.41
2023-05-05T02:01:04.445Z,112.63
2023-05-05T02:02:04.513Z,111.26
2023-05-05T02:03:04.574Z,110.26
2023-05-05T02:04:04.510Z,109.26
2023-05-05T02:05:04.513Z,108.43
2023-05-05T02:06:04.590Z,108.72
2023-05-05T02:07:04.563Z,105.47
2023-05-05T02:08:04.988Z,109.85
2023-05-05T02:09:04.596Z,109.66
2023-05-05T02:10:04.684Z,109.21
2023-05-05T02:11:04.642Z,109.06
2023-05-05T02:12:04.656Z,106.99
2023-05-05T02:13:04.865Z,109.06
2023-05-05T02:14:04.770Z,104.76
2023-05-05T02:15:04.719Z,108.30
2023-05-05T02:16:04.783Z,107.35
2023-05-05T02:17:04.755Z,106.08
2023-05-05T02:18:04.794Z,109.10
2023-05-05T02:19:04.848Z,107.24
2023-05-05T02:20:04.897Z,107.07
2023-05-05T02:21:04.820Z,109.32
2023-05-05T02:22:04.855Z,106.06
2023-05-05T02:23:04.875Z,105.83
2023-05-05T02:24:04.908Z,107.28
2023-05-05T02:25:04.955Z,105.94
2023-05-05T02:26:04.960Z,108.17
2023-05-05T02:27:04.939Z,104.87
2023-05-05T02:28:05.010Z,107.06
2023-05-05T02:29:05.006Z,105.45
2023-05-05T02:30:05.098Z,105.76
2023-05-05T02:31:05.053Z,103.69
2023-05-05T02:32:05.078Z,106.83
2023-05-05T02:33:05.143Z,107.13
2023-05-05T02:34:05.072Z,108.41
2023-05-05T02:35:05.122Z,106.39
2023-05-05T02:36:05.138Z,107.36
2023-05-05T02:37:05.144Z,106.92
2023-05-05T02:38:05.176Z,103.88
2023-05-05T02:39:05.169Z,105.63
2023-05-05T02:40:05.314Z,103.48
2023-05-05T02:41:05.249Z,103.07
2023-05-05T02:42:05.278Z,104.65
2023-05-05T02:43:05.296Z,104.80
2023-05-05T02:44:05.297Z,103.65
2023-05-05T02:45:05.323Z,104.40
2023-05-05T02:46:05.435Z,106.22
2023-05-05T02:47:05.338Z,105.23
2023-05-05T02:48:05.555Z,103.62
2023-05-05T02:49:05.429Z,103.53
2023-05-05T02:50:05.536Z,102.60
2023-05-05T02:51:05.459Z,104.42
2023-05-05T02:52:05.468Z,102.54
2023-05-05T02:53:05.518Z,102.60
2023-05-05T02:54:05.555Z,103.79
2023-05-05T02:55:05.569Z,103.27
2023-05-05T02:56:05.585Z,100.60
2023-05-05T02:57:05.577Z,100.73
2023-05-05T02:58:05.575Z,102.54
2023-05-05T02:59:05.659Z,101.32
2023-05-05T03:00:05.831Z,100.62
2023-05-05T03:01:05.675Z,101.87
2023-05-05T03:02:05.665Z,102.83
2023-05-05T03:03:05.771Z,101.87
2023-05-05T03:04:05.718Z,100.84
2023-05-05T03:05:05.796Z,100.32
2023-05-05T03:06:05.814Z,102.04
2023-05-05T03:07:05.787Z,100.65
2023-05-05T03:08:05.868Z,102.51
2023-05-05T03:09:05.867Z,101.54
2023-05-05T03:10:06.224Z,99.52
2023-05-05T03:11:05.942Z,96.65
2023-05-05T03:12:05.923Z,97.60
2023-05-05T03:13:06.023Z,99.09
2023-05-05T03:14:05.975Z,97.62
2023-05-05T03:15:05.998Z,98.93
2023-05-05T03:16:06.016Z,98.75
2023-05-05T03:17:06.041Z,97.10
2023-05-05T03:18:06.553Z,99.46
2023-05-05T03:19:06.111Z,100.35
2023-05-05T03:20:06.302Z,100.34
2023-05-05T03:21:06.178Z,99.77
2023-05-05T03:22:06.212Z,100.68
2023-05-05T03:23:06.216Z,99.73
2023-05-05T03:24:06.272Z,99.08
2023-05-05T03:25:06.300Z,93.52
2023-05-05T03:26:06.352Z,99.42
2023-05-05T03:27:06.319Z,98.57
2023-05-05T03:28:06.363Z,98.58
2023-05-05T03:29:06.361Z,99.35
2023-05-05T03:30:06.582Z,97.41
2023-05-05T03:31:06.446Z,98.86
2023-05-05T03:32:06.541Z,97.70
2023-05-05T03:33:06.583Z,97.77
2023-05-05T03:34:06.536Z,98.41
2023-05-05T03:35:06.545Z,98.41
2023-05-05T03:36:06.618Z,98.61
2023-05-05T03:37:06.590Z,97.84
2023-05-05T03:38:06.665Z,99.14
2023-05-05T03:39:06.698Z,96.25
2023-05-05T03:40:06.922Z,95.54
2023-05-05T03:41:06.686Z,99.11
2023-05-05T03:42:06.788Z,97.34
2023-05-05T03:43:06.754Z,94.50
2023-05-05T03:44:06.779Z,93.93
2023-05-05T03:45:06.825Z,91.87
2023-05-05T03:46:06.938Z,95.09
2023-05-05T03:47:06.862Z,95.77
2023-05-05T03:48:06.991Z,94.62
2023-05-05T03:49:06.951Z,94.22
2023-05-05T03:50:07.168Z,93.68
2023-05-05T03:51:06.982Z,92.92
2023-05-05T03:52:07.035Z,94.69
2023-05-05T03:53:07.564Z,93.03
2023-05-05T03:54:07.090Z,94.72
2023-05-05T03:55:07.147Z,94.60
2023-05-05T03:56:07.245Z,96.37
2023-05-05T03:57:07.159Z,94.29
2023-05-05T03:58:07.229Z,95.95
2023-05-05T03:59:07.219Z,93.55
2023-05-05T04:00:07.545Z,90.04
2023-05-05T04:01:07.299Z,92.86
2023-05-05T04:02:07.332Z,94.00
2023-05-05T04:03:07.507Z,94.83
2023-05-05T04:04:07.377Z,95.92
2023-05-05T04:05:07.417Z,93.72
2023-05-05T04:06:08.068Z,93.68
2023-05-05T04:07:07.451Z,91.28
2023-05-05T04:08:07.492Z,92.47
2023-05-05T04:09:07.530Z,94.68
2023-05-05T04:10:07.824Z,91.31
2023-05-05T04:11:07.584Z,93.73
2023-05-05T04:12:07.636Z,91.40
2023-05-05T04:13:07.674Z,89.88
2023-05-05T04:14:07.663Z,88.40
2023-05-05T04:15:07.716Z,91.35
2023-05-05T04:16:07.753Z,90.32
2023-05-05T04:17:07.718Z,89.69
2023-05-05T04:18:07.847Z,88.97
2023-05-05T04:19:08.408Z,88.59
2023-05-05T04:20:08.119Z,88.43
2023-05-05T04:21:07.887Z,91.24
2023-05-05T04:22:07.888Z,92.23
2023-05-05T04:23:07.917Z,90.38
2023-05-05T04:24:07.946Z,91.09
2023-05-05T04:25:07.961Z,91.78
2023-05-05T04:26:07.954Z,92.80
2023-05-05T04:27:07.979Z,91.02
2023-05-05T04:28:08.005Z,90.99
2023-05-05T04:29:08.043Z,90.97
2023-05-05T04:30:08.268Z,92.47
2023-05-05T04:31:08.132Z,90.38
2023-05-05T04:32:08.119Z,91.53
2023-05-05T04:33:08.175Z,89.24
2023-05-05T04:34:08.226Z,88.16
2023-05-05T04:35:08.212Z,87.08
2023-05-05T04:36:08.231Z,86.95
2023-05-05T04:37:08.272Z,89.38
2023-05-05T04:38:08.304Z,90.07
2023-05-05T04:39:08.329Z,88.47
2023-05-05T04:40:08.591Z,90.57
2023-05-05T04:41:08.457Z,91.03
2023-05-05T04:42:08.383Z,90.40
2023-05-05T04:43:08.443Z,85.98
2023-05-05T04:44:08.450Z,86.44
2023-05-05T04:45:08.499Z,87.85
2023-05-05T04:46:08.587Z,87.01
2023-05-05T04:47:08.574Z,86.81
2023-05-05T04:48:08.606Z,85.79
2023-05-05T04:49:08.601Z,86.05
2023-05-05T04:50:08.905Z,86.24
2023-05-05T04:51:08.714Z,84.96
2023-05-05T04:52:08.740Z,86.76
2023-05-05T04:53:08.752Z,86.81
2023-05-05T04:54:08.771Z,86.21
2023-05-05T04:55:08.798Z,87.48
2023-05-05T04:56:08.854Z,86.02
2023-05-05T04:57:08.888Z,87.89
2023-05-05T04:58:09.034Z,86.49
2023-05-05T04:59:08.954Z,83.38
2023-05-05T05:00:09.222Z,84.12
2023-05-05T05:01:09.003Z,84.48
2023-05-05T05:02:09.144Z,83.85
2023-05-05T05:03:09.159Z,87.13
2023-05-05T05:04:09.098Z,85.38
2023-05-05T05:05:09.153Z,85.24
2023-05-05T05:06:09.158Z,84.27
2023-05-05T05:07:09.170Z,84.50
2023-05-05T05:08:09.203Z,80.78
2023-05-05T05:09:09.232Z,84.19
2023-05-05T05:10:09.533Z,82.19
2023-05-05T05:11:09.292Z,83.71
2023-05-05T05:12:09.358Z,79.97
2023-05-05T05:13:11.906Z,79.89
2023-05-05T05:14:09.356Z,83.73
2023-05-05T05:15:09.368Z,82.21
2023-05-05T05:16:09.430Z,79.67
2023-05-05T05:17:09.340Z,79.86
2023-05-05T05:18:09.364Z,82.07
2023-05-05T05:19:09.353Z,80.43
2023-05-05T05:20:09.827Z,78.07
2023-05-05T05:21:09.312Z,82.47
2023-05-05T05:22:09.362Z,81.92
2023-05-05T05:23:09.332Z,79.67
2023-05-05T05:24:09.310Z,78.83
2023-05-05T05:25:09.263Z,81.06
2023-05-05T05:26:09.418Z,79.85
2023-05-05T05:27:10.109Z,80.45
2023-05-05T05:28:10.532Z,80.43
2023-05-05T05:29:09.300Z,81.65
2023-05-05T05:30:09.445Z,77.63
2023-05-05T05:31:09.266Z,80.12
2023-05-05T05:32:09.545Z,80.09
2023-05-05T05:33:09.321Z,77.29
2023-05-05T05:34:12.066Z,78.40
2023-05-05T05:35:09.197Z,84.09
2023-05-05T05:36:09.213Z,80.68
2023-05-05T05:37:09.214Z,79.90
2023-05-05T05:38:09.575Z,79.76
2023-05-05T05:39:09.173Z,77.78
2023-05-05T05:40:09.328Z,78.83
2023-05-05T05:41:09.190Z,80.71
2023-05-05T05:42:09.152Z,78.79
2023-05-05T05:43:09.156Z,75.60
2023-05-05T05:44:09.586Z,79.56
2023-05-05T05:45:09.162Z,80.07
2023-05-05T05:46:09.443Z,78.60
2023-05-05T05:47:09.120Z,79.70
2023-05-05T05:48:09.192Z,78.01
2023-05-05T05:49:10.172Z,78.57
2023-05-05T05:50:09.258Z,79.09
2023-05-05T05:51:09.100Z,80.11
2023-05-05T05:52:09.116Z,81.38
2023-05-05T05:53:09.108Z,84.08
2023-05-05T05:54:09.101Z,83.61
2023-05-05T05:55:09.118Z,82.37
2023-05-05T05:56:09.141Z,86.06
2023-05-05T05:57:09.069Z,85.68
2023-05-05T05:58:09.050Z,81.50
2023-05-05T05:59:09.055Z,87.70
2023-05-05T06:00:09.295Z,86.31
2023-05-05T06:01:09.058Z,82.67
2023-05-05T06:02:09.068Z,87.68
2023-05-05T06:03:09.110Z,90.60
2023-05-05T06:04:09.205Z,92.00
2023-05-05T06:05:09.043Z,93.71
2023-05-05T06:06:09.005Z,92.18
2023-05-05T06:07:09.002Z,84.03
2023-05-05T06:08:09.007Z,88.23
2023-05-05T06:09:09.129Z,100.45
2023-05-05T06:10:25.718Z,95.26
2023-05-05T06:11:10.014Z,95.73
2023-05-05T06:12:08.958Z,96.51
2023-05-05T06:13:09.017Z,99.32
2023-05-05T06:14:09.112Z,100.64
2023-05-05T06:15:08.966Z,96.52
2023-05-05T06:16:08.998Z,93.87
2023-05-05T06:17:09.000Z,98.59
2023-05-05T06:18:08.948Z,90.78
2023-05-05T06:19:09.127Z,89.57
2023-05-05T06:20:09.148Z,90.22
2023-05-05T06:21:08.912Z,93.62
2023-05-05T06:22:08.892Z,101.35
2023-05-05T06:23:08.913Z,98.88
2023-05-05T06:24:09.091Z,95.40
2023-05-05T06:25:08.875Z,97.19
2023-05-05T06:26:08.872Z,98.15
2023-05-05T06:27:08.920Z,95.39
2023-05-05T06:28:08.993Z,97.52
2023-05-05T06:29:10.522Z,99.53
2023-05-05T06:30:09.265Z,105.15
2023-05-05T06:31:09.139Z,106.21
2023-05-05T06:32:09.014Z,109.02
2023-05-05T06:33:09.159Z,112.19
2023-05-05T06:34:09.128Z,109.97
2023-05-05T06:35:08.981Z,110.74
2023-05-05T06:36:09.028Z,112.11
2023-05-05T06:37:09.005Z,116.31
2023-05-05T06:38:08.971Z,117.41
2023-05-05T06:39:09.082Z,116.96
2023-05-05T06:40:09.131Z,116.29
2023-05-05T06:41:08.997Z,113.83
2023-05-05T06:42:08.956Z,117.67
2023-05-05T06:43:08.960Z,118.47
2023-05-05T06:44:08.953Z,115.92
2023-05-05T06:45:08.924Z,123.52
2023-05-05T06:46:08.933Z,125.84
2023-05-05T06:47:08.977Z,127.22
2023-05-05T06:48:08.937Z,126.42
2023-05-05T06:49:08.932Z,126.02
2023-05-05T06:50:09.180Z,126.68
2023-05-05T06:51:08.905Z,126.77
2023-05-05T06:52:08.901Z,129.67
2023-05-05T06:53:08.867Z,133.05
2023-05-05T06:54:08.926Z,133.78
2023-05-05T06:55:08.869Z,135.76
2023-05-05T06:56:08.934Z,138.05
2023-05-05T06:57:08.855Z,139.70
2023-05-05T06:58:09.596Z,138.78
2023-05-05T06:59:09.600Z,140.75
2023-05-05T07:00:08.962Z,140.30
2023-05-05T07:01:08.867Z,142.90
2023-05-05T07:02:08.815Z,141.08
2023-05-05T07:03:08.837Z,142.85
2023-05-05T07:04:09.157Z,145.73
2023-05-05T07:05:08.800Z,145.40
2023-05-05T07:06:08.853Z,144.90
2023-05-05T07:07:08.792Z,148.69
2023-05-05T07:08:08.772Z,148.92
2023-05-05T07:09:08.822Z,147.82
2023-05-05T07:10:09.033Z,149.27
2023-05-05T07:11:08.764Z,151.76
2023-05-05T07:12:08.916Z,150.63
2023-05-05T07:13:08.829Z,154.33
2023-05-05T07:14:08.760Z,155.35
2023-05-05T07:15:23.482Z,151.97
2023-05-05T07:16:09.765Z,152.40
2023-05-05T07:17:08.759Z,152.91
2023-05-05T07:18:08.750Z,154.45
2023-05-05T07:19:08.730Z,159.07
2023-05-05T07:20:09.130Z,167.62
2023-05-05T07:21:08.718Z,170.53
2023-05-05T07:22:08.697Z,166.80
2023-05-05T07:23:08.682Z,168.92
2023-05-05T07:24:08.689Z,165.82
2023-05-05T07:25:08.694Z,167.61
2023-05-05T07:26:08.656Z,166.32
2023-05-05T07:27:08.732Z,168.80
2023-05-05T07:28:08.778Z,170.96
2023-05-05T07:29:08.670Z,170.36
2023-05-05T07:30:13.068Z,171.57
2023-05-05T07:31:09.646Z,171.69
2023-05-05T07:32:08.676Z,171.88
2023-05-05T07:33:08.657Z,172.50
2023-05-05T07:34:08.607Z,172.56
2023-05-05T07:35:08.817Z,176.11
2023-05-05T07:36:08.591Z,174.20
2023-05-05T07:37:08.581Z,177.23
2023-05-05T07:38:10.174Z,176.89
2023-05-05T07:39:17.708Z,177.45
2023-05-05T07:40:08.896Z,178.18
2023-05-05T07:41:08.572Z,179.05
2023-05-05T07:42:08.572Z,179.75
2023-05-05T07:43:08.579Z,183.03
2023-05-05T07:44:08.602Z,186.34
2023-05-05T07:45:08.610Z,190.70
2023-05-05T07:46:08.565Z,192.26
2023-05-05T07:47:08.490Z,171.56
2023-05-05T07:48:08.558Z,177.49
2023-05-05T07:49:08.526Z,169.48
2023-05-05T07:50:08.808Z,167.43
2023-05-05T07:51:08.490Z,146.28
2023-05-05T07:52:08.498Z,135.29
2023-05-05T07:53:14.299Z,123.07
2023-05-05T07:54:09.495Z,123.56
2023-05-05T07:55:08.541Z,126.40
2023-05-05T07:56:08.472Z,130.05
2023-05-05T07:57:08.460Z,138.31
2023-05-05T07:58:08.509Z,126.63
2023-05-05T07:59:08.650Z,103.74
2023-05-05T08:00:08.781Z,106.80
2023-05-05T08:01:08.449Z,97.08
2023-05-05T08:02:08.489Z,89.72
2023-05-05T08:03:11.312Z,89.51
2023-05-05T08:04:08.712Z,96.97
2023-05-05T08:05:08.774Z,102.74
2023-05-05T08:06:08.394Z,89.66
2023-05-05T08:07:08.417Z,93.07
2023-05-05T08:08:08.351Z,109.07
2023-05-05T08:09:08.367Z,95.16
2023-05-05T08:10:08.373Z,84.79
2023-05-05T08:11:08.356Z,91.23
2023-05-05T08:12:08.354Z,105.75
2023-05-05T08:13:08.414Z,116.11
2023-05-05T08:14:08.335Z,109.79
2023-05-05T08:15:08.669Z,108.17
2023-05-05T08:16:08.516Z,97.77
2023-05-05T08:17:08.317Z,82.81
2023-05-05T08:18:08.380Z,84.60
2023-05-05T08:19:17.848Z,70.58
2023-05-05T08:20:09.314Z,71.03
2023-05-05T08:21:08.309Z,71.43
2023-05-05T08:22:08.333Z,66.71
2023-05-05T08:23:08.305Z,80.12
2023-05-05T08:24:08.648Z,98.88
2023-05-05T08:25:08.441Z,114.79
2023-05-05T08:26:08.261Z,120.11
2023-05-05T08:27:08.262Z,98.53
2023-05-05T08:28:08.269Z,108.26
2023-05-05T08:29:08.649Z,116.89
2023-05-05T08:30:08.310Z,105.75
2023-05-05T08:31:08.243Z,120.04
2023-05-05T08:32:08.310Z,128.17
2023-05-05T08:33:08.297Z,149.55
2023-05-05T08:34:08.687Z,161.13
2023-05-05T08:35:08.378Z,179.49
2023-05-05T08:36:08.214Z,196.34
2023-05-05T08:37:08.176Z,198.75
2023-05-05T08:38:08.189Z,176.48
2023-05-05T08:39:08.176Z,182.94
2023-05-05T08:40:08.183Z,190.05
2023-05-05T08:41:08.171Z,218.76
2023-05-05T08:42:08.165Z,232.52
2023-05-05T08:43:08.157Z,249.12
2023-05-05T08:44:08.210Z,249.77
2023-05-05T08:45:08.526Z,250.00
2023-05-05T08:46:08.154Z,250.00
2023-05-05T08:47:08.173Z,249.80
2023-05-05T08:48:08.325Z,250.00
2023-05-05T08:49:08.241Z,251.17
2023-05-05T08:50:08.237Z,250.81
2023-05-05T08:51:08.244Z,250.00
2023-05-05T08:52:08.283Z,250.00
2023-05-05T08:53:08.282Z,249.64
2023-05-05T08:54:08.706Z,247.82
2023-05-05T08:55:08.492Z,248.03
2023-05-05T08:56:08.349Z,244.16
2023-05-05T08:57:08.364Z,243.71
2023-05-05T08:58:08.356Z,246.48
2023-05-05T08:59:08.406Z,249.77
2023-05-05T09:00:08.400Z,241.84
2023-05-05T09:01:08.478Z,230.43
2023-05-05T09:02:08.502Z,224.87
2023-05-05T09:03:08.637Z,225.60
2023-05-05T09:04:08.786Z,228.73
2023-05-05T09:05:08.761Z,238.85
2023-05-05T09:06:08.649Z,241.10
2023-05-05T09:07:08.684Z,241.42
2023-05-05T09:08:08.779Z,250.00
2023-05-05T09:09:08.846Z,248.73
2023-05-05T09:10:08.865Z,248.70
2023-05-05T09:11:08.965Z,250.00
2023-05-05T09:12:08.972Z,246.14
2023-05-05T09:13:09.043Z,234.97
2023-05-05T09:14:09.147Z,234.77
2023-05-05T09:15:09.466Z,250.00
2023-05-05T09:16:09.215Z,265.88
2023-05-05T09:17:09.441Z,249.41
2023-05-05T09:18:09.368Z,245.97
2023-05-05T09:19:09.689Z,247.35
2023-05-05T09:20:09.444Z,244.27
2023-05-05T09:21:09.495Z,248.61
2023-05-05T09:22:09.547Z,250.00
2023-05-05T09:23:09.627Z,250.00
2023-05-05T09:24:09.852Z,250.57
2023-05-05T09:25:09.906Z,249.95
2023-05-05T09:26:09.739Z,245.26
2023-05-05T09:27:09.780Z,240.15
2023-05-05T09:28:09.815Z,235.72
2023-05-05T09:29:09.854Z,241.11
2023-05-05T09:30:09.942Z,245.70
2023-05-05T09:31:09.973Z,245.33
2023-05-05T09:32:09.994Z,242.67
2023-05-05T09:33:10.104Z,237.79
2023-05-05T09:34:10.157Z,240.01
2023-05-05T09:35:10.251Z,250.00
2023-05-05T09:36:10.220Z,250.00
2023-05-05T09:37:10.276Z,250.22
2023-05-05T09:38:10.309Z,249.40
2023-05-05T09:39:10.715Z,249.42
2023-05-05T09:40:10.410Z,250.00
2023-05-05T09:41:10.430Z,249.45
2023-05-05T09:42:10.495Z,249.03
2023-05-05T09:43:10.529Z,248.57
2023-05-05T09:44:10.577Z,249.25
2023-05-05T09:45:10.589Z,248.08
2023-05-05T09:46:10.734Z,243.30
2023-05-05T09:47:26.179Z,237.38
2023-05-05T09:48:11.691Z,237.43
2023-05-05T09:49:10.717Z,233.36
2023-05-05T09:50:10.726Z,222.50
2023-05-05T09:51:10.660Z,219.21
2023-05-05T09:52:10.852Z,223.07
2023-05-05T09:53:10.672Z,223.67
2023-05-05T09:54:10.643Z,222.85
2023-05-05T09:55:10.736Z,222.36
2023-05-05T09:56:10.611Z,222.07
2023-05-05T09:57:10.670Z,220.40
2023-05-05T09:58:10.664Z,220.94
2023-05-05T09:59:10.641Z,221.13
2023-05-05T10:00:10.982Z,218.84
2023-05-05T10:01:10.771Z,217.30
2023-05-05T10:02:10.793Z,215.82
2023-05-05T10:03:11.723Z,213.38
2023-05-05T10:04:10.877Z,210.78
2023-05-05T10:05:11.218Z,209.63
2023-05-05T10:06:10.996Z,203.53
2023-05-05T10:07:11.065Z,198.74
2023-05-05T10:08:11.270Z,191.31
2023-05-05T10:09:11.177Z,191.51
2023-05-05T10:10:11.916Z,191.45
2023-05-05T10:11:11.295Z,191.27
2023-05-05T10:12:11.346Z,190.68
2023-05-05T10:13:11.510Z,188.22
2023-05-05T10:14:11.447Z,187.47
2023-05-05T10:15:11.707Z,187.76
2023-05-05T10:16:11.641Z,186.90
2023-05-05T10:17:11.675Z,184.80
2023-05-05T10:18:11.759Z,181.70
2023-05-05T10:19:11.779Z,179.34
2023-05-05T10:20:11.817Z,177.13
2023-05-05T10:21:11.885Z,173.77
2023-05-05T10:22:11.970Z,172.18
2023-05-05T10:23:11.994Z,170.45
2023-05-05T10:24:12.192Z,167.65
2023-05-05T10:25:12.231Z,167.78
2023-05-05T10:26:12.171Z,167.42
2023-05-05T10:27:12.724Z,163.11
2023-05-05T10:28:12.301Z,159.93
2023-05-05T10:29:12.372Z,157.61
2023-05-05T10:30:12.726Z,155.74
2023-05-05T10:31:24.164Z,155.79
2023-05-05T10:32:37.001Z,155.88
2023-05-05T10:33:30.230Z,155.93
2023-05-05T10:34:13.623Z,156.02
2023-05-05T10:35:12.743Z,155.93
2023-05-05T10:36:12.421Z,151.33
2023-05-05T10:37:12.436Z,145.60
2023-05-05T10:38:12.402Z,144.29
2023-05-05T10:39:12.417Z,141.41
2023-05-05T10:40:12.805Z,137.44
2023-05-05T10:41:12.400Z,136.82
2023-05-05T10:42:12.415Z,135.90
2023-05-05T10:43:12.382Z,132.59
2023-05-05T10:44:12.385Z,132.76
2023-05-05T10:45:12.799Z,130.93
2023-05-05T10:46:12.413Z,126.51
2023-05-05T10:47:12.372Z,126.45
2023-05-05T10:48:12.498Z,125.61
2023-05-05T10:49:13.431Z,124.22
2023-05-05T10:50:12.777Z,125.65
2023-05-05T10:51:13.179Z,126.95
2023-05-05T10:52:12.327Z,125.66
2023-05-05T10:53:12.342Z,123.66
2023-05-05T10:54:12.479Z,124.26
2023-05-05T10:55:12.756Z,124.53
2023-05-05T10:56:12.472Z,124.60
2023-05-05T10:57:12.456Z,124.80
2023-05-05T10:58:12.524Z,126.24
2023-05-05T10:59:12.587Z,125.96
2023-05-05T11:00:14.626Z,126.65
2023-05-05T11:01:12.705Z,125.77
2023-05-05T11:02:12.773Z,124.93
2023-05-05T11:03:12.874Z,124.91
2023-05-05T11:04:12.840Z,126.22
2023-05-05T11:05:13.250Z,125.92
2023-05-05T11:06:12.991Z,126.41
2023-05-05T11:07:14.985Z,125.67
2023-05-05T11:08:13.116Z,127.63
2023-05-05T11:09:13.123Z,125.40
2023-05-05T11:10:13.239Z,125.93
2023-05-05T11:11:13.278Z,124.75
2023-05-05T11:12:13.411Z,122.45
2023-05-05T11:13:13.469Z,121.71
2023-05-05T11:14:13.460Z,121.06
2023-05-05T11:15:13.751Z,120.12
2023-05-05T11:16:13.602Z,120.60
2023-05-05T11:17:13.633Z,115.78
2023-05-05T11:18:13.703Z,115.13
2023-05-05T11:19:13.782Z,115.62
2023-05-05T11:20:14.327Z,118.17
2023-05-05T11:21:13.911Z,117.48
2023-05-05T11:22:13.956Z,117.52
2023-05-05T11:23:16.528Z,119.48
2023-05-05T11:24:14.026Z,120.44
2023-05-05T11:25:14.249Z,121.67
2023-05-05T11:26:13.986Z,120.65
2023-05-05T11:27:14.978Z,120.81
2023-05-05T11:28:14.197Z,121.12
2023-05-05T11:29:13.981Z,121.07
2023-05-05T11:30:14.024Z,119.77
2023-05-05T11:31:13.979Z,119.44
2023-05-05T11:32:13.976Z,119.10
2023-05-05T11:33:13.959Z,117.96
2023-05-05T11:34:13.930Z,116.69
2023-05-05T11:35:14.268Z,117.04
2023-05-05T11:36:13.917Z,115.08
2023-05-05T11:37:13.962Z,114.66
2023-05-05T11:38:13.997Z,114.56
2023-05-05T11:39:14.058Z,114.27
2023-05-05T11:40:14.163Z,115.39
2023-05-05T11:41:14.205Z,114.43
2023-05-05T11:42:14.303Z,111.84
2023-05-05T11:43:14.308Z,111.88
2023-05-05T11:44:14.406Z,112.68
2023-05-05T11:45:14.783Z,111.19
2023-05-05T11:46:14.579Z,111.05
2023-05-05T11:47:14.513Z,111.22
2023-05-05T11:48:14.637Z,109.94
2023-05-05T11:49:14.625Z,109.01
2023-05-05T11:50:14.657Z,110.64
2023-05-05T11:51:14.694Z,108.75
2023-05-05T11:52:14.786Z,109.99
2023-05-05T11:53:14.773Z,109.66
2023-05-05T11:54:14.857Z,110.29
2023-05-05T11:55:15.276Z,110.29
2023-05-05T11:56:14.952Z,110.53
2023-05-05T11:57:15.018Z,109.57
2023-05-05T11:58:15.094Z,109.35
2023-05-05T11:59:15.089Z,109.82
2023-05-05T12:00:15.366Z,108.80
2023-05-05T12:01:15.223Z,108.73
2023-05-05T12:02:15.279Z,109.12
2023-05-05T12:03:15.476Z,110.89
2023-05-05T12:04:15.461Z,111.88
2023-05-05T12:05:15.791Z,110.46
2023-05-05T12:06:15.428Z,110.09
2023-05-05T12:07:15.476Z,109.06
2023-05-05T12:08:15.541Z,110.23
2023-05-05T12:09:15.584Z,110.62
2023-05-05T12:10:15.778Z,111.01
2023-05-05T12:11:15.686Z,110.75
2023-05-05T12:12:15.698Z,111.31
2023-05-05T12:13:15.764Z,112.01
2023-05-05T12:14:15.815Z,110.38
2023-05-05T12:15:16.271Z,109.05
2023-05-05T12:16:16.002Z,108.78
2023-05-05T12:17:15.930Z,108.23
2023-05-05T12:18:15.966Z,107.58
2023-05-05T12:19:15.987Z,107.69
2023-05-05T12:20:16.301Z,107.87
2023-05-05T12:21:16.123Z,107.13
2023-05-05T12:22:16.179Z,107.28
2023-05-05T12:23:16.177Z,106.84
2023-05-05T12:24:16.255Z,107.09
2023-05-05T12:25:16.291Z,107.71
2023-05-05T12:26:16.346Z,108.19
2023-05-05T12:27:16.410Z,106.53
2023-05-05T12:28:16.421Z,105.74
2023-05-05T12:29:16.478Z,106.41
2023-05-05T12:30:16.612Z,106.59
2023-05-05T12:31:16.669Z,106.44
2023-05-05T12:32:16.636Z,106.15
2023-05-05T12:33:16.601Z,106.02
2023-05-05T12:34:16.697Z,105.54
2023-05-05T12:35:16.806Z,105.94