createdAt,value
2023-05-10T00:00:16.284Z,28.27
2023-05-10T00:00:46.818Z,28.38
2023-05-10T00:01:17.325Z,28.37
2023-05-10T00:01:47.796Z,28.38
2023-05-10T00:02:18.251Z,28.27
2023-05-10T00:02:48.759Z,28.37
2023-05-10T00:03:19.312Z,28.37
2023-05-10T00:03:49.813Z,28.37
2023-05-10T00:04:20.355Z,28.37
2023-05-10T00:04:50.739Z,28.38
2023-05-10T00:05:21.170Z,28.37
2023-05-10T00:05:51.583Z,28.37
2023-05-10T00:06:22.004Z,28.37
2023-05-10T00:06:52.440Z,28.38
2023-05-10T00:07:22.871Z,28.37
2023-05-10T00:07:53.301Z,28.37
2023-05-10T00:08:23.719Z,28.37
2023-05-10T00:08:54.144Z,28.37
2023-05-10T00:09:24.583Z,28.47
2023-05-10T00:09:54.991Z,28.48
2023-05-10T00:10:25.405Z,28.48
2023-05-10T00:10:55.828Z,28.37
2023-05-10T00:11:26.262Z,28.37
2023-05-10T00:11:56.702Z,28.37
2023-05-10T00:12:27.129Z,28.38
2023-05-10T00:12:57.574Z,28.38
2023-05-10T00:13:28.106Z,28.38
2023-05-10T00:13:58.572Z,28.38
2023-05-10T00:14:28.988Z,28.38
2023-05-10T00:14:59.410Z,28.38
2023-05-10T00:15:29.835Z,28.38
2023-05-10T00:16:00.326Z,28.38
2023-05-10T00:16:30.786Z,28.37
2023-05-10T00:17:01.295Z,28.38
2023-05-10T00:17:31.723Z,28.38
2023-05-10T00:18:02.143Z,28.48
2023-05-10T00:18:32.550Z,28.37
2023-05-10T00:19:02.977Z,28.38
2023-05-10T00:19:33.401Z,28.38
2023-05-10T00:20:03.823Z,28.38
2023-05-10T00:20:34.237Z,28.38
2023-05-10T00:21:04.679Z,28.38
2023-05-10T00:21:35.121Z,28.48
2023-05-10T00:22:05.530Z,28.48
2023-05-10T00:22:35.950Z,28.37
2023-05-10T00:23:06.386Z,28.48
2023-05-10T00:23:36.807Z,28.48
2023-05-10T00:24:07.233Z,28.38
2023-05-10T00:24:37.688Z,28.48
2023-05-10T00:25:08.088Z,28.48
2023-05-10T00:25:38.507Z,28.48
2023-05-10T00:26:08.953Z,28.48
2023-05-10T00:26:39.376Z,28.48
2023-05-10T00:27:09.798Z,28.48
2023-05-10T00:27:40.226Z,28.48
2023-05-10T00:28:10.651Z,28.48
2023-05-10T00:28:41.072Z,28.48
2023-05-10T00:29:11.506Z,28.48
2023-05-10T00:29:41.922Z,28.48
2023-05-10T00:30:12.357Z,28.47
2023-05-10T00:30:42.769Z,28.48
2023-05-10T00:31:13.210Z,28.48
2023-05-10T00:31:43.709Z,28.48
2023-05-10T00:32:14.137Z,28.58
2023-05-10T00:32:44.644Z,28.48
2023-05-10T00:33:15.044Z,28.48
2023-05-10T00:33:45.470Z,28.48
2023-05-10T00:34:15.899Z,28.48
2023-05-10T00:34:46.332Z,28.48
2023-05-10T00:35:16.755Z,28.48
2023-05-10T00:35:47.186Z,28.48
2023-05-10T00:36:17.622Z,28.48
2023-05-10T00:36:48.058Z,28.48
2023-05-10T00:37:18.477Z,28.58
2023-05-10T00:37:48.903Z,28.58
2023-05-10T00:38:19.335Z,28.48
2023-05-10T00:38:49.748Z,28.48
2023-05-10T00:39:20.168Z,28.48
2023-05-10T00:39:50.621Z,28.58
2023-05-10T00:40:21.027Z,28.48
2023-05-10T00:40:51.471Z,28.48
2023-05-10T00:41:21.892Z,28.48
2023-05-10T00:41:52.327Z,28.48
2023-05-10T00:42:22.746Z,28.48
2023-05-10T00:42:53.171Z,28.48
2023-05-10T00:43:23.588Z,28.48
2023-05-10T00:43:54.010Z,28.48
2023-05-10T00:44:24.429Z,28.58
2023-05-10T00:44:54.861Z,28.58
2023-05-10T00:45:25.300Z,28.58
2023-05-10T00:45:55.763Z,28.58
2023-05-10T00:46:26.178Z,28.48
2023-05-10T00:46:56.626Z,28.48
2023-05-10T00:47:27.090Z,28.58
2023-05-10T00:47:57.536Z,28.48
2023-05-10T00:48:27.922Z,28.48
2023-05-10T00:48:58.336Z,28.58
2023-05-10T00:49:28.756Z,28.58
2023-05-10T00:49:59.205Z,28.58
2023-05-10T00:50:29.637Z,28.48
2023-05-10T00:51:00.076Z,28.58
2023-05-10T00:51:30.496Z,28.58
2023-05-10T00:52:00.916Z,28.58
2023-05-10T00:52:31.339Z,28.58
2023-05-10T00:53:01.775Z,28.58
2023-05-10T00:53:32.208Z,28.58
2023-05-10T00:54:02.647Z,28.58
2023-05-10T00:54:33.054Z,28.58
2023-05-10T00:55:03.507Z,28.58
2023-05-10T00:55:33.909Z,28.58
2023-05-10T00:56:04.334Z,28.58
2023-05-10T00:56:34.765Z,28.58
2023-05-10T00:57:05.184Z,28.58
2023-05-10T00:57:35.593Z,28.58
2023-05-10T00:58:06.018Z,28.58
2023-05-10T00:58:36.453Z,28.58
2023-05-10T00:59:06.878Z,28.58
2023-05-10T00:59:37.305Z,28.58
2023-05-10T01:00:07.752Z,28.58
2023-05-10T01:00:38.159Z,28.58
2023-05-10T01:01:08.635Z,28.58
2023-05-10T01:01:39.073Z,28.58
2023-05-10T01:02:09.491Z,28.58
2023-05-10T01:02:39.950Z,28.58
2023-05-10T01:03:10.440Z,28.58
2023-05-10T01:03:40.944Z,28.58
2023-05-10T01:04:11.344Z,28.58
2023-05-10T01:04:41.833Z,28.58
2023-05-10T01:05:12.230Z,28.58
2023-05-10T01:05:42.652Z,28.58
2023-05-10T01:06:13.068Z,28.68
2023-05-10T01:06:43.491Z,28.68
2023-05-10T01:07:13.910Z,28.58
2023-05-10T01:07:44.348Z,28.58
2023-05-10T01:08:14.757Z,28.68
2023-05-10T01:08:45.191Z,28.68
2023-05-10T01:09:15.624Z,28.68
2023-05-10T01:09:46.053Z,28.68
2023-05-10T01:10:16.870Z,28.58
2023-05-10T01:10:47.445Z,28.58
2023-05-10T01:11:17.865Z,28.68
2023-05-10T01:11:48.290Z,28.68
2023-05-10T01:12:18.744Z,28.58
2023-05-10T01:12:49.200Z,28.58
2023-05-10T01:13:19.621Z,28.68
2023-05-10T01:13:50.011Z,28.68
2023-05-10T01:14:20.446Z,28.68
2023-05-10T01:14:50.889Z,28.68
2023-05-10T01:15:21.305Z,28.68
2023-05-10T01:15:51.777Z,28.68
2023-05-10T01:16:22.236Z,28.68
2023-05-10T01:16:52.639Z,28.68
2023-05-10T01:17:23.110Z,28.68
2023-05-10T01:17:53.510Z,28.68
2023-05-10T01:18:23.908Z,28.68
2023-05-10T01:18:54.340Z,28.68
2023-05-10T01:19:24.773Z,28.68
2023-05-10T01:19:55.192Z,28.68
2023-05-10T01:20:25.632Z,28.68
2023-05-10T01:20:56.042Z,28.68
2023-05-10T01:21:26.463Z,28.78
2023-05-10T01:21:56.886Z,28.68
2023-05-10T01:22:27.321Z,28.68
2023-05-10T01:22:57.729Z,28.68
2023-05-10T01:23:28.152Z,28.68
2023-05-10T01:23:58.597Z,28.68
2023-05-10T01:24:29.041Z,28.78
2023-05-10T01:24:59.446Z,28.78
2023-05-10T01:25:29.890Z,28.68
2023-05-10T01:26:00.287Z,28.78
2023-05-10T01:26:30.712Z,28.68
2023-05-10T01:27:01.159Z,28.68
2023-05-10T01:27:31.582Z,28.68
2023-05-10T01:28:01.997Z,28.68
2023-05-10T01:28:32.435Z,28.68
2023-05-10T01:29:02.864Z,28.68
2023-05-10T01:29:33.293Z,28.68
2023-05-10T01:30:14.147Z,28.68
2023-05-10T01:30:39.038Z,28.68
2023-05-10T01:31:09.501Z,28.68
2023-05-10T01:31:39.921Z,28.68
2023-05-10T01:32:10.320Z,28.68
2023-05-10T01:32:40.791Z,28.78
2023-05-10T01:33:11.186Z,28.68
2023-05-10T01:33:41.611Z,28.68
2023-05-10T01:34:12.032Z,28.78
2023-05-10T01:34:42.461Z,28.78
2023-05-10T01:35:12.886Z,28.68
2023-05-10T01:35:43.318Z,28.68
2023-05-10T01:36:13.744Z,28.68
2023-05-10T01:36:44.165Z,28.78
2023-05-10T01:37:14.581Z,28.78
2023-05-10T01:37:45.002Z,28.78
2023-05-10T01:38:15.440Z,28.78
2023-05-10T01:38:45.869Z,28.78
2023-05-10T01:39:16.282Z,28.78
2023-05-10T01:39:46.716Z,28.68
2023-05-10T01:40:17.300Z,28.68
2023-05-10T01:40:47.800Z,28.78
2023-05-10T01:41:18.223Z,28.78
2023-05-10T01:41:48.629Z,28.78
2023-05-10T01:42:19.073Z,28.68
2023-05-10T01:42:49.478Z,28.78
2023-05-10T01:43:19.911Z,28.78
2023-05-10T01:43:50.349Z,28.78
2023-05-10T01:44:20.764Z,28.78
2023-05-10T01:44:51.195Z,28.78
2023-05-10T01:45:21.617Z,28.98
2023-05-10T01:45:52.036Z,28.78
2023-05-10T01:46:22.481Z,28.78
2023-05-10T01:46:52.935Z,28.88
2023-05-10T01:47:23.307Z,28.78
2023-05-10T01:47:53.784Z,28.78
2023-05-10T01:48:24.181Z,28.78
2023-05-10T01:48:54.610Z,28.78
2023-05-10T01:49:25.027Z,28.78
2023-05-10T01:49:55.457Z,28.78
2023-05-10T01:50:25.878Z,28.88
2023-05-10T01:50:56.292Z,28.98
2023-05-10T01:51:26.720Z,28.88
2023-05-10T01:51:57.135Z,28.88
2023-05-10T01:52:27.579Z,28.78
2023-05-10T01:52:58.012Z,28.88
2023-05-10T01:53:28.434Z,28.88
2023-05-10T01:53:58.852Z,28.78
2023-05-10T01:54:29.273Z,28.88
2023-05-10T01:54:59.697Z,28.78
2023-05-10T01:55:30.116Z,28.78
2023-05-10T01:56:00.566Z,28.78
2023-05-10T01:56:30.987Z,28.98
2023-05-10T01:57:01.408Z,28.88
2023-05-10T01:57:31.854Z,28.78
2023-05-10T01:58:02.274Z,28.78
2023-05-10T01:58:32.693Z,28.78
2023-05-10T01:59:03.117Z,28.88
2023-05-10T01:59:33.563Z,28.88
2023-05-10T02:00:03.982Z,28.78
2023-05-10T02:00:34.456Z,28.78
2023-05-10T02:01:04.860Z,28.78
2023-05-10T02:01:35.263Z,28.78
2023-05-10T02:02:05.698Z,28.98
2023-05-10T02:02:36.190Z,28.88
2023-05-10T02:03:06.745Z,28.78
2023-05-10T02:03:37.179Z,28.88
2023-05-10T02:04:07.664Z,28.78
2023-05-10T02:04:38.115Z,28.88
2023-05-10T02:05:08.554Z,28.78
2023-05-10T02:05:38.963Z,28.78
2023-05-10T02:06:09.446Z,28.78
2023-05-10T02:06:39.892Z,28.78
2023-05-10T02:07:10.306Z,28.88
2023-05-10T02:07:40.745Z,28.88
2023-05-10T02:08:11.157Z,28.78
2023-05-10T02:08:41.579Z,28.88
2023-05-10T02:09:12.012Z,28.88
2023-05-10T02:09:42.440Z,28.88
2023-05-10T02:10:12.924Z,28.98
2023-05-10T02:10:43.385Z,28.98
2023-05-10T02:11:13.861Z,28.98
2023-05-10T02:11:44.241Z,28.88
2023-05-10T02:12:14.672Z,28.88
2023-05-10T02:12:45.147Z,28.88
2023-05-10T02:13:15.569Z,28.88
2023-05-10T02:13:45.954Z,28.88
2023-05-10T02:14:16.439Z,28.88
2023-05-10T02:14:46.807Z,28.88
2023-05-10T02:15:17.233Z,28.88
2023-05-10T02:15:47.648Z,28.88
2023-05-10T02:16:18.120Z,28.88
2023-05-10T02:16:48.557Z,28.88
2023-05-10T02:17:18.983Z,28.88
2023-05-10T02:17:49.453Z,28.88
2023-05-10T02:18:19.880Z,28.88
2023-05-10T02:18:50.280Z,28.88
2023-05-10T02:19:20.699Z,28.88
2023-05-10T02:19:51.127Z,28.88
2023-05-10T02:20:21.580Z,28.88
2023-05-10T02:20:51.989Z,28.88
2023-05-10T02:21:22.432Z,28.88
2023-05-10T02:21:52.860Z,28.88
2023-05-10T02:22:23.278Z,28.88
2023-05-10T02:22:53.726Z,28.88
2023-05-10T02:23:24.142Z,28.88
2023-05-10T02:23:54.562Z,28.88
2023-05-10T02:24:24.982Z,28.88
2023-05-10T02:24:55.404Z,28.88
2023-05-10T02:25:25.856Z,28.98
2023-05-10T02:25:56.270Z,28.98
2023-05-10T02:26:26.724Z,28.88
2023-05-10T02:26:57.125Z,28.88
2023-05-10T02:27:27.545Z,28.88
2023-05-10T02:27:58.158Z,28.88
2023-05-10T02:28:28.585Z,28.88
2023-05-10T02:28:59.005Z,28.98
2023-05-10T02:29:29.429Z,28.98
2023-05-10T02:29:59.855Z,28.98
2023-05-10T02:30:30.280Z,28.98
2023-05-10T02:31:00.725Z,28.88
2023-05-10T02:31:31.492Z,28.88
2023-05-10T02:32:01.961Z,28.88
2023-05-10T02:32:32.414Z,28.98
2023-05-10T02:33:02.858Z,28.98
2023-05-10T02:33:33.243Z,28.98
2023-05-10T02:34:03.709Z,28.98
2023-05-10T02:34:34.131Z,28.98
2023-05-10T02:35:04.850Z,28.88
2023-05-10T02:35:35.264Z,29.18
2023-05-10T02:36:05.699Z,28.98
2023-05-10T02:36:36.115Z,28.88
2023-05-10T02:37:06.537Z,28.88
2023-05-10T02:37:36.963Z,28.98
2023-05-10T02:38:07.392Z,28.98
2023-05-10T02:38:37.855Z,28.88
2023-05-10T02:39:08.270Z,28.88
2023-05-10T02:39:38.679Z,28.98
2023-05-10T02:40:09.107Z,28.98
2023-05-10T02:40:39.539Z,29.08
2023-05-10T02:41:09.996Z,28.98
2023-05-10T02:41:40.430Z,28.88
2023-05-10T02:42:10.830Z,28.88
2023-05-10T02:42:41.255Z,28.98
2023-05-10T02:43:11.687Z,28.88
2023-05-10T02:43:42.113Z,28.88
2023-05-10T02:44:12.539Z,28.98
2023-05-10T02:44:42.956Z,28.98
2023-05-10T02:45:13.380Z,28.98
2023-05-10T02:45:43.862Z,28.88
2023-05-10T02:46:14.283Z,28.88
2023-05-10T02:46:44.681Z,28.98
2023-05-10T02:47:15.103Z,28.98
2023-05-10T02:47:45.598Z,28.98
2023-05-10T02:48:16.057Z,28.98
2023-05-10T02:48:46.474Z,28.98
2023-05-10T02:49:16.896Z,28.98
2023-05-10T02:49:47.313Z,28.98
2023-05-10T02:50:18.086Z,28.98
2023-05-10T02:50:48.718Z,28.98
2023-05-10T02:51:19.197Z,28.88
2023-05-10T02:51:49.597Z,28.98
2023-05-10T02:52:20.020Z,29.08
2023-05-10T02:52:50.442Z,28.98
2023-05-10T02:53:20.865Z,29.08
2023-05-10T02:53:51.284Z,28.98
2023-05-10T02:54:21.715Z,28.98
2023-05-10T02:54:52.131Z,29.08
2023-05-10T02:55:22.573Z,28.98
2023-05-10T02:55:52.991Z,28.98
2023-05-10T02:56:23.415Z,28.98
2023-05-10T02:56:53.855Z,28.98
2023-05-10T02:57:24.266Z,28.98
2023-05-10T02:57:54.682Z,28.98
2023-05-10T02:58:25.107Z,29.08
2023-05-10T02:58:55.529Z,28.98
2023-05-10T02:59:25.949Z,28.98
2023-05-10T02:59:56.390Z,29.08
2023-05-10T03:00:26.815Z,28.98
2023-05-10T03:00:57.244Z,28.98
2023-05-10T03:01:27.739Z,28.98
2023-05-10T03:01:58.145Z,29.08
2023-05-10T03:02:28.561Z,28.98
2023-05-10T03:02:59.006Z,28.98
2023-05-10T03:03:29.401Z,28.98
2023-05-10T03:03:59.821Z,28.98
2023-05-10T03:04:30.298Z,28.98
2023-05-10T03:05:00.806Z,29.28
2023-05-10T03:05:31.187Z,29.18
2023-05-10T03:06:01.613Z,28.98
2023-05-10T03:06:32.032Z,28.98
2023-05-10T03:07:02.478Z,28.98
2023-05-10T03:07:32.902Z,28.98
2023-05-10T03:08:03.333Z,28.98
2023-05-10T03:08:33.757Z,28.98
2023-05-10T03:09:04.190Z,29.08
2023-05-10T03:09:34.627Z,28.98
2023-05-10T03:10:05.067Z,28.98
2023-05-10T03:10:35.483Z,29.08
2023-05-10T03:11:05.914Z,29.08
2023-05-10T03:11:36.340Z,29.18
2023-05-10T03:12:06.781Z,29.10
2023-05-10T03:12:37.190Z,29.08
2023-05-10T03:13:07.686Z,29.08
2023-05-10T03:13:38.065Z,28.98
2023-05-10T03:14:08.492Z,28.98
2023-05-10T03:14:38.953Z,28.98
2023-05-10T03:15:09.427Z,28.98
2023-05-10T03:15:39.880Z,29.08
2023-05-10T03:16:10.404Z,28.98
2023-05-10T03:16:41.642Z,28.98
2023-05-10T03:17:13.743Z,29.08
2023-05-10T03:17:44.208Z,29.08
2023-05-10T03:18:14.604Z,28.98
2023-05-10T03:18:45.022Z,28.98
2023-05-10T03:19:15.469Z,28.98
2023-05-10T03:19:45.898Z,28.98
2023-05-10T03:20:16.654Z,29.08
2023-05-10T03:20:47.194Z,28.98
2023-05-10T03:21:17.615Z,28.98
2023-05-10T03:21:48.046Z,29.10
2023-05-10T03:22:18.470Z,29.08
2023-05-10T03:22:48.892Z,28.98
2023-05-10T03:23:19.318Z,28.98
2023-05-10T03:23:49.737Z,28.98
2023-05-10T03:24:20.187Z,28.98
2023-05-10T03:24:50.600Z,29.08
2023-05-10T03:25:21.033Z,29.08
2023-05-10T03:25:51.462Z,28.98
2023-05-10T03:26:21.881Z,29.08
2023-05-10T03:26:52.312Z,29.18
2023-05-10T03:27:22.752Z,29.08
2023-05-10T03:27:53.157Z,29.08
2023-05-10T03:28:23.586Z,29.28
2023-05-10T03:28:54.019Z,29.19
2023-05-10T03:29:24.445Z,29.08
2023-05-10T03:29:54.866Z,29.10
2023-05-10T03:30:25.295Z,29.08
2023-05-10T03:30:55.714Z,29.19
2023-05-10T03:31:26.166Z,29.10
2023-05-10T03:31:56.645Z,29.08
2023-05-10T03:32:27.074Z,29.10
2023-05-10T03:32:57.516Z,29.10
2023-05-10T03:33:27.922Z,29.08
2023-05-10T03:33:58.366Z,29.10
2023-05-10T03:34:28.794Z,29.18
2023-05-10T03:34:59.215Z,29.10
2023-05-10T03:35:29.635Z,29.10
2023-05-10T03:36:00.061Z,29.10
2023-05-10T03:36:30.482Z,29.30
2023-05-10T03:37:00.899Z,29.28
2023-05-10T03:37:31.346Z,29.19
2023-05-10T03:38:01.754Z,29.08
2023-05-10T03:38:32.184Z,29.08
2023-05-10T03:39:02.618Z,29.10
2023-05-10T03:39:33.034Z,29.19
2023-05-10T03:40:03.480Z,29.08
2023-05-10T03:40:33.879Z,29.10
2023-05-10T03:41:04.309Z,29.10
2023-05-10T03:41:34.727Z,29.19
2023-05-10T03:42:05.160Z,29.30
2023-05-10T03:42:35.607Z,29.10
2023-05-10T03:43:06.013Z,29.30
2023-05-10T03:43:36.476Z,29.19
2023-05-10T03:44:06.882Z,29.10
2023-05-10T03:44:37.329Z,29.08
2023-05-10T03:45:07.742Z,29.10
2023-05-10T03:45:38.169Z,29.10
2023-05-10T03:46:08.864Z,29.10
2023-05-10T03:46:39.343Z,29.08
2023-05-10T03:47:09.758Z,29.10
2023-05-10T03:47:40.248Z,29.08
2023-05-10T03:48:10.697Z,29.08
2023-05-10T03:48:41.111Z,29.10
2023-05-10T03:49:11.537Z,29.10
2023-05-10T03:49:41.983Z,29.10
2023-05-10T03:50:12.423Z,29.10
2023-05-10T03:50:42.840Z,29.08
2023-05-10T03:51:13.270Z,29.08
2023-05-10T03:51:43.682Z,29.18
2023-05-10T03:52:14.103Z,29.30
2023-05-10T03:52:44.530Z,29.19
2023-05-10T03:53:14.987Z,29.10
2023-05-10T03:53:45.396Z,29.10
2023-05-10T03:54:15.838Z,29.10
2023-05-10T03:54:46.255Z,29.10
2023-05-10T03:55:16.693Z,29.19
2023-05-10T03:55:47.096Z,29.10
2023-05-10T03:56:17.530Z,29.10
2023-05-10T03:56:47.940Z,29.10
2023-05-10T03:57:18.369Z,29.10
2023-05-10T03:57:48.814Z,29.10
2023-05-10T03:58:19.228Z,29.10
2023-05-10T03:58:49.663Z,29.10
2023-05-10T03:59:20.088Z,29.10
2023-05-10T03:59:50.512Z,29.08
2023-05-10T04:00:20.925Z,29.10
2023-05-10T04:00:51.358Z,29.18
2023-05-10T04:01:21.806Z,29.08
2023-05-10T04:01:52.244Z,29.19
2023-05-10T04:02:22.687Z,29.19
2023-05-10T04:02:53.272Z,29.10
2023-05-10T04:03:23.794Z,29.30
2023-05-10T04:03:54.384Z,29.19
2023-05-10T04:04:24.793Z,29.10
2023-05-10T04:04:55.209Z,29.19
2023-05-10T04:05:25.631Z,29.10
2023-05-10T04:05:56.097Z,29.10
2023-05-10T04:06:26.547Z,29.10
2023-05-10T04:06:57.022Z,29.10
2023-05-10T04:07:27.451Z,29.10
2023-05-10T04:07:57.878Z,29.10
2023-05-10T04:08:28.312Z,29.10
2023-05-10T04:08:58.725Z,29.10
2023-05-10T04:09:29.147Z,29.10
2023-05-10T04:09:59.582Z,29.10
2023-05-10T04:10:29.997Z,29.19
2023-05-10T04:11:00.412Z,29.19
2023-05-10T04:11:30.846Z,29.10
2023-05-10T04:12:01.266Z,29.10
2023-05-10T04:12:31.697Z,29.19
2023-05-10T04:13:02.279Z,29.10
2023-05-10T04:13:32.676Z,29.10
2023-05-10T04:14:03.112Z,29.10
2023-05-10T04:14:33.513Z,29.10
2023-05-10T04:15:03.953Z,29.10
2023-05-10T04:15:34.375Z,29.19
2023-05-10T04:16:04.817Z,29.10
2023-05-10T04:16:35.245Z,29.10
2023-05-10T04:17:05.723Z,29.10
2023-05-10T04:17:36.133Z,29.19
2023-05-10T04:18:08.708Z,29.19
2023-05-10T04:18:39.317Z,29.10
2023-05-10T04:19:09.754Z,29.10
2023-05-10T04:19:40.171Z,29.10
2023-05-10T04:20:10.642Z,29.19
2023-05-10T04:20:41.023Z,29.10
2023-05-10T04:21:11.441Z,29.10
2023-05-10T04:21:41.883Z,29.10
2023-05-10T04:22:12.321Z,29.19
2023-05-10T04:22:42.744Z,29.10
2023-05-10T04:23:13.161Z,29.10
2023-05-10T04:23:43.581Z,29.10
2023-05-10T04:24:14.021Z,29.10
2023-05-10T04:24:44.436Z,29.10
2023-05-10T04:25:14.858Z,29.08
2023-05-10T04:25:45.281Z,29.08
2023-05-10T04:26:15.712Z,29.10
2023-05-10T04:26:46.150Z,29.10
2023-05-10T04:27:16.573Z,29.19
2023-05-10T04:27:46.990Z,29.10
2023-05-10T04:28:17.434Z,29.10
2023-05-10T04:28:47.858Z,29.10
2023-05-10T04:29:18.260Z,29.10
2023-05-10T04:29:48.686Z,29.10
2023-05-10T04:30:19.223Z,29.10
2023-05-10T04:30:49.657Z,29.08
2023-05-10T04:31:20.233Z,29.10
2023-05-10T04:31:50.680Z,29.10
2023-05-10T04:32:21.250Z,29.19
2023-05-10T04:32:51.799Z,29.10
2023-05-10T04:33:22.196Z,29.08
2023-05-10T04:33:52.613Z,29.08
2023-05-10T04:34:23.038Z,29.08
2023-05-10T04:34:53.467Z,29.08
2023-05-10T04:35:23.897Z,29.10
2023-05-10T04:35:54.317Z,29.08
2023-05-10T04:36:24.768Z,29.08
2023-05-10T04:36:55.210Z,29.08
2023-05-10T04:37:25.639Z,29.08
2023-05-10T04:37:56.057Z,29.08
2023-05-10T04:38:26.480Z,29.08
2023-05-10T04:38:56.900Z,29.08
2023-05-10T04:39:27.321Z,29.08
2023-05-10T04:39:57.750Z,29.08
2023-05-10T04:40:28.189Z,29.08
2023-05-10T04:40:58.635Z,29.08
2023-05-10T04:41:29.071Z,29.08
2023-05-10T04:41:59.486Z,29.08
2023-05-10T04:42:29.917Z,28.98
2023-05-10T04:43:00.346Z,28.98
2023-05-10T04:43:30.792Z,28.98
2023-05-10T04:44:01.214Z,28.98
2023-05-10T04:44:31.641Z,28.98
2023-05-10T04:45:02.064Z,28.98
2023-05-10T04:45:32.475Z,28.98
2023-05-10T04:46:02.945Z,28.98
2023-05-10T04:46:33.420Z,28.98
2023-05-10T04:47:03.807Z,28.98
2023-05-10T04:47:34.251Z,28.98
2023-05-10T04:48:04.745Z,28.98
2023-05-10T04:48:35.151Z,28.98
2023-05-10T04:49:05.581Z,28.98
2023-05-10T04:49:36.000Z,28.98
2023-05-10T04:50:06.443Z,28.98
2023-05-10T04:50:36.863Z,28.98
2023-05-10T04:51:07.305Z,28.98
2023-05-10T04:51:37.721Z,28.98
2023-05-10T04:52:08.145Z,28.98
2023-05-10T04:52:38.574Z,28.98
2023-05-10T04:53:09.001Z,28.98
2023-05-10T04:53:39.427Z,28.98
2023-05-10T04:54:09.860Z,28.98
2023-05-10T04:54:40.269Z,28.98
2023-05-10T04:55:10.685Z,28.98
2023-05-10T04:55:41.134Z,28.98
2023-05-10T04:56:11.554Z,28.98
2023-05-10T04:56:41.987Z,28.98
2023-05-10T04:57:12.450Z,28.88
2023-05-10T04:57:42.876Z,28.98
2023-05-10T04:58:13.297Z,28.98
2023-05-10T04:58:43.770Z,28.88
2023-05-10T04:59:14.148Z,28.98
2023-05-10T04:59:44.587Z,28.98
2023-05-10T05:00:15.283Z,28.98
2023-05-10T05:00:45.923Z,28.98
2023-05-10T05:01:16.368Z,28.98
2023-05-10T05:01:46.791Z,28.88
2023-05-10T05:02:17.198Z,28.88
2023-05-10T05:02:47.688Z,28.87
2023-05-10T05:03:18.263Z,28.87
2023-05-10T05:03:48.841Z,28.87
2023-05-10T05:04:19.322Z,28.87
2023-05-10T05:04:49.738Z,28.87
2023-05-10T05:05:20.166Z,28.87
2023-05-10T05:05:50.590Z,28.87
2023-05-10T05:06:21.008Z,28.87
2023-05-10T05:06:53.734Z,28.87
2023-05-10T05:07:24.395Z,28.87
2023-05-10T05:07:54.819Z,28.87
2023-05-10T05:08:25.244Z,28.87
2023-05-10T05:08:55.683Z,28.87
2023-05-10T05:09:26.106Z,28.87
2023-05-10T05:09:56.590Z,28.87
2023-05-10T05:10:27.014Z,28.87
2023-05-10T05:10:57.437Z,28.87
2023-05-10T05:11:27.860Z,28.87
2023-05-10T05:11:58.312Z,28.87
2023-05-10T05:12:28.744Z,28.87
2023-05-10T05:12:59.209Z,28.87
2023-05-10T05:13:29.701Z,28.87
2023-05-10T05:14:00.309Z,28.87
2023-05-10T05:14:30.761Z,28.87
2023-05-10T05:15:01.194Z,28.87
2023-05-10T05:15:31.633Z,28.87
2023-05-10T05:16:02.075Z,28.87
2023-05-10T05:16:32.497Z,28.87
2023-05-10T05:17:02.944Z,28.77
2023-05-10T05:17:33.414Z,28.87
2023-05-10T05:18:03.880Z,28.87
2023-05-10T05:18:34.272Z,28.77
2023-05-10T05:19:04.697Z,28.77
2023-05-10T05:19:35.122Z,28.77
2023-05-10T05:20:05.554Z,28.77
2023-05-10T05:20:35.975Z,28.77
2023-05-10T05:21:06.399Z,28.77
2023-05-10T05:21:36.819Z,28.77
2023-05-10T05:22:07.242Z,28.87
2023-05-10T05:22:37.687Z,28.77
2023-05-10T05:23:08.100Z,28.77
2023-05-10T05:23:38.533Z,28.77
2023-05-10T05:24:08.960Z,28.77
2023-05-10T05:24:39.447Z,28.77
2023-05-10T05:25:09.869Z,28.87
2023-05-10T05:25:40.297Z,28.87
2023-05-10T05:26:10.723Z,28.77
2023-05-10T05:26:41.141Z,28.87
2023-05-10T05:27:11.564Z,28.87
2023-05-10T05:27:42.002Z,28.87
2023-05-10T05:28:12.417Z,28.87
2023-05-10T05:28:42.851Z,28.87
2023-05-10T05:29:13.282Z,28.87
2023-05-10T05:29:43.708Z,28.87
2023-05-10T05:30:14.272Z,28.87
2023-05-10T05:30:44.704Z,28.87
2023-05-10T05:31:15.169Z,28.87
2023-05-10T05:31:45.594Z,28.87
2023-05-10T05:32:16.053Z,28.87
2023-05-10T05:32:46.529Z,28.77
2023-05-10T05:33:16.911Z,28.77
2023-05-10T05:33:47.336Z,28.77
2023-05-10T05:34:17.778Z,28.87
2023-05-10T05:34:48.219Z,28.77
2023-05-10T05:35:18.812Z,28.87
2023-05-10T05:35:49.312Z,28.77
2023-05-10T05:36:19.741Z,28.87
2023-05-10T05:36:50.180Z,28.87
2023-05-10T05:37:20.600Z,28.77
2023-05-10T05:37:51.020Z,28.87
2023-05-10T05:38:21.442Z,28.77
2023-05-10T05:38:51.867Z,28.87
2023-05-10T05:39:22.341Z,28.87
2023-05-10T05:39:52.775Z,28.77
2023-05-10T05:40:23.202Z,28.87
2023-05-10T05:40:53.625Z,28.77
2023-05-10T05:41:24.056Z,28.87
2023-05-10T05:41:54.497Z,28.87
2023-05-10T05:42:24.912Z,28.77
2023-05-10T05:42:55.349Z,28.87
2023-05-10T05:43:25.785Z,28.77
2023-05-10T05:43:56.204Z,28.77
2023-05-10T05:44:26.639Z,28.77
2023-05-10T05:44:57.046Z,28.77
2023-05-10T05:45:27.471Z,28.77
2023-05-10T05:45:57.927Z,28.77
2023-05-10T05:46:28.379Z,28.77
2023-05-10T05:46:58.766Z,28.77
2023-05-10T05:47:29.234Z,28.77
2023-05-10T05:47:59.801Z,28.77
2023-05-10T05:48:30.240Z,28.75
2023-05-10T05:49:00.673Z,28.75
2023-05-10T05:49:31.097Z,28.75
2023-05-10T05:50:01.528Z,28.75
2023-05-10T05:50:31.953Z,28.75
2023-05-10T05:51:02.385Z,28.75
2023-05-10T05:51:32.797Z,28.75
2023-05-10T05:52:03.226Z,28.75
2023-05-10T05:52:33.654Z,28.75
2023-05-10T05:53:04.075Z,28.75
2023-05-10T05:53:34.508Z,28.75
2023-05-10T05:54:04.931Z,28.66
2023-05-10T05:54:35.356Z,28.75
2023-05-10T05:55:05.807Z,28.75
2023-05-10T05:55:36.214Z,28.75
2023-05-10T05:56:06.628Z,28.66
2023-05-10T05:56:37.050Z,28.66
2023-05-10T05:57:07.478Z,28.75
2023-05-10T05:57:37.917Z,28.66
2023-05-10T05:58:08.997Z,28.75
2023-05-10T05:58:39.438Z,28.75
2023-05-10T05:59:09.854Z,28.75
2023-05-10T05:59:40.291Z,28.66
2023-05-10T06:00:10.701Z,28.66
2023-05-10T06:00:41.153Z,28.66
2023-05-10T06:01:11.553Z,28.66
2023-05-10T06:01:42.024Z,28.75
2023-05-10T06:02:12.496Z,28.66
2023-05-10T06:02:43.100Z,28.66
2023-05-10T06:03:13.684Z,28.66
2023-05-10T06:03:44.173Z,28.66
2023-05-10T06:04:14.580Z,28.66
2023-05-10T06:04:44.996Z,28.66
2023-05-10T06:05:15.665Z,28.66
2023-05-10T06:05:46.241Z,28.66
2023-05-10T06:06:16.666Z,28.66
2023-05-10T06:06:47.092Z,28.66
2023-05-10T06:07:17.533Z,28.66
2023-05-10T06:07:47.965Z,28.66
2023-05-10T06:08:18.450Z,28.66
2023-05-10T06:08:48.863Z,28.66
2023-05-10T06:09:19.282Z,28.66
2023-05-10T06:09:49.750Z,28.66
2023-05-10T06:10:20.158Z,28.66
2023-05-10T06:10:50.579Z,28.66
2023-05-10T06:11:21.007Z,28.66
2023-05-10T06:11:51.454Z,28.66
2023-05-10T06:12:21.910Z,28.64
2023-05-10T06:12:52.393Z,28.64
2023-05-10T06:13:22.822Z,28.64
2023-05-10T06:13:53.213Z,28.64
2023-05-10T06:14:23.633Z,28.64
2023-05-10T06:14:54.080Z,28.64
2023-05-10T06:15:24.477Z,28.54
2023-05-10T06:15:54.899Z,28.54
2023-05-10T06:16:25.363Z,28.54
2023-05-10T06:16:56.008Z,28.54
2023-05-10T06:17:26.488Z,28.54
2023-05-10T06:17:56.921Z,28.54
2023-05-10T06:18:27.341Z,28.54
2023-05-10T06:18:57.791Z,28.54
2023-05-10T06:19:28.229Z,28.54
2023-05-10T06:19:58.655Z,28.44
2023-05-10T06:20:29.068Z,28.44
2023-05-10T06:20:59.497Z,28.44
2023-05-10T06:21:29.925Z,28.44
2023-05-10T06:22:00.364Z,28.44
2023-05-10T06:22:30.794Z,28.44
2023-05-10T06:23:01.225Z,28.44
2023-05-10T06:23:31.647Z,28.44
2023-05-10T06:24:02.079Z,28.42
2023-05-10T06:24:32.506Z,28.53
2023-05-10T06:25:02.939Z,28.42
2023-05-10T06:25:33.356Z,28.42
2023-05-10T06:26:03.783Z,28.63
2023-05-10T06:26:34.201Z,28.42
2023-05-10T06:27:04.682Z,28.83
2023-05-10T06:27:35.124Z,28.83
2023-05-10T06:28:05.553Z,29.03
2023-05-10T06:28:35.965Z,29.13
2023-05-10T06:29:06.388Z,29.14
2023-05-10T06:29:36.826Z,30.07
2023-05-10T06:30:12.963Z,30.58
2023-05-10T06:30:42.575Z,30.58
2023-05-10T06:31:13.060Z,30.66
2023-05-10T06:31:43.504Z,30.66
2023-05-10T06:32:13.963Z,30.77