createdAt,value
2018-03-07T00:00:02.239Z,79.01
2018-03-07T00:01:02.219Z,77.77
2018-03-07T00:02:55.577Z,79.68
2018-03-07T00:03:55.535Z,78.53
2018-03-07T00:05:48.383Z,78.16
2018-03-07T00:06:48.360Z,76.82
2018-03-07T00:08:41.746Z,77.30
2018-03-07T00:09:41.719Z,75.11
2018-03-07T00:11:34.544Z,75.02
2018-03-07T00:12:34.519Z,73.88
2018-03-07T00:14:27.383Z,75.30
2018-03-07T00:15:27.353Z,73.21
2018-03-07T00:17:20.687Z,74.35
2018-03-07T00:18:20.663Z,75.78
2018-03-07T00:20:14.019Z,76.06
2018-03-07T00:21:13.986Z,74.92
2018-03-07T00:23:06.826Z,74.16
2018-03-07T00:24:06.803Z,73.97
2018-03-07T00:26:00.164Z,73.11
2018-03-07T00:27:00.129Z,74.54
2018-03-07T00:28:53.466Z,74.26
2018-03-07T00:29:53.441Z,75.59
2018-03-07T00:31:46.792Z,74.03
2018-03-07T00:32:46.766Z,73.97
2018-03-07T00:34:40.111Z,73.65
2018-03-07T00:35:40.078Z,74.44
2018-03-07T00:37:33.436Z,74.88
2018-03-07T00:38:33.398Z,76.40
2018-03-07T00:40:26.739Z,76.92
2018-03-07T00:41:26.716Z,76.82
2018-03-07T00:43:20.078Z,74.07
2018-03-07T00:44:20.036Z,72.32
2018-03-07T00:46:12.879Z,74.12
2018-03-07T00:47:12.858Z,70.79
2018-03-07T00:49:06.211Z,74.03
2018-03-07T00:50:06.176Z,72.60
2018-03-07T00:51:59.528Z,70.23
2018-03-07T00:52:59.504Z,71.84
2018-03-07T00:54:52.869Z,72.03
2018-03-07T00:55:52.827Z,71.37
2018-03-07T00:57:45.682Z,70.79
2018-03-07T00:58:45.652Z,70.51
2018-03-07T01:00:38.514Z,71.75
2018-03-07T01:01:38.475Z,72.51
2018-03-07T01:03:31.324Z,75.36
2018-03-07T01:04:31.298Z,72.89
2018-03-07T01:06:24.660Z,74.79
2018-03-07T01:07:24.653Z,76.59
2018-03-07T01:09:17.963Z,79.06
2018-03-07T01:10:17.938Z,75.84
2018-03-07T01:12:11.297Z,75.26
2018-03-07T01:13:11.257Z,76.50
2018-03-07T01:15:04.103Z,72.41
2018-03-07T01:16:04.080Z,72.70
2018-03-07T01:17:57.436Z,73.27
2018-03-07T01:18:57.401Z,74.41
2018-03-07T01:20:50.243Z,75.55
2018-03-07T01:21:50.223Z,74.88
2018-03-07T01:23:43.589Z,76.59
2018-03-07T01:24:43.541Z,75.84
2018-03-07T01:26:36.885Z,74.31
2018-03-07T01:27:36.859Z,73.36
2018-03-07T01:29:29.723Z,74.60
2018-03-07T01:30:29.684Z,75.17
2018-03-07T01:32:23.028Z,74.60
2018-03-07T01:33:22.999Z,75.74
2018-03-07T01:35:16.368Z,75.64
2018-03-07T01:36:16.316Z,74.27
2018-03-07T01:38:09.196Z,77.45
2018-03-07T01:39:09.168Z,74.69
2018-03-07T01:41:02.536Z,76.78
2018-03-07T01:42:02.485Z,77.83
2018-03-07T01:43:55.836Z,78.69
2018-03-07T01:44:55.811Z,74.98
2018-03-07T01:46:49.179Z,72.75
2018-03-07T01:47:49.128Z,75.42
2018-03-07T01:49:41.978Z,74.56
2018-03-07T01:50:41.965Z,75.84
2018-03-07T01:52:34.819Z,77.36
2018-03-07T01:53:34.799Z,79.44
2018-03-07T01:55:28.132Z,81.63
2018-03-07T01:56:28.108Z,82.68
2018-03-07T01:58:20.977Z,83.53
2018-03-07T01:59:20.937Z,80.58
2018-03-07T02:01:14.273Z,79.35
2018-03-07T02:02:14.252Z,80.77
2018-03-07T02:04:07.113Z,83.06
2018-03-07T02:05:07.076Z,83.62
2018-03-07T02:07:00.424Z,83.53
2018-03-07T02:08:00.391Z,84.10
2018-03-07T02:09:53.745Z,78.74
2018-03-07T02:10:53.707Z,77.41
2018-03-07T02:12:47.055Z,70.67
2018-03-07T02:13:47.027Z,70.57
2018-03-07T02:15:39.894Z,69.62
2018-03-07T02:16:39.853Z,71.04
2018-03-07T02:18:33.195Z,70.48
2018-03-07T02:19:33.178Z,70.76
2018-03-07T02:21:26.527Z,74.85
2018-03-07T02:22:26.492Z,74.08
2018-03-07T02:24:19.834Z,74.37
2018-03-07T02:25:19.805Z,76.75
2018-03-07T02:27:12.672Z,74.75
2018-03-07T02:28:12.634Z,76.46
2018-03-07T02:30:05.981Z,75.42
2018-03-07T02:31:05.958Z,76.37
2018-03-07T02:32:58.823Z,73.14
2018-03-07T02:33:58.786Z,74.66
2018-03-07T02:35:52.125Z,72.09
2018-03-07T02:36:52.104Z,71.90
2018-03-07T02:38:45.462Z,71.90
2018-03-07T02:39:45.424Z,73.90
2018-03-07T02:41:38.761Z,73.52
2018-03-07T02:42:38.741Z,74.08
2018-03-07T02:44:31.610Z,72.75
2018-03-07T02:45:31.566Z,76.56
2018-03-07T02:47:24.917Z,75.42
2018-03-07T02:48:24.893Z,76.18
2018-03-07T02:50:17.755Z,75.99
2018-03-07T02:51:17.714Z,79.50
2018-03-07T02:53:10.558Z,81.49
2018-03-07T02:54:10.541Z,74.08
2018-03-07T02:56:03.396Z,75.13
2018-03-07T02:57:03.358Z,77.12
2018-03-07T02:58:56.206Z,78.64
2018-03-07T02:59:56.179Z,79.88
2018-03-07T03:01:49.040Z,77.12
2018-03-07T03:02:49.007Z,75.99
2018-03-07T03:04:42.349Z,76.56
2018-03-07T03:05:42.327Z,75.60
2018-03-07T03:07:35.197Z,75.51
2018-03-07T03:08:35.152Z,74.75
2018-03-07T03:10:27.997Z,74.66
2018-03-07T03:11:28.017Z,72.47
2018-03-07T03:13:20.835Z,69.68
2018-03-07T03:14:20.797Z,69.87
2018-03-07T03:16:14.155Z,64.08
2018-03-07T03:17:14.127Z,62.56
2018-03-07T03:19:06.932Z,61.71
2018-03-07T03:20:06.891Z,63.32
2018-03-07T03:21:59.727Z,60.57
2018-03-07T03:22:59.698Z,59.71
2018-03-07T03:24:53.066Z,60.28
2018-03-07T03:25:53.028Z,60.28
2018-03-07T03:27:46.354Z,62.08
2018-03-07T03:28:46.329Z,62.27
2018-03-07T03:30:39.665Z,62.85
2018-03-07T03:31:39.626Z,65.69
2018-03-07T03:33:32.449Z,68.54
2018-03-07T03:34:32.429Z,70.35
2018-03-07T03:36:25.759Z,73.10
2018-03-07T03:37:25.721Z,73.19
2018-03-07T03:39:18.545Z,71.96
2018-03-07T03:40:18.525Z,72.63
2018-03-07T03:42:11.374Z,73.19
2018-03-07T03:43:11.324Z,72.63
2018-03-07T03:45:04.648Z,75.60
2018-03-07T03:46:04.621Z,77.70
2018-03-07T03:47:57.959Z,75.79
2018-03-07T03:48:57.918Z,77.98
2018-03-07T03:50:51.237Z,80.55
2018-03-07T03:51:51.214Z,81.78
2018-03-07T03:53:44.560Z,82.16
2018-03-07T03:54:44.509Z,83.59
2018-03-07T03:56:37.840Z,83.87
2018-03-07T03:57:37.816Z,83.97
2018-03-07T03:59:30.657Z,84.91
2018-03-07T04:00:30.613Z,86.34
2018-03-07T04:02:23.479Z,88.15
2018-03-07T04:03:23.426Z,87.95
2018-03-07T04:05:16.768Z,87.57
2018-03-07T04:06:16.739Z,87.95
2018-03-07T04:08:09.549Z,87.10
2018-03-07T04:09:09.522Z,87.86
2018-03-07T04:11:02.856Z,86.43
2018-03-07T04:12:02.822Z,83.87
2018-03-07T04:13:56.131Z,79.41
2018-03-07T04:14:56.117Z,79.79
2018-03-07T04:16:48.953Z,81.30
2018-03-07T04:17:48.914Z,79.46
2018-03-07T04:19:42.238Z,80.35
2018-03-07T04:20:42.214Z,81.68
2018-03-07T04:22:35.552Z,84.25
2018-03-07T04:23:35.516Z,81.87
2018-03-07T04:25:28.368Z,78.51
2018-03-07T04:26:28.313Z,75.95
2018-03-07T04:28:21.167Z,72.06
2018-03-07T04:29:21.130Z,71.67
2018-03-07T04:31:13.951Z,76.42
2018-03-07T04:32:13.930Z,76.99
2018-03-07T04:34:07.279Z,77.09
2018-03-07T04:35:07.242Z,75.28
2018-03-07T04:37:00.557Z,77.09
2018-03-07T04:38:00.534Z,77.84
2018-03-07T04:39:53.868Z,77.12
2018-03-07T04:40:53.830Z,77.12
2018-03-07T04:42:47.162Z,78.36
2018-03-07T04:43:47.134Z,75.89
2018-03-07T04:45:40.473Z,74.62
2018-03-07T04:46:40.438Z,74.05
2018-03-07T04:48:33.263Z,77.03
2018-03-07T04:49:33.237Z,77.89
2018-03-07T04:51:26.076Z,79.31
2018-03-07T04:52:26.040Z,76.75
2018-03-07T04:54:19.377Z,76.27
2018-03-07T04:55:19.334Z,77.70
2018-03-07T04:57:12.667Z,76.65
2018-03-07T04:58:12.635Z,77.12
2018-03-07T05:00:05.955Z,83.11
2018-03-07T05:01:05.931Z,84.25
2018-03-07T05:02:59.263Z,85.01
2018-03-07T05:03:59.229Z,86.34
2018-03-07T05:05:52.544Z,87.29
2018-03-07T05:06:52.525Z,87.57
2018-03-07T05:08:45.861Z,87.62
2018-03-07T05:09:45.822Z,84.63
2018-03-07T05:11:39.140Z,84.16
2018-03-07T05:12:39.120Z,86.82
2018-03-07T05:14:32.145Z,85.11
2018-03-07T05:15:31.938Z,86.63
2018-03-07T05:17:25.258Z,88.53
2018-03-07T05:18:25.234Z,89.19
2018-03-07T05:20:18.076Z,88.71
2018-03-07T05:21:18.036Z,89.23
2018-03-07T05:23:11.366Z,89.52
2018-03-07T05:24:11.344Z,89.57
2018-03-07T05:26:04.181Z,90.75
2018-03-07T05:27:04.145Z,91.61
2018-03-07T05:28:57.485Z,91.33
2018-03-07T05:29:57.450Z,92.56
2018-03-07T05:31:50.287Z,93.60
2018-03-07T05:32:50.248Z,94.37
2018-03-07T05:34:43.078Z,93.23
2018-03-07T05:35:43.060Z,92.75
2018-03-07T05:37:36.397Z,91.42
2018-03-07T05:38:36.381Z,86.63
2018-03-07T05:40:29.194Z,85.77
2018-03-07T05:41:29.162Z,87.67
2018-03-07T05:43:22.502Z,85.86
2018-03-07T05:44:22.458Z,84.82
2018-03-07T05:46:15.781Z,84.44
2018-03-07T05:47:15.759Z,85.68
2018-03-07T05:49:08.595Z,84.63
2018-03-07T05:50:08.565Z,84.34
2018-03-07T05:52:01.883Z,86.05
2018-03-07T05:53:01.849Z,85.77
2018-03-07T05:54:55.187Z,90.47
2018-03-07T05:55:55.151Z,91.52
2018-03-07T05:57:48.464Z,93.51
2018-03-07T05:58:48.446Z,93.79
2018-03-07T06:00:41.779Z,94.37
2018-03-07T06:01:41.738Z,95.32
2018-03-07T06:03:35.076Z,96.26
2018-03-07T06:04:35.048Z,97.31
2018-03-07T06:06:28.393Z,96.45
2018-03-07T06:07:28.350Z,96.17
2018-03-07T06:09:21.164Z,97.22
2018-03-07T06:10:21.139Z,96.36
2018-03-07T06:12:13.998Z,97.41
2018-03-07T06:13:13.940Z,96.26
2018-03-07T06:15:07.264Z,97.12
2018-03-07T06:16:07.237Z,98.26
2018-03-07T06:18:00.571Z,98.17
2018-03-07T06:19:00.533Z,97.60
2018-03-07T06:20:53.858Z,98.17
2018-03-07T06:21:53.829Z,98.55
2018-03-07T06:23:47.160Z,97.69
2018-03-07T06:24:47.128Z,98.64
2018-03-07T06:26:39.962Z,98.45
2018-03-07T06:27:39.930Z,98.55
2018-03-07T06:29:33.277Z,92.71
2018-03-07T06:30:33.232Z,91.09
2018-03-07T06:32:26.566Z,93.89
2018-03-07T06:33:26.563Z,92.71
2018-03-07T06:35:19.346Z,93.23
2018-03-07T06:36:19.292Z,94.08
2018-03-07T06:38:12.678Z,95.32
2018-03-07T06:39:12.617Z,93.32
2018-03-07T06:41:05.985Z,88.34
2018-03-07T06:42:05.950Z,88.53
2018-03-07T06:43:59.783Z,87.48
2018-03-07T06:44:59.251Z,87.67
2018-03-07T06:46:52.608Z,85.68
2018-03-07T06:47:52.566Z,86.34
2018-03-07T06:49:45.918Z,85.58
2018-03-07T06:50:45.896Z,85.68
2018-03-07T06:52:39.248Z,84.82
2018-03-07T06:53:39.208Z,84.06
2018-03-07T06:55:32.545Z,82.82
2018-03-07T06:56:32.520Z,83.01
2018-03-07T06:58:25.876Z,81.87
2018-03-07T06:59:25.839Z,80.26
2018-03-07T07:01:19.201Z,80.55
2018-03-07T07:02:19.176Z,82.35
2018-03-07T07:04:12.540Z,82.64
2018-03-07T07:05:12.497Z,81.97
2018-03-07T07:07:05.879Z,80.55
2018-03-07T07:08:05.813Z,81.87
2018-03-07T07:09:59.182Z,84.44
2018-03-07T07:10:59.136Z,83.39
2018-03-07T07:12:52.480Z,81.21
2018-03-07T07:13:52.461Z,81.87
2018-03-07T07:15:45.317Z,82.26
2018-03-07T07:16:45.321Z,81.87
2018-03-07T07:18:38.626Z,81.40
2018-03-07T07:19:38.643Z,81.78
2018-03-07T07:21:31.963Z,81.21
2018-03-07T07:22:31.959Z,81.49
2018-03-07T07:24:25.295Z,81.78
2018-03-07T07:25:25.254Z,81.97
2018-03-07T07:27:18.601Z,84.63
2018-03-07T07:28:18.671Z,84.82
2018-03-07T07:30:11.913Z,85.20
2018-03-07T07:31:11.956Z,85.91
2018-03-07T07:33:05.249Z,84.86
2018-03-07T07:34:05.212Z,87.19
2018-03-07T07:35:58.548Z,85.68
2018-03-07T07:36:58.518Z,84.44
2018-03-07T07:38:51.875Z,85.49
2018-03-07T07:39:51.837Z,86.34
2018-03-07T07:41:45.185Z,85.11
2018-03-07T07:42:45.163Z,86.82
2018-03-07T07:44:38.538Z,88.38
2018-03-07T07:45:38.494Z,87.76
2018-03-07T07:47:31.841Z,87.38
2018-03-07T07:48:31.818Z,87.81
2018-03-07T07:50:25.180Z,88.57
2018-03-07T07:51:25.137Z,90.85
2018-03-07T07:53:18.483Z,91.99
2018-03-07T07:54:18.457Z,91.04
2018-03-07T07:56:11.996Z,90.85
2018-03-07T07:57:11.953Z,91.71
2018-03-07T07:59:04.803Z,93.23
2018-03-07T08:00:04.772Z,93.51
2018-03-07T08:01:57.803Z,95.03
2018-03-07T08:02:57.597Z,95.70
2018-03-07T08:04:50.951Z,93.99
2018-03-07T08:05:50.928Z,92.46
2018-03-07T08:07:44.286Z,95.41
2018-03-07T08:08:44.250Z,96.26
2018-03-07T08:10:37.586Z,96.17
2018-03-07T08:11:37.568Z,95.60
2018-03-07T08:13:30.953Z,95.79
2018-03-07T08:14:30.896Z,97.55
2018-03-07T08:16:24.250Z,96.60
2018-03-07T08:17:24.226Z,97.93
2018-03-07T08:19:17.593Z,97.45
2018-03-07T08:20:17.624Z,99.55
2018-03-07T08:22:10.899Z,98.22
2018-03-07T08:23:10.877Z,98.83
2018-03-07T08:25:04.245Z,96.26
2018-03-07T08:26:04.198Z,97.78
2018-03-07T08:27:57.546Z,99.99
2018-03-07T08:28:57.550Z,99.99
2018-03-07T08:30:50.885Z,99.55
2018-03-07T08:31:50.847Z,99.93
2018-03-07T08:33:44.193Z,99.99
2018-03-07T08:34:44.167Z,99.99
2018-03-07T08:36:37.535Z,99.99
2018-03-07T08:37:37.505Z,99.99
2018-03-07T08:39:30.343Z,99.99
2018-03-07T08:40:30.388Z,99.99
2018-03-07T08:42:23.677Z,99.99
2018-03-07T08:43:23.646Z,99.99
2018-03-07T08:45:16.982Z,99.99
2018-03-07T08:46:16.957Z,99.99
2018-03-07T08:48:09.829Z,99.99
2018-03-07T08:49:09.792Z,99.99
2018-03-07T08:51:03.134Z,99.99
2018-03-07T08:52:03.109Z,99.99
2018-03-07T08:53:56.472Z,99.99
2018-03-07T08:54:56.447Z,99.99
2018-03-07T08:56:49.283Z,99.99
2018-03-07T08:57:49.258Z,99.99
2018-03-07T08:59:42.622Z,99.99
2018-03-07T09:00:42.579Z,99.99
2018-03-07T09:02:35.428Z,99.99
2018-03-07T09:03:35.408Z,99.99
2018-03-07T09:05:28.272Z,99.99
2018-03-07T09:06:28.235Z,99.99
2018-03-07T09:08:21.576Z,99.99
2018-03-07T09:09:21.557Z,99.99
2018-03-07T09:11:14.918Z,99.99
2018-03-07T09:12:14.879Z,99.99
2018-03-07T09:14:08.222Z,99.99
2018-03-07T09:15:08.192Z,99.99
2018-03-07T09:17:01.589Z,99.99
2018-03-07T09:18:01.525Z,99.99
2018-03-07T09:19:54.377Z,99.99
2018-03-07T09:20:54.348Z,99.99
2018-03-07T09:22:47.211Z,99.99
2018-03-07T09:23:47.176Z,99.99
2018-03-07T09:25:40.517Z,99.99
2018-03-07T09:26:40.500Z,99.99
2018-03-07T09:28:33.857Z,99.99
2018-03-07T09:29:33.830Z,99.99
2018-03-07T09:31:27.249Z,99.99
2018-03-07T09:32:27.145Z,99.99
2018-03-07T09:34:20.010Z,99.99
2018-03-07T09:35:19.970Z,99.99
2018-03-07T09:37:12.834Z,99.99
2018-03-07T09:38:12.802Z,99.99
2018-03-07T09:40:06.178Z,99.99
2018-03-07T09:41:06.126Z,99.99
2018-03-07T09:42:58.970Z,99.99
2018-03-07T09:43:58.948Z,99.99
2018-03-07T09:45:52.322Z,99.99
2018-03-07T09:46:52.289Z,99.99
2018-03-07T09:48:45.145Z,99.99
2018-03-07T09:49:45.124Z,99.99
2018-03-07T09:51:37.980Z,99.99
2018-03-07T09:52:37.944Z,99.99
2018-03-07T09:54:31.295Z,99.99
2018-03-07T09:55:31.271Z,99.99
2018-03-07T09:57:24.706Z,99.99
2018-03-07T09:58:24.597Z,99.99
2018-03-07T10:00:17.942Z,99.99
2018-03-07T10:01:17.916Z,99.99
2018-03-07T10:03:11.277Z,99.99
2018-03-07T10:04:11.242Z,99.99
2018-03-07T10:06:04.587Z,99.99
2018-03-07T10:07:04.569Z,99.99
2018-03-07T10:08:57.923Z,99.99
2018-03-07T10:09:57.883Z,99.99
2018-03-07T10:11:51.314Z,99.99
2018-03-07T10:12:51.210Z,99.99
2018-03-07T10:14:44.574Z,99.99
2018-03-07T10:15:44.531Z,99.99
2018-03-07T10:17:37.875Z,99.99
2018-03-07T10:18:37.858Z,99.99
2018-03-07T10:20:31.219Z,99.99
2018-03-07T10:21:31.187Z,99.99
2018-03-07T10:23:24.532Z,99.99
2018-03-07T10:24:24.510Z,99.99
2018-03-07T10:26:17.880Z,99.99
2018-03-07T10:27:17.851Z,99.99
2018-03-07T10:29:11.207Z,99.99
2018-03-07T10:30:11.172Z,99.99
2018-03-07T10:32:04.545Z,99.99
2018-03-07T10:33:04.539Z,99.99
2018-03-07T10:34:57.867Z,99.99
2018-03-07T10:35:57.843Z,99.99
2018-03-07T10:37:50.711Z,99.99
2018-03-07T10:38:50.673Z,99.99
2018-03-07T10:40:44.019Z,99.99
2018-03-07T10:41:44.001Z,99.99
2018-03-07T10:43:36.875Z,99.99
2018-03-07T10:44:36.833Z,99.99
2018-03-07T10:46:29.692Z,99.99
2018-03-07T10:47:29.665Z,99.99
2018-03-07T10:49:22.544Z,99.99
2018-03-07T10:50:22.507Z,99.99
2018-03-07T10:52:15.870Z,99.99
2018-03-07T10:53:15.829Z,99.99
2018-03-07T10:55:09.196Z,99.99
2018-03-07T10:56:09.150Z,99.99
2018-03-07T10:58:02.506Z,99.99
2018-03-07T10:59:02.493Z,99.99
2018-03-07T11:00:55.347Z,99.99
2018-03-07T11:01:55.312Z,99.99
2018-03-07T11:03:48.658Z,99.99
2018-03-07T11:04:48.636Z,99.99
2018-03-07T11:06:41.999Z,99.99
2018-03-07T11:07:41.974Z,99.99
2018-03-07T11:09:35.304Z,99.27
2018-03-07T11:10:35.279Z,99.99
2018-03-07T11:12:28.644Z,98.65
2018-03-07T11:13:28.608Z,98.84
2018-03-07T11:15:21.950Z,97.17
2018-03-07T11:16:21.934Z,95.36
2018-03-07T11:18:15.313Z,95.27
2018-03-07T11:19:15.253Z,95.94
2018-03-07T11:21:08.608Z,95.17
2018-03-07T11:22:08.587Z,94.60
2018-03-07T11:24:01.461Z,95.65
2018-03-07T11:25:01.429Z,96.46
2018-03-07T11:26:54.275Z,98.41
2018-03-07T11:27:54.259Z,98.89
2018-03-07T11:29:47.133Z,98.27
2018-03-07T11:30:47.157Z,98.55
2018-03-07T11:32:40.503Z,99.51
2018-03-07T11:33:40.503Z,99.99
2018-03-07T11:35:33.852Z,99.75
2018-03-07T11:36:33.799Z,99.75
2018-03-07T11:38:27.273Z,99.99
2018-03-07T11:39:27.230Z,99.99
2018-03-07T11:41:20.506Z,99.99
2018-03-07T11:42:20.470Z,99.99
2018-03-07T11:44:13.819Z,98.70
2018-03-07T11:45:13.797Z,98.22
2018-03-07T11:47:07.158Z,96.51
2018-03-07T11:48:07.117Z,95.56
2018-03-07T11:50:00.466Z,95.94
2018-03-07T11:51:00.437Z,94.60
2018-03-07T11:52:53.302Z,92.50
2018-03-07T11:53:53.267Z,89.07
2018-03-07T11:55:46.610Z,84.22
2018-03-07T11:56:46.593Z,83.74
2018-03-07T11:58:39.952Z,82.50
2018-03-07T11:59:39.921Z,81.46
2018-03-07T12:01:33.262Z,81.55
2018-03-07T12:02:33.245Z,81.17
2018-03-07T12:04:26.603Z,80.69
2018-03-07T12:05:26.565Z,81.36
2018-03-07T12:07:19.910Z,81.17
2018-03-07T12:08:19.888Z,80.69
2018-03-07T12:10:12.753Z,81.26
2018-03-07T12:11:12.716Z,80.31
2018-03-07T12:13:05.568Z,79.68
2018-03-07T12:14:05.544Z,80.83
2018-03-07T12:15:58.898Z,80.22
2018-03-07T12:16:58.859Z,81.17
2018-03-07T12:18:52.220Z,81.55
2018-03-07T12:19:52.196Z,81.65
2018-03-07T12:21:45.552Z,80.60
2018-03-07T12:22:45.511Z,81.46
2018-03-07T12:24:38.862Z,81.07
2018-03-07T12:25:38.858Z,80.26
2018-03-07T12:27:31.735Z,80.54
2018-03-07T12:28:31.673Z,80.83
2018-03-07T12:30:24.525Z,79.88
2018-03-07T12:31:24.505Z,80.44
2018-03-07T12:33:17.857Z,81.12
2018-03-07T12:34:17.825Z,81.07
2018-03-07T12:36:11.168Z,82.45
2018-03-07T12:37:11.145Z,82.64
2018-03-07T12:39:04.508Z,81.17
2018-03-07T12:40:04.469Z,82.89
2018-03-07T12:41:57.327Z,83.36
2018-03-07T12:42:57.304Z,81.55
2018-03-07T12:44:50.668Z,80.69
2018-03-07T12:45:50.625Z,82.41
2018-03-07T12:47:43.971Z,85.55
2018-03-07T12:48:43.947Z,86.69
2018-03-07T12:50:37.315Z,91.36
2018-03-07T12:51:37.277Z,90.31
2018-03-07T12:53:30.136Z,92.79
2018-03-07T12:54:30.113Z,95.17
2018-03-07T12:56:22.991Z,92.13
2018-03-07T12:57:22.951Z,92.50
2018-03-07T12:59:16.298Z,90.56
2018-03-07T13:00:16.280Z,91.55
2018-03-07T13:02:09.654Z,92.89
2018-03-07T13:03:09.598Z,92.69
2018-03-07T13:05:02.945Z,92.32
2018-03-07T13:06:02.924Z,89.75
2018-03-07T13:07:56.880Z,90.89
2018-03-07T13:08:56.274Z,91.17
2018-03-07T13:10:49.605Z,89.84
2018-03-07T13:11:49.586Z,89.75
2018-03-07T13:13:42.945Z,89.26
2018-03-07T13:14:42.909Z,90.36
2018-03-07T13:16:36.282Z,90.56
2018-03-07T13:17:36.252Z,89.75
2018-03-07T13:19:29.113Z,91.55
2018-03-07T13:20:29.078Z,91.84
2018-03-07T13:22:22.421Z,92.98
2018-03-07T13:23:22.400Z,92.55
2018-03-07T13:25:15.769Z,94.46
2018-03-07T13:26:15.725Z,93.93
2018-03-07T13:28:09.071Z,93.98
2018-03-07T13:29:09.050Z,94.60
2018-03-07T13:31:02.427Z,95.27
2018-03-07T13:32:02.376Z,94.60
2018-03-07T13:33:55.718Z,94.89
2018-03-07T13:34:55.693Z,93.27
2018-03-07T13:36:49.058Z,90.55
2018-03-07T13:37:49.022Z,90.17
2018-03-07T13:39:42.374Z,85.12
2018-03-07T13:40:42.345Z,83.12
2018-03-07T13:42:35.209Z,83.88
2018-03-07T13:43:35.177Z,81.97
2018-03-07T13:45:28.518Z,83.21
2018-03-07T13:46:28.505Z,83.31
2018-03-07T13:48:21.873Z,83.36
2018-03-07T13:49:21.834Z,83.07
2018-03-07T13:51:15.189Z,81.07
2018-03-07T13:52:15.153Z,81.74
2018-03-07T13:54:08.516Z,81.30
2018-03-07T13:55:08.481Z,80.92
2018-03-07T13:57:02.325Z,77.40
2018-03-07T13:58:02.314Z,75.78
2018-03-07T13:59:55.663Z,74.25
2018-03-07T14:00:55.627Z,73.77
2018-03-07T14:02:48.978Z,72.63
2018-03-07T14:03:48.957Z,72.34
2018-03-07T14:05:41.832Z,73.96
2018-03-07T14:06:41.787Z,74.44
2018-03-07T14:08:35.154Z,73.77
2018-03-07T14:09:35.128Z,72.25
2018-03-07T14:11:28.487Z,73.30
2018-03-07T14:12:28.444Z,73.21
2018-03-07T14:14:21.801Z,71.87
2018-03-07T14:15:21.778Z,71.58
2018-03-07T14:17:15.155Z,71.01
2018-03-07T14:18:15.112Z,71.11
2018-03-07T14:20:07.967Z,71.30
2018-03-07T14:21:07.944Z,71.30
2018-03-07T14:23:01.304Z,72.34
2018-03-07T14:24:01.263Z,72.25
2018-03-07T14:25:54.609Z,73.21
2018-03-07T14:26:54.595Z,73.21
2018-03-07T14:28:47.955Z,75.11
2018-03-07T14:29:47.913Z,73.77
2018-03-07T14:31:41.281Z,72.63
2018-03-07T14:32:41.251Z,71.48
2018-03-07T14:34:34.612Z,71.68
2018-03-07T14:35:34.582Z,70.82
2018-03-07T14:37:27.421Z,70.06
2018-03-07T14:38:27.402Z,68.53
2018-03-07T14:40:20.766Z,69.77
2018-03-07T14:41:20.726Z,70.82
2018-03-07T14:43:14.087Z,70.53
2018-03-07T14:44:14.055Z,69.87
2018-03-07T14:46:07.423Z,69.43
2018-03-07T14:47:07.383Z,69.23
2018-03-07T14:49:00.731Z,67.93
2018-03-07T14:50:00.718Z,67.07
2018-03-07T14:51:54.076Z,66.60
2018-03-07T14:52:54.038Z,66.50
2018-03-07T14:54:47.387Z,66.41
2018-03-07T14:55:47.364Z,65.83
2018-03-07T14:57:40.745Z,64.40
2018-03-07T14:58:40.703Z,65.26
2018-03-07T15:00:34.212Z,65.64
2018-03-07T15:01:34.026Z,64.78
2018-03-07T15:03:27.396Z,65.89
2018-03-07T15:04:27.354Z,67.42
2018-03-07T15:06:20.781Z,68.09
2018-03-07T15:07:20.767Z,67.99
2018-03-07T15:09:13.649Z,68.95
2018-03-07T15:10:13.594Z,68.18
2018-03-07T15:12:06.452Z,69.52
2018-03-07T15:13:06.428Z,70.44
2018-03-07T15:14:59.308Z,72.06
2018-03-07T15:15:59.259Z,72.16
2018-03-07T15:17:52.625Z,75.16
2018-03-07T15:18:52.591Z,78.25
2018-03-07T15:20:45.955Z,99.99
2018-03-07T15:21:45.916Z,99.99
2018-03-07T15:23:38.774Z,99.99
2018-03-07T15:24:38.747Z,99.99
2018-03-07T15:26:32.119Z,99.99
2018-03-07T15:27:32.099Z,99.99
2018-03-07T15:29:25.420Z,99.99
2018-03-07T15:30:25.407Z,99.99
2018-03-07T15:32:18.777Z,96.60
2018-03-07T15:33:18.737Z,96.69
2018-03-07T15:35:11.586Z,95.75
2018-03-07T15:36:11.567Z,92.46
2018-03-07T15:38:04.427Z,88.53
2018-03-07T15:39:04.390Z,81.12
2018-03-07T15:40:57.240Z,83.87
2018-03-07T15:41:57.215Z,71.04
2018-03-07T15:43:50.574Z,76.93
2018-03-07T15:44:50.535Z,73.90
2018-03-07T15:46:43.391Z,79.69
2018-03-07T15:47:43.360Z,76.46
2018-03-07T15:49:36.717Z,75.79
2018-03-07T15:50:36.681Z,83.78
2018-03-07T15:52:30.019Z,78.78
2018-03-07T15:53:29.999Z,81.86
2018-03-07T15:55:22.860Z,82.38
2018-03-07T15:56:22.822Z,91.22
2018-03-07T15:58:16.163Z,99.69
2018-03-07T15:59:16.140Z,94.60
2018-03-07T16:01:09.005Z,99.99
2018-03-07T16:02:08.966Z,99.99
2018-03-07T16:04:01.816Z,99.99
2018-03-07T16:05:01.798Z,99.99
2018-03-07T16:06:54.661Z,99.99
2018-03-07T16:07:54.624Z,99.99
2018-03-07T16:09:47.973Z,99.99
2018-03-07T16:10:47.949Z,99.99
2018-03-07T16:12:41.303Z,99.99
2018-03-07T16:13:41.268Z,99.99
2018-03-07T16:15:34.647Z,99.99
2018-03-07T16:16:34.587Z,99.99
2018-03-07T16:18:27.950Z,99.99
2018-03-07T16:19:27.911Z,99.99
2018-03-07T16:21:20.765Z,99.99
2018-03-07T16:22:20.741Z,99.99
2018-03-07T16:24:14.106Z,99.99
2018-03-07T16:25:14.063Z,99.99
2018-03-07T16:27:07.421Z,99.99
2018-03-07T16:28:07.397Z,99.99
2018-03-07T16:30:00.269Z,99.99
2018-03-07T16:31:00.233Z,99.99
2018-03-07T16:32:53.579Z,99.99
2018-03-07T16:33:53.556Z,99.99
2018-03-07T16:35:46.420Z,99.99
2018-03-07T16:36:46.381Z,99.99
2018-03-07T16:38:39.725Z,99.99
2018-03-07T16:39:39.726Z,99.99
2018-03-07T16:41:33.068Z,99.99
2018-03-07T16:42:33.031Z,99.99
2018-03-07T16:44:26.377Z,99.99
2018-03-07T16:45:26.350Z,99.99
2018-03-07T16:47:19.710Z,99.99
2018-03-07T16:48:19.670Z,99.99
2018-03-07T16:50:13.018Z,99.99
2018-03-07T16:51:12.992Z,99.99
2018-03-07T16:53:06.357Z,99.99
2018-03-07T16:54:06.317Z,99.99
2018-03-07T16:55:59.666Z,99.99
2018-03-07T16:56:59.662Z,99.99
2018-03-07T16:58:53.005Z,99.99
2018-03-07T16:59:52.969Z,99.99
2018-03-07T17:01:46.332Z,99.99
2018-03-07T17:02:46.316Z,99.99
2018-03-07T17:04:39.668Z,99.99
2018-03-07T17:05:39.634Z,99.99
2018-03-07T17:07:32.482Z,99.99
2018-03-07T17:08:32.459Z,99.99
2018-03-07T17:10:25.850Z,99.99
2018-03-07T17:11:25.786Z,99.99
2018-03-07T17:13:18.685Z,99.99
2018-03-07T17:14:18.614Z,99.99
2018-03-07T17:16:11.478Z,99.99
2018-03-07T17:17:11.440Z,99.99
2018-03-07T17:19:04.787Z,99.99
2018-03-07T17:20:04.761Z,99.99
2018-03-07T17:21:58.163Z,99.99
2018-03-07T17:22:58.108Z,99.99
2018-03-07T17:24:50.954Z,99.99
2018-03-07T17:25:50.928Z,99.99
2018-03-07T17:27:44.312Z,99.99
2018-03-07T17:28:44.274Z,99.99
2018-03-07T17:30:37.615Z,99.99
2018-03-07T17:31:37.599Z,99.99
2018-03-07T17:33:30.967Z,99.99
2018-03-07T17:34:30.929Z,99.99
2018-03-07T17:36:24.277Z,99.99
2018-03-07T17:37:24.251Z,99.99
2018-03-07T17:39:17.119Z,99.99
2018-03-07T17:40:17.087Z,99.99
2018-03-07T17:42:10.441Z,99.99
2018-03-07T17:43:10.410Z,99.99
2018-03-07T17:45:03.775Z,99.99
2018-03-07T17:46:03.735Z,99.99
2018-03-07T17:47:57.094Z,99.99
2018-03-07T17:48:57.067Z,99.99
2018-03-07T17:50:50.434Z,99.99
2018-03-07T17:51:50.410Z,99.99
2018-03-07T17:53:43.748Z,99.99
2018-03-07T17:54:43.723Z,99.99
2018-03-07T17:56:37.089Z,99.99
2018-03-07T17:57:37.055Z,99.99
2018-03-07T17:59:30.414Z,99.99
2018-03-07T18:00:30.390Z,99.99
2018-03-07T18:02:23.758Z,99.99
2018-03-07T18:03:23.717Z,99.99
2018-03-07T18:05:17.073Z,99.99
2018-03-07T18:06:17.049Z,99.99
2018-03-07T18:08:10.404Z,99.99
2018-03-07T18:10:08.800Z,99.99
2018-03-07T18:12:27.602Z,99.99
2018-03-07T18:13:27.582Z,99.99
2018-03-07T18:15:20.963Z,99.99
2018-03-07T18:16:20.910Z,99.99
2018-03-07T18:18:14.256Z,99.99
2018-03-07T18:19:14.282Z,99.99
2018-03-07T18:21:04.014Z,99.99
2018-03-07T18:22:21.832Z,99.99
2018-03-07T18:23:21.764Z,99.99
2018-03-07T18:25:15.130Z,99.99
2018-03-07T18:26:15.068Z,99.99
2018-03-07T18:28:08.468Z,99.99
2018-03-07T18:29:08.401Z,99.99
2018-03-07T18:31:01.745Z,99.99
2018-03-07T18:32:36.211Z,99.99
2018-03-07T18:33:36.185Z,99.99
2018-03-07T18:35:29.051Z,99.99