createdAt,value
2024-01-16T00:00:58.479Z,618.00
2024-01-16T00:01:58.424Z,616.00
2024-01-16T00:02:58.410Z,615.00
2024-01-16T00:55:56.907Z,616.00
2024-01-16T00:56:57.850Z,640.00
2024-01-16T00:57:57.863Z,703.00
2024-01-16T00:58:57.882Z,827.00
2024-01-16T00:59:57.901Z,965.00
2024-01-16T01:00:57.932Z,1037.00
2024-01-16T01:01:57.929Z,973.00
2024-01-16T01:02:57.952Z,917.00
2024-01-16T01:03:58.086Z,872.00
2024-01-16T01:04:58.020Z,840.00
2024-01-16T01:05:58.141Z,801.00
2024-01-16T01:06:58.022Z,773.00
2024-01-16T01:07:58.046Z,745.00
2024-01-16T01:08:58.060Z,722.00
2024-01-16T01:09:58.090Z,704.00
2024-01-16T01:10:58.154Z,691.00
2024-01-16T01:11:58.161Z,670.00
2024-01-16T01:12:58.157Z,664.00
2024-01-16T01:13:58.220Z,659.00
2024-01-16T01:14:58.296Z,655.00
2024-01-16T01:15:58.234Z,653.00
2024-01-16T01:16:58.239Z,646.00
2024-01-16T01:17:58.354Z,645.00
2024-01-16T01:18:58.326Z,641.00
2024-01-16T01:19:58.322Z,640.00
2024-01-16T01:20:58.343Z,637.00
2024-01-16T01:21:58.367Z,635.00
2024-01-16T01:22:58.392Z,629.00
2024-01-16T01:23:58.422Z,633.00
2024-01-16T01:24:58.450Z,630.00
2024-01-16T01:25:58.500Z,630.00
2024-01-16T01:26:58.501Z,623.00
2024-01-16T01:27:58.540Z,624.00
2024-01-16T01:28:58.535Z,626.00
2024-01-16T01:29:58.550Z,621.00
2024-01-16T01:30:58.731Z,621.00
2024-01-16T01:31:58.589Z,618.00
2024-01-16T01:32:58.725Z,622.00
2024-01-16T01:33:58.740Z,616.00
2024-01-16T01:34:58.657Z,617.00
2024-01-16T01:35:58.783Z,618.00
2024-01-16T01:36:58.686Z,617.00
2024-01-16T01:37:58.709Z,614.00
2024-01-16T01:38:58.745Z,612.00
2024-01-16T01:39:58.760Z,610.00
2024-01-16T01:40:58.787Z,611.00
2024-01-16T01:41:58.841Z,612.00
2024-01-16T01:42:58.819Z,614.00
2024-01-16T01:43:58.860Z,607.00
2024-01-16T01:44:58.863Z,610.00
2024-01-16T01:45:58.938Z,607.00
2024-01-16T01:46:58.897Z,610.00
2024-01-16T01:47:59.062Z,607.00
2024-01-16T01:48:58.999Z,607.00
2024-01-16T01:49:58.960Z,608.00
2024-01-16T01:50:58.979Z,605.00
2024-01-16T01:51:59.009Z,610.00
2024-01-16T01:52:59.037Z,608.00
2024-01-16T01:53:59.053Z,609.00
2024-01-16T01:54:59.073Z,606.00
2024-01-16T01:55:59.135Z,605.00
2024-01-16T01:56:59.149Z,604.00
2024-01-16T01:57:59.156Z,606.00
2024-01-16T01:58:59.176Z,603.00
2024-01-16T01:59:59.220Z,602.00
2024-01-16T02:00:59.243Z,602.00
2024-01-16T02:01:59.242Z,602.00
2024-01-16T02:02:59.304Z,607.00
2024-01-16T02:03:59.292Z,602.00
2024-01-16T02:04:59.373Z,607.00
2024-01-16T02:05:59.493Z,602.00
2024-01-16T02:06:59.358Z,605.00
2024-01-16T02:07:59.373Z,604.00
2024-01-16T02:08:59.412Z,601.00
2024-01-16T02:09:59.445Z,604.00
2024-01-16T02:10:59.445Z,604.00
2024-01-16T02:11:59.463Z,606.00
2024-01-16T02:12:59.476Z,605.00
2024-01-16T02:13:59.506Z,604.00
2024-01-16T02:14:59.530Z,602.00
2024-01-16T02:15:59.643Z,604.00
2024-01-16T02:16:59.575Z,605.00
2024-01-16T02:17:59.690Z,604.00
2024-01-16T02:18:59.690Z,603.00
2024-01-16T02:19:59.735Z,601.00
2024-01-16T02:20:59.786Z,604.00
2024-01-16T02:21:59.829Z,604.00
2024-01-16T02:22:59.866Z,606.00
2024-01-16T02:23:59.914Z,602.00
2024-01-16T02:24:59.989Z,602.00
2024-01-16T02:26:00.031Z,603.00
2024-01-16T02:27:00.067Z,602.00
2024-01-16T02:28:00.129Z,604.00
2024-01-16T02:29:00.167Z,603.00
2024-01-16T02:30:00.294Z,604.00
2024-01-16T02:31:00.309Z,604.00
2024-01-16T02:32:00.309Z,607.00
2024-01-16T02:33:00.484Z,603.00
2024-01-16T02:34:00.511Z,603.00
2024-01-16T02:35:00.398Z,606.00
2024-01-16T02:36:00.443Z,604.00
2024-01-16T02:37:07.600Z,600.00
2024-01-16T02:38:08.677Z,600.00
2024-01-16T02:39:08.636Z,600.00
2024-01-16T02:40:08.637Z,600.00
2024-01-16T02:41:08.688Z,600.00
2024-01-16T02:42:08.665Z,602.00
2024-01-16T02:43:08.685Z,601.00
2024-01-16T02:44:08.725Z,601.00
2024-01-16T02:45:08.701Z,602.00
2024-01-16T02:46:08.708Z,602.00
2024-01-16T02:47:08.781Z,603.00
2024-01-16T02:48:08.835Z,601.00
2024-01-16T02:49:08.832Z,605.00
2024-01-16T02:50:08.785Z,602.00
2024-01-16T02:51:08.755Z,604.00
2024-01-16T02:52:08.780Z,603.00
2024-01-16T02:53:08.825Z,600.00
2024-01-16T02:54:08.788Z,602.00
2024-01-16T02:55:08.797Z,601.00
2024-01-16T02:56:08.861Z,603.00
2024-01-16T02:57:08.844Z,603.00
2024-01-16T02:58:08.831Z,603.00
2024-01-16T02:59:08.966Z,602.00
2024-01-16T03:00:08.874Z,601.00
2024-01-16T03:01:08.916Z,604.00
2024-01-16T03:02:08.919Z,606.00
2024-01-16T03:03:08.962Z,604.00
2024-01-16T03:04:08.893Z,604.00
2024-01-16T03:05:08.996Z,604.00
2024-01-16T03:06:09.004Z,603.00
2024-01-16T03:07:08.909Z,605.00
2024-01-16T03:08:09.011Z,602.00
2024-01-16T03:09:08.920Z,603.00
2024-01-16T03:10:08.928Z,601.00
2024-01-16T03:11:08.941Z,604.00
2024-01-16T03:12:08.930Z,605.00
2024-01-16T03:13:08.954Z,603.00
2024-01-16T03:14:09.006Z,605.00
2024-01-16T03:15:08.970Z,603.00
2024-01-16T03:16:08.985Z,607.00
2024-01-16T03:17:09.080Z,607.00
2024-01-16T03:18:09.303Z,604.00
2024-01-16T03:19:09.254Z,607.00
2024-01-16T03:20:09.182Z,605.00
2024-01-16T03:21:09.168Z,606.00
2024-01-16T03:22:09.196Z,608.00
2024-01-16T03:23:09.308Z,605.00
2024-01-16T03:24:09.280Z,608.00
2024-01-16T03:25:09.327Z,606.00
2024-01-16T03:26:09.412Z,604.00
2024-01-16T03:27:09.422Z,603.00
2024-01-16T03:28:09.550Z,606.00
2024-01-16T03:29:09.579Z,606.00
2024-01-16T03:30:09.944Z,607.00
2024-01-16T03:31:09.643Z,603.00
2024-01-16T03:32:09.692Z,607.00
2024-01-16T03:33:09.924Z,603.00
2024-01-16T03:34:09.770Z,607.00
2024-01-16T03:35:09.814Z,605.00
2024-01-16T03:36:09.816Z,603.00
2024-01-16T03:37:09.851Z,603.00
2024-01-16T03:38:09.931Z,605.00
2024-01-16T03:39:09.967Z,608.00
2024-01-16T03:40:10.013Z,607.00
2024-01-16T03:41:10.201Z,606.00
2024-01-16T03:42:10.103Z,604.00
2024-01-16T03:43:10.145Z,607.00
2024-01-16T03:44:10.208Z,608.00
2024-01-16T03:45:10.244Z,604.00
2024-01-16T03:46:10.305Z,603.00
2024-01-16T03:47:10.358Z,603.00
2024-01-16T03:48:10.477Z,600.00
2024-01-16T03:49:10.436Z,605.00
2024-01-16T03:50:10.456Z,602.00
2024-01-16T03:51:10.533Z,605.00
2024-01-16T03:52:10.555Z,605.00
2024-01-16T03:53:10.637Z,606.00
2024-01-16T03:54:10.639Z,601.00
2024-01-16T03:55:10.692Z,605.00
2024-01-16T03:56:10.763Z,602.00
2024-01-16T03:57:10.775Z,600.00
2024-01-16T03:58:13.464Z,602.00
2024-01-16T03:59:10.938Z,606.00
2024-01-16T04:00:10.836Z,605.00
2024-01-16T04:01:10.902Z,604.00
2024-01-16T04:02:10.880Z,607.00
2024-01-16T04:03:10.854Z,610.00
2024-01-16T04:04:10.935Z,605.00
2024-01-16T04:05:11.001Z,606.00
2024-01-16T04:06:10.956Z,606.00
2024-01-16T04:07:10.901Z,605.00
2024-01-16T04:08:10.959Z,607.00
2024-01-16T04:09:10.900Z,606.00
2024-01-16T04:10:10.936Z,608.00
2024-01-16T04:11:10.958Z,606.00
2024-01-16T04:12:10.922Z,605.00
2024-01-16T04:13:10.937Z,605.00
2024-01-16T04:14:10.983Z,607.00
2024-01-16T04:15:10.960Z,606.00
2024-01-16T04:16:10.981Z,606.00
2024-01-16T04:17:11.012Z,609.00
2024-01-16T04:18:11.044Z,605.00
2024-01-16T04:19:11.061Z,604.00
2024-01-16T04:20:11.060Z,606.00
2024-01-16T04:21:11.001Z,605.00
2024-01-16T04:22:11.017Z,607.00
2024-01-16T04:23:11.093Z,606.00
2024-01-16T04:24:11.029Z,608.00
2024-01-16T04:25:11.043Z,600.00
2024-01-16T04:26:11.073Z,606.00
2024-01-16T04:27:11.047Z,607.00
2024-01-16T04:28:11.088Z,606.00
2024-01-16T04:29:11.082Z,603.00
2024-01-16T04:30:11.057Z,606.00
2024-01-16T04:31:11.051Z,607.00
2024-01-16T04:32:18.242Z,600.00
2024-01-16T04:33:19.365Z,600.00
2024-01-16T04:34:19.361Z,600.00
2024-01-16T04:35:19.257Z,600.00
2024-01-16T04:36:19.219Z,600.00
2024-01-16T04:37:19.224Z,598.00
2024-01-16T04:38:19.292Z,600.00
2024-01-16T04:39:19.215Z,603.00
2024-01-16T04:40:19.231Z,602.00
2024-01-16T04:41:19.241Z,600.00
2024-01-16T04:42:19.221Z,604.00
2024-01-16T04:43:19.231Z,604.00
2024-01-16T04:44:19.265Z,605.00
2024-01-16T04:45:19.243Z,602.00
2024-01-16T04:46:19.244Z,600.00
2024-01-16T04:47:19.256Z,603.00
2024-01-16T04:48:19.311Z,604.00
2024-01-16T04:49:19.324Z,604.00
2024-01-16T04:50:19.309Z,605.00
2024-01-16T04:51:19.235Z,605.00
2024-01-16T04:52:19.236Z,604.00
2024-01-16T04:53:19.240Z,603.00
2024-01-16T04:54:19.256Z,606.00
2024-01-16T04:55:19.232Z,607.00
2024-01-16T04:56:19.267Z,606.00
2024-01-16T04:57:19.231Z,605.00
2024-01-16T04:58:19.226Z,607.00
2024-01-16T04:59:19.305Z,610.00
2024-01-16T05:00:19.206Z,608.00
2024-01-16T05:01:19.204Z,605.00
2024-01-16T05:02:19.248Z,606.00
2024-01-16T05:03:19.251Z,608.00
2024-01-16T05:04:19.251Z,605.00
2024-01-16T05:05:19.372Z,605.00
2024-01-16T05:06:19.513Z,608.00
2024-01-16T05:07:19.390Z,604.00
2024-01-16T05:08:19.535Z,607.00
2024-01-16T05:09:19.530Z,606.00
2024-01-16T05:10:19.610Z,607.00
2024-01-16T05:11:19.645Z,606.00
2024-01-16T05:12:19.672Z,604.00
2024-01-16T05:13:19.739Z,607.00
2024-01-16T05:14:19.836Z,608.00
2024-01-16T05:15:19.866Z,606.00
2024-01-16T05:16:19.936Z,608.00
2024-01-16T05:17:20.140Z,606.00
2024-01-16T05:18:20.230Z,604.00
2024-01-16T05:19:20.157Z,609.00
2024-01-16T05:20:20.227Z,606.00
2024-01-16T05:21:20.218Z,604.00
2024-01-16T05:22:20.266Z,604.00
2024-01-16T05:23:20.404Z,603.00
2024-01-16T05:24:20.426Z,607.00
2024-01-16T05:25:20.476Z,606.00
2024-01-16T05:26:20.559Z,605.00
2024-01-16T05:27:20.567Z,608.00
2024-01-16T05:28:20.622Z,605.00
2024-01-16T05:29:20.695Z,604.00
2024-01-16T05:30:20.747Z,607.00
2024-01-16T05:31:20.849Z,606.00
2024-01-16T05:32:20.920Z,606.00
2024-01-16T05:33:21.042Z,603.00
2024-01-16T05:34:21.039Z,607.00
2024-01-16T05:35:22.720Z,602.00
2024-01-16T05:36:21.056Z,603.00
2024-01-16T05:37:21.080Z,603.00
2024-01-16T05:38:21.068Z,603.00
2024-01-16T05:39:21.087Z,604.00
2024-01-16T05:40:21.041Z,604.00
2024-01-16T05:41:21.047Z,607.00
2024-01-16T05:42:21.067Z,608.00
2024-01-16T05:43:21.081Z,606.00
2024-01-16T05:44:21.088Z,606.00
2024-01-16T05:45:21.046Z,604.00
2024-01-16T05:46:21.054Z,603.00
2024-01-16T05:47:21.107Z,606.00
2024-01-16T05:48:21.208Z,604.00
2024-01-16T05:49:21.157Z,609.00
2024-01-16T05:50:21.140Z,608.00
2024-01-16T05:51:21.108Z,607.00
2024-01-16T05:52:21.056Z,606.00
2024-01-16T05:53:21.097Z,604.00
2024-01-16T05:54:21.053Z,602.00
2024-01-16T05:55:21.067Z,607.00
2024-01-16T05:56:21.159Z,601.00
2024-01-16T05:57:21.086Z,605.00
2024-01-16T05:58:21.171Z,605.00
2024-01-16T05:59:21.277Z,604.00
2024-01-16T06:00:21.268Z,608.00
2024-01-16T06:01:21.344Z,604.00
2024-01-16T06:02:21.428Z,605.00
2024-01-16T06:03:21.460Z,605.00
2024-01-16T06:04:21.551Z,605.00
2024-01-16T06:05:21.624Z,609.00
2024-01-16T06:06:21.674Z,603.00
2024-01-16T06:07:21.704Z,605.00
2024-01-16T06:08:21.798Z,604.00
2024-01-16T06:09:21.839Z,605.00
2024-01-16T06:10:21.895Z,603.00
2024-01-16T06:11:21.985Z,603.00
2024-01-16T06:12:22.031Z,607.00
2024-01-16T06:13:22.070Z,612.00
2024-01-16T06:14:22.185Z,614.00
2024-01-16T06:15:22.191Z,618.00
2024-01-16T06:16:22.246Z,619.00
2024-01-16T06:17:22.303Z,618.00
2024-01-16T06:18:22.465Z,618.00
2024-01-16T06:19:22.935Z,609.00
2024-01-16T06:20:22.497Z,604.00
2024-01-16T06:21:24.832Z,600.00
2024-01-16T06:22:22.491Z,604.00
2024-01-16T06:23:22.513Z,601.00
2024-01-16T06:24:22.868Z,602.00
2024-01-16T06:25:22.474Z,602.00
2024-01-16T06:26:22.482Z,602.00
2024-01-16T06:27:22.463Z,603.00
2024-01-16T06:28:22.450Z,601.00
2024-01-16T06:29:31.635Z,600.00
2024-01-16T06:30:22.698Z,600.00
2024-01-16T06:31:22.660Z,600.00
2024-01-16T06:32:22.451Z,600.00
2024-01-16T06:33:22.573Z,600.00
2024-01-16T06:34:22.496Z,595.00
2024-01-16T06:35:22.467Z,600.00
2024-01-16T06:36:22.428Z,605.00
2024-01-16T06:37:22.865Z,603.00
2024-01-16T06:38:22.411Z,600.00
2024-01-16T06:39:22.421Z,604.00
2024-01-16T06:40:22.882Z,602.00
2024-01-16T06:41:22.454Z,602.00
2024-01-16T06:42:22.898Z,604.00
2024-01-16T06:43:22.391Z,601.00
2024-01-16T06:44:22.894Z,600.00
2024-01-16T06:45:22.389Z,602.00
2024-01-16T06:46:22.488Z,600.00
2024-01-16T06:47:22.415Z,605.00
2024-01-16T06:48:22.669Z,605.00
2024-01-16T06:49:22.431Z,607.00
2024-01-16T06:50:22.449Z,602.00
2024-01-16T06:51:22.898Z,609.00
2024-01-16T06:52:22.447Z,606.00
2024-01-16T06:53:22.523Z,612.00
2024-01-16T06:54:22.879Z,622.00
2024-01-16T06:55:22.610Z,616.00
2024-01-16T06:56:22.699Z,619.00
2024-01-16T06:57:22.887Z,622.00
2024-01-16T06:58:22.783Z,620.00
2024-01-16T06:59:23.022Z,625.00
2024-01-16T07:00:22.897Z,625.00
2024-01-16T07:01:23.473Z,624.00
2024-01-16T07:02:23.105Z,629.00
2024-01-16T07:03:23.099Z,630.00
2024-01-16T07:04:23.493Z,634.00
2024-01-16T07:05:23.280Z,631.00
2024-01-16T07:06:23.358Z,628.00
2024-01-16T07:07:23.313Z,627.00
2024-01-16T07:08:23.432Z,622.00
2024-01-16T07:09:23.876Z,622.00
2024-01-16T07:10:23.642Z,621.00
2024-01-16T07:11:25.199Z,621.00
2024-01-16T07:12:23.500Z,618.00
2024-01-16T07:13:23.493Z,619.00
2024-01-16T07:14:23.882Z,619.00
2024-01-16T07:15:23.613Z,618.00
2024-01-16T07:16:23.464Z,616.00
2024-01-16T07:17:23.609Z,616.00
2024-01-16T07:18:23.681Z,615.00
2024-01-16T07:19:24.924Z,614.00
2024-01-16T07:20:23.571Z,615.00
2024-01-16T07:21:23.897Z,608.00
2024-01-16T07:22:23.666Z,606.00
2024-01-16T07:23:23.732Z,607.00
2024-01-16T07:24:23.912Z,607.00
2024-01-16T07:25:23.770Z,608.00
2024-01-16T07:26:23.840Z,606.00
2024-01-16T07:27:23.847Z,609.00
2024-01-16T07:28:23.908Z,603.00
2024-01-16T07:29:24.504Z,610.00
2024-01-16T07:30:24.096Z,611.00
2024-01-16T07:31:24.006Z,612.00
2024-01-16T07:32:24.088Z,612.00
2024-01-16T07:33:24.485Z,611.00
2024-01-16T07:34:24.469Z,616.00
2024-01-16T07:35:24.200Z,615.00
2024-01-16T07:36:24.239Z,623.00
2024-01-16T07:37:24.316Z,625.00
2024-01-16T07:38:24.393Z,630.00
2024-01-16T07:39:24.889Z,632.00
2024-01-16T07:40:24.494Z,631.00
2024-01-16T07:41:24.599Z,630.00
2024-01-16T07:42:24.636Z,630.00
2024-01-16T07:43:24.869Z,628.00
2024-01-16T07:44:24.775Z,625.00
2024-01-16T07:45:24.975Z,626.00
2024-01-16T07:46:25.268Z,629.00
2024-01-16T07:47:24.911Z,639.00
2024-01-16T07:48:24.993Z,640.00
2024-01-16T07:49:26.005Z,643.00
2024-01-16T07:50:25.381Z,654.00
2024-01-16T07:51:25.354Z,656.00
2024-01-16T07:52:25.506Z,663.00
2024-01-16T07:53:25.687Z,664.00
2024-01-16T07:54:33.608Z,663.00
2024-01-16T07:55:25.717Z,663.00
2024-01-16T07:56:25.559Z,665.00
2024-01-16T07:57:25.948Z,668.00
2024-01-16T07:58:25.148Z,682.00
2024-01-16T07:59:25.425Z,700.00
2024-01-16T08:00:25.169Z,709.00
2024-01-16T08:01:25.375Z,709.00
2024-01-16T08:02:26.233Z,726.00
2024-01-16T08:03:25.162Z,744.00
2024-01-16T08:04:25.101Z,737.00
2024-01-16T08:05:29.272Z,727.00
2024-01-16T08:06:25.709Z,728.00
2024-01-16T08:07:25.687Z,730.00
2024-01-16T08:08:25.791Z,733.00
2024-01-16T08:09:25.918Z,745.00
2024-01-16T08:10:25.699Z,757.00
2024-01-16T08:11:26.023Z,754.00
2024-01-16T08:12:25.816Z,741.00
2024-01-16T08:13:25.851Z,738.00
2024-01-16T08:14:26.648Z,741.00
2024-01-16T08:15:25.788Z,734.00
2024-01-16T08:16:26.286Z,733.00
2024-01-16T08:17:25.859Z,732.00
2024-01-16T08:18:25.982Z,729.00
2024-01-16T08:19:26.112Z,735.00
2024-01-16T08:20:27.632Z,734.00
2024-01-16T08:21:25.933Z,734.00
2024-01-16T08:22:25.867Z,741.00
2024-01-16T08:23:25.918Z,739.00
2024-01-16T08:24:26.106Z,742.00
2024-01-16T08:25:26.035Z,744.00
2024-01-16T08:26:25.929Z,742.00
2024-01-16T08:27:25.863Z,751.00
2024-01-16T08:28:25.946Z,743.00
2024-01-16T08:29:25.957Z,744.00
2024-01-16T08:30:26.491Z,743.00
2024-01-16T08:31:25.878Z,743.00
2024-01-16T08:32:26.105Z,747.00
2024-01-16T08:33:31.604Z,757.00
2024-01-16T08:34:26.117Z,757.00
2024-01-16T08:35:57.883Z,759.00
2024-01-16T08:36:25.889Z,758.00
2024-01-16T08:37:25.901Z,765.00
2024-01-16T08:38:33.464Z,783.00
2024-01-16T08:39:26.280Z,760.00
2024-01-16T08:40:27.001Z,776.00
2024-01-16T08:41:26.356Z,805.00
2024-01-16T08:42:25.866Z,853.00
2024-01-16T08:43:26.832Z,919.00
2024-01-16T08:44:25.883Z,936.00
2024-01-16T08:45:26.496Z,943.00
2024-01-16T08:46:25.956Z,941.00
2024-01-16T08:47:26.075Z,936.00
2024-01-16T08:48:26.239Z,930.00
2024-01-16T08:49:26.075Z,950.00
2024-01-16T08:50:26.666Z,976.00
2024-01-16T08:51:27.306Z,1003.00
2024-01-16T08:52:26.101Z,1025.00
2024-01-16T08:53:26.573Z,1043.00
2024-01-16T08:54:26.517Z,1060.00
2024-01-16T08:55:26.189Z,1048.00
2024-01-16T08:56:26.272Z,1046.00
2024-01-16T08:57:27.923Z,1049.00
2024-01-16T08:58:26.482Z,1049.00
2024-01-16T08:59:26.368Z,1051.00
2024-01-16T09:00:26.940Z,1052.00
2024-01-16T09:01:26.296Z,1045.00
2024-01-16T09:02:26.283Z,1050.00
2024-01-16T09:03:26.250Z,1051.00
2024-01-16T09:04:26.227Z,1045.00
2024-01-16T09:05:26.802Z,1047.00
2024-01-16T09:06:26.407Z,1030.00
2024-01-16T09:07:26.184Z,1035.00
2024-01-16T09:08:26.351Z,1017.00
2024-01-16T09:09:26.166Z,1016.00
2024-01-16T09:10:26.167Z,1006.00
2024-01-16T09:11:26.232Z,1003.00
2024-01-16T09:12:27.149Z,996.00
2024-01-16T09:13:26.123Z,998.00
2024-01-16T09:14:26.566Z,999.00
2024-01-16T09:15:26.071Z,993.00
2024-01-16T09:16:27.056Z,976.00
2024-01-16T09:17:26.120Z,990.00
2024-01-16T09:18:26.251Z,978.00
2024-01-16T09:19:27.554Z,972.00
2024-01-16T09:20:26.049Z,976.00
2024-01-16T09:21:26.013Z,979.00
2024-01-16T09:22:26.012Z,977.00
2024-01-16T09:23:25.958Z,976.00
2024-01-16T09:24:26.053Z,965.00
2024-01-16T09:25:25.960Z,964.00
2024-01-16T09:26:26.026Z,970.00
2024-01-16T09:27:25.948Z,952.00
2024-01-16T09:28:25.923Z,960.00
2024-01-16T09:29:26.000Z,949.00
2024-01-16T09:30:26.411Z,939.00
2024-01-16T09:31:25.785Z,928.00
2024-01-16T09:32:25.844Z,930.00
2024-01-16T09:33:25.780Z,926.00
2024-01-16T09:34:26.273Z,920.00
2024-01-16T09:35:25.764Z,918.00
2024-01-16T09:36:25.684Z,920.00
2024-01-16T09:37:25.763Z,912.00
2024-01-16T09:38:25.710Z,896.00
2024-01-16T09:39:25.992Z,898.00
2024-01-16T09:40:25.712Z,906.00
2024-01-16T09:41:25.559Z,881.00
2024-01-16T09:42:28.672Z,879.00
2024-01-16T09:43:25.435Z,864.00
2024-01-16T09:44:25.510Z,880.00
2024-01-16T09:46:13.752Z,600.00
2024-01-16T09:47:14.674Z,600.00
2024-01-16T09:48:14.730Z,600.00
2024-01-16T09:49:14.789Z,600.00
2024-01-16T09:50:14.592Z,600.00
2024-01-16T09:51:14.559Z,605.00
2024-01-16T09:52:14.556Z,606.00
2024-01-16T09:53:14.769Z,604.00
2024-01-16T09:54:14.506Z,607.00
2024-01-16T09:55:14.491Z,609.00
2024-01-16T09:56:14.766Z,605.00
2024-01-16T09:57:14.487Z,608.00
2024-01-16T09:58:14.470Z,607.00
2024-01-16T09:59:14.861Z,610.00
2024-01-16T10:00:14.740Z,612.00
2024-01-16T10:01:14.547Z,607.00
2024-01-16T10:02:14.450Z,606.00
2024-01-16T10:03:14.397Z,603.00
2024-01-16T10:04:14.909Z,605.00
2024-01-16T10:05:14.494Z,606.00
2024-01-16T10:06:14.433Z,608.00
2024-01-16T10:07:14.347Z,606.00
2024-01-16T10:08:14.784Z,605.00
2024-01-16T10:09:14.736Z,604.00
2024-01-16T10:10:19.399Z,602.00
2024-01-16T10:11:14.808Z,602.00
2024-01-16T10:12:14.280Z,597.00
2024-01-16T10:13:14.278Z,595.00
2024-01-16T10:14:14.297Z,591.00
2024-01-16T10:15:14.189Z,591.00
2024-01-16T10:16:14.256Z,601.00
2024-01-16T10:17:14.157Z,600.00
2024-01-16T10:18:14.234Z,602.00
2024-01-16T10:19:14.174Z,600.00
2024-01-16T10:20:14.571Z,600.00
2024-01-16T10:21:14.067Z,604.00
2024-01-16T10:22:14.295Z,605.00
2024-01-16T10:23:14.028Z,600.00
2024-01-16T10:24:13.998Z,602.00
2024-01-16T10:25:13.976Z,602.00
2024-01-16T10:26:14.020Z,602.00
2024-01-16T10:27:14.225Z,602.00
2024-01-16T10:28:14.000Z,604.00
2024-01-16T10:29:13.958Z,600.00
2024-01-16T10:30:14.655Z,631.00
2024-01-16T10:31:14.540Z,789.00
2024-01-16T10:32:14.280Z,930.00
2024-01-16T10:33:14.327Z,946.00
2024-01-16T10:34:14.362Z,933.00
2024-01-16T10:35:14.976Z,1043.00
2024-01-16T10:36:14.847Z,1136.00
2024-01-16T10:37:14.733Z,1090.00
2024-01-16T10:38:14.821Z,1027.00
2024-01-16T10:39:14.879Z,985.00
2024-01-16T10:40:15.006Z,934.00
2024-01-16T10:41:15.318Z,901.00
2024-01-16T10:42:15.197Z,858.00
2024-01-16T10:43:15.288Z,809.00
2024-01-16T10:44:15.425Z,735.00
2024-01-16T10:45:15.479Z,707.00
2024-01-16T10:46:15.772Z,667.00
2024-01-16T10:47:16.020Z,654.00
2024-01-16T10:48:15.933Z,645.00
2024-01-16T10:49:15.760Z,634.00
2024-01-16T10:50:16.323Z,627.00
2024-01-16T10:51:15.939Z,622.00
2024-01-16T10:52:15.950Z,611.00
2024-01-16T10:53:16.041Z,606.00
2024-01-16T10:54:16.239Z,600.00
2024-01-16T10:55:16.236Z,601.00
2024-01-16T10:56:16.110Z,600.00
2024-01-16T10:57:16.119Z,605.00
2024-01-16T10:58:23.590Z,600.00
2024-01-16T10:59:16.733Z,600.00
2024-01-16T11:00:16.818Z,600.00
2024-01-16T11:01:16.571Z,600.00
2024-01-16T11:02:16.601Z,596.00
2024-01-16T11:03:16.170Z,592.00
2024-01-16T11:04:16.406Z,592.00
2024-01-16T11:05:16.223Z,600.00
2024-01-16T11:06:16.289Z,604.00
2024-01-16T11:07:16.158Z,600.00
2024-01-16T11:08:16.146Z,602.00
2024-01-16T11:09:16.135Z,603.00
2024-01-16T11:10:16.259Z,601.00
2024-01-16T11:11:16.175Z,601.00
2024-01-16T11:12:16.111Z,600.00
2024-01-16T11:13:16.107Z,602.00
2024-01-16T11:14:16.118Z,605.00
2024-01-16T11:15:17.291Z,602.00
2024-01-16T11:16:16.074Z,603.00
2024-01-16T11:17:16.094Z,605.00
2024-01-16T11:18:16.177Z,600.00
2024-01-16T11:19:25.848Z,607.00
2024-01-16T11:21:17.678Z,607.00
2024-01-16T11:22:16.430Z,608.00
2024-01-16T11:23:16.236Z,610.00
2024-01-16T11:24:16.183Z,608.00
2024-01-16T11:25:16.267Z,606.00
2024-01-16T11:26:16.171Z,606.00
2024-01-16T11:27:16.146Z,606.00
2024-01-16T11:28:16.147Z,601.00
2024-01-16T11:29:16.167Z,605.00
2024-01-16T11:30:16.295Z,601.00
2024-01-16T11:31:16.081Z,601.00
2024-01-16T11:32:23.699Z,608.00
2024-01-16T11:33:16.100Z,608.00
2024-01-16T11:34:16.257Z,604.00
2024-01-16T11:35:16.355Z,600.00
2024-01-16T11:36:15.962Z,603.00
2024-01-16T11:37:15.951Z,602.00
2024-01-16T11:38:16.331Z,599.00
2024-01-16T11:39:19.188Z,602.00
2024-01-16T11:40:16.243Z,602.00
2024-01-16T11:41:15.899Z,601.00
2024-01-16T11:42:15.891Z,600.00
2024-01-16T11:43:15.804Z,601.00
2024-01-16T11:44:15.827Z,601.00
2024-01-16T11:45:16.251Z,603.00
2024-01-16T11:46:15.756Z,602.00
2024-01-16T11:47:15.760Z,637.00
2024-01-16T11:48:15.859Z,636.00
2024-01-16T11:49:15.850Z,696.00
2024-01-16T11:50:15.809Z,706.00
2024-01-16T11:51:15.775Z,726.00
2024-01-16T11:52:15.773Z,663.00
2024-01-16T11:53:15.862Z,602.00
2024-01-16T11:54:15.800Z,601.00
2024-01-16T11:55:15.817Z,600.00
2024-01-16T11:56:16.349Z,602.00
2024-01-16T11:57:15.914Z,604.00
2024-01-16T11:58:15.833Z,603.00
2024-01-16T11:59:15.878Z,611.00
2024-01-16T12:00:16.276Z,610.00
2024-01-16T12:01:15.885Z,613.00
2024-01-16T12:02:15.841Z,614.00
2024-01-16T12:04:14.809Z,614.00
2024-01-16T12:05:15.904Z,616.00
2024-01-16T12:06:15.910Z,616.00
2024-01-16T12:07:15.841Z,620.00
2024-01-16T12:08:15.772Z,625.00
2024-01-16T12:09:15.728Z,623.00
2024-01-16T12:10:15.729Z,624.00
2024-01-16T12:11:15.765Z,631.00
2024-01-16T12:12:15.725Z,632.00
2024-01-16T12:13:15.833Z,627.00
2024-01-16T12:14:15.773Z,628.00
2024-01-16T12:15:15.619Z,629.00
2024-01-16T12:16:15.601Z,635.00
2024-01-16T12:17:15.874Z,639.00
2024-01-16T12:18:23.436Z,641.00
2024-01-16T12:19:15.650Z,641.00
2024-01-16T12:20:15.868Z,643.00
2024-01-16T12:21:15.704Z,646.00
2024-01-16T12:22:15.635Z,647.00
2024-01-16T12:23:15.491Z,659.00
2024-01-16T12:24:18.506Z,660.00
2024-01-16T12:25:15.760Z,660.00
2024-01-16T12:26:15.394Z,660.00
2024-01-16T12:27:15.342Z,661.00
2024-01-16T12:28:21.671Z,664.00
2024-01-16T12:29:15.309Z,660.00
2024-01-16T12:30:15.817Z,662.00
2024-01-16T12:31:15.248Z,664.00
2024-01-16T12:32:15.251Z,674.00
2024-01-16T12:33:15.294Z,685.00
2024-01-16T12:34:15.264Z,698.00
2024-01-16T12:35:15.356Z,697.00
2024-01-16T12:36:15.142Z,693.00
2024-01-16T12:37:15.158Z,688.00
2024-01-16T12:38:15.113Z,691.00
2024-01-16T12:39:15.274Z,697.00
2024-01-16T12:40:15.268Z,701.00
2024-01-16T12:41:15.052Z,686.00
2024-01-16T12:42:15.035Z,689.00
2024-01-16T12:43:14.980Z,697.00
2024-01-16T12:44:17.291Z,695.00
2024-01-16T12:45:15.275Z,695.00
2024-01-16T12:46:14.900Z,689.00
2024-01-16T12:47:14.925Z,683.00
2024-01-16T12:48:14.944Z,677.00
2024-01-16T12:49:15.469Z,680.00
2024-01-16T12:50:14.986Z,682.00
2024-01-16T12:51:14.828Z,673.00
2024-01-16T12:52:14.747Z,664.00
2024-01-16T12:53:14.764Z,674.00
2024-01-16T12:54:14.958Z,665.00
2024-01-16T12:55:14.666Z,663.00
2024-01-16T12:56:14.669Z,664.00
2024-01-16T12:57:14.701Z,669.00
2024-01-16T12:58:14.598Z,660.00
2024-01-16T12:59:14.815Z,666.00
2024-01-16T13:00:14.785Z,676.00
2024-01-16T13:01:14.559Z,681.00
2024-01-16T13:02:50.927Z,600.00
2024-01-16T13:03:51.891Z,600.00
2024-01-16T13:04:51.857Z,600.00
2024-01-16T13:05:51.999Z,600.00
2024-01-16T13:06:52.037Z,600.00
2024-01-16T13:07:52.342Z,602.00
2024-01-16T13:08:52.414Z,603.00
2024-01-16T13:09:52.680Z,605.00
2024-01-16T13:10:51.969Z,607.00
2024-01-16T13:11:52.186Z,613.00
2024-01-16T13:12:52.023Z,612.00
2024-01-16T13:13:52.032Z,615.00
2024-01-16T13:14:52.370Z,613.00
2024-01-16T13:15:52.081Z,614.00
2024-01-16T13:16:52.091Z,614.00
2024-01-16T13:17:52.142Z,611.00
2024-01-16T13:18:52.130Z,610.00
2024-01-16T13:19:52.344Z,613.00
2024-01-16T13:20:52.212Z,608.00
2024-01-16T13:21:52.192Z,610.00
2024-01-16T13:22:53.180Z,609.00
2024-01-16T13:23:52.225Z,613.00