createdAt,value
2022-08-10T00:00:49.468Z,9.757590
2022-08-10T00:01:51.257Z,9.757531
2022-08-10T00:02:49.450Z,9.757621
2022-08-10T00:03:49.475Z,9.757919
2022-08-10T00:04:49.447Z,9.757505
2022-08-10T00:05:52.399Z,9.757406
2022-08-10T00:06:49.423Z,9.757455
2022-08-10T00:07:49.414Z,9.757386
2022-08-10T00:08:49.432Z,9.757466
2022-08-10T00:09:50.715Z,9.757535
2022-08-10T00:10:49.392Z,9.757479
2022-08-10T00:11:49.388Z,9.757458
2022-08-10T00:12:54.779Z,9.757483
2022-08-10T00:13:50.390Z,9.757577
2022-08-10T00:14:49.357Z,9.757431
2022-08-10T00:15:53.918Z,9.757423
2022-08-10T00:16:49.341Z,9.757470
2022-08-10T00:17:49.330Z,9.757493
2022-08-10T00:18:49.348Z,9.757499
2022-08-10T00:20:04.128Z,9.757502
2022-08-10T00:20:50.305Z,9.757396
2022-08-10T00:21:49.295Z,9.757459
2022-08-10T00:22:52.912Z,9.757428
2022-08-10T00:23:50.310Z,9.757445
2022-08-10T00:24:49.277Z,9.757539
2022-08-10T00:25:49.264Z,9.757430
2022-08-10T00:28:00.745Z,9.757462
2022-08-10T00:28:02.894Z,9.757483
2022-08-10T00:28:50.277Z,9.757269
2022-08-10T00:29:49.234Z,9.757221
2022-08-10T00:30:49.217Z,9.757508
2022-08-10T00:31:58.710Z,9.757730
2022-08-10T00:32:50.203Z,9.757696
2022-08-10T00:33:49.221Z,9.757591
2022-08-10T00:34:49.193Z,9.757649
2022-08-10T00:35:49.173Z,9.757415
2022-08-10T00:36:49.165Z,9.757371
2022-08-10T00:37:56.213Z,9.757543
2022-08-10T00:38:50.176Z,9.757427
2022-08-10T00:39:49.185Z,9.757407
2022-08-10T00:40:49.128Z,9.757393
2022-08-10T00:42:02.296Z,9.757434
2022-08-10T00:42:50.109Z,9.757563
2022-08-10T00:43:49.136Z,9.757556
2022-08-10T00:44:49.103Z,9.757516
2022-08-10T00:46:21.628Z,9.757547
2022-08-10T00:46:49.081Z,9.757479
2022-08-10T00:47:49.080Z,9.757505
2022-08-10T00:49:00.369Z,9.757506
2022-08-10T00:49:50.055Z,9.757472
2022-08-10T00:50:49.041Z,9.757412
2022-08-10T00:51:49.056Z,9.757379
2022-08-10T00:52:49.035Z,9.757514
2022-08-10T00:53:49.054Z,9.757505
2022-08-10T00:54:49.017Z,9.757437
2022-08-10T00:57:14.270Z,9.757607
2022-08-10T00:57:16.490Z,9.757668
2022-08-10T00:57:54.855Z,9.757628
2022-08-10T00:58:50.012Z,9.757666
2022-08-10T00:59:57.719Z,9.757764
2022-08-10T01:00:49.967Z,9.757447
2022-08-10T01:02:09.376Z,9.757572
2022-08-10T01:02:50.020Z,9.757474
2022-08-10T01:04:54.239Z,9.757630
2022-08-10T01:05:00.772Z,9.757783
2022-08-10T01:05:51.285Z,9.757889
2022-08-10T01:06:48.915Z,9.757905
2022-08-10T01:07:48.911Z,9.757737
2022-08-10T01:08:48.932Z,9.757878
2022-08-10T01:09:57.073Z,9.757825
2022-08-10T01:10:49.890Z,9.757565
2022-08-10T01:12:38.597Z,9.757585
2022-08-10T01:12:50.036Z,9.757508
2022-08-10T01:13:48.884Z,9.757472
2022-08-10T01:14:48.844Z,9.757467
2022-08-10T01:15:48.826Z,9.757392
2022-08-10T01:16:49.825Z,9.757589
2022-08-10T01:17:50.581Z,9.757561
2022-08-10T01:18:48.851Z,9.757386
2022-08-10T01:19:48.803Z,9.757310
2022-08-10T01:20:48.796Z,9.757563
2022-08-10T01:21:56.740Z,9.757507
2022-08-10T01:22:49.769Z,9.757645
2022-08-10T01:23:48.762Z,9.757720
2022-08-10T01:24:48.789Z,9.757606
2022-08-10T01:26:11.743Z,9.757692
2022-08-10T01:26:49.740Z,9.757598
2022-08-10T01:27:48.751Z,9.757566
2022-08-10T01:28:48.755Z,9.757577
2022-08-10T01:29:48.734Z,9.757587
2022-08-10T01:30:48.721Z,9.757616
2022-08-10T01:31:48.699Z,9.757611
2022-08-10T01:32:48.688Z,9.757671
2022-08-10T01:34:02.465Z,9.757707
2022-08-10T01:34:49.669Z,9.757677
2022-08-10T01:35:48.670Z,9.757595
2022-08-10T01:36:48.651Z,9.757633
2022-08-10T01:37:52.336Z,9.757477
2022-08-10T01:38:48.682Z,9.757444
2022-08-10T01:39:48.692Z,9.757460
2022-08-10T01:40:48.635Z,9.757577
2022-08-10T01:41:48.614Z,9.757601
2022-08-10T01:42:48.607Z,9.757553
2022-08-10T01:43:48.627Z,9.757549
2022-08-10T01:44:48.585Z,9.757584
2022-08-10T01:45:48.580Z,9.757620
2022-08-10T01:46:48.576Z,9.757578
2022-08-10T01:47:48.567Z,9.757565
2022-08-10T01:48:48.584Z,9.757524
2022-08-10T01:49:48.573Z,9.757565
2022-08-10T01:50:59.984Z,9.757494
2022-08-10T01:51:49.528Z,9.757574
2022-08-10T01:52:48.537Z,9.757558
2022-08-10T01:53:48.560Z,9.757577
2022-08-10T01:54:48.512Z,9.757469
2022-08-10T01:55:48.500Z,9.757547
2022-08-10T01:56:48.497Z,9.757628
2022-08-10T01:57:48.482Z,9.757553
2022-08-10T01:58:48.506Z,9.757619
2022-08-10T01:59:54.562Z,9.757558
2022-08-10T02:00:49.523Z,9.757479
2022-08-10T02:01:48.479Z,9.757559
2022-08-10T02:02:48.453Z,9.757544
2022-08-10T02:04:05.330Z,9.757481
2022-08-10T02:04:49.417Z,9.757500
2022-08-10T02:05:48.516Z,9.757553
2022-08-10T02:06:48.404Z,9.757516
2022-08-10T02:07:48.395Z,9.757429
2022-08-10T02:08:48.412Z,9.757419
2022-08-10T02:09:49.373Z,9.757543
2022-08-10T02:10:48.372Z,9.757611
2022-08-10T02:12:05.645Z,9.757459
2022-08-10T02:12:49.346Z,9.757508
2022-08-10T02:13:48.383Z,9.757551
2022-08-10T02:14:48.336Z,9.757538
2022-08-10T02:16:02.283Z,9.757525
2022-08-10T02:16:49.315Z,9.757509
2022-08-10T02:17:57.097Z,9.757543
2022-08-10T02:18:49.330Z,9.757692
2022-08-10T02:19:48.288Z,9.757658
2022-08-10T02:20:48.339Z,9.757558
2022-08-10T02:22:35.381Z,9.757526
2022-08-10T02:22:49.445Z,9.757628
2022-08-10T02:23:59.377Z,9.757710
2022-08-10T02:24:49.280Z,9.757631
2022-08-10T02:25:48.308Z,9.757266
2022-08-10T02:26:48.242Z,9.757321
2022-08-10T02:27:49.217Z,9.757435
2022-08-10T02:28:48.218Z,9.757394
2022-08-10T02:29:49.110Z,9.757611
2022-08-10T02:30:48.199Z,9.757725
2022-08-10T02:31:49.626Z,9.757762
2022-08-10T02:32:49.633Z,9.757772
2022-08-10T02:33:57.451Z,9.757803
2022-08-10T02:34:49.189Z,9.757542
2022-08-10T02:35:54.193Z,9.757683
2022-08-10T02:36:49.152Z,9.757688
2022-08-10T02:37:48.142Z,9.757761
2022-08-10T02:38:58.408Z,9.757852
2022-08-10T02:39:49.158Z,9.757826
2022-08-10T02:45:02.253Z,9.757756
2022-08-10T02:45:14.972Z,9.757771
2022-08-10T02:45:18.652Z,9.757833
2022-08-10T02:45:22.801Z,9.757701
2022-08-10T02:45:23.510Z,9.757613
2022-08-10T02:45:50.081Z,9.757570
2022-08-10T02:46:48.072Z,9.757708
2022-08-10T02:47:52.121Z,9.757580
2022-08-10T02:48:48.086Z,9.757442
2022-08-10T02:49:48.072Z,9.757838
2022-08-10T02:50:48.028Z,9.757533
2022-08-10T02:52:07.104Z,9.757401
2022-08-10T02:52:49.015Z,9.757491
2022-08-10T02:53:55.169Z,9.757569
2022-08-10T02:54:49.030Z,9.757643
2022-08-10T02:55:47.990Z,9.757412
2022-08-10T02:56:48.006Z,9.757444
2022-08-10T02:58:17.161Z,9.757433
2022-08-10T02:58:48.965Z,9.757454
2022-08-10T02:59:48.001Z,9.757494
2022-08-10T03:00:47.984Z,9.757410
2022-08-10T03:01:47.942Z,9.757453
2022-08-10T03:02:47.930Z,9.757458
2022-08-10T03:03:47.938Z,9.757408
2022-08-10T03:04:55.511Z,9.757516
2022-08-10T03:05:48.907Z,9.757471
2022-08-10T03:06:47.903Z,9.757481
2022-08-10T03:07:47.885Z,9.757513
2022-08-10T03:08:47.906Z,9.757482
2022-08-10T03:09:47.879Z,9.757486
2022-08-10T03:10:47.906Z,9.757458
2022-08-10T03:12:35.818Z,9.757477
2022-08-10T03:12:49.202Z,9.757422
2022-08-10T03:13:59.781Z,9.757468
2022-08-10T03:14:49.869Z,9.757438
2022-08-10T03:15:47.829Z,9.757409
2022-08-10T03:16:47.813Z,9.757467
2022-08-10T03:17:57.958Z,9.757616
2022-08-10T03:18:48.795Z,9.757509
2022-08-10T03:20:35.560Z,9.757751
2022-08-10T03:20:48.779Z,9.757578
2022-08-10T03:21:48.997Z,9.757573
2022-08-10T03:22:47.765Z,9.757703
2022-08-10T03:23:47.776Z,9.757705
2022-08-10T03:24:47.777Z,9.757491
2022-08-10T03:25:53.817Z,9.757503
2022-08-10T03:26:48.746Z,9.757822
2022-08-10T03:27:47.722Z,9.757853
2022-08-10T03:28:47.713Z,9.757666
2022-08-10T03:30:29.498Z,9.757686
2022-08-10T03:30:48.701Z,9.757690
2022-08-10T03:31:47.692Z,9.757735
2022-08-10T03:32:47.676Z,9.757453
2022-08-10T03:33:47.667Z,9.757576
2022-08-10T03:34:47.689Z,9.757543
2022-08-10T03:36:40.241Z,9.757743
2022-08-10T03:36:48.692Z,9.757804
2022-08-10T03:37:47.637Z,9.757697
2022-08-10T03:38:47.646Z,9.757516
2022-08-10T03:39:47.715Z,9.757544
2022-08-10T03:40:47.610Z,9.757937
2022-08-10T03:41:47.809Z,9.758246
2022-08-10T03:42:48.615Z,9.757098
2022-08-10T03:43:47.761Z,9.755229
2022-08-10T03:44:50.530Z,9.755959
2022-08-10T03:45:55.321Z,9.757078
2022-08-10T03:46:48.563Z,9.757592
2022-08-10T03:47:47.558Z,9.757777
2022-08-10T03:48:49.342Z,9.757949
2022-08-10T03:49:47.570Z,9.757961
2022-08-10T03:50:51.225Z,9.757678
2022-08-10T03:51:47.526Z,9.757797
2022-08-10T03:52:47.519Z,9.758059
2022-08-10T03:54:02.893Z,9.757983
2022-08-10T03:54:48.611Z,9.757962
2022-08-10T03:56:30.587Z,9.757736
2022-08-10T03:56:48.496Z,9.757801
2022-08-10T03:57:49.738Z,9.757548
2022-08-10T03:58:47.467Z,9.757575
2022-08-10T03:59:47.480Z,9.757518
2022-08-10T04:00:47.513Z,9.757738
2022-08-10T04:02:46.664Z,9.757726
2022-08-10T04:02:48.516Z,9.757670
2022-08-10T04:03:48.456Z,9.757598
2022-08-10T04:04:48.445Z,9.757564
2022-08-10T04:05:47.434Z,9.757797
2022-08-10T04:06:47.406Z,9.757666
2022-08-10T04:07:47.384Z,9.757692
2022-08-10T04:08:47.374Z,9.757649
2022-08-10T04:09:54.537Z,9.757768
2022-08-10T04:10:48.363Z,9.757735
2022-08-10T04:11:47.373Z,9.757853
2022-08-10T04:12:47.343Z,9.757889
2022-08-10T04:13:47.342Z,9.757778
2022-08-10T04:14:51.407Z,9.757426
2022-08-10T04:15:48.323Z,9.757318
2022-08-10T04:16:47.333Z,9.757470
2022-08-10T04:18:00.186Z,9.757603
2022-08-10T04:18:48.294Z,9.757500
2022-08-10T04:19:47.333Z,9.757516
2022-08-10T04:20:47.282Z,9.757403
2022-08-10T04:21:47.267Z,9.757535
2022-08-10T04:22:47.307Z,9.757628
2022-08-10T04:23:52.555Z,9.757703
2022-08-10T04:24:49.310Z,9.757761
2022-08-10T04:25:48.236Z,9.757763
2022-08-10T04:26:47.233Z,9.757665
2022-08-10T04:27:47.219Z,9.757437
2022-08-10T04:28:47.228Z,9.757569
2022-08-10T04:29:47.248Z,9.757718
2022-08-10T04:30:47.193Z,9.757839
2022-08-10T04:31:47.188Z,9.757637
2022-08-10T04:32:47.184Z,9.757490
2022-08-10T04:33:47.168Z,9.757523
2022-08-10T04:34:47.195Z,9.757440
2022-08-10T04:35:47.179Z,9.757455
2022-08-10T04:36:47.147Z,9.757395
2022-08-10T04:37:47.822Z,9.757337
2022-08-10T04:38:47.127Z,9.757321
2022-08-10T04:39:47.192Z,9.757438
2022-08-10T04:40:47.109Z,9.757409
2022-08-10T04:41:47.560Z,9.757406
2022-08-10T04:42:47.099Z,9.757394
2022-08-10T04:43:47.084Z,9.757291
2022-08-10T04:44:47.110Z,9.757371
2022-08-10T04:45:48.292Z,9.757409
2022-08-10T04:46:58.099Z,9.757464
2022-08-10T04:47:57.257Z,9.757520
2022-08-10T04:48:59.565Z,9.757377
2022-08-10T04:49:55.026Z,9.757463
2022-08-10T04:50:48.906Z,9.757430
2022-08-10T04:51:47.038Z,9.757430
2022-08-10T04:52:47.024Z,9.757562
2022-08-10T04:54:05.721Z,9.757424
2022-08-10T04:54:48.027Z,9.757421
2022-08-10T04:55:46.990Z,9.757421
2022-08-10T04:56:46.983Z,9.757556
2022-08-10T04:57:46.973Z,9.757507
2022-08-10T04:58:46.961Z,9.757442
2022-08-10T04:59:47.000Z,9.757494
2022-08-10T05:00:46.976Z,9.757548
2022-08-10T05:02:30.271Z,9.757480
2022-08-10T05:02:47.944Z,9.757474
2022-08-10T05:04:34.973Z,9.757513
2022-08-10T05:04:47.933Z,9.757481
2022-08-10T05:05:46.900Z,9.757505
2022-08-10T05:06:46.897Z,9.757372
2022-08-10T05:07:54.237Z,9.757376
2022-08-10T05:08:47.869Z,9.757363
2022-08-10T05:10:01.517Z,9.757044
2022-08-10T05:10:47.881Z,9.757343
2022-08-10T05:11:46.851Z,9.757433
2022-08-10T05:12:46.837Z,9.757339
2022-08-10T05:13:46.831Z,9.757333
2022-08-10T05:14:46.855Z,9.757380
2022-08-10T05:15:46.815Z,9.757394
2022-08-10T05:16:46.802Z,9.757426
2022-08-10T05:18:04.599Z,9.757324
2022-08-10T05:18:47.786Z,9.757330
2022-08-10T05:20:05.034Z,9.757468
2022-08-10T05:20:50.217Z,9.757464
2022-08-10T05:22:03.207Z,9.757298
2022-08-10T05:22:47.766Z,9.757464
2022-08-10T05:23:46.742Z,9.757513
2022-08-10T05:24:46.742Z,9.757374
2022-08-10T05:25:46.758Z,9.757364
2022-08-10T05:26:55.204Z,9.757504
2022-08-10T05:27:47.707Z,9.757454
2022-08-10T05:28:46.738Z,9.757500
2022-08-10T05:29:46.693Z,9.757264
2022-08-10T05:30:47.711Z,9.757343
2022-08-10T05:31:46.693Z,9.757588
2022-08-10T05:32:58.516Z,9.757554
2022-08-10T05:33:47.657Z,9.757443
2022-08-10T05:34:46.654Z,9.757256
2022-08-10T05:35:56.900Z,9.757520
2022-08-10T05:36:47.633Z,9.757468
2022-08-10T05:38:09.422Z,9.757494
2022-08-10T05:38:47.615Z,9.757394
2022-08-10T05:39:46.675Z,9.757533
2022-08-10T05:40:48.095Z,9.757392
2022-08-10T05:41:51.053Z,9.757421
2022-08-10T05:42:48.580Z,9.757146
2022-08-10T05:43:46.577Z,9.757362
2022-08-10T05:44:46.581Z,9.757316
2022-08-10T05:46:19.849Z,9.757454
2022-08-10T05:46:47.540Z,9.757416
2022-08-10T05:48:56.192Z,9.757462
2022-08-10T05:48:59.402Z,9.757466
2022-08-10T05:49:47.543Z,9.757528
2022-08-10T05:50:46.561Z,9.757509
2022-08-10T05:51:46.514Z,9.757574
2022-08-10T05:52:46.499Z,9.757378
2022-08-10T05:54:02.337Z,9.757581
2022-08-10T05:54:47.480Z,9.757600
2022-08-10T05:55:46.525Z,9.757500
2022-08-10T05:56:53.450Z,9.757401
2022-08-10T05:57:47.454Z,9.757344
2022-08-10T05:58:46.449Z,9.757469
2022-08-10T06:00:29.394Z,9.757391
2022-08-10T06:00:49.710Z,9.757411
2022-08-10T06:02:30.258Z,9.757501
2022-08-10T06:02:47.928Z,9.757417
2022-08-10T06:03:46.406Z,9.757534
2022-08-10T06:04:46.396Z,9.757507
2022-08-10T06:05:46.426Z,9.757564
2022-08-10T06:06:46.380Z,9.757595
2022-08-10T06:07:46.388Z,9.757473
2022-08-10T06:08:46.367Z,9.757412
2022-08-10T06:09:59.916Z,9.757307
2022-08-10T06:12:23.274Z,9.757400
2022-08-10T06:12:28.262Z,9.757477
2022-08-10T06:12:55.466Z,9.757461
2022-08-10T06:14:13.121Z,9.757416
2022-08-10T06:14:51.469Z,9.757430
2022-08-10T06:15:52.149Z,9.757523
2022-08-10T06:16:47.294Z,9.757442
2022-08-10T06:17:46.286Z,9.757578
2022-08-10T06:18:47.280Z,9.757417
2022-08-10T06:19:46.275Z,9.757316
2022-08-10T06:20:46.259Z,9.757377
2022-08-10T06:22:00.639Z,9.757485
2022-08-10T06:22:47.289Z,9.757551
2022-08-10T06:23:46.236Z,9.757330
2022-08-10T06:25:12.315Z,9.757727
2022-08-10T06:26:12.269Z,9.757666
2022-08-10T06:26:48.243Z,9.757945
2022-08-10T06:27:46.212Z,9.757760
2022-08-10T06:29:02.165Z,9.757831
2022-08-10T06:29:47.184Z,9.757755
2022-08-10T06:30:46.186Z,9.757686
2022-08-10T06:31:48.548Z,9.757775
2022-08-10T06:32:46.164Z,9.757833
2022-08-10T06:33:46.147Z,9.757469
2022-08-10T06:34:47.152Z,9.757415
2022-08-10T06:35:46.203Z,9.757508
2022-08-10T06:36:46.134Z,9.757403
2022-08-10T06:37:50.573Z,9.757466
2022-08-10T06:38:47.110Z,9.757446
2022-08-10T06:39:46.135Z,9.757322
2022-08-10T06:40:46.120Z,9.757306
2022-08-10T06:42:14.644Z,9.757134
2022-08-10T06:42:47.091Z,9.757172
2022-08-10T06:43:46.066Z,9.757315
2022-08-10T06:44:46.086Z,9.757301
2022-08-10T06:45:46.080Z,9.757505
2022-08-10T06:47:22.747Z,9.757370
2022-08-10T06:47:47.034Z,9.757463
2022-08-10T06:48:46.036Z,9.757423
2022-08-10T06:49:46.024Z,9.757480
2022-08-10T06:50:58.004Z,9.757480
2022-08-10T06:51:57.553Z,9.757579
2022-08-10T06:52:46.999Z,9.757443
2022-08-10T06:53:52.231Z,9.757537
2022-08-10T06:54:46.976Z,9.757490
2022-08-10T06:55:55.653Z,9.757360
2022-08-10T06:57:08.142Z,9.757334
2022-08-10T06:58:00.065Z,9.757439
2022-08-10T06:58:46.950Z,9.757412
2022-08-10T06:59:45.942Z,9.757421
2022-08-10T07:00:46.016Z,9.757473
2022-08-10T07:01:50.882Z,9.757392
2022-08-10T07:02:46.919Z,9.757372
2022-08-10T07:03:45.911Z,9.757448
2022-08-10T07:04:45.904Z,9.757420
2022-08-10T07:05:50.474Z,9.757632
2022-08-10T07:06:47.913Z,9.757265
2022-08-10T07:07:45.881Z,9.757330
2022-08-10T07:08:45.877Z,9.757601
2022-08-10T07:09:45.860Z,9.757760
2022-08-10T07:10:46.693Z,9.757502
2022-08-10T07:11:45.903Z,9.757450
2022-08-10T07:12:45.837Z,9.757438
2022-08-10T07:14:16.147Z,9.757608
2022-08-10T07:14:46.816Z,9.757606
2022-08-10T07:15:59.130Z,9.757342
2022-08-10T07:16:46.847Z,9.757437
2022-08-10T07:17:45.778Z,9.757378
2022-08-10T07:18:46.781Z,9.757460
2022-08-10T07:19:49.903Z,9.757455
2022-08-10T07:20:46.802Z,9.757454
2022-08-10T07:21:45.811Z,9.757457
2022-08-10T07:23:22.801Z,9.757268
2022-08-10T07:23:56.790Z,9.757379
2022-08-10T07:24:46.750Z,9.757357
2022-08-10T07:25:45.742Z,9.757474
2022-08-10T07:26:45.760Z,9.757468
2022-08-10T07:27:59.767Z,9.757420
2022-08-10T07:28:48.246Z,9.757374
2022-08-10T07:29:53.840Z,9.757395
2022-08-10T07:30:46.684Z,9.757299
2022-08-10T07:31:57.036Z,9.757316
2022-08-10T07:32:46.671Z,9.757401
2022-08-10T07:33:45.656Z,9.757345
2022-08-10T07:34:45.651Z,9.757343
2022-08-10T07:35:45.650Z,9.757341
2022-08-10T07:36:45.703Z,9.757277
2022-08-10T07:37:45.635Z,9.757368
2022-08-10T07:38:45.626Z,9.757406
2022-08-10T07:40:02.645Z,9.757488
2022-08-10T07:40:46.614Z,9.757422
2022-08-10T07:41:45.630Z,9.757395
2022-08-10T07:42:46.157Z,9.757490
2022-08-10T07:43:46.591Z,9.757408
2022-08-10T07:44:45.582Z,9.757314
2022-08-10T07:45:45.579Z,9.757371
2022-08-10T07:46:45.593Z,9.757401
2022-08-10T07:47:46.043Z,9.757401
2022-08-10T07:48:46.547Z,9.757430
2022-08-10T07:49:45.542Z,9.757388
2022-08-10T07:50:45.531Z,9.757215
2022-08-10T07:51:45.551Z,9.757331
2022-08-10T07:52:46.519Z,9.757365
2022-08-10T07:53:45.510Z,9.757415
2022-08-10T07:54:45.510Z,9.757601
2022-08-10T07:56:01.485Z,9.757481
2022-08-10T07:56:49.271Z,9.757412
2022-08-10T07:57:46.484Z,9.757311
2022-08-10T07:58:46.346Z,9.757380
2022-08-10T07:59:46.484Z,9.757428
2022-08-10T08:00:45.453Z,9.757451
2022-08-10T08:01:45.512Z,9.757429
2022-08-10T08:02:45.441Z,9.757472
2022-08-10T08:03:45.442Z,9.757392
2022-08-10T08:04:46.433Z,9.757445
2022-08-10T08:05:58.285Z,9.757476
2022-08-10T08:06:46.436Z,9.757462
2022-08-10T08:07:45.447Z,9.757241
2022-08-10T08:08:45.399Z,9.757391
2022-08-10T08:09:57.697Z,9.757426
2022-08-10T08:10:46.374Z,9.757551
2022-08-10T08:11:45.404Z,9.757524
2022-08-10T08:12:45.381Z,9.757469
2022-08-10T08:13:45.364Z,9.757524
2022-08-10T08:14:45.351Z,9.757353
2022-08-10T08:16:18.487Z,9.757292
2022-08-10T08:16:46.355Z,9.757533
2022-08-10T08:17:45.332Z,9.757523
2022-08-10T08:19:03.866Z,9.757549
2022-08-10T08:19:55.520Z,9.757597
2022-08-10T08:20:46.309Z,9.757254
2022-08-10T08:24:06.310Z,9.757346
2022-08-10T08:24:09.034Z,9.757250
2022-08-10T08:24:16.134Z,9.757363
2022-08-10T08:24:46.278Z,9.757432
2022-08-10T08:25:45.267Z,9.757432
2022-08-10T08:26:49.377Z,9.757300
2022-08-10T08:27:47.483Z,9.757396
2022-08-10T08:28:45.242Z,9.757452
2022-08-10T08:29:45.230Z,9.757396
2022-08-10T08:30:48.787Z,9.757372
2022-08-10T08:32:01.374Z,9.757358
2022-08-10T08:32:46.215Z,9.757343
2022-08-10T08:33:45.203Z,9.757442
2022-08-10T08:34:45.201Z,9.757446
2022-08-10T08:35:45.189Z,9.757487
2022-08-10T08:36:45.231Z,9.757502
2022-08-10T08:38:31.644Z,9.757376
2022-08-10T08:38:46.169Z,9.757307
2022-08-10T08:39:47.236Z,9.757301
2022-08-10T08:40:45.171Z,9.757459
2022-08-10T08:41:45.169Z,9.757505
2022-08-10T08:42:45.148Z,9.757397
2022-08-10T08:43:45.144Z,9.757357
2022-08-10T08:44:45.125Z,9.757524
2022-08-10T08:45:58.677Z,9.757390
2022-08-10T08:46:47.735Z,9.757339
2022-08-10T08:48:04.148Z,9.757289
2022-08-10T08:48:46.101Z,9.757420
2022-08-10T08:50:08.478Z,9.757441
2022-08-10T08:50:46.080Z,9.757268
2022-08-10T08:52:12.388Z,9.757194
2022-08-10T08:52:46.078Z,9.757477
2022-08-10T08:54:03.372Z,9.757510
2022-08-10T08:54:46.046Z,9.757616
2022-08-10T08:56:03.990Z,9.757535
2022-08-10T08:56:50.175Z,9.757473
2022-08-10T08:57:49.788Z,9.757426
2022-08-10T08:58:46.033Z,9.757317
2022-08-10T08:59:45.031Z,9.757302
2022-08-10T09:00:45.014Z,9.757353
2022-08-10T09:01:45.062Z,9.757388
2022-08-10T09:02:45.021Z,9.757339
2022-08-10T09:03:45.988Z,9.757414
2022-08-10T09:04:44.975Z,9.757427
2022-08-10T09:05:58.417Z,9.757513
2022-08-10T09:06:45.975Z,9.757555
2022-08-10T09:08:02.059Z,9.757573
2022-08-10T09:08:45.954Z,9.757491
2022-08-10T09:09:44.979Z,9.757480
2022-08-10T09:10:44.946Z,9.757482
2022-08-10T09:11:44.938Z,9.757479
2022-08-10T09:12:44.944Z,9.757398
2022-08-10T09:13:44.928Z,9.757400
2022-08-10T09:14:44.959Z,9.757475
2022-08-10T09:15:44.922Z,9.757482
2022-08-10T09:16:44.901Z,9.757464
2022-08-10T09:17:44.892Z,9.757344
2022-08-10T09:18:44.887Z,9.757462
2022-08-10T09:19:44.909Z,9.757468
2022-08-10T09:20:44.892Z,9.757482
2022-08-10T09:22:12.920Z,9.757622
2022-08-10T09:22:45.862Z,9.757594
2022-08-10T09:24:01.956Z,9.757562
2022-08-10T09:24:45.874Z,9.757467
2022-08-10T09:25:44.849Z,9.757505
2022-08-10T09:26:44.862Z,9.757473
2022-08-10T09:27:44.831Z,9.757371
2022-08-10T09:28:44.827Z,9.757505
2022-08-10T09:29:45.849Z,9.757534
2022-08-10T09:31:03.600Z,9.757583
2022-08-10T09:31:55.884Z,9.757666
2022-08-10T09:36:14.250Z,9.757807
2022-08-10T09:36:22.618Z,9.757750
2022-08-10T09:36:22.796Z,9.757938
2022-08-10T09:36:23.689Z,9.757433
2022-08-10T09:36:45.769Z,9.757391
2022-08-10T09:38:01.810Z,9.757476
2022-08-10T09:38:45.760Z,9.757447
2022-08-10T09:40:06.587Z,9.757442
2022-08-10T09:40:59.862Z,9.757452
2022-08-10T09:41:45.785Z,9.757440
2022-08-10T09:42:49.755Z,9.757406
2022-08-10T09:43:45.722Z,9.757380
2022-08-10T09:44:58.151Z,9.757447
2022-08-10T09:45:45.712Z,9.757485
2022-08-10T09:46:44.707Z,9.757498
2022-08-10T09:48:02.201Z,9.757716
2022-08-10T09:48:45.688Z,9.757839
2022-08-10T09:50:04.200Z,9.757752
2022-08-10T09:51:47.794Z,9.757948
2022-08-10T09:52:45.670Z,9.757867
2022-08-10T09:53:44.654Z,9.757510
2022-08-10T09:54:44.690Z,9.757595
2022-08-10T09:56:17.847Z,9.757731
2022-08-10T09:56:45.655Z,9.757595
2022-08-10T09:57:46.293Z,9.757459
2022-08-10T09:58:45.620Z,9.757570
2022-08-10T10:00:01.316Z,9.757706
2022-08-10T10:00:45.619Z,9.757555
2022-08-10T10:02:02.440Z,9.757618
2022-08-10T10:02:45.649Z,9.757579
2022-08-10T10:03:44.673Z,9.757563
2022-08-10T10:04:44.577Z,9.757546
2022-08-10T10:05:50.525Z,9.757556
2022-08-10T10:06:45.560Z,9.757545
2022-08-10T10:07:44.554Z,9.757364
2022-08-10T10:08:44.545Z,9.757295
2022-08-10T10:09:44.573Z,9.757356
2022-08-10T10:10:47.714Z,9.757392
2022-08-10T10:11:44.525Z,9.757415
2022-08-10T10:12:44.518Z,9.757408
2022-08-10T10:14:02.596Z,9.757611
2022-08-10T10:14:45.550Z,9.757573
2022-08-10T10:15:44.493Z,9.757467
2022-08-10T10:16:44.493Z,9.757571
2022-08-10T10:17:44.491Z,9.757726
2022-08-10T10:18:44.487Z,9.757622
2022-08-10T10:19:44.507Z,9.757604
2022-08-10T10:20:44.480Z,9.757618
2022-08-10T10:21:52.377Z,9.757556
2022-08-10T10:22:45.504Z,9.757757
2022-08-10T10:23:59.872Z,9.757715
2022-08-10T10:24:46.465Z,9.757648
2022-08-10T10:25:51.478Z,9.757610
2022-08-10T10:26:45.437Z,9.757421
2022-08-10T10:27:44.422Z,9.757519
2022-08-10T10:29:19.737Z,9.757605
2022-08-10T10:29:57.342Z,9.757400
2022-08-10T10:30:46.396Z,9.757411
2022-08-10T10:31:44.397Z,9.757425
2022-08-10T10:32:44.386Z,9.757427
2022-08-10T10:33:44.394Z,9.757421
2022-08-10T10:34:44.400Z,9.757371
2022-08-10T10:35:44.364Z,9.757432
2022-08-10T10:36:44.350Z,9.757370
2022-08-10T10:38:01.319Z,9.757371
2022-08-10T10:38:45.331Z,9.757442
2022-08-10T10:39:44.414Z,9.757421
2022-08-10T10:40:44.339Z,9.757480
2022-08-10T10:42:03.840Z,9.757414
2022-08-10T10:42:45.877Z,9.757422
2022-08-10T10:43:45.310Z,9.757389
2022-08-10T10:44:44.342Z,9.757431
2022-08-10T10:45:50.118Z,9.757488
2022-08-10T10:46:45.292Z,9.757461
2022-08-10T10:47:44.289Z,9.757357
2022-08-10T10:48:44.293Z,9.757430
2022-08-10T10:49:44.310Z,9.757424
2022-08-10T10:50:44.260Z,9.757435
2022-08-10T10:51:44.262Z,9.757488
2022-08-10T10:52:44.245Z,9.757415
2022-08-10T10:53:44.247Z,9.757443
2022-08-10T10:54:44.237Z,9.757362
2022-08-10T10:56:15.516Z,9.757378
2022-08-10T10:56:45.225Z,9.757357
2022-08-10T10:57:58.535Z,9.757458
2022-08-10T10:58:45.207Z,9.757523
2022-08-10T10:59:56.669Z,9.757517
2022-08-10T11:00:45.197Z,9.757406
2022-08-10T11:01:44.256Z,9.757518
2022-08-10T11:02:44.176Z,9.757447
2022-08-10T11:03:44.170Z,9.757358
2022-08-10T11:04:44.205Z,9.757450
2022-08-10T11:05:44.163Z,9.757404
2022-08-10T11:06:44.154Z,9.757454
2022-08-10T11:07:45.898Z,9.757345
2022-08-10T11:08:45.156Z,9.757417
2022-08-10T11:10:05.305Z,9.757204
2022-08-10T11:10:47.522Z,9.757304
2022-08-10T11:12:01.941Z,9.757360
2022-08-10T11:12:46.971Z,9.757500
2022-08-10T11:14:24.551Z,9.757627
2022-08-10T11:14:45.131Z,9.757803
2022-08-10T11:15:47.648Z,9.757585
2022-08-10T11:16:44.099Z,9.757431
2022-08-10T11:17:44.087Z,9.757278
2022-08-10T11:18:44.081Z,9.757423
2022-08-10T11:20:02.054Z,9.757514
2022-08-10T11:20:45.064Z,9.757380
2022-08-10T11:21:44.066Z,9.757443
2022-08-10T11:22:44.059Z,9.757466
2022-08-10T11:23:44.054Z,9.757324
2022-08-10T11:24:49.851Z,9.757529
2022-08-10T11:25:45.037Z,9.757543
2022-08-10T11:26:44.043Z,9.757766
2022-08-10T11:27:44.019Z,9.757565
2022-08-10T11:28:44.015Z,9.757478
2022-08-10T11:29:49.966Z,9.757351
2022-08-10T11:30:45.995Z,9.757486
2022-08-10T11:31:43.999Z,9.757612
2022-08-10T11:32:43.989Z,9.757494
2022-08-10T11:34:03.953Z,9.757255
2022-08-10T11:34:48.674Z,9.757442
2022-08-10T11:35:44.967Z,9.757611
2022-08-10T11:36:43.983Z,9.757518
2022-08-10T11:38:33.031Z,9.757548
2022-08-10T11:39:11.228Z,9.757416
2022-08-10T11:40:12.519Z,9.757670
2022-08-10T11:40:43.931Z,9.757467
2022-08-10T11:42:08.885Z,9.757462
2022-08-10T11:43:06.762Z,9.757718
2022-08-10T11:44:09.482Z,9.757519
2022-08-10T11:44:49.349Z,9.757412
2022-08-10T11:45:51.505Z,9.757541