createdAt,value
2019-05-29T00:00:51.791Z,91.20
2019-05-29T00:03:20.229Z,91.20
2019-05-29T00:05:48.632Z,91.20
2019-05-29T00:08:17.050Z,91.20
2019-05-29T00:10:45.440Z,91.30
2019-05-29T00:13:14.502Z,91.20
2019-05-29T00:15:42.933Z,91.00
2019-05-29T00:18:12.406Z,91.00
2019-05-29T00:20:40.962Z,91.10
2019-05-29T00:23:10.489Z,91.10
2019-05-29T00:25:39.113Z,91.00
2019-05-29T00:28:08.454Z,91.10
2019-05-29T00:30:37.124Z,91.30
2019-05-29T00:33:05.984Z,91.30
2019-05-29T00:38:02.614Z,91.30
2019-05-29T00:40:31.028Z,91.10
2019-05-29T00:42:59.445Z,91.30
2019-05-29T00:45:27.856Z,91.20
2019-05-29T00:47:56.276Z,91.30
2019-05-29T00:50:24.688Z,91.20
2019-05-29T00:52:53.092Z,91.40
2019-05-29T00:55:21.517Z,91.50
2019-05-29T00:57:49.916Z,91.40
2019-05-29T01:00:19.406Z,91.70
2019-05-29T01:05:16.264Z,91.80
2019-05-29T01:07:44.652Z,91.80
2019-05-29T01:10:14.602Z,91.90
2019-05-29T01:15:11.918Z,91.90
2019-05-29T01:17:40.308Z,91.80
2019-05-29T01:20:08.784Z,91.80
2019-05-29T01:22:37.182Z,91.80
2019-05-29T01:25:07.632Z,91.90
2019-05-29T01:27:36.048Z,91.70
2019-05-29T01:30:06.209Z,91.70
2019-05-29T01:32:34.625Z,91.70
2019-05-29T01:35:04.277Z,91.70
2019-05-29T01:37:32.685Z,91.80
2019-05-29T01:40:01.114Z,91.80
2019-05-29T01:42:29.596Z,91.60
2019-05-29T01:45:07.790Z,91.60
2019-05-29T01:47:28.156Z,91.60
2019-05-29T01:52:24.655Z,91.50
2019-05-29T01:54:53.138Z,91.60
2019-05-29T01:57:21.778Z,91.70
2019-05-29T01:59:50.336Z,91.80
2019-05-29T02:02:19.825Z,91.70
2019-05-29T02:04:48.321Z,91.60
2019-05-29T02:07:17.838Z,91.80
2019-05-29T02:09:46.508Z,91.80
2019-05-29T02:14:42.980Z,91.90
2019-05-29T02:19:40.340Z,91.70
2019-05-29T02:22:08.772Z,91.60
2019-05-29T02:24:37.240Z,91.80
2019-05-29T02:33:05.882Z,91.90
2019-05-29T02:35:34.341Z,92.00
2019-05-29T02:38:02.738Z,92.00
2019-05-29T02:40:31.154Z,92.10
2019-05-29T02:42:59.582Z,91.90
2019-05-29T02:45:50.314Z,91.80
2019-05-29T02:47:58.183Z,91.90
2019-05-29T02:50:28.743Z,91.80
2019-05-29T02:52:56.783Z,91.80
2019-05-29T02:55:26.760Z,91.90
2019-05-29T02:57:55.328Z,91.80
2019-05-29T03:00:49.098Z,91.80
2019-05-29T03:03:17.577Z,91.70
2019-05-29T03:08:14.137Z,91.50
2019-05-29T03:13:10.629Z,91.70
2019-05-29T03:15:39.033Z,91.70
2019-05-29T03:20:35.525Z,91.50
2019-05-29T03:23:03.938Z,91.60
2019-05-29T03:28:01.193Z,91.50
2019-05-29T03:30:31.832Z,91.50
2019-05-29T03:32:59.725Z,91.60
2019-05-29T03:35:31.323Z,91.50
2019-05-29T03:37:59.126Z,91.50
2019-05-29T03:42:57.435Z,91.30
2019-05-29T03:45:26.750Z,91.40
2019-05-29T03:47:55.785Z,91.50
2019-05-29T03:52:52.291Z,91.40
2019-05-29T03:55:20.757Z,91.40
2019-05-29T03:57:49.186Z,91.50
2019-05-29T04:00:17.940Z,91.50
2019-05-29T04:02:46.347Z,91.60
2019-05-29T04:05:14.903Z,91.40
2019-05-29T04:10:11.485Z,91.40
2019-05-29T04:12:40.463Z,91.60
2019-05-29T04:15:09.413Z,91.60
2019-05-29T04:17:39.695Z,91.40
2019-05-29T04:20:08.251Z,91.50
2019-05-29T04:22:45.610Z,91.60
2019-05-29T04:25:14.473Z,91.30
2019-05-29T04:27:43.533Z,91.40
2019-05-29T04:32:40.960Z,91.40
2019-05-29T04:35:09.429Z,91.50
2019-05-29T04:37:39.810Z,91.40
2019-05-29T04:40:08.421Z,91.40
2019-05-29T04:42:37.662Z,91.40
2019-05-29T04:45:08.280Z,91.30
2019-05-29T04:47:37.351Z,91.20
2019-05-29T04:50:07.441Z,91.30
2019-05-29T04:52:37.666Z,91.30
2019-05-29T04:55:06.150Z,91.20
2019-05-29T04:57:34.958Z,91.10
2019-05-29T05:00:05.103Z,91.10
2019-05-29T05:02:33.512Z,91.20
2019-05-29T05:05:01.920Z,91.20
2019-05-29T05:07:31.149Z,91.10
2019-05-29T05:09:59.726Z,91.10
2019-05-29T05:12:29.498Z,91.20
2019-05-29T05:14:58.175Z,91.20
2019-05-29T05:17:26.853Z,91.20
2019-05-29T05:19:55.425Z,91.20
2019-05-29T05:22:23.826Z,91.10
2019-05-29T05:32:38.911Z,91.10
2019-05-29T05:35:07.629Z,91.00
2019-05-29T05:37:36.935Z,90.80
2019-05-29T05:40:07.366Z,90.60
2019-05-29T05:42:36.995Z,90.60
2019-05-29T05:45:07.365Z,90.60
2019-05-29T05:47:50.072Z,90.40
2019-05-29T05:50:07.163Z,90.10
2019-05-29T05:52:35.556Z,90.20
2019-05-29T05:55:05.633Z,90.10
2019-05-29T06:00:02.094Z,89.80
2019-05-29T06:02:31.693Z,89.60
2019-05-29T06:07:28.450Z,89.10
2019-05-29T06:12:24.978Z,88.80
2019-05-29T06:14:53.388Z,88.80
2019-05-29T06:17:22.095Z,88.60
2019-05-29T06:19:50.596Z,88.60
2019-05-29T06:22:19.010Z,88.70
2019-05-29T06:27:15.504Z,88.90
2019-05-29T06:32:12.444Z,89.00
2019-05-29T06:34:41.616Z,89.00
2019-05-29T06:37:10.224Z,88.90
2019-05-29T06:39:39.639Z,88.90
2019-05-29T06:42:08.213Z,89.20
2019-05-29T06:44:38.988Z,88.90
2019-05-29T06:47:06.770Z,89.00
2019-05-29T06:49:35.938Z,88.80
2019-05-29T07:04:25.471Z,88.30
2019-05-29T07:06:53.874Z,88.20
2019-05-29T07:09:22.277Z,87.60
2019-05-29T07:11:50.689Z,87.70
2019-05-29T07:14:38.456Z,87.40
2019-05-29T07:17:06.875Z,87.10
2019-05-29T07:19:52.454Z,87.40
2019-05-29T07:22:05.522Z,87.20
2019-05-29T07:27:02.065Z,85.80
2019-05-29T07:29:30.521Z,85.20
2019-05-29T07:31:59.005Z,85.40
2019-05-29T07:34:27.405Z,85.80
2019-05-29T07:36:55.824Z,85.50
2019-05-29T07:41:52.292Z,85.30
2019-05-29T07:44:20.701Z,83.90
2019-05-29T07:46:49.234Z,82.90
2019-05-29T07:49:17.987Z,83.10
2019-05-29T07:54:15.548Z,82.60
2019-05-29T07:56:44.506Z,81.50
2019-05-29T07:59:13.138Z,81.30
2019-05-29T08:01:42.697Z,81.70
2019-05-29T08:04:11.527Z,82.60
2019-05-29T08:06:46.244Z,83.20
2019-05-29T08:09:10.056Z,83.90
2019-05-29T08:11:39.485Z,84.00
2019-05-29T08:16:36.153Z,83.70
2019-05-29T08:19:07.866Z,83.80
2019-05-29T08:21:34.775Z,84.30
2019-05-29T08:26:31.273Z,85.30
2019-05-29T08:29:00.313Z,85.30
2019-05-29T08:36:24.885Z,83.70
2019-05-29T08:38:53.353Z,83.70
2019-05-29T08:41:21.792Z,84.10
2019-05-29T08:43:50.788Z,83.90
2019-05-29T08:46:19.553Z,84.20
2019-05-29T08:48:48.194Z,83.90
2019-05-29T08:51:16.844Z,83.70
2019-05-29T08:56:15.039Z,83.50
2019-05-29T08:58:44.354Z,83.90
2019-05-29T09:03:42.673Z,83.90
2019-05-29T09:06:13.572Z,84.10
2019-05-29T09:08:43.393Z,83.90
2019-05-29T09:11:11.688Z,83.80
2019-05-29T09:13:40.085Z,83.40
2019-05-29T09:16:08.490Z,83.10
2019-05-29T09:18:36.913Z,82.90
2019-05-29T09:21:05.309Z,82.60
2019-05-29T09:31:00.253Z,81.90
2019-05-29T09:33:28.675Z,82.60
2019-05-29T09:35:57.079Z,83.10
2019-05-29T09:38:25.505Z,83.00
2019-05-29T09:40:53.909Z,81.10
2019-05-29T09:43:27.931Z,80.10
2019-05-29T09:48:23.807Z,79.10
2019-05-29T09:50:50.935Z,79.10
2019-05-29T09:53:19.495Z,79.70
2019-05-29T09:55:47.902Z,78.60
2019-05-29T09:58:16.321Z,77.00
2019-05-29T10:00:45.201Z,77.40
2019-05-29T10:05:41.694Z,76.50
2019-05-29T10:10:38.167Z,76.60
2019-05-29T10:13:25.944Z,77.20
2019-05-29T10:18:31.917Z,78.40
2019-05-29T10:20:54.767Z,79.10
2019-05-29T10:25:52.611Z,78.50
2019-05-29T10:28:21.026Z,78.50
2019-05-29T10:38:16.743Z,78.60
2019-05-29T10:40:52.396Z,79.40
2019-05-29T10:45:45.839Z,81.90
2019-05-29T10:48:14.826Z,83.70
2019-05-29T10:50:43.555Z,84.30
2019-05-29T10:53:12.220Z,84.10
2019-05-29T10:55:40.625Z,83.30
2019-05-29T10:58:09.040Z,83.20
2019-05-29T11:00:38.979Z,82.80
2019-05-29T11:03:07.579Z,83.10
2019-05-29T11:05:35.977Z,83.70
2019-05-29T11:08:04.466Z,83.00
2019-05-29T11:10:32.909Z,82.90
2019-05-29T11:15:29.402Z,81.30
2019-05-29T11:17:57.818Z,80.10
2019-05-29T11:20:27.841Z,79.40
2019-05-29T11:22:56.253Z,79.20
2019-05-29T11:25:27.555Z,78.90
2019-05-29T11:27:54.918Z,77.80
2019-05-29T11:30:23.520Z,78.30
2019-05-29T11:32:54.657Z,78.20
2019-05-29T11:35:22.173Z,77.10
2019-05-29T11:40:20.177Z,77.30
2019-05-29T11:42:48.589Z,77.20
2019-05-29T11:45:17.359Z,77.00
2019-05-29T11:47:45.757Z,76.50
2019-05-29T11:50:19.532Z,75.30
2019-05-29T11:52:58.583Z,75.90
2019-05-29T11:55:27.037Z,76.10
2019-05-29T12:00:24.742Z,75.40
2019-05-29T12:02:53.918Z,75.10
2019-05-29T12:07:51.659Z,74.50
2019-05-29T12:10:20.641Z,75.70
2019-05-29T12:12:49.061Z,74.50
2019-05-29T12:15:19.011Z,75.20
2019-05-29T12:17:47.652Z,74.70
2019-05-29T12:20:31.381Z,74.60
2019-05-29T12:23:11.225Z,74.30
2019-05-29T12:25:17.398Z,74.70
2019-05-29T12:30:14.221Z,75.60
2019-05-29T12:32:42.621Z,75.10
2019-05-29T12:35:11.384Z,75.70
2019-05-29T12:37:39.781Z,76.30
2019-05-29T12:40:10.122Z,75.70
2019-05-29T12:42:38.530Z,75.20
2019-05-29T12:45:08.852Z,73.30
2019-05-29T12:47:37.277Z,73.50
2019-05-29T12:50:11.518Z,75.60
2019-05-29T12:52:40.431Z,76.90
2019-05-29T12:55:09.261Z,78.20
2019-05-29T13:00:10.568Z,80.50
2019-05-29T13:02:38.995Z,81.30
2019-05-29T13:07:37.582Z,81.90
2019-05-29T13:10:08.106Z,82.80
2019-05-29T13:12:36.519Z,83.70
2019-05-29T13:15:12.320Z,83.90
2019-05-29T13:17:41.790Z,84.00
2019-05-29T13:20:21.060Z,83.70
2019-05-29T13:22:42.681Z,83.00
2019-05-29T13:25:12.236Z,82.60
2019-05-29T13:27:40.720Z,82.50
2019-05-29T13:30:11.537Z,82.70
2019-05-29T13:32:40.014Z,83.00
2019-05-29T13:42:36.899Z,82.80
2019-05-29T13:45:16.855Z,82.60
2019-05-29T13:47:37.273Z,82.10
2019-05-29T13:50:11.722Z,83.30
2019-05-29T13:52:38.121Z,83.20
2019-05-29T13:55:08.146Z,83.30
2019-05-29T14:00:30.226Z,82.80
2019-05-29T14:02:39.938Z,83.70
2019-05-29T14:05:08.888Z,83.50
2019-05-29T14:07:37.286Z,83.80
2019-05-29T14:10:07.782Z,83.70
2019-05-29T14:15:10.370Z,84.00
2019-05-29T14:17:38.765Z,84.50
2019-05-29T14:20:09.008Z,83.90
2019-05-29T14:22:37.561Z,83.70
2019-05-29T14:25:07.544Z,83.40
2019-05-29T14:27:36.205Z,83.00
2019-05-29T14:30:10.379Z,82.10
2019-05-29T14:32:39.230Z,81.50
2019-05-29T14:35:09.519Z,82.40
2019-05-29T14:37:38.216Z,82.10
2019-05-29T14:40:08.008Z,82.10
2019-05-29T14:42:36.668Z,81.90
2019-05-29T14:45:10.383Z,82.50
2019-05-29T14:47:39.045Z,82.30
2019-05-29T14:50:10.593Z,81.40
2019-05-29T14:52:39.322Z,81.40
2019-05-29T14:55:10.159Z,81.40
2019-05-29T15:02:37.855Z,82.00
2019-05-29T15:07:36.389Z,81.80
2019-05-29T15:10:19.691Z,81.30
2019-05-29T15:12:38.471Z,81.40
2019-05-29T15:15:08.928Z,81.50
2019-05-29T15:17:37.695Z,81.30
2019-05-29T15:20:12.507Z,81.70
2019-05-29T15:22:41.206Z,81.00
2019-05-29T15:25:18.515Z,80.80
2019-05-29T15:27:40.427Z,81.10
2019-05-29T15:30:11.345Z,81.40
2019-05-29T15:35:13.802Z,80.80
2019-05-29T15:37:39.309Z,80.40
2019-05-29T15:40:10.885Z,80.10
2019-05-29T15:45:09.839Z,80.10
2019-05-29T15:47:38.447Z,80.30
2019-05-29T15:50:09.286Z,80.10
2019-05-29T15:52:37.955Z,80.20
2019-05-29T15:57:39.621Z,80.30
2019-05-29T16:00:13.738Z,80.90
2019-05-29T16:02:42.378Z,81.50
2019-05-29T16:05:12.921Z,81.90
2019-05-29T16:07:41.618Z,82.00
2019-05-29T16:12:41.037Z,82.10
2019-05-29T16:17:39.616Z,82.50
2019-05-29T16:22:36.692Z,82.30
2019-05-29T16:25:07.212Z,82.00
2019-05-29T16:30:08.545Z,82.40
2019-05-29T16:32:36.943Z,82.70
2019-05-29T16:35:07.300Z,82.60
2019-05-29T16:40:11.854Z,82.80
2019-05-29T16:45:09.779Z,83.70
2019-05-29T16:47:38.928Z,84.10
2019-05-29T16:50:08.182Z,84.40
2019-05-29T16:52:37.061Z,84.50
2019-05-29T16:55:06.813Z,84.80
2019-05-29T16:57:36.113Z,85.20
2019-05-29T17:00:10.070Z,85.30
2019-05-29T17:02:39.205Z,85.50
2019-05-29T17:05:08.057Z,85.70
2019-05-29T17:07:36.846Z,85.50
2019-05-29T17:10:10.358Z,85.30
2019-05-29T17:12:38.779Z,84.80
2019-05-29T17:15:09.596Z,84.50
2019-05-29T17:17:38.168Z,84.70
2019-05-29T17:20:08.602Z,84.90
2019-05-29T17:22:37.019Z,85.10
2019-05-29T17:25:09.064Z,85.20
2019-05-29T17:27:37.464Z,85.30
2019-05-29T17:30:07.651Z,85.20
2019-05-29T17:32:36.059Z,84.50
2019-05-29T17:35:06.827Z,84.20
2019-05-29T17:37:35.299Z,84.50
2019-05-29T17:40:05.840Z,84.80
2019-05-29T17:45:02.734Z,84.30
2019-05-29T17:49:59.667Z,84.50
2019-05-29T17:52:28.073Z,84.50
2019-05-29T17:54:56.476Z,84.70
2019-05-29T17:59:52.983Z,84.50
2019-05-29T18:02:22.193Z,84.40
2019-05-29T18:04:50.695Z,84.50
2019-05-29T18:07:20.408Z,84.20
2019-05-29T18:09:48.989Z,84.30
2019-05-29T18:12:17.409Z,84.20
2019-05-29T18:17:13.909Z,84.30
2019-05-29T18:22:10.426Z,85.10
2019-05-29T18:24:38.847Z,84.90
2019-05-29T18:27:07.252Z,85.10
2019-05-29T18:29:35.673Z,84.80
2019-05-29T18:32:04.239Z,84.80
2019-05-29T18:34:32.660Z,85.50
2019-05-29T18:37:01.081Z,85.80
2019-05-29T18:41:57.593Z,86.00
2019-05-29T18:44:26.902Z,86.70
2019-05-29T18:46:55.396Z,87.10
2019-05-29T18:49:24.636Z,87.20
2019-05-29T18:54:21.654Z,87.00
2019-05-29T18:57:13.847Z,87.20
2019-05-29T18:59:21.497Z,87.20
2019-05-29T19:01:50.187Z,87.30
2019-05-29T19:04:18.577Z,87.00
2019-05-29T19:06:46.996Z,87.20
2019-05-29T19:09:15.412Z,87.50
2019-05-29T19:11:43.818Z,87.50
2019-05-29T19:16:40.377Z,87.50
2019-05-29T19:19:08.791Z,87.60
2019-05-29T19:21:37.205Z,87.50
2019-05-29T19:24:05.611Z,87.40
2019-05-29T19:26:36.767Z,87.30
2019-05-29T19:31:33.349Z,87.60
2019-05-29T19:36:30.081Z,87.50
2019-05-29T19:38:58.489Z,87.80
2019-05-29T19:41:27.889Z,88.30
2019-05-29T19:43:56.404Z,88.10
2019-05-29T19:46:24.845Z,88.10
2019-05-29T19:48:53.241Z,88.10
2019-05-29T19:51:21.657Z,88.10
2019-05-29T19:53:50.053Z,88.60
2019-05-29T19:56:18.483Z,88.50
2019-05-29T19:58:46.886Z,88.50
2019-05-29T20:01:30.211Z,88.30
2019-05-29T20:03:45.443Z,88.30
2019-05-29T20:06:13.864Z,88.60
2019-05-29T20:08:42.276Z,88.40
2019-05-29T20:11:10.719Z,88.50
2019-05-29T20:13:39.126Z,88.30
2019-05-29T20:16:07.609Z,88.30
2019-05-29T20:18:36.196Z,88.40
2019-05-29T20:21:04.844Z,88.40
2019-05-29T20:23:33.250Z,88.50
2019-05-29T20:26:01.661Z,88.60
2019-05-29T20:28:30.140Z,88.40
2019-05-29T20:30:58.572Z,88.40
2019-05-29T20:35:55.065Z,88.40
2019-05-29T20:38:23.489Z,88.40
2019-05-29T20:43:19.989Z,88.40
2019-05-29T20:45:48.397Z,88.40
2019-05-29T20:50:45.000Z,87.80
2019-05-29T20:53:13.430Z,88.10
2019-05-29T20:55:41.940Z,88.10
2019-05-29T20:58:24.053Z,88.10
2019-05-29T21:03:09.036Z,88.30
2019-05-29T21:05:38.617Z,88.60
2019-05-29T21:08:07.317Z,88.40
2019-05-29T21:10:36.837Z,88.50
2019-05-29T21:13:05.628Z,88.50
2019-05-29T21:15:34.036Z,88.60
2019-05-29T21:18:02.447Z,88.50
2019-05-29T21:20:30.867Z,88.30
2019-05-29T21:22:59.273Z,88.30
2019-05-29T21:25:27.679Z,88.50
2019-05-29T21:27:56.093Z,88.50
2019-05-29T21:32:53.481Z,88.60
2019-05-29T21:35:21.884Z,88.30
2019-05-29T21:37:50.321Z,88.40
2019-05-29T21:42:47.091Z,88.90
2019-05-29T21:45:15.658Z,89.00
2019-05-29T21:47:45.084Z,89.00
2019-05-29T21:50:13.741Z,88.60
2019-05-29T21:52:43.498Z,88.60
2019-05-29T21:55:12.958Z,88.60
2019-05-29T21:57:43.910Z,88.40
2019-05-29T22:00:14.578Z,88.50
2019-05-29T22:02:44.443Z,88.70
2019-05-29T22:05:13.869Z,88.70
2019-05-29T22:07:42.899Z,88.50
2019-05-29T22:10:13.139Z,88.70
2019-05-29T22:12:41.580Z,88.70
2019-05-29T22:15:10.089Z,88.70
2019-05-29T22:17:38.494Z,88.80
2019-05-29T22:20:10.107Z,88.80
2019-05-29T22:22:38.971Z,88.90
2019-05-29T22:25:07.720Z,88.80
2019-05-29T22:27:37.260Z,88.80
2019-05-29T22:30:07.583Z,88.90
2019-05-29T22:32:35.993Z,89.20
2019-05-29T22:35:06.053Z,89.10
2019-05-29T22:37:34.460Z,89.20
2019-05-29T22:40:04.596Z,89.20
2019-05-29T22:42:33.012Z,89.00
2019-05-29T22:45:02.238Z,89.00
2019-05-29T22:47:30.924Z,89.00
2019-05-29T22:49:59.863Z,89.20
2019-05-29T22:52:28.531Z,89.40
2019-05-29T22:54:58.016Z,89.40
2019-05-29T22:57:26.529Z,89.10
2019-05-29T22:59:55.938Z,89.10
2019-05-29T23:02:24.432Z,89.20
2019-05-29T23:04:54.037Z,89.40
2019-05-29T23:07:22.710Z,89.10
2019-05-29T23:09:52.125Z,89.20
2019-05-29T23:12:20.701Z,89.40
2019-05-29T23:14:49.119Z,89.10
2019-05-29T23:17:17.537Z,89.40
2019-05-29T23:19:45.975Z,89.40
2019-05-29T23:22:14.440Z,89.50
2019-05-29T23:24:42.865Z,89.50
2019-05-29T23:27:11.289Z,89.70
2019-05-29T23:34:37.865Z,89.60
2019-05-29T23:37:06.269Z,89.70
2019-05-29T23:39:34.677Z,89.60
2019-05-29T23:42:03.675Z,89.80
2019-05-29T23:47:01.619Z,90.00
2019-05-29T23:54:26.556Z,89.90
2019-05-29T23:56:55.832Z,89.90
2019-05-29T23:59:24.376Z,89.80
