createdAt,value
2023-03-30T00:01:18.033Z,11.90
2023-03-30T00:03:46.954Z,11.90
2023-03-30T00:06:21.805Z,11.90
2023-03-30T00:08:53.507Z,11.80
2023-03-30T00:11:23.263Z,11.80
2023-03-30T00:13:51.089Z,11.80
2023-03-30T00:16:18.275Z,11.80
2023-03-30T00:18:45.199Z,11.90
2023-03-30T00:21:12.384Z,11.90
2023-03-30T00:23:40.030Z,11.90
2023-03-30T00:26:08.677Z,11.90
2023-03-30T00:28:35.724Z,11.90
2023-03-30T00:31:02.947Z,11.90
2023-03-30T00:33:41.508Z,11.90
2023-03-30T00:36:12.418Z,12.00
2023-03-30T00:38:40.405Z,12.10
2023-03-30T00:41:07.743Z,12.20
2023-03-30T00:43:35.017Z,12.20
2023-03-30T00:46:02.148Z,12.10
2023-03-30T00:48:34.800Z,12.20
2023-03-30T00:51:09.544Z,12.20
2023-03-30T00:53:43.066Z,12.30
2023-03-30T00:56:14.505Z,12.40
2023-03-30T00:58:43.564Z,12.40
2023-03-30T01:01:15.465Z,12.30
2023-03-30T01:03:47.985Z,12.30
2023-03-30T01:06:18.007Z,12.30
2023-03-30T01:08:45.395Z,12.30
2023-03-30T01:11:12.487Z,12.30
2023-03-30T01:13:45.844Z,12.30
2023-03-30T01:16:53.359Z,12.20
2023-03-30T01:19:48.418Z,12.20
2023-03-30T01:22:54.276Z,12.10
2023-03-30T01:25:52.127Z,12.10
2023-03-30T01:28:54.247Z,12.00
2023-03-30T01:31:50.082Z,12.00
2023-03-30T01:34:54.298Z,11.90
2023-03-30T01:38:11.793Z,11.90
2023-03-30T01:40:48.734Z,12.00
2023-03-30T01:43:19.354Z,12.00
2023-03-30T01:46:04.547Z,12.00
2023-03-30T01:48:49.630Z,12.00
2023-03-30T01:51:29.301Z,12.00
2023-03-30T01:54:31.755Z,12.10
2023-03-30T01:57:28.039Z,12.10
2023-03-30T02:00:14.735Z,12.10
2023-03-30T02:02:52.659Z,12.10
2023-03-30T02:05:22.339Z,12.20
2023-03-30T02:08:06.398Z,12.20
2023-03-30T02:10:38.380Z,12.20
2023-03-30T02:13:06.378Z,12.30
2023-03-30T02:15:40.200Z,12.20
2023-03-30T02:18:07.333Z,12.30
2023-03-30T02:20:35.587Z,12.40
2023-03-30T02:23:05.954Z,12.40
2023-03-30T02:25:35.936Z,12.40
2023-03-30T02:28:02.872Z,12.40
2023-03-30T02:30:34.673Z,12.50
2023-03-30T02:33:01.957Z,12.50
2023-03-30T02:36:01.017Z,12.60
2023-03-30T02:38:57.902Z,12.60
2023-03-30T02:42:05.965Z,12.70
2023-03-30T02:44:56.568Z,12.80
2023-03-30T02:48:09.641Z,12.80
2023-03-30T02:51:13.531Z,12.80
2023-03-30T02:54:26.293Z,12.90
2023-03-30T02:57:22.703Z,13.00
2023-03-30T03:00:08.841Z,13.10
2023-03-30T03:02:43.059Z,13.10
2023-03-30T03:05:22.471Z,13.10
2023-03-30T03:07:56.433Z,13.10
2023-03-30T03:10:23.532Z,13.10
2023-03-30T03:12:51.256Z,13.10
2023-03-30T03:15:18.435Z,13.10
2023-03-30T03:18:06.130Z,13.20
2023-03-30T03:20:33.559Z,13.10
2023-03-30T03:23:02.612Z,13.20
2023-03-30T03:25:36.021Z,13.20
2023-03-30T03:28:04.818Z,13.10
2023-03-30T03:30:40.215Z,13.10
2023-03-30T03:33:12.167Z,13.10
2023-03-30T03:35:45.777Z,13.10
2023-03-30T03:38:14.020Z,13.20
2023-03-30T03:40:42.020Z,13.20
2023-03-30T03:43:08.941Z,13.20
2023-03-30T03:45:36.046Z,13.20
2023-03-30T03:48:03.050Z,13.10
2023-03-30T03:50:49.967Z,13.10
2023-03-30T03:53:17.450Z,13.10
2023-03-30T03:55:45.957Z,13.10
2023-03-30T03:58:14.325Z,13.00
2023-03-30T04:00:41.421Z,13.00
2023-03-30T04:03:09.075Z,13.00
2023-03-30T04:05:36.529Z,13.00
2023-03-30T04:08:05.411Z,13.00
2023-03-30T04:10:32.446Z,13.00
2023-03-30T04:13:07.625Z,12.90
2023-03-30T04:16:01.272Z,12.90
2023-03-30T04:18:37.309Z,12.90
2023-03-30T04:21:25.236Z,12.90
2023-03-30T04:24:14.757Z,12.80
2023-03-30T04:27:09.664Z,12.90
2023-03-30T04:29:58.509Z,12.80
2023-03-30T04:33:04.640Z,12.80
2023-03-30T04:35:46.762Z,12.80
2023-03-30T04:38:30.078Z,12.80
2023-03-30T04:41:14.045Z,12.90
2023-03-30T04:44:06.017Z,12.90
2023-03-30T04:46:58.645Z,13.00
2023-03-30T04:49:54.916Z,13.00
2023-03-30T04:52:51.024Z,13.00
2023-03-30T04:55:24.022Z,13.00
2023-03-30T04:58:12.556Z,13.10
2023-03-30T05:00:59.813Z,13.10
2023-03-30T05:03:32.596Z,13.10
2023-03-30T05:06:18.723Z,13.10
2023-03-30T05:09:07.866Z,13.20
2023-03-30T05:12:00.761Z,13.30
2023-03-30T05:14:35.727Z,13.40
2023-03-30T05:17:26.144Z,13.40
2023-03-30T05:20:02.288Z,13.40
2023-03-30T05:22:50.785Z,13.50
2023-03-30T05:25:33.028Z,13.40
2023-03-30T05:28:17.200Z,13.40
2023-03-30T05:30:55.227Z,13.50
2023-03-30T05:33:43.745Z,13.50
2023-03-30T05:36:31.967Z,13.50
2023-03-30T05:39:07.510Z,13.40
2023-03-30T05:42:03.916Z,13.40
2023-03-30T05:44:45.835Z,13.50
2023-03-30T05:47:31.191Z,13.40
2023-03-30T05:50:16.982Z,13.50
2023-03-30T05:52:55.600Z,13.50
2023-03-30T05:55:47.802Z,13.50
2023-03-30T05:58:33.027Z,13.50
2023-03-30T06:01:20.782Z,13.50
2023-03-30T06:03:48.934Z,13.50
2023-03-30T06:06:16.494Z,13.40
2023-03-30T06:08:46.527Z,13.40
2023-03-30T06:11:17.633Z,13.40
2023-03-30T06:13:49.823Z,13.50
2023-03-30T06:16:17.158Z,13.50
2023-03-30T06:18:44.467Z,13.40
2023-03-30T06:21:14.140Z,13.40
2023-03-30T06:24:05.399Z,13.40
2023-03-30T06:26:34.878Z,13.40
2023-03-30T06:29:02.547Z,13.40
2023-03-30T06:31:29.985Z,13.50
2023-03-30T06:34:29.049Z,13.50
2023-03-30T06:36:56.059Z,13.50
2023-03-30T06:39:25.498Z,13.60
2023-03-30T06:41:52.547Z,13.60
2023-03-30T06:44:39.817Z,13.60
2023-03-30T06:47:11.974Z,13.60
2023-03-30T06:49:38.985Z,13.70
2023-03-30T06:52:24.661Z,13.80
2023-03-30T06:54:51.669Z,13.80
2023-03-30T06:57:18.971Z,13.80
2023-03-30T06:59:45.993Z,13.90
2023-03-30T07:02:21.967Z,13.90
2023-03-30T07:05:07.224Z,14.00
2023-03-30T07:07:57.582Z,14.00
2023-03-30T07:10:25.768Z,14.00
2023-03-30T07:12:53.439Z,14.00
2023-03-30T07:15:22.518Z,14.10
2023-03-30T07:17:49.834Z,14.10
2023-03-30T07:20:17.136Z,14.10
2023-03-30T07:22:58.727Z,14.10
2023-03-30T07:25:25.786Z,14.20
2023-03-30T07:27:52.920Z,14.30
2023-03-30T07:30:22.818Z,14.30
2023-03-30T07:32:58.358Z,14.20
2023-03-30T07:35:26.191Z,14.30
2023-03-30T07:38:02.799Z,14.30
2023-03-30T07:40:34.684Z,14.40
2023-03-30T07:43:03.159Z,14.40
2023-03-30T07:45:30.575Z,14.40
2023-03-30T07:47:57.730Z,14.50
2023-03-30T07:50:25.625Z,14.50
2023-03-30T07:52:54.989Z,14.60
2023-03-30T07:55:22.429Z,14.60
2023-03-30T07:57:57.187Z,14.60
2023-03-30T08:00:25.214Z,14.50
2023-03-30T08:03:15.973Z,14.40
2023-03-30T08:05:44.041Z,14.30
2023-03-30T08:08:16.841Z,14.20
2023-03-30T08:10:44.942Z,14.20
2023-03-30T08:13:13.169Z,14.20
2023-03-30T08:15:40.386Z,14.20
2023-03-30T08:18:08.310Z,14.30
2023-03-30T08:20:37.820Z,14.30
2023-03-30T08:23:06.798Z,14.30
2023-03-30T08:25:34.196Z,14.30
2023-03-30T08:28:02.226Z,14.20
2023-03-30T08:30:29.185Z,14.20
2023-03-30T08:33:21.319Z,14.30
2023-03-30T08:35:48.442Z,14.30
2023-03-30T08:38:19.356Z,14.40
2023-03-30T08:40:50.135Z,14.50
2023-03-30T08:43:50.868Z,14.50
2023-03-30T08:46:19.513Z,14.60
2023-03-30T08:48:47.873Z,14.50
2023-03-30T08:51:29.723Z,14.60
2023-03-30T08:54:11.411Z,14.60
2023-03-30T08:56:47.706Z,14.70
2023-03-30T08:59:47.554Z,14.80
2023-03-30T09:02:33.037Z,14.90
2023-03-30T09:05:09.674Z,14.80
2023-03-30T09:08:14.436Z,14.80
2023-03-30T09:10:47.190Z,14.70
2023-03-30T09:13:20.889Z,14.60
2023-03-30T09:16:11.871Z,14.60
2023-03-30T09:18:40.899Z,14.50
2023-03-30T09:21:12.547Z,14.50
2023-03-30T09:23:39.874Z,14.50
2023-03-30T09:26:27.211Z,14.40
2023-03-30T09:29:34.398Z,14.50
2023-03-30T09:32:32.033Z,14.60
2023-03-30T09:35:18.789Z,14.60
2023-03-30T09:37:46.354Z,14.60
2023-03-30T09:40:43.819Z,14.50
2023-03-30T09:43:27.955Z,14.40
2023-03-30T09:45:56.905Z,14.10
2023-03-30T09:48:23.840Z,13.80
2023-03-30T09:50:51.276Z,13.70
2023-03-30T09:53:29.124Z,13.60
2023-03-30T09:56:10.256Z,13.50
2023-03-30T09:58:37.632Z,13.50
2023-03-30T10:01:20.187Z,13.60
2023-03-30T10:04:12.776Z,13.80
2023-03-30T10:06:48.386Z,14.00
2023-03-30T10:09:18.108Z,14.00
2023-03-30T10:11:49.705Z,14.20
2023-03-30T10:14:43.346Z,14.40
2023-03-30T10:17:21.330Z,14.60
2023-03-30T10:19:51.751Z,14.80
2023-03-30T10:22:22.971Z,14.80
2023-03-30T10:24:56.655Z,14.90
2023-03-30T10:27:33.993Z,15.20
2023-03-30T10:30:11.240Z,15.30
2023-03-30T10:32:38.576Z,15.40
2023-03-30T10:35:10.232Z,15.50
2023-03-30T10:37:41.281Z,15.70
2023-03-30T10:40:22.121Z,15.70
2023-03-30T10:42:55.475Z,15.60
2023-03-30T10:45:34.484Z,15.50
2023-03-30T10:48:18.170Z,15.50
2023-03-30T10:51:07.665Z,15.40
2023-03-30T10:54:03.202Z,15.40
2023-03-30T10:57:16.331Z,15.40
2023-03-30T11:00:20.498Z,15.50
2023-03-30T11:03:12.765Z,15.60
2023-03-30T11:05:49.161Z,15.60
2023-03-30T11:08:23.106Z,15.60
2023-03-30T11:10:54.908Z,15.60
2023-03-30T11:13:31.595Z,15.40
2023-03-30T11:16:21.277Z,15.30
2023-03-30T11:19:20.757Z,15.20
2023-03-30T11:22:05.341Z,15.20
2023-03-30T11:24:35.722Z,15.30
2023-03-30T11:27:48.199Z,15.40
2023-03-30T11:30:30.442Z,15.50
2023-03-30T11:33:36.124Z,15.50
2023-03-30T11:36:23.311Z,15.50
2023-03-30T11:39:04.662Z,15.40
2023-03-30T11:41:47.618Z,15.30
2023-03-30T11:44:14.601Z,15.30
2023-03-30T11:47:12.545Z,15.20
2023-03-30T11:49:47.745Z,15.20
2023-03-30T11:52:23.388Z,15.40
2023-03-30T11:55:18.407Z,15.40
2023-03-30T11:57:54.440Z,15.40
2023-03-30T12:01:03.717Z,15.40
2023-03-30T12:03:45.323Z,15.30
2023-03-30T12:06:31.231Z,15.20
2023-03-30T12:09:28.328Z,15.00
2023-03-30T12:12:16.042Z,14.90
2023-03-30T12:15:12.723Z,14.60
2023-03-30T12:18:06.586Z,14.00
2023-03-30T12:21:11.024Z,13.60
2023-03-30T12:24:17.356Z,13.40
2023-03-30T12:26:55.014Z,13.30
2023-03-30T12:30:01.672Z,13.20
2023-03-30T12:32:30.853Z,13.30
2023-03-30T12:34:58.440Z,13.50
2023-03-30T12:37:38.032Z,13.70
2023-03-30T12:40:20.576Z,13.80
2023-03-30T12:43:10.933Z,14.00
2023-03-30T12:46:02.176Z,14.40
2023-03-30T12:48:50.893Z,14.70
2023-03-30T12:51:43.043Z,15.00
2023-03-30T12:54:37.813Z,15.10
2023-03-30T12:57:46.111Z,15.10
2023-03-30T13:00:51.094Z,15.30
2023-03-30T13:03:27.988Z,15.60
2023-03-30T13:05:57.978Z,15.80
2023-03-30T13:08:38.828Z,16.00
2023-03-30T13:11:09.984Z,16.00
2023-03-30T13:14:00.431Z,16.00
2023-03-30T13:16:52.460Z,16.00
2023-03-30T13:19:32.875Z,15.90
2023-03-30T13:22:11.996Z,15.70
2023-03-30T13:25:17.966Z,15.60
2023-03-30T13:27:44.986Z,15.40
2023-03-30T13:30:14.690Z,15.30
2023-03-30T13:33:12.203Z,15.20
2023-03-30T13:36:15.082Z,15.30
2023-03-30T13:39:09.270Z,15.70
2023-03-30T13:41:54.678Z,15.70
2023-03-30T13:44:39.563Z,15.70
2023-03-30T13:47:21.832Z,15.70
2023-03-30T13:50:03.596Z,15.70
2023-03-30T13:52:39.387Z,15.90
2023-03-30T13:55:19.300Z,16.10
2023-03-30T13:57:46.579Z,16.20
2023-03-30T14:00:45.232Z,16.10
2023-03-30T14:03:34.752Z,16.20
2023-03-30T14:06:17.602Z,16.20
2023-03-30T14:08:49.473Z,16.20
2023-03-30T14:11:24.183Z,16.20
2023-03-30T14:13:53.050Z,16.40
2023-03-30T14:16:24.759Z,16.60
2023-03-30T14:18:53.528Z,16.60
2023-03-30T14:21:24.069Z,16.60
2023-03-30T14:23:55.418Z,16.80
2023-03-30T14:26:29.148Z,16.80
2023-03-30T14:28:59.618Z,16.80
2023-03-30T14:31:27.414Z,16.60
2023-03-30T14:33:54.613Z,16.40
2023-03-30T14:36:22.656Z,16.20
2023-03-30T14:38:52.504Z,16.00
2023-03-30T14:41:24.634Z,16.00
2023-03-30T14:44:05.471Z,15.90
2023-03-30T14:46:42.787Z,15.80
2023-03-30T14:49:21.029Z,15.60
2023-03-30T14:51:51.895Z,15.50
2023-03-30T14:54:24.510Z,15.40
2023-03-30T14:57:05.821Z,15.20
2023-03-30T14:59:38.418Z,15.00
2023-03-30T15:02:24.121Z,14.90
2023-03-30T15:04:51.406Z,14.80
2023-03-30T15:07:20.919Z,14.70
2023-03-30T15:09:54.495Z,14.60
2023-03-30T15:12:30.121Z,14.70
2023-03-30T15:15:01.613Z,14.70
2023-03-30T15:17:30.577Z,14.70
2023-03-30T15:19:59.635Z,14.80
2023-03-30T15:22:29.383Z,14.70
2023-03-30T15:25:02.135Z,14.70
2023-03-30T15:27:30.037Z,14.70
2023-03-30T15:29:59.809Z,14.70
2023-03-30T15:32:36.237Z,14.60
2023-03-30T15:35:16.356Z,14.60
2023-03-30T15:37:56.927Z,14.30
2023-03-30T15:40:48.002Z,14.00
2023-03-30T15:43:27.737Z,13.90
2023-03-30T15:45:57.137Z,13.90
2023-03-30T15:48:46.967Z,13.70
2023-03-30T15:51:22.513Z,13.60
2023-03-30T15:54:13.684Z,13.50
2023-03-30T15:57:18.498Z,13.40
2023-03-30T15:59:53.506Z,13.30
2023-03-30T16:02:49.145Z,13.30
2023-03-30T16:05:23.034Z,13.20
2023-03-30T16:07:50.290Z,13.20
2023-03-30T16:10:21.474Z,13.30
2023-03-30T16:12:48.887Z,13.30
2023-03-30T16:15:24.969Z,13.30
2023-03-30T16:17:52.081Z,13.30
2023-03-30T16:20:22.087Z,13.30
2023-03-30T16:22:49.711Z,13.30
2023-03-30T16:25:19.005Z,13.40
2023-03-30T16:27:47.217Z,13.50
2023-03-30T16:30:38.302Z,13.50
2023-03-30T16:33:05.658Z,13.60
2023-03-30T16:35:32.674Z,13.60
2023-03-30T16:37:59.620Z,13.60
2023-03-30T16:40:40.211Z,13.70
2023-03-30T16:43:08.667Z,13.70
2023-03-30T16:45:35.662Z,13.70
2023-03-30T16:48:02.713Z,13.70
2023-03-30T16:50:44.091Z,13.60
2023-03-30T16:53:11.593Z,13.60
2023-03-30T16:55:39.891Z,13.50
2023-03-30T16:58:08.872Z,13.40
2023-03-30T17:00:46.857Z,13.40
2023-03-30T17:03:13.980Z,13.40
2023-03-30T17:05:41.228Z,13.40
2023-03-30T17:08:29.096Z,13.30
2023-03-30T17:11:01.355Z,13.30
2023-03-30T17:13:28.650Z,13.20
2023-03-30T17:15:56.856Z,13.20
2023-03-30T17:18:24.742Z,13.20
2023-03-30T17:21:00.514Z,13.20
2023-03-30T17:23:32.588Z,13.20
2023-03-30T17:26:01.312Z,13.20
2023-03-30T17:28:34.536Z,13.20
2023-03-30T17:31:04.871Z,13.20
2023-03-30T17:33:34.166Z,13.30
2023-03-30T17:36:04.183Z,13.20
2023-03-30T17:38:31.246Z,13.20
2023-03-30T17:40:58.196Z,13.30
2023-03-30T17:43:25.232Z,13.20
2023-03-30T17:45:52.223Z,13.20
2023-03-30T17:48:21.550Z,13.30
2023-03-30T17:50:51.067Z,13.30
2023-03-30T17:53:20.667Z,13.30
2023-03-30T17:55:51.827Z,13.30
2023-03-30T17:58:34.457Z,13.30
2023-03-30T18:01:05.327Z,13.30
2023-03-30T18:03:32.803Z,13.30
2023-03-30T18:06:01.646Z,13.30
2023-03-30T18:08:29.471Z,13.20
2023-03-30T18:10:58.700Z,13.20
2023-03-30T18:13:27.997Z,13.10
2023-03-30T18:15:57.224Z,13.10
2023-03-30T18:18:29.718Z,13.10
2023-03-30T18:21:05.407Z,13.10
2023-03-30T18:23:34.240Z,13.10
2023-03-30T18:26:03.777Z,13.00
2023-03-30T18:28:31.583Z,13.00
2023-03-30T18:31:00.499Z,13.00
2023-03-30T18:33:27.760Z,13.10
2023-03-30T18:35:56.965Z,13.00
2023-03-30T18:38:25.497Z,13.00
2023-03-30T18:40:57.406Z,13.00
2023-03-30T18:43:26.400Z,13.00
2023-03-30T18:45:54.389Z,13.10
2023-03-30T18:48:22.123Z,13.10
2023-03-30T18:50:55.628Z,13.00
2023-03-30T18:53:26.044Z,13.00
2023-03-30T18:55:57.965Z,13.00
2023-03-30T18:58:28.125Z,12.90
2023-03-30T19:00:56.086Z,12.90
2023-03-30T19:03:24.259Z,12.90
2023-03-30T19:05:51.895Z,12.90
2023-03-30T19:08:22.499Z,12.90
2023-03-30T19:10:52.666Z,12.80
2023-03-30T19:13:21.459Z,12.80
2023-03-30T19:15:49.946Z,12.80
2023-03-30T19:18:18.258Z,12.80
2023-03-30T19:20:45.888Z,12.80
2023-03-30T19:23:17.167Z,12.70
2023-03-30T19:25:45.822Z,12.70
2023-03-30T19:28:14.580Z,12.70
2023-03-30T19:30:41.740Z,12.70
2023-03-30T19:33:12.659Z,12.60
2023-03-30T19:35:41.383Z,12.60
2023-03-30T19:38:09.969Z,12.60
2023-03-30T19:40:38.506Z,12.70
2023-03-30T19:43:05.620Z,12.60
2023-03-30T19:45:32.558Z,12.70
2023-03-30T19:47:59.560Z,12.60
2023-03-30T19:50:28.637Z,12.80
2023-03-30T19:52:57.392Z,12.70
2023-03-30T19:55:24.377Z,12.70
2023-03-30T19:57:51.320Z,12.70
2023-03-30T20:00:19.763Z,12.70
2023-03-30T20:02:49.802Z,12.70
2023-03-30T20:05:20.898Z,12.70
2023-03-30T20:07:48.645Z,12.70
2023-03-30T20:10:20.395Z,12.60
2023-03-30T20:12:49.454Z,12.60
2023-03-30T20:15:17.255Z,12.60
2023-03-30T20:17:44.806Z,12.60
2023-03-30T20:20:16.027Z,12.60
2023-03-30T20:22:46.375Z,12.60
2023-03-30T20:25:14.490Z,12.60
2023-03-30T20:27:41.814Z,12.60
2023-03-30T20:30:10.025Z,12.50
2023-03-30T20:32:37.166Z,12.60
2023-03-30T20:35:05.704Z,12.60
2023-03-30T20:37:32.696Z,12.60
2023-03-30T20:40:03.626Z,12.60
2023-03-30T20:42:34.092Z,12.50
2023-03-30T20:45:01.396Z,12.50
2023-03-30T20:47:30.978Z,12.40
2023-03-30T20:49:59.207Z,12.30
2023-03-30T20:52:27.685Z,12.30
2023-03-30T20:54:56.258Z,12.30
2023-03-30T20:57:24.369Z,12.30
2023-03-30T20:59:53.462Z,12.20
2023-03-30T21:02:20.883Z,12.20
2023-03-30T21:04:47.915Z,12.20
2023-03-30T21:07:16.319Z,12.10
2023-03-30T21:09:43.418Z,12.10
2023-03-30T21:12:10.664Z,12.00
2023-03-30T21:14:37.715Z,11.90
2023-03-30T21:17:04.851Z,11.90
2023-03-30T21:19:31.994Z,11.90
2023-03-30T21:22:00.348Z,11.90
2023-03-30T21:24:27.799Z,11.90
2023-03-30T21:26:57.717Z,11.80
2023-03-30T21:29:24.701Z,11.80
2023-03-30T21:31:51.701Z,11.80
2023-03-30T21:34:18.992Z,11.80
2023-03-30T21:36:46.481Z,11.80
2023-03-30T21:39:13.885Z,11.80
2023-03-30T21:41:40.915Z,11.70
2023-03-30T21:44:08.072Z,11.70
2023-03-30T21:46:35.127Z,11.70
2023-03-30T21:49:02.137Z,11.70
2023-03-30T21:51:31.468Z,11.60
2023-03-30T21:53:59.297Z,11.60
2023-03-30T21:56:30.203Z,11.60
2023-03-30T21:58:58.408Z,11.60
2023-03-30T22:01:25.698Z,11.60
2023-03-30T22:03:54.216Z,11.60
2023-03-30T22:06:22.338Z,11.50
2023-03-30T22:08:49.294Z,11.60
2023-03-30T22:11:19.518Z,11.60
2023-03-30T22:13:48.488Z,11.50
2023-03-30T22:16:22.850Z,11.60
2023-03-30T22:18:51.144Z,11.60
2023-03-30T22:21:22.404Z,11.60
2023-03-30T22:23:49.772Z,11.60
2023-03-30T22:26:16.731Z,11.60
2023-03-30T22:28:43.894Z,11.60
2023-03-30T22:31:14.791Z,11.60
2023-03-30T22:33:42.074Z,11.60
2023-03-30T22:36:29.953Z,11.70
2023-03-30T22:39:02.347Z,11.70
2023-03-30T22:41:30.582Z,11.70
2023-03-30T22:43:58.790Z,11.70
2023-03-30T22:46:30.830Z,11.70
2023-03-30T22:48:57.864Z,11.70
2023-03-30T22:51:28.433Z,11.80
2023-03-30T22:53:58.112Z,11.70
2023-03-30T22:56:25.948Z,11.80
2023-03-30T22:58:53.042Z,11.80
2023-03-30T23:01:21.536Z,11.80
2023-03-30T23:03:48.719Z,11.80
2023-03-30T23:06:18.830Z,11.80
2023-03-30T23:08:48.172Z,11.90
2023-03-30T23:11:15.300Z,11.90
2023-03-30T23:13:42.803Z,11.90
2023-03-30T23:16:10.480Z,11.90
2023-03-30T23:18:37.545Z,11.90
2023-03-30T23:21:06.933Z,12.00
2023-03-30T23:23:38.132Z,11.90
2023-03-30T23:26:09.005Z,11.90
2023-03-30T23:28:42.141Z,11.90
2023-03-30T23:31:17.847Z,12.00
2023-03-30T23:33:45.950Z,11.90
2023-03-30T23:36:13.664Z,11.90
2023-03-30T23:38:41.634Z,11.90
2023-03-30T23:41:09.234Z,11.90
2023-03-30T23:43:36.160Z,11.80
2023-03-30T23:46:03.269Z,11.80
2023-03-30T23:48:30.655Z,11.80
2023-03-30T23:50:58.544Z,11.80
2023-03-30T23:53:26.461Z,11.80
2023-03-30T23:55:54.341Z,11.80
2023-03-30T23:58:23.924Z,11.80
