createdAt,value
2019-03-16T00:01:28.397Z,8.22
2019-03-16T00:03:56.129Z,8.39
2019-03-16T00:06:24.203Z,8.32
2019-03-16T00:08:51.997Z,8.11
2019-03-16T00:11:19.747Z,8.05
2019-03-16T00:13:47.506Z,7.92
2019-03-16T00:16:15.280Z,8.06
2019-03-16T00:18:43.058Z,8.05
2019-03-16T00:21:10.843Z,7.90
2019-03-16T00:23:38.625Z,7.78
2019-03-16T00:26:06.389Z,8.04
2019-03-16T00:28:34.183Z,8.14
2019-03-16T00:31:02.089Z,7.88
2019-03-16T00:33:29.846Z,7.90
2019-03-16T00:35:57.650Z,7.99
2019-03-16T00:38:25.432Z,7.85
2019-03-16T00:40:53.207Z,7.93
2019-03-16T00:43:20.982Z,7.99
2019-03-16T00:45:48.820Z,8.00
2019-03-16T00:48:16.557Z,8.10
2019-03-16T00:50:44.594Z,8.11
2019-03-16T00:53:12.354Z,8.04
2019-03-16T00:55:40.126Z,8.11
2019-03-16T00:58:07.864Z,8.04
2019-03-16T01:00:35.639Z,8.12
2019-03-16T01:03:03.578Z,8.13
2019-03-16T01:05:31.327Z,8.20
2019-03-16T01:07:59.094Z,8.18
2019-03-16T01:10:26.844Z,8.22
2019-03-16T01:12:54.649Z,8.29
2019-03-16T01:15:22.423Z,8.12
2019-03-16T01:17:50.439Z,8.17
2019-03-16T01:20:18.220Z,8.16
2019-03-16T01:22:45.974Z,8.15
2019-03-16T01:25:13.747Z,8.14
2019-03-16T01:27:41.545Z,8.30
2019-03-16T01:30:13.840Z,8.24
2019-03-16T01:32:41.689Z,8.29
2019-03-16T01:35:09.457Z,8.22
2019-03-16T01:37:37.247Z,8.31
2019-03-16T01:40:05.465Z,8.25
2019-03-16T01:42:33.201Z,8.30
2019-03-16T01:45:00.948Z,8.34
2019-03-16T01:47:28.720Z,8.46
2019-03-16T01:49:56.677Z,8.38
2019-03-16T01:52:24.463Z,8.21
2019-03-16T01:54:52.192Z,8.29
2019-03-16T01:57:19.983Z,8.14
2019-03-16T01:59:47.705Z,8.15
2019-03-16T02:02:15.456Z,8.20
2019-03-16T02:04:43.205Z,8.43
2019-03-16T02:07:10.952Z,8.44
2019-03-16T02:09:38.698Z,8.34
2019-03-16T02:12:06.471Z,8.42
2019-03-16T02:14:34.207Z,8.40
2019-03-16T02:17:02.013Z,8.41
2019-03-16T02:19:29.763Z,8.49
2019-03-16T02:21:57.517Z,8.54
2019-03-16T02:24:25.292Z,8.67
2019-03-16T02:26:53.044Z,8.46
2019-03-16T02:29:20.796Z,8.37
2019-03-16T02:31:48.553Z,8.41
2019-03-16T02:34:16.313Z,8.41
2019-03-16T02:36:51.174Z,8.38
2019-03-16T02:39:18.938Z,8.39
2019-03-16T02:41:47.047Z,8.36
2019-03-16T02:44:14.798Z,8.31
2019-03-16T02:46:42.632Z,8.32
2019-03-16T02:49:10.403Z,8.56
2019-03-16T02:51:38.241Z,8.41
2019-03-16T02:54:06.009Z,8.29
2019-03-16T02:56:33.716Z,8.38
2019-03-16T02:59:01.478Z,8.30
2019-03-16T03:01:29.280Z,8.34
2019-03-16T03:03:57.101Z,8.44
2019-03-16T03:06:24.848Z,8.30
2019-03-16T03:08:54.912Z,8.54
2019-03-16T03:11:22.643Z,8.37
2019-03-16T03:13:50.404Z,8.34
2019-03-16T03:16:18.149Z,8.35
2019-03-16T03:18:49.317Z,8.38
2019-03-16T03:21:15.602Z,8.37
2019-03-16T03:23:43.390Z,8.36
2019-03-16T03:26:11.108Z,8.25
2019-03-16T03:28:38.878Z,8.34
2019-03-16T03:31:06.850Z,8.34
2019-03-16T03:33:57.666Z,8.46
2019-03-16T03:36:04.313Z,8.50
2019-03-16T03:38:32.065Z,8.43
2019-03-16T03:41:01.845Z,8.45
2019-03-16T03:43:29.434Z,8.08
2019-03-16T03:45:57.161Z,8.04
2019-03-16T03:48:24.918Z,8.11
2019-03-16T03:50:52.991Z,8.13
2019-03-16T03:53:20.704Z,8.15
2019-03-16T03:55:48.480Z,8.16
2019-03-16T03:58:16.215Z,8.03
2019-03-16T04:00:44.512Z,8.08
2019-03-16T04:03:12.385Z,7.95
2019-03-16T04:05:40.158Z,8.10
2019-03-16T04:08:09.527Z,8.02
2019-03-16T04:10:37.325Z,7.98
2019-03-16T04:13:05.075Z,8.02
2019-03-16T04:15:36.205Z,8.24
2019-03-16T04:18:04.005Z,8.18
2019-03-16T04:20:31.785Z,8.13
2019-03-16T04:22:59.555Z,8.02
2019-03-16T04:25:27.361Z,8.11
2019-03-16T04:27:55.177Z,7.95
2019-03-16T04:30:22.952Z,7.90
2019-03-16T04:32:50.707Z,7.82
2019-03-16T04:35:18.781Z,8.02
2019-03-16T04:37:46.498Z,8.05
2019-03-16T04:40:14.550Z,8.13
2019-03-16T04:42:42.416Z,8.15
2019-03-16T04:45:10.333Z,8.25
2019-03-16T04:47:38.083Z,8.07
2019-03-16T04:50:05.950Z,8.21
2019-03-16T04:52:33.692Z,8.09
2019-03-16T04:55:01.445Z,8.19
2019-03-16T04:57:29.330Z,8.05
2019-03-16T04:59:57.060Z,8.11
2019-03-16T05:02:24.859Z,8.19
2019-03-16T05:04:52.764Z,8.14
2019-03-16T05:07:20.769Z,8.26
2019-03-16T05:09:48.974Z,8.31
2019-03-16T05:12:21.462Z,8.20
2019-03-16T05:14:55.090Z,7.94
2019-03-16T05:17:34.261Z,7.90
2019-03-16T05:20:04.987Z,7.91
2019-03-16T05:22:36.406Z,8.01
2019-03-16T05:25:23.958Z,8.14
2019-03-16T05:28:10.821Z,8.09
2019-03-16T05:30:38.650Z,8.16
2019-03-16T05:33:06.420Z,8.35
2019-03-16T05:35:34.219Z,8.47
2019-03-16T05:38:01.990Z,8.46
2019-03-16T05:40:29.769Z,8.51
2019-03-16T05:42:57.545Z,8.40
2019-03-16T05:45:25.421Z,8.38
2019-03-16T05:47:53.279Z,8.45
2019-03-16T05:50:20.993Z,8.46
2019-03-16T05:52:48.921Z,8.30
2019-03-16T05:55:16.748Z,8.48
2019-03-16T05:57:44.565Z,8.53
2019-03-16T06:00:12.345Z,8.60
2019-03-16T06:02:40.175Z,8.76
2019-03-16T06:05:10.997Z,8.64
2019-03-16T06:07:37.815Z,8.58
2019-03-16T06:10:05.656Z,8.61
2019-03-16T06:12:33.415Z,8.66
2019-03-16T06:15:01.159Z,8.56
2019-03-16T06:17:28.902Z,8.64
2019-03-16T06:19:56.695Z,8.56
2019-03-16T06:22:24.477Z,8.50
2019-03-16T06:24:52.242Z,8.69
2019-03-16T06:27:20.062Z,8.78
2019-03-16T06:29:47.795Z,8.78
2019-03-16T06:32:15.566Z,8.75
2019-03-16T06:34:46.214Z,8.82
2019-03-16T06:37:16.694Z,8.86
2019-03-16T06:39:44.437Z,8.77
2019-03-16T06:42:12.231Z,8.70
2019-03-16T06:44:45.819Z,8.94
2019-03-16T06:47:13.704Z,9.07
2019-03-16T06:49:41.550Z,9.06
2019-03-16T06:52:09.622Z,9.18
2019-03-16T06:54:37.433Z,9.08
2019-03-16T06:57:05.187Z,9.05
2019-03-16T06:59:32.954Z,9.17
2019-03-16T07:02:00.723Z,9.23
2019-03-16T07:04:28.523Z,9.39
2019-03-16T07:06:58.996Z,9.32
2019-03-16T07:09:26.782Z,9.58
2019-03-16T07:11:54.541Z,9.48
2019-03-16T07:14:22.555Z,9.67
2019-03-16T07:17:01.308Z,9.62
2019-03-16T07:19:19.978Z,9.71
2019-03-16T07:21:47.710Z,9.80
2019-03-16T07:24:15.499Z,9.75
2019-03-16T07:26:43.262Z,9.97
2019-03-16T07:29:11.045Z,10.11
2019-03-16T07:31:38.841Z,10.13
2019-03-16T07:34:06.587Z,10.11
2019-03-16T07:36:36.116Z,10.24
2019-03-16T07:39:05.964Z,10.42
2019-03-16T07:41:33.713Z,10.45
2019-03-16T07:44:01.593Z,10.54
2019-03-16T07:46:29.317Z,10.49
2019-03-16T07:48:57.081Z,10.54
2019-03-16T07:51:24.930Z,10.64
2019-03-16T07:53:52.696Z,10.65
2019-03-16T07:56:20.539Z,10.67
2019-03-16T07:58:48.323Z,10.68
2019-03-16T08:01:16.113Z,10.60
2019-03-16T08:03:43.967Z,10.58
2019-03-16T08:06:11.748Z,10.56
2019-03-16T08:08:39.519Z,10.68
2019-03-16T08:11:07.340Z,10.60
2019-03-16T08:13:35.109Z,10.33
2019-03-16T08:16:02.879Z,10.59
2019-03-16T08:18:30.665Z,10.66
2019-03-16T08:20:58.414Z,10.49
2019-03-16T08:23:26.305Z,10.03
2019-03-16T08:25:54.095Z,10.26
2019-03-16T08:28:21.849Z,9.93
2019-03-16T08:30:49.624Z,10.40
2019-03-16T08:33:17.415Z,10.42
2019-03-16T08:35:45.216Z,10.51
2019-03-16T08:38:12.961Z,10.59
2019-03-16T08:40:40.737Z,10.68
2019-03-16T08:43:08.504Z,10.58
2019-03-16T08:45:36.252Z,10.47
2019-03-16T08:48:06.413Z,10.24
2019-03-16T08:50:34.232Z,9.98
2019-03-16T08:53:02.002Z,9.97
2019-03-16T08:55:29.779Z,9.90
2019-03-16T08:58:05.934Z,10.06
2019-03-16T09:00:27.198Z,10.14
2019-03-16T09:02:54.969Z,9.96
2019-03-16T09:05:22.774Z,9.69
2019-03-16T09:07:50.506Z,9.71
2019-03-16T09:10:18.304Z,9.97
2019-03-16T09:12:54.816Z,10.14
2019-03-16T09:15:15.846Z,9.99
2019-03-16T09:17:43.601Z,9.82
2019-03-16T09:20:11.416Z,9.84
2019-03-16T09:22:39.203Z,9.66
2019-03-16T09:25:07.122Z,9.75
2019-03-16T09:27:34.885Z,9.69
2019-03-16T09:30:03.370Z,9.78
2019-03-16T09:32:31.169Z,9.63
2019-03-16T09:34:58.922Z,9.67
2019-03-16T09:37:26.731Z,9.62
2019-03-16T09:39:54.488Z,9.75
2019-03-16T09:42:22.279Z,9.67
2019-03-16T09:44:50.123Z,9.67
2019-03-16T09:47:17.909Z,9.72
2019-03-16T09:49:45.699Z,9.71
2019-03-16T09:52:13.475Z,9.74
2019-03-16T09:54:41.279Z,9.82
2019-03-16T09:57:09.041Z,9.79
2019-03-16T09:59:36.792Z,9.83
2019-03-16T10:02:04.602Z,9.89
2019-03-16T10:04:32.361Z,9.72
2019-03-16T10:07:00.137Z,9.56
2019-03-16T10:09:27.874Z,9.31
2019-03-16T10:11:55.650Z,9.44
2019-03-16T10:14:23.366Z,9.48
2019-03-16T10:16:51.143Z,9.54
2019-03-16T10:19:18.916Z,9.56
2019-03-16T10:21:46.731Z,9.60
2019-03-16T10:24:14.510Z,9.73
2019-03-16T10:26:42.284Z,9.85
2019-03-16T10:29:10.071Z,9.79
2019-03-16T10:31:37.801Z,9.86
2019-03-16T10:34:05.609Z,9.75
2019-03-16T10:36:33.384Z,9.73
2019-03-16T10:39:01.156Z,9.62
2019-03-16T10:41:28.889Z,9.49
2019-03-16T10:43:56.666Z,9.44
2019-03-16T10:46:24.446Z,9.57
2019-03-16T10:48:52.308Z,9.60
2019-03-16T10:51:20.038Z,9.57
2019-03-16T10:53:47.816Z,9.65
2019-03-16T10:56:15.568Z,9.64
2019-03-16T10:58:55.721Z,9.54
2019-03-16T11:01:12.998Z,9.39
2019-03-16T11:03:40.754Z,9.59
2019-03-16T11:06:08.498Z,9.62
2019-03-16T11:08:36.254Z,9.83
2019-03-16T11:11:04.014Z,9.52
2019-03-16T11:13:31.786Z,9.69
2019-03-16T11:15:59.553Z,9.59
2019-03-16T11:18:27.616Z,9.74
2019-03-16T11:20:55.390Z,9.71
2019-03-16T11:23:23.169Z,9.74
2019-03-16T11:25:50.928Z,9.80
2019-03-16T11:28:18.733Z,9.72
2019-03-16T11:30:46.465Z,9.88
2019-03-16T11:33:14.228Z,9.98
2019-03-16T11:35:42.306Z,10.12
2019-03-16T11:38:10.057Z,10.12
2019-03-16T11:40:37.835Z,9.72
2019-03-16T11:43:05.594Z,9.88
2019-03-16T11:45:34.189Z,10.00
2019-03-16T11:48:01.935Z,10.11
2019-03-16T11:50:29.696Z,10.19
2019-03-16T11:52:57.458Z,10.18
2019-03-16T11:55:25.207Z,10.04
2019-03-16T11:57:52.953Z,10.01
2019-03-16T12:00:20.723Z,10.04
2019-03-16T12:02:48.461Z,9.79
2019-03-16T12:05:16.224Z,9.72
2019-03-16T12:07:44.023Z,9.26
2019-03-16T12:10:11.994Z,9.23
2019-03-16T12:12:39.773Z,9.31
2019-03-16T12:15:07.718Z,9.28
2019-03-16T12:17:35.496Z,9.35
2019-03-16T12:20:04.095Z,9.41
2019-03-16T12:22:31.815Z,9.42
2019-03-16T12:24:59.609Z,9.43
2019-03-16T12:27:27.392Z,9.62
2019-03-16T12:29:55.141Z,9.80
2019-03-16T12:32:22.895Z,10.07
2019-03-16T12:34:50.651Z,10.30
2019-03-16T12:37:18.382Z,10.47
2019-03-16T12:39:46.290Z,10.74
2019-03-16T12:42:14.024Z,11.13
2019-03-16T12:44:41.820Z,11.03
2019-03-16T12:47:09.600Z,11.00
2019-03-16T12:49:37.324Z,10.99
2019-03-16T12:52:05.112Z,10.53
2019-03-16T12:54:32.864Z,10.55
2019-03-16T12:57:00.663Z,10.62
2019-03-16T12:59:28.425Z,10.50
2019-03-16T13:01:56.220Z,10.57
2019-03-16T13:04:26.716Z,10.58
2019-03-16T13:06:54.497Z,10.43
2019-03-16T13:09:22.317Z,10.48
2019-03-16T13:11:50.220Z,10.62
2019-03-16T13:14:17.979Z,10.89
2019-03-16T13:16:45.761Z,11.12
2019-03-16T13:19:13.520Z,11.17
2019-03-16T13:21:43.738Z,11.08
2019-03-16T13:24:11.039Z,11.07
2019-03-16T13:26:38.789Z,10.99
2019-03-16T13:29:06.565Z,11.14
2019-03-16T13:31:34.384Z,11.20
2019-03-16T13:34:02.178Z,11.14
2019-03-16T13:36:29.954Z,11.08
2019-03-16T13:38:57.698Z,11.22
2019-03-16T13:41:25.777Z,11.06
2019-03-16T13:43:53.548Z,11.26
2019-03-16T13:46:21.359Z,11.19
2019-03-16T13:48:49.107Z,11.25
2019-03-16T13:51:16.871Z,11.00
2019-03-16T13:53:44.627Z,11.14
2019-03-16T13:56:12.432Z,11.08
2019-03-16T13:58:40.904Z,11.01
2019-03-16T14:01:08.755Z,10.87
2019-03-16T14:03:36.575Z,11.01
2019-03-16T14:06:04.621Z,11.03
2019-03-16T14:08:32.423Z,11.06
2019-03-16T14:11:00.195Z,11.12
2019-03-16T14:13:28.273Z,11.11
2019-03-16T14:15:56.036Z,11.15
2019-03-16T14:18:23.848Z,11.20
2019-03-16T14:20:51.612Z,11.23
2019-03-16T14:23:19.387Z,11.43
2019-03-16T14:25:47.285Z,11.37
2019-03-16T14:28:15.153Z,11.38
2019-03-16T14:30:45.147Z,11.36
2019-03-16T14:33:12.600Z,11.37
2019-03-16T14:35:40.426Z,11.38
2019-03-16T14:38:08.258Z,11.41
2019-03-16T14:40:36.086Z,11.46
2019-03-16T14:43:03.824Z,11.31
2019-03-16T14:45:31.882Z,11.47
2019-03-16T14:47:59.670Z,11.51
2019-03-16T14:50:27.440Z,11.49
2019-03-16T14:52:55.250Z,11.56
2019-03-16T14:55:23.037Z,11.69
2019-03-16T14:57:50.805Z,11.78
2019-03-16T15:00:18.613Z,11.90
2019-03-16T15:02:46.897Z,11.88
2019-03-16T15:05:14.754Z,11.98
2019-03-16T15:07:42.518Z,12.21
2019-03-16T15:10:10.497Z,12.24
2019-03-16T15:12:38.275Z,12.31
2019-03-16T15:15:08.380Z,12.25
2019-03-16T15:17:36.132Z,12.24
2019-03-16T15:20:04.744Z,12.40
2019-03-16T15:22:32.499Z,12.37
2019-03-16T15:25:00.524Z,12.42
2019-03-16T15:27:28.299Z,12.45
2019-03-16T15:29:56.066Z,12.41
2019-03-16T15:32:23.839Z,12.56
2019-03-16T15:34:51.617Z,12.53
2019-03-16T15:37:19.361Z,12.57
2019-03-16T15:39:47.153Z,12.50
2019-03-16T15:42:14.911Z,12.52
2019-03-16T15:44:42.705Z,12.41
2019-03-16T15:47:10.441Z,12.52
2019-03-16T15:49:38.227Z,12.54
2019-03-16T15:52:05.955Z,12.57
2019-03-16T15:54:33.743Z,12.61
2019-03-16T15:57:01.502Z,12.57
2019-03-16T15:59:29.311Z,12.67
2019-03-16T16:01:57.086Z,12.61
2019-03-16T16:04:24.833Z,12.66
2019-03-16T16:06:52.687Z,12.55
2019-03-16T16:09:20.448Z,12.55
2019-03-16T16:11:48.275Z,12.54
2019-03-16T16:14:16.024Z,12.52
2019-03-16T16:16:43.766Z,12.63
2019-03-16T16:19:11.526Z,12.58
2019-03-16T16:21:39.420Z,12.58
2019-03-16T16:24:07.164Z,12.55
2019-03-16T16:26:34.952Z,12.45
2019-03-16T16:29:02.729Z,12.47
2019-03-16T16:31:30.536Z,12.53
2019-03-16T16:33:58.278Z,12.46
2019-03-16T16:36:26.035Z,12.40
2019-03-16T16:38:54.080Z,12.41
2019-03-16T16:41:21.850Z,12.41
2019-03-16T16:43:49.625Z,12.37
2019-03-16T16:46:17.420Z,12.47
2019-03-16T16:48:45.165Z,12.47
2019-03-16T16:51:12.970Z,12.46
2019-03-16T16:53:40.740Z,12.35
2019-03-16T16:56:08.516Z,12.34
2019-03-16T16:58:36.264Z,12.29
2019-03-16T17:01:04.144Z,12.22
2019-03-16T17:03:31.922Z,12.19
2019-03-16T17:05:59.666Z,12.12
2019-03-16T17:08:27.483Z,12.15
2019-03-16T17:10:55.270Z,11.99
2019-03-16T17:13:23.098Z,12.01
2019-03-16T17:15:50.926Z,12.06
2019-03-16T17:18:18.756Z,12.04
2019-03-16T17:20:46.507Z,12.13
2019-03-16T17:23:14.281Z,12.15
2019-03-16T17:25:42.020Z,12.00
2019-03-16T17:28:09.793Z,12.07
2019-03-16T17:30:37.555Z,12.10
2019-03-16T17:33:05.301Z,12.04
2019-03-16T17:35:33.069Z,12.06
2019-03-16T17:38:00.877Z,12.11
2019-03-16T17:40:28.711Z,11.98
2019-03-16T17:42:56.455Z,12.07
2019-03-16T17:45:24.223Z,11.93
2019-03-16T17:47:51.964Z,12.03
2019-03-16T17:50:19.757Z,12.05
2019-03-16T17:52:47.533Z,12.11
2019-03-16T17:55:15.369Z,12.04
2019-03-16T17:57:45.311Z,12.14
2019-03-16T18:00:12.874Z,12.13
2019-03-16T18:02:50.745Z,12.09
2019-03-16T18:05:10.390Z,12.05
2019-03-16T18:07:38.183Z,12.07
2019-03-16T18:10:08.014Z,12.09
2019-03-16T18:12:35.896Z,12.12
2019-03-16T18:15:04.777Z,12.09
2019-03-16T18:17:32.604Z,12.07
2019-03-16T18:20:00.854Z,12.16
2019-03-16T18:22:28.612Z,12.17
2019-03-16T18:24:56.506Z,12.18
2019-03-16T18:27:24.430Z,12.18
2019-03-16T18:29:52.580Z,12.19
2019-03-16T18:32:20.432Z,12.19
2019-03-16T18:34:48.302Z,12.14
2019-03-16T18:37:16.069Z,12.06
2019-03-16T18:39:43.887Z,12.02
2019-03-16T18:42:11.828Z,12.04
2019-03-16T18:44:39.718Z,11.99
2019-03-16T18:47:10.402Z,11.98
2019-03-16T18:49:38.201Z,11.93
2019-03-16T18:52:06.030Z,11.93
2019-03-16T18:54:33.890Z,12.00
2019-03-16T18:57:03.464Z,12.02
2019-03-16T18:59:31.254Z,11.93
2019-03-16T19:01:59.091Z,11.96
2019-03-16T19:04:26.993Z,11.93
2019-03-16T19:06:54.803Z,11.94
2019-03-16T19:09:24.018Z,11.77
2019-03-16T19:11:51.925Z,11.86
2019-03-16T19:14:19.713Z,11.87
2019-03-16T19:16:47.604Z,11.79
2019-03-16T19:19:15.608Z,11.70
2019-03-16T19:21:43.424Z,11.65
2019-03-16T19:24:11.184Z,11.59
2019-03-16T19:26:38.972Z,11.52
2019-03-16T19:29:07.073Z,11.45
2019-03-16T19:31:34.893Z,11.44
2019-03-16T19:34:02.683Z,11.35
2019-03-16T19:36:30.737Z,11.34
2019-03-16T19:39:00.723Z,11.38
2019-03-16T19:41:28.784Z,11.37
2019-03-16T19:43:56.587Z,11.47
2019-03-16T19:46:24.554Z,11.40
2019-03-16T19:48:52.313Z,11.38
2019-03-16T19:51:22.672Z,11.34
2019-03-16T19:53:50.459Z,11.25
2019-03-16T19:56:18.615Z,11.30
2019-03-16T19:58:46.358Z,11.24
2019-03-16T20:01:15.106Z,11.34
2019-03-16T20:03:44.053Z,11.36
2019-03-16T20:06:24.767Z,11.38
2019-03-16T20:08:41.619Z,11.32
2019-03-16T20:11:11.490Z,11.42
2019-03-16T20:13:40.986Z,11.35
2019-03-16T20:16:08.785Z,11.30
2019-03-16T20:18:36.825Z,11.31
2019-03-16T20:21:04.973Z,11.40
2019-03-16T20:23:32.750Z,11.39
2019-03-16T20:26:00.535Z,11.50
2019-03-16T20:28:28.334Z,11.41
2019-03-16T20:30:56.287Z,11.39
2019-03-16T20:33:24.122Z,11.49
2019-03-16T20:35:51.918Z,11.40
2019-03-16T20:38:19.825Z,11.53
2019-03-16T20:40:49.977Z,11.51
2019-03-16T20:43:19.311Z,11.50
2019-03-16T20:45:47.144Z,11.53
2019-03-16T20:48:17.000Z,11.46
2019-03-16T20:50:44.768Z,11.52
2019-03-16T20:53:12.616Z,11.51
2019-03-16T20:55:40.435Z,11.46
2019-03-16T20:58:08.203Z,11.53
2019-03-16T21:00:35.969Z,11.46
2019-03-16T21:03:15.639Z,11.52
2019-03-16T21:05:33.632Z,11.52
2019-03-16T21:08:01.713Z,11.51
2019-03-16T21:10:29.479Z,11.46
2019-03-16T21:12:57.438Z,11.39
2019-03-16T21:15:25.225Z,11.40
2019-03-16T21:17:55.697Z,11.43
2019-03-16T21:20:22.766Z,11.38
2019-03-16T21:22:50.694Z,11.37
2019-03-16T21:25:18.464Z,11.29
2019-03-16T21:27:46.175Z,11.35
2019-03-16T21:30:14.443Z,11.34
2019-03-16T21:32:42.233Z,11.19
2019-03-16T21:35:10.135Z,11.19
2019-03-16T21:37:37.929Z,11.15
2019-03-16T21:40:06.066Z,11.05
2019-03-16T21:42:34.111Z,10.99
2019-03-16T21:45:01.876Z,11.05
2019-03-16T21:47:29.661Z,10.95
2019-03-16T21:49:57.439Z,10.84
2019-03-16T21:52:25.195Z,10.68
2019-03-16T21:54:53.015Z,10.71
2019-03-16T21:57:20.845Z,10.77
2019-03-16T21:59:48.658Z,10.74
2019-03-16T22:02:16.468Z,10.74
2019-03-16T22:04:45.383Z,10.70
2019-03-16T22:07:13.144Z,10.69
2019-03-16T22:09:40.966Z,10.69
2019-03-16T22:12:08.734Z,10.89
2019-03-16T22:14:36.544Z,10.74
2019-03-16T22:17:04.526Z,10.78
2019-03-16T22:19:32.335Z,10.73
2019-03-16T22:22:00.094Z,10.79
2019-03-16T22:24:27.841Z,10.67
2019-03-16T22:26:55.579Z,10.67
2019-03-16T22:29:23.390Z,10.54
2019-03-16T22:31:51.147Z,10.65
2019-03-16T22:34:18.965Z,10.64
2019-03-16T22:36:46.728Z,10.60
2019-03-16T22:39:14.522Z,10.54
2019-03-16T22:41:42.299Z,10.56
2019-03-16T22:44:10.068Z,10.45
2019-03-16T22:46:37.898Z,10.41
2019-03-16T22:49:05.641Z,10.22
2019-03-16T22:51:33.414Z,10.26
2019-03-16T22:54:01.184Z,10.22
2019-03-16T22:56:28.992Z,10.03
2019-03-16T22:58:57.043Z,9.91
2019-03-16T23:01:25.076Z,9.85
2019-03-16T23:03:53.142Z,9.82
2019-03-16T23:06:20.942Z,9.82
2019-03-16T23:08:48.763Z,9.91
2019-03-16T23:11:16.565Z,9.79
2019-03-16T23:13:44.338Z,9.88
2019-03-16T23:16:12.137Z,9.77
2019-03-16T23:18:39.923Z,9.82
2019-03-16T23:21:07.647Z,9.67
2019-03-16T23:23:35.396Z,9.61
2019-03-16T23:26:03.248Z,9.66
2019-03-16T23:28:31.043Z,9.56
2019-03-16T23:30:58.818Z,9.66
2019-03-16T23:33:26.543Z,9.68
2019-03-16T23:35:54.287Z,9.64
2019-03-16T23:38:22.033Z,9.62
2019-03-16T23:40:49.811Z,9.76
2019-03-16T23:43:17.708Z,9.76
2019-03-16T23:45:45.502Z,9.85
2019-03-16T23:48:13.237Z,9.75
2019-03-16T23:50:41.015Z,9.75
2019-03-16T23:53:08.728Z,9.64
2019-03-16T23:55:36.493Z,9.58
2019-03-16T23:58:04.229Z,9.48
