createdAt,value
2023-04-15T12:04:47.414Z,11.50
2023-04-15T12:07:14.833Z,11.40
2023-04-15T12:09:42.663Z,10.80
2023-04-15T12:17:14.841Z,10.20
2023-04-15T12:19:43.621Z,10.00
2023-04-15T12:22:13.168Z,10.30
2023-04-15T12:24:44.057Z,10.30
2023-04-15T12:27:13.319Z,10.50
2023-04-15T12:29:43.300Z,10.50
2023-04-15T12:32:16.291Z,10.50
2023-04-15T12:34:54.693Z,10.20
2023-04-15T12:37:21.993Z,9.90
2023-04-15T12:39:50.664Z,9.90
2023-04-15T12:42:19.084Z,9.60
2023-04-15T12:44:47.643Z,9.60
2023-04-15T12:47:14.983Z,9.40
2023-04-15T12:49:42.431Z,9.40
2023-04-15T12:52:09.812Z,9.30
2023-04-15T14:50:00.869Z,10.50
2023-04-15T14:52:31.044Z,10.40
2023-04-15T14:54:58.512Z,10.10
2023-04-15T14:57:25.711Z,10.20
2023-04-15T14:59:56.785Z,10.50
2023-04-15T15:02:37.647Z,10.50
2023-04-15T15:05:07.804Z,10.80
2023-04-15T15:07:37.402Z,10.30
2023-04-15T15:10:06.386Z,9.90
2023-04-15T15:12:34.597Z,9.70
2023-04-15T15:15:12.441Z,9.60
2023-04-15T15:17:47.837Z,9.60
2023-04-15T15:20:16.747Z,9.50
2023-04-15T15:22:44.113Z,9.50
2023-04-15T15:25:11.465Z,9.60
2023-04-15T15:27:38.738Z,9.50
2023-04-15T15:30:07.068Z,9.50
2023-04-15T15:32:34.919Z,9.50
2023-04-15T15:35:02.248Z,9.50
2023-04-15T15:37:31.745Z,9.50
2023-04-15T15:39:59.375Z,9.50
2023-04-15T15:42:26.872Z,9.70
2023-04-15T15:44:54.064Z,9.70
2023-04-15T15:47:24.557Z,9.60
2023-04-15T15:49:51.875Z,9.60
2023-04-15T15:52:19.368Z,9.60
2023-04-15T15:54:47.044Z,9.60
2023-04-15T15:57:14.331Z,9.70
2023-04-15T15:59:43.961Z,9.60
2023-04-15T16:02:13.453Z,9.50
2023-04-15T16:04:41.890Z,9.60
2023-04-15T16:07:10.925Z,9.40
2023-04-15T16:09:38.206Z,9.30
2023-04-15T16:12:05.669Z,9.30
2023-04-15T16:14:33.469Z,9.20
2023-04-15T16:17:00.663Z,9.10
2023-04-15T16:19:27.911Z,9.10
2023-04-15T16:21:55.677Z,9.00
2023-04-15T16:24:24.031Z,9.10
2023-04-15T16:26:51.215Z,9.00
2023-04-15T16:29:19.531Z,9.10
2023-04-15T16:31:47.725Z,9.00
2023-04-15T16:34:16.255Z,8.90
2023-04-15T16:36:44.653Z,8.90
2023-04-15T16:39:12.045Z,8.80
2023-04-15T16:41:39.368Z,8.70
2023-04-15T16:44:08.510Z,8.70
2023-04-15T16:46:37.338Z,8.70
2023-04-15T16:49:05.847Z,8.70
2023-04-15T16:51:34.386Z,8.50
2023-04-15T16:54:01.763Z,8.50
2023-04-15T16:56:29.677Z,8.50
2023-04-15T16:58:56.973Z,8.50
2023-04-15T17:01:24.245Z,8.50
2023-04-15T17:03:54.676Z,8.40
2023-04-15T17:06:23.277Z,8.40
2023-04-15T17:08:50.782Z,8.30
2023-04-15T17:11:18.033Z,8.30
2023-04-15T17:13:45.519Z,8.30
2023-04-15T17:16:12.727Z,8.20
2023-04-15T17:18:40.152Z,8.10
2023-04-15T17:21:07.389Z,8.00
2023-04-15T17:23:35.021Z,7.90
2023-04-15T17:26:02.255Z,7.90
2023-04-15T17:28:29.491Z,7.80
2023-04-15T17:30:56.713Z,7.60
2023-04-15T17:33:55.296Z,7.70
2023-04-15T17:36:11.822Z,7.60
2023-04-15T17:38:39.048Z,7.50
2023-04-15T17:41:08.041Z,7.40
2023-04-15T17:43:35.217Z,7.30
2023-04-15T17:46:02.470Z,7.20
2023-04-15T17:48:29.755Z,7.10
2023-04-15T17:50:57.066Z,7.00
2023-04-15T17:53:24.394Z,6.90
2023-04-15T17:55:53.546Z,6.80
2023-04-15T17:58:21.109Z,6.80
2023-04-15T18:00:48.809Z,6.70
2023-04-15T18:03:16.206Z,6.70
2023-04-15T18:05:43.623Z,6.60
2023-04-15T18:08:11.050Z,6.50
2023-04-15T18:10:39.431Z,6.40
2023-04-15T18:13:07.063Z,6.30
2023-04-15T18:15:35.040Z,6.20
2023-04-15T18:18:03.354Z,6.10
2023-04-15T18:20:33.605Z,6.00
2023-04-15T18:23:01.071Z,5.90
2023-04-15T18:25:29.540Z,5.80
2023-04-15T18:27:56.986Z,5.80
2023-04-15T18:30:24.207Z,5.60
2023-04-15T18:35:05.859Z,5.70
2023-04-15T18:37:33.265Z,5.70
2023-04-15T18:40:00.644Z,5.70
2023-04-15T18:42:28.073Z,5.60
