createdAt,value
2022-08-22T00:03:07.362Z,10.80
2022-08-22T00:06:30.990Z,4.93
2022-08-22T00:09:43.991Z,5.60
2022-08-22T00:12:53.275Z,5.00
2022-08-22T00:16:07.227Z,5.93
2022-08-22T00:19:23.267Z,5.47
2022-08-22T00:22:33.390Z,4.70
2022-08-22T00:25:45.591Z,5.60
2022-08-22T00:28:52.273Z,5.20
2022-08-22T00:32:06.546Z,5.37
2022-08-22T00:35:18.954Z,5.77
2022-08-22T00:38:28.182Z,6.20
2022-08-22T00:42:00.954Z,6.30
2022-08-22T00:45:48.746Z,6.10
2022-08-22T00:49:13.632Z,6.13
2022-08-22T00:52:41.580Z,5.93
2022-08-22T00:55:55.131Z,6.63
2022-08-22T00:59:23.040Z,7.43
2022-08-22T01:02:38.187Z,7.20
2022-08-22T01:05:55.917Z,7.90
2022-08-22T01:09:10.990Z,8.10
2022-08-22T01:12:34.636Z,8.47
2022-08-22T01:15:41.464Z,8.80
2022-08-22T01:19:00.198Z,8.40
2022-08-22T01:22:29.144Z,8.77
2022-08-22T01:26:10.628Z,9.17
2022-08-22T01:29:58.239Z,9.80
2022-08-22T01:33:24.810Z,8.93
2022-08-22T01:36:46.702Z,9.00
2022-08-22T01:40:24.928Z,9.70
2022-08-22T01:44:00.214Z,7.67
2022-08-22T01:47:09.877Z,8.77
2022-08-22T01:50:25.043Z,9.07
2022-08-22T01:53:40.608Z,8.77
2022-08-22T01:56:46.956Z,9.70
2022-08-22T01:59:54.005Z,7.97
2022-08-22T02:03:14.164Z,10.00
2022-08-22T02:06:23.041Z,9.40
2022-08-22T02:09:37.468Z,8.20
2022-08-22T02:12:46.763Z,8.83
2022-08-22T02:15:57.543Z,34.10
2022-08-22T02:19:29.624Z,27.47
2022-08-22T02:22:44.639Z,18.90
2022-08-22T02:25:55.887Z,14.77
2022-08-22T02:29:07.154Z,14.63
2022-08-22T02:32:20.375Z,39.37
2022-08-22T02:35:31.200Z,25.03
2022-08-22T02:38:40.163Z,23.50
2022-08-22T02:41:54.122Z,27.30
2022-08-22T02:45:07.957Z,23.87
2022-08-22T02:48:21.237Z,20.43
2022-08-22T02:51:37.539Z,17.53
2022-08-22T02:54:55.334Z,17.13
2022-08-22T02:58:08.303Z,14.83
2022-08-22T03:01:23.306Z,10.87
2022-08-22T03:04:49.012Z,10.60
2022-08-22T03:08:10.113Z,9.40
2022-08-22T03:11:22.979Z,10.30
2022-08-22T03:14:33.272Z,31.20
2022-08-22T03:17:46.911Z,31.77
2022-08-22T03:20:55.676Z,21.23
2022-08-22T03:24:05.033Z,20.37
2022-08-22T03:27:32.106Z,17.30
2022-08-22T03:30:43.405Z,14.63
2022-08-22T03:34:06.902Z,13.90
2022-08-22T03:37:19.278Z,14.17
2022-08-22T03:40:29.740Z,14.80
2022-08-22T03:44:01.841Z,14.70
2022-08-22T03:47:31.193Z,13.60
2022-08-22T03:51:18.689Z,20.10
2022-08-22T03:54:52.691Z,15.20
2022-08-22T03:58:30.450Z,10.57
2022-08-22T04:01:55.665Z,11.30
2022-08-22T04:05:46.055Z,14.20
2022-08-22T04:09:32.196Z,11.43
2022-08-22T04:12:59.591Z,10.20
2022-08-22T04:16:56.390Z,10.13
2022-08-22T04:20:35.045Z,9.03
2022-08-22T04:23:59.568Z,8.47
2022-08-22T04:27:11.997Z,11.47
2022-08-22T04:30:25.262Z,8.73
2022-08-22T04:33:33.760Z,9.77
2022-08-22T04:36:41.992Z,10.10
2022-08-22T04:39:51.254Z,8.80
2022-08-22T04:43:00.809Z,9.20
2022-08-22T04:46:14.931Z,9.47
2022-08-22T04:49:26.191Z,8.47
2022-08-22T04:52:42.485Z,9.93
2022-08-22T04:55:56.186Z,9.03
2022-08-22T04:59:03.035Z,9.47
2022-08-22T05:02:10.850Z,10.13
2022-08-22T05:05:17.166Z,9.53
2022-08-22T05:08:25.571Z,8.97
2022-08-22T05:11:31.671Z,10.67
2022-08-22T05:14:41.152Z,10.33
2022-08-22T05:17:49.299Z,11.83
2022-08-22T05:20:54.151Z,11.93
2022-08-22T05:24:03.829Z,11.37
2022-08-22T05:27:13.112Z,16.83
2022-08-22T05:30:25.087Z,17.20
2022-08-22T05:33:31.935Z,14.10
2022-08-22T05:36:40.536Z,16.00
2022-08-22T05:39:48.206Z,12.90
2022-08-22T05:42:52.972Z,11.67
2022-08-22T05:45:59.036Z,12.87
2022-08-22T05:49:04.928Z,19.50
2022-08-22T05:52:17.854Z,13.53
2022-08-22T05:55:29.142Z,13.23
2022-08-22T05:58:50.518Z,12.40
2022-08-22T06:02:03.216Z,13.10
2022-08-22T06:05:11.844Z,13.70
2022-08-22T06:08:23.439Z,13.53
2022-08-22T06:11:33.986Z,14.83
2022-08-22T06:14:44.345Z,16.80
2022-08-22T06:17:50.943Z,13.90
2022-08-22T06:20:57.533Z,13.77
2022-08-22T06:24:02.333Z,14.30
2022-08-22T06:27:10.215Z,13.70
2022-08-22T06:30:16.365Z,12.53
2022-08-22T06:33:25.527Z,13.20
2022-08-22T06:36:31.677Z,13.20
2022-08-22T06:39:37.775Z,12.00
2022-08-22T06:42:43.928Z,13.47
2022-08-22T06:45:47.781Z,13.70
2022-08-22T06:48:51.420Z,12.93
2022-08-22T06:52:01.679Z,13.00
2022-08-22T06:55:08.607Z,13.37
2022-08-22T06:58:18.329Z,12.13
2022-08-22T07:01:25.054Z,11.97
2022-08-22T07:04:29.147Z,12.43
2022-08-22T07:07:34.021Z,11.33
2022-08-22T07:10:37.987Z,12.20
2022-08-22T07:13:46.881Z,12.43
2022-08-22T07:16:57.639Z,11.60
2022-08-22T07:20:08.088Z,11.77
2022-08-22T07:23:24.449Z,12.70
2022-08-22T07:26:33.742Z,11.73
2022-08-22T07:29:47.001Z,11.90
2022-08-22T07:32:56.681Z,11.53
2022-08-22T07:36:19.232Z,11.00
2022-08-22T07:39:30.074Z,11.13
2022-08-22T07:42:43.518Z,10.70
2022-08-22T07:45:53.295Z,10.83
2022-08-22T07:49:09.177Z,14.87
2022-08-22T07:52:14.754Z,11.10
2022-08-22T07:55:22.682Z,10.97
2022-08-22T07:58:29.836Z,11.20
2022-08-22T08:01:33.337Z,11.23
2022-08-22T08:04:40.548Z,11.00
2022-08-22T08:07:47.353Z,11.57
2022-08-22T08:10:55.110Z,11.37
2022-08-22T08:14:01.973Z,11.30
2022-08-22T08:20:31.769Z,11.40
2022-08-22T08:23:42.683Z,10.80
2022-08-22T08:27:07.020Z,11.27
2022-08-22T08:30:19.777Z,11.13
2022-08-22T08:33:28.218Z,11.67
2022-08-22T08:36:40.557Z,11.20
2022-08-22T08:39:48.601Z,11.57
2022-08-22T08:43:24.746Z,11.50
2022-08-22T08:46:57.475Z,10.90
2022-08-22T08:50:24.858Z,9.60
2022-08-22T08:53:58.279Z,11.53
2022-08-22T08:57:11.866Z,11.70
2022-08-22T09:00:22.103Z,11.03
2022-08-22T09:04:05.589Z,11.00
2022-08-22T09:07:42.410Z,10.73
2022-08-22T09:11:32.368Z,11.03
2022-08-22T09:15:14.131Z,10.50
2022-08-22T09:19:12.269Z,11.40
2022-08-22T09:22:33.467Z,10.80
2022-08-22T09:25:52.337Z,10.67
2022-08-22T09:29:01.905Z,10.30
2022-08-22T09:32:13.400Z,10.97
2022-08-22T09:35:26.271Z,10.10
2022-08-22T09:38:48.615Z,9.60
2022-08-22T09:42:02.677Z,10.40
2022-08-22T09:45:50.081Z,14.13
2022-08-22T09:49:05.535Z,12.30
2022-08-22T09:52:33.158Z,11.50
2022-08-22T09:55:47.895Z,11.67
2022-08-22T09:59:02.896Z,10.70
2022-08-22T10:02:18.160Z,10.40
2022-08-22T10:05:40.657Z,11.00
2022-08-22T10:08:56.722Z,10.80
2022-08-22T10:12:04.268Z,10.47
2022-08-22T10:15:20.303Z,10.63
2022-08-22T10:18:36.438Z,11.83
2022-08-22T10:21:47.734Z,10.70
2022-08-22T10:25:08.619Z,11.40
2022-08-22T10:28:22.960Z,9.87
2022-08-22T10:31:45.148Z,10.47
2022-08-22T10:35:06.355Z,10.80
2022-08-22T10:38:18.291Z,11.07
2022-08-22T10:41:31.759Z,10.63
2022-08-22T10:44:43.353Z,11.20
2022-08-22T10:48:30.158Z,11.10
2022-08-22T10:51:40.783Z,11.40
2022-08-22T10:54:49.619Z,10.97
2022-08-22T10:58:07.951Z,10.93
2022-08-22T11:01:38.236Z,11.30
2022-08-22T11:05:04.307Z,12.10
2022-08-22T11:08:35.161Z,12.00
2022-08-22T11:11:43.818Z,10.53
2022-08-22T11:15:07.541Z,11.10
2022-08-22T11:18:22.644Z,11.10
2022-08-22T11:21:34.498Z,10.13
2022-08-22T11:25:34.091Z,10.57
2022-08-22T11:29:02.861Z,9.67
2022-08-22T11:32:29.390Z,10.17
2022-08-22T11:35:43.134Z,11.43
2022-08-22T11:38:58.646Z,10.47
2022-08-22T11:42:11.870Z,10.80
2022-08-22T11:45:21.527Z,11.43
2022-08-22T11:48:32.388Z,10.93
2022-08-22T11:52:03.536Z,13.13
2022-08-22T11:55:33.241Z,13.00
2022-08-22T11:58:49.680Z,11.67
2022-08-22T12:01:59.497Z,12.00
2022-08-22T12:05:12.195Z,11.10
2022-08-22T12:08:46.322Z,10.23
2022-08-22T12:12:04.743Z,10.87
2022-08-22T12:15:15.108Z,9.83
2022-08-22T12:18:42.545Z,10.27
2022-08-22T12:22:12.708Z,10.50
2022-08-22T12:25:29.605Z,10.20
2022-08-22T12:28:41.236Z,10.00
2022-08-22T12:32:14.844Z,9.70
2022-08-22T12:35:30.639Z,10.33
2022-08-22T12:38:48.067Z,10.20
2022-08-22T12:42:32.638Z,10.43
2022-08-22T12:45:46.775Z,10.40
2022-08-22T12:49:22.929Z,10.10
2022-08-22T12:52:44.393Z,9.90
2022-08-22T12:56:03.616Z,10.00
2022-08-22T12:59:27.474Z,10.30
2022-08-22T13:02:36.013Z,9.67
2022-08-22T13:05:41.818Z,10.67
2022-08-22T13:08:47.461Z,11.30
2022-08-22T13:11:58.092Z,10.87
2022-08-22T13:15:10.740Z,10.10
2022-08-22T13:18:29.404Z,9.43
2022-08-22T13:21:36.318Z,11.20
2022-08-22T13:24:52.299Z,11.00
2022-08-22T13:27:59.705Z,11.63
2022-08-22T13:31:05.086Z,13.07
2022-08-22T13:34:14.101Z,12.80
2022-08-22T13:37:26.930Z,13.13
2022-08-22T13:40:33.672Z,12.47
2022-08-22T13:44:00.511Z,11.73
2022-08-22T13:47:14.660Z,10.87
2022-08-22T13:50:21.457Z,11.00
2022-08-22T13:53:30.968Z,11.20
2022-08-22T13:56:47.266Z,11.20
2022-08-22T14:00:05.789Z,10.83
2022-08-22T14:03:17.489Z,12.57
2022-08-22T14:06:37.876Z,13.43
2022-08-22T14:09:54.303Z,14.07
2022-08-22T14:13:33.403Z,13.20
2022-08-22T14:16:48.661Z,13.23
2022-08-22T14:20:01.514Z,11.97
2022-08-22T14:23:10.336Z,12.90
2022-08-22T14:26:33.204Z,12.33
2022-08-22T14:29:50.440Z,13.83
2022-08-22T14:32:58.765Z,12.43
2022-08-22T14:36:05.437Z,12.43
2022-08-22T14:39:12.955Z,14.80
2022-08-22T14:42:20.674Z,14.27
2022-08-22T14:45:28.312Z,14.97
2022-08-22T14:48:42.952Z,12.03
2022-08-22T14:51:51.194Z,13.77
2022-08-22T14:55:11.096Z,13.23
2022-08-22T14:58:27.597Z,13.27
2022-08-22T15:01:33.342Z,13.40
2022-08-22T15:04:41.802Z,13.43
2022-08-22T15:07:59.252Z,14.30
2022-08-22T15:11:10.364Z,12.93
2022-08-22T15:14:24.416Z,14.23
2022-08-22T15:17:44.177Z,14.07
2022-08-22T15:21:03.717Z,19.27
2022-08-22T15:24:15.091Z,33.10
2022-08-22T15:27:20.325Z,21.30
2022-08-22T15:30:36.311Z,17.47
2022-08-22T15:33:43.252Z,13.20
2022-08-22T15:37:07.802Z,12.50
2022-08-22T15:40:16.220Z,12.90
2022-08-22T15:43:28.839Z,12.80
2022-08-22T15:46:41.972Z,15.50
2022-08-22T15:49:52.457Z,11.97
2022-08-22T15:53:19.975Z,13.40
2022-08-22T15:56:28.519Z,12.23
2022-08-22T15:59:53.757Z,10.73
2022-08-22T16:03:03.011Z,12.73
2022-08-22T16:06:09.779Z,13.00
2022-08-22T16:09:34.639Z,12.63
2022-08-22T16:12:41.078Z,16.47
2022-08-22T16:15:58.397Z,17.90
2022-08-22T16:19:20.438Z,20.23
2022-08-22T16:22:47.322Z,21.13
2022-08-22T16:26:15.242Z,22.47
2022-08-22T16:29:41.215Z,23.47
2022-08-22T16:32:57.378Z,24.97
2022-08-22T16:36:48.902Z,25.30
2022-08-22T16:40:05.874Z,23.50
2022-08-22T16:43:17.063Z,21.57
2022-08-22T16:46:33.286Z,22.97
2022-08-22T16:49:55.940Z,21.37
2022-08-22T16:53:10.146Z,20.43
2022-08-22T16:56:25.245Z,18.50
2022-08-22T16:59:44.719Z,14.67
2022-08-22T17:03:11.813Z,13.83
2022-08-22T17:06:32.380Z,14.40
2022-08-22T17:09:50.709Z,12.00
2022-08-22T17:13:15.913Z,15.47
2022-08-22T17:16:39.456Z,17.40
2022-08-22T17:19:53.948Z,19.30
2022-08-22T17:23:08.663Z,19.10
2022-08-22T17:26:21.004Z,16.97
2022-08-22T17:29:42.569Z,11.03
2022-08-22T17:33:07.455Z,15.90
2022-08-22T17:36:27.221Z,12.10
2022-08-22T17:40:04.759Z,11.70
2022-08-22T17:43:22.911Z,10.53
2022-08-22T17:46:37.016Z,9.53
2022-08-22T17:49:52.423Z,9.50
2022-08-22T17:53:00.985Z,10.97
2022-08-22T17:56:15.538Z,10.50
2022-08-22T17:59:24.927Z,10.87
2022-08-22T18:02:33.735Z,11.73
2022-08-22T18:05:49.481Z,12.83
2022-08-22T18:09:15.184Z,12.83
2022-08-22T18:12:24.489Z,12.07
2022-08-22T18:15:31.501Z,11.80
2022-08-22T18:18:38.511Z,13.70
2022-08-22T18:21:50.862Z,14.07
2022-08-22T18:24:59.109Z,13.90
2022-08-22T18:28:08.318Z,13.20
2022-08-22T18:31:38.819Z,12.67
2022-08-22T18:34:47.093Z,13.80
2022-08-22T18:38:03.139Z,12.27
2022-08-22T18:41:23.466Z,13.87
2022-08-22T18:44:32.526Z,13.87
2022-08-22T18:47:36.671Z,13.80
2022-08-22T18:50:39.781Z,13.33
2022-08-22T18:53:49.320Z,22.33
2022-08-22T18:56:55.235Z,13.53
2022-08-22T19:00:09.685Z,14.57
2022-08-22T19:03:26.373Z,14.57
2022-08-22T19:07:01.978Z,14.90
2022-08-22T19:10:34.391Z,16.70
2022-08-22T19:14:05.594Z,17.00
2022-08-22T19:17:41.927Z,19.27
2022-08-22T19:21:02.659Z,29.67
2022-08-22T19:24:08.483Z,16.20
2022-08-22T19:27:31.209Z,17.13
2022-08-22T19:30:45.052Z,16.20
2022-08-22T19:33:50.519Z,14.60
2022-08-22T19:37:32.947Z,13.07
2022-08-22T19:40:53.508Z,12.90
2022-08-22T19:43:58.122Z,11.63
2022-08-22T19:47:06.510Z,13.43
2022-08-22T19:50:24.787Z,12.27
2022-08-22T19:53:39.205Z,11.17
2022-08-22T19:57:07.004Z,11.53
2022-08-22T20:00:18.685Z,11.33
2022-08-22T20:03:37.410Z,10.87
2022-08-22T20:06:52.318Z,12.30
2022-08-22T20:10:10.153Z,12.70
2022-08-22T20:13:22.981Z,11.90
2022-08-22T20:17:00.811Z,11.63
2022-08-22T20:20:24.067Z,11.67
2022-08-22T20:23:32.605Z,11.00
2022-08-22T20:26:51.946Z,11.13
2022-08-22T20:30:03.863Z,10.50
2022-08-22T20:33:14.735Z,10.87
2022-08-22T20:36:27.509Z,11.63
2022-08-22T20:39:43.738Z,10.60
2022-08-22T20:42:50.350Z,13.60
2022-08-22T20:46:03.797Z,11.60
2022-08-22T20:49:10.841Z,12.47
2022-08-22T20:52:25.040Z,12.57
2022-08-22T20:55:31.482Z,11.20
2022-08-22T20:58:39.842Z,11.23
2022-08-22T21:01:43.328Z,11.77
2022-08-22T21:04:53.103Z,12.17
2022-08-22T21:08:04.946Z,12.27
2022-08-22T21:11:26.632Z,12.10
2022-08-22T21:14:35.075Z,11.30
2022-08-22T21:17:39.454Z,12.17
2022-08-22T21:20:44.104Z,12.50
2022-08-22T21:23:49.878Z,13.17
2022-08-22T21:26:58.582Z,15.20
2022-08-22T21:30:03.896Z,14.03
2022-08-22T21:33:06.986Z,12.73
2022-08-22T21:36:14.943Z,11.60
2022-08-22T21:39:22.591Z,12.30
2022-08-22T21:42:30.431Z,12.33
2022-08-22T21:45:41.365Z,11.63
2022-08-22T21:48:58.611Z,11.70
2022-08-22T21:52:03.075Z,13.17
2022-08-22T21:55:23.935Z,14.80
2022-08-22T21:58:36.685Z,13.10
2022-08-22T22:01:42.619Z,12.70
2022-08-22T22:04:48.940Z,11.80
2022-08-22T22:07:54.093Z,11.47
2022-08-22T22:10:59.227Z,11.80
2022-08-22T22:14:02.372Z,11.37
2022-08-22T22:17:05.858Z,12.47
2022-08-22T22:20:09.666Z,12.33
2022-08-22T22:23:14.448Z,12.17
2022-08-22T22:26:18.122Z,11.87
2022-08-22T22:29:21.513Z,10.67
2022-08-22T22:32:24.633Z,12.63
2022-08-22T22:35:28.171Z,11.97
2022-08-22T22:38:32.801Z,10.63
2022-08-22T22:41:36.628Z,11.70
2022-08-22T22:44:39.746Z,11.13
2022-08-22T22:47:46.960Z,11.70
2022-08-22T22:50:50.051Z,11.07
2022-08-22T22:53:56.412Z,12.27
2022-08-22T22:56:59.522Z,12.60
2022-08-22T23:00:02.717Z,13.40
2022-08-22T23:03:06.899Z,12.83
2022-08-22T23:06:12.384Z,11.00
2022-08-22T23:09:17.191Z,11.83
2022-08-22T23:12:21.898Z,11.10
2022-08-22T23:15:25.309Z,13.07
2022-08-22T23:18:31.299Z,9.53
2022-08-22T23:21:35.277Z,11.33
2022-08-22T23:24:41.278Z,12.07
2022-08-22T23:27:44.939Z,13.60
2022-08-22T23:30:55.916Z,12.10
2022-08-22T23:34:03.777Z,12.50
2022-08-22T23:37:08.667Z,11.57
2022-08-22T23:40:13.818Z,11.57
2022-08-22T23:43:16.930Z,12.03
2022-08-22T23:46:21.953Z,11.73
2022-08-22T23:49:25.062Z,12.20
2022-08-22T23:52:28.118Z,11.53
2022-08-22T23:55:32.598Z,11.77
2022-08-22T23:58:35.590Z,12.53
