createdAt,value
2018-03-18T00:01:52.055Z,1.80
2018-03-18T00:04:18.567Z,1.70
2018-03-18T00:06:45.078Z,1.70
2018-03-18T00:09:11.558Z,1.80
2018-03-18T00:11:38.070Z,1.80
2018-03-18T00:14:04.536Z,1.80
2018-03-18T00:16:31.040Z,1.70
2018-03-18T00:18:57.605Z,1.60
2018-03-18T00:21:24.078Z,1.60
2018-03-18T00:23:50.561Z,1.70
2018-03-18T00:26:17.062Z,1.70
2018-03-18T00:28:43.531Z,1.60
2018-03-18T00:31:10.085Z,1.60
2018-03-18T00:33:36.555Z,1.60
2018-03-18T00:36:03.022Z,1.60
2018-03-18T00:38:29.534Z,1.60
2018-03-18T00:40:56.013Z,1.70
2018-03-18T00:43:23.237Z,1.70
2018-03-18T00:45:49.710Z,1.70
2018-03-18T00:48:16.227Z,1.70
2018-03-18T00:50:42.701Z,1.70
2018-03-18T00:53:09.209Z,1.80
2018-03-18T00:55:35.731Z,1.90
2018-03-18T00:58:02.244Z,1.90
2018-03-18T01:00:28.722Z,1.90
2018-03-18T01:02:55.209Z,1.90
2018-03-18T01:05:21.702Z,2.00
2018-03-18T01:07:48.180Z,1.90
2018-03-18T01:10:14.659Z,1.80
2018-03-18T01:12:41.125Z,1.90
2018-03-18T01:15:07.605Z,1.90
2018-03-18T01:17:34.113Z,1.80
2018-03-18T01:20:00.613Z,1.80
2018-03-18T01:22:27.829Z,1.80
2018-03-18T01:24:54.308Z,1.70
2018-03-18T01:27:21.522Z,1.80
2018-03-18T01:29:48.007Z,1.80
2018-03-18T01:32:14.504Z,1.90
2018-03-18T01:34:40.985Z,2.00
2018-03-18T01:37:07.451Z,2.10
2018-03-18T01:39:33.957Z,2.10
2018-03-18T01:42:00.426Z,2.10
2018-03-18T01:44:26.911Z,2.10
2018-03-18T01:46:53.411Z,2.00
2018-03-18T01:49:19.922Z,1.80
2018-03-18T01:51:46.391Z,2.00
2018-03-18T01:54:12.886Z,2.00
2018-03-18T01:56:39.372Z,2.20
2018-03-18T01:59:06.640Z,1.90
2018-03-18T02:01:33.145Z,1.90
2018-03-18T02:03:59.648Z,1.80
2018-03-18T02:06:26.129Z,1.70
2018-03-18T02:08:53.371Z,1.70
2018-03-18T02:11:19.866Z,1.70
2018-03-18T02:13:46.341Z,1.70
2018-03-18T02:16:12.813Z,1.60
2018-03-18T02:18:39.310Z,1.60
2018-03-18T02:21:06.563Z,1.60
2018-03-18T02:23:33.057Z,1.60
2018-03-18T02:25:59.564Z,1.60
2018-03-18T02:28:26.041Z,1.50
2018-03-18T02:30:52.538Z,1.50
2018-03-18T02:33:19.044Z,1.50
2018-03-18T02:35:46.298Z,1.40
2018-03-18T02:38:12.811Z,1.30
2018-03-18T02:40:39.299Z,1.40
2018-03-18T02:43:05.806Z,1.40
2018-03-18T02:45:33.083Z,1.30
2018-03-18T02:47:59.572Z,1.30
2018-03-18T02:50:26.062Z,1.40
2018-03-18T02:52:52.560Z,1.40
2018-03-18T02:55:19.789Z,1.50
2018-03-18T02:57:46.322Z,1.50
2018-03-18T03:00:12.827Z,1.50
2018-03-18T03:02:39.331Z,1.60
2018-03-18T03:05:05.898Z,1.50
2018-03-18T03:07:32.409Z,1.50
2018-03-18T03:09:58.960Z,1.60
2018-03-18T03:12:25.421Z,1.60
2018-03-18T03:14:51.930Z,1.60
2018-03-18T03:17:18.408Z,1.60
2018-03-18T03:19:44.915Z,1.60
2018-03-18T03:22:11.419Z,1.60
2018-03-18T03:24:37.923Z,1.60
2018-03-18T03:27:04.434Z,1.60
2018-03-18T03:29:31.089Z,1.50
2018-03-18T03:31:57.607Z,1.50
2018-03-18T03:34:24.156Z,1.40
2018-03-18T03:36:50.621Z,1.40
2018-03-18T03:39:17.848Z,1.40
2018-03-18T03:41:44.362Z,1.40
2018-03-18T03:44:10.835Z,1.40
2018-03-18T03:46:38.070Z,1.30
2018-03-18T03:49:04.525Z,1.30
2018-03-18T03:51:31.758Z,1.30
2018-03-18T03:53:58.242Z,1.20
2018-03-18T03:56:24.725Z,1.20
2018-03-18T03:58:51.486Z,1.10
2018-03-18T04:01:17.952Z,1.10
2018-03-18T04:03:44.443Z,1.10
2018-03-18T04:06:10.912Z,1.20
2018-03-18T04:08:37.448Z,1.20
2018-03-18T04:11:03.947Z,1.10
2018-03-18T04:13:30.408Z,1.10
2018-03-18T04:15:56.958Z,1.10
2018-03-18T04:18:23.458Z,1.10
2018-03-18T04:20:49.939Z,1.10
2018-03-18T04:23:16.534Z,1.10
2018-03-18T04:25:43.069Z,1.10
2018-03-18T04:28:10.305Z,1.20
2018-03-18T04:30:36.900Z,1.10
2018-03-18T04:33:03.422Z,1.10
2018-03-18T04:35:29.928Z,1.20
2018-03-18T04:37:57.201Z,1.00
2018-03-18T04:40:23.680Z,1.00
2018-03-18T04:42:50.164Z,1.10
2018-03-18T04:45:16.673Z,1.00
2018-03-18T04:47:43.770Z,1.00
2018-03-18T04:50:10.278Z,1.00
2018-03-18T04:52:36.857Z,1.00
2018-03-18T04:55:03.367Z,1.10
2018-03-18T04:57:29.870Z,1.00
2018-03-18T04:59:56.384Z,1.10
2018-03-18T05:02:22.990Z,1.10
2018-03-18T05:04:49.855Z,1.10
2018-03-18T05:07:16.336Z,1.10
2018-03-18T05:09:42.882Z,1.00
2018-03-18T05:12:09.459Z,1.00
2018-03-18T05:14:36.018Z,1.00
2018-03-18T05:17:02.516Z,0.90
2018-03-18T05:19:29.765Z,0.90
2018-03-18T05:21:56.250Z,0.90
2018-03-18T05:24:22.719Z,0.80
2018-03-18T05:26:49.303Z,0.80
2018-03-18T05:29:15.785Z,0.70
2018-03-18T05:31:42.317Z,0.80
2018-03-18T05:34:08.939Z,0.80
2018-03-18T05:36:35.428Z,0.80
2018-03-18T05:39:02.853Z,0.80
2018-03-18T05:41:29.338Z,0.70
2018-03-18T05:43:55.829Z,0.80
2018-03-18T05:46:22.322Z,0.80
2018-03-18T05:48:48.946Z,0.80
2018-03-18T05:51:15.461Z,0.70
2018-03-18T05:53:41.973Z,0.70
2018-03-18T05:56:08.504Z,0.60
2018-03-18T05:58:34.989Z,0.60
2018-03-18T06:01:01.472Z,0.50
2018-03-18T06:03:27.969Z,0.50
2018-03-18T06:05:54.535Z,0.50
2018-03-18T06:08:21.040Z,0.40
2018-03-18T06:10:47.574Z,0.40
2018-03-18T06:13:14.049Z,0.40
2018-03-18T06:15:40.529Z,0.40
2018-03-18T06:18:07.007Z,0.20
2018-03-18T06:20:33.493Z,0.30
2018-03-18T06:23:00.721Z,0.20
2018-03-18T06:25:27.194Z,0.20
2018-03-18T06:27:53.684Z,0.10
2018-03-18T06:30:20.195Z,0.20
2018-03-18T06:32:46.679Z,0.20
2018-03-18T06:35:13.917Z,0.00
2018-03-18T06:37:40.489Z,0.00
2018-03-18T06:40:06.977Z,0.00
2018-03-18T06:42:33.458Z,0.00
2018-03-18T06:44:59.939Z,0.00
2018-03-18T06:47:26.475Z,0.00
2018-03-18T06:49:53.000Z,-0.10
2018-03-18T06:52:19.493Z,-0.10
2018-03-18T06:54:46.007Z,-0.10
2018-03-18T06:57:12.517Z,-0.20
2018-03-18T06:59:39.073Z,-0.10
2018-03-18T07:02:05.581Z,-0.10
2018-03-18T07:04:32.053Z,-0.20
2018-03-18T07:06:58.574Z,-0.20
2018-03-18T07:09:25.108Z,-0.20
2018-03-18T07:11:51.679Z,-0.20
2018-03-18T07:14:18.193Z,-0.30
2018-03-18T07:16:44.695Z,-0.40
2018-03-18T07:19:11.252Z,-0.50
2018-03-18T07:21:37.799Z,-0.50
2018-03-18T07:24:04.347Z,-0.40
2018-03-18T07:26:32.201Z,-0.40
2018-03-18T07:28:59.695Z,-0.50
2018-03-18T07:31:26.952Z,-0.10
2018-03-18T07:33:53.459Z,-0.20
2018-03-18T07:36:19.945Z,-0.20
2018-03-18T07:38:46.578Z,-0.20
2018-03-18T07:41:13.169Z,-0.20
2018-03-18T07:43:41.269Z,-0.30
2018-03-18T07:46:07.751Z,-0.30
2018-03-18T07:48:34.243Z,-0.10
2018-03-18T07:51:01.469Z,-0.10
2018-03-18T07:53:27.975Z,-0.10
2018-03-18T07:55:56.768Z,0.00
2018-03-18T07:58:23.329Z,0.10
2018-03-18T08:00:49.791Z,0.00
2018-03-18T08:03:17.057Z,0.40
2018-03-18T08:05:43.537Z,0.40
2018-03-18T08:08:10.027Z,0.40
2018-03-18T08:10:36.572Z,0.40
2018-03-18T08:13:03.095Z,0.40
2018-03-18T08:15:29.640Z,0.30
2018-03-18T08:17:56.155Z,0.50
2018-03-18T08:20:23.476Z,0.20
2018-03-18T08:22:49.998Z,0.20
2018-03-18T08:25:16.513Z,0.10
2018-03-18T08:27:43.018Z,0.20
2018-03-18T08:30:10.268Z,0.00
2018-03-18T08:32:37.490Z,0.10
2018-03-18T08:35:04.000Z,0.00
2018-03-18T08:37:30.483Z,0.00
2018-03-18T08:39:57.274Z,0.00
2018-03-18T08:42:28.798Z,0.00
2018-03-18T08:44:55.354Z,-0.10
2018-03-18T08:47:21.852Z,-0.10
2018-03-18T08:49:50.079Z,-0.10
2018-03-18T08:52:16.653Z,-0.10
2018-03-18T08:54:43.133Z,0.00
2018-03-18T08:57:09.798Z,0.10
2018-03-18T08:59:36.172Z,0.10
2018-03-18T09:02:03.434Z,0.00
2018-03-18T09:04:30.031Z,0.00
2018-03-18T09:06:57.225Z,-0.10
2018-03-18T09:09:23.733Z,-0.10
2018-03-18T09:11:50.201Z,-0.10
2018-03-18T09:14:16.694Z,-0.10
2018-03-18T09:16:43.177Z,-0.10
2018-03-18T09:19:09.653Z,-0.10
2018-03-18T09:21:36.155Z,-0.20
2018-03-18T09:24:02.632Z,-0.20
2018-03-18T09:26:29.164Z,-0.10
2018-03-18T09:28:55.647Z,-0.20
2018-03-18T09:31:22.109Z,-0.30
2018-03-18T09:33:48.646Z,-0.30
2018-03-18T09:36:15.133Z,-0.20
2018-03-18T09:38:41.620Z,-0.30
2018-03-18T09:41:08.178Z,0.00
2018-03-18T09:43:34.755Z,-0.10
2018-03-18T09:46:01.975Z,0.10
2018-03-18T09:48:28.470Z,0.10
2018-03-18T09:50:54.991Z,0.10
2018-03-18T09:53:21.497Z,0.00
2018-03-18T09:55:48.770Z,0.30
2018-03-18T09:58:15.265Z,0.30
2018-03-18T10:00:42.674Z,0.10
2018-03-18T10:03:09.226Z,0.30
2018-03-18T10:05:35.742Z,0.10
2018-03-18T10:08:02.269Z,0.40
2018-03-18T10:10:28.910Z,0.20
2018-03-18T10:12:55.838Z,0.30
2018-03-18T10:15:23.050Z,0.30
2018-03-18T10:17:49.543Z,0.30
2018-03-18T10:20:16.097Z,0.30
2018-03-18T10:22:43.262Z,0.20
2018-03-18T10:25:09.779Z,0.20
2018-03-18T10:27:36.290Z,0.30
2018-03-18T10:30:02.868Z,0.30
2018-03-18T10:32:30.097Z,0.10
2018-03-18T10:34:56.642Z,0.10
2018-03-18T10:37:23.158Z,0.30
2018-03-18T10:39:49.691Z,0.30
2018-03-18T10:42:16.167Z,0.30
2018-03-18T10:44:43.475Z,0.30
2018-03-18T10:47:09.960Z,0.40
2018-03-18T10:49:36.478Z,0.30
2018-03-18T10:52:02.975Z,0.30
2018-03-18T10:54:29.483Z,0.20
2018-03-18T10:56:56.773Z,0.30
2018-03-18T10:59:23.282Z,0.30
2018-03-18T11:01:54.714Z,0.30
2018-03-18T11:04:21.269Z,0.20
2018-03-18T11:06:48.508Z,0.10
2018-03-18T11:09:15.731Z,0.10
2018-03-18T11:11:42.240Z,0.10
2018-03-18T11:14:10.437Z,0.30
2018-03-18T11:16:36.993Z,0.20
2018-03-18T11:19:03.459Z,0.20
2018-03-18T11:21:30.695Z,0.00
2018-03-18T11:23:57.974Z,0.00
2018-03-18T11:26:24.458Z,0.00
2018-03-18T11:28:51.067Z,0.10
2018-03-18T11:31:17.538Z,0.10
2018-03-18T11:33:44.007Z,0.10
2018-03-18T11:36:10.536Z,0.00
2018-03-18T11:38:37.096Z,0.10
2018-03-18T11:41:03.574Z,0.10
2018-03-18T11:43:30.070Z,0.10
2018-03-18T11:45:56.554Z,0.20
2018-03-18T11:48:23.092Z,0.20
2018-03-18T11:50:50.589Z,0.10
2018-03-18T11:53:17.118Z,0.10
2018-03-18T11:55:43.622Z,0.10
2018-03-18T11:58:10.838Z,0.10
2018-03-18T12:00:37.327Z,0.20
2018-03-18T12:03:03.847Z,0.20
2018-03-18T12:05:30.370Z,0.20
2018-03-18T12:07:56.901Z,0.20
2018-03-18T12:10:23.498Z,0.20
2018-03-18T12:12:49.983Z,0.20
2018-03-18T12:15:16.545Z,0.10
2018-03-18T12:17:43.095Z,0.10
2018-03-18T12:20:09.711Z,0.20
2018-03-18T12:22:36.220Z,0.20
2018-03-18T12:25:02.762Z,0.20
2018-03-18T12:27:29.356Z,0.10
2018-03-18T12:29:55.847Z,0.20
2018-03-18T12:32:22.342Z,0.10
2018-03-18T12:34:48.820Z,0.10
2018-03-18T12:37:16.076Z,0.00
2018-03-18T12:39:54.646Z,0.00
2018-03-18T12:42:33.248Z,0.00
2018-03-18T12:44:59.883Z,-0.10
2018-03-18T12:47:27.129Z,0.10
2018-03-18T12:49:53.627Z,0.00
2018-03-18T12:52:20.895Z,0.00
2018-03-18T12:54:47.367Z,0.00
2018-03-18T12:57:13.871Z,0.10
2018-03-18T12:59:40.362Z,0.00
2018-03-18T13:02:06.894Z,0.00
2018-03-18T13:04:33.442Z,0.10
2018-03-18T13:06:59.913Z,-0.10
2018-03-18T13:09:26.398Z,-0.10
2018-03-18T13:11:52.886Z,0.00
2018-03-18T13:14:19.379Z,0.00
2018-03-18T13:16:45.867Z,0.00
2018-03-18T13:19:12.348Z,-0.10
2018-03-18T13:21:38.824Z,-0.10
2018-03-18T13:24:05.288Z,0.10
2018-03-18T13:26:31.757Z,0.10
2018-03-18T13:28:59.014Z,0.00
2018-03-18T13:31:26.304Z,0.00
2018-03-18T13:33:52.774Z,0.00
2018-03-18T13:36:19.236Z,0.00
2018-03-18T13:38:45.745Z,-0.10
2018-03-18T13:41:12.329Z,-0.20
2018-03-18T13:43:38.925Z,-0.20
2018-03-18T13:46:05.412Z,-0.10
2018-03-18T13:48:31.901Z,-0.10
2018-03-18T13:50:58.380Z,-0.10
2018-03-18T13:53:24.968Z,-0.10
2018-03-18T13:55:51.447Z,0.00
2018-03-18T13:58:17.948Z,0.30
2018-03-18T14:00:44.487Z,0.10
2018-03-18T14:03:11.715Z,0.10
2018-03-18T14:05:38.242Z,0.10
2018-03-18T14:08:04.806Z,-0.10
2018-03-18T14:10:32.035Z,-0.10
2018-03-18T14:12:58.506Z,-0.10
2018-03-18T14:15:24.986Z,-0.10
2018-03-18T14:17:52.197Z,-0.20
2018-03-18T14:20:18.684Z,-0.30
2018-03-18T14:22:45.904Z,-0.20
2018-03-18T14:25:12.397Z,-0.20
2018-03-18T14:27:39.688Z,-0.30
2018-03-18T14:30:06.276Z,-0.30
2018-03-18T14:32:33.667Z,-0.20
2018-03-18T14:35:01.444Z,-0.20
2018-03-18T14:37:28.058Z,-0.10
2018-03-18T14:39:54.604Z,-0.20
2018-03-18T14:42:21.162Z,-0.30
2018-03-18T14:44:47.705Z,-0.30
2018-03-18T14:47:14.303Z,-0.20
2018-03-18T14:49:40.877Z,-0.30
2018-03-18T14:52:07.451Z,-0.30
2018-03-18T14:54:34.023Z,-0.20
2018-03-18T14:57:00.604Z,-0.20
2018-03-18T14:59:27.146Z,-0.20
2018-03-18T15:01:53.850Z,0.30
2018-03-18T15:04:20.469Z,0.10
2018-03-18T15:06:47.082Z,0.20
2018-03-18T15:09:14.464Z,0.00
2018-03-18T15:11:41.187Z,0.10
2018-03-18T15:14:07.885Z,0.00
2018-03-18T15:16:34.620Z,0.20
2018-03-18T15:19:01.291Z,0.20
2018-03-18T15:21:27.947Z,0.10
2018-03-18T15:23:54.596Z,0.60
2018-03-18T15:26:21.149Z,0.70
2018-03-18T15:28:47.715Z,0.60
2018-03-18T15:31:14.242Z,0.40
2018-03-18T15:33:41.484Z,0.10
2018-03-18T15:36:08.009Z,0.00
2018-03-18T15:38:34.597Z,0.20
2018-03-18T15:41:01.901Z,0.30
2018-03-18T15:43:28.448Z,0.30
2018-03-18T15:45:55.050Z,0.10
2018-03-18T15:48:21.590Z,0.20
2018-03-18T15:50:48.111Z,0.70
2018-03-18T15:53:14.701Z,0.80
2018-03-18T15:55:41.347Z,0.70
2018-03-18T15:58:07.885Z,0.50
2018-03-18T16:00:34.488Z,0.20
2018-03-18T16:03:01.128Z,0.10
2018-03-18T16:05:27.697Z,-0.10
2018-03-18T16:07:54.273Z,0.10
2018-03-18T16:10:20.843Z,0.10
2018-03-18T16:12:47.392Z,0.40
2018-03-18T16:15:13.934Z,0.60
2018-03-18T16:17:41.278Z,0.40
2018-03-18T16:20:07.830Z,0.40
2018-03-18T16:22:34.405Z,0.20
2018-03-18T16:25:00.978Z,0.50
2018-03-18T16:27:27.526Z,0.20
2018-03-18T16:30:06.247Z,0.20
2018-03-18T16:32:44.335Z,0.10
2018-03-18T16:35:10.966Z,0.30
2018-03-18T16:37:37.567Z,0.50
2018-03-18T16:40:04.186Z,0.80
2018-03-18T16:42:30.767Z,0.80
2018-03-18T16:44:57.293Z,0.60
2018-03-18T16:47:23.836Z,0.50
2018-03-18T16:49:50.473Z,0.20
2018-03-18T16:52:17.110Z,0.10
2018-03-18T16:54:43.661Z,0.20
2018-03-18T16:57:10.225Z,0.20
2018-03-18T16:59:36.755Z,0.50
2018-03-18T17:02:03.262Z,0.30
2018-03-18T17:04:29.866Z,0.10
2018-03-18T17:06:57.102Z,0.10
2018-03-18T17:09:23.613Z,0.10
2018-03-18T17:11:50.077Z,0.20
2018-03-18T17:14:16.542Z,0.00
2018-03-18T17:16:43.073Z,0.00
2018-03-18T17:19:10.302Z,0.80
2018-03-18T17:21:36.834Z,0.80
2018-03-18T17:24:03.359Z,0.70
2018-03-18T17:26:29.829Z,0.50
2018-03-18T17:28:57.127Z,0.30
2018-03-18T17:31:23.613Z,0.30
2018-03-18T17:33:50.107Z,0.10
2018-03-18T17:36:16.641Z,0.10
2018-03-18T17:38:43.123Z,0.40
2018-03-18T17:41:09.606Z,0.20
2018-03-18T17:43:36.089Z,0.20
2018-03-18T17:49:20.892Z,0.20
2018-03-18T17:51:59.599Z,0.40
2018-03-18T17:54:38.214Z,0.30
2018-03-18T17:57:04.709Z,0.10
2018-03-18T17:59:31.202Z,0.30
2018-03-18T18:01:57.683Z,0.20
2018-03-18T18:04:24.154Z,0.40
2018-03-18T18:06:50.629Z,0.20
2018-03-18T18:09:17.223Z,0.20
2018-03-18T18:11:43.702Z,0.00
2018-03-18T18:14:10.185Z,0.20
2018-03-18T18:16:36.744Z,0.20
2018-03-18T18:19:03.251Z,0.10
2018-03-18T18:21:30.515Z,-0.10
2018-03-18T18:23:57.018Z,-0.10
2018-03-18T18:26:23.551Z,-0.10
2018-03-18T18:28:50.016Z,-0.20
2018-03-18T18:31:16.527Z,-0.30
2018-03-18T18:33:43.028Z,-0.30
2018-03-18T18:36:09.504Z,-0.50
2018-03-18T18:38:36.734Z,-0.70
2018-03-18T18:41:03.297Z,-0.70
2018-03-18T18:43:30.589Z,-0.60
2018-03-18T18:45:57.062Z,-0.70
2018-03-18T18:48:23.567Z,-0.50
2018-03-18T18:50:50.096Z,-0.60
2018-03-18T18:53:16.594Z,-0.70
2018-03-18T18:55:43.126Z,-0.70
2018-03-18T18:58:10.403Z,-0.70
2018-03-18T19:00:36.891Z,-0.80
2018-03-18T19:03:03.444Z,-0.90
2018-03-18T19:05:29.930Z,-0.90
2018-03-18T19:07:56.416Z,-0.70
2018-03-18T19:10:23.717Z,-0.60
2018-03-18T19:12:50.245Z,-0.60
2018-03-18T19:15:16.734Z,-0.60
2018-03-18T19:17:43.943Z,-0.70
2018-03-18T19:20:10.458Z,-0.80
2018-03-18T19:22:36.980Z,-0.70
2018-03-18T19:25:03.465Z,-0.70
2018-03-18T19:27:29.945Z,-0.70
2018-03-18T19:29:56.436Z,-0.70
2018-03-18T19:32:22.966Z,-0.40
2018-03-18T19:34:49.462Z,-0.70
2018-03-18T19:37:15.949Z,-0.50
2018-03-18T19:39:42.432Z,-0.60
2018-03-18T19:42:08.927Z,-0.70
2018-03-18T19:44:35.422Z,-0.70
2018-03-18T19:47:01.906Z,-0.70
2018-03-18T19:49:29.124Z,-0.60
2018-03-18T19:51:55.594Z,-0.60
2018-03-18T19:54:22.818Z,-0.40
2018-03-18T19:56:49.338Z,-0.40
2018-03-18T19:59:15.858Z,0.00
2018-03-18T20:01:42.306Z,-0.10
2018-03-18T20:04:08.828Z,-0.30
2018-03-18T20:06:35.359Z,-0.20
2018-03-18T20:09:01.846Z,-0.20
2018-03-18T20:11:29.101Z,0.20
2018-03-18T20:13:56.310Z,0.30
2018-03-18T20:16:22.793Z,0.30
2018-03-18T20:18:50.062Z,0.40
2018-03-18T20:21:16.636Z,0.40
2018-03-18T20:23:43.857Z,0.20
2018-03-18T20:26:10.327Z,0.20
2018-03-18T20:28:36.817Z,-0.30
2018-03-18T20:31:03.325Z,-0.40
2018-03-18T20:33:30.604Z,-0.70
2018-03-18T20:35:57.145Z,-0.70
2018-03-18T20:38:23.630Z,-0.30
2018-03-18T20:40:50.138Z,-0.10
2018-03-18T20:43:16.664Z,-0.60
2018-03-18T20:45:43.174Z,-0.70
2018-03-18T20:48:09.631Z,-0.70
2018-03-18T20:50:36.105Z,-0.80
2018-03-18T20:53:02.589Z,-0.90
2018-03-18T20:55:29.120Z,-0.60
2018-03-18T20:57:55.608Z,0.00
2018-03-18T21:00:22.082Z,-0.10
2018-03-18T21:02:48.749Z,-0.20
2018-03-18T21:05:16.024Z,-0.60
2018-03-18T21:07:42.507Z,-0.60
2018-03-18T21:10:08.995Z,-0.60
2018-03-18T21:12:35.536Z,-0.60
2018-03-18T21:15:02.023Z,-0.60
2018-03-18T21:17:28.598Z,-0.60
2018-03-18T21:19:55.247Z,-0.50
2018-03-18T21:22:21.738Z,-0.70
2018-03-18T21:24:48.222Z,-0.70
2018-03-18T21:27:14.744Z,-0.90
2018-03-18T21:29:41.230Z,-0.90
2018-03-18T21:32:07.823Z,-0.90
2018-03-18T21:34:38.126Z,-1.00
2018-03-18T21:37:04.654Z,-1.20
2018-03-18T21:39:31.153Z,-1.20
2018-03-18T21:41:57.704Z,-1.00
2018-03-18T21:44:24.263Z,-1.00
2018-03-18T21:46:50.804Z,-1.00
2018-03-18T21:49:17.329Z,-1.00
2018-03-18T21:51:43.853Z,-1.10
2018-03-18T21:54:10.348Z,-1.10
2018-03-18T21:56:36.957Z,-1.10
2018-03-18T21:59:03.532Z,-1.00
2018-03-18T22:01:30.833Z,-0.20
2018-03-18T22:03:57.391Z,-0.20
2018-03-18T22:06:23.890Z,-0.30
2018-03-18T22:08:50.366Z,-0.60
2018-03-18T22:11:16.855Z,-0.70
2018-03-18T22:13:43.443Z,-0.80
2018-03-18T22:16:09.966Z,-0.80
2018-03-18T22:18:36.438Z,-1.00
2018-03-18T22:21:02.991Z,-0.80
2018-03-18T22:23:29.472Z,-0.60
2018-03-18T22:25:56.067Z,-0.70
2018-03-18T22:28:22.556Z,-0.50
2018-03-18T22:30:49.138Z,-0.80
2018-03-18T22:33:15.624Z,-0.80
2018-03-18T22:35:42.122Z,-0.70
2018-03-18T22:38:08.759Z,-0.90
2018-03-18T22:40:36.035Z,-0.90
2018-03-18T22:43:02.509Z,-0.90
2018-03-18T22:45:28.987Z,-1.00
2018-03-18T22:47:55.539Z,-0.90
2018-03-18T22:50:22.072Z,-0.50
2018-03-18T22:52:48.580Z,-0.80
2018-03-18T22:55:15.131Z,-0.70
2018-03-18T22:57:41.705Z,-0.20
2018-03-18T23:00:08.985Z,0.20
2018-03-18T23:02:35.475Z,0.20
2018-03-18T23:05:01.990Z,0.20
2018-03-18T23:07:28.578Z,-0.10
2018-03-18T23:09:55.532Z,0.00
2018-03-18T23:12:22.014Z,0.20
2018-03-18T23:14:48.563Z,-0.20
2018-03-18T23:17:15.283Z,-0.20
2018-03-18T23:19:41.752Z,-0.40
2018-03-18T23:22:08.969Z,-0.40
2018-03-18T23:24:35.445Z,-0.40
2018-03-18T23:27:01.977Z,-0.50
2018-03-18T23:29:29.201Z,-0.60
2018-03-18T23:31:55.682Z,-0.60
2018-03-18T23:34:22.162Z,-0.60
2018-03-18T23:36:48.770Z,-0.70
2018-03-18T23:39:15.313Z,-0.80
2018-03-18T23:41:41.810Z,-0.80
2018-03-18T23:44:08.421Z,-0.80
2018-03-18T23:46:34.925Z,-0.70
2018-03-18T23:49:01.439Z,-0.90
2018-03-18T23:51:27.938Z,-0.90
2018-03-18T23:53:54.466Z,-0.90
2018-03-18T23:56:21.005Z,-1.10
2018-03-18T23:58:48.231Z,-1.10
