createdAt,value
2019-03-11T00:00:53.011Z,59.50
2019-03-11T00:03:22.235Z,59.50
2019-03-11T00:05:52.342Z,59.50
2019-03-11T00:08:21.524Z,59.50
2019-03-11T00:10:51.653Z,59.70
2019-03-11T00:13:25.461Z,59.80
2019-03-11T00:15:54.647Z,60.00
2019-03-11T00:18:23.786Z,60.00
2019-03-11T00:20:54.173Z,60.10
2019-03-11T00:23:23.339Z,61.30
2019-03-11T00:25:53.234Z,61.10
2019-03-11T00:28:22.418Z,61.50
2019-03-11T00:30:55.778Z,61.90
2019-03-11T00:33:24.890Z,61.30
2019-03-11T00:35:54.321Z,60.90
2019-03-11T00:38:23.511Z,61.30
2019-03-11T00:40:52.596Z,61.00
2019-03-11T00:43:25.080Z,60.90
2019-03-11T00:45:54.439Z,62.20
2019-03-11T00:48:24.600Z,62.10
2019-03-11T00:50:53.676Z,62.90
2019-03-11T00:53:23.476Z,63.50
2019-03-11T00:55:52.579Z,63.80
2019-03-11T00:58:21.693Z,64.30
2019-03-11T01:00:51.059Z,64.00
2019-03-11T01:03:20.522Z,64.60
2019-03-11T01:05:49.705Z,65.20
2019-03-11T01:08:19.787Z,64.50
2019-03-11T01:10:49.260Z,64.40
2019-03-11T01:13:18.427Z,64.70
2019-03-11T01:15:47.498Z,64.80
2019-03-11T01:18:16.699Z,65.10
2019-03-11T01:20:45.799Z,65.30
2019-03-11T01:23:14.930Z,66.10
2019-03-11T01:25:44.612Z,65.50
2019-03-11T01:28:13.998Z,65.50
2019-03-11T01:30:43.107Z,65.50
2019-03-11T01:33:12.647Z,65.40
2019-03-11T01:35:41.696Z,65.30
2019-03-11T01:38:10.817Z,65.70
2019-03-11T01:40:40.206Z,65.50
2019-03-11T01:43:09.303Z,65.20
2019-03-11T01:45:38.503Z,65.30
2019-03-11T01:48:07.584Z,65.10
2019-03-11T01:50:39.772Z,65.10
2019-03-11T01:53:08.883Z,64.70
2019-03-11T01:55:38.325Z,64.60
2019-03-11T01:58:07.495Z,64.10
2019-03-11T02:00:36.647Z,64.70
2019-03-11T02:03:06.166Z,64.50
2019-03-11T02:05:36.373Z,63.70
2019-03-11T02:08:05.725Z,63.60
2019-03-11T02:10:35.319Z,63.10
2019-03-11T02:13:05.453Z,63.40
2019-03-11T02:15:34.611Z,63.40
2019-03-11T02:18:03.736Z,63.00
2019-03-11T02:20:33.269Z,62.70
2019-03-11T02:23:02.408Z,62.90
2019-03-11T02:25:31.790Z,62.40
2019-03-11T02:28:01.316Z,62.70
2019-03-11T02:30:30.407Z,62.30
2019-03-11T02:32:59.566Z,61.90
2019-03-11T02:35:29.815Z,61.80
2019-03-11T02:37:59.421Z,61.80
2019-03-11T02:40:28.916Z,61.60
2019-03-11T02:42:59.112Z,61.40
2019-03-11T02:45:28.642Z,61.20
2019-03-11T02:47:57.766Z,60.90
2019-03-11T02:50:26.870Z,61.10
2019-03-11T02:52:56.421Z,61.00
2019-03-11T02:55:26.725Z,60.00
2019-03-11T02:57:55.804Z,60.50
2019-03-11T03:04:12.757Z,59.80
2019-03-11T03:06:41.840Z,59.50
2019-03-11T03:09:15.314Z,59.50
2019-03-11T03:11:44.734Z,59.60
2019-03-11T03:14:13.840Z,59.30
2019-03-11T03:16:43.320Z,59.40
2019-03-11T03:19:12.435Z,59.00
2019-03-11T03:21:41.517Z,59.00
2019-03-11T03:24:10.673Z,58.90
2019-03-11T03:26:39.834Z,58.60
2019-03-11T03:29:10.360Z,58.60
2019-03-11T03:31:39.863Z,58.80
2019-03-11T03:34:09.075Z,58.70
2019-03-11T03:36:38.142Z,58.60
2019-03-11T03:39:08.474Z,58.90
2019-03-11T03:41:37.563Z,58.40
2019-03-11T03:44:06.690Z,58.30
2019-03-11T03:46:37.983Z,58.20
2019-03-11T03:49:10.407Z,58.20
2019-03-11T03:51:39.780Z,58.30
2019-03-11T03:54:08.889Z,58.00
2019-03-11T03:56:37.952Z,57.90
2019-03-11T03:59:07.708Z,57.90
2019-03-11T04:01:36.772Z,57.90
2019-03-11T04:04:06.194Z,57.80
2019-03-11T04:06:35.296Z,57.90
2019-03-11T04:09:04.897Z,57.90
2019-03-11T04:11:34.280Z,57.70
2019-03-11T04:17:26.939Z,57.60
2019-03-11T04:19:56.031Z,57.60
2019-03-11T04:22:25.131Z,57.50
2019-03-11T04:24:54.593Z,57.50
2019-03-11T04:27:23.710Z,57.30
2019-03-11T04:29:53.860Z,57.20
2019-03-11T04:32:22.942Z,57.50
2019-03-11T04:34:52.143Z,57.20
2019-03-11T04:37:21.231Z,57.30
2019-03-11T04:39:50.714Z,56.90
2019-03-11T04:42:21.143Z,56.80
2019-03-11T04:44:50.274Z,56.90
2019-03-11T04:47:19.355Z,57.00
2019-03-11T04:49:48.462Z,57.10
2019-03-11T04:52:17.840Z,56.70
2019-03-11T04:54:46.946Z,56.90
2019-03-11T04:57:16.054Z,56.20
2019-03-11T04:59:45.161Z,56.70
2019-03-11T05:02:18.335Z,56.30
2019-03-11T05:04:47.490Z,56.30
2019-03-11T05:07:16.622Z,56.40
2019-03-11T05:09:45.717Z,56.50
2019-03-11T05:12:15.243Z,56.40
2019-03-11T05:14:44.331Z,56.60
2019-03-11T05:17:13.864Z,56.50
2019-03-11T05:19:43.110Z,56.70
2019-03-11T05:22:12.227Z,56.40
2019-03-11T05:24:42.371Z,56.60
2019-03-11T05:27:11.459Z,56.70
2019-03-11T05:29:41.880Z,56.80
2019-03-11T05:32:11.029Z,57.40
2019-03-11T05:34:44.268Z,57.70
2019-03-11T05:37:13.379Z,58.00
2019-03-11T05:39:46.979Z,58.10
2019-03-11T05:42:16.392Z,58.60
2019-03-11T05:44:45.766Z,58.60
2019-03-11T05:47:14.881Z,58.80
2019-03-11T05:49:43.951Z,59.00
2019-03-11T05:52:13.066Z,59.00
2019-03-11T05:54:42.186Z,59.00
2019-03-11T05:57:11.249Z,58.90
2019-03-11T05:59:40.366Z,58.80
2019-03-11T06:02:09.459Z,58.70
2019-03-11T06:04:38.959Z,58.80
2019-03-11T06:07:08.382Z,59.00
2019-03-11T06:09:37.503Z,59.00
2019-03-11T06:12:06.574Z,59.10
2019-03-11T06:14:36.230Z,59.20
2019-03-11T06:17:05.646Z,59.10
2019-03-11T06:19:35.104Z,59.20
2019-03-11T06:22:08.498Z,59.60
2019-03-11T06:24:37.819Z,59.90
2019-03-11T06:27:06.960Z,60.60
2019-03-11T06:29:36.035Z,60.60
2019-03-11T06:32:05.514Z,61.20
2019-03-11T06:34:34.923Z,62.20
2019-03-11T06:37:05.090Z,62.30
2019-03-11T06:39:34.549Z,63.40
2019-03-11T06:42:03.743Z,62.60
2019-03-11T06:44:33.294Z,62.60
2019-03-11T06:47:03.115Z,62.70
2019-03-11T06:49:32.192Z,62.50
2019-03-11T06:52:03.510Z,62.20
2019-03-11T06:54:32.154Z,62.20
2019-03-11T06:57:01.354Z,61.00
2019-03-11T06:59:31.717Z,59.60
2019-03-11T07:02:07.091Z,60.20
2019-03-11T07:04:38.229Z,60.20
2019-03-11T07:07:07.358Z,60.80
2019-03-11T07:09:36.432Z,60.80
2019-03-11T07:12:05.942Z,61.10
2019-03-11T07:14:35.357Z,61.50
2019-03-11T07:17:04.440Z,61.30
2019-03-11T07:19:33.826Z,61.40
2019-03-11T07:22:04.290Z,61.10
2019-03-11T07:24:34.330Z,61.10
2019-03-11T07:27:03.998Z,61.20
2019-03-11T07:29:33.371Z,60.50
2019-03-11T07:32:02.795Z,60.70
2019-03-11T07:34:32.188Z,60.90
2019-03-11T07:37:01.343Z,60.60
2019-03-11T07:39:32.547Z,60.20
2019-03-11T07:42:02.386Z,60.30
2019-03-11T07:44:31.852Z,59.40
2019-03-11T07:47:01.236Z,59.70
2019-03-11T07:49:30.343Z,59.50
2019-03-11T07:52:02.508Z,59.40
2019-03-11T07:54:35.791Z,59.40
2019-03-11T07:57:01.391Z,59.40
2019-03-11T07:59:30.454Z,59.60
2019-03-11T08:01:59.522Z,59.70
2019-03-11T08:04:28.585Z,59.70
2019-03-11T08:06:58.026Z,59.60
2019-03-11T08:09:37.293Z,59.50
2019-03-11T08:11:58.210Z,59.40
2019-03-11T08:14:31.539Z,59.60
2019-03-11T08:17:00.671Z,59.60
2019-03-11T08:19:30.080Z,59.60
2019-03-11T08:21:59.486Z,59.50
2019-03-11T08:24:28.551Z,59.80
2019-03-11T08:26:57.981Z,59.90
2019-03-11T08:29:27.062Z,60.30
2019-03-11T08:31:56.135Z,60.00
2019-03-11T08:34:25.178Z,59.70
2019-03-11T08:36:55.258Z,59.60
2019-03-11T08:39:24.668Z,59.80
2019-03-11T08:41:54.165Z,59.90
2019-03-11T08:44:24.218Z,60.00
2019-03-11T08:46:53.600Z,59.50
2019-03-11T08:49:22.675Z,58.80
2019-03-11T08:51:52.128Z,58.90
2019-03-11T08:54:21.186Z,58.30
2019-03-11T08:56:50.574Z,58.20
2019-03-11T08:59:21.023Z,57.80
2019-03-11T09:01:50.460Z,57.20
2019-03-11T09:04:19.532Z,57.80
2019-03-11T09:06:48.938Z,58.00
2019-03-11T09:09:17.975Z,58.30
2019-03-11T09:11:47.455Z,58.30
2019-03-11T09:14:16.503Z,58.00
2019-03-11T09:16:46.531Z,58.40
2019-03-11T09:19:15.616Z,57.60
2019-03-11T09:21:45.050Z,53.40
2019-03-11T09:24:19.359Z,46.10
2019-03-11T09:26:45.278Z,41.70
2019-03-11T09:29:14.784Z,42.10
2019-03-11T09:31:44.296Z,41.40
2019-03-11T09:34:13.371Z,40.10
2019-03-11T09:36:42.455Z,39.50
2019-03-11T09:39:12.006Z,38.50
2019-03-11T09:41:41.066Z,39.10
2019-03-11T09:44:10.460Z,37.20
2019-03-11T09:46:39.536Z,36.00
2019-03-11T09:49:09.021Z,35.50
2019-03-11T09:51:38.871Z,40.10
2019-03-11T09:54:08.276Z,42.10
2019-03-11T09:56:43.216Z,42.30
2019-03-11T09:59:08.218Z,43.80
2019-03-11T10:01:37.642Z,44.20
2019-03-11T10:04:06.770Z,45.40
2019-03-11T10:06:36.444Z,46.30
2019-03-11T10:09:06.911Z,44.30
2019-03-11T10:11:36.376Z,45.40
2019-03-11T10:14:06.377Z,44.70
2019-03-11T10:16:35.450Z,44.20
2019-03-11T10:19:04.776Z,43.40
2019-03-11T10:21:33.915Z,44.80
2019-03-11T10:24:02.984Z,44.10
2019-03-11T10:26:32.026Z,45.20
2019-03-11T10:29:01.136Z,46.20
2019-03-11T10:31:30.463Z,46.00
2019-03-11T10:34:00.449Z,46.80
2019-03-11T10:36:29.513Z,46.30
2019-03-11T10:38:59.614Z,47.00
2019-03-11T10:41:30.767Z,47.30
2019-03-11T10:43:59.831Z,48.10
2019-03-11T10:46:29.555Z,48.30
2019-03-11T10:48:58.606Z,49.60
2019-03-11T10:51:27.770Z,50.50
2019-03-11T10:53:56.995Z,50.80
2019-03-11T10:56:26.081Z,48.70
2019-03-11T10:58:55.145Z,48.20
2019-03-11T11:01:24.306Z,46.80
2019-03-11T11:03:53.881Z,45.10
2019-03-11T11:06:24.230Z,45.20
2019-03-11T11:08:53.319Z,45.60
2019-03-11T11:11:22.755Z,46.00
2019-03-11T11:13:51.819Z,44.30
2019-03-11T11:16:21.279Z,42.60
2019-03-11T11:18:50.682Z,43.00
2019-03-11T11:21:19.743Z,42.10
2019-03-11T11:23:48.822Z,43.50
2019-03-11T11:26:17.870Z,41.50
2019-03-11T11:28:47.262Z,42.60
2019-03-11T11:31:16.659Z,43.70
2019-03-11T11:33:45.743Z,45.80
2019-03-11T11:36:15.122Z,45.40
2019-03-11T11:38:44.566Z,47.10
2019-03-11T11:41:13.647Z,48.60
2019-03-11T11:43:42.707Z,50.10
2019-03-11T11:46:11.786Z,50.90
2019-03-11T11:48:40.838Z,52.20
2019-03-11T11:51:10.857Z,53.70
2019-03-11T11:53:40.261Z,54.50
2019-03-11T11:56:09.321Z,54.60
2019-03-11T11:58:40.886Z,54.20
2019-03-11T12:01:10.222Z,53.90
2019-03-11T12:03:39.310Z,53.50
2019-03-11T12:06:08.691Z,52.80
2019-03-11T12:08:37.782Z,51.60
2019-03-11T12:11:07.520Z,51.10
2019-03-11T12:13:37.655Z,50.40
2019-03-11T12:16:07.085Z,50.30
2019-03-11T12:18:36.451Z,49.80
2019-03-11T12:21:05.520Z,48.90
2019-03-11T12:23:45.586Z,48.50
2019-03-11T12:26:05.685Z,47.60
2019-03-11T12:28:34.757Z,48.70
2019-03-11T12:31:04.183Z,49.80
2019-03-11T12:33:33.283Z,51.10
2019-03-11T12:36:02.382Z,52.50
2019-03-11T12:38:34.521Z,52.50
2019-03-11T12:41:03.653Z,52.40
2019-03-11T12:43:32.734Z,52.00
2019-03-11T12:46:02.943Z,51.90
2019-03-11T12:48:32.488Z,51.80
2019-03-11T12:51:01.647Z,51.20
2019-03-11T12:53:30.776Z,49.00
2019-03-11T12:55:59.907Z,48.10
2019-03-11T12:58:29.087Z,48.20
2019-03-11T13:00:58.153Z,48.10
2019-03-11T13:03:27.270Z,47.80
2019-03-11T13:05:56.723Z,46.10
2019-03-11T13:08:27.231Z,47.10
2019-03-11T13:10:56.687Z,48.20
2019-03-11T13:13:26.055Z,48.30
2019-03-11T13:15:55.128Z,45.50
2019-03-11T13:18:38.898Z,46.10
2019-03-11T13:21:15.524Z,45.00
2019-03-11T13:23:45.321Z,44.80
2019-03-11T13:26:14.444Z,47.10
2019-03-11T13:28:43.532Z,49.50
2019-03-11T13:31:12.691Z,50.90
2019-03-11T13:33:42.097Z,50.30
2019-03-11T13:36:12.291Z,50.80
2019-03-11T13:38:42.458Z,50.40
2019-03-11T13:41:11.654Z,50.40
2019-03-11T13:43:42.165Z,50.70
2019-03-11T13:46:11.769Z,50.50
2019-03-11T13:48:40.855Z,50.70
2019-03-11T13:51:10.290Z,51.20
2019-03-11T13:53:39.775Z,51.20
2019-03-11T13:56:08.872Z,51.70
2019-03-11T13:58:37.943Z,51.30
2019-03-11T14:01:07.435Z,51.00
2019-03-11T14:03:36.886Z,51.00
2019-03-11T14:06:05.959Z,51.00
2019-03-11T14:08:35.675Z,50.60
2019-03-11T14:11:04.747Z,51.00
2019-03-11T14:13:33.850Z,51.80
2019-03-11T14:16:03.250Z,52.20
2019-03-11T14:18:32.380Z,53.00
2019-03-11T14:21:01.789Z,52.70
2019-03-11T14:23:31.947Z,52.50
2019-03-11T14:26:01.021Z,52.70
2019-03-11T14:28:30.400Z,53.20
2019-03-11T14:30:59.802Z,53.40
2019-03-11T14:33:29.225Z,54.90
2019-03-11T14:35:58.344Z,56.80
2019-03-11T14:38:27.704Z,56.30
2019-03-11T14:40:57.157Z,56.80
2019-03-11T14:43:26.264Z,56.70
2019-03-11T14:45:55.687Z,56.60
2019-03-11T14:48:25.152Z,56.40
2019-03-11T14:50:55.235Z,56.40
2019-03-11T14:53:24.898Z,56.20
2019-03-11T14:55:54.334Z,56.30
2019-03-11T14:58:29.484Z,55.50
2019-03-11T15:00:54.239Z,55.80
2019-03-11T15:03:23.704Z,56.10
2019-03-11T15:05:53.748Z,56.00
2019-03-11T15:08:23.803Z,56.30
2019-03-11T15:10:52.887Z,56.40
2019-03-11T15:13:21.979Z,56.40
2019-03-11T15:15:51.408Z,56.90
2019-03-11T15:18:20.641Z,56.10
2019-03-11T15:20:50.118Z,56.20
2019-03-11T15:23:20.909Z,55.70
2019-03-11T15:25:50.614Z,55.80
2019-03-11T15:28:20.144Z,56.10
2019-03-11T15:30:49.926Z,56.00
2019-03-11T15:33:19.379Z,55.80
2019-03-11T15:35:48.734Z,55.60
2019-03-11T15:38:17.916Z,55.70
2019-03-11T15:40:46.986Z,55.60
2019-03-11T15:43:16.681Z,55.90
2019-03-11T15:45:45.769Z,56.00
2019-03-11T15:48:14.862Z,55.70
2019-03-11T15:50:43.930Z,55.80
2019-03-11T15:53:13.056Z,55.80
2019-03-11T15:55:44.647Z,55.90
2019-03-11T15:58:13.337Z,55.90
2019-03-11T16:00:42.874Z,55.90
2019-03-11T16:03:12.598Z,56.10
2019-03-11T16:05:41.750Z,56.10
2019-03-11T16:08:10.822Z,56.00
2019-03-11T16:10:40.278Z,56.20
2019-03-11T16:13:09.424Z,56.40
2019-03-11T16:15:39.411Z,57.00
2019-03-11T16:18:08.852Z,57.50
2019-03-11T16:20:38.268Z,58.00
2019-03-11T16:23:07.760Z,58.50
2019-03-11T16:25:37.262Z,59.40
2019-03-11T16:28:06.585Z,59.30
2019-03-11T16:30:35.993Z,59.90
2019-03-11T16:33:05.078Z,60.60
2019-03-11T16:35:34.257Z,61.20
2019-03-11T16:38:03.663Z,61.60
2019-03-11T16:40:33.471Z,61.70
2019-03-11T16:43:02.859Z,62.70
2019-03-11T16:45:33.387Z,62.90
2019-03-11T16:48:02.806Z,62.50
2019-03-11T16:50:32.198Z,61.90
2019-03-11T16:53:01.267Z,62.00
2019-03-11T16:55:33.202Z,61.80
2019-03-11T16:58:02.289Z,62.00
2019-03-11T17:00:35.691Z,62.20
2019-03-11T17:03:10.591Z,61.60
2019-03-11T17:05:47.816Z,62.10
2019-03-11T17:08:27.619Z,62.10
2019-03-11T17:11:02.481Z,61.60
2019-03-11T17:13:42.643Z,62.10
2019-03-11T17:16:11.843Z,61.80
2019-03-11T17:18:40.906Z,61.80
2019-03-11T17:21:10.033Z,62.10
2019-03-11T17:23:39.615Z,62.20
2019-03-11T17:26:09.102Z,62.20
2019-03-11T17:28:38.190Z,62.40
2019-03-11T17:31:07.590Z,62.10
2019-03-11T17:33:36.995Z,62.50
2019-03-11T17:36:07.741Z,62.10
2019-03-11T17:38:38.187Z,62.30
2019-03-11T17:41:07.293Z,62.50
2019-03-11T17:43:36.771Z,62.40
2019-03-11T17:46:06.074Z,62.40
2019-03-11T17:48:35.189Z,63.60
2019-03-11T17:51:05.711Z,62.90
2019-03-11T17:53:35.107Z,62.70
2019-03-11T17:56:08.671Z,63.20
2019-03-11T17:58:38.720Z,64.10
2019-03-11T18:01:07.904Z,64.90
2019-03-11T18:03:37.028Z,64.70
2019-03-11T18:06:11.740Z,64.80
2019-03-11T18:08:37.023Z,65.50
2019-03-11T18:11:07.055Z,64.90
2019-03-11T18:13:36.256Z,65.30
2019-03-11T18:16:05.421Z,65.40
2019-03-11T18:18:34.954Z,65.90
2019-03-11T18:21:06.629Z,65.40
2019-03-11T18:23:35.155Z,65.50
2019-03-11T18:26:05.935Z,65.40
2019-03-11T18:28:35.074Z,65.90
2019-03-11T18:31:04.225Z,65.50
2019-03-11T18:33:34.259Z,65.90
2019-03-11T18:36:04.015Z,65.60
2019-03-11T18:38:33.802Z,65.40
2019-03-11T18:41:03.201Z,66.00
2019-03-11T18:43:42.321Z,65.20
2019-03-11T18:46:03.990Z,65.00
2019-03-11T18:48:33.576Z,64.80
2019-03-11T18:51:10.962Z,64.90
2019-03-11T18:53:34.369Z,64.70
2019-03-11T18:56:04.260Z,64.60
2019-03-11T18:58:34.104Z,64.80
2019-03-11T19:01:03.268Z,64.60
2019-03-11T19:03:32.472Z,64.50
2019-03-11T19:06:01.771Z,64.70
2019-03-11T19:08:30.986Z,64.50
2019-03-11T19:11:00.532Z,64.10
2019-03-11T19:13:29.694Z,64.10
2019-03-11T19:15:59.780Z,64.10
2019-03-11T19:18:28.988Z,63.80
2019-03-11T19:20:58.581Z,64.40
2019-03-11T19:23:28.064Z,64.00
2019-03-11T19:25:58.043Z,63.90
2019-03-11T19:28:27.472Z,63.90
2019-03-11T19:30:56.868Z,64.30
2019-03-11T19:33:26.403Z,64.10
2019-03-11T19:35:56.086Z,65.10
2019-03-11T19:38:25.345Z,65.30
2019-03-11T19:40:55.133Z,64.00
2019-03-11T19:43:24.601Z,63.50
2019-03-11T19:45:54.557Z,63.20
2019-03-11T19:48:23.999Z,63.30
2019-03-11T19:50:53.184Z,62.90
2019-03-11T19:53:22.734Z,62.90
2019-03-11T19:55:52.017Z,62.80
2019-03-11T19:58:21.464Z,62.80
2019-03-11T20:00:50.599Z,62.70
2019-03-11T20:03:27.885Z,62.30
2019-03-11T20:05:53.813Z,62.10
2019-03-11T20:08:22.557Z,62.00
2019-03-11T20:10:52.094Z,61.40
2019-03-11T20:13:21.862Z,61.30
2019-03-11T20:15:53.875Z,61.20
2019-03-11T20:18:22.506Z,61.00
2019-03-11T20:20:52.158Z,61.10
2019-03-11T20:23:21.485Z,61.10
2019-03-11T20:25:51.248Z,60.80
2019-03-11T20:28:20.969Z,60.60
2019-03-11T20:30:50.231Z,60.20
2019-03-11T20:33:19.425Z,60.40
2019-03-11T20:35:49.267Z,60.00
2019-03-11T20:38:18.372Z,59.90
2019-03-11T20:40:49.087Z,60.20
2019-03-11T20:43:18.724Z,59.80
2019-03-11T20:45:48.301Z,59.90
2019-03-11T20:48:18.608Z,59.50
2019-03-11T20:50:49.231Z,59.40
2019-03-11T20:53:19.423Z,59.60
2019-03-11T20:55:49.436Z,59.20
2019-03-11T20:58:18.936Z,59.00
2019-03-11T21:00:48.633Z,59.00
2019-03-11T21:03:18.136Z,59.30
2019-03-11T21:05:47.711Z,58.80
2019-03-11T21:08:17.164Z,59.00
2019-03-11T21:10:47.052Z,59.00
2019-03-11T21:13:17.667Z,59.60
2019-03-11T21:15:47.928Z,59.70
2019-03-11T21:18:17.705Z,60.70
2019-03-11T21:20:47.451Z,61.40
2019-03-11T21:23:16.728Z,61.90
2019-03-11T21:25:46.466Z,62.50
2019-03-11T21:28:16.181Z,62.40
2019-03-11T21:30:45.819Z,62.70
2019-03-11T21:33:15.285Z,63.10
2019-03-11T21:35:45.125Z,63.40
2019-03-11T21:38:15.701Z,62.60
2019-03-11T21:40:44.918Z,63.40
2019-03-11T21:43:14.834Z,62.70
2019-03-11T21:45:44.099Z,63.10
2019-03-11T21:48:13.461Z,62.70
2019-03-11T21:50:42.897Z,63.50
2019-03-11T21:53:12.337Z,63.00
2019-03-11T21:55:42.108Z,63.40
2019-03-11T21:58:13.383Z,63.10
2019-03-11T22:00:43.487Z,63.20
2019-03-11T22:03:13.428Z,63.50
2019-03-11T22:05:43.306Z,63.00
2019-03-11T22:08:12.844Z,63.10
2019-03-11T22:10:42.343Z,62.80
2019-03-11T22:13:12.869Z,62.20
2019-03-11T22:15:42.030Z,62.20
2019-03-11T22:18:12.279Z,62.20
2019-03-11T22:20:42.383Z,62.20
2019-03-11T22:23:11.519Z,62.10
2019-03-11T22:25:41.305Z,62.40
2019-03-11T22:28:10.429Z,63.20
2019-03-11T22:30:40.096Z,62.60
2019-03-11T22:33:09.291Z,62.90
2019-03-11T22:35:39.201Z,63.10
2019-03-11T22:38:08.632Z,63.10
2019-03-11T22:40:37.732Z,63.40
2019-03-11T22:43:07.254Z,63.80
2019-03-11T22:45:36.466Z,63.20
2019-03-11T22:48:06.593Z,63.90
2019-03-11T22:50:35.788Z,63.80
2019-03-11T22:53:04.925Z,63.50
2019-03-11T22:55:35.145Z,63.40
2019-03-11T22:58:04.864Z,63.70
2019-03-11T23:00:56.863Z,63.60
2019-03-11T23:03:26.900Z,64.30
2019-03-11T23:05:58.580Z,64.20
2019-03-11T23:08:28.651Z,64.00
2019-03-11T23:10:58.362Z,64.10
2019-03-11T23:13:27.550Z,64.30
2019-03-11T23:15:58.765Z,64.20
2019-03-11T23:18:27.947Z,65.30
2019-03-11T23:20:57.131Z,64.20
2019-03-11T23:23:26.447Z,64.20
2019-03-11T23:25:55.620Z,63.80
2019-03-11T23:28:27.657Z,63.70
2019-03-11T23:30:56.851Z,63.90
2019-03-11T23:33:27.032Z,63.60
2019-03-11T23:35:56.676Z,63.60
2019-03-11T23:38:32.121Z,63.10
2019-03-11T23:41:01.392Z,63.30
2019-03-11T23:43:30.533Z,63.20
2019-03-11T23:46:00.113Z,63.50
2019-03-11T23:48:31.282Z,63.20
2019-03-11T23:51:00.449Z,63.40
2019-03-11T23:53:29.997Z,63.30
2019-03-11T23:55:59.472Z,63.20
2019-03-11T23:58:35.448Z,63.00
