createdAt,value
2022-10-18T00:01:06.309Z,99387.98
2022-10-18T00:03:40.711Z,99388.70
2022-10-18T00:06:09.793Z,99389.42
2022-10-18T00:08:39.191Z,99388.90
2022-10-18T00:11:08.043Z,99388.41
2022-10-18T00:13:36.944Z,99387.33
2022-10-18T00:16:10.315Z,99386.09
2022-10-18T00:18:38.923Z,99383.85
2022-10-18T00:21:11.423Z,99382.50
2022-10-18T00:23:39.793Z,99381.23
2022-10-18T00:26:17.639Z,99379.84
2022-10-18T00:28:47.633Z,99377.88
2022-10-18T00:31:23.902Z,99379.10
2022-10-18T00:33:55.069Z,99376.19
2022-10-18T00:36:23.670Z,99375.29
2022-10-18T00:38:52.514Z,99371.27
2022-10-18T00:41:28.135Z,99371.89
2022-10-18T00:44:06.055Z,99367.97
2022-10-18T00:46:39.575Z,99366.38
2022-10-18T00:49:33.462Z,99365.90
2022-10-18T00:52:06.753Z,99368.30
2022-10-18T00:54:37.664Z,99371.48
2022-10-18T00:57:06.525Z,99370.23
2022-10-18T00:59:35.842Z,99371.09
2022-10-18T01:02:05.190Z,99365.84
2022-10-18T01:04:34.213Z,99364.76
2022-10-18T01:07:25.363Z,99356.55
2022-10-18T01:09:59.650Z,99356.77
2022-10-18T01:12:50.118Z,99352.05
2022-10-18T01:15:30.084Z,99352.08
2022-10-18T01:18:13.504Z,99351.19
2022-10-18T01:20:53.834Z,99349.33
2022-10-18T01:23:25.045Z,99347.95
2022-10-18T01:26:12.165Z,99343.08
2022-10-18T01:28:52.354Z,99341.11
2022-10-18T01:31:23.521Z,99338.97
2022-10-18T01:33:53.541Z,99342.40
2022-10-18T01:36:34.970Z,99338.59
2022-10-18T01:39:07.860Z,99337.09
2022-10-18T01:41:39.923Z,99333.16
2022-10-18T01:44:11.725Z,99330.67
2022-10-18T01:46:41.520Z,99330.66
2022-10-18T01:49:09.580Z,99327.67
2022-10-18T01:51:37.532Z,99324.48
2022-10-18T01:54:05.822Z,99325.29
2022-10-18T01:56:55.077Z,99324.96
2022-10-18T01:59:55.488Z,99321.62
2022-10-18T02:02:34.134Z,99317.77
2022-10-18T02:05:22.798Z,99312.63
2022-10-18T02:08:12.699Z,99315.22
2022-10-18T02:10:56.259Z,99315.11
2022-10-18T02:13:29.869Z,99310.95
2022-10-18T02:16:04.978Z,99307.55
2022-10-18T02:18:41.658Z,99305.75
2022-10-18T02:21:13.699Z,99304.30
2022-10-18T02:23:45.113Z,99300.30
2022-10-18T02:26:17.397Z,99302.07
2022-10-18T02:28:46.643Z,99302.08
2022-10-18T02:31:39.865Z,99297.80
2022-10-18T02:34:28.277Z,99298.81
2022-10-18T02:37:00.691Z,99302.23
2022-10-18T02:39:32.882Z,99298.85
2022-10-18T02:42:01.193Z,99302.61
2022-10-18T02:44:29.138Z,99305.12
2022-10-18T02:46:57.271Z,99301.74
2022-10-18T02:49:25.558Z,99301.69
2022-10-18T02:51:53.581Z,99300.17
2022-10-18T02:54:21.747Z,99303.34
2022-10-18T02:56:50.158Z,99303.57
2022-10-18T02:59:18.515Z,99310.41
2022-10-18T03:01:49.202Z,99310.16
2022-10-18T03:04:17.650Z,99308.28
2022-10-18T03:06:45.698Z,99309.34
2022-10-18T03:09:13.698Z,99306.45
2022-10-18T03:11:41.720Z,99305.54
2022-10-18T03:14:09.767Z,99299.38
2022-10-18T03:16:37.782Z,99297.14
2022-10-18T03:19:05.854Z,99298.48
2022-10-18T03:21:33.971Z,99301.41
2022-10-18T03:24:02.503Z,99295.85
2022-10-18T03:26:30.654Z,99294.10
2022-10-18T03:28:58.749Z,99291.55
2022-10-18T03:31:26.934Z,99292.63
2022-10-18T03:33:54.971Z,99288.94
2022-10-18T03:36:23.054Z,99289.86
2022-10-18T03:38:51.228Z,99290.88
2022-10-18T03:41:20.792Z,99289.21
2022-10-18T03:43:49.059Z,99287.80
2022-10-18T03:46:17.155Z,99287.29
2022-10-18T03:48:45.129Z,99285.21
2022-10-18T03:51:13.209Z,99284.84
2022-10-18T03:53:41.423Z,99287.61
2022-10-18T03:56:09.632Z,99289.13
2022-10-18T03:58:37.924Z,99289.06
2022-10-18T04:01:06.088Z,99293.11
2022-10-18T04:03:34.425Z,99290.91
2022-10-18T04:06:03.820Z,99292.00
2022-10-18T04:08:32.456Z,99294.54
2022-10-18T04:11:05.497Z,99292.77
2022-10-18T04:13:33.446Z,99293.60
2022-10-18T04:16:01.660Z,99289.64
2022-10-18T04:18:29.717Z,99288.80
2022-10-18T04:20:57.994Z,99288.73
2022-10-18T04:23:26.093Z,99291.53
2022-10-18T04:25:54.278Z,99290.42
2022-10-18T04:28:22.352Z,99290.08
2022-10-18T04:30:53.351Z,99288.29
2022-10-18T04:33:21.625Z,99283.50
2022-10-18T04:35:52.717Z,99282.27
2022-10-18T04:38:20.841Z,99278.48
2022-10-18T04:40:50.052Z,99282.23
2022-10-18T04:43:18.112Z,99279.22
2022-10-18T04:45:48.168Z,99277.61
2022-10-18T04:48:17.082Z,99278.71
2022-10-18T04:50:49.240Z,99280.21
2022-10-18T04:53:18.425Z,99281.25
2022-10-18T04:55:49.952Z,99280.86
2022-10-18T04:58:20.408Z,99281.95
2022-10-18T05:00:51.208Z,99279.73
2022-10-18T05:03:19.275Z,99275.29
2022-10-18T05:06:01.300Z,99275.88
2022-10-18T05:08:31.829Z,99270.66
2022-10-18T05:11:00.673Z,99271.69
2022-10-18T05:13:29.432Z,99269.89
2022-10-18T05:15:59.490Z,99267.57
2022-10-18T05:18:27.760Z,99268.20
2022-10-18T05:20:56.219Z,99269.88
2022-10-18T05:23:24.834Z,99269.62
2022-10-18T05:25:52.959Z,99271.93
2022-10-18T05:28:41.118Z,99267.06
2022-10-18T05:31:11.977Z,99266.14
2022-10-18T05:33:40.424Z,99267.39
2022-10-18T05:36:09.173Z,99266.75
2022-10-18T05:38:45.629Z,99269.73
2022-10-18T05:41:14.637Z,99272.93
2022-10-18T05:43:42.820Z,99276.77
2022-10-18T05:46:15.327Z,99280.28
2022-10-18T05:48:44.727Z,99283.73
2022-10-18T05:51:12.701Z,99285.52
2022-10-18T05:53:40.667Z,99289.91
2022-10-18T05:56:09.019Z,99289.98
2022-10-18T05:58:37.828Z,99291.22
2022-10-18T06:01:06.761Z,99289.59
2022-10-18T06:03:35.277Z,99290.54
2022-10-18T06:06:09.704Z,99289.05
2022-10-18T06:08:39.882Z,99284.31
2022-10-18T06:11:14.825Z,99282.00
2022-10-18T06:13:44.992Z,99282.84
2022-10-18T06:16:15.880Z,99283.52
2022-10-18T06:18:47.443Z,99279.87
2022-10-18T06:21:16.034Z,99276.83
2022-10-18T06:23:48.089Z,99274.69
2022-10-18T06:26:16.473Z,99276.30
2022-10-18T06:28:44.817Z,99275.69
2022-10-18T06:31:13.993Z,99269.98
2022-10-18T06:33:42.277Z,99269.42
2022-10-18T06:36:17.072Z,99269.72
2022-10-18T06:38:45.411Z,99260.13
2022-10-18T06:41:13.515Z,99260.41
2022-10-18T06:43:41.517Z,99261.91
2022-10-18T06:46:09.555Z,99264.25
2022-10-18T06:48:39.306Z,99265.65
2022-10-18T06:51:08.454Z,99268.45
2022-10-18T06:53:43.941Z,99267.63
2022-10-18T06:56:21.473Z,99265.35
2022-10-18T06:58:49.661Z,99261.98
2022-10-18T07:01:18.984Z,99263.10
2022-10-18T07:03:49.174Z,99263.36
2022-10-18T07:06:19.112Z,99263.46
2022-10-18T07:08:52.580Z,99263.89
2022-10-18T07:11:26.384Z,99265.84
2022-10-18T07:14:06.951Z,99268.59
2022-10-18T07:16:36.281Z,99263.52
2022-10-18T07:19:04.477Z,99264.66
2022-10-18T07:21:32.511Z,99260.85
2022-10-18T07:24:00.556Z,99259.38
2022-10-18T07:26:31.438Z,99257.93
2022-10-18T07:29:09.683Z,99256.86
2022-10-18T07:31:39.274Z,99254.40
2022-10-18T07:34:10.773Z,99252.67
2022-10-18T07:36:44.481Z,99251.92
2022-10-18T07:39:12.507Z,99247.10
2022-10-18T07:41:40.684Z,99246.30
2022-10-18T07:44:09.898Z,99246.58
2022-10-18T07:46:38.057Z,99242.75
2022-10-18T07:49:06.312Z,99242.66
2022-10-18T07:51:36.209Z,99239.94
2022-10-18T07:54:04.413Z,99239.27
2022-10-18T07:56:32.324Z,99236.48
2022-10-18T07:59:00.398Z,99232.24
2022-10-18T08:01:28.761Z,99233.27
2022-10-18T08:03:56.928Z,99226.59
2022-10-18T08:06:25.052Z,99226.66
2022-10-18T08:08:53.174Z,99228.02
2022-10-18T08:11:23.646Z,99224.27
2022-10-18T08:13:53.865Z,99218.69
2022-10-18T08:16:38.284Z,99216.27
2022-10-18T08:19:08.797Z,99214.54
2022-10-18T08:21:37.034Z,99209.04
2022-10-18T08:24:05.847Z,99205.51
2022-10-18T08:26:33.930Z,99206.98
2022-10-18T08:31:51.028Z,99198.65
2022-10-18T08:34:19.980Z,99197.69
2022-10-18T08:36:48.260Z,99197.94
2022-10-18T08:39:16.676Z,99192.24
2022-10-18T08:42:06.789Z,99189.20
2022-10-18T08:44:48.667Z,99190.00
2022-10-18T08:47:19.253Z,99186.55
2022-10-18T08:49:47.553Z,99184.33
2022-10-18T08:52:22.858Z,99183.20
2022-10-18T08:55:09.367Z,99179.23
2022-10-18T08:57:51.708Z,99169.15
2022-10-18T09:00:41.008Z,99165.89
2022-10-18T09:03:22.076Z,99166.08
2022-10-18T09:06:31.810Z,99165.06
2022-10-18T09:09:20.660Z,99163.15
2022-10-18T09:12:10.951Z,99161.33
2022-10-18T09:15:16.043Z,99159.86
2022-10-18T09:18:35.737Z,99164.92
2022-10-18T09:21:23.786Z,99165.20
2022-10-18T09:24:12.451Z,99160.03
2022-10-18T09:27:08.777Z,99154.70
2022-10-18T09:29:51.376Z,99153.30
2022-10-18T09:32:35.082Z,99155.04
2022-10-18T09:35:21.395Z,99149.67
2022-10-18T09:37:56.175Z,99147.27
2022-10-18T09:40:31.130Z,99146.40
2022-10-18T09:43:17.183Z,99140.37
2022-10-18T09:45:49.070Z,99136.66
2022-10-18T09:48:32.159Z,99136.46
2022-10-18T09:51:19.058Z,99136.24
2022-10-18T09:54:11.901Z,99130.67
2022-10-18T09:56:52.689Z,99121.89
2022-10-18T09:59:42.897Z,99112.98
2022-10-18T10:02:16.577Z,99109.96
2022-10-18T10:04:45.619Z,99100.20
2022-10-18T10:07:24.782Z,99097.32
2022-10-18T10:10:12.887Z,99087.46
2022-10-18T10:12:41.616Z,99081.92
2022-10-18T10:15:28.240Z,99078.62
2022-10-18T10:18:23.269Z,99075.08
2022-10-18T10:20:57.614Z,99071.02
2022-10-18T10:23:40.612Z,99068.42
2022-10-18T10:26:24.427Z,99064.95
2022-10-18T10:28:59.117Z,99059.59
2022-10-18T10:31:45.299Z,99055.44
2022-10-18T10:34:18.102Z,99049.24
2022-10-18T10:36:53.197Z,99042.89
2022-10-18T10:39:27.212Z,99037.95
2022-10-18T10:42:00.615Z,99032.13
2022-10-18T10:44:36.323Z,99030.24
2022-10-18T10:47:08.342Z,99023.67
2022-10-18T10:49:46.239Z,99019.48
2022-10-18T10:52:28.430Z,99015.36
2022-10-18T10:55:11.067Z,99011.20
2022-10-18T10:57:50.954Z,99007.00
2022-10-18T11:00:44.622Z,99002.76
2022-10-18T11:03:34.323Z,98997.01
2022-10-18T11:06:02.956Z,98989.30
2022-10-18T11:08:41.443Z,98983.63
2022-10-18T11:11:20.723Z,98980.07
2022-10-18T11:14:24.566Z,98973.06
2022-10-18T11:17:02.053Z,98967.55
2022-10-18T11:19:42.973Z,98962.30
2022-10-18T11:22:17.630Z,98955.95
2022-10-18T11:24:45.923Z,98954.96
2022-10-18T11:27:20.535Z,98949.95
2022-10-18T11:33:56.723Z,98940.38
2022-10-18T11:36:49.339Z,98933.41
2022-10-18T11:39:34.146Z,98929.06
2022-10-18T11:42:27.700Z,98926.34
2022-10-18T11:45:11.131Z,98923.59
2022-10-18T11:48:00.126Z,98915.20
2022-10-18T11:50:38.348Z,98910.64
2022-10-18T11:53:30.884Z,98904.86
2022-10-18T11:56:44.823Z,98898.48
2022-10-18T11:59:36.125Z,98894.52
2022-10-18T12:02:40.811Z,98887.85
2022-10-18T12:05:30.043Z,98882.05
2022-10-18T12:08:05.980Z,98877.32
2022-10-18T12:10:52.688Z,98865.18
2022-10-18T12:13:49.559Z,98862.09
2022-10-18T12:16:38.883Z,98858.52
2022-10-18T12:19:23.366Z,98858.52
2022-10-18T12:22:08.950Z,98854.63
2022-10-18T12:24:37.573Z,98852.94
2022-10-18T12:27:05.902Z,98852.41
2022-10-18T12:29:40.123Z,98847.33
2022-10-18T12:32:16.273Z,98848.27
2022-10-18T12:34:57.514Z,98846.28
2022-10-18T12:37:32.200Z,98842.08
2022-10-18T12:40:15.704Z,98836.17
2022-10-18T12:42:49.152Z,98832.04
2022-10-18T12:45:24.343Z,98831.45
2022-10-18T12:47:53.430Z,98827.30
2022-10-18T12:50:30.460Z,98828.23
2022-10-18T12:53:09.904Z,98826.84
2022-10-18T12:55:51.806Z,98827.79
2022-10-18T12:58:25.242Z,98828.95
2022-10-18T13:00:57.412Z,98825.27
2022-10-18T13:03:25.754Z,98820.13
2022-10-18T13:06:00.741Z,98815.14
2022-10-18T13:08:35.314Z,98811.16
2022-10-18T13:11:09.225Z,98808.79
2022-10-18T13:13:40.607Z,98804.63
2022-10-18T13:16:20.809Z,98799.95
2022-10-18T13:19:10.331Z,98793.48
2022-10-18T13:22:08.872Z,98795.34
2022-10-18T13:24:47.439Z,98793.17
2022-10-18T13:27:52.961Z,98787.61
2022-10-18T13:30:47.222Z,98785.85
2022-10-18T13:33:17.984Z,98781.59
2022-10-18T13:35:58.429Z,98778.27
2022-10-18T13:38:38.602Z,98771.15
2022-10-18T13:41:15.754Z,98770.42
2022-10-18T13:43:53.122Z,98767.56
2022-10-18T13:46:44.491Z,98760.95
2022-10-18T13:49:39.930Z,98758.83
2022-10-18T13:52:11.221Z,98753.64
2022-10-18T13:54:54.500Z,98750.32
2022-10-18T13:57:47.325Z,98747.55
2022-10-18T14:00:53.689Z,98744.75
2022-10-18T14:06:28.504Z,98731.13
2022-10-18T14:12:41.727Z,98728.52
2022-10-18T14:15:31.655Z,98725.73
2022-10-18T14:18:20.540Z,98721.88
2022-10-18T14:21:12.852Z,98718.89
2022-10-18T14:23:44.867Z,98717.90
2022-10-18T14:26:18.526Z,98717.94
2022-10-18T14:29:03.389Z,98719.89
2022-10-18T14:31:31.452Z,98715.21
2022-10-18T14:34:01.111Z,98717.21
2022-10-18T14:36:42.426Z,98714.14
2022-10-18T14:39:38.782Z,98710.92
2022-10-18T14:42:36.417Z,98713.14
2022-10-18T14:45:19.553Z,98714.25
2022-10-18T14:47:48.230Z,98714.16
2022-10-18T14:50:30.422Z,98711.82
2022-10-18T14:53:05.470Z,98705.16
2022-10-18T14:55:34.077Z,98707.80
2022-10-18T14:58:14.968Z,98701.23
2022-10-18T15:00:45.164Z,98695.95
2022-10-18T15:03:18.074Z,98693.58
2022-10-18T15:06:01.529Z,98688.73
2022-10-18T15:08:53.313Z,98687.79
2022-10-18T15:11:22.060Z,98683.66
2022-10-18T15:13:54.140Z,98680.42
2022-10-18T15:16:28.880Z,98677.31
2022-10-18T15:19:06.982Z,98674.09
2022-10-18T15:21:36.600Z,98675.17
2022-10-18T15:24:28.711Z,98670.97
2022-10-18T15:27:01.940Z,98668.66
2022-10-18T15:29:33.592Z,98664.63
2022-10-18T15:32:14.066Z,98667.98
2022-10-18T15:34:42.089Z,98665.31
2022-10-18T15:37:23.839Z,98663.77
2022-10-18T15:40:23.566Z,98666.66
2022-10-18T15:42:55.426Z,98663.09
2022-10-18T15:45:33.087Z,98660.66
2022-10-18T15:48:01.826Z,98658.75
2022-10-18T15:50:51.430Z,98659.12
2022-10-18T15:53:24.113Z,98658.27
2022-10-18T15:55:55.374Z,98655.72
2022-10-18T15:58:26.913Z,98654.35
2022-10-18T16:00:59.248Z,98652.27
2022-10-18T16:03:28.854Z,98657.54
2022-10-18T16:06:02.833Z,98656.14
2022-10-18T16:08:32.435Z,98653.86
2022-10-18T16:11:00.725Z,98654.83
2022-10-18T16:13:29.083Z,98657.98
2022-10-18T16:15:57.328Z,98657.50
2022-10-18T16:18:26.576Z,98657.52
2022-10-18T16:20:54.505Z,98652.38
2022-10-18T16:23:28.703Z,98653.98
2022-10-18T16:25:57.443Z,98653.13
2022-10-18T16:28:26.286Z,98655.86
2022-10-18T16:30:54.277Z,98657.38
2022-10-18T16:33:22.444Z,98658.95
2022-10-18T16:35:50.657Z,98661.13
2022-10-18T16:38:35.176Z,98659.97
2022-10-18T16:41:08.067Z,98660.82
2022-10-18T16:43:38.605Z,98662.30
2022-10-18T16:46:18.827Z,98660.83
2022-10-18T16:48:51.081Z,98662.44
2022-10-18T16:51:22.674Z,98660.11
2022-10-18T16:53:55.672Z,98663.41
2022-10-18T16:56:31.314Z,98661.23
2022-10-18T16:59:02.184Z,98663.65
2022-10-18T17:01:32.331Z,98662.63
2022-10-18T17:04:07.639Z,98664.27
2022-10-18T17:06:53.649Z,98666.45
2022-10-18T17:09:36.736Z,98670.18
2022-10-18T17:12:09.234Z,98668.29
2022-10-18T17:14:52.331Z,98671.23
2022-10-18T17:17:29.073Z,98670.35
2022-10-18T17:19:57.819Z,98671.76
2022-10-18T17:22:45.081Z,98677.45
2022-10-18T17:29:16.152Z,98680.33
2022-10-18T17:32:55.462Z,98679.55
2022-10-18T17:39:45.764Z,98676.77
2022-10-18T17:43:10.717Z,98676.98
2022-10-18T17:57:19.621Z,98673.29
2022-10-18T18:00:18.678Z,98672.17
2022-10-18T18:37:11.871Z,98630.03
2022-10-18T19:04:05.858Z,98617.57
2022-10-18T19:13:32.709Z,98611.52
2022-10-18T19:23:05.370Z,98601.80
2022-10-18T21:27:17.533Z,98538.46
2022-10-18T21:34:46.538Z,98522.05
2022-10-18T22:07:51.709Z,98492.11
2022-10-18T22:16:02.356Z,98490.23
2022-10-18T22:19:14.382Z,98486.65
2022-10-18T22:27:46.861Z,98478.08
2022-10-18T22:31:32.008Z,98479.83
2022-10-18T22:34:56.744Z,98478.34
2022-10-18T22:37:56.790Z,98472.80
2022-10-18T22:41:16.682Z,98467.98
2022-10-18T22:44:21.155Z,98461.00
2022-10-18T22:50:57.392Z,98456.92
2022-10-18T22:57:47.286Z,98452.73
2022-10-18T23:04:12.751Z,98447.75
2022-10-18T23:07:10.937Z,98445.99
2022-10-18T23:10:09.461Z,98449.48
2022-10-18T23:16:58.494Z,98443.29
2022-10-18T23:21:00.073Z,98437.49
2022-10-18T23:30:57.834Z,98435.91
2022-10-18T23:34:37.398Z,98433.57
2022-10-18T23:37:51.894Z,98431.73
2022-10-18T23:40:35.681Z,98429.73
2022-10-18T23:43:37.757Z,98425.20
2022-10-18T23:46:40.367Z,98423.09
2022-10-18T23:52:29.696Z,98424.14
2022-10-18T23:55:19.853Z,98421.92
2022-10-18T23:58:12.522Z,98425.34
