createdAt,value
2022-12-17T00:00:47.946Z,76.25
2022-12-17T00:03:33.229Z,75.64
2022-12-17T00:06:18.269Z,76.52
2022-12-17T00:09:03.334Z,76.94
2022-12-17T00:11:48.400Z,75.99
2022-12-17T00:14:33.180Z,76.56
2022-12-17T00:17:18.170Z,76.21
2022-12-17T00:20:03.012Z,76.83
2022-12-17T00:22:47.851Z,76.72
2022-12-17T00:25:32.759Z,76.02
2022-12-17T00:28:17.953Z,76.75
2022-12-17T00:31:09.699Z,76.30
2022-12-17T00:33:55.315Z,76.58
2022-12-17T00:36:41.446Z,76.64
2022-12-17T00:39:26.656Z,76.25
2022-12-17T00:42:11.665Z,76.43
2022-12-17T00:44:56.776Z,77.09
2022-12-17T00:47:41.703Z,77.53
2022-12-17T00:50:27.392Z,76.77
2022-12-17T00:53:13.017Z,76.67
2022-12-17T00:55:58.442Z,77.54
2022-12-17T00:58:43.318Z,76.89
2022-12-17T01:01:29.250Z,77.67
2022-12-17T01:04:14.595Z,76.60
2022-12-17T01:06:59.714Z,77.13
2022-12-17T01:09:48.583Z,76.71
2022-12-17T01:12:33.716Z,76.97
2022-12-17T01:15:18.647Z,77.65
2022-12-17T01:18:03.598Z,77.63
2022-12-17T01:20:48.769Z,77.50
2022-12-17T01:23:34.407Z,77.66
2022-12-17T01:26:20.856Z,77.40
2022-12-17T01:29:05.773Z,77.09
2022-12-17T01:31:51.031Z,77.63
2022-12-17T01:34:36.379Z,77.99
2022-12-17T01:37:21.980Z,77.69
2022-12-17T01:40:07.274Z,78.00
2022-12-17T01:42:57.511Z,77.90
2022-12-17T01:45:42.599Z,77.56
2022-12-17T01:48:32.356Z,77.61
2022-12-17T01:51:17.583Z,77.96
2022-12-17T01:54:08.528Z,78.46
2022-12-17T01:56:56.376Z,78.75
2022-12-17T01:59:46.038Z,78.99
2022-12-17T02:02:31.406Z,79.34
2022-12-17T02:05:16.894Z,78.69
2022-12-17T02:08:08.171Z,79.02
2022-12-17T02:11:12.630Z,78.87
2022-12-17T02:14:01.448Z,78.37
2022-12-17T02:17:03.868Z,78.91
2022-12-17T02:19:48.987Z,79.11
2022-12-17T02:22:56.342Z,78.78
2022-12-17T02:25:51.164Z,78.71
2022-12-17T02:28:37.345Z,78.79
2022-12-17T02:31:24.287Z,78.48
2022-12-17T02:34:09.877Z,78.95
2022-12-17T02:36:55.078Z,79.18
2022-12-17T02:39:48.035Z,79.60
2022-12-17T02:42:33.252Z,79.24
2022-12-17T02:45:19.899Z,79.33
2022-12-17T02:48:06.301Z,79.48
2022-12-17T02:50:51.337Z,78.97
2022-12-17T02:53:40.118Z,79.31
2022-12-17T02:56:25.174Z,78.69
2022-12-17T02:59:10.367Z,78.89
2022-12-17T03:01:56.984Z,79.00
2022-12-17T03:04:42.415Z,79.07
2022-12-17T03:07:27.818Z,78.89
2022-12-17T03:10:12.993Z,78.59
2022-12-17T03:13:00.954Z,78.37
2022-12-17T03:15:46.244Z,78.50
2022-12-17T03:18:32.682Z,77.96
2022-12-17T03:21:17.946Z,77.97
2022-12-17T03:24:02.903Z,78.51
2022-12-17T03:26:47.951Z,78.33
2022-12-17T03:29:32.821Z,78.35
2022-12-17T03:32:17.743Z,78.21
2022-12-17T03:35:02.563Z,78.44
2022-12-17T03:37:47.567Z,78.74
2022-12-17T03:40:32.672Z,79.39
2022-12-17T03:43:24.584Z,79.21
2022-12-17T03:46:12.931Z,79.10
2022-12-17T03:48:58.204Z,79.84
2022-12-17T03:51:43.136Z,79.56
2022-12-17T03:54:28.059Z,78.67
2022-12-17T03:57:16.028Z,78.83
2022-12-17T04:00:01.461Z,78.88
2022-12-17T04:02:46.575Z,78.84
2022-12-17T04:05:31.656Z,78.75
2022-12-17T04:08:16.823Z,78.70
2022-12-17T04:11:01.996Z,78.88
2022-12-17T04:13:47.594Z,78.66
2022-12-17T04:16:33.374Z,77.73
2022-12-17T04:19:18.515Z,78.03
2022-12-17T04:22:03.757Z,78.53
2022-12-17T04:24:48.575Z,78.30
2022-12-17T04:27:33.599Z,78.24
2022-12-17T04:30:18.940Z,78.59
2022-12-17T04:33:04.278Z,78.52
2022-12-17T04:35:49.461Z,78.56
2022-12-17T04:38:34.600Z,78.76
2022-12-17T04:41:19.999Z,78.73
2022-12-17T04:44:04.917Z,78.44
2022-12-17T04:46:50.219Z,78.94
2022-12-17T04:49:35.371Z,78.84
2022-12-17T04:52:20.779Z,78.89
2022-12-17T04:55:06.068Z,78.77
2022-12-17T04:57:51.238Z,78.55
2022-12-17T05:00:36.427Z,78.48
2022-12-17T05:03:25.725Z,78.33
2022-12-17T05:06:10.873Z,78.52
2022-12-17T05:08:55.883Z,79.12
2022-12-17T05:11:41.292Z,78.47
2022-12-17T05:14:26.457Z,79.08
2022-12-17T05:17:11.392Z,79.04
2022-12-17T05:19:56.689Z,78.89
2022-12-17T05:22:41.667Z,79.67
2022-12-17T05:25:27.001Z,79.40
2022-12-17T05:28:12.139Z,78.86
2022-12-17T05:31:00.110Z,79.12
2022-12-17T05:33:45.673Z,78.67
2022-12-17T05:36:30.878Z,78.91
2022-12-17T05:39:15.768Z,79.16
2022-12-17T05:42:00.623Z,78.87
2022-12-17T05:44:45.770Z,79.05
2022-12-17T05:47:31.090Z,78.98
2022-12-17T05:50:23.758Z,79.56
2022-12-17T05:53:08.578Z,79.24
2022-12-17T05:55:53.787Z,78.90
2022-12-17T05:58:39.095Z,78.81
2022-12-17T06:01:24.862Z,79.21
2022-12-17T06:04:10.109Z,78.90
2022-12-17T06:06:55.404Z,78.92
2022-12-17T06:09:40.712Z,78.48
2022-12-17T06:12:25.988Z,79.19
2022-12-17T06:15:11.102Z,78.96
2022-12-17T06:17:56.172Z,79.22
2022-12-17T06:20:41.055Z,80.05
2022-12-17T06:23:29.286Z,79.05
2022-12-17T06:26:15.300Z,79.44
2022-12-17T06:29:00.924Z,78.86
2022-12-17T06:31:46.528Z,79.07
2022-12-17T06:34:31.693Z,79.00
2022-12-17T06:37:16.874Z,79.41
2022-12-17T06:40:01.750Z,79.11
2022-12-17T06:42:46.939Z,78.23
2022-12-17T06:45:32.123Z,78.94
2022-12-17T06:48:25.850Z,78.96
2022-12-17T06:51:14.596Z,78.68
2022-12-17T06:54:00.800Z,78.75
2022-12-17T06:56:46.033Z,78.66
2022-12-17T06:59:31.145Z,78.54
2022-12-17T07:02:16.271Z,78.32
2022-12-17T07:05:01.578Z,78.55
2022-12-17T07:07:46.704Z,79.08
2022-12-17T07:10:31.641Z,78.95
2022-12-17T07:13:26.190Z,78.47
2022-12-17T07:16:11.969Z,78.73
2022-12-17T07:18:57.768Z,78.54
2022-12-17T07:21:43.057Z,78.74
2022-12-17T07:24:28.338Z,78.56
2022-12-17T07:27:13.258Z,78.51
2022-12-17T07:29:58.407Z,78.43
2022-12-17T07:32:43.559Z,78.16
2022-12-17T07:35:28.635Z,78.19
2022-12-17T07:38:18.386Z,78.17
2022-12-17T07:41:04.181Z,78.57
2022-12-17T07:43:52.937Z,78.21
2022-12-17T07:46:38.544Z,78.15
2022-12-17T07:49:25.895Z,78.04
2022-12-17T07:52:12.079Z,77.95
2022-12-17T07:54:57.334Z,78.01
2022-12-17T07:57:42.865Z,77.96
2022-12-17T08:00:28.798Z,77.32
2022-12-17T08:03:17.963Z,77.12
2022-12-17T08:06:03.253Z,77.46
2022-12-17T08:08:48.636Z,77.73
2022-12-17T08:11:33.859Z,77.87
2022-12-17T08:14:18.844Z,77.35
2022-12-17T08:17:04.097Z,77.61
2022-12-17T08:19:49.353Z,78.12
2022-12-17T08:22:34.380Z,77.76
2022-12-17T08:25:19.492Z,77.31
2022-12-17T08:28:07.388Z,78.36
2022-12-17T08:30:55.842Z,77.50
2022-12-17T08:33:41.264Z,77.26
2022-12-17T08:36:27.660Z,77.78
2022-12-17T08:39:12.876Z,77.68
2022-12-17T08:42:03.940Z,77.17
2022-12-17T08:44:49.671Z,77.73
2022-12-17T08:47:34.656Z,77.47
2022-12-17T08:50:19.787Z,77.50
2022-12-17T08:53:05.040Z,77.51
2022-12-17T08:55:49.991Z,77.15
2022-12-17T08:58:35.068Z,77.59
2022-12-17T09:01:20.227Z,78.04
2022-12-17T09:04:05.652Z,77.27
2022-12-17T09:06:52.084Z,77.02
2022-12-17T09:09:37.381Z,77.78
2022-12-17T09:12:22.622Z,77.02
2022-12-17T09:15:07.895Z,76.79
2022-12-17T09:17:53.083Z,77.17
2022-12-17T09:20:39.098Z,76.90
2022-12-17T09:23:24.231Z,76.88
2022-12-17T09:26:16.412Z,77.45
2022-12-17T09:29:01.598Z,76.37
2022-12-17T09:31:46.723Z,76.72
2022-12-17T09:34:31.717Z,77.07
2022-12-17T09:37:19.210Z,77.28
2022-12-17T09:40:04.560Z,76.85
2022-12-17T09:43:10.582Z,77.32
2022-12-17T09:46:09.522Z,77.05
2022-12-17T09:49:01.533Z,76.71
2022-12-17T09:51:47.748Z,76.58
2022-12-17T09:55:01.460Z,76.96
2022-12-17T09:57:49.519Z,76.44
2022-12-17T10:00:42.063Z,77.13
2022-12-17T10:03:45.901Z,76.38
2022-12-17T10:06:35.781Z,76.46
2022-12-17T10:09:28.737Z,76.51
2022-12-17T10:12:14.394Z,76.68
2022-12-17T10:14:59.623Z,76.48
2022-12-17T10:17:44.822Z,75.93
2022-12-17T10:20:57.535Z,76.57
2022-12-17T10:23:44.226Z,76.16
2022-12-17T10:26:36.138Z,76.70
2022-12-17T10:29:30.042Z,76.68
2022-12-17T10:32:18.704Z,76.64
2022-12-17T10:35:05.890Z,76.76
2022-12-17T10:37:53.337Z,76.70
2022-12-17T10:40:47.658Z,76.42
2022-12-17T10:43:44.033Z,76.54
2022-12-17T10:46:29.303Z,76.16
2022-12-17T10:49:29.930Z,76.28
2022-12-17T10:52:25.439Z,75.59
2022-12-17T10:55:16.191Z,75.86
2022-12-17T10:58:01.783Z,75.78
2022-12-17T11:00:56.689Z,76.48
2022-12-17T11:03:46.398Z,76.42
2022-12-17T11:06:37.478Z,76.55
2022-12-17T11:09:33.666Z,76.31
2022-12-17T11:12:19.846Z,76.34
2022-12-17T11:15:09.673Z,76.88
2022-12-17T11:17:56.034Z,76.17
2022-12-17T11:20:43.562Z,76.03
2022-12-17T11:23:36.720Z,76.19
2022-12-17T11:26:26.530Z,76.42
2022-12-17T11:29:11.724Z,76.46
2022-12-17T11:32:23.620Z,76.39
2022-12-17T11:35:43.259Z,75.78
2022-12-17T11:38:52.528Z,75.56
2022-12-17T11:42:00.962Z,76.78
2022-12-17T11:44:59.291Z,76.12
2022-12-17T11:47:57.544Z,76.36
2022-12-17T11:50:51.988Z,76.50
2022-12-17T11:53:51.083Z,76.20
2022-12-17T11:56:46.276Z,76.85
2022-12-17T11:59:52.859Z,76.69
2022-12-17T12:02:58.267Z,76.56
2022-12-17T12:06:11.458Z,76.68
2022-12-17T12:09:02.979Z,76.55
2022-12-17T12:11:57.730Z,75.87
2022-12-17T12:15:01.866Z,76.01
2022-12-17T12:18:05.562Z,75.93
2022-12-17T12:21:24.885Z,76.04
2022-12-17T12:24:27.015Z,76.37
2022-12-17T12:27:21.799Z,76.13
2022-12-17T12:30:29.088Z,75.99
2022-12-17T12:33:22.918Z,76.49
2022-12-17T12:36:19.175Z,75.75
2022-12-17T12:39:05.325Z,76.40
2022-12-17T12:42:09.417Z,76.44
2022-12-17T12:45:19.169Z,76.51
2022-12-17T12:48:25.571Z,76.14
2022-12-17T12:51:41.880Z,75.75
2022-12-17T12:55:02.910Z,76.14
2022-12-17T12:57:50.754Z,76.71
2022-12-17T13:00:56.305Z,76.17
2022-12-17T13:03:49.733Z,75.89
2022-12-17T13:06:39.997Z,76.53
2022-12-17T13:09:15.776Z,76.57
2022-12-17T13:12:00.174Z,76.89
2022-12-17T13:14:29.163Z,76.22
2022-12-17T13:17:08.061Z,76.72
2022-12-17T13:19:47.346Z,76.43
2022-12-17T13:22:23.781Z,76.93
2022-12-17T13:24:52.860Z,76.16
2022-12-17T13:27:31.193Z,76.60
2022-12-17T13:29:59.859Z,75.49
2022-12-17T13:32:33.994Z,75.87
2022-12-17T13:35:12.779Z,76.19
2022-12-17T13:37:59.974Z,76.38
2022-12-17T13:40:45.458Z,76.89
2022-12-17T13:43:18.028Z,76.37
2022-12-17T13:45:44.872Z,76.42
2022-12-17T13:48:21.337Z,76.23
2022-12-17T13:50:59.979Z,75.99
2022-12-17T13:53:27.615Z,76.61
2022-12-17T13:55:57.044Z,76.42
2022-12-17T13:58:26.927Z,76.29
2022-12-17T14:01:14.650Z,76.46
2022-12-17T14:06:37.848Z,76.54
2022-12-17T14:09:04.808Z,76.95
2022-12-17T14:11:50.455Z,76.35
2022-12-17T14:14:31.360Z,76.66
2022-12-17T14:16:57.889Z,76.85
2022-12-17T14:19:24.776Z,76.45
2022-12-17T14:21:51.621Z,76.82
2022-12-17T14:24:23.189Z,76.76
2022-12-17T14:26:50.977Z,77.50
2022-12-17T14:29:26.019Z,77.12
2022-12-17T14:31:57.729Z,76.49
2022-12-17T14:34:24.926Z,76.88
2022-12-17T14:37:18.490Z,76.58
2022-12-17T14:39:46.821Z,76.95
2022-12-17T14:42:26.441Z,76.20
2022-12-17T14:44:55.802Z,77.15
2022-12-17T14:47:30.053Z,76.59
2022-12-17T14:50:11.836Z,76.75
2022-12-17T14:52:42.645Z,76.05
2022-12-17T14:55:35.389Z,75.94
2022-12-17T14:58:14.061Z,76.48
2022-12-17T15:00:43.386Z,76.25
2022-12-17T15:03:11.919Z,76.75
2022-12-17T15:05:38.689Z,76.65
2022-12-17T15:08:05.656Z,77.26
2022-12-17T15:10:32.182Z,76.50
2022-12-17T15:12:58.720Z,76.94
2022-12-17T15:15:25.250Z,76.30
2022-12-17T15:17:51.815Z,76.44
2022-12-17T15:20:20.720Z,76.39
2022-12-17T15:22:47.876Z,76.88
2022-12-17T15:25:16.117Z,76.77
2022-12-17T15:27:42.718Z,77.23
2022-12-17T15:30:19.226Z,77.46
2022-12-17T15:32:46.187Z,77.35
2022-12-17T15:35:13.220Z,77.56
2022-12-17T15:37:39.855Z,77.83
2022-12-17T15:40:07.209Z,77.02
2022-12-17T15:42:52.465Z,77.49
2022-12-17T15:45:19.453Z,77.49
2022-12-17T15:47:46.047Z,77.41
2022-12-17T15:50:12.590Z,77.84
2022-12-17T15:52:39.078Z,77.32
2022-12-17T15:55:06.004Z,78.03
2022-12-17T15:57:32.538Z,78.58
2022-12-17T15:59:59.174Z,77.69
2022-12-17T16:02:26.025Z,77.93
2022-12-17T16:04:52.807Z,77.40
2022-12-17T16:07:19.323Z,77.56
2022-12-17T16:09:45.863Z,77.30
2022-12-17T16:12:12.418Z,78.24
2022-12-17T16:14:38.908Z,78.01
2022-12-17T16:17:05.437Z,78.42
2022-12-17T16:19:31.995Z,78.38
2022-12-17T16:21:58.534Z,78.22
2022-12-17T16:24:25.047Z,78.08
2022-12-17T16:26:51.579Z,78.13
2022-12-17T16:29:18.148Z,78.34
2022-12-17T16:31:46.107Z,78.41
2022-12-17T16:34:13.279Z,78.39
2022-12-17T16:36:39.977Z,78.17
2022-12-17T16:39:06.634Z,78.09
2022-12-17T16:41:33.602Z,78.45
2022-12-17T16:44:00.829Z,78.39
2022-12-17T16:46:32.750Z,78.45
2022-12-17T16:49:04.545Z,79.15
2022-12-17T16:51:31.088Z,78.92
2022-12-17T16:53:58.237Z,78.51
2022-12-17T16:56:28.505Z,78.99
2022-12-17T16:58:55.453Z,78.60
2022-12-17T17:01:28.002Z,78.06
2022-12-17T17:03:55.431Z,78.20
2022-12-17T17:06:22.679Z,78.05
2022-12-17T17:08:49.558Z,78.14
2022-12-17T17:11:21.244Z,78.18
2022-12-17T17:13:49.746Z,78.06
2022-12-17T17:16:17.642Z,78.72
2022-12-17T17:18:44.241Z,78.93
2022-12-17T17:21:23.388Z,78.50
2022-12-17T17:23:53.482Z,78.74
2022-12-17T17:26:24.327Z,78.35
2022-12-17T17:28:51.860Z,79.29
2022-12-17T17:31:18.816Z,79.11
2022-12-17T17:33:48.656Z,79.43
2022-12-17T17:36:19.504Z,79.36
2022-12-17T17:38:46.428Z,78.97
2022-12-17T17:41:15.585Z,79.36
2022-12-17T17:43:42.225Z,79.26
2022-12-17T17:46:11.720Z,79.54
2022-12-17T17:48:38.615Z,79.77
2022-12-17T17:51:29.495Z,79.52
2022-12-17T17:54:09.641Z,79.78
2022-12-17T17:56:41.315Z,79.94
2022-12-17T17:59:13.248Z,79.14
2022-12-17T18:01:42.616Z,79.38
2022-12-17T18:04:15.304Z,79.02
2022-12-17T18:07:02.535Z,79.00
2022-12-17T18:09:30.085Z,77.68
2022-12-17T18:11:56.618Z,79.41
2022-12-17T18:14:23.172Z,79.07
2022-12-17T18:16:49.756Z,79.14
2022-12-17T18:19:19.718Z,79.54
2022-12-17T18:21:47.406Z,79.50
2022-12-17T18:24:19.583Z,79.13
2022-12-17T18:26:47.983Z,79.59
2022-12-17T18:29:16.801Z,79.30
2022-12-17T18:31:48.489Z,79.68
2022-12-17T18:34:20.547Z,79.98
2022-12-17T18:36:48.244Z,79.73
2022-12-17T18:39:16.038Z,80.36
2022-12-17T18:42:02.214Z,79.51
2022-12-17T18:44:29.637Z,79.32
2022-12-17T18:46:56.311Z,79.38
2022-12-17T18:49:26.665Z,79.80
2022-12-17T18:51:54.227Z,80.15
2022-12-17T18:54:23.198Z,79.40
2022-12-17T18:57:01.051Z,79.40
2022-12-17T18:59:29.700Z,79.17
2022-12-17T19:01:56.648Z,79.26
2022-12-17T19:04:23.973Z,79.52
2022-12-17T19:06:53.508Z,79.71
2022-12-17T19:09:23.483Z,80.06
2022-12-17T19:11:50.791Z,80.11
2022-12-17T19:14:17.967Z,79.79
2022-12-17T19:16:45.139Z,79.99
2022-12-17T19:19:13.093Z,79.04
2022-12-17T19:21:40.172Z,79.42
2022-12-17T19:24:09.081Z,79.45
2022-12-17T19:26:35.808Z,79.41
2022-12-17T19:29:03.051Z,79.09
2022-12-17T19:31:31.375Z,80.92
2022-12-17T19:33:59.985Z,80.75
2022-12-17T19:36:28.736Z,79.96
2022-12-17T19:38:57.526Z,79.68
2022-12-17T19:41:25.336Z,79.34
2022-12-17T19:43:57.028Z,79.61
2022-12-17T19:46:24.998Z,78.54
2022-12-17T19:48:52.514Z,79.05
2022-12-17T19:51:22.292Z,78.79
2022-12-17T19:53:49.997Z,79.60
2022-12-17T19:56:27.196Z,80.18
2022-12-17T19:59:00.902Z,79.63
2022-12-17T20:01:32.589Z,79.39
2022-12-17T20:03:59.911Z,79.17
2022-12-17T20:06:29.676Z,79.95
2022-12-17T20:08:58.150Z,79.62
2022-12-17T20:11:33.959Z,79.51
2022-12-17T20:14:01.763Z,80.16
2022-12-17T20:16:30.464Z,80.66
2022-12-17T20:18:59.655Z,80.90
2022-12-17T20:21:26.204Z,81.05
2022-12-17T20:23:52.785Z,80.95
2022-12-17T20:26:19.409Z,80.60
2022-12-17T20:28:46.291Z,80.58
2022-12-17T20:31:13.127Z,80.91
2022-12-17T20:33:39.776Z,79.91
2022-12-17T20:36:12.654Z,79.98
2022-12-17T20:38:39.613Z,79.65
2022-12-17T20:41:27.876Z,79.77
2022-12-17T20:43:56.221Z,79.79
2022-12-17T20:46:24.255Z,79.93
2022-12-17T20:48:50.839Z,80.00
2022-12-17T20:51:22.699Z,80.23
2022-12-17T20:53:49.448Z,79.67
2022-12-17T20:56:17.812Z,80.11
2022-12-17T20:58:44.568Z,80.13
2022-12-17T21:01:12.964Z,80.28
2022-12-17T21:03:39.975Z,80.46
2022-12-17T21:06:12.302Z,80.46
2022-12-17T21:08:42.396Z,80.16
2022-12-17T21:11:13.123Z,79.85
2022-12-17T21:13:39.736Z,79.75
2022-12-17T21:16:10.797Z,79.84
2022-12-17T21:18:37.707Z,79.70
2022-12-17T21:21:07.531Z,79.32
2022-12-17T21:23:36.256Z,79.35
2022-12-17T21:26:09.940Z,79.49
2022-12-17T21:28:38.381Z,79.61
2022-12-17T21:31:05.759Z,79.04
2022-12-17T21:33:32.382Z,79.35
2022-12-17T21:36:01.172Z,79.90
2022-12-17T21:38:34.279Z,80.18
2022-12-17T21:41:06.557Z,79.75
2022-12-17T21:43:34.243Z,80.28
2022-12-17T21:46:01.021Z,80.31
2022-12-17T21:48:27.675Z,80.64
2022-12-17T21:50:54.431Z,81.16
2022-12-17T21:53:21.362Z,81.24
2022-12-17T21:55:48.474Z,80.60
2022-12-17T21:58:15.534Z,80.52
2022-12-17T22:00:42.644Z,79.83
2022-12-17T22:03:09.197Z,79.47
2022-12-17T22:05:37.432Z,79.88
2022-12-17T22:08:04.973Z,80.22
2022-12-17T22:10:42.355Z,80.56
2022-12-17T22:13:34.162Z,80.47
2022-12-17T22:16:01.282Z,80.32
2022-12-17T22:18:27.926Z,80.37
2022-12-17T22:20:59.377Z,79.61
2022-12-17T22:23:25.981Z,79.09
2022-12-17T22:25:52.857Z,79.45
2022-12-17T22:28:19.375Z,79.61
2022-12-17T22:31:04.675Z,79.73
2022-12-17T22:34:10.316Z,79.48
2022-12-17T22:38:23.524Z,78.91
2022-12-17T22:42:31.025Z,78.88
2022-12-17T22:44:37.196Z,79.10
2022-12-17T22:45:10.183Z,79.47
2022-12-17T22:47:37.907Z,80.01
2022-12-17T22:50:04.742Z,79.77
2022-12-17T22:52:31.940Z,79.77
2022-12-17T22:54:59.149Z,80.13
2022-12-17T22:57:36.255Z,80.28
2022-12-17T23:00:16.805Z,80.43
2022-12-17T23:02:43.463Z,79.75
2022-12-17T23:05:10.021Z,79.65
2022-12-17T23:07:36.634Z,78.99
2022-12-17T23:10:04.939Z,78.74
2022-12-17T23:12:50.054Z,78.67
2022-12-17T23:15:19.878Z,79.85
2022-12-17T23:17:46.494Z,80.35
2022-12-17T23:20:14.143Z,80.32
2022-12-17T23:22:40.727Z,79.77
2022-12-17T23:25:08.011Z,80.34
2022-12-17T23:27:34.566Z,80.47
2022-12-17T23:30:01.190Z,80.55
2022-12-17T23:32:27.835Z,80.50
2022-12-17T23:34:54.387Z,80.70
2022-12-17T23:37:20.908Z,80.72
2022-12-17T23:39:47.408Z,80.62
2022-12-17T23:42:13.940Z,81.37
2022-12-17T23:44:40.504Z,80.41
2022-12-17T23:47:07.020Z,80.15
2022-12-17T23:49:33.511Z,80.04
2022-12-17T23:52:00.038Z,79.39
2022-12-17T23:54:26.604Z,79.25
2022-12-17T23:56:53.138Z,79.57
2022-12-17T23:59:19.705Z,79.16
