createdAt,value
2019-01-14T00:01:44.611Z,-0.30
2019-01-14T00:04:11.306Z,-0.30
2019-01-14T00:06:37.967Z,-0.30
2019-01-14T00:09:07.101Z,-0.40
2019-01-14T00:11:33.955Z,-0.30
2019-01-14T00:14:00.651Z,-0.40
2019-01-14T00:16:27.562Z,-0.50
2019-01-14T00:18:56.113Z,-0.40
2019-01-14T00:21:25.480Z,-0.50
2019-01-14T00:24:02.623Z,-0.50
2019-01-14T00:26:31.185Z,-0.50
2019-01-14T00:28:57.874Z,-0.60
2019-01-14T00:31:24.630Z,-0.60
2019-01-14T00:36:46.706Z,-0.70
2019-01-14T00:39:16.402Z,-0.70
2019-01-14T00:41:43.248Z,-0.80
2019-01-14T00:44:10.210Z,-0.80
2019-01-14T00:46:53.518Z,-0.80
2019-01-14T00:49:15.837Z,-0.80
2019-01-14T00:51:42.641Z,-0.80
2019-01-14T00:54:27.553Z,-0.80
2019-01-14T00:56:54.345Z,-0.80
2019-01-14T00:59:32.266Z,-1.00
2019-01-14T01:01:59.010Z,-1.10
2019-01-14T01:04:52.971Z,-0.90
2019-01-14T01:07:25.257Z,-0.90
2019-01-14T01:09:51.961Z,-0.90
2019-01-14T01:12:18.802Z,-1.10
2019-01-14T01:14:45.616Z,-1.10
2019-01-14T01:17:26.258Z,-1.20
2019-01-14T01:20:18.032Z,-1.10
2019-01-14T01:22:48.855Z,-1.10
2019-01-14T01:25:15.792Z,-1.20
2019-01-14T01:27:42.491Z,-1.20
2019-01-14T01:30:41.626Z,-1.20
2019-01-14T01:33:08.342Z,-1.30
2019-01-14T01:35:35.029Z,-1.40
2019-01-14T01:38:25.110Z,-1.40
2019-01-14T01:40:52.669Z,-1.40
2019-01-14T01:46:31.073Z,-1.40
2019-01-14T01:48:57.973Z,-1.50
2019-01-14T01:51:27.792Z,-1.50
2019-01-14T01:54:17.438Z,-1.50
2019-01-14T01:56:35.424Z,-1.60
2019-01-14T01:59:02.226Z,-1.60
2019-01-14T02:01:31.026Z,-1.60
2019-01-14T02:03:57.725Z,-1.60
2019-01-14T02:06:24.490Z,-1.60
2019-01-14T02:08:56.375Z,-1.70
2019-01-14T02:11:23.099Z,-1.60
2019-01-14T02:14:25.646Z,-1.80
2019-01-14T02:16:48.562Z,-1.70
2019-01-14T02:19:17.214Z,-1.80
2019-01-14T02:21:44.624Z,-1.80
2019-01-14T02:24:32.654Z,-1.70
2019-01-14T02:27:02.943Z,-2.00
2019-01-14T02:29:29.911Z,-1.70
2019-01-14T02:31:56.927Z,-1.90
2019-01-14T02:34:26.395Z,-1.90
2019-01-14T02:36:53.097Z,-2.00
2019-01-14T02:39:20.223Z,-2.00
2019-01-14T02:42:10.272Z,-2.00
2019-01-14T02:44:38.134Z,-2.00
2019-01-14T02:47:26.178Z,-2.50
2019-01-14T02:50:05.449Z,-2.10
2019-01-14T02:55:29.094Z,-2.60
2019-01-14T02:57:58.898Z,-2.30
2019-01-14T03:00:29.172Z,-2.20
2019-01-14T03:03:09.757Z,-2.40
2019-01-14T03:06:11.085Z,-2.30
2019-01-14T03:08:37.950Z,-2.40
2019-01-14T03:11:29.764Z,-2.30
2019-01-14T03:14:18.058Z,-2.30
2019-01-14T03:17:04.478Z,-2.40
2019-01-14T03:19:42.633Z,-2.30
2019-01-14T03:22:06.750Z,-2.50
2019-01-14T03:24:33.429Z,-2.60
2019-01-14T03:27:02.237Z,-2.40
2019-01-14T03:29:29.066Z,-2.50
2019-01-14T03:32:32.394Z,-2.50
2019-01-14T03:35:22.408Z,-2.50
2019-01-14T03:41:02.598Z,-2.40
2019-01-14T03:43:33.936Z,-2.50
2019-01-14T03:46:00.746Z,-2.50
2019-01-14T03:48:56.571Z,-2.50
2019-01-14T03:51:26.936Z,-2.60
2019-01-14T03:57:03.354Z,-2.90
2019-01-14T03:59:31.823Z,-2.60
2019-01-14T04:02:31.898Z,-2.90
2019-01-14T04:05:01.247Z,-2.60
2019-01-14T04:07:27.903Z,-2.70
2019-01-14T04:09:57.072Z,-2.60
2019-01-14T04:12:31.599Z,-2.60
2019-01-14T04:15:03.053Z,-2.60
2019-01-14T04:17:29.964Z,-2.70
2019-01-14T04:20:02.848Z,-2.70
2019-01-14T04:22:29.559Z,-2.60
2019-01-14T04:24:56.259Z,-2.60
2019-01-14T04:30:37.518Z,-2.60
2019-01-14T04:33:04.258Z,-2.80
2019-01-14T04:35:46.099Z,-2.80
2019-01-14T04:38:27.383Z,-2.80
2019-01-14T04:41:00.657Z,-2.70
2019-01-14T04:43:27.411Z,-2.70
2019-01-14T04:45:56.948Z,-2.70
2019-01-14T04:48:31.719Z,-2.80
2019-01-14T04:54:30.411Z,-2.70
2019-01-14T04:56:58.278Z,-2.60
2019-01-14T04:59:25.261Z,-2.70
2019-01-14T05:02:19.238Z,-2.70
2019-01-14T05:04:50.068Z,-2.70
2019-01-14T05:07:16.803Z,-2.70
2019-01-14T05:10:30.049Z,-2.80
2019-01-14T05:12:59.669Z,-2.70
2019-01-14T05:15:26.473Z,-2.80
2019-01-14T05:17:59.694Z,-2.80
2019-01-14T05:23:18.509Z,-2.80
2019-01-14T05:25:45.314Z,-3.10
2019-01-14T05:28:30.611Z,-2.90
2019-01-14T05:30:57.402Z,-2.90
2019-01-14T05:34:07.438Z,-2.90
2019-01-14T05:36:34.215Z,-2.90
2019-01-14T05:39:05.776Z,-2.80
2019-01-14T05:41:32.673Z,-2.80
2019-01-14T05:43:59.423Z,-2.90
2019-01-14T05:46:26.096Z,-2.90
2019-01-14T05:51:48.034Z,-3.30
2019-01-14T05:54:21.029Z,-2.90
2019-01-14T05:56:47.782Z,-3.00
2019-01-14T05:59:17.850Z,-2.90
2019-01-14T06:01:44.877Z,-2.90
2019-01-14T06:04:35.491Z,-2.90
2019-01-14T06:07:22.675Z,-3.00
2019-01-14T06:10:09.232Z,-2.90
2019-01-14T06:12:33.218Z,-3.00
2019-01-14T06:14:59.874Z,-3.20
2019-01-14T06:17:32.028Z,-3.10
2019-01-14T06:20:20.222Z,-3.10
2019-01-14T06:23:06.431Z,-3.10
2019-01-14T06:26:07.713Z,-3.10
2019-01-14T06:28:46.859Z,-3.00
2019-01-14T06:31:31.650Z,-3.10
2019-01-14T06:34:00.095Z,-3.10
2019-01-14T06:36:46.415Z,-3.00
2019-01-14T06:39:58.040Z,-3.10
2019-01-14T06:45:41.307Z,-3.00
2019-01-14T06:48:08.597Z,-2.90
2019-01-14T06:50:35.327Z,-3.00
2019-01-14T06:53:01.989Z,-3.00
2019-01-14T06:55:33.605Z,-3.00
2019-01-14T06:59:15.823Z,-3.10
2019-01-14T07:01:01.851Z,-3.00
2019-01-14T07:03:38.200Z,-3.00
2019-01-14T07:06:24.415Z,-3.10
2019-01-14T07:08:51.478Z,-3.00
2019-01-14T07:14:34.863Z,-3.10
2019-01-14T07:17:01.533Z,-3.20
2019-01-14T07:19:52.496Z,-3.10
2019-01-14T07:22:32.365Z,-3.20
2019-01-14T07:25:27.594Z,-3.00
2019-01-14T07:29:06.359Z,-3.30
2019-01-14T07:30:58.077Z,-3.00
2019-01-14T07:37:21.372Z,-3.00
2019-01-14T07:40:09.450Z,-3.00
2019-01-14T07:42:37.175Z,-3.10
2019-01-14T07:45:33.028Z,-2.70
2019-01-14T07:48:19.330Z,-3.10
2019-01-14T07:50:48.189Z,-3.00
2019-01-14T07:53:14.865Z,-3.00
2019-01-14T07:55:41.721Z,-2.80
2019-01-14T07:58:26.001Z,-2.80
2019-01-14T08:01:19.347Z,-2.70
2019-01-14T08:04:38.015Z,-2.70
2019-01-14T08:06:59.323Z,-2.60
2019-01-14T08:09:26.047Z,-2.70
2019-01-14T08:11:52.759Z,-2.60
2019-01-14T08:17:08.790Z,-2.60
2019-01-14T08:22:47.325Z,-2.60
2019-01-14T08:25:33.553Z,-2.60
2019-01-14T08:28:01.269Z,-2.40
2019-01-14T08:30:29.811Z,-3.00
2019-01-14T08:32:56.510Z,-2.60
2019-01-14T08:35:23.517Z,-2.60
2019-01-14T08:37:50.196Z,-2.70
2019-01-14T08:40:28.166Z,-2.70
2019-01-14T08:42:54.870Z,-2.70
2019-01-14T08:45:21.511Z,-2.70
2019-01-14T08:47:57.164Z,-2.70
2019-01-14T08:50:18.009Z,-2.70
2019-01-14T08:52:44.723Z,-3.00
2019-01-14T08:55:11.511Z,-2.60
2019-01-14T08:57:57.874Z,-2.60
2019-01-14T09:00:33.089Z,-2.70
2019-01-14T09:02:59.786Z,-2.60
2019-01-14T09:05:26.483Z,-2.60
2019-01-14T09:07:53.296Z,-2.60
2019-01-14T09:10:45.441Z,-2.60
2019-01-14T09:13:12.218Z,-2.70
2019-01-14T09:15:38.933Z,-2.70
2019-01-14T09:18:08.663Z,-2.70
2019-01-14T09:20:35.367Z,-2.70
2019-01-14T09:23:02.148Z,-2.60
2019-01-14T09:25:28.808Z,-2.60
2019-01-14T09:28:13.473Z,-2.70
2019-01-14T09:30:40.127Z,-2.70
2019-01-14T09:33:16.179Z,-2.60
2019-01-14T09:35:42.801Z,-2.50
2019-01-14T09:38:36.221Z,-2.40
2019-01-14T09:41:04.074Z,-2.60
2019-01-14T09:46:25.357Z,-2.40
2019-01-14T09:48:52.096Z,-2.50
2019-01-14T09:51:18.748Z,-2.50
2019-01-14T09:53:45.417Z,-2.40
2019-01-14T09:56:18.156Z,-2.50
2019-01-14T09:58:44.812Z,-2.40
2019-01-14T10:04:40.440Z,-2.30
2019-01-14T10:07:19.574Z,-2.30
2019-01-14T10:10:24.551Z,-2.40
2019-01-14T10:12:51.252Z,-2.30
2019-01-14T10:15:37.819Z,-2.40
2019-01-14T10:18:30.598Z,-2.40
2019-01-14T10:20:59.432Z,-2.30
2019-01-14T10:23:26.176Z,-2.70
2019-01-14T10:26:06.397Z,-2.30
2019-01-14T10:28:29.179Z,-2.30
2019-01-14T10:30:55.906Z,-2.30
2019-01-14T10:33:39.740Z,-2.30
2019-01-14T10:37:02.411Z,-2.30
2019-01-14T10:38:57.809Z,-2.40
2019-01-14T10:44:31.948Z,-2.30
2019-01-14T10:47:23.673Z,-2.30
2019-01-14T10:49:50.697Z,-2.40
2019-01-14T10:52:17.358Z,-2.30
2019-01-14T10:55:12.440Z,-2.30
2019-01-14T11:03:54.154Z,1.30
2019-01-14T11:06:46.024Z,0.00
2019-01-14T11:09:07.558Z,-0.80
2019-01-14T11:11:34.682Z,-1.30
2019-01-14T11:14:01.351Z,-1.70
2019-01-14T11:17:14.797Z,-1.70
2019-01-14T11:20:02.794Z,-1.90
2019-01-14T11:22:43.466Z,-2.00
2019-01-14T11:25:10.338Z,-2.00
2019-01-14T11:27:37.048Z,-2.10
2019-01-14T11:30:43.355Z,-2.00
2019-01-14T11:33:12.318Z,-1.90
2019-01-14T11:36:00.538Z,-1.90
2019-01-14T11:39:04.951Z,-2.00
2019-01-14T11:42:03.056Z,-1.80
2019-01-14T11:44:31.279Z,-1.80
2019-01-14T11:47:10.396Z,-1.90
2019-01-14T11:49:39.105Z,-2.00
2019-01-14T11:52:17.167Z,-2.00
2019-01-14T11:55:24.155Z,-1.90
2019-01-14T12:01:00.634Z,-1.80
2019-01-14T12:03:31.846Z,-1.90
2019-01-14T12:05:58.544Z,-2.20
2019-01-14T12:08:25.249Z,-1.70
2019-01-14T12:10:55.686Z,-1.70
2019-01-14T12:13:26.545Z,-1.50
2019-01-14T12:15:58.857Z,-1.50
2019-01-14T12:18:55.762Z,-1.50
2019-01-14T12:21:24.364Z,-1.50
2019-01-14T12:23:59.935Z,-1.50
2019-01-14T12:26:34.241Z,-1.50
2019-01-14T12:29:06.293Z,-1.60
2019-01-14T12:31:33.907Z,-1.40
2019-01-14T12:34:06.099Z,-1.40
2019-01-14T12:36:36.022Z,-1.30
2019-01-14T12:39:06.186Z,-1.40
2019-01-14T12:41:35.796Z,-1.30
2019-01-14T12:44:03.724Z,-1.20
2019-01-14T12:47:09.836Z,-1.30
2019-01-14T12:49:56.371Z,-1.20
2019-01-14T12:52:35.958Z,-1.30
2019-01-14T12:55:11.433Z,-1.30
2019-01-14T12:57:39.517Z,-1.40
2019-01-14T13:00:30.923Z,-1.20
2019-01-14T13:06:33.758Z,-1.10
2019-01-14T13:09:06.613Z,-1.20
2019-01-14T13:11:42.919Z,-1.20
2019-01-14T13:14:12.365Z,-1.10
2019-01-14T13:17:00.662Z,-1.00
2019-01-14T13:19:35.849Z,-1.00
2019-01-14T13:22:24.669Z,-1.10
2019-01-14T13:25:06.071Z,-1.10
2019-01-14T13:27:33.112Z,-1.10
2019-01-14T13:30:02.875Z,-1.10
2019-01-14T13:32:29.800Z,-1.30
2019-01-14T13:35:00.530Z,-1.30
2019-01-14T13:37:27.219Z,-1.20
2019-01-14T13:40:03.590Z,-1.20
2019-01-14T13:42:34.753Z,-1.20
2019-01-14T13:45:01.526Z,-1.20
2019-01-14T13:47:39.595Z,-1.10
2019-01-14T13:50:17.442Z,-1.10
2019-01-14T13:53:08.229Z,-1.10
2019-01-14T13:55:34.997Z,-1.10
2019-01-14T13:58:03.713Z,-1.20
2019-01-14T14:00:30.574Z,-1.30
2019-01-14T14:02:57.543Z,-1.70
2019-01-14T14:05:24.555Z,-1.10
2019-01-14T14:07:51.165Z,-1.20
2019-01-14T14:10:32.441Z,-1.20
2019-01-14T14:12:59.406Z,-1.20
2019-01-14T14:15:30.585Z,-1.20
2019-01-14T14:17:58.068Z,-1.10
2019-01-14T14:20:25.773Z,-1.20
2019-01-14T14:22:52.544Z,-1.20
2019-01-14T14:25:22.429Z,-1.20
2019-01-14T14:27:51.107Z,-1.20
2019-01-14T14:30:23.733Z,-1.10
2019-01-14T14:32:53.604Z,-1.10
2019-01-14T14:35:23.061Z,-1.20
2019-01-14T14:38:09.390Z,-1.30
2019-01-14T14:40:38.501Z,-1.20
2019-01-14T14:43:05.208Z,-1.10
2019-01-14T14:45:34.006Z,-1.10
2019-01-14T14:48:28.395Z,-1.10
2019-01-14T14:50:55.825Z,-1.10
2019-01-14T14:53:24.551Z,-1.10
2019-01-14T14:55:58.376Z,-1.10
2019-01-14T14:58:25.154Z,-1.10
2019-01-14T15:00:51.777Z,-1.10
2019-01-14T15:03:18.445Z,-1.00
2019-01-14T15:05:45.165Z,-1.00
2019-01-14T15:08:14.786Z,-1.00
2019-01-14T15:10:43.449Z,-1.00
2019-01-14T15:16:15.946Z,-1.00
2019-01-14T15:18:56.012Z,-1.00
2019-01-14T15:21:25.755Z,-1.10
2019-01-14T15:23:56.289Z,-1.00
2019-01-14T15:26:23.120Z,-1.00
2019-01-14T15:28:53.039Z,-1.10
2019-01-14T15:31:19.770Z,-1.10
2019-01-14T15:33:46.469Z,-1.10
2019-01-14T15:36:13.296Z,-1.10
2019-01-14T15:38:41.931Z,-1.20
2019-01-14T15:41:08.662Z,-1.20
2019-01-14T15:43:40.148Z,-1.10
2019-01-14T15:46:10.582Z,-1.10
2019-01-14T15:48:37.284Z,-1.10
2019-01-14T15:51:07.857Z,-1.10
2019-01-14T15:53:38.591Z,-1.00
2019-01-14T15:56:05.649Z,-0.90
2019-01-14T15:58:34.223Z,-1.00
2019-01-14T16:01:01.142Z,-1.10
2019-01-14T16:03:35.603Z,-0.90
2019-01-14T16:06:11.101Z,-0.90
2019-01-14T16:08:44.725Z,-1.00
2019-01-14T16:11:32.730Z,-1.00
2019-01-14T16:14:07.559Z,-1.10
2019-01-14T16:16:39.329Z,-1.00
2019-01-14T16:19:06.025Z,-1.20
2019-01-14T16:21:33.258Z,-1.00
2019-01-14T16:24:08.768Z,-0.90
2019-01-14T16:26:35.532Z,-0.90
2019-01-14T16:32:18.918Z,-0.90
2019-01-14T16:34:52.516Z,-1.10
2019-01-14T16:37:24.224Z,-1.00
2019-01-14T16:39:50.931Z,-1.00
2019-01-14T16:42:17.598Z,-1.30
2019-01-14T16:44:44.330Z,-0.90
2019-01-14T16:47:30.745Z,-1.00
2019-01-14T16:50:10.598Z,-0.80
2019-01-14T16:52:50.558Z,-1.00
2019-01-14T16:55:19.597Z,-1.00
2019-01-14T16:57:46.238Z,-1.10
2019-01-14T17:00:17.396Z,-0.90
2019-01-14T17:02:44.151Z,-1.00
2019-01-14T17:05:13.479Z,-1.00
2019-01-14T17:07:39.588Z,-0.90
2019-01-14T17:10:28.575Z,-0.90
2019-01-14T17:12:55.345Z,-1.00
2019-01-14T17:15:22.042Z,-1.00
2019-01-14T17:17:54.101Z,-0.90
2019-01-14T17:20:26.323Z,-0.90
2019-01-14T17:22:53.174Z,-0.90
2019-01-14T17:25:20.003Z,-0.90
2019-01-14T17:27:46.673Z,-1.10
2019-01-14T17:30:15.225Z,-0.80
2019-01-14T17:32:51.399Z,-0.80
2019-01-14T17:35:18.175Z,-1.00
2019-01-14T17:37:47.816Z,-0.90
2019-01-14T17:40:20.799Z,-0.90
2019-01-14T17:43:07.416Z,-1.10
2019-01-14T17:45:33.083Z,-0.70
2019-01-14T17:48:21.098Z,-0.90
2019-01-14T17:50:54.200Z,-1.00
2019-01-14T17:53:22.193Z,-0.90
2019-01-14T17:55:48.957Z,-0.90
2019-01-14T17:58:20.443Z,-0.90
2019-01-14T18:01:03.644Z,-1.00
2019-01-14T18:03:34.729Z,-0.90
2019-01-14T18:09:42.099Z,-1.10
2019-01-14T18:12:53.187Z,-0.90
2019-01-14T18:18:36.219Z,-0.90
2019-01-14T18:21:28.625Z,-1.00
2019-01-14T18:24:16.888Z,-0.90
2019-01-14T18:27:11.341Z,-0.90
2019-01-14T18:29:31.206Z,-0.80
2019-01-14T18:31:57.917Z,-0.90
2019-01-14T18:34:27.868Z,-0.90
2019-01-14T18:40:02.174Z,-0.80
2019-01-14T18:42:33.373Z,-0.70
2019-01-14T18:45:11.033Z,-0.80
2019-01-14T18:47:37.935Z,-0.70
2019-01-14T18:50:22.252Z,-0.80
2019-01-14T18:52:48.868Z,-0.70
2019-01-14T18:55:15.795Z,-0.80
2019-01-14T18:57:49.220Z,-0.90
2019-01-14T19:00:25.105Z,-0.80
2019-01-14T19:03:01.041Z,-0.70
2019-01-14T19:05:27.746Z,-0.70
2019-01-14T19:07:54.577Z,-0.70
2019-01-14T19:10:21.662Z,-0.60
2019-01-14T19:13:12.605Z,-0.70
2019-01-14T19:15:39.983Z,-0.70
2019-01-14T19:18:21.085Z,-0.60
2019-01-14T19:21:03.350Z,-0.60
2019-01-14T19:23:36.006Z,-0.60
2019-01-14T19:26:08.875Z,-0.70
2019-01-14T19:28:52.167Z,-0.60
2019-01-14T19:31:19.021Z,-0.70
2019-01-14T19:33:46.349Z,-0.70
2019-01-14T19:36:46.621Z,-0.60
2019-01-14T19:39:26.691Z,-0.60
2019-01-14T19:41:56.828Z,-0.50
2019-01-14T19:44:39.111Z,-0.60
2019-01-14T19:47:08.143Z,-0.60
2019-01-14T19:49:36.040Z,-0.50
2019-01-14T19:54:54.709Z,-0.50
2019-01-14T20:00:41.564Z,-0.50
2019-01-14T20:03:15.010Z,-0.60
2019-01-14T20:05:39.309Z,-0.70
2019-01-14T20:08:15.558Z,-0.60
2019-01-14T20:13:32.884Z,-0.70
2019-01-14T20:16:33.255Z,-0.80
2019-01-14T20:19:23.896Z,-0.70
2019-01-14T20:22:02.766Z,-0.70
2019-01-14T20:24:48.048Z,-0.60
2019-01-14T20:27:27.707Z,-0.60
2019-01-14T20:29:56.893Z,-0.70
2019-01-14T20:32:29.421Z,-0.70
2019-01-14T20:34:58.661Z,-0.70
2019-01-14T20:37:29.941Z,-0.60
2019-01-14T20:39:59.715Z,-0.60
2019-01-14T20:42:27.590Z,-0.50
2019-01-14T20:45:06.155Z,-0.50
2019-01-14T20:50:42.510Z,-0.50
2019-01-14T20:53:13.624Z,-0.40
2019-01-14T20:55:46.799Z,-0.40
2019-01-14T20:58:29.491Z,-0.50
2019-01-14T21:07:39.634Z,-0.40
2019-01-14T21:10:48.745Z,-0.50
2019-01-14T21:13:30.263Z,-0.40
2019-01-14T21:16:03.519Z,-0.50
2019-01-14T21:18:30.155Z,-0.40
2019-01-14T21:21:37.725Z,-0.40
2019-01-14T21:24:24.651Z,-0.40
2019-01-14T21:27:08.438Z,-0.50
2019-01-14T21:29:41.123Z,-0.40
2019-01-14T21:35:10.747Z,-0.50
2019-01-14T21:37:58.822Z,-0.40
2019-01-14T21:40:47.044Z,-0.40
2019-01-14T21:43:19.511Z,-0.50
2019-01-14T21:45:46.215Z,-0.50
2019-01-14T21:51:12.803Z,-0.40
2019-01-14T21:53:55.095Z,-0.40
2019-01-14T21:56:41.376Z,-0.40
2019-01-14T21:59:43.712Z,-0.40
2019-01-14T22:02:20.760Z,-0.30
2019-01-14T22:05:01.164Z,-0.50
2019-01-14T22:07:55.019Z,-0.30
2019-01-14T22:10:38.246Z,-0.30
2019-01-14T22:17:04.627Z,-0.30
2019-01-14T22:19:51.004Z,-0.40
2019-01-14T22:22:29.090Z,-0.30
2019-01-14T22:25:09.043Z,-0.20
2019-01-14T22:27:35.778Z,-0.30
2019-01-14T22:30:25.734Z,-0.20
2019-01-14T22:32:53.795Z,-0.30
2019-01-14T22:44:17.210Z,-0.40
2019-01-14T22:47:02.803Z,-0.30
2019-01-14T22:49:27.098Z,-0.20
2019-01-14T22:51:53.758Z,-0.30
2019-01-14T22:54:39.999Z,-0.30
2019-01-14T22:57:31.616Z,-0.30
2019-01-14T23:02:53.846Z,-0.20
2019-01-14T23:05:20.525Z,-0.40
2019-01-14T23:10:44.933Z,-0.20
2019-01-14T23:13:26.943Z,-0.20
2019-01-14T23:16:02.421Z,-0.30
2019-01-14T23:18:29.240Z,-0.10
2019-01-14T23:23:54.102Z,-0.10
2019-01-14T23:26:20.796Z,-0.20
2019-01-14T23:28:49.355Z,-0.30
2019-01-14T23:31:16.092Z,-0.40
2019-01-14T23:34:04.378Z,-0.40
2019-01-14T23:37:08.572Z,-0.40
2019-01-14T23:39:37.073Z,-0.50
2019-01-14T23:42:03.750Z,-0.40
2019-01-14T23:44:56.498Z,-0.60
2019-01-14T23:47:24.524Z,-0.60
2019-01-14T23:55:55.653Z,-0.70
2019-01-14T23:59:09.694Z,-1.00
