createdAt,value
2018-04-17T00:01:08.505Z,9.70
2018-04-17T00:03:43.347Z,9.60
2018-04-17T00:06:17.550Z,9.60
2018-04-17T00:08:52.360Z,9.60
2018-04-17T00:11:26.977Z,9.50
2018-04-17T00:14:01.166Z,9.50
2018-04-17T00:16:36.609Z,9.40
2018-04-17T00:19:10.958Z,9.40
2018-04-17T00:21:46.525Z,9.30
2018-04-17T00:24:20.418Z,9.30
2018-04-17T00:43:29.975Z,8.70
2018-04-17T00:46:04.468Z,8.70
2018-04-17T00:48:38.506Z,8.70
2018-04-17T00:51:13.012Z,8.60
2018-04-17T00:53:53.870Z,8.50
2018-04-17T00:56:28.091Z,8.50
2018-04-17T00:59:02.537Z,8.40
2018-04-17T01:01:36.429Z,8.40
2018-04-17T01:04:10.138Z,8.40
2018-04-17T01:06:44.053Z,8.30
2018-04-17T01:09:18.976Z,8.00
2018-04-17T01:11:52.869Z,7.90
2018-04-17T01:14:27.555Z,7.80
2018-04-17T01:17:03.138Z,7.80
2018-04-17T01:19:37.646Z,7.90
2018-04-17T01:22:11.912Z,7.90
2018-04-17T01:24:45.570Z,8.00
2018-04-17T01:27:20.417Z,7.90
2018-04-17T01:29:55.337Z,7.80
2018-04-17T01:32:30.267Z,7.80
2018-04-17T01:35:05.278Z,7.80
2018-04-17T01:37:39.733Z,7.80
2018-04-17T01:40:13.642Z,7.80
2018-04-17T01:42:47.535Z,7.70
2018-04-17T01:45:21.355Z,7.80
2018-04-17T01:47:56.999Z,7.60
2018-04-17T01:50:30.696Z,7.60
2018-04-17T01:53:04.593Z,7.50
2018-04-17T01:55:38.932Z,7.40
2018-04-17T01:58:13.551Z,7.30
2018-04-17T02:00:48.568Z,7.40
2018-04-17T02:03:23.106Z,7.20
2018-04-17T02:05:57.000Z,7.20
2018-04-17T02:08:31.443Z,7.20
2018-04-17T02:11:06.048Z,7.20
2018-04-17T02:13:40.371Z,7.20
2018-04-17T02:16:14.074Z,7.00
2018-04-17T02:18:49.624Z,6.90
2018-04-17T02:21:24.528Z,7.00
2018-04-17T02:23:59.348Z,6.90
2018-04-17T02:26:33.796Z,7.00
2018-04-17T02:29:08.611Z,6.80
2018-04-17T02:31:43.127Z,6.80
2018-04-17T02:34:17.920Z,6.80
2018-04-17T02:36:52.399Z,6.80
2018-04-17T02:39:26.078Z,6.80
2018-04-17T02:42:00.836Z,6.90
2018-04-17T02:44:34.734Z,6.90
2018-04-17T02:47:09.423Z,6.90
2018-04-17T02:49:44.073Z,6.80
2018-04-17T02:52:19.506Z,6.70
2018-04-17T02:54:53.936Z,6.70
2018-04-17T02:57:28.006Z,6.70
2018-04-17T03:00:01.730Z,6.70
2018-04-17T03:02:35.649Z,6.70
2018-04-17T03:05:09.514Z,6.70
2018-04-17T03:07:43.786Z,6.60
2018-04-17T03:10:19.002Z,6.40
2018-04-17T03:12:52.727Z,6.40
2018-04-17T03:15:26.609Z,6.40
2018-04-17T03:18:00.935Z,6.30
2018-04-17T03:20:34.581Z,6.30
2018-04-17T03:23:08.649Z,6.40
2018-04-17T03:25:42.575Z,6.40
2018-04-17T03:28:16.332Z,6.50
2018-04-17T03:30:51.082Z,6.50
2018-04-17T03:33:24.683Z,6.50
2018-04-17T03:35:58.754Z,6.40
2018-04-17T03:38:33.223Z,6.20
2018-04-17T03:41:07.194Z,6.20
2018-04-17T03:43:41.330Z,6.20
2018-04-17T03:46:14.957Z,6.20
2018-04-17T03:48:49.516Z,6.10
2018-04-17T03:51:23.672Z,6.10
2018-04-17T03:53:58.303Z,6.10
2018-04-17T03:56:33.320Z,6.10
2018-04-17T03:59:06.945Z,6.00
2018-04-17T04:01:41.747Z,6.00
2018-04-17T04:04:16.090Z,5.90
2018-04-17T04:06:50.699Z,5.90
2018-04-17T04:09:25.212Z,6.00
2018-04-17T04:12:00.652Z,5.90
2018-04-17T04:14:35.427Z,5.80
2018-04-17T04:17:21.600Z,5.80
2018-04-17T04:20:08.640Z,5.90
2018-04-17T04:22:54.271Z,5.80
2018-04-17T04:25:52.745Z,5.90
2018-04-17T04:28:27.196Z,5.70
2018-04-17T04:31:01.181Z,5.70
2018-04-17T04:33:35.495Z,5.50
2018-04-17T04:36:09.505Z,5.50
2018-04-17T04:38:43.856Z,5.50
2018-04-17T04:41:18.239Z,5.50
2018-04-17T04:43:52.678Z,5.60
2018-04-17T04:46:26.742Z,5.50
2018-04-17T04:49:01.473Z,5.60
2018-04-17T04:51:36.106Z,5.50
2018-04-17T04:54:10.462Z,5.50
2018-04-17T04:56:44.515Z,5.50
2018-04-17T04:59:19.515Z,5.70
2018-04-17T05:01:53.095Z,5.70
2018-04-17T05:04:27.518Z,5.60
2018-04-17T05:07:02.679Z,5.70
2018-04-17T05:09:37.453Z,5.70
2018-04-17T05:12:12.366Z,5.80
2018-04-17T05:14:46.161Z,5.80
2018-04-17T05:17:20.424Z,5.90
2018-04-17T05:19:54.388Z,6.00
2018-04-17T05:22:32.048Z,5.90
2018-04-17T05:25:05.696Z,6.00
2018-04-17T05:27:41.844Z,6.10
2018-04-17T05:30:21.024Z,6.10
2018-04-17T05:32:55.814Z,6.30
2018-04-17T05:35:30.875Z,6.40
2018-04-17T05:38:05.215Z,6.40
2018-04-17T05:40:39.188Z,6.40
2018-04-17T05:43:13.639Z,6.60
2018-04-17T05:45:47.428Z,6.60
2018-04-17T05:48:21.971Z,6.80
2018-04-17T05:50:57.073Z,7.00
2018-04-17T05:53:31.935Z,7.10
2018-04-17T05:56:05.919Z,7.10
2018-04-17T05:58:40.651Z,7.30
2018-04-17T06:01:15.114Z,7.40
2018-04-17T06:03:48.985Z,7.40
2018-04-17T06:06:23.474Z,7.60
2018-04-17T06:08:58.183Z,7.80
2018-04-17T06:11:32.113Z,7.90
2018-04-17T06:14:06.851Z,8.00
2018-04-17T06:16:41.631Z,8.10
2018-04-17T06:19:16.232Z,8.20
2018-04-17T06:21:50.486Z,8.20
2018-04-17T06:24:24.363Z,8.40
2018-04-17T06:26:59.140Z,8.70
2018-04-17T06:29:33.591Z,8.90
2018-04-17T06:32:07.697Z,8.90
2018-04-17T06:34:42.779Z,9.20
2018-04-17T06:37:16.830Z,9.20
2018-04-17T06:39:51.888Z,9.50
2018-04-17T06:42:26.484Z,9.70
2018-04-17T06:45:01.064Z,9.70
2018-04-17T06:47:34.986Z,9.90
2018-04-17T06:50:10.226Z,10.10
2018-04-17T06:52:43.804Z,10.10
2018-04-17T06:55:18.912Z,10.50
2018-04-17T06:57:53.611Z,10.70
2018-04-17T07:00:27.932Z,10.80
2018-04-17T07:03:02.144Z,10.70
2018-04-17T07:05:35.900Z,11.00
2018-04-17T07:08:10.735Z,11.10
2018-04-17T07:10:44.433Z,11.10
2018-04-17T07:13:20.110Z,11.40
2018-04-17T07:15:53.693Z,11.40
2018-04-17T07:18:28.167Z,11.70
2018-04-17T07:21:03.059Z,11.90
2018-04-17T07:23:38.648Z,11.90
2018-04-17T07:26:13.487Z,12.10
2018-04-17T07:28:47.607Z,12.10
2018-04-17T07:31:22.084Z,12.10
2018-04-17T07:33:56.574Z,12.60
2018-04-17T07:36:30.388Z,12.60
2018-04-17T07:39:06.600Z,13.00
2018-04-17T07:41:40.191Z,13.00
2018-04-17T07:44:14.790Z,13.10
2018-04-17T07:47:00.806Z,13.10
2018-04-17T07:49:35.466Z,13.70
2018-04-17T07:52:09.742Z,14.50
2018-04-17T07:54:43.877Z,14.50
2018-04-17T07:57:18.501Z,15.20
2018-04-17T07:59:52.472Z,15.10
2018-04-17T08:02:27.207Z,15.30
2018-04-17T08:05:01.107Z,15.20
2018-04-17T08:07:34.722Z,15.40
2018-04-17T08:10:08.888Z,15.20
2018-04-17T08:12:43.454Z,14.80
2018-04-17T08:15:17.536Z,14.80
2018-04-17T08:17:52.290Z,15.20
2018-04-17T08:20:27.029Z,15.50
2018-04-17T08:23:01.719Z,15.40
2018-04-17T08:25:35.617Z,15.40
2018-04-17T08:28:10.977Z,16.50
2018-04-17T08:30:45.573Z,16.80
2018-04-17T08:33:20.558Z,17.00
2018-04-17T08:35:54.856Z,17.60
2018-04-17T08:38:29.036Z,17.50
2018-04-17T08:41:02.864Z,17.20
2018-04-17T08:43:37.241Z,18.10
2018-04-17T08:46:11.917Z,18.10
2018-04-17T08:48:46.655Z,17.80
2018-04-17T08:51:21.664Z,17.70
2018-04-17T08:53:56.316Z,17.80
2018-04-17T08:56:31.812Z,18.00
2018-04-17T08:59:05.530Z,18.00
2018-04-17T09:01:40.057Z,18.10
2018-04-17T09:04:14.729Z,18.50
2018-04-17T09:06:49.624Z,18.60
2018-04-17T09:09:23.309Z,18.60
2018-04-17T09:11:57.322Z,18.30
2018-04-17T09:14:31.948Z,18.90
2018-04-17T09:17:06.519Z,18.90
2018-04-17T09:19:40.370Z,18.90
2018-04-17T09:22:14.817Z,19.40
2018-04-17T09:24:48.644Z,19.30
2018-04-17T09:27:23.139Z,20.60
2018-04-17T09:29:57.750Z,21.00
2018-04-17T09:32:32.625Z,21.70
2018-04-17T09:35:07.899Z,21.70
2018-04-17T09:37:42.534Z,21.80
2018-04-17T09:40:17.484Z,21.70
2018-04-17T09:42:51.474Z,21.70
2018-04-17T09:45:25.971Z,22.80
2018-04-17T09:48:00.775Z,22.50
2018-04-17T09:50:34.564Z,22.50
2018-04-17T09:53:09.876Z,22.30
2018-04-17T09:55:43.770Z,22.40
2018-04-17T09:58:18.354Z,22.40
2018-04-17T10:00:58.628Z,23.40
2018-04-17T10:03:34.522Z,23.30
2018-04-17T10:06:09.761Z,23.80
2018-04-17T10:08:44.461Z,24.00
2018-04-17T10:11:19.605Z,24.10
2018-04-17T10:13:54.123Z,24.30
2018-04-17T10:16:27.831Z,24.30
2018-04-17T10:19:02.557Z,24.30
2018-04-17T10:21:36.474Z,24.30
2018-04-17T10:24:11.002Z,24.70
2018-04-17T10:26:45.523Z,24.90
2018-04-17T10:29:20.223Z,24.70
2018-04-17T10:31:54.569Z,24.70
2018-04-17T10:34:32.437Z,24.70
2018-04-17T10:37:06.972Z,25.10
2018-04-17T10:39:41.460Z,25.30
2018-04-17T10:42:15.187Z,25.20
2018-04-17T10:44:50.302Z,25.50
2018-04-17T10:47:25.038Z,25.20
2018-04-17T10:49:59.748Z,25.00
2018-04-17T10:52:34.327Z,25.10
2018-04-17T10:55:09.124Z,25.40
2018-04-17T10:57:44.129Z,26.10
2018-04-17T11:00:17.835Z,26.10
2018-04-17T11:02:51.614Z,26.10
2018-04-17T11:05:26.343Z,26.00
2018-04-17T11:07:59.870Z,25.90
2018-04-17T11:10:33.542Z,26.10
2018-04-17T11:13:07.457Z,26.30
2018-04-17T11:15:41.951Z,26.80
2018-04-17T11:18:15.567Z,26.80
2018-04-17T11:20:50.221Z,26.50
2018-04-17T11:23:24.860Z,27.30
2018-04-17T11:25:58.362Z,27.20
2018-04-17T11:28:32.496Z,27.90
2018-04-17T11:31:06.520Z,28.10
2018-04-17T11:33:40.886Z,28.30
2018-04-17T11:36:14.551Z,28.60
2018-04-17T11:38:48.997Z,28.40
2018-04-17T11:41:22.639Z,28.40
2018-04-17T11:43:57.371Z,28.30
2018-04-17T11:46:31.759Z,28.30
2018-04-17T11:49:05.536Z,28.00
2018-04-17T11:51:40.334Z,27.90
2018-04-17T11:54:13.942Z,27.80
2018-04-17T11:56:48.590Z,29.30
2018-04-17T11:59:22.536Z,29.20
2018-04-17T12:01:57.072Z,28.90
2018-04-17T12:04:31.026Z,28.90
2018-04-17T12:07:04.775Z,28.40
2018-04-17T12:09:40.000Z,28.50
2018-04-17T12:12:14.803Z,28.60
2018-04-17T12:14:48.548Z,28.60
2018-04-17T12:17:23.260Z,28.40
2018-04-17T12:19:57.614Z,28.80
2018-04-17T12:22:32.141Z,28.10
2018-04-17T12:25:06.811Z,26.50
2018-04-17T12:27:40.615Z,26.50
2018-04-17T12:30:14.428Z,26.40
2018-04-17T12:32:49.287Z,25.70
2018-04-17T12:35:23.156Z,25.70
2018-04-17T12:37:57.892Z,26.40
2018-04-17T12:40:32.669Z,27.10
2018-04-17T12:43:06.799Z,27.10
2018-04-17T12:45:40.756Z,27.70
2018-04-17T12:48:15.090Z,27.20
2018-04-17T12:50:49.735Z,27.50
2018-04-17T12:53:23.915Z,28.20
2018-04-17T12:55:58.173Z,28.30
2018-04-17T12:58:32.272Z,28.40
2018-04-17T13:01:07.334Z,29.20
2018-04-17T13:03:42.160Z,29.70
2018-04-17T13:06:18.325Z,30.70
2018-04-17T13:08:54.330Z,31.90
2018-04-17T13:11:31.093Z,33.20
2018-04-17T13:14:04.785Z,33.20
2018-04-17T13:16:39.559Z,32.20
2018-04-17T13:19:14.067Z,32.60
2018-04-17T13:21:48.757Z,33.70
2018-04-17T13:24:23.364Z,33.80
2018-04-17T13:26:58.301Z,32.40
2018-04-17T13:29:32.697Z,33.10
2018-04-17T13:32:07.026Z,33.50
2018-04-17T13:34:41.532Z,33.50
2018-04-17T13:37:15.160Z,34.30
2018-04-17T13:39:48.958Z,35.30
2018-04-17T13:42:23.410Z,36.20
2018-04-17T13:44:58.181Z,36.70
2018-04-17T13:47:32.231Z,36.60
2018-04-17T13:50:07.220Z,35.10
2018-04-17T13:52:41.919Z,35.30
2018-04-17T13:55:16.655Z,35.10
2018-04-17T13:57:50.697Z,35.10
2018-04-17T14:00:27.386Z,35.60
2018-04-17T14:03:01.934Z,36.40
2018-04-17T14:05:36.386Z,36.80
2018-04-17T14:08:13.567Z,36.80
2018-04-17T14:10:53.136Z,36.70
2018-04-17T14:13:29.606Z,36.80
2018-04-17T14:16:06.372Z,34.50
2018-04-17T14:18:42.253Z,32.70
2018-04-17T14:21:16.886Z,31.60
2018-04-17T14:23:53.658Z,31.30
2018-04-17T14:26:28.837Z,31.60
2018-04-17T14:29:02.560Z,31.50
2018-04-17T14:31:37.092Z,30.00
2018-04-17T14:34:10.791Z,30.00
2018-04-17T14:36:44.599Z,29.20
2018-04-17T14:39:18.425Z,30.60
2018-04-17T14:41:54.125Z,33.70
2018-04-17T14:44:27.783Z,33.70
2018-04-17T14:47:01.492Z,34.70
2018-04-17T14:49:37.202Z,36.80
2018-04-17T14:52:10.827Z,36.80
2018-04-17T14:54:46.005Z,36.50
2018-04-17T14:57:19.770Z,36.50
2018-04-17T14:59:53.657Z,36.60
2018-04-17T15:02:28.239Z,37.00
2018-04-17T15:05:01.899Z,37.00
2018-04-17T15:07:35.758Z,37.00
2018-04-17T15:10:09.829Z,37.30
2018-04-17T15:12:43.514Z,37.70
2018-04-17T15:15:17.222Z,37.10
2018-04-17T15:17:51.902Z,36.20
2018-04-17T15:20:25.629Z,36.20
2018-04-17T15:23:00.127Z,37.80
2018-04-17T15:25:33.852Z,37.80
2018-04-17T15:28:08.535Z,37.50
2018-04-17T15:30:42.342Z,37.40
2018-04-17T15:33:16.070Z,37.00
2018-04-17T15:35:51.350Z,36.80
2018-04-17T15:38:25.910Z,37.30
2018-04-17T15:41:00.152Z,36.90
2018-04-17T15:43:34.820Z,37.20
2018-04-17T15:46:09.020Z,37.20
2018-04-17T15:48:43.351Z,37.30
2018-04-17T15:51:17.170Z,37.30
2018-04-17T15:53:51.812Z,37.10
2018-04-17T15:56:25.569Z,37.10
2018-04-17T15:58:59.979Z,36.50
2018-04-17T16:01:33.996Z,36.40
2018-04-17T16:04:08.693Z,36.40
2018-04-17T16:06:42.630Z,36.40
2018-04-17T16:09:17.880Z,36.80
2018-04-17T16:11:51.716Z,36.80
2018-04-17T16:14:25.353Z,36.90
2018-04-17T16:16:59.880Z,37.00
2018-04-17T16:19:34.475Z,36.70
2018-04-17T16:22:09.246Z,36.30
2018-04-17T16:24:44.062Z,35.60
2018-04-17T16:27:20.131Z,35.60
2018-04-17T16:29:53.915Z,35.50
2018-04-17T16:32:28.418Z,35.70
2018-04-17T16:35:02.847Z,35.70
2018-04-17T16:37:37.370Z,36.20
2018-04-17T16:40:11.716Z,36.40
2018-04-17T16:42:46.312Z,35.40
2018-04-17T16:45:21.194Z,35.40
2018-04-17T16:47:56.041Z,34.70
2018-04-17T16:50:30.682Z,34.30
2018-04-17T16:53:04.699Z,34.30
2018-04-17T16:55:39.662Z,32.30
2018-04-17T16:58:16.434Z,32.30
2018-04-17T17:00:50.546Z,31.10
2018-04-17T17:03:25.143Z,28.70
2018-04-17T17:06:00.047Z,28.10
2018-04-17T17:08:33.985Z,28.10
2018-04-17T17:11:07.886Z,27.80
2018-04-17T17:13:41.609Z,27.50
2018-04-17T17:16:16.342Z,26.80
2018-04-17T17:18:51.763Z,26.50
2018-04-17T17:21:25.580Z,26.50
2018-04-17T17:24:00.187Z,25.70
2018-04-17T17:26:34.206Z,25.60
2018-04-17T17:29:08.482Z,25.30
2018-04-17T17:31:41.902Z,25.20
2018-04-17T17:34:16.751Z,25.00
2018-04-17T17:36:50.289Z,25.00
2018-04-17T17:39:24.139Z,24.90
2018-04-17T17:41:57.932Z,24.80
2018-04-17T17:44:31.655Z,24.50
2018-04-17T17:47:05.287Z,24.50
2018-04-17T17:49:39.855Z,24.10
2018-04-17T17:52:13.520Z,24.10
2018-04-17T17:54:47.208Z,24.00
2018-04-17T17:57:25.718Z,23.90
2018-04-17T18:00:06.812Z,23.50
2018-04-17T18:02:40.567Z,23.00
2018-04-17T18:05:15.350Z,22.20
2018-04-17T18:07:50.142Z,21.90
2018-04-17T18:10:23.770Z,21.80
2018-04-17T18:12:57.346Z,21.40
2018-04-17T18:15:31.040Z,20.90
2018-04-17T18:18:04.753Z,20.40
2018-04-17T18:20:38.233Z,19.70
2018-04-17T18:23:11.958Z,19.30
2018-04-17T18:25:45.511Z,19.00
2018-04-17T18:28:19.179Z,18.80
2018-04-17T18:30:53.044Z,18.80
2018-04-17T18:33:28.119Z,18.40
2018-04-17T18:36:01.907Z,18.40
2018-04-17T18:38:35.629Z,18.30
2018-04-17T18:41:09.659Z,18.10
2018-04-17T18:43:44.244Z,18.00
2018-04-17T18:46:18.226Z,18.00
2018-04-17T18:48:52.907Z,17.70
2018-04-17T18:51:27.471Z,17.50
2018-04-17T18:54:02.192Z,17.30
2018-04-17T18:56:35.725Z,17.40
2018-04-17T18:59:10.265Z,16.60
2018-04-17T19:01:43.821Z,16.60
2018-04-17T19:04:17.451Z,16.50
2018-04-17T19:06:51.316Z,16.20
2018-04-17T19:09:25.140Z,16.10
2018-04-17T19:12:00.369Z,16.00
2018-04-17T19:14:34.091Z,16.00
2018-04-17T19:17:08.065Z,16.00
2018-04-17T19:19:42.024Z,16.00
2018-04-17T19:22:16.060Z,16.00
2018-04-17T19:24:49.889Z,16.00
2018-04-17T19:27:23.771Z,16.00
2018-04-17T19:29:58.042Z,15.80
2018-04-17T19:32:32.338Z,15.60
2018-04-17T19:35:06.085Z,15.60
2018-04-17T19:37:39.686Z,15.50
2018-04-17T19:40:13.308Z,15.50
2018-04-17T19:42:46.882Z,15.60
2018-04-17T19:45:20.386Z,15.40
2018-04-17T19:47:55.140Z,15.00
2018-04-17T19:50:29.651Z,15.00
2018-04-17T19:53:03.430Z,15.00
2018-04-17T19:55:38.726Z,14.90
2018-04-17T19:58:13.162Z,14.70
2018-04-17T20:00:46.760Z,14.70
2018-04-17T20:03:20.542Z,14.40
2018-04-17T20:05:54.162Z,14.40
2018-04-17T20:08:27.722Z,14.30
2018-04-17T20:11:01.491Z,14.30
2018-04-17T20:13:35.090Z,14.20
2018-04-17T20:16:08.811Z,14.10
2018-04-17T20:18:42.434Z,14.20
2018-04-17T20:21:16.224Z,13.90
2018-04-17T20:23:49.813Z,13.90
2018-04-17T20:26:23.743Z,13.90
2018-04-17T20:28:57.576Z,13.90
2018-04-17T20:31:31.926Z,13.70
2018-04-17T20:34:05.564Z,13.70
2018-04-17T20:36:39.668Z,13.50
2018-04-17T20:39:13.365Z,13.40
2018-04-17T20:41:47.177Z,13.40
2018-04-17T20:44:21.621Z,13.50
2018-04-17T20:46:55.236Z,13.50
2018-04-17T20:49:29.027Z,13.40
2018-04-17T20:52:02.955Z,13.20
2018-04-17T20:54:36.861Z,13.10
2018-04-17T20:57:10.694Z,13.20
2018-04-17T20:59:44.442Z,13.20
2018-04-17T21:02:18.106Z,13.30
2018-04-17T21:04:51.868Z,13.30
2018-04-17T21:07:25.609Z,13.10
2018-04-17T21:09:59.419Z,13.10
2018-04-17T21:12:33.107Z,13.10
2018-04-17T21:15:07.442Z,12.90
2018-04-17T21:17:41.001Z,12.90
2018-04-17T21:20:16.654Z,12.80
2018-04-17T21:22:51.140Z,12.70
2018-04-17T21:25:25.846Z,12.70
2018-04-17T21:27:59.630Z,12.70
2018-04-17T21:30:34.176Z,12.30
2018-04-17T21:33:08.710Z,12.30
2018-04-17T21:35:43.368Z,12.20
2018-04-17T21:38:17.385Z,12.20
2018-04-17T21:40:51.781Z,12.30
2018-04-17T21:43:26.114Z,12.20
2018-04-17T21:45:59.738Z,12.10
2018-04-17T21:48:34.479Z,12.10
2018-04-17T21:51:08.070Z,12.10
2018-04-17T21:53:41.635Z,12.10
2018-04-17T21:56:15.466Z,12.10
2018-04-17T21:58:50.200Z,11.90
2018-04-17T22:01:28.880Z,11.90
2018-04-17T22:04:03.435Z,11.80
2018-04-17T22:06:38.300Z,11.70
2018-04-17T22:09:11.944Z,11.70
2018-04-17T22:11:45.631Z,11.80
2018-04-17T22:14:19.312Z,11.90
2018-04-17T22:16:52.942Z,11.80
2018-04-17T22:19:26.654Z,11.80
2018-04-17T22:22:00.252Z,11.70
2018-04-17T22:24:34.244Z,11.60
2018-04-17T22:27:08.607Z,11.40
2018-04-17T22:29:42.303Z,11.40
2018-04-17T22:32:15.803Z,11.30
2018-04-17T22:34:49.409Z,11.30
2018-04-17T22:37:23.242Z,11.30
2018-04-17T22:39:56.922Z,11.30
2018-04-17T22:42:31.590Z,11.20
2018-04-17T22:45:05.318Z,11.20
2018-04-17T22:47:38.914Z,11.10
2018-04-17T22:50:13.397Z,10.70
2018-04-17T22:52:47.058Z,10.70
2018-04-17T22:55:20.634Z,10.70
2018-04-17T22:57:54.237Z,10.50
2018-04-17T23:00:27.816Z,10.40
2018-04-17T23:03:02.586Z,10.30
2018-04-17T23:05:37.362Z,10.30
2018-04-17T23:08:11.161Z,10.30
2018-04-17T23:10:45.178Z,10.40
2018-04-17T23:13:18.771Z,10.40
2018-04-17T23:15:52.371Z,10.50
2018-04-17T23:18:25.982Z,10.50
2018-04-17T23:21:00.529Z,10.30
2018-04-17T23:23:34.442Z,10.20
2018-04-17T23:26:09.058Z,10.20
2018-04-17T23:28:42.763Z,10.10
2018-04-17T23:31:17.155Z,9.90
2018-04-17T23:33:50.976Z,9.90
2018-04-17T23:36:24.794Z,9.90
2018-04-17T23:38:59.401Z,9.70
2018-04-17T23:41:33.070Z,9.70
2018-04-17T23:44:07.795Z,9.70
2018-04-17T23:46:43.197Z,9.70
2018-04-17T23:49:18.844Z,9.60
2018-04-17T23:51:53.361Z,9.50
2018-04-17T23:54:27.282Z,9.50
2018-04-17T23:57:01.263Z,9.40
2018-04-17T23:59:35.238Z,9.40
