createdAt,value
2023-04-27T02:48:00.633Z,0.1
2023-04-27T02:50:00.812Z,0.2
2023-04-27T02:51:00.566Z,0.3
2023-04-27T02:53:00.635Z,0.4
2023-04-27T02:54:00.553Z,0.5
2023-04-27T02:56:01.733Z,0.6
2023-04-27T02:57:00.558Z,0.7
2023-04-27T02:58:00.556Z,0.9
2023-04-27T02:59:00.559Z,1.1
2023-04-27T03:00:04.114Z,1.3
2023-04-27T03:01:01.937Z,1.6
2023-04-27T03:02:01.584Z,1.9
2023-04-27T03:03:00.617Z,2.1
2023-04-27T03:04:00.837Z,2.4
2023-04-27T03:05:01.344Z,2.7
2023-04-27T03:06:02.072Z,3.1
2023-04-27T03:07:00.562Z,3.4
2023-04-27T03:08:00.555Z,3.9
2023-04-27T03:09:00.561Z,4.3
2023-04-27T03:10:00.616Z,5.0
2023-04-27T03:11:00.763Z,5.7
2023-04-27T03:12:00.570Z,6.3
2023-04-27T03:13:00.552Z,7.2
2023-04-27T03:14:00.559Z,8.1
2023-04-27T03:15:01.228Z,9.4
2023-04-27T03:16:01.126Z,10.7
2023-04-27T03:17:00.561Z,12.1
2023-04-27T03:18:00.603Z,14.1
2023-04-27T03:19:00.584Z,16.1
2023-04-27T03:20:01.295Z,19.1
2023-04-27T03:21:01.830Z,22.1
2023-04-27T03:22:00.585Z,25.1
2023-04-27T03:23:00.567Z,29.5
2023-04-27T03:24:00.560Z,33.9
2023-04-27T03:25:01.098Z,40.3
2023-04-27T03:26:00.770Z,46.7
2023-04-27T03:27:00.566Z,53.1
2023-04-27T03:28:00.558Z,62.2
2023-04-27T03:29:00.555Z,71.3
2023-04-27T03:30:02.322Z,84.2
2023-04-27T03:31:00.760Z,97.1
2023-04-27T03:32:00.607Z,109.9
2023-04-27T03:33:00.591Z,128.0
2023-04-27T03:34:00.571Z,146.1
2023-04-27T03:35:00.595Z,170.9
2023-04-27T03:36:00.751Z,195.8
2023-04-27T03:37:00.571Z,220.7
2023-04-27T03:38:00.562Z,254.1
2023-04-27T03:39:00.561Z,287.6
2023-04-27T03:40:00.610Z,331.4
2023-04-27T03:41:00.760Z,375.2
2023-04-27T03:42:00.579Z,419.0
2023-04-27T03:43:00.563Z,474.9
2023-04-27T03:44:00.572Z,530.7
2023-04-27T03:45:01.168Z,600.5
2023-04-27T03:46:00.833Z,670.2
2023-04-27T03:47:00.562Z,739.9
2023-04-27T03:48:00.626Z,824.9
2023-04-27T03:49:00.575Z,909.8
2023-04-27T03:50:01.226Z,1010.6
2023-04-27T03:51:00.773Z,1111.4
2023-04-27T03:52:00.588Z,1212.2
2023-04-27T03:53:00.573Z,1331.6
2023-04-27T03:54:00.564Z,1451.0
2023-04-27T03:55:00.612Z,1589.9
2023-04-27T03:56:00.775Z,1728.7
2023-04-27T03:57:00.563Z,1867.6
2023-04-27T03:58:00.560Z,2026.1
2023-04-27T03:59:00.565Z,2184.5
2023-04-27T04:00:01.491Z,2363.6
2023-04-27T04:01:01.431Z,2542.7
2023-04-27T04:02:01.479Z,2721.7
2023-04-27T04:03:00.733Z,2925.2
2023-04-27T04:04:00.656Z,3128.7
2023-04-27T04:05:00.630Z,3354.5
2023-04-27T04:06:00.775Z,3580.4
2023-04-27T04:07:00.568Z,3806.3
2023-04-27T04:08:00.591Z,4049.1
2023-04-27T04:09:00.586Z,4291.9
2023-04-27T04:10:01.317Z,4546.8
2023-04-27T04:11:00.811Z,4801.7
2023-04-27T04:12:00.569Z,5056.7
2023-04-27T04:13:00.576Z,5336.3
2023-04-27T04:14:00.566Z,5615.9
2023-04-27T04:15:01.579Z,5899.1
2023-04-27T04:16:00.805Z,6182.4
2023-04-27T04:17:00.579Z,6465.7
2023-04-27T04:18:00.670Z,6762.7
2023-04-27T04:19:00.580Z,7059.8
2023-04-27T04:20:00.625Z,7368.6
2023-04-27T04:21:00.774Z,7677.4
2023-04-27T04:22:00.570Z,7986.2
2023-04-27T04:23:00.572Z,8322.5
2023-04-27T04:24:00.592Z,8658.9
2023-04-27T04:25:00.648Z,9100.8
2023-04-27T04:26:15.579Z,9542.7
2023-04-27T04:27:00.785Z,9984.7
2023-04-27T04:28:01.598Z,10414.1
2023-04-27T04:29:00.619Z,10843.5
2023-04-27T04:55:01.677Z,22869.0
2023-04-27T04:58:00.683Z,23122.8
2023-04-27T04:59:00.684Z,23275.0
2023-04-27T05:00:04.723Z,23743.7
2023-04-27T05:01:00.695Z,24078.4
2023-04-27T05:02:00.701Z,24329.5
2023-04-27T05:03:00.796Z,24883.0
2023-04-27T05:04:00.773Z,25325.8
2023-04-27T05:05:00.983Z,26213.7
2023-04-27T05:06:00.699Z,26953.7
2023-04-27T05:07:00.693Z,27579.8
2023-04-27T05:08:00.718Z,28184.0
2023-04-27T05:09:00.689Z,28707.7
2023-04-27T05:10:00.933Z,30003.7
2023-04-27T05:11:00.707Z,31299.8
2023-04-27T05:12:00.679Z,32595.9
2023-04-27T05:13:00.684Z,33960.7
2023-04-27T05:14:00.684Z,35325.5
2023-04-27T05:15:02.705Z,36561.5
2023-04-27T05:16:00.715Z,37797.5
2023-04-27T05:17:00.694Z,39033.5
2023-04-27T05:18:00.738Z,40091.4
2023-04-27T05:19:00.684Z,41149.3
2023-04-27T05:20:00.971Z,41672.5
2023-04-27T05:21:00.691Z,42195.6
2023-04-27T05:22:01.712Z,42718.7
2023-04-27T05:23:00.714Z,43433.4
2023-04-27T05:24:00.690Z,44148.1
2023-04-27T05:25:26.025Z,44696.4
2023-04-27T05:26:00.690Z,45244.7
2023-04-27T05:27:02.248Z,45793.1
2023-04-27T05:28:00.686Z,46217.3
2023-04-27T05:45:03.434Z,58570.0
2023-04-27T05:48:00.224Z,60130.5
2023-04-27T05:49:00.166Z,61066.8
2023-04-27T05:50:00.425Z,61811.5
2023-04-27T05:51:00.185Z,62343.4
2023-04-27T05:52:00.190Z,62742.4
2023-04-27T05:53:00.176Z,63052.7
2023-04-27T05:54:00.175Z,63300.9
2023-04-27T05:55:00.943Z,63504.0
2023-04-27T05:56:00.180Z,63673.3
2023-04-27T05:57:00.194Z,63816.5
2023-04-27T05:58:07.450Z,63939.2
2023-04-27T05:59:02.477Z,64045.6
2023-04-27T06:00:01.290Z,64509.9
2023-04-27T06:01:00.200Z,64974.3
2023-04-27T06:02:00.230Z,65438.6
2023-04-27T06:03:00.381Z,65486.8
2023-04-27T06:04:00.299Z,65535.0
2023-04-27T06:35:02.802Z,65535.0
2023-04-27T06:45:01.681Z,65535.0
2023-04-27T07:00:05.747Z,65535.0
2023-04-27T07:25:01.105Z,65535.0
2023-04-27T07:30:01.096Z,65535.0
2023-04-27T07:45:01.987Z,65535.0
2023-04-27T08:00:03.179Z,65535.0
2023-04-27T08:35:02.723Z,65535.0
2023-04-27T08:45:07.556Z,65535.0
2023-04-27T09:00:04.589Z,65535.0
2023-04-27T09:25:01.409Z,65535.0
2023-04-27T09:30:01.152Z,65535.0
2023-04-27T09:45:01.317Z,65535.0
2023-04-27T10:00:08.373Z,65535.0
2023-04-27T10:15:02.301Z,65535.0
2023-04-27T10:30:04.491Z,65535.0
2023-04-27T11:05:01.595Z,65535.0
2023-04-27T11:15:02.525Z,65535.0
2023-04-27T11:30:07.694Z,65535.0
2023-04-27T11:45:01.283Z,65535.0
2023-04-27T12:00:01.540Z,65535.0
2023-04-27T12:15:02.636Z,65535.0
2023-04-27T12:30:01.159Z,65535.0
2023-04-27T12:45:01.078Z,65535.0
2023-04-27T13:00:03.283Z,65535.0
2023-04-27T13:15:01.169Z,65535.0
2023-04-27T13:45:01.293Z,65535.0
2023-04-27T14:00:01.819Z,65535.0
2023-04-27T14:15:01.109Z,65535.0
2023-04-27T14:30:02.182Z,65535.0
2023-04-27T14:38:00.614Z,65133.0
2023-04-27T15:00:05.677Z,65535.0
2023-04-27T15:30:01.876Z,65535.0
2023-04-27T15:45:02.000Z,65535.0
2023-04-27T16:00:03.669Z,65535.0
2023-04-27T16:25:02.905Z,47063.0
2023-04-27T16:26:00.767Z,46601.5
2023-04-27T16:27:00.791Z,46447.7
2023-04-27T16:28:00.774Z,46046.5
2023-04-27T16:29:00.770Z,45805.8
2023-04-27T16:30:01.848Z,45645.3
2023-04-27T16:31:00.772Z,45451.6
2023-04-27T16:32:00.823Z,45306.3
2023-04-27T16:33:00.816Z,45471.0
2023-04-27T16:34:00.771Z,45602.8
2023-04-27T16:35:01.676Z,45710.6
2023-04-27T16:36:00.768Z,46194.4
2023-04-27T16:37:00.792Z,46603.8
2023-04-27T16:38:00.765Z,47096.0
2023-04-27T16:39:00.767Z,47522.6
2023-04-27T16:40:02.635Z,47951.4
2023-04-27T16:41:00.797Z,48345.6
2023-04-27T16:42:00.799Z,48739.8
2023-04-27T16:43:00.860Z,49123.9
2023-04-27T16:44:00.794Z,49507.9
2023-04-27T16:45:02.458Z,49892.0
2023-04-27T16:46:00.822Z,50373.2
2023-04-27T16:47:00.797Z,50854.4
2023-04-27T16:48:00.789Z,51054.5
2023-04-27T16:49:00.785Z,51254.7
2023-04-27T16:50:01.239Z,51454.8
2023-04-27T16:51:00.779Z,51037.4
2023-04-27T16:52:00.795Z,50620.0
2023-04-27T16:53:05.770Z,49856.7
2023-04-27T16:54:00.859Z,49093.5
2023-04-27T16:55:01.528Z,48330.2
2023-04-27T16:56:00.844Z,47550.9
2023-04-27T16:57:00.948Z,46771.7
2023-04-27T16:58:00.778Z,45947.9
2023-04-27T16:59:01.066Z,45124.1
2023-04-27T17:00:03.803Z,44300.3
2023-04-27T17:01:00.841Z,43225.5
2023-04-27T17:02:09.333Z,42150.8
2023-04-27T17:03:00.852Z,41156.9
2023-04-27T17:04:00.912Z,40162.9
2023-04-27T17:05:01.890Z,39169.0
2023-04-27T17:06:00.852Z,38466.9
2023-04-27T17:07:00.801Z,37764.9
2023-04-27T17:08:01.245Z,37239.3
2023-04-27T17:09:00.839Z,36713.7
2023-04-27T17:10:01.739Z,36188.1
2023-04-27T17:11:00.778Z,35742.9
2023-04-27T17:12:00.797Z,35297.7
2023-04-27T17:13:00.931Z,34940.5
2023-04-27T17:14:00.785Z,34583.3
2023-04-27T17:15:01.547Z,34226.1
2023-04-27T17:16:00.819Z,33988.5
2023-04-27T17:17:00.813Z,33751.0
2023-04-27T17:18:00.844Z,33499.2
2023-04-27T17:19:00.771Z,33247.4
2023-04-27T17:20:01.930Z,32995.6
2023-04-27T17:21:00.783Z,32731.9
2023-04-27T17:22:00.813Z,32468.1
2023-04-27T17:23:00.797Z,32240.3
2023-04-27T17:24:00.789Z,32012.4
2023-04-27T17:25:17.899Z,31784.5
2023-04-27T17:26:00.780Z,31615.4
2023-04-27T17:27:00.912Z,31446.3
2023-04-27T17:28:01.575Z,31275.1
2023-04-27T17:29:02.247Z,31104.0
2023-04-27T17:30:51.320Z,30977.5
2023-04-27T17:31:02.966Z,30922.0
2023-04-27T17:32:12.074Z,30866.5
2023-04-27T17:33:11.390Z,30803.1
2023-04-27T17:34:16.147Z,30739.7
2023-04-27T17:35:28.324Z,30676.3
2023-04-27T17:36:08.306Z,30520.7
2023-04-27T17:37:32.546Z,30365.1
2023-04-27T17:38:17.999Z,30107.4
2023-04-27T17:39:06.494Z,29849.7
2023-04-27T17:40:38.815Z,29481.1
2023-04-27T17:41:07.818Z,29085.6
2023-04-27T17:42:34.500Z,28690.1
2023-04-27T17:43:12.039Z,28237.1
2023-04-27T17:44:14.231Z,27784.1
2023-04-27T17:46:44.910Z,27202.7
2023-04-27T17:46:54.289Z,26621.3
2023-04-27T17:48:44.296Z,25970.1
2023-04-27T17:50:44.058Z,25312.1
2023-04-27T17:51:42.157Z,24654.1
2023-04-27T17:53:40.880Z,23934.0
2023-04-27T17:55:39.452Z,23275.4
2023-04-27T17:57:38.182Z,22616.8
2023-04-27T17:59:36.945Z,22004.7
2023-04-27T18:00:36.348Z,21337.6
2023-04-27T18:02:36.579Z,20781.3
2023-04-27T18:04:34.062Z,20171.1
2023-04-27T18:05:33.481Z,19506.6
2023-04-27T18:07:32.356Z,18954.7
2023-04-27T18:09:32.715Z,18347.2
2023-04-27T18:11:30.315Z,17767.5
2023-04-27T18:13:29.407Z,17131.8
2023-04-27T18:15:28.514Z,16565.8
2023-04-27T18:17:27.467Z,16004.9
2023-04-27T18:19:26.566Z,15384.9
2023-04-27T18:20:28.566Z,14826.9
2023-04-27T18:22:25.280Z,14262.1
2023-04-27T18:24:24.614Z,13641.2
2023-04-27T18:26:24.440Z,13023.6
2023-04-27T18:27:23.292Z,12461.1
2023-04-27T18:29:22.599Z,11845.6
2023-04-27T18:30:22.215Z,11283.9
2023-04-27T18:32:22.511Z,10724.1
2023-04-27T18:34:20.905Z,10113.3
2023-04-27T18:35:20.450Z,9558.1
2023-04-27T18:37:19.795Z,9010.1
2023-04-27T18:38:21.073Z,8472.0
2023-04-27T18:39:19.195Z,7933.9
2023-04-27T18:41:18.559Z,7409.7
2023-04-27T18:42:18.246Z,6944.8
2023-04-27T18:44:18.921Z,6438.5
2023-04-27T18:45:17.372Z,5992.1
2023-04-27T18:47:16.825Z,5563.5
2023-04-27T18:48:16.585Z,5154.9
2023-04-27T18:49:16.532Z,4746.4
2023-04-27T18:51:15.773Z,4362.2
2023-04-27T18:52:15.534Z,3978.0
2023-04-27T18:53:15.274Z,3622.2
2023-04-27T18:55:14.789Z,3317.4
2023-04-27T18:56:15.436Z,2991.7
2023-04-27T18:57:14.328Z,2714.6
2023-04-27T18:59:14.079Z,2465.6
2023-04-27T19:00:13.665Z,2216.6
2023-04-27T19:01:13.966Z,1995.9
2023-04-27T19:02:29.539Z,1775.1
2023-04-27T19:04:13.290Z,1583.5
2023-04-27T19:05:13.676Z,1391.9
