createdAt,value
2018-01-22T00:00:37.172Z,0
2018-01-22T00:01:37.829Z,0
2018-01-22T00:02:38.486Z,0
2018-01-22T00:03:39.144Z,0
2018-01-22T00:04:39.800Z,0
2018-01-22T00:05:40.457Z,0
2018-01-22T00:06:41.115Z,0
2018-01-22T00:07:41.771Z,0
2018-01-22T00:08:42.428Z,0
2018-01-22T00:09:43.085Z,0
2018-01-22T00:10:43.742Z,0
2018-01-22T00:11:44.399Z,0
2018-01-22T00:12:45.058Z,0
2018-01-22T00:13:45.714Z,0
2018-01-22T00:14:46.370Z,0
2018-01-22T00:15:47.027Z,0
2018-01-22T00:16:47.684Z,0
2018-01-22T00:17:48.340Z,0
2018-01-22T00:18:48.997Z,0
2018-01-22T00:19:49.652Z,0
2018-01-22T00:20:50.310Z,0
2018-01-22T00:21:50.968Z,0
2018-01-22T00:22:51.624Z,0
2018-01-22T00:23:52.281Z,0
2018-01-22T00:24:52.939Z,0
2018-01-22T00:25:53.596Z,0
2018-01-22T00:26:54.254Z,0
2018-01-22T00:27:54.911Z,0
2018-01-22T00:28:55.568Z,0
2018-01-22T00:29:56.224Z,0
2018-01-22T00:30:56.916Z,0
2018-01-22T00:31:57.573Z,0
2018-01-22T00:32:58.231Z,0
2018-01-22T00:33:58.889Z,0
2018-01-22T00:34:59.548Z,0
2018-01-22T00:36:00.206Z,0
2018-01-22T00:37:00.864Z,0
2018-01-22T00:38:01.522Z,0
2018-01-22T00:39:02.180Z,0
2018-01-22T00:40:02.888Z,0
2018-01-22T00:41:03.543Z,0
2018-01-22T00:42:04.199Z,0
2018-01-22T00:43:04.855Z,0
2018-01-22T00:44:05.512Z,0
2018-01-22T00:45:06.168Z,0
2018-01-22T00:46:06.826Z,0
2018-01-22T00:47:07.483Z,0
2018-01-22T00:48:08.138Z,0
2018-01-22T00:49:08.795Z,0
2018-01-22T00:50:09.456Z,0
2018-01-22T00:51:10.110Z,0
2018-01-22T00:52:10.768Z,0
2018-01-22T00:53:11.462Z,0
2018-01-22T00:54:12.120Z,0
2018-01-22T00:55:12.777Z,0
2018-01-22T00:56:13.435Z,0
2018-01-22T00:57:14.096Z,0
2018-01-22T00:58:14.752Z,0
2018-01-22T00:59:15.411Z,0
2018-01-22T01:00:16.067Z,0
2018-01-22T01:01:16.724Z,0
2018-01-22T01:02:17.383Z,0
2018-01-22T01:03:18.041Z,0
2018-01-22T01:04:18.697Z,0
2018-01-22T01:05:19.354Z,0
2018-01-22T01:06:20.011Z,0
2018-01-22T01:07:20.669Z,0
2018-01-22T01:08:21.326Z,0
2018-01-22T01:09:21.982Z,0
2018-01-22T01:10:22.641Z,0
2018-01-22T01:11:23.298Z,0
2018-01-22T01:12:23.954Z,0
2018-01-22T01:13:24.648Z,0
2018-01-22T01:14:25.306Z,0
2018-01-22T01:15:25.964Z,0
2018-01-22T01:16:26.620Z,0
2018-01-22T01:17:27.279Z,0
2018-01-22T01:18:27.936Z,0
2018-01-22T01:19:28.594Z,0
2018-01-22T01:20:29.252Z,0
2018-01-22T01:21:29.909Z,0
2018-01-22T01:22:30.567Z,0
2018-01-22T01:23:31.226Z,0
2018-01-22T01:24:31.883Z,0
2018-01-22T01:25:32.541Z,0
2018-01-22T01:26:33.199Z,0
2018-01-22T01:27:33.854Z,0
2018-01-22T01:28:34.512Z,0
2018-01-22T01:29:35.174Z,0
2018-01-22T01:30:35.828Z,0
2018-01-22T01:31:36.488Z,0
2018-01-22T01:32:37.143Z,0
2018-01-22T01:33:37.798Z,0
2018-01-22T01:34:38.456Z,0
2018-01-22T01:35:39.111Z,0
2018-01-22T01:36:39.770Z,0
2018-01-22T01:37:40.464Z,0
2018-01-22T01:38:41.123Z,0
2018-01-22T01:39:41.783Z,0
2018-01-22T01:40:42.441Z,0
2018-01-22T01:41:43.099Z,0
2018-01-22T01:42:43.758Z,0
2018-01-22T01:43:44.416Z,0
2018-01-22T01:44:45.075Z,0
2018-01-22T01:45:45.769Z,0
2018-01-22T01:46:46.428Z,0
2018-01-22T01:47:47.086Z,0
2018-01-22T01:48:47.744Z,0
2018-01-22T01:49:48.403Z,0
2018-01-22T01:50:49.098Z,0
2018-01-22T01:51:49.756Z,0
2018-01-22T01:52:50.449Z,0
2018-01-22T01:53:51.105Z,0
2018-01-22T01:54:51.762Z,0
2018-01-22T01:55:52.418Z,0
2018-01-22T01:56:53.075Z,0
2018-01-22T01:57:53.732Z,0
2018-01-22T01:58:54.388Z,0
2018-01-22T01:59:55.044Z,0
2018-01-22T02:00:55.700Z,0
2018-01-22T02:01:56.357Z,0
2018-01-22T02:02:57.013Z,0
2018-01-22T02:03:57.671Z,0
2018-01-22T02:04:58.327Z,0
2018-01-22T02:05:58.989Z,0
2018-01-22T02:06:59.639Z,0
2018-01-22T02:08:00.303Z,0
2018-01-22T02:09:00.954Z,0
2018-01-22T02:10:01.612Z,0
2018-01-22T02:11:02.270Z,0
2018-01-22T02:12:02.927Z,0
2018-01-22T02:13:03.583Z,0
2018-01-22T02:14:04.241Z,0
2018-01-22T02:15:04.897Z,0
2018-01-22T02:16:05.554Z,0
2018-01-22T02:17:06.212Z,0
2018-01-22T02:18:06.869Z,0
2018-01-22T02:19:07.527Z,0
2018-01-22T02:20:08.184Z,0
2018-01-22T02:21:08.842Z,0
2018-01-22T02:22:09.500Z,0
2018-01-22T02:23:10.156Z,0
2018-01-22T02:24:10.814Z,0
2018-01-22T02:25:11.470Z,0
2018-01-22T02:26:12.129Z,0
2018-01-22T02:27:12.786Z,0
2018-01-22T02:28:13.478Z,0
2018-01-22T02:29:14.136Z,0
2018-01-22T02:30:14.792Z,0
2018-01-22T02:31:15.450Z,0
2018-01-22T02:32:16.107Z,0
2018-01-22T02:33:16.765Z,0
2018-01-22T02:34:17.422Z,0
2018-01-22T02:35:18.080Z,0
2018-01-22T02:36:18.737Z,0
2018-01-22T02:37:19.394Z,0
2018-01-22T02:38:20.053Z,0
2018-01-22T02:39:20.708Z,0
2018-01-22T02:40:21.366Z,0
2018-01-22T02:41:22.024Z,0
2018-01-22T02:42:22.683Z,0
2018-01-22T02:43:23.338Z,0
2018-01-22T02:44:23.995Z,0
2018-01-22T02:45:24.653Z,0
2018-01-22T02:46:25.312Z,0
2018-01-22T02:47:25.968Z,0
2018-01-22T02:48:26.628Z,0
2018-01-22T02:49:27.284Z,0
2018-01-22T02:50:27.940Z,0
2018-01-22T02:51:28.599Z,0
2018-01-22T02:52:29.255Z,0
2018-01-22T02:53:29.914Z,0
2018-01-22T02:54:30.571Z,0
2018-01-22T02:55:31.227Z,0
2018-01-22T02:56:31.884Z,0
2018-01-22T02:57:32.543Z,0
2018-01-22T02:58:33.200Z,0
2018-01-22T02:59:33.858Z,0
2018-01-22T03:00:34.516Z,0
2018-01-22T03:01:35.173Z,0
2018-01-22T03:02:35.829Z,0
2018-01-22T03:03:36.486Z,0
2018-01-22T03:04:37.180Z,0
2018-01-22T03:05:37.838Z,0
2018-01-22T03:06:38.498Z,0
2018-01-22T03:07:39.156Z,0
2018-01-22T03:08:39.814Z,0
2018-01-22T03:09:40.472Z,0
2018-01-22T03:10:41.130Z,0
2018-01-22T03:11:41.787Z,0
2018-01-22T03:12:42.445Z,0
2018-01-22T03:13:43.104Z,0
2018-01-22T03:14:43.762Z,0
2018-01-22T03:15:44.419Z,0
2018-01-22T03:16:45.079Z,0
2018-01-22T03:17:45.736Z,0
2018-01-22T03:18:46.393Z,0
2018-01-22T03:19:47.052Z,0
2018-01-22T03:20:47.709Z,0
2018-01-22T03:21:48.366Z,0
2018-01-22T03:22:49.025Z,0
2018-01-22T03:23:49.682Z,0
2018-01-22T03:24:50.339Z,0
2018-01-22T03:25:50.998Z,0
2018-01-22T03:26:51.709Z,0
2018-01-22T03:27:52.365Z,0
2018-01-22T03:28:53.024Z,0
2018-01-22T03:29:53.680Z,0
2018-01-22T03:30:54.341Z,0
2018-01-22T03:31:54.995Z,0
2018-01-22T03:32:55.658Z,0
2018-01-22T03:33:56.309Z,0
2018-01-22T03:34:56.966Z,0
2018-01-22T03:35:57.623Z,0
2018-01-22T03:36:58.279Z,0
2018-01-22T03:37:58.938Z,0
2018-01-22T03:38:59.628Z,0
2018-01-22T03:40:00.286Z,0
2018-01-22T03:41:00.944Z,0
2018-01-22T03:42:01.602Z,0
2018-01-22T03:43:02.258Z,0
2018-01-22T03:44:02.917Z,0
2018-01-22T03:45:03.574Z,0
2018-01-22T03:46:04.231Z,0
2018-01-22T03:47:04.889Z,0
2018-01-22T03:48:05.547Z,0
2018-01-22T03:49:06.205Z,0
2018-01-22T03:50:06.862Z,0
2018-01-22T03:51:07.519Z,0
2018-01-22T03:52:08.176Z,0
2018-01-22T03:53:08.834Z,0
2018-01-22T03:54:09.491Z,0
2018-01-22T03:55:10.150Z,0
2018-01-22T03:56:10.806Z,0
2018-01-22T03:57:11.464Z,0
2018-01-22T03:58:12.120Z,0
2018-01-22T03:59:12.780Z,0
2018-01-22T04:00:13.437Z,0
2018-01-22T04:01:14.094Z,0
2018-01-22T04:02:14.806Z,0
2018-01-22T04:03:15.436Z,0
2018-01-22T04:04:16.092Z,0
2018-01-22T04:05:16.747Z,0
2018-01-22T04:06:17.403Z,0
2018-01-22T04:07:18.059Z,0
2018-01-22T04:08:18.715Z,0
2018-01-22T04:09:19.373Z,0
2018-01-22T04:10:20.030Z,0
2018-01-22T04:11:20.723Z,0
2018-01-22T04:12:21.378Z,0
2018-01-22T04:13:22.037Z,0
2018-01-22T04:14:22.694Z,0
2018-01-22T04:15:23.351Z,0
2018-01-22T04:16:24.009Z,0
2018-01-22T04:17:24.704Z,0
2018-01-22T04:18:25.320Z,0
2018-01-22T04:19:25.976Z,0
2018-01-22T04:20:26.633Z,0
2018-01-22T04:21:27.289Z,0
2018-01-22T04:22:27.947Z,0
2018-01-22T04:23:28.605Z,0
2018-01-22T04:24:29.261Z,0
2018-01-22T04:25:29.919Z,0
2018-01-22T04:26:30.575Z,0
2018-01-22T04:27:31.233Z,0
2018-01-22T04:28:31.892Z,0
2018-01-22T04:29:32.548Z,0
2018-01-22T04:30:33.206Z,0
2018-01-22T04:31:33.861Z,0
2018-01-22T04:32:34.571Z,0
2018-01-22T04:33:35.228Z,0
2018-01-22T04:34:35.920Z,0
2018-01-22T04:35:36.577Z,0
2018-01-22T04:36:37.236Z,0
2018-01-22T04:37:37.894Z,0
2018-01-22T04:38:38.551Z,0
2018-01-22T04:39:39.208Z,0
2018-01-22T04:40:39.866Z,0
2018-01-22T04:41:40.522Z,0
2018-01-22T04:42:41.181Z,0
2018-01-22T04:43:41.838Z,0
2018-01-22T04:44:42.495Z,0
2018-01-22T04:45:43.154Z,0
2018-01-22T04:46:43.811Z,0
2018-01-22T04:47:44.472Z,0
2018-01-22T04:48:45.132Z,0
2018-01-22T04:49:45.784Z,0
2018-01-22T04:50:46.442Z,0
2018-01-22T04:51:47.099Z,0
2018-01-22T04:52:47.757Z,0
2018-01-22T04:53:48.414Z,0
2018-01-22T04:54:49.072Z,0
2018-01-22T04:55:49.729Z,0
2018-01-22T04:56:50.426Z,0
2018-01-22T04:57:51.117Z,0
2018-01-22T04:58:51.774Z,0
2018-01-22T04:59:52.430Z,0
2018-01-22T05:00:53.089Z,0
2018-01-22T05:01:53.745Z,0
2018-01-22T05:02:54.403Z,0
2018-01-22T05:03:55.054Z,0
2018-01-22T05:04:55.710Z,0
2018-01-22T05:05:56.366Z,0
2018-01-22T05:06:57.023Z,0
2018-01-22T05:07:57.680Z,0
2018-01-22T05:08:58.341Z,0
2018-01-22T05:09:58.994Z,0
2018-01-22T05:10:59.649Z,0
2018-01-22T05:12:00.309Z,0
2018-01-22T05:13:01.000Z,0
2018-01-22T05:14:01.657Z,0
2018-01-22T05:15:02.313Z,0
2018-01-22T05:16:02.969Z,0
2018-01-22T05:17:03.626Z,0
2018-01-22T05:18:04.332Z,0
2018-01-22T05:19:04.989Z,0
2018-01-22T05:20:05.647Z,0
2018-01-22T05:21:06.304Z,0
2018-01-22T05:22:06.962Z,0
2018-01-22T05:23:07.621Z,0
2018-01-22T05:24:08.275Z,0
2018-01-22T05:25:08.931Z,0
2018-01-22T05:26:09.587Z,0
2018-01-22T05:27:10.243Z,0
2018-01-22T05:28:10.904Z,0
2018-01-22T05:29:11.596Z,0
2018-01-22T05:30:12.254Z,0
2018-01-22T05:31:12.912Z,0
2018-01-22T05:32:13.569Z,0
2018-01-22T05:33:14.224Z,0
2018-01-22T05:34:14.883Z,0
2018-01-22T05:35:15.539Z,0
2018-01-22T05:36:16.197Z,0
2018-01-22T05:37:16.888Z,0
2018-01-22T05:38:17.512Z,0
2018-01-22T05:39:18.170Z,0
2018-01-22T05:40:18.828Z,0
2018-01-22T05:41:19.525Z,0
2018-01-22T05:42:20.181Z,0
2018-01-22T05:43:20.837Z,0
2018-01-22T05:44:21.496Z,0
2018-01-22T05:45:22.152Z,0
2018-01-22T05:46:22.810Z,0
2018-01-22T05:47:23.468Z,0
2018-01-22T05:48:24.177Z,0
2018-01-22T05:49:24.834Z,0
2018-01-22T05:50:25.490Z,0
2018-01-22T05:51:26.146Z,0
2018-01-22T05:52:26.803Z,0
2018-01-22T05:53:27.460Z,0
2018-01-22T05:54:28.118Z,0
2018-01-22T05:55:28.773Z,0
2018-01-22T05:56:29.432Z,0
2018-01-22T05:57:30.089Z,0
2018-01-22T05:58:30.747Z,0
2018-01-22T05:59:31.404Z,0
2018-01-22T06:00:32.060Z,0
2018-01-22T06:01:32.720Z,0
2018-01-22T06:02:33.377Z,0
2018-01-22T06:03:34.083Z,0
2018-01-22T06:04:34.739Z,0
2018-01-22T06:05:35.393Z,0
2018-01-22T06:06:36.050Z,0
2018-01-22T06:07:36.708Z,0
2018-01-22T06:08:37.365Z,0
2018-01-22T06:09:38.023Z,0
2018-01-22T06:10:38.680Z,0
2018-01-22T06:11:39.337Z,0
2018-01-22T06:12:39.994Z,0
2018-01-22T06:13:40.651Z,0
2018-01-22T06:14:41.308Z,0
2018-01-22T06:15:41.969Z,0
2018-01-22T06:16:42.624Z,0
2018-01-22T06:17:43.281Z,0
2018-01-22T06:18:43.938Z,0
2018-01-22T06:19:44.596Z,0
2018-01-22T06:20:45.254Z,0
2018-01-22T06:21:45.911Z,0
2018-01-22T06:22:46.605Z,0
2018-01-22T06:23:47.265Z,0
2018-01-22T06:24:47.922Z,0
2018-01-22T06:25:48.581Z,0
2018-01-22T06:26:49.240Z,0
2018-01-22T06:27:49.900Z,0
2018-01-22T06:28:50.555Z,0
2018-01-22T06:29:51.214Z,0
2018-01-22T06:30:51.871Z,0
2018-01-22T06:31:52.527Z,0
2018-01-22T06:32:53.185Z,0
2018-01-22T06:33:53.843Z,0
2018-01-22T06:34:54.500Z,0
2018-01-22T06:35:55.157Z,0
2018-01-22T06:36:55.816Z,0
2018-01-22T06:37:56.473Z,0
2018-01-22T06:38:57.129Z,0
2018-01-22T06:39:57.787Z,0
2018-01-22T06:40:58.444Z,0
2018-01-22T06:41:59.103Z,0
2018-01-22T06:42:59.760Z,0
2018-01-22T06:44:00.418Z,0
2018-01-22T06:45:01.074Z,0
2018-01-22T06:46:01.732Z,0
2018-01-22T06:47:02.390Z,0
2018-01-22T06:48:03.085Z,0
2018-01-22T06:49:03.744Z,0
2018-01-22T06:50:04.403Z,0
2018-01-22T06:51:05.062Z,0
2018-01-22T06:52:05.719Z,0
2018-01-22T06:53:06.378Z,0
2018-01-22T06:54:07.037Z,0
2018-01-22T06:55:07.695Z,0
2018-01-22T06:56:08.353Z,0
2018-01-22T06:57:09.010Z,0
2018-01-22T06:58:09.667Z,0
2018-01-22T06:59:10.328Z,0
2018-01-22T07:00:11.019Z,0
2018-01-22T07:01:11.677Z,0
2018-01-22T07:02:12.335Z,0
2018-01-22T07:03:12.994Z,0
2018-01-22T07:04:13.651Z,0
2018-01-22T07:05:14.309Z,0
2018-01-22T07:06:14.967Z,0
2018-01-22T07:07:15.627Z,0
2018-01-22T07:08:16.287Z,0
2018-01-22T07:09:16.944Z,0
2018-01-22T07:10:17.602Z,5
2018-01-22T07:11:18.260Z,5
2018-01-22T07:12:18.919Z,5
2018-01-22T07:13:19.579Z,5
2018-01-22T07:14:20.273Z,5
2018-01-22T07:15:20.932Z,5
2018-01-22T07:16:21.590Z,5
2018-01-22T07:17:22.248Z,5
2018-01-22T07:18:22.905Z,5
2018-01-22T07:19:23.615Z,5
2018-01-22T07:20:24.276Z,11
2018-01-22T07:21:24.935Z,11
2018-01-22T07:22:25.594Z,11
2018-01-22T07:23:26.254Z,11
2018-01-22T07:24:26.912Z,11
2018-01-22T07:25:27.572Z,11
2018-01-22T07:26:28.232Z,16
2018-01-22T07:27:28.895Z,16
2018-01-22T07:28:29.556Z,16
2018-01-22T07:29:30.215Z,16
2018-01-22T07:30:30.875Z,16
2018-01-22T07:31:31.534Z,16
2018-01-22T07:32:32.193Z,16
2018-01-22T07:33:32.854Z,22
2018-01-22T07:34:33.763Z,22
2018-01-22T07:35:34.437Z,28
2018-01-22T07:36:35.084Z,28
2018-01-22T07:37:35.744Z,28
2018-01-22T07:38:36.405Z,28
2018-01-22T07:39:37.064Z,28
2018-01-22T07:40:37.724Z,28
2018-01-22T07:41:38.422Z,28
2018-01-22T07:42:39.041Z,28
2018-01-22T07:43:39.700Z,28
2018-01-22T07:44:40.360Z,28
2018-01-22T07:45:41.019Z,28
2018-01-22T07:46:41.679Z,28
2018-01-22T07:47:42.342Z,28
2018-01-22T07:48:43.002Z,28
2018-01-22T07:49:43.665Z,28
2018-01-22T07:50:44.321Z,33
2018-01-22T07:51:44.981Z,33
2018-01-22T07:52:45.640Z,33
2018-01-22T07:53:46.300Z,33
2018-01-22T07:54:46.961Z,33
2018-01-22T07:55:47.625Z,39
2018-01-22T07:56:48.320Z,33
2018-01-22T07:57:48.983Z,33
2018-01-22T07:58:49.644Z,33
2018-01-22T07:59:50.302Z,33
2018-01-22T08:00:50.961Z,33
2018-01-22T08:01:51.621Z,28
2018-01-22T08:02:52.281Z,28
2018-01-22T08:03:52.976Z,28
2018-01-22T08:04:53.643Z,33
2018-01-22T08:05:54.297Z,33
2018-01-22T08:06:54.959Z,39
2018-01-22T08:07:55.635Z,39
2018-01-22T08:08:56.322Z,45
2018-01-22T08:09:56.986Z,50
2018-01-22T08:10:57.646Z,45
2018-01-22T08:11:58.307Z,45
2018-01-22T08:12:58.969Z,39
2018-01-22T08:13:59.632Z,39
2018-01-22T08:15:00.294Z,33
2018-01-22T08:16:00.956Z,33
2018-01-22T08:17:01.645Z,33
2018-01-22T08:18:02.277Z,33
2018-01-22T08:19:02.939Z,33
2018-01-22T08:20:03.602Z,33
2018-01-22T08:21:04.265Z,33
2018-01-22T08:22:04.925Z,28
2018-01-22T08:23:05.585Z,28
2018-01-22T08:24:06.244Z,28
2018-01-22T08:25:07.155Z,22
2018-01-22T08:26:07.814Z,22
2018-01-22T08:27:08.474Z,22
2018-01-22T08:28:09.139Z,28
2018-01-22T08:29:09.796Z,28
2018-01-22T08:30:10.491Z,28
2018-01-22T08:31:11.152Z,33
2018-01-22T08:32:11.813Z,33
2018-01-22T08:33:12.488Z,39
2018-01-22T08:34:13.135Z,39
2018-01-22T08:35:13.846Z,45
2018-01-22T08:36:14.509Z,45
2018-01-22T08:37:15.172Z,50
2018-01-22T08:38:15.835Z,50
2018-01-22T08:39:16.496Z,56
2018-01-22T08:40:17.157Z,56
2018-01-22T08:41:17.817Z,56
2018-01-22T08:42:18.483Z,56
2018-01-22T08:43:19.142Z,56
2018-01-22T08:44:19.801Z,56
2018-01-22T08:45:20.462Z,61
2018-01-22T08:46:21.121Z,67
2018-01-22T08:47:21.784Z,73
2018-01-22T08:48:22.444Z,78
2018-01-22T08:49:23.109Z,84
2018-01-22T08:50:23.771Z,84
2018-01-22T08:51:24.430Z,84
2018-01-22T08:52:25.092Z,78
2018-01-22T08:53:25.752Z,78
2018-01-22T08:54:26.414Z,84
2018-01-22T08:55:27.075Z,84
2018-01-22T08:56:27.735Z,84
2018-01-22T08:57:28.394Z,90
2018-01-22T08:58:29.055Z,90
2018-01-22T08:59:29.727Z,84
2018-01-22T09:00:30.386Z,78
2018-01-22T09:01:31.047Z,73
2018-01-22T09:02:31.708Z,73
2018-01-22T09:03:32.369Z,73
2018-01-22T09:04:33.033Z,73
2018-01-22T09:05:33.695Z,73
2018-01-22T09:06:34.356Z,78
2018-01-22T09:07:35.017Z,84
2018-01-22T09:08:35.677Z,84
2018-01-22T09:09:36.338Z,90
2018-01-22T09:10:37.000Z,95
2018-01-22T09:11:37.662Z,106
2018-01-22T09:12:38.327Z,112
2018-01-22T09:13:39.022Z,112
2018-01-22T09:14:39.651Z,118
2018-01-22T09:15:40.401Z,106
2018-01-22T09:16:41.064Z,106
2018-01-22T09:17:41.727Z,106
2018-01-22T09:18:42.390Z,101
2018-01-22T09:19:43.053Z,95
2018-01-22T09:20:43.721Z,95
2018-01-22T09:21:44.377Z,95
2018-01-22T09:22:45.040Z,95
2018-01-22T09:23:45.702Z,95
2018-01-22T09:24:46.365Z,101
2018-01-22T09:25:47.035Z,95
2018-01-22T09:26:47.694Z,95
2018-01-22T09:27:48.354Z,95
2018-01-22T09:28:49.028Z,95
2018-01-22T09:29:49.695Z,101
2018-01-22T09:30:50.390Z,101
2018-01-22T09:31:51.105Z,95
2018-01-22T09:32:51.822Z,101
2018-01-22T09:33:52.728Z,112
2018-01-22T09:34:53.393Z,112
2018-01-22T09:35:54.054Z,112
2018-01-22T09:36:54.716Z,112
2018-01-22T09:37:55.381Z,118
2018-01-22T09:38:56.046Z,123
2018-01-22T09:39:56.746Z,118
2018-01-22T09:40:57.409Z,112
2018-01-22T09:41:58.071Z,118
2018-01-22T09:42:58.735Z,112
2018-01-22T09:43:59.399Z,101
2018-01-22T09:45:00.062Z,95
2018-01-22T09:46:00.756Z,90
2018-01-22T09:47:01.418Z,90
2018-01-22T09:48:02.080Z,90
2018-01-22T09:49:02.746Z,78
2018-01-22T09:50:03.405Z,84
2018-01-22T09:51:04.136Z,84
2018-01-22T09:52:04.796Z,84
2018-01-22T09:53:05.458Z,84
2018-01-22T09:54:06.159Z,84
2018-01-22T09:55:06.817Z,84
2018-01-22T09:56:07.479Z,84
2018-01-22T09:57:08.143Z,84
2018-01-22T09:58:08.808Z,90
2018-01-22T09:59:09.506Z,95
2018-01-22T10:00:10.172Z,101
2018-01-22T10:01:10.839Z,101
2018-01-22T10:02:11.505Z,95
2018-01-22T10:03:12.168Z,95
2018-01-22T10:04:12.829Z,95
2018-01-22T10:05:13.517Z,95
2018-01-22T10:06:14.177Z,95
2018-01-22T10:07:14.840Z,95
2018-01-22T10:08:15.512Z,95
2018-01-22T10:09:16.253Z,95
2018-01-22T10:10:16.899Z,95
2018-01-22T10:11:17.575Z,101
2018-01-22T10:12:18.230Z,101
2018-01-22T10:13:18.894Z,101
2018-01-22T10:14:19.560Z,101
2018-01-22T10:15:20.224Z,112
2018-01-22T10:16:20.886Z,112
2018-01-22T10:17:21.550Z,118
2018-01-22T10:18:22.212Z,123
2018-01-22T10:19:22.879Z,123
2018-01-22T10:20:23.537Z,135
2018-01-22T10:21:24.202Z,140
2018-01-22T10:22:24.864Z,151
2018-01-22T10:23:25.563Z,151
2018-01-22T10:24:26.227Z,146
2018-01-22T10:25:26.890Z,151
2018-01-22T10:26:27.555Z,140
2018-01-22T10:27:28.218Z,135
2018-01-22T10:28:28.883Z,140
2018-01-22T10:29:29.547Z,146
2018-01-22T10:30:30.209Z,146
2018-01-22T10:31:30.873Z,151
2018-01-22T10:32:31.537Z,163
2018-01-22T10:33:32.203Z,174
2018-01-22T10:34:32.870Z,191
2018-01-22T10:35:33.568Z,208
2018-01-22T10:36:34.232Z,202
2018-01-22T10:37:34.907Z,196
2018-01-22T10:38:35.567Z,191
2018-01-22T10:39:36.231Z,185
2018-01-22T10:40:36.894Z,191
2018-01-22T10:41:37.558Z,191
2018-01-22T10:42:38.227Z,196
2018-01-22T10:43:38.888Z,191
2018-01-22T10:44:39.550Z,180
2018-01-22T10:45:40.214Z,174
2018-01-22T10:46:40.879Z,168
2018-01-22T10:47:41.543Z,168
2018-01-22T10:48:42.242Z,157
2018-01-22T10:49:42.904Z,163
2018-01-22T10:50:43.573Z,174
2018-01-22T10:51:44.231Z,191
2018-01-22T10:52:44.895Z,202
2018-01-22T10:53:45.561Z,202
2018-01-22T10:54:46.223Z,191
2018-01-22T10:55:46.885Z,185
2018-01-22T10:56:47.549Z,185
2018-01-22T10:57:48.214Z,191
2018-01-22T10:58:48.877Z,191
2018-01-22T10:59:49.546Z,185
2018-01-22T11:00:50.239Z,191
2018-01-22T11:01:50.902Z,185
2018-01-22T11:02:51.566Z,174
2018-01-22T11:03:52.231Z,168
2018-01-22T11:04:52.898Z,174
2018-01-22T11:05:53.561Z,185
2018-01-22T11:06:54.273Z,174
2018-01-22T11:07:54.938Z,174
2018-01-22T11:08:55.606Z,185
2018-01-22T11:09:56.265Z,196
2018-01-22T11:10:56.973Z,208
2018-01-22T11:11:57.597Z,213
2018-01-22T11:12:58.260Z,213
2018-01-22T11:13:58.925Z,208
2018-01-22T11:14:59.589Z,191
2018-01-22T11:16:00.254Z,168
2018-01-22T11:17:00.918Z,168
2018-01-22T11:18:01.582Z,168
2018-01-22T11:19:02.246Z,168
2018-01-22T11:20:02.912Z,174
2018-01-22T11:21:03.578Z,168
2018-01-22T11:22:04.242Z,168
2018-01-22T11:23:04.905Z,185
2018-01-22T11:24:05.570Z,185
2018-01-22T11:25:06.235Z,185
2018-01-22T11:26:06.900Z,180
2018-01-22T11:27:07.563Z,168
2018-01-22T11:28:08.226Z,163
2018-01-22T11:29:08.893Z,163
2018-01-22T11:30:09.558Z,163
2018-01-22T11:31:10.224Z,163
2018-01-22T11:32:10.889Z,157
2018-01-22T11:33:11.554Z,163
2018-01-22T11:34:12.217Z,180
2018-01-22T11:35:12.883Z,168
2018-01-22T11:36:13.558Z,151
2018-01-22T11:37:14.247Z,140
2018-01-22T11:38:14.911Z,140
2018-01-22T11:39:15.612Z,146
2018-01-22T11:40:16.276Z,140
2018-01-22T11:41:16.998Z,123
2018-01-22T11:42:17.636Z,106
2018-01-22T11:43:18.301Z,106
2018-01-22T11:44:18.969Z,101
2018-01-22T11:45:19.631Z,95
2018-01-22T11:46:20.296Z,106
2018-01-22T11:47:20.961Z,112
2018-01-22T11:48:21.626Z,123
2018-01-22T11:49:22.291Z,118
2018-01-22T11:50:22.955Z,118
2018-01-22T11:51:23.619Z,118
2018-01-22T11:52:24.284Z,118
2018-01-22T11:53:24.949Z,118
2018-01-22T11:54:25.615Z,129
2018-01-22T11:55:26.280Z,123
2018-01-22T11:56:26.952Z,118
2018-01-22T11:57:27.610Z,112
2018-01-22T11:58:28.276Z,118
2018-01-22T11:59:28.940Z,118
2018-01-22T12:00:29.604Z,112
2018-01-22T12:01:30.270Z,112
2018-01-22T12:02:30.936Z,118
2018-01-22T12:03:31.603Z,118
2018-01-22T12:04:32.267Z,118
2018-01-22T12:05:32.932Z,118
2018-01-22T12:06:33.635Z,112
2018-01-22T12:07:34.301Z,112
2018-01-22T12:08:34.967Z,112
2018-01-22T12:09:35.666Z,112
2018-01-22T12:10:36.332Z,112
2018-01-22T12:11:36.995Z,112
2018-01-22T12:12:37.661Z,112
2018-01-22T12:13:38.328Z,112
2018-01-22T12:14:38.993Z,106
2018-01-22T12:15:39.658Z,101
2018-01-22T12:16:40.324Z,101
2018-01-22T12:17:40.987Z,95
2018-01-22T12:18:41.654Z,95
2018-01-22T12:19:42.314Z,101
2018-01-22T12:20:42.979Z,106
2018-01-22T12:21:43.644Z,112
2018-01-22T12:22:44.310Z,118
2018-01-22T12:23:44.979Z,118
2018-01-22T12:24:45.642Z,118
2018-01-22T12:25:46.343Z,101
2018-01-22T12:26:47.006Z,95
2018-01-22T12:27:47.671Z,95
2018-01-22T12:28:48.335Z,90
2018-01-22T12:29:49.004Z,90
2018-01-22T12:30:49.665Z,84
2018-01-22T12:31:50.328Z,84
2018-01-22T12:32:50.991Z,78
2018-01-22T12:33:51.655Z,84
2018-01-22T12:34:52.321Z,90
2018-01-22T12:35:52.986Z,95
2018-01-22T12:36:53.649Z,90
2018-01-22T12:37:54.313Z,90
2018-01-22T12:38:54.978Z,78
2018-01-22T12:39:55.641Z,84
2018-01-22T12:40:56.310Z,84
2018-01-22T12:41:57.006Z,84
2018-01-22T12:42:57.670Z,84
2018-01-22T12:43:58.334Z,90
2018-01-22T12:44:58.997Z,84
2018-01-22T12:45:59.660Z,84
2018-01-22T12:47:00.323Z,90
2018-01-22T12:48:00.989Z,84
2018-01-22T12:49:01.654Z,78
2018-01-22T12:50:02.321Z,67
2018-01-22T12:51:02.982Z,61
2018-01-22T12:52:03.646Z,61
2018-01-22T12:53:04.311Z,61
2018-01-22T12:54:04.975Z,67
2018-01-22T12:55:05.640Z,67
2018-01-22T12:56:06.300Z,61
2018-01-22T12:57:06.963Z,67
2018-01-22T12:58:07.626Z,61
2018-01-22T12:59:08.293Z,67
2018-01-22T13:00:08.961Z,67
2018-01-22T13:01:09.621Z,73
2018-01-22T13:02:10.284Z,78
2018-01-22T13:03:10.948Z,78
2018-01-22T13:04:11.612Z,90
2018-01-22T13:05:12.277Z,90
2018-01-22T13:06:12.940Z,95
2018-01-22T13:07:13.604Z,90
2018-01-22T13:08:14.267Z,90
2018-01-22T13:09:14.929Z,90
2018-01-22T13:10:15.594Z,90
2018-01-22T13:11:16.260Z,84
2018-01-22T13:12:16.961Z,78
2018-01-22T13:13:17.658Z,84
2018-01-22T13:14:18.293Z,78
2018-01-22T13:15:18.952Z,73
2018-01-22T13:16:19.615Z,78
2018-01-22T13:17:20.279Z,78
2018-01-22T13:18:20.943Z,90
2018-01-22T13:19:21.607Z,90
2018-01-22T13:20:22.271Z,84
2018-01-22T13:21:22.939Z,78
2018-01-22T13:22:23.625Z,78
2018-01-22T13:24:39.782Z,73
2018-01-22T13:25:40.444Z,78
2018-01-22T13:26:41.111Z,73
2018-01-22T13:27:41.808Z,67
2018-01-22T13:28:42.473Z,67
2018-01-22T13:29:43.136Z,67
2018-01-22T13:30:43.800Z,61
2018-01-22T13:31:44.463Z,61
2018-01-22T13:32:45.127Z,73
2018-01-22T13:33:45.793Z,78
2018-01-22T13:34:46.453Z,84
2018-01-22T13:35:47.117Z,84
2018-01-22T13:36:47.786Z,78
2018-01-22T13:37:48.447Z,78
2018-01-22T13:38:49.110Z,73
2018-01-22T13:39:49.776Z,67
2018-01-22T13:40:50.440Z,67
2018-01-22T13:41:51.104Z,67
2018-01-22T13:42:51.767Z,67
2018-01-22T13:43:52.429Z,73
2018-01-22T13:44:53.091Z,73
2018-01-22T13:45:53.754Z,73
2018-01-22T13:46:54.453Z,78
2018-01-22T13:47:55.117Z,84
2018-01-22T13:48:55.782Z,84
2018-01-22T13:49:56.448Z,78
2018-01-22T13:50:57.151Z,67
2018-01-22T13:51:57.776Z,61
2018-01-22T13:52:58.442Z,61
2018-01-22T13:53:59.103Z,67
2018-01-22T13:54:59.767Z,67
2018-01-22T13:56:00.466Z,67
2018-01-22T13:57:01.131Z,56
2018-01-22T13:58:01.793Z,56
2018-01-22T13:59:02.457Z,67
2018-01-22T14:00:03.121Z,67
2018-01-22T14:01:03.784Z,56
2018-01-22T14:02:04.450Z,56
2018-01-22T14:03:05.114Z,61
2018-01-22T14:04:05.781Z,61
2018-01-22T14:05:06.443Z,67
2018-01-22T14:06:07.109Z,61
2018-01-22T14:07:07.848Z,61
2018-01-22T14:08:08.464Z,56
2018-01-22T14:09:09.128Z,56
2018-01-22T14:10:09.792Z,56
2018-01-22T14:11:10.456Z,56
2018-01-22T14:12:11.119Z,56
2018-01-22T14:13:11.781Z,56
2018-01-22T14:14:12.446Z,56
2018-01-22T14:15:13.142Z,56
2018-01-22T14:16:13.811Z,56
2018-01-22T14:17:14.469Z,56
2018-01-22T14:18:15.131Z,61
2018-01-22T14:19:15.797Z,56
2018-01-22T14:21:31.954Z,39
2018-01-22T14:22:32.616Z,33
2018-01-22T14:23:33.277Z,33
2018-01-22T14:24:33.944Z,33
2018-01-22T14:25:34.606Z,33
2018-01-22T14:26:35.270Z,33
2018-01-22T14:27:35.931Z,33
2018-01-22T14:28:36.594Z,39
2018-01-22T14:29:37.257Z,45
2018-01-22T14:30:37.923Z,50
2018-01-22T14:31:38.590Z,56
2018-01-22T14:32:39.248Z,56
2018-01-22T14:33:39.911Z,50
2018-01-22T14:34:40.575Z,45
2018-01-22T14:35:41.237Z,39
2018-01-22T14:36:41.901Z,39
2018-01-22T14:37:42.566Z,33