createdAt,value
2022-12-25T00:02:01.087Z,7.70
2022-12-25T00:04:28.971Z,7.80
2022-12-25T00:06:56.987Z,7.80
2022-12-25T00:09:24.890Z,7.80
2022-12-25T00:11:52.891Z,7.80
2022-12-25T00:14:20.711Z,7.80
2022-12-25T00:16:48.793Z,7.80
2022-12-25T00:19:16.725Z,7.80
2022-12-25T00:21:44.757Z,7.80
2022-12-25T00:24:12.723Z,7.80
2022-12-25T00:26:40.585Z,7.70
2022-12-25T00:29:11.095Z,7.70
2022-12-25T00:31:39.814Z,7.70
2022-12-25T00:34:07.777Z,7.70
2022-12-25T00:36:41.419Z,7.80
2022-12-25T00:39:10.397Z,7.80
2022-12-25T00:41:56.526Z,7.80
2022-12-25T00:44:24.465Z,7.80
2022-12-25T00:46:52.394Z,7.90
2022-12-25T00:49:22.664Z,7.90
2022-12-25T00:51:51.335Z,7.90
2022-12-25T00:54:19.604Z,8.00
2022-12-25T00:56:47.677Z,8.00
2022-12-25T00:59:15.552Z,8.00
2022-12-25T01:01:43.581Z,8.00
2022-12-25T01:04:12.356Z,8.00
2022-12-25T01:06:40.372Z,8.00
2022-12-25T01:09:26.886Z,7.90
2022-12-25T01:11:54.893Z,7.80
2022-12-25T01:14:22.812Z,7.80
2022-12-25T01:16:50.727Z,7.80
2022-12-25T01:19:18.766Z,7.80
2022-12-25T01:21:46.667Z,7.80
2022-12-25T01:24:14.515Z,7.80
2022-12-25T01:26:42.583Z,7.70
2022-12-25T01:29:10.511Z,7.70
2022-12-25T01:31:38.451Z,7.70
2022-12-25T01:34:06.541Z,7.60
2022-12-25T01:36:34.574Z,7.60
2022-12-25T01:39:02.776Z,7.50
2022-12-25T01:41:30.750Z,7.50
2022-12-25T01:44:09.164Z,7.40
2022-12-25T01:46:37.131Z,7.40
2022-12-25T01:49:17.026Z,7.30
2022-12-25T01:51:50.598Z,7.30
2022-12-25T01:54:22.353Z,7.20
2022-12-25T01:56:52.033Z,7.20
2022-12-25T01:59:21.454Z,7.20
2022-12-25T02:01:49.635Z,7.10
2022-12-25T02:04:40.580Z,7.10
2022-12-25T02:07:16.334Z,7.10
2022-12-25T02:09:45.699Z,7.00
2022-12-25T02:12:24.153Z,7.00
2022-12-25T02:14:53.150Z,7.00
2022-12-25T02:17:30.376Z,7.00
2022-12-25T02:20:04.493Z,6.90
2022-12-25T02:23:01.725Z,7.00
2022-12-25T02:25:36.913Z,7.00
2022-12-25T02:28:15.256Z,6.90
2022-12-25T02:30:44.864Z,6.90
2022-12-25T02:34:02.706Z,6.90
2022-12-25T02:36:39.884Z,6.90
2022-12-25T02:39:33.029Z,7.00
2022-12-25T02:42:02.963Z,7.00
2022-12-25T02:44:52.019Z,7.00
2022-12-25T02:47:38.528Z,7.10
2022-12-25T02:50:25.610Z,7.10
2022-12-25T02:53:14.583Z,7.20
2022-12-25T02:56:02.566Z,7.20
2022-12-25T02:58:49.551Z,7.20
2022-12-25T03:01:58.759Z,7.30
2022-12-25T03:04:46.129Z,7.30
2022-12-25T03:07:17.635Z,7.40
2022-12-25T03:10:30.650Z,7.40
2022-12-25T03:12:58.608Z,7.40
2022-12-25T03:15:45.202Z,7.40
2022-12-25T03:18:15.090Z,7.50
2022-12-25T03:21:01.657Z,7.50
2022-12-25T03:23:50.870Z,7.50
2022-12-25T03:26:37.941Z,7.50
2022-12-25T03:29:05.846Z,7.50
2022-12-25T03:32:06.389Z,7.50
2022-12-25T03:35:01.798Z,7.50
2022-12-25T03:37:45.625Z,7.50
2022-12-25T03:40:52.065Z,7.50
2022-12-25T03:43:38.683Z,7.50
2022-12-25T03:46:26.826Z,7.50
2022-12-25T03:49:17.266Z,7.50
2022-12-25T03:52:04.270Z,7.50
2022-12-25T03:54:52.418Z,7.60
2022-12-25T03:57:38.577Z,7.60
2022-12-25T04:00:25.526Z,7.60
2022-12-25T04:03:12.229Z,7.60
2022-12-25T04:05:58.818Z,7.50
2022-12-25T04:08:45.198Z,7.60
2022-12-25T04:11:31.676Z,7.60
2022-12-25T04:14:18.219Z,7.50
2022-12-25T04:17:04.573Z,7.60
2022-12-25T04:19:50.965Z,7.60
2022-12-25T04:22:37.596Z,7.60
2022-12-25T04:25:24.107Z,7.50
2022-12-25T04:28:10.761Z,7.50
2022-12-25T04:30:57.380Z,7.50
2022-12-25T04:33:43.787Z,7.50
2022-12-25T04:36:12.746Z,7.40
2022-12-25T04:38:41.165Z,7.40
2022-12-25T04:41:10.459Z,7.40
2022-12-25T04:43:38.370Z,7.30
2022-12-25T04:46:06.920Z,7.30
2022-12-25T04:48:35.999Z,7.30
2022-12-25T04:51:10.930Z,7.20
2022-12-25T04:53:38.879Z,7.30
2022-12-25T04:56:06.868Z,7.30
2022-12-25T04:58:34.785Z,7.30
2022-12-25T05:01:04.935Z,7.20
2022-12-25T05:03:33.529Z,7.30
2022-12-25T05:06:01.816Z,7.20
2022-12-25T05:08:30.599Z,7.30
2022-12-25T05:10:58.622Z,7.30
2022-12-25T05:13:26.572Z,7.30
2022-12-25T05:15:54.574Z,7.30
2022-12-25T05:18:22.648Z,7.30
2022-12-25T05:20:54.634Z,7.30
2022-12-25T05:23:22.944Z,7.40
2022-12-25T05:25:50.767Z,7.40
2022-12-25T05:28:18.697Z,7.40
2022-12-25T05:30:46.602Z,7.40
2022-12-25T05:33:14.495Z,7.40
2022-12-25T05:35:42.679Z,7.50
2022-12-25T05:38:10.668Z,7.50
2022-12-25T05:40:41.400Z,7.50
2022-12-25T05:43:09.681Z,7.50
2022-12-25T05:45:37.812Z,7.50
2022-12-25T05:48:05.833Z,7.50
2022-12-25T05:50:33.869Z,7.50
2022-12-25T05:53:11.140Z,7.60
2022-12-25T05:55:40.307Z,7.50
2022-12-25T05:58:09.175Z,7.60
2022-12-25T06:00:37.258Z,7.60
2022-12-25T06:03:05.208Z,7.60
2022-12-25T06:05:33.367Z,7.60
2022-12-25T06:08:01.262Z,7.60
2022-12-25T06:10:29.208Z,7.70
2022-12-25T06:12:57.088Z,7.70
2022-12-25T06:15:24.950Z,7.70
2022-12-25T06:17:52.848Z,7.70
2022-12-25T06:20:20.773Z,7.70
2022-12-25T06:22:48.801Z,7.80
2022-12-25T06:25:17.223Z,7.80
2022-12-25T06:27:45.286Z,7.80
2022-12-25T06:30:13.519Z,7.90
2022-12-25T06:32:41.485Z,7.90
2022-12-25T06:35:09.605Z,8.00
2022-12-25T06:37:37.438Z,8.10
2022-12-25T06:40:05.583Z,8.10
2022-12-25T06:42:33.516Z,8.20
2022-12-25T06:45:01.453Z,8.30
2022-12-25T06:47:29.341Z,8.30
2022-12-25T06:49:57.581Z,8.30
2022-12-25T06:52:25.562Z,8.40
2022-12-25T06:54:53.520Z,8.50
2022-12-25T06:57:21.568Z,8.50
2022-12-25T06:59:54.719Z,8.60
2022-12-25T07:02:24.726Z,8.70
2022-12-25T07:04:52.948Z,8.80
2022-12-25T07:07:22.596Z,9.00
2022-12-25T07:09:50.803Z,9.10
2022-12-25T07:12:20.347Z,9.20
2022-12-25T07:14:51.103Z,9.40
2022-12-25T07:17:19.971Z,9.50
2022-12-25T07:19:48.063Z,9.80
2022-12-25T07:22:16.444Z,10.10
2022-12-25T07:24:44.411Z,10.40
2022-12-25T07:27:12.572Z,10.60
2022-12-25T07:29:40.511Z,10.70
2022-12-25T07:32:09.029Z,11.00
2022-12-25T07:34:37.084Z,11.50
2022-12-25T07:37:04.974Z,11.90
2022-12-25T07:39:34.473Z,12.50
2022-12-25T07:42:02.374Z,12.70
2022-12-25T07:44:30.532Z,13.10
2022-12-25T07:46:58.451Z,13.90
2022-12-25T07:49:26.404Z,14.60
2022-12-25T07:51:54.303Z,15.10
2022-12-25T07:54:22.312Z,14.80
2022-12-25T07:56:53.527Z,14.40
2022-12-25T07:59:21.523Z,14.00
2022-12-25T08:01:50.778Z,13.60
2022-12-25T08:04:19.074Z,13.30
2022-12-25T08:06:47.092Z,13.00
2022-12-25T08:09:15.129Z,12.70
2022-12-25T08:11:49.687Z,12.60
2022-12-25T08:14:17.651Z,12.50
2022-12-25T08:16:47.293Z,12.30
2022-12-25T08:19:15.512Z,12.20
2022-12-25T08:21:43.555Z,12.20
2022-12-25T08:24:12.044Z,12.20
2022-12-25T08:26:39.978Z,12.30
2022-12-25T08:29:08.005Z,12.40
2022-12-25T08:31:40.830Z,12.50
2022-12-25T08:34:12.273Z,12.60
2022-12-25T08:36:41.805Z,12.70
2022-12-25T08:39:09.876Z,12.80
2022-12-25T08:41:37.867Z,12.80
2022-12-25T08:44:06.121Z,12.90
2022-12-25T08:46:34.277Z,12.90
2022-12-25T08:49:02.332Z,13.00
2022-12-25T08:51:30.238Z,13.20
2022-12-25T08:53:59.348Z,13.30
2022-12-25T08:56:27.328Z,13.50
2022-12-25T08:58:55.445Z,13.50
2022-12-25T09:01:23.528Z,13.60
2022-12-25T09:03:51.568Z,13.70
2022-12-25T09:06:19.552Z,14.00
2022-12-25T09:08:49.611Z,14.10
2022-12-25T09:11:19.961Z,14.30
2022-12-25T09:13:48.868Z,14.40
2022-12-25T09:16:18.969Z,14.50
2022-12-25T09:18:47.260Z,14.50
2022-12-25T09:21:16.112Z,14.60
2022-12-25T09:23:44.055Z,14.70
2022-12-25T09:26:13.435Z,14.70
2022-12-25T09:28:46.550Z,14.70
2022-12-25T09:31:18.503Z,14.80
2022-12-25T09:33:46.781Z,14.90
2022-12-25T09:36:14.782Z,14.90
2022-12-25T09:38:42.803Z,14.80
2022-12-25T09:41:31.696Z,14.70
2022-12-25T09:44:06.179Z,14.80
2022-12-25T09:46:40.331Z,15.00
2022-12-25T09:49:27.132Z,15.00
2022-12-25T09:51:58.004Z,14.90
2022-12-25T09:54:36.184Z,14.80
2022-12-25T09:57:04.279Z,15.00
2022-12-25T09:59:32.312Z,15.20
2022-12-25T10:02:12.631Z,15.30
2022-12-25T10:04:41.113Z,15.40
2022-12-25T10:07:09.705Z,15.40
2022-12-25T10:09:55.963Z,15.30
2022-12-25T10:12:39.387Z,15.40
2022-12-25T10:15:07.289Z,15.40
2022-12-25T10:17:44.343Z,15.50
2022-12-25T10:20:12.199Z,15.60
2022-12-25T10:22:45.573Z,15.70
2022-12-25T10:25:19.182Z,15.80
2022-12-25T10:27:50.235Z,15.80
2022-12-25T10:30:20.086Z,15.90
2022-12-25T10:32:48.950Z,15.80
2022-12-25T10:35:19.309Z,16.00
2022-12-25T10:37:52.724Z,16.00
2022-12-25T10:40:26.977Z,15.90
2022-12-25T10:43:15.227Z,15.80
2022-12-25T10:45:47.134Z,15.80
2022-12-25T10:48:18.357Z,15.80
2022-12-25T10:50:46.309Z,15.80
2022-12-25T10:53:19.019Z,15.80
2022-12-25T10:55:57.591Z,15.90
2022-12-25T10:58:25.850Z,15.90
2022-12-25T11:00:55.541Z,16.00
2022-12-25T11:03:24.851Z,16.10
2022-12-25T11:05:53.229Z,16.20
2022-12-25T11:08:23.377Z,16.20
2022-12-25T11:10:59.330Z,16.30
2022-12-25T11:13:28.664Z,17.50
2022-12-25T11:16:04.422Z,17.50
2022-12-25T11:18:43.885Z,17.40
2022-12-25T11:21:17.953Z,17.10
2022-12-25T11:23:47.434Z,16.60
2022-12-25T11:26:16.178Z,16.20
2022-12-25T11:28:45.314Z,16.20
2022-12-25T11:31:19.731Z,16.20
2022-12-25T11:33:54.249Z,16.20
2022-12-25T11:36:27.081Z,16.50
2022-12-25T11:38:55.056Z,17.10
2022-12-25T11:41:25.421Z,17.40
2022-12-25T11:43:56.318Z,18.30
2022-12-25T11:46:28.253Z,18.90
2022-12-25T11:49:05.752Z,20.00
2022-12-25T11:51:39.944Z,20.00
2022-12-25T11:54:08.366Z,20.30
2022-12-25T11:56:37.169Z,19.90
2022-12-25T11:59:27.161Z,19.70
2022-12-25T12:01:55.175Z,19.40
2022-12-25T12:04:29.455Z,19.50
2022-12-25T12:07:06.567Z,19.60
2022-12-25T12:09:55.297Z,20.70
2022-12-25T12:12:35.978Z,21.00
2022-12-25T12:15:07.682Z,21.20
2022-12-25T12:17:35.589Z,22.60
2022-12-25T12:20:32.962Z,23.40
2022-12-25T12:23:02.073Z,22.60
2022-12-25T12:25:30.605Z,22.40
2022-12-25T12:28:04.959Z,22.10
2022-12-25T12:30:40.112Z,23.10
2022-12-25T12:33:19.010Z,23.50
2022-12-25T12:35:47.895Z,23.40
2022-12-25T12:38:18.100Z,23.10
2022-12-25T12:40:54.679Z,22.30
2022-12-25T12:43:33.950Z,21.90
2022-12-25T12:46:28.058Z,21.60
2022-12-25T12:49:28.920Z,22.10
2022-12-25T12:52:26.613Z,21.70
2022-12-25T12:55:00.314Z,21.50
2022-12-25T12:57:30.175Z,21.20
2022-12-25T13:00:04.779Z,20.90
2022-12-25T13:03:01.324Z,20.50
2022-12-25T13:05:37.864Z,20.50
2022-12-25T13:08:12.532Z,20.40
2022-12-25T13:10:51.048Z,20.20
2022-12-25T13:13:22.389Z,20.00
2022-12-25T13:15:51.080Z,19.90
2022-12-25T13:18:19.396Z,19.60
2022-12-25T13:20:55.177Z,19.30
2022-12-25T13:23:33.357Z,18.90
2022-12-25T13:26:21.745Z,18.60
2022-12-25T13:28:49.837Z,18.30
2022-12-25T13:31:19.549Z,18.10
2022-12-25T13:33:50.959Z,18.00
2022-12-25T13:36:19.024Z,18.00
2022-12-25T13:38:48.342Z,18.00
2022-12-25T13:41:39.003Z,17.90
2022-12-25T13:44:15.310Z,17.80
2022-12-25T13:46:43.478Z,17.50
2022-12-25T13:49:15.815Z,17.20
2022-12-25T13:51:43.954Z,16.90
2022-12-25T13:54:13.379Z,16.60
2022-12-25T13:56:52.397Z,16.40
2022-12-25T13:59:21.945Z,16.20
2022-12-25T14:01:50.580Z,16.00
2022-12-25T14:04:22.571Z,15.90
2022-12-25T14:06:51.670Z,15.70
2022-12-25T14:09:20.691Z,15.60
2022-12-25T14:11:52.709Z,15.50
2022-12-25T14:14:22.787Z,15.40
2022-12-25T14:16:53.697Z,15.20
2022-12-25T14:19:24.735Z,15.00
2022-12-25T14:21:56.067Z,14.90
2022-12-25T14:24:25.832Z,14.80
2022-12-25T14:26:57.796Z,14.60
2022-12-25T14:29:28.471Z,14.50
2022-12-25T14:31:58.556Z,14.40
2022-12-25T14:34:28.506Z,14.20
2022-12-25T14:36:56.571Z,14.10
2022-12-25T14:39:32.738Z,14.00
2022-12-25T14:42:02.093Z,13.90
2022-12-25T14:44:33.689Z,13.70
2022-12-25T14:47:10.909Z,13.60
2022-12-25T14:49:38.822Z,13.50
2022-12-25T14:52:15.118Z,13.40
2022-12-25T14:54:54.632Z,13.20
2022-12-25T14:57:39.105Z,13.10
2022-12-25T15:00:09.210Z,13.00
2022-12-25T15:02:44.039Z,12.90
2022-12-25T15:05:27.564Z,12.80
2022-12-25T15:08:01.582Z,12.70
2022-12-25T15:10:58.942Z,12.60
2022-12-25T15:13:21.041Z,12.60
2022-12-25T15:15:57.994Z,12.50
2022-12-25T15:18:27.904Z,12.30
2022-12-25T15:20:57.293Z,12.30
2022-12-25T15:23:26.040Z,12.20
2022-12-25T15:25:54.098Z,12.20
2022-12-25T15:28:22.040Z,12.20
2022-12-25T15:30:50.417Z,12.20
2022-12-25T15:33:19.734Z,12.10
2022-12-25T15:35:47.671Z,12.10
2022-12-25T15:38:15.778Z,12.00
2022-12-25T15:40:43.693Z,12.00
2022-12-25T15:43:39.500Z,12.00
2022-12-25T15:46:03.713Z,11.90
2022-12-25T15:48:31.769Z,11.80
2022-12-25T15:50:59.657Z,11.70
2022-12-25T15:53:27.787Z,11.70
2022-12-25T15:55:55.666Z,11.60
2022-12-25T15:58:23.658Z,11.60
2022-12-25T16:00:51.512Z,11.60
2022-12-25T16:03:19.540Z,11.60
2022-12-25T16:05:47.432Z,11.60
2022-12-25T16:08:15.472Z,11.60
2022-12-25T16:10:43.389Z,11.50
2022-12-25T16:13:11.305Z,11.50
2022-12-25T16:15:39.327Z,11.50
2022-12-25T16:18:07.337Z,11.40
2022-12-25T16:20:35.410Z,11.30
2022-12-25T16:23:03.359Z,11.30
2022-12-25T16:25:31.535Z,11.20
2022-12-25T16:27:59.459Z,11.20
2022-12-25T16:30:27.494Z,11.20
2022-12-25T16:32:55.586Z,11.20
2022-12-25T16:35:23.712Z,11.10
2022-12-25T16:37:51.682Z,11.10
2022-12-25T16:40:19.715Z,11.10
2022-12-25T16:42:47.875Z,11.00
2022-12-25T16:45:15.917Z,10.90
2022-12-25T16:47:44.215Z,10.90
2022-12-25T16:50:12.370Z,10.80
2022-12-25T16:52:40.311Z,10.80
2022-12-25T16:55:08.504Z,10.80
2022-12-25T16:57:36.644Z,10.70
2022-12-25T17:00:04.892Z,10.70
2022-12-25T17:02:33.006Z,10.70
2022-12-25T17:05:01.394Z,10.70
2022-12-25T17:07:29.304Z,10.70
2022-12-25T17:09:57.645Z,10.60
2022-12-25T17:12:25.714Z,10.50
2022-12-25T17:14:53.809Z,10.40
2022-12-25T17:17:21.921Z,10.40
2022-12-25T17:19:49.929Z,10.20
2022-12-25T17:22:17.945Z,10.00
2022-12-25T17:24:45.904Z,10.00
2022-12-25T17:27:14.116Z,9.90
2022-12-25T17:29:44.189Z,9.90
2022-12-25T17:32:12.204Z,9.80
2022-12-25T17:34:40.172Z,9.70
2022-12-25T17:37:08.189Z,9.70
2022-12-25T17:39:36.126Z,9.80
2022-12-25T17:42:04.330Z,9.70
2022-12-25T17:44:32.355Z,9.80
2022-12-25T17:47:00.840Z,9.70
2022-12-25T17:49:30.151Z,9.70
2022-12-25T17:51:58.068Z,9.70
2022-12-25T17:54:26.190Z,9.60
2022-12-25T17:56:54.328Z,9.50
2022-12-25T17:59:28.684Z,9.40
2022-12-25T18:01:57.207Z,9.30
2022-12-25T18:04:25.384Z,9.30
2022-12-25T18:06:53.470Z,9.30
2022-12-25T18:09:25.580Z,9.20
2022-12-25T18:11:53.670Z,9.20
2022-12-25T18:14:21.704Z,9.10
2022-12-25T18:16:49.725Z,9.10
2022-12-25T18:19:20.032Z,9.10
2022-12-25T18:21:48.050Z,9.00
2022-12-25T18:24:16.199Z,9.00
2022-12-25T18:26:44.633Z,9.00
2022-12-25T18:29:12.689Z,8.90
2022-12-25T18:31:43.457Z,8.90
2022-12-25T18:34:11.403Z,8.80
2022-12-25T18:36:39.248Z,8.80
2022-12-25T18:39:07.290Z,8.80
2022-12-25T18:41:55.185Z,8.70
2022-12-25T18:44:23.072Z,8.70
2022-12-25T18:46:51.367Z,8.70
2022-12-25T18:49:19.358Z,8.50
2022-12-25T18:51:48.793Z,8.40
2022-12-25T18:54:16.658Z,8.30
2022-12-25T18:56:45.971Z,8.20
2022-12-25T18:59:16.555Z,8.20
2022-12-25T19:01:44.934Z,8.10
2022-12-25T19:04:15.042Z,8.10
2022-12-25T19:06:43.390Z,8.10
2022-12-25T19:09:11.569Z,8.10
2022-12-25T19:11:45.891Z,8.10
2022-12-25T19:14:15.055Z,8.00
2022-12-25T19:16:43.380Z,8.00
2022-12-25T19:19:11.719Z,7.90
2022-12-25T19:21:39.606Z,7.80
2022-12-25T19:24:07.891Z,7.80
2022-12-25T19:26:36.431Z,7.80
2022-12-25T19:29:04.359Z,7.80
2022-12-25T19:31:32.398Z,7.70
2022-12-25T19:34:00.809Z,7.70
2022-12-25T19:36:28.764Z,7.70
2022-12-25T19:38:56.693Z,7.60
2022-12-25T19:41:24.814Z,7.50
2022-12-25T19:43:53.072Z,7.50
2022-12-25T19:46:26.098Z,7.50
2022-12-25T19:48:55.829Z,7.40
2022-12-25T19:51:25.352Z,7.30
2022-12-25T19:53:53.818Z,7.30
2022-12-25T19:56:23.711Z,7.30
2022-12-25T19:58:51.687Z,7.30
2022-12-25T20:01:20.633Z,7.30
2022-12-25T20:03:49.317Z,7.20
2022-12-25T20:06:20.269Z,7.20
2022-12-25T20:08:48.669Z,7.20
2022-12-25T20:11:17.777Z,7.10
2022-12-25T20:13:46.150Z,7.00
2022-12-25T20:16:14.287Z,7.00
2022-12-25T20:18:42.372Z,7.00
2022-12-25T20:21:14.527Z,6.90
2022-12-25T20:23:43.110Z,7.00
2022-12-25T20:26:12.483Z,6.90
2022-12-25T20:28:42.060Z,6.90
2022-12-25T20:31:12.833Z,6.90
2022-12-25T20:33:40.783Z,6.80
2022-12-25T20:36:09.022Z,6.80
2022-12-25T20:38:37.402Z,6.80
2022-12-25T20:41:28.058Z,6.80
2022-12-25T20:43:58.391Z,6.80
2022-12-25T20:46:26.818Z,6.80
2022-12-25T20:48:54.817Z,6.80
2022-12-25T20:51:24.187Z,6.80
2022-12-25T20:53:52.238Z,6.80
2022-12-25T20:56:21.357Z,6.70
2022-12-25T20:58:53.034Z,6.70
2022-12-25T21:01:21.292Z,6.70
2022-12-25T21:03:49.519Z,6.60
2022-12-25T21:06:17.935Z,6.60
2022-12-25T21:08:46.103Z,6.60
2022-12-25T21:11:15.964Z,6.60
2022-12-25T21:13:44.261Z,6.60
2022-12-25T21:16:14.002Z,6.50
2022-12-25T21:18:42.136Z,6.50
2022-12-25T21:21:10.291Z,6.50
2022-12-25T21:23:39.086Z,6.50
2022-12-25T21:26:13.022Z,6.50
2022-12-25T21:28:41.071Z,6.50
2022-12-25T21:31:09.048Z,6.50
2022-12-25T21:33:52.361Z,6.60
2022-12-25T21:36:23.702Z,6.50
2022-12-25T21:38:52.963Z,6.50
2022-12-25T21:41:20.894Z,6.50
2022-12-25T21:43:48.945Z,6.40
2022-12-25T21:46:18.786Z,6.40
2022-12-25T21:48:47.302Z,6.30
2022-12-25T21:51:34.861Z,6.30
2022-12-25T21:54:03.168Z,6.20
2022-12-25T21:56:32.419Z,6.20
2022-12-25T21:59:01.186Z,6.20
2022-12-25T22:01:29.704Z,6.10
2022-12-25T22:04:01.866Z,6.10
2022-12-25T22:06:48.324Z,6.10
2022-12-25T22:09:16.447Z,6.00
2022-12-25T22:12:06.354Z,6.00
2022-12-25T22:14:55.792Z,6.00
2022-12-25T22:17:44.650Z,5.90
2022-12-25T22:20:17.070Z,5.90
2022-12-25T22:22:45.356Z,5.90
2022-12-25T22:25:13.960Z,5.90
2022-12-25T22:27:42.769Z,5.90
2022-12-25T22:30:12.503Z,5.90
2022-12-25T22:32:40.812Z,5.90
2022-12-25T22:35:08.975Z,5.90
2022-12-25T22:37:39.498Z,6.00
2022-12-25T22:40:07.824Z,6.00
2022-12-25T22:42:35.824Z,6.00
2022-12-25T22:45:04.145Z,6.00
2022-12-25T22:47:32.181Z,6.00
2022-12-25T22:50:00.029Z,6.00
2022-12-25T22:52:28.065Z,6.00
2022-12-25T22:54:56.168Z,6.00
2022-12-25T22:57:24.148Z,6.00
2022-12-25T22:59:53.211Z,6.00
2022-12-25T23:02:21.848Z,6.00
2022-12-25T23:04:50.037Z,6.00
2022-12-25T23:07:18.268Z,5.90
2022-12-25T23:09:46.229Z,5.90
2022-12-25T23:12:34.082Z,5.80
2022-12-25T23:15:02.276Z,5.80
2022-12-25T23:17:49.553Z,5.70
2022-12-25T23:20:36.179Z,5.70
2022-12-25T23:23:22.458Z,5.70
2022-12-25T23:26:09.180Z,5.60
2022-12-25T23:28:56.327Z,5.60
2022-12-25T23:31:27.036Z,5.60
2022-12-25T23:33:55.141Z,5.50
2022-12-25T23:36:23.124Z,5.50
2022-12-25T23:38:51.324Z,5.50
2022-12-25T23:41:19.617Z,5.50
2022-12-25T23:43:47.505Z,5.50
2022-12-25T23:46:16.244Z,5.50
2022-12-25T23:48:44.165Z,5.60
2022-12-25T23:51:12.271Z,5.60
2022-12-25T23:53:40.303Z,5.60
2022-12-25T23:56:08.251Z,5.60
2022-12-25T23:58:36.182Z,5.70
