createdAt,value
2018-12-22T00:00:48.868Z,78.97
2018-12-22T00:01:48.886Z,78.77
2018-12-22T00:02:49.010Z,79.06
2018-12-22T00:03:48.918Z,79.16
2018-12-22T00:04:48.930Z,78.67
2018-12-22T00:05:49.081Z,79.16
2018-12-22T00:06:49.099Z,78.48
2018-12-22T00:07:49.085Z,77.51
2018-12-22T00:08:49.133Z,76.83
2018-12-22T00:09:49.026Z,76.25
2018-12-22T00:10:49.068Z,76.54
2018-12-22T00:11:49.109Z,77.61
2018-12-22T00:12:49.126Z,77.61
2018-12-22T00:13:49.111Z,78.44
2018-12-22T00:14:49.131Z,77.67
2018-12-22T00:15:49.150Z,76.12
2018-12-22T00:16:49.150Z,75.92
2018-12-22T00:17:49.506Z,78.44
2018-12-22T00:18:49.189Z,84.99
2018-12-22T00:19:49.342Z,96.99
2018-12-22T00:20:49.242Z,99.99
2018-12-22T00:21:49.248Z,99.99
2018-12-22T00:22:49.437Z,99.99
2018-12-22T00:23:49.293Z,99.99
2018-12-22T00:24:49.292Z,99.99
2018-12-22T00:25:49.305Z,99.99
2018-12-22T00:26:49.322Z,99.99
2018-12-22T00:27:49.451Z,99.99
2018-12-22T00:28:49.366Z,99.99
2018-12-22T00:29:49.408Z,99.99
2018-12-22T00:30:49.417Z,99.99
2018-12-22T00:31:49.415Z,99.99
2018-12-22T00:32:49.566Z,99.99
2018-12-22T00:33:49.462Z,99.99
2018-12-22T00:34:49.474Z,99.99
2018-12-22T00:35:49.536Z,99.99
2018-12-22T00:36:49.499Z,99.99
2018-12-22T00:37:49.621Z,99.99
2018-12-22T00:38:49.571Z,99.99
2018-12-22T00:39:49.598Z,99.99
2018-12-22T00:40:49.575Z,99.99
2018-12-22T00:41:49.702Z,99.99
2018-12-22T00:42:49.739Z,99.99
2018-12-22T00:43:49.629Z,99.99
2018-12-22T00:44:49.749Z,99.99
2018-12-22T00:45:49.633Z,99.99
2018-12-22T00:46:49.666Z,99.99
2018-12-22T00:47:49.897Z,99.99
2018-12-22T00:48:49.684Z,99.99
2018-12-22T00:49:49.709Z,99.99
2018-12-22T00:50:49.764Z,99.99
2018-12-22T00:51:49.731Z,99.99
2018-12-22T00:52:49.805Z,99.99
2018-12-22T00:53:49.773Z,99.99
2018-12-22T00:54:49.782Z,99.99
2018-12-22T00:55:49.921Z,99.99
2018-12-22T00:56:49.824Z,99.99
2018-12-22T00:57:49.985Z,99.99
2018-12-22T00:58:49.851Z,99.99
2018-12-22T00:59:49.860Z,99.99
2018-12-22T01:00:49.894Z,99.99
2018-12-22T01:01:49.894Z,99.99
2018-12-22T01:02:50.010Z,99.99
2018-12-22T01:03:49.923Z,99.99
2018-12-22T01:04:49.953Z,99.99
2018-12-22T01:05:49.978Z,99.99
2018-12-22T01:06:49.971Z,99.99
2018-12-22T01:07:50.090Z,99.99
2018-12-22T01:08:50.053Z,99.99
2018-12-22T01:09:50.024Z,99.99
2018-12-22T01:10:50.039Z,99.99
2018-12-22T01:11:50.072Z,99.99
2018-12-22T01:12:50.178Z,99.99
2018-12-22T01:13:50.090Z,99.99
2018-12-22T01:14:50.096Z,99.99
2018-12-22T01:15:50.235Z,99.99
2018-12-22T01:16:50.124Z,99.99
2018-12-22T01:17:50.185Z,99.99
2018-12-22T01:18:50.149Z,99.99
2018-12-22T01:19:50.174Z,99.99
2018-12-22T01:20:50.187Z,99.99
2018-12-22T01:21:50.196Z,99.99
2018-12-22T01:22:50.377Z,99.99
2018-12-22T01:23:50.267Z,99.99
2018-12-22T01:24:50.246Z,99.99
2018-12-22T01:25:50.283Z,99.99
2018-12-22T01:26:50.285Z,99.99
2018-12-22T01:27:50.428Z,99.99
2018-12-22T01:28:50.309Z,99.99
2018-12-22T01:29:50.348Z,99.99
2018-12-22T01:30:50.360Z,99.99
2018-12-22T01:31:50.363Z,99.99
2018-12-22T01:32:50.485Z,99.99
2018-12-22T01:33:50.400Z,99.99
2018-12-22T01:34:50.417Z,99.99
2018-12-22T01:35:50.432Z,99.99
2018-12-22T01:36:50.464Z,99.99
2018-12-22T01:37:50.632Z,99.99
2018-12-22T01:38:50.464Z,99.99
2018-12-22T01:39:50.610Z,99.99
2018-12-22T01:40:50.519Z,99.99
2018-12-22T01:41:50.535Z,99.99
2018-12-22T01:42:50.716Z,99.99
2018-12-22T01:43:50.551Z,99.99
2018-12-22T01:44:50.573Z,99.99
2018-12-22T01:45:50.591Z,99.99
2018-12-22T01:46:50.723Z,99.99
2018-12-22T01:47:50.708Z,99.99
2018-12-22T01:48:50.755Z,99.99
2018-12-22T01:49:50.636Z,99.99
2018-12-22T01:50:50.667Z,99.99
2018-12-22T01:51:50.684Z,99.99
2018-12-22T01:52:50.835Z,99.99
2018-12-22T01:53:50.832Z,99.99
2018-12-22T01:54:50.714Z,99.99
2018-12-22T01:55:50.800Z,99.99
2018-12-22T01:56:50.749Z,99.99
2018-12-22T01:57:50.842Z,99.99
2018-12-22T01:58:50.802Z,99.99
2018-12-22T01:59:50.890Z,99.99
2018-12-22T02:00:50.828Z,99.99
2018-12-22T02:01:50.882Z,99.99
2018-12-22T02:02:50.866Z,99.99
2018-12-22T02:03:50.875Z,99.99
2018-12-22T02:04:50.885Z,99.99
2018-12-22T02:05:50.904Z,99.99
2018-12-22T02:06:51.006Z,99.99
2018-12-22T02:07:50.924Z,99.99
2018-12-22T02:08:50.950Z,99.99
2018-12-22T02:09:50.974Z,99.99
2018-12-22T02:10:50.998Z,99.99
2018-12-22T02:11:51.104Z,99.99
2018-12-22T02:12:51.134Z,99.99
2018-12-22T02:13:51.145Z,99.99
2018-12-22T02:14:51.051Z,99.99
2018-12-22T02:15:51.100Z,99.99
2018-12-22T02:16:51.068Z,99.99
2018-12-22T02:17:51.179Z,99.99
2018-12-22T02:18:51.226Z,99.99
2018-12-22T02:19:51.123Z,99.99
2018-12-22T02:20:51.132Z,99.99
2018-12-22T02:21:51.141Z,99.99
2018-12-22T02:22:51.322Z,99.99
2018-12-22T02:23:51.180Z,99.99
2018-12-22T02:24:51.193Z,99.99
2018-12-22T02:25:51.237Z,99.99
2018-12-22T02:26:51.225Z,99.99
2018-12-22T02:27:51.339Z,99.99
2018-12-22T02:28:56.555Z,99.99
2018-12-22T02:29:51.401Z,99.99
2018-12-22T02:30:51.292Z,99.99
2018-12-22T02:31:51.322Z,99.99
2018-12-22T02:32:51.496Z,99.99
2018-12-22T02:33:51.342Z,99.99
2018-12-22T02:34:51.360Z,99.99
2018-12-22T02:35:51.371Z,99.99
2018-12-22T02:36:51.397Z,99.99
2018-12-22T02:37:51.563Z,99.99
2018-12-22T02:38:51.423Z,99.99
2018-12-22T02:39:51.445Z,99.99
2018-12-22T02:40:51.455Z,99.99
2018-12-22T02:41:51.465Z,99.99
2018-12-22T02:42:51.644Z,99.99
2018-12-22T02:43:51.499Z,99.99
2018-12-22T02:44:51.507Z,99.99
2018-12-22T02:45:51.540Z,99.99
2018-12-22T02:46:51.533Z,99.99
2018-12-22T02:47:51.672Z,99.99
2018-12-22T02:48:51.575Z,99.99
2018-12-22T02:49:51.596Z,99.99
2018-12-22T02:50:51.622Z,99.99
2018-12-22T02:51:51.635Z,99.99
2018-12-22T02:52:51.859Z,99.99
2018-12-22T02:53:51.673Z,99.99
2018-12-22T02:54:51.677Z,99.99
2018-12-22T02:55:51.810Z,99.99
2018-12-22T02:56:51.759Z,99.99
2018-12-22T02:57:51.816Z,99.99
2018-12-22T02:58:51.745Z,99.99
2018-12-22T02:59:51.761Z,99.99
2018-12-22T03:00:51.770Z,99.99
2018-12-22T03:01:51.789Z,99.99
2018-12-22T03:02:51.906Z,99.99
2018-12-22T03:03:51.835Z,99.99
2018-12-22T03:04:51.832Z,99.99
2018-12-22T03:05:51.839Z,99.99
2018-12-22T03:06:51.849Z,99.99
2018-12-22T03:07:51.971Z,99.99
2018-12-22T03:08:51.892Z,99.99
2018-12-22T03:09:51.904Z,99.99
2018-12-22T03:10:51.951Z,99.99
2018-12-22T03:11:52.060Z,99.99
2018-12-22T03:12:52.007Z,99.99
2018-12-22T03:13:52.028Z,99.99
2018-12-22T03:14:51.991Z,99.99
2018-12-22T03:15:52.054Z,99.99
2018-12-22T03:16:52.029Z,99.99
2018-12-22T03:17:52.155Z,99.99
2018-12-22T03:18:52.175Z,99.99
2018-12-22T03:19:52.071Z,99.99
2018-12-22T03:20:52.218Z,99.99
2018-12-22T03:21:52.110Z,99.99
2018-12-22T03:22:52.121Z,99.99
2018-12-22T03:23:52.211Z,99.99
2018-12-22T03:24:52.155Z,99.99
2018-12-22T03:25:52.331Z,99.99
2018-12-22T03:26:52.183Z,99.99
2018-12-22T03:27:52.314Z,99.99
2018-12-22T03:28:52.203Z,99.99
2018-12-22T03:29:52.242Z,99.99
2018-12-22T03:30:52.246Z,99.99
2018-12-22T03:31:52.552Z,99.99
2018-12-22T03:32:52.265Z,99.99
2018-12-22T03:33:52.305Z,99.99
2018-12-22T03:34:52.306Z,99.99
2018-12-22T03:35:52.441Z,99.99
2018-12-22T03:36:52.529Z,99.99
2018-12-22T03:37:52.340Z,99.99
2018-12-22T03:38:52.364Z,99.99
2018-12-22T03:39:52.377Z,99.99
2018-12-22T03:40:52.395Z,99.99
2018-12-22T03:41:52.451Z,99.99
2018-12-22T03:42:52.435Z,99.99
2018-12-22T03:43:52.434Z,99.99
2018-12-22T03:44:52.462Z,99.99
2018-12-22T03:45:52.492Z,99.99
2018-12-22T03:46:52.583Z,99.99
2018-12-22T03:47:52.507Z,99.99
2018-12-22T03:48:52.583Z,99.99
2018-12-22T03:49:52.538Z,99.99
2018-12-22T03:50:52.561Z,99.99
2018-12-22T03:51:52.719Z,99.99
2018-12-22T03:52:52.687Z,99.99
2018-12-22T03:53:52.617Z,99.99
2018-12-22T03:54:52.750Z,99.99
2018-12-22T03:55:52.645Z,99.99
2018-12-22T03:56:52.748Z,99.99
2018-12-22T03:57:52.798Z,99.99
2018-12-22T03:58:52.708Z,99.99
2018-12-22T03:59:52.697Z,99.99
2018-12-22T04:00:52.716Z,99.99
2018-12-22T04:01:52.793Z,99.99
2018-12-22T04:02:52.757Z,99.99
2018-12-22T04:03:52.886Z,99.99
2018-12-22T04:04:52.792Z,99.99
2018-12-22T04:05:52.805Z,99.99
2018-12-22T04:06:52.855Z,99.99
2018-12-22T04:07:52.824Z,99.99
2018-12-22T04:08:52.838Z,99.99
2018-12-22T04:09:52.861Z,99.99
2018-12-22T04:10:52.893Z,99.99
2018-12-22T04:11:52.949Z,99.99
2018-12-22T04:12:52.911Z,99.99
2018-12-22T04:13:52.927Z,99.99
2018-12-22T04:14:52.947Z,99.99
2018-12-22T04:15:52.986Z,99.99
2018-12-22T04:16:53.041Z,99.99
2018-12-22T04:17:52.975Z,99.99
2018-12-22T04:18:53.006Z,99.99
2018-12-22T04:19:53.140Z,99.99
2018-12-22T04:20:53.045Z,99.99
2018-12-22T04:21:55.918Z,99.99
2018-12-22T04:22:53.066Z,99.99
2018-12-22T04:23:53.083Z,99.99
2018-12-22T04:24:53.094Z,99.99
2018-12-22T04:25:53.110Z,99.99
2018-12-22T04:26:53.226Z,99.99
2018-12-22T04:27:53.148Z,99.99
2018-12-22T04:28:53.166Z,99.99
2018-12-22T04:29:53.174Z,99.99
2018-12-22T04:30:53.188Z,99.99
2018-12-22T04:31:53.445Z,99.99
2018-12-22T04:32:53.224Z,99.99
2018-12-22T04:33:53.230Z,99.99
2018-12-22T04:34:53.257Z,99.99
2018-12-22T04:35:53.267Z,99.99
2018-12-22T04:36:53.399Z,99.99
2018-12-22T04:37:53.310Z,99.99
2018-12-22T04:38:53.318Z,99.99
2018-12-22T04:39:53.332Z,99.99
2018-12-22T04:40:53.356Z,99.99
2018-12-22T04:41:53.488Z,99.99
2018-12-22T04:42:53.381Z,99.99
2018-12-22T04:43:53.393Z,99.99
2018-12-22T04:44:53.464Z,99.99
2018-12-22T04:45:53.444Z,99.99
2018-12-22T04:46:53.544Z,99.99
2018-12-22T04:47:53.473Z,99.99
2018-12-22T04:48:53.476Z,99.99
2018-12-22T04:49:53.492Z,99.99
2018-12-22T04:50:53.505Z,99.99
2018-12-22T04:51:53.630Z,99.99
2018-12-22T04:52:53.540Z,99.99
2018-12-22T04:53:53.611Z,99.99
2018-12-22T04:54:53.585Z,99.99
2018-12-22T04:55:53.613Z,99.99
2018-12-22T04:56:53.780Z,99.99
2018-12-22T04:57:53.622Z,99.99
2018-12-22T04:58:53.759Z,99.99
2018-12-22T04:59:53.680Z,99.99
2018-12-22T05:00:53.791Z,99.99
2018-12-22T05:01:53.781Z,99.99
2018-12-22T05:02:53.692Z,99.99
2018-12-22T05:03:53.706Z,99.99
2018-12-22T05:04:53.725Z,99.99
2018-12-22T05:05:53.734Z,99.99
2018-12-22T05:06:53.879Z,99.99
2018-12-22T05:07:53.901Z,99.99
2018-12-22T05:08:53.796Z,99.99
2018-12-22T05:09:53.822Z,99.99
2018-12-22T05:10:53.835Z,99.99
2018-12-22T05:11:53.943Z,99.99
2018-12-22T05:12:53.857Z,99.99
2018-12-22T05:13:53.882Z,99.99
2018-12-22T05:14:54.015Z,99.99
2018-12-22T05:15:53.919Z,99.99
2018-12-22T05:16:54.098Z,99.99
2018-12-22T05:17:53.932Z,99.99
2018-12-22T05:18:53.968Z,99.99
2018-12-22T05:19:53.994Z,99.99
2018-12-22T05:20:53.985Z,99.99
2018-12-22T05:21:54.012Z,99.99
2018-12-22T05:22:54.141Z,99.99
2018-12-22T05:23:54.039Z,99.99
2018-12-22T05:24:54.051Z,99.99
2018-12-22T05:25:54.075Z,99.99
2018-12-22T05:26:54.093Z,99.99
2018-12-22T05:27:54.296Z,99.99
2018-12-22T05:28:54.134Z,99.99
2018-12-22T05:29:54.145Z,99.99
2018-12-22T05:30:54.155Z,99.99
2018-12-22T05:31:54.165Z,99.99
2018-12-22T05:32:54.281Z,99.99
2018-12-22T05:33:54.201Z,99.99
2018-12-22T05:34:55.411Z,99.99
2018-12-22T05:35:54.238Z,99.99
2018-12-22T05:36:54.367Z,99.99
2018-12-22T05:37:54.484Z,99.99
2018-12-22T05:38:54.295Z,99.99
2018-12-22T05:39:54.292Z,99.99
2018-12-22T05:40:54.311Z,99.99
2018-12-22T05:41:54.444Z,99.99
2018-12-22T05:42:54.443Z,99.99
2018-12-22T05:43:54.452Z,99.99
2018-12-22T05:44:54.373Z,99.99
2018-12-22T05:45:54.386Z,99.99
2018-12-22T05:46:54.398Z,99.99
2018-12-22T05:47:54.510Z,99.99
2018-12-22T05:48:54.448Z,99.99
2018-12-22T05:49:54.574Z,99.99
2018-12-22T05:50:54.509Z,99.99
2018-12-22T05:51:54.486Z,99.99
2018-12-22T05:52:54.595Z,99.99
2018-12-22T05:53:54.637Z,99.99
2018-12-22T05:54:54.651Z,99.99
2018-12-22T05:55:54.668Z,99.99
2018-12-22T05:56:54.556Z,99.99
2018-12-22T05:57:54.695Z,99.99
2018-12-22T05:58:54.651Z,99.99
2018-12-22T06:00:00.369Z,99.99
2018-12-22T06:00:54.640Z,99.99
2018-12-22T06:01:54.649Z,99.99
2018-12-22T06:02:54.708Z,99.99
2018-12-22T06:03:54.671Z,99.99
2018-12-22T06:04:54.687Z,99.99
2018-12-22T06:05:54.829Z,99.99
2018-12-22T06:06:54.734Z,99.99
2018-12-22T06:07:54.843Z,99.99
2018-12-22T06:08:54.762Z,99.99
2018-12-22T06:09:54.894Z,99.99
2018-12-22T06:10:54.795Z,99.99
2018-12-22T06:11:54.923Z,99.99
2018-12-22T06:12:54.928Z,99.99
2018-12-22T06:13:54.879Z,99.99
2018-12-22T06:14:54.871Z,99.99
2018-12-22T06:15:54.861Z,99.99
2018-12-22T06:16:54.934Z,99.99
2018-12-22T06:17:55.071Z,99.99
2018-12-22T06:18:54.922Z,99.99
2018-12-22T06:19:54.932Z,99.99
2018-12-22T06:20:55.042Z,99.99
2018-12-22T06:21:54.961Z,99.99
2018-12-22T06:22:54.998Z,99.99
2018-12-22T06:23:55.117Z,99.99
2018-12-22T06:24:55.014Z,99.99
2018-12-22T06:25:55.169Z,99.99
2018-12-22T06:26:55.100Z,99.99
2018-12-22T06:27:55.077Z,99.99
2018-12-22T06:28:55.063Z,99.99
2018-12-22T06:29:55.214Z,99.99
2018-12-22T06:30:55.201Z,99.99
2018-12-22T06:31:55.134Z,99.99
2018-12-22T06:32:55.151Z,99.99
2018-12-22T06:33:55.169Z,99.99
2018-12-22T06:34:55.177Z,99.99
2018-12-22T06:35:55.297Z,99.99
2018-12-22T06:36:55.197Z,99.99
2018-12-22T06:37:55.343Z,99.99
2018-12-22T06:38:55.290Z,99.99
2018-12-22T06:39:55.267Z,99.99
2018-12-22T06:40:55.390Z,99.99
2018-12-22T06:41:55.275Z,99.99
2018-12-22T06:42:55.306Z,99.99
2018-12-22T06:43:55.302Z,99.99
2018-12-22T06:44:55.335Z,99.99
2018-12-22T06:45:55.400Z,99.99
2018-12-22T06:46:55.374Z,99.99
2018-12-22T06:47:55.384Z,99.99
2018-12-22T06:48:55.412Z,99.99
2018-12-22T06:49:55.557Z,99.99
2018-12-22T06:50:55.445Z,99.99
2018-12-22T06:51:55.452Z,99.99
2018-12-22T06:52:55.475Z,99.99
2018-12-22T06:53:55.529Z,99.99
2018-12-22T06:54:55.610Z,99.99
2018-12-22T06:55:55.565Z,99.99
2018-12-22T06:56:55.555Z,99.99
2018-12-22T06:57:55.558Z,99.99
2018-12-22T06:58:55.571Z,99.99
2018-12-22T06:59:55.676Z,99.99
2018-12-22T07:00:55.601Z,99.99
2018-12-22T07:01:55.599Z,99.99
2018-12-22T07:02:55.743Z,99.99
2018-12-22T07:03:55.651Z,99.99
2018-12-22T07:04:55.929Z,99.99
2018-12-22T07:05:55.681Z,99.99
2018-12-22T07:06:55.683Z,99.99
2018-12-22T07:07:55.693Z,99.99
2018-12-22T07:08:55.749Z,99.99
2018-12-22T07:09:55.960Z,99.99
2018-12-22T07:10:55.771Z,99.99
2018-12-22T07:11:55.773Z,99.99
2018-12-22T07:12:55.829Z,99.99
2018-12-22T07:13:55.803Z,99.99
2018-12-22T07:14:55.876Z,99.99
2018-12-22T07:15:55.837Z,99.99
2018-12-22T07:16:55.851Z,99.99
2018-12-22T07:17:55.871Z,99.99
2018-12-22T07:18:55.889Z,99.99
2018-12-22T07:19:56.040Z,99.99
2018-12-22T07:20:55.975Z,99.99
2018-12-22T07:21:55.921Z,99.99
2018-12-22T07:22:55.961Z,99.99
2018-12-22T07:23:55.970Z,99.99
2018-12-22T07:24:56.149Z,99.99
2018-12-22T07:25:56.006Z,99.99
2018-12-22T07:26:56.005Z,99.99
2018-12-22T07:27:56.017Z,99.99
2018-12-22T07:28:56.056Z,99.99
2018-12-22T07:29:56.160Z,99.99
2018-12-22T07:30:56.098Z,99.99
2018-12-22T07:31:56.104Z,99.99
2018-12-22T07:32:57.102Z,99.99
2018-12-22T07:33:56.124Z,99.99
2018-12-22T07:34:56.284Z,99.99
2018-12-22T07:35:56.158Z,99.99
2018-12-22T07:36:56.192Z,99.99
2018-12-22T07:37:56.318Z,99.99
2018-12-22T07:38:56.212Z,99.99
2018-12-22T07:39:56.296Z,99.99
2018-12-22T07:40:56.233Z,99.99
2018-12-22T07:41:56.263Z,99.99
2018-12-22T07:42:56.271Z,99.99
2018-12-22T07:43:56.430Z,99.99
2018-12-22T07:44:56.301Z,99.99
2018-12-22T07:45:56.312Z,99.99
2018-12-22T07:46:56.342Z,99.99
2018-12-22T07:47:56.358Z,99.99
2018-12-22T07:48:56.835Z,99.99
2018-12-22T07:49:56.399Z,99.99
2018-12-22T07:50:56.394Z,99.99
2018-12-22T07:51:56.540Z,99.99
2018-12-22T07:52:56.560Z,99.99
2018-12-22T07:53:56.607Z,99.99
2018-12-22T07:54:56.505Z,99.99
2018-12-22T07:55:56.482Z,99.99
2018-12-22T07:56:56.492Z,99.99
2018-12-22T07:57:56.527Z,99.99
2018-12-22T07:58:56.689Z,99.99
2018-12-22T07:59:56.568Z,99.99
2018-12-22T08:00:56.683Z,99.99
2018-12-22T08:01:56.574Z,99.99
2018-12-22T08:02:56.592Z,99.99
2018-12-22T08:03:56.702Z,99.99
2018-12-22T08:04:56.632Z,99.99
2018-12-22T08:05:56.768Z,99.99
2018-12-22T08:06:56.785Z,99.99
2018-12-22T08:07:56.673Z,99.99
2018-12-22T08:08:56.790Z,99.99
2018-12-22T08:09:56.701Z,99.99
2018-12-22T08:10:56.732Z,99.99
2018-12-22T08:11:56.742Z,99.99
2018-12-22T08:12:56.881Z,99.99
2018-12-22T08:13:56.916Z,99.99
2018-12-22T08:14:56.798Z,99.99
2018-12-22T08:15:56.812Z,99.99
2018-12-22T08:16:56.837Z,99.99
2018-12-22T08:17:56.830Z,99.99
2018-12-22T08:18:56.978Z,99.99
2018-12-22T08:19:56.869Z,99.99
2018-12-22T08:20:56.899Z,99.99
2018-12-22T08:21:56.946Z,99.99
2018-12-22T08:22:56.916Z,99.99
2018-12-22T08:23:57.088Z,99.99
2018-12-22T08:24:56.956Z,99.99
2018-12-22T08:25:57.094Z,99.99
2018-12-22T08:26:56.980Z,99.99
2018-12-22T08:27:57.007Z,99.99
2018-12-22T08:28:57.120Z,99.99
2018-12-22T08:29:57.156Z,99.99
2018-12-22T08:30:57.061Z,99.99
2018-12-22T08:31:57.075Z,99.99
2018-12-22T08:32:57.087Z,99.99
2018-12-22T08:33:57.193Z,99.99
2018-12-22T08:34:57.116Z,99.99
2018-12-22T08:35:57.135Z,99.99
2018-12-22T08:36:57.143Z,99.99
2018-12-22T08:37:57.168Z,99.99
2018-12-22T08:38:57.275Z,99.99
2018-12-22T08:39:57.195Z,99.99
2018-12-22T08:40:57.212Z,99.99
2018-12-22T08:41:57.226Z,99.99
2018-12-22T08:42:57.372Z,99.99
2018-12-22T08:43:57.332Z,99.99
2018-12-22T08:44:57.265Z,99.99
2018-12-22T08:45:57.424Z,99.99
2018-12-22T08:46:57.302Z,99.99
2018-12-22T08:47:57.329Z,99.99
2018-12-22T08:48:57.445Z,99.99
2018-12-22T08:49:57.371Z,99.99
2018-12-22T08:50:57.372Z,99.99
2018-12-22T08:51:57.406Z,99.99
2018-12-22T08:52:57.530Z,99.99
2018-12-22T08:53:57.584Z,99.99
2018-12-22T08:54:57.560Z,99.99
2018-12-22T08:55:57.469Z,99.99
2018-12-22T08:56:57.490Z,99.99
2018-12-22T08:57:57.483Z,99.99
2018-12-22T08:58:57.508Z,99.99
2018-12-22T08:59:57.583Z,99.99
2018-12-22T09:00:57.542Z,99.99
2018-12-22T09:01:57.545Z,99.99
2018-12-22T09:02:57.578Z,99.99
2018-12-22T09:03:57.584Z,99.99
2018-12-22T09:04:57.701Z,99.99
2018-12-22T09:05:57.617Z,99.99
2018-12-22T09:06:57.644Z,99.99
2018-12-22T09:07:57.641Z,99.99
2018-12-22T09:08:57.684Z,99.99
2018-12-22T09:09:57.908Z,99.99
2018-12-22T09:10:57.823Z,99.99
2018-12-22T09:11:57.717Z,99.99
2018-12-22T09:12:57.723Z,98.93
2018-12-22T09:13:57.794Z,97.96
2018-12-22T09:14:57.853Z,96.89
2018-12-22T09:15:57.774Z,95.88
2018-12-22T09:16:57.812Z,95.78
2018-12-22T09:17:57.824Z,95.34
2018-12-22T09:18:57.842Z,95.93
2018-12-22T09:19:57.893Z,95.87
2018-12-22T09:20:57.908Z,95.25
2018-12-22T09:21:58.061Z,89.83
2018-12-22T09:22:57.912Z,89.58
2018-12-22T09:23:57.913Z,89.48
2018-12-22T09:24:57.945Z,86.72
2018-12-22T09:25:57.973Z,86.33
2018-12-22T09:26:57.966Z,86.18
2018-12-22T09:27:58.093Z,84.72
2018-12-22T09:28:58.024Z,84.47
2018-12-22T09:29:58.037Z,82.63
2018-12-22T09:31:00.848Z,81.51
2018-12-22T09:31:58.082Z,82.87
2018-12-22T09:32:58.145Z,80.60
2018-12-22T09:33:58.154Z,80.98
2018-12-22T09:34:58.135Z,81.37
2018-12-22T09:35:58.146Z,81.85
2018-12-22T09:36:58.158Z,83.31
2018-12-22T09:37:58.450Z,84.47
2018-12-22T09:38:58.197Z,83.89
2018-12-22T09:39:58.237Z,82.24
2018-12-22T09:40:58.252Z,82.82
2018-12-22T09:41:58.292Z,81.08
2018-12-22T09:42:58.418Z,81.27
2018-12-22T09:43:58.309Z,81.72
2018-12-22T09:44:58.317Z,82.10
2018-12-22T09:45:58.332Z,80.75
2018-12-22T09:46:58.350Z,81.52
2018-12-22T09:47:58.569Z,82.50
2018-12-22T09:48:58.377Z,83.95
2018-12-22T09:49:58.402Z,84.67
2018-12-22T09:50:58.421Z,82.92
2018-12-22T09:51:58.442Z,83.70
2018-12-22T09:52:58.560Z,83.40
2018-12-22T09:53:58.497Z,80.40
2018-12-22T09:54:58.522Z,79.96
2018-12-22T09:55:58.526Z,80.25
2018-12-22T09:56:58.558Z,79.90
2018-12-22T09:57:58.608Z,79.71
2018-12-22T09:58:58.587Z,77.18
2018-12-22T09:59:58.588Z,77.18
2018-12-22T10:00:58.613Z,79.12
2018-12-22T10:01:58.651Z,80.09
2018-12-22T10:02:58.874Z,79.51
2018-12-22T10:03:58.662Z,77.95
2018-12-22T10:04:58.813Z,78.54
2018-12-22T10:05:58.830Z,77.31
2018-12-22T10:06:58.722Z,78.38
2018-12-22T10:07:58.969Z,77.02
2018-12-22T10:08:58.769Z,76.83
2018-12-22T10:09:58.798Z,76.92
2018-12-22T10:10:58.849Z,76.83
2018-12-22T10:11:58.834Z,76.83
2018-12-22T10:12:58.979Z,75.41
2018-12-22T10:13:58.870Z,74.34
2018-12-22T10:14:59.004Z,73.02
2018-12-22T10:15:58.892Z,73.75
2018-12-22T10:16:58.915Z,73.46
2018-12-22T10:17:59.092Z,73.46
2018-12-22T10:18:58.963Z,73.50
2018-12-22T10:19:58.991Z,73.15
2018-12-22T10:20:59.119Z,72.50
2018-12-22T10:21:59.015Z,71.62
2018-12-22T10:22:59.184Z,69.20
2018-12-22T10:23:59.057Z,69.29
2018-12-22T10:24:59.085Z,69.23
2018-12-22T10:25:59.096Z,67.74
2018-12-22T10:26:59.128Z,67.71
2018-12-22T10:27:59.233Z,64.90
2018-12-22T10:28:59.153Z,64.09
2018-12-22T10:29:59.174Z,61.12
2018-12-22T10:30:59.195Z,58.80
2018-12-22T10:31:59.229Z,57.66
2018-12-22T10:32:59.469Z,56.71
2018-12-22T10:33:59.256Z,55.78
2018-12-22T10:34:59.283Z,55.81
2018-12-22T10:35:59.312Z,55.35
2018-12-22T10:36:59.354Z,52.42
2018-12-22T10:37:59.457Z,50.90
2018-12-22T10:38:59.421Z,51.59
2018-12-22T10:39:59.421Z,48.89
2018-12-22T10:40:59.420Z,48.79
2018-12-22T10:41:59.564Z,48.20
2018-12-22T10:42:59.611Z,48.79
2018-12-22T10:43:59.611Z,48.35
2018-12-22T10:44:59.514Z,47.19
2018-12-22T10:45:59.536Z,45.21
2018-12-22T10:46:59.684Z,45.68
2018-12-22T10:47:59.703Z,47.28
2018-12-22T10:48:59.601Z,44.62
2018-12-22T10:49:59.753Z,44.74
2018-12-22T10:50:59.649Z,43.27
2018-12-22T10:51:59.688Z,42.97
2018-12-22T10:52:59.819Z,43.24
2018-12-22T10:53:59.744Z,43.44
2018-12-22T10:54:59.800Z,44.92
2018-12-22T10:55:59.796Z,44.06
2018-12-22T10:56:59.798Z,43.27
2018-12-22T10:58:00.106Z,43.17
2018-12-22T10:58:59.870Z,43.24
2018-12-22T11:00:00.004Z,43.96
2018-12-22T11:00:59.897Z,42.28
2018-12-22T11:01:59.929Z,42.00
2018-12-22T11:03:00.064Z,42.02
2018-12-22T11:03:59.996Z,40.86
2018-12-22T11:05:00.038Z,40.69
2018-12-22T11:06:00.031Z,39.83
2018-12-22T11:07:00.185Z,39.46
2018-12-22T11:08:00.212Z,39.36
2018-12-22T11:09:00.138Z,38.27
2018-12-22T11:10:00.165Z,38.84
2018-12-22T11:11:00.179Z,39.34
2018-12-22T11:12:00.196Z,38.65
2018-12-22T11:13:00.267Z,38.75
2018-12-22T11:14:00.235Z,38.94
2018-12-22T11:15:00.287Z,38.76
2018-12-22T11:16:00.300Z,38.67
2018-12-22T11:17:00.370Z,37.98
2018-12-22T11:18:00.354Z,38.09
2018-12-22T11:19:00.378Z,37.12
2018-12-22T11:20:00.445Z,37.79
2018-12-22T11:21:00.439Z,38.07
2018-12-22T11:22:00.631Z,37.89
2018-12-22T11:23:00.481Z,36.80
2018-12-22T11:24:02.857Z,36.80
2018-12-22T11:25:00.664Z,37.38
2018-12-22T11:26:00.573Z,37.98
2018-12-22T11:27:00.864Z,37.99
2018-12-22T11:28:00.742Z,37.53
2018-12-22T11:29:00.647Z,36.08
2018-12-22T11:30:00.698Z,35.29
2018-12-22T11:31:00.697Z,35.41
2018-12-22T11:32:00.836Z,34.91
2018-12-22T11:33:00.767Z,34.83
2018-12-22T11:34:00.775Z,33.76
2018-12-22T11:35:00.859Z,33.88
2018-12-22T11:36:00.847Z,33.30
2018-12-22T11:37:00.938Z,33.00
2018-12-22T11:38:00.891Z,31.83
2018-12-22T11:39:01.047Z,31.34
2018-12-22T11:40:00.963Z,31.93
2018-12-22T11:41:00.986Z,31.74
2018-12-22T11:42:01.160Z,31.05
2018-12-22T11:43:01.059Z,30.56
2018-12-22T11:44:01.058Z,29.97
2018-12-22T11:45:01.091Z,30.07
2018-12-22T11:46:01.144Z,30.35
2018-12-22T11:47:01.279Z,30.62
2018-12-22T11:48:01.304Z,31.60
2018-12-22T11:49:01.335Z,31.99
2018-12-22T11:50:01.234Z,32.20
2018-12-22T11:51:01.395Z,32.28
2018-12-22T11:52:01.442Z,31.98
2018-12-22T11:53:01.333Z,31.87
2018-12-22T11:54:01.479Z,32.17
2018-12-22T11:55:01.414Z,32.76
2018-12-22T11:56:01.417Z,32.56
2018-12-22T11:57:01.545Z,32.78
2018-12-22T11:58:01.474Z,32.59
2018-12-22T11:59:01.518Z,31.51
2018-12-22T12:00:01.536Z,30.91
2018-12-22T12:01:01.567Z,31.13
2018-12-22T12:02:09.260Z,31.23
2018-12-22T12:03:01.620Z,30.33
2018-12-22T12:04:01.630Z,31.00
2018-12-22T12:05:01.673Z,31.29
2018-12-22T12:06:01.690Z,32.18
2018-12-22T12:07:01.928Z,31.41
2018-12-22T12:08:01.772Z,30.72
2018-12-22T12:09:01.783Z,31.00
2018-12-22T12:10:01.881Z,31.40
2018-12-22T12:11:01.861Z,31.40
2018-12-22T12:12:01.993Z,31.32
2018-12-22T12:13:02.027Z,31.30
2018-12-22T12:15:01.965Z,31.71
2018-12-22T12:16:02.114Z,31.03
2018-12-22T12:17:02.127Z,30.07
2018-12-22T12:18:02.174Z,29.38
2018-12-22T12:19:02.070Z,28.91
2018-12-22T12:20:02.233Z,27.93
2018-12-22T12:21:02.149Z,27.55
2018-12-22T12:22:02.323Z,27.64
2018-12-22T12:23:02.201Z,27.34
2018-12-22T12:24:02.243Z,27.43
2018-12-22T12:25:02.267Z,27.53
2018-12-22T12:26:02.296Z,27.92
2018-12-22T12:27:02.373Z,27.90
2018-12-22T12:28:02.354Z,28.87
2018-12-22T12:29:02.382Z,28.87
2018-12-22T12:30:02.531Z,29.35
2018-12-22T12:31:02.437Z,28.77
2018-12-22T12:32:02.582Z,28.88
2018-12-22T12:33:02.497Z,28.22
2018-12-22T12:34:02.650Z,27.23
2018-12-22T12:35:02.588Z,27.33
2018-12-22T12:36:02.599Z,27.55
2018-12-22T12:37:02.745Z,27.14
2018-12-22T12:38:02.704Z,26.84
2018-12-22T12:39:02.670Z,27.66
2018-12-22T12:40:02.709Z,27.00
2018-12-22T12:41:02.866Z,25.32
2018-12-22T12:42:02.992Z,25.13
2018-12-22T12:43:02.922Z,24.65
2018-12-22T12:44:02.844Z,24.45
2018-12-22T12:45:02.852Z,24.96
2018-12-22T12:46:02.886Z,24.66
2018-12-22T12:47:03.031Z,24.37
2018-12-22T12:48:02.948Z,24.15
2018-12-22T12:49:02.985Z,23.44
2018-12-22T12:50:03.023Z,24.42
2018-12-22T12:51:03.056Z,24.82
2018-12-22T12:52:03.213Z,25.12
2018-12-22T12:53:09.566Z,24.03
2018-12-22T12:54:03.135Z,23.84