createdAt,value
2023-03-25T00:03:20.709Z,21.3
2023-03-25T00:13:20.793Z,21.3
2023-03-25T00:23:22.015Z,21
2023-03-25T00:33:22.465Z,21.3
2023-03-25T00:43:23.839Z,20.9
2023-03-25T00:53:24.018Z,21.1
2023-03-25T01:03:24.213Z,21.9
2023-03-25T01:13:25.478Z,20.8
2023-03-25T01:23:25.441Z,20.8
2023-03-25T01:33:26.644Z,20.8
2023-03-25T01:43:27.290Z,20.9
2023-03-25T01:53:28.102Z,20.8
2023-03-25T02:03:29.600Z,22.6
2023-03-25T02:13:29.699Z,20.6
2023-03-25T02:23:31.048Z,20.9
2023-03-25T02:33:31.879Z,20.8
2023-03-25T02:43:32.676Z,21.7
2023-03-25T02:53:32.807Z,20.6
2023-03-25T03:03:08.806Z,20.5
2023-03-25T03:13:09.513Z,20.9
2023-03-25T03:23:09.189Z,20.5
2023-03-25T03:33:09.808Z,20.4
2023-03-25T03:43:10.133Z,20.4
2023-03-25T03:53:10.364Z,21.5
2023-03-25T04:03:11.193Z,20.5
2023-03-25T04:13:12.195Z,21.3
2023-03-25T04:23:13.797Z,20.5
2023-03-25T04:33:14.910Z,20.4
2023-03-25T04:43:17.422Z,20.4
2023-03-25T04:53:20.072Z,20.6
2023-03-25T05:03:30.974Z,25.2
2023-03-25T05:13:41.322Z,23.4
2023-03-25T05:23:56.526Z,26
2023-03-25T05:34:12.208Z,26.3
2023-03-25T05:44:31.391Z,26.6
2023-03-25T05:54:48.309Z,26.8
2023-03-25T06:05:05.028Z,27.1
2023-03-25T06:15:21.703Z,27.3
2023-03-25T06:25:38.288Z,27.5
2023-03-25T06:35:56.327Z,30.5
2023-03-25T06:46:13.222Z,30.4
2023-03-25T06:56:31.543Z,28.3
2023-03-25T07:06:49.096Z,28.5
2023-03-25T07:17:07.264Z,30.9
2023-03-25T07:27:25.630Z,26.9
2023-03-25T07:37:45.378Z,31.2
2023-03-25T07:48:05.455Z,31
2023-03-25T07:58:25.032Z,31.4
2023-03-25T08:08:44.363Z,31.3
2023-03-25T08:19:02.410Z,32.3
2023-03-25T08:29:21.108Z,32.1
2023-03-25T08:39:40.961Z,32.1
2023-03-25T08:50:00.922Z,32.9
2023-03-25T09:03:13.227Z,31.7
2023-03-25T09:13:33.435Z,33.6
2023-03-25T09:23:52.888Z,31.4
2023-03-25T09:34:14.603Z,31.2
2023-03-25T09:44:33.540Z,32.1
2023-03-25T09:54:53.781Z,31.4
2023-03-25T10:05:14.525Z,31.8
2023-03-25T10:15:36.651Z,31.6
2023-03-25T10:25:58.127Z,32.1
2023-03-25T10:36:19.649Z,31.6
2023-03-25T10:46:41.735Z,31.4
2023-03-25T10:57:01.641Z,31.1
2023-03-25T11:07:20.199Z,30.2
2023-03-25T11:17:39.090Z,30.3
2023-03-25T11:27:58.690Z,30.3
2023-03-25T11:38:17.455Z,30.4
2023-03-25T11:48:37.437Z,30
2023-03-25T11:58:56.776Z,31.1
2023-03-25T12:09:14.957Z,30.7
2023-03-25T12:19:32.037Z,30.4
2023-03-25T12:29:47.339Z,30.4
2023-03-25T12:40:03.878Z,28.2
2023-03-25T12:50:10.919Z,29.7
2023-03-25T13:00:20.527Z,30.4
2023-03-25T13:06:34.390Z,29.8
2023-03-25T13:16:40.339Z,27.3
2023-03-25T13:26:43.728Z,26.8
2023-03-25T13:36:44.299Z,24.1
2023-03-25T13:46:43.139Z,24.2
2023-03-25T13:56:42.462Z,24.3
2023-03-25T14:06:43.911Z,26.2
2023-03-25T14:16:45.735Z,26.3
2023-03-25T14:26:47.599Z,24.4
2023-03-25T14:36:49.983Z,25.4
2023-03-25T14:46:51.684Z,25.4
2023-03-25T14:56:53.814Z,25.9
2023-03-25T15:03:08.106Z,24.2
2023-03-25T15:13:08.268Z,24.1
2023-03-25T15:23:08.256Z,25.3
2023-03-25T15:33:09.699Z,23.9
2023-03-25T15:43:10.637Z,23.8
2023-03-25T15:53:10.767Z,23.6
2023-03-25T16:03:11.873Z,24
2023-03-25T16:13:13.498Z,23.6
2023-03-25T16:23:14.485Z,23.8
2023-03-25T16:33:16.237Z,23.9
2023-03-25T16:43:15.825Z,23.6
2023-03-25T16:53:18.615Z,23.7
2023-03-25T17:03:19.013Z,23.6
2023-03-25T17:13:19.650Z,23.9
2023-03-25T17:23:19.542Z,23.2
2023-03-25T17:33:19.634Z,23.2
2023-03-25T17:43:20.304Z,23.5
2023-03-25T17:53:20.866Z,22.9
2023-03-25T18:03:20.215Z,23
2023-03-25T18:13:21.021Z,23.9
2023-03-25T18:23:20.965Z,23.8
2023-03-25T18:33:20.502Z,22.8
2023-03-25T18:43:20.664Z,23.4
2023-03-25T18:53:20.780Z,23.6
2023-03-25T19:03:22.140Z,23.4
2023-03-25T19:13:21.287Z,22.6
2023-03-25T19:23:20.292Z,22.4
2023-03-25T19:33:20.961Z,23
2023-03-25T19:43:20.724Z,23.6
2023-03-25T19:53:20.877Z,22.5
2023-03-25T20:03:20.769Z,22.3
2023-03-25T20:13:21.069Z,22.4
2023-03-25T20:23:21.059Z,22.4
2023-03-25T20:33:21.317Z,22.3
2023-03-25T20:43:21.813Z,24.1
2023-03-25T20:53:22.602Z,22
2023-03-25T21:03:07.842Z,22.1
2023-03-25T21:13:11.343Z,22.2
2023-03-25T21:23:07.976Z,22.2
2023-03-25T21:33:07.384Z,22.1
2023-03-25T21:43:07.224Z,22.2
2023-03-25T21:53:08.395Z,22.3
2023-03-25T22:03:07.648Z,22.1
2023-03-25T22:13:08.569Z,22.3
2023-03-25T22:23:09.203Z,22.2
2023-03-25T22:33:10.266Z,22.3
2023-03-25T22:43:11.235Z,22.1
2023-03-25T22:53:12.702Z,22.2
2023-03-25T23:03:13.757Z,24
2023-03-25T23:13:13.504Z,22.1
2023-03-25T23:23:13.551Z,22.3
2023-03-25T23:33:13.442Z,22.3
2023-03-25T23:43:16.436Z,22.1
2023-03-25T23:53:12.824Z,22.4
