createdAt,value
2017-11-20T00:00:19.598Z,72.33
2017-11-20T00:01:00.272Z,72.14
2017-11-20T00:01:40.857Z,71.95
2017-11-20T00:02:21.204Z,71.57
2017-11-20T00:03:02.505Z,71.57
2017-11-20T00:06:31.847Z,71.67
2017-11-20T00:07:26.070Z,71.86
2017-11-20T00:08:19.433Z,71.67
2017-11-20T00:08:59.634Z,71.38
2017-11-20T00:09:40.190Z,71.76
2017-11-20T00:10:20.617Z,71.47
2017-11-20T00:11:01.726Z,70.52
2017-11-20T00:11:42.588Z,70.72
2017-11-20T00:12:22.876Z,70.72
2017-11-20T00:13:03.426Z,71.38
2017-11-20T00:13:43.846Z,70.9
2017-11-20T00:14:24.277Z,71.38
2017-11-20T00:15:04.628Z,71.19
2017-11-20T00:15:45.082Z,70.9
2017-11-20T00:16:25.482Z,71
2017-11-20T00:17:06.859Z,71.19
2017-11-20T00:17:47.774Z,71.47
2017-11-20T00:18:28.853Z,71
2017-11-20T00:19:09.436Z,70.9
2017-11-20T00:19:49.765Z,70.9
2017-11-20T00:20:31.559Z,70.9
2017-11-20T00:21:10.952Z,71.19
2017-11-20T00:21:51.621Z,70.72
2017-11-20T00:22:32.728Z,70.81
2017-11-20T00:23:13.276Z,70.72
2017-11-20T00:23:54.628Z,71
2017-11-20T00:24:36.541Z,71
2017-11-20T00:25:16.888Z,70.43
2017-11-20T00:25:57.655Z,70.62
2017-11-20T00:26:38.424Z,70.33
2017-11-20T00:27:20.594Z,70.14
2017-11-20T00:28:01.343Z,70.24
2017-11-20T00:28:41.628Z,70.62
2017-11-20T00:29:22.018Z,70.33
2017-11-20T00:30:02.490Z,70.24
2017-11-20T00:30:42.952Z,70.62
2017-11-20T00:31:23.327Z,70.43
2017-11-20T00:32:03.777Z,70.05
2017-11-20T00:32:44.241Z,69.85
2017-11-20T00:33:24.687Z,69.67
2017-11-20T00:34:05.667Z,70.05
2017-11-20T00:34:47.784Z,70.05
2017-11-20T00:35:28.739Z,70.37
2017-11-20T00:36:09.735Z,70.27
2017-11-20T00:36:52.499Z,69.23
2017-11-20T00:37:32.945Z,69.19
2017-11-20T00:38:13.331Z,69.51
2017-11-20T00:38:53.692Z,69.48
2017-11-20T00:39:34.310Z,69.67
2017-11-20T00:40:14.841Z,69.57
2017-11-20T00:40:55.240Z,69.1
2017-11-20T00:41:35.537Z,69.29
2017-11-20T00:42:15.968Z,69.85
2017-11-20T00:42:57.351Z,69.76
2017-11-20T00:43:38.167Z,70.24
2017-11-20T00:44:18.724Z,69.67
2017-11-20T00:44:59.272Z,70.43
2017-11-20T00:45:39.619Z,70.9
2017-11-20T00:46:20.267Z,70.9
2017-11-20T00:47:00.905Z,71
2017-11-20T00:47:41.802Z,71
2017-11-20T00:48:22.571Z,71.38
2017-11-20T00:49:02.758Z,71
2017-11-20T00:49:43.362Z,70.62
2017-11-20T00:50:24.850Z,70.62
2017-11-20T00:51:05.078Z,71.09
2017-11-20T00:51:45.639Z,70.43
2017-11-20T00:52:27.255Z,70.72
2017-11-20T00:53:07.590Z,70.24
2017-11-20T00:53:48.519Z,70.62
2017-11-20T00:54:29.072Z,70.72
2017-11-20T00:55:09.979Z,70.43
2017-11-20T00:55:51.199Z,70.24
2017-11-20T00:56:32.261Z,69.48
2017-11-20T00:57:12.723Z,70.14
2017-11-20T00:57:53.680Z,70.14
2017-11-20T00:58:33.700Z,69.85
2017-11-20T00:59:14.070Z,69.1
2017-11-20T00:59:54.507Z,69.67
2017-11-20T01:00:35.075Z,69.42
2017-11-20T01:01:15.558Z,69.29
2017-11-20T01:01:56.112Z,69.29
2017-11-20T01:02:36.570Z,69.48
2017-11-20T01:03:16.853Z,69.51
2017-11-20T01:03:58.010Z,69.29
2017-11-20T01:04:38.728Z,69.48
2017-11-20T01:05:20.199Z,69.48
2017-11-20T01:06:01.089Z,69.38
2017-11-20T01:06:42.880Z,69
2017-11-20T01:07:23.219Z,70.24
2017-11-20T01:08:03.786Z,69.48
2017-11-20T01:08:44.575Z,69.48
2017-11-20T01:09:26.194Z,70.14
2017-11-20T01:10:07.609Z,69.95
2017-11-20T01:10:51.704Z,70.24
2017-11-20T01:11:33.102Z,69.95
2017-11-20T01:12:13.640Z,70.33
2017-11-20T01:12:53.936Z,70.14
2017-11-20T01:13:34.814Z,69.57
2017-11-20T01:14:15.095Z,69.1
2017-11-20T01:14:55.429Z,69.29
2017-11-20T01:15:35.951Z,69.19
2017-11-20T01:16:16.649Z,69.57
2017-11-20T01:16:57.084Z,69.57
2017-11-20T01:17:38.562Z,69.29
2017-11-20T01:18:19.007Z,69.76
2017-11-20T01:18:59.430Z,69.29
2017-11-20T01:19:39.896Z,69.48
2017-11-20T01:20:20.241Z,70.33
2017-11-20T01:21:00.814Z,69.38
2017-11-20T01:21:41.159Z,69.29
2017-11-20T01:22:21.682Z,69.38
2017-11-20T01:23:02.114Z,69.1
2017-11-20T01:23:42.596Z,69.48
2017-11-20T01:24:23.055Z,69.48
2017-11-20T01:25:03.565Z,69.29
2017-11-20T01:25:43.968Z,69.1
2017-11-20T01:26:24.355Z,69.19
2017-11-20T01:27:04.815Z,69.67
2017-11-20T01:27:45.362Z,69.79
2017-11-20T01:28:25.854Z,69.1
2017-11-20T01:29:06.482Z,69.19
2017-11-20T01:29:47.117Z,69.04
2017-11-20T01:30:27.784Z,69.38
2017-11-20T01:31:08.188Z,69.48
2017-11-20T01:31:48.630Z,68.81
2017-11-20T01:32:29.038Z,68.52
2017-11-20T01:33:09.497Z,69.1
2017-11-20T01:33:49.917Z,68.9
2017-11-20T01:34:30.268Z,68.71
2017-11-20T01:35:10.753Z,69.38
2017-11-20T01:35:51.184Z,69.1
2017-11-20T01:36:31.697Z,69.29
2017-11-20T01:37:12.063Z,69.76
2017-11-20T01:37:52.544Z,69.48
2017-11-20T01:38:33.052Z,69.38
2017-11-20T01:39:13.602Z,69.48
2017-11-20T01:39:54.086Z,69.38
2017-11-20T01:40:34.540Z,69.48
2017-11-20T01:41:14.923Z,69.38
2017-11-20T01:41:55.453Z,69.29
2017-11-20T01:42:36.081Z,70.33
2017-11-20T01:43:16.487Z,69.76
2017-11-20T01:43:56.830Z,69.76
2017-11-20T01:44:37.291Z,69.38
2017-11-20T01:45:17.654Z,69.85
2017-11-20T01:45:58.103Z,69.57
2017-11-20T01:46:38.427Z,70.24
2017-11-20T01:47:18.869Z,69.76
2017-11-20T01:47:59.338Z,69.1
2017-11-20T01:48:39.802Z,69.38
2017-11-20T01:49:20.188Z,69.19
2017-11-20T01:50:00.646Z,69.85
2017-11-20T01:50:41.009Z,69.48
2017-11-20T01:51:21.708Z,69.19
2017-11-20T01:52:02.157Z,69.48
2017-11-20T01:52:42.603Z,69.48
2017-11-20T01:53:23.055Z,69.29
2017-11-20T01:54:03.564Z,70.24
2017-11-20T01:54:44.043Z,70.24
2017-11-20T01:55:24.470Z,69.57
2017-11-20T01:56:04.819Z,69.85
2017-11-20T01:56:45.248Z,70.1
2017-11-20T01:57:25.639Z,70.1
2017-11-20T01:58:06.072Z,70.39
2017-11-20T01:58:46.409Z,70.49
2017-11-20T01:59:27.139Z,70.87
2017-11-20T02:00:07.521Z,70.39
2017-11-20T02:00:47.848Z,70.77
2017-11-20T02:01:28.684Z,70.68
2017-11-20T02:02:09.886Z,71.06
2017-11-20T02:02:50.508Z,71.72
2017-11-20T02:03:31.201Z,71.72
2017-11-20T02:04:11.974Z,71.53
2017-11-20T02:04:54.445Z,71.53
2017-11-20T02:05:35.086Z,71.53
2017-11-20T02:06:15.837Z,71.44
2017-11-20T02:06:56.683Z,70.87
2017-11-20T02:07:37.040Z,70.39
2017-11-20T02:08:17.494Z,70.52
2017-11-20T02:08:57.926Z,70.24
2017-11-20T02:09:38.231Z,70.24
2017-11-20T02:10:18.934Z,69.57
2017-11-20T02:10:59.315Z,70.24
2017-11-20T02:11:39.741Z,70.14
2017-11-20T02:12:20.273Z,70.05
2017-11-20T02:13:00.735Z,69.48
2017-11-20T02:13:41.322Z,69.76
2017-11-20T02:14:22.199Z,69.57
2017-11-20T02:15:02.563Z,69.67
2017-11-20T02:15:43.057Z,69.57
2017-11-20T02:16:23.381Z,69.1
2017-11-20T02:17:03.830Z,69.48
2017-11-20T02:17:44.383Z,70.05
2017-11-20T02:18:24.865Z,69.73
2017-11-20T02:19:05.384Z,70.1
2017-11-20T02:19:45.932Z,70.72
2017-11-20T02:20:26.474Z,70.68
2017-11-20T02:21:06.939Z,70.2
2017-11-20T02:21:47.371Z,70.1
2017-11-20T02:22:27.925Z,70.01
2017-11-20T02:23:08.405Z,70.1
2017-11-20T02:23:48.951Z,70.68
2017-11-20T02:24:29.382Z,70.87
2017-11-20T02:25:09.736Z,70.87
2017-11-20T02:25:50.256Z,70.77
2017-11-20T02:26:30.836Z,71.53
2017-11-20T02:27:11.285Z,71.34
2017-11-20T02:27:51.697Z,71.25
2017-11-20T02:28:32.174Z,70.77
2017-11-20T02:29:13.229Z,70.58
2017-11-20T02:29:53.665Z,70.58
2017-11-20T02:30:34.086Z,70.49
2017-11-20T02:31:14.565Z,70.39
2017-11-20T02:31:56.297Z,70.2
2017-11-20T02:32:37.764Z,71.44
2017-11-20T02:33:21.558Z,71.34
2017-11-20T02:34:03.417Z,70.77
2017-11-20T02:34:43.819Z,70.97
2017-11-20T02:35:24.821Z,70.39
2017-11-20T02:36:07.254Z,70.87
2017-11-20T02:36:47.908Z,70.83
2017-11-20T02:37:28.001Z,71.22
2017-11-20T02:38:09.027Z,71.72
2017-11-20T02:38:49.747Z,71.82
2017-11-20T02:39:31.834Z,71.72
2017-11-20T02:40:12.473Z,71.82
2017-11-20T02:40:53.254Z,71.63
2017-11-20T02:41:34.692Z,71.25
2017-11-20T02:42:15.889Z,71.82
2017-11-20T02:42:56.927Z,71.34
2017-11-20T02:43:37.403Z,70.77
2017-11-20T02:44:17.865Z,70.77
2017-11-20T02:44:58.671Z,71.34
2017-11-20T02:45:39.484Z,70.87
2017-11-20T02:46:23.191Z,70.3
2017-11-20T02:47:03.947Z,70.68
2017-11-20T02:47:44.423Z,71.34
2017-11-20T02:48:24.843Z,71.34
2017-11-20T02:49:05.266Z,70.87
2017-11-20T02:49:45.719Z,71.34
2017-11-20T02:50:26.064Z,71.15
2017-11-20T02:51:06.406Z,70.87
2017-11-20T02:51:46.860Z,71.15
2017-11-20T02:52:27.306Z,71.25
2017-11-20T02:53:07.777Z,71.63
2017-11-20T02:53:48.191Z,71.34
2017-11-20T02:54:28.574Z,71.44
2017-11-20T02:55:08.993Z,70.77
2017-11-20T02:55:49.441Z,70.58
2017-11-20T02:56:29.814Z,70.49
2017-11-20T02:57:10.283Z,70.58
2017-11-20T02:57:50.782Z,70.3
2017-11-20T02:58:31.187Z,70.68
2017-11-20T02:59:11.613Z,70.3
2017-11-20T02:59:52.232Z,70.39
2017-11-20T03:00:32.629Z,70.1
2017-11-20T03:01:13.157Z,70.58
2017-11-20T03:01:53.601Z,70.39
2017-11-20T03:02:33.964Z,70.58
2017-11-20T03:03:14.385Z,70.3
2017-11-20T03:03:54.812Z,70.01
2017-11-20T03:04:35.220Z,70.01
2017-11-20T03:05:15.717Z,69.92
2017-11-20T03:05:56.164Z,70.2
2017-11-20T03:06:36.492Z,70.1
2017-11-20T03:07:16.895Z,69.44
2017-11-20T03:07:57.310Z,70.2
2017-11-20T03:08:37.702Z,70.3
2017-11-20T03:09:18.105Z,70.3
2017-11-20T03:09:58.561Z,70.68
2017-11-20T03:10:38.872Z,70.49
2017-11-20T03:11:19.335Z,70.39
2017-11-20T03:11:59.729Z,70.77
2017-11-20T03:12:40.171Z,70.68
2017-11-20T03:13:20.590Z,71.34
2017-11-20T03:14:01.037Z,70.97
2017-11-20T03:14:41.527Z,70.68
2017-11-20T03:15:22.048Z,70.39
2017-11-20T03:16:02.530Z,70.39
2017-11-20T03:16:42.947Z,70.87
2017-11-20T03:17:23.499Z,71.53
2017-11-20T03:18:03.960Z,71.15
2017-11-20T03:18:44.312Z,71.06
2017-11-20T03:19:24.836Z,71.06
2017-11-20T03:20:05.338Z,71.63
2017-11-20T03:20:45.668Z,71.63
2017-11-20T03:21:26.045Z,70.83
2017-11-20T03:22:06.460Z,71.69
2017-11-20T03:22:46.874Z,71.41
2017-11-20T03:23:27.330Z,71.44
2017-11-20T03:24:07.751Z,71.63
2017-11-20T03:24:48.097Z,71.15
2017-11-20T03:25:28.559Z,71.31
2017-11-20T03:26:08.937Z,71.44
2017-11-20T03:26:49.476Z,71.34
2017-11-20T03:27:29.925Z,72.11
2017-11-20T03:28:10.346Z,71.31
2017-11-20T03:28:50.708Z,70.97
2017-11-20T03:29:31.164Z,71.15
2017-11-20T03:30:11.590Z,71.15
2017-11-20T03:30:51.994Z,70.97
2017-11-20T03:31:32.408Z,70.87
2017-11-20T03:32:12.834Z,71.59
2017-11-20T03:32:53.236Z,71.59
2017-11-20T03:33:33.629Z,71.22
2017-11-20T03:34:14.085Z,71.59
2017-11-20T03:34:54.586Z,71.69
2017-11-20T03:35:35.057Z,71.5
2017-11-20T03:36:15.518Z,71.97
2017-11-20T03:36:55.954Z,72.07
2017-11-20T03:37:36.436Z,72.92
2017-11-20T03:38:16.924Z,71.97
2017-11-20T03:38:57.341Z,71.78
2017-11-20T03:39:37.785Z,71.91
2017-11-20T03:40:18.309Z,71.82
2017-11-20T03:40:58.689Z,71.44
2017-11-20T03:41:39.167Z,70.87
2017-11-20T03:42:19.563Z,70.3
2017-11-20T03:42:59.916Z,70.1
2017-11-20T03:43:40.377Z,70.87
2017-11-20T03:44:20.986Z,71.63
2017-11-20T03:45:01.283Z,71.22
2017-11-20T03:45:41.812Z,71.59
2017-11-20T03:46:22.140Z,71.41
2017-11-20T03:47:02.762Z,71.02
2017-11-20T03:47:43.156Z,71.5
2017-11-20T03:48:23.717Z,71.59
2017-11-20T03:49:04.107Z,72.92
2017-11-20T03:49:44.706Z,72.35
2017-11-20T03:50:25.201Z,71.97
2017-11-20T03:51:05.736Z,71.41
2017-11-20T03:51:46.254Z,71.69
2017-11-20T03:52:26.537Z,71.41
2017-11-20T03:53:07.034Z,71.78
2017-11-20T03:53:47.429Z,72.35
2017-11-20T03:54:27.951Z,72.45
2017-11-20T03:55:08.409Z,72.35
2017-11-20T03:55:48.964Z,72.45
2017-11-20T03:56:29.475Z,72.74
2017-11-20T03:57:09.829Z,72.55
2017-11-20T03:57:50.195Z,73.02
2017-11-20T03:58:30.674Z,72.92
2017-11-20T03:59:11.024Z,72.83
2017-11-20T03:59:51.541Z,72.45
2017-11-20T04:00:31.897Z,72.35
2017-11-20T04:01:12.351Z,72.07
2017-11-20T04:01:52.853Z,71.82
2017-11-20T04:02:34.690Z,71.44
2017-11-20T04:03:16.555Z,70.83
2017-11-20T04:44:22.058Z,77.92
2017-11-20T04:45:17.993Z,77.92
2017-11-20T04:46:11.503Z,77.55
2017-11-20T04:48:15.034Z,78.21
2017-11-20T04:49:08.059Z,77.45
2017-11-20T04:51:16.342Z,76.78
2017-11-20T04:52:01.025Z,76.12
2017-11-20T04:52:41.541Z,77.45
2017-11-20T04:53:21.906Z,77.26
2017-11-20T04:54:02.393Z,76.21
2017-11-20T04:54:43.095Z,76.5
2017-11-20T04:55:24.108Z,76.31
2017-11-20T04:56:06.979Z,75.84
2017-11-20T04:56:48.156Z,76.97
2017-11-20T04:57:29.133Z,77.55
2017-11-20T04:58:09.480Z,78.69
2017-11-20T04:58:49.884Z,77.45
2017-11-20T04:59:31.105Z,76.69
2017-11-20T05:00:11.693Z,75.64
2017-11-20T05:00:52.414Z,75.36
2017-11-20T05:01:33.139Z,75.84
2017-11-20T05:02:13.754Z,75.36
2017-11-20T05:02:55.267Z,76.12
2017-11-20T05:03:36.245Z,76.88
2017-11-20T05:04:16.874Z,77.07
2017-11-20T05:04:57.838Z,75.74
2017-11-20T05:05:39.534Z,75.74
2017-11-20T05:06:20.013Z,75.84
2017-11-20T05:07:00.682Z,76.88
2017-11-20T05:07:41.162Z,77.45
2017-11-20T05:08:21.510Z,77.45
2017-11-20T05:09:01.856Z,76.78
2017-11-20T05:09:42.330Z,76.06
2017-11-20T05:10:23.010Z,75.49
2017-11-20T05:11:03.528Z,75.21
2017-11-20T05:11:43.908Z,74.92
2017-11-20T05:12:24.377Z,74.82
2017-11-20T05:13:04.873Z,74.92
2017-11-20T05:13:45.382Z,74.44
2017-11-20T05:14:25.943Z,74.07
2017-11-20T05:15:06.414Z,74.35
2017-11-20T05:15:46.771Z,74.26
2017-11-20T05:16:27.452Z,74.35
2017-11-20T05:17:07.766Z,74.35
2017-11-20T05:17:48.272Z,74.26
2017-11-20T05:18:28.764Z,74.82
2017-11-20T05:19:09.087Z,74.92
2017-11-20T05:19:49.549Z,74.26
2017-11-20T05:20:29.884Z,74.16
2017-11-20T05:21:10.318Z,74.73
2017-11-20T05:21:50.823Z,75.02
2017-11-20T05:22:31.250Z,74.51
2017-11-20T05:23:11.771Z,74.12
2017-11-20T05:23:52.141Z,74.44
2017-11-20T05:24:32.531Z,74.54
2017-11-20T05:25:13.076Z,74.31
2017-11-20T05:25:53.496Z,74.03
2017-11-20T05:26:34.133Z,73.65
2017-11-20T05:27:14.635Z,73.55
2017-11-20T05:27:55.080Z,74.22
2017-11-20T05:28:35.715Z,74.03
2017-11-20T05:29:16.080Z,74.51
2017-11-20T05:29:56.489Z,73.93
2017-11-20T05:30:37.041Z,75.17
2017-11-20T05:31:17.509Z,75.64
2017-11-20T05:31:58.005Z,75.26
2017-11-20T05:32:38.589Z,76.21
2017-11-20T05:33:19.023Z,76.03
2017-11-20T05:33:59.616Z,76.78
2017-11-20T05:34:40.011Z,76.4
2017-11-20T05:35:20.378Z,75.74
2017-11-20T05:36:00.937Z,74.88
2017-11-20T05:36:41.442Z,74.69
2017-11-20T05:37:21.980Z,74.98
2017-11-20T05:38:02.311Z,74.98
2017-11-20T05:38:43.064Z,75.07
2017-11-20T05:39:23.592Z,76.03
2017-11-20T05:40:05.131Z,75.64
2017-11-20T05:40:48.655Z,74.98
2017-11-20T05:41:29.903Z,75.45
2017-11-20T05:42:10.561Z,75.84
2017-11-20T05:42:52.140Z,76.12
2017-11-20T05:43:33.195Z,75.36
2017-11-20T05:44:14.401Z,75.17
2017-11-20T05:44:56.526Z,75.36
2017-11-20T05:45:38.199Z,75.17
2017-11-20T05:46:19.990Z,75.07
2017-11-20T05:47:01.815Z,74.69
2017-11-20T05:47:41.780Z,75.07
2017-11-20T05:48:22.110Z,74.88
2017-11-20T05:49:02.755Z,74.79
2017-11-20T05:49:43.478Z,75.93
2017-11-20T05:50:23.798Z,75.93
2017-11-20T05:51:05.062Z,75.74
2017-11-20T05:51:45.611Z,74.88
2017-11-20T05:52:26.159Z,74.12
2017-11-20T05:53:06.783Z,74.6
2017-11-20T05:53:47.033Z,74.69
2017-11-20T05:54:27.464Z,74.79
2017-11-20T05:55:07.978Z,74.79
2017-11-20T05:55:48.731Z,74.6
2017-11-20T05:56:30.473Z,75.07
2017-11-20T05:57:11.241Z,74.79
2017-11-20T05:57:51.910Z,74.79
2017-11-20T05:58:32.480Z,74.6
2017-11-20T05:59:13.050Z,74.79
2017-11-20T05:59:54.211Z,74.88
2017-11-20T06:00:34.817Z,75.07
2017-11-20T06:01:15.169Z,74.79
2017-11-20T06:01:55.677Z,74.22
2017-11-20T06:02:36.554Z,74.41
2017-11-20T06:03:17.094Z,74.6
2017-11-20T06:03:57.523Z,74.22
2017-11-20T06:04:38.068Z,74.31
2017-11-20T06:05:18.894Z,74.6
2017-11-20T06:05:59.406Z,75.45
2017-11-20T06:06:39.983Z,75.93
2017-11-20T06:07:20.436Z,75.36
2017-11-20T06:08:00.848Z,75.55
2017-11-20T06:08:41.395Z,75.36
2017-11-20T06:09:21.790Z,75.36
2017-11-20T06:10:02.422Z,75.64
2017-11-20T06:10:42.837Z,76.97
2017-11-20T06:11:23.250Z,77.26
2017-11-20T06:12:03.746Z,76.69
2017-11-20T06:12:44.459Z,75.74
2017-11-20T06:13:24.973Z,74.69
2017-11-20T06:14:06.081Z,73.65
2017-11-20T06:14:46.521Z,74.41
2017-11-20T06:15:28.095Z,74.12
2017-11-20T06:16:08.259Z,73.46
2017-11-20T06:16:48.657Z,74.03
2017-11-20T06:17:29.039Z,72.79
2017-11-20T06:19:50.063Z,74.98
2017-11-20T06:22:44.537Z,74.69
2017-11-20T06:23:38.673Z,75.96
2017-11-20T06:24:32.266Z,73.3
2017-11-20T06:25:27.395Z,73.11
2017-11-20T06:26:20.597Z,71.84
2017-11-20T06:27:01.286Z,73.02
2017-11-20T06:27:41.777Z,73.11
2017-11-20T06:28:23.621Z,73.21
2017-11-20T06:29:05.282Z,73.11
2017-11-20T06:29:45.737Z,72.92
2017-11-20T06:30:26.132Z,76.25
2017-11-20T06:31:06.894Z,75.49
2017-11-20T06:31:47.412Z,73.4
2017-11-20T06:32:28.008Z,73.4
2017-11-20T06:33:09.214Z,73.11
2017-11-20T06:33:49.330Z,73.3
2017-11-20T06:34:37.504Z,72.55
2017-11-20T06:35:20.984Z,72.26
2017-11-20T06:36:03.333Z,71.88
2017-11-20T06:36:43.531Z,71.5
2017-11-20T06:37:26.495Z,71.22
2017-11-20T06:38:08.935Z,71.78
2017-11-20T06:38:49.312Z,72.45
2017-11-20T06:39:30.278Z,72.07
2017-11-20T06:40:12.360Z,71.31
2017-11-20T06:41:00.332Z,70.17
2017-11-20T06:41:41.351Z,70.36
2017-11-20T06:48:55.803Z,70.07
2017-11-20T06:55:04.409Z,72.07
2017-11-20T06:55:44.993Z,71.41
2017-11-20T06:56:25.503Z,71.5
2017-11-20T06:57:07.751Z,71.69
2017-11-20T06:57:49.209Z,72.7
2017-11-20T06:58:28.994Z,72.99
2017-11-20T06:59:09.969Z,72.79
2017-11-20T07:02:13.098Z,73.08
2017-11-20T07:03:07.603Z,72.35
2017-11-20T07:03:52.891Z,72.45
2017-11-20T07:04:33.616Z,72.74
2017-11-20T07:05:14.401Z,72.92
2017-11-20T07:05:54.903Z,73.69
2017-11-20T07:06:36.420Z,73.02
2017-11-20T07:07:16.879Z,70.77
2017-11-20T07:07:57.337Z,70.01
2017-11-20T07:08:37.804Z,71.72
2017-11-20T07:09:18.279Z,71.34
2017-11-20T07:09:58.732Z,70.58
2017-11-20T07:10:39.595Z,70.97
2017-11-20T07:11:20.258Z,70.68
2017-11-20T07:12:00.805Z,70.58
2017-11-20T07:12:41.710Z,70.58
2017-11-20T07:13:23.634Z,70.87
2017-11-20T07:14:03.990Z,70.01
2017-11-20T07:14:44.411Z,70.2
2017-11-20T07:15:24.894Z,69.25
2017-11-20T07:16:06.030Z,70.58
2017-11-20T07:16:46.531Z,70.68
2017-11-20T07:17:26.865Z,70.1
2017-11-20T07:18:07.235Z,71.06
2017-11-20T07:18:49.633Z,71.44
2017-11-20T07:19:44.882Z,71.38
2017-11-20T07:20:25.350Z,69.48
2017-11-20T07:21:06.097Z,68.24
2017-11-20T07:21:46.825Z,68.52
2017-11-20T07:22:27.401Z,68.62
2017-11-20T07:23:07.994Z,68.05
2017-11-20T07:23:48.833Z,68.3
2017-11-20T07:24:29.232Z,69.95
2017-11-20T07:25:17.085Z,70.14
2017-11-20T07:31:31.639Z,68.05
2017-11-20T07:32:27.717Z,69.19
2017-11-20T07:33:31.906Z,68.62
2017-11-20T07:36:33.427Z,68.68
2017-11-20T07:44:58.504Z,69.19
2017-11-20T07:45:39.314Z,67.86
2017-11-20T07:46:19.972Z,68.01
2017-11-20T07:47:00.523Z,69.19
2017-11-20T07:47:40.976Z,69.57
2017-11-20T07:48:22.742Z,68.52
2017-11-20T07:49:03.622Z,69.38
2017-11-20T07:49:44.067Z,69.1
2017-11-20T07:51:45.500Z,67.67
2017-11-20T07:52:27.530Z,67.86
2017-11-20T07:53:06.978Z,68.9
2017-11-20T07:53:50.245Z,68.71
2017-11-20T07:54:31.306Z,67.76
2017-11-20T07:55:11.798Z,67.38
2017-11-20T07:55:52.236Z,67.47
2017-11-20T07:56:32.567Z,67.86
2017-11-20T07:57:13.375Z,68.33
2017-11-20T07:57:53.771Z,66.62
2017-11-20T07:58:49.049Z,65.58
2017-11-20T07:59:29.819Z,66.81
2017-11-20T08:01:49.994Z,67.67
2017-11-20T08:02:30.017Z,68.15
2017-11-20T08:04:51.727Z,66.91
2017-11-20T08:05:44.999Z,66.72
2017-11-20T08:06:25.520Z,66.53
2017-11-20T08:07:06.648Z,67.44
2017-11-20T08:13:30.307Z,68.05
2017-11-20T08:14:10.459Z,68.05
2017-11-20T08:14:50.844Z,67.47
2017-11-20T08:15:31.445Z,66.59
2017-11-20T08:16:11.911Z,67.54
2017-11-20T08:16:52.749Z,67.25
2017-11-20T08:17:33.409Z,68.21
2017-11-20T08:18:14.591Z,68.3
2017-11-20T08:18:55.728Z,68.77
2017-11-20T08:19:36.916Z,68.59
2017-11-20T08:20:17.022Z,69.29
2017-11-20T08:20:57.566Z,67.29
2017-11-20T08:21:38.293Z,67.35
2017-11-20T08:22:26.359Z,67.25
2017-11-20T08:23:12.051Z,68.59
2017-11-20T08:25:21.595Z,68.3
2017-11-20T08:29:15.799Z,67.86
2017-11-20T08:29:57.450Z,67.76
2017-11-20T08:30:41.117Z,67.76
2017-11-20T08:31:22.593Z,68.71
2017-11-20T08:32:03.578Z,69.15
2017-11-20T08:32:46.041Z,69.19
2017-11-20T08:36:11.205Z,67.29
2017-11-20T08:40:05.411Z,66.43
2017-11-20T08:40:47.793Z,67.38
2017-11-20T08:41:28.510Z,67
2017-11-20T08:42:08.947Z,67.86
2017-11-20T08:42:49.439Z,67.76
2017-11-20T08:43:29.912Z,67.38
2017-11-20T08:44:10.464Z,67.86
2017-11-20T08:44:51.784Z,66.81
2017-11-20T08:45:32.902Z,67
2017-11-20T08:46:13.684Z,66.81
2017-11-20T08:46:56.743Z,66.43
2017-11-20T08:50:21.457Z,64.72
2017-11-20T08:52:48.914Z,66.43
2017-11-20T08:53:33.283Z,67.57
2017-11-20T08:54:14.078Z,67.47
2017-11-20T08:54:57.561Z,67.22
2017-11-20T08:55:38.191Z,66.81
2017-11-20T08:56:18.888Z,65.1
2017-11-20T08:56:59.634Z,66.24
2017-11-20T08:57:40.331Z,66.72
2017-11-20T08:58:22.572Z,67.67
2017-11-20T08:59:04.053Z,68.62
2017-11-20T08:59:44.143Z,67.47
2017-11-20T09:00:24.632Z,66.72
2017-11-20T09:01:05.446Z,67.1
2017-11-20T09:01:46.208Z,67.95
2017-11-20T09:02:26.947Z,69
2017-11-20T09:03:09.730Z,67.76
2017-11-20T09:03:52.170Z,69
2017-11-20T09:04:34.699Z,68.43
2017-11-20T09:05:18.093Z,68.15
2017-11-20T09:05:58.846Z,68.24
2017-11-20T09:06:39.445Z,68.52
2017-11-20T09:07:20.765Z,67.95
2017-11-20T09:08:03.611Z,67.86
2017-11-20T09:12:04.853Z,69.1
2017-11-20T09:14:43.765Z,68.71
2017-11-20T09:15:44.911Z,68.33
2017-11-20T09:16:44.253Z,69.29
2017-11-20T09:17:51.296Z,68.33
2017-11-20T09:19:55.293Z,68.9
2017-11-20T09:20:44.090Z,69.48
2017-11-20T09:21:33.077Z,70.14
2017-11-20T09:22:14.242Z,70.24
2017-11-20T09:22:55.752Z,69.29
2017-11-20T09:23:38.526Z,69.29
2017-11-20T09:24:25.207Z,69.1
2017-11-20T09:32:32.423Z,73.44
2017-11-20T09:38:11.280Z,74.22
2017-11-20T09:45:46.283Z,78.36
2017-11-20T09:46:37.178Z,79.31
2017-11-20T09:47:22.076Z,79.79
2017-11-20T09:48:02.901Z,80.93
2017-11-20T09:48:44.293Z,79.79
2017-11-20T09:49:25.614Z,79.97
2017-11-20T09:50:05.807Z,79.79
2017-11-20T09:50:47.509Z,79.79
2017-11-20T09:51:28.973Z,79.5
2017-11-20T09:52:08.916Z,79.41
2017-11-20T09:52:50.667Z,79.79
2017-11-20T09:53:36.794Z,80.45
2017-11-20T09:57:42.080Z,78.36
2017-11-20T09:58:42.064Z,78.59
2017-11-20T09:59:46.411Z,78.27
2017-11-20T10:00:46.214Z,78.17
2017-11-20T10:02:34.826Z,79.41
2017-11-20T10:03:18.267Z,79.31
2017-11-20T10:03:58.680Z,79.31
2017-11-20T10:41:52.894Z,86.58
2017-11-20T10:42:42.912Z,86.77
2017-11-20T10:43:31.319Z,85.35
2017-11-20T10:44:20.966Z,85.44
2017-11-20T10:45:09.742Z,85.72
2017-11-20T10:45:58.394Z,86.39
2017-11-20T10:46:50.309Z,85.53
2017-11-20T10:47:40.196Z,86.96
2017-11-20T10:48:29.178Z,86.24
2017-11-20T10:49:21.377Z,85.3
2017-11-20T10:50:09.784Z,85.58
2017-11-20T10:50:59.178Z,86.43
2017-11-20T10:51:49.327Z,86.05
2017-11-20T10:52:37.545Z,86.34
2017-11-20T10:53:29.988Z,85.3
2017-11-20T10:54:20.740Z,85.39
2017-11-20T10:55:08.086Z,84.72
2017-11-20T10:55:59.902Z,85.2
2017-11-20T10:58:24.617Z,85.43
2017-11-20T10:59:13.937Z,84.67
2017-11-20T11:00:02.748Z,83.62
2017-11-20T11:00:52.511Z,83.72
2017-11-20T11:01:41.248Z,83.82
2017-11-20T11:02:33.065Z,83.72
2017-11-20T11:04:26.265Z,82.58
2017-11-20T11:05:15.529Z,82.87
2017-11-20T11:06:04.335Z,83.15
2017-11-20T11:06:54.047Z,83.44
2017-11-20T11:07:43.230Z,83.44
2017-11-20T11:10:10.834Z,82.62
2017-11-20T11:12:22.161Z,82.53
2017-11-20T11:14:30.623Z,80.72
2017-11-20T11:15:19.268Z,80.72
2017-11-20T11:16:07.586Z,80.58
2017-11-20T11:16:56.760Z,81.16
2017-11-20T11:17:46.098Z,82.49
2017-11-20T11:18:36.284Z,82.96
2017-11-20T11:19:24.562Z,83.34
2017-11-20T11:20:13.139Z,83.06
2017-11-20T11:21:03.417Z,82.96
2017-11-20T11:21:51.702Z,82.68
2017-11-20T11:22:40.940Z,81.73
2017-11-20T11:23:31.832Z,82.77
2017-11-20T11:24:14.748Z,83.44
2017-11-20T11:24:59.354Z,83.25
2017-11-20T11:25:39.189Z,83.62
2017-11-20T11:26:21.617Z,83.82
2017-11-20T11:27:04.169Z,85.43
2017-11-20T11:27:46.304Z,84.77
2017-11-20T11:28:27.512Z,83.44
2017-11-20T11:29:08.161Z,83.62
2017-11-20T11:29:49.784Z,83.72
2017-11-20T11:30:34.594Z,83.53
2017-11-20T11:31:16.382Z,83.44
2017-11-20T11:31:58.277Z,84.43
2017-11-20T11:32:40.984Z,83.19
2017-11-20T11:33:21.864Z,83.76
2017-11-20T11:34:03.305Z,83.67
2017-11-20T11:34:45.547Z,83.1
2017-11-20T11:35:26.717Z,82.71
2017-11-20T11:36:08.064Z,81.67
2017-11-20T11:36:48.679Z,81.48
2017-11-20T11:37:29.291Z,82.34
2017-11-20T11:38:10.609Z,82.53
2017-11-20T11:38:51.369Z,82.34
2017-11-20T11:39:32.277Z,82.15
2017-11-20T11:40:14.031Z,81.77
2017-11-20T11:41:00.765Z,81.86
2017-11-20T11:41:44.441Z,82.15
2017-11-20T11:42:25.257Z,83.1
2017-11-20T11:43:06.568Z,83
2017-11-20T11:43:47.627Z,82.53
2017-11-20T11:44:29.279Z,82.71
2017-11-20T11:45:11.103Z,82.71
2017-11-20T11:45:51.491Z,82.91
2017-11-20T11:46:33.940Z,83.1
2017-11-20T11:47:15.088Z,83.1
2017-11-20T11:47:56.227Z,83
2017-11-20T11:48:37.265Z,81.96
2017-11-20T11:49:18.647Z,83.39
2017-11-20T11:51:12.116Z,83.29
2017-11-20T11:51:55.724Z,82.81
2017-11-20T11:52:36.169Z,83.67
2017-11-20T11:53:16.581Z,83.29
2017-11-20T11:53:56.897Z,83.76
2017-11-20T11:54:37.371Z,83.29
2017-11-20T11:55:17.687Z,83.76
2017-11-20T11:55:58.031Z,83.95
2017-11-20T11:56:38.501Z,84.05
2017-11-20T11:57:18.950Z,83.76
2017-11-20T11:57:59.352Z,83.39
2017-11-20T11:58:39.977Z,83.86
2017-11-20T11:59:21.032Z,83.86
2017-11-20T12:00:16.105Z,84.52
2017-11-20T12:00:56.999Z,83.29
2017-11-20T12:01:38.290Z,82.81
2017-11-20T12:02:20.793Z,82.76
2017-11-20T12:03:02.192Z,83.19