createdAt,value
2019-02-09T00:01:07.136Z,1.47
2019-02-09T00:03:36.683Z,1.70
2019-02-09T00:06:09.801Z,3.97
2019-02-09T00:08:40.882Z,2.30
2019-02-09T00:11:11.700Z,1.40
2019-02-09T00:13:41.822Z,2.13
2019-02-09T00:16:11.384Z,2.73
2019-02-09T00:18:42.487Z,2.53
2019-02-09T00:21:15.162Z,1.50
2019-02-09T00:23:44.701Z,1.60
2019-02-09T00:26:14.183Z,1.90
2019-02-09T00:28:44.034Z,1.63
2019-02-09T00:31:16.493Z,2.07
2019-02-09T00:33:45.924Z,1.43
2019-02-09T00:36:17.192Z,1.70
2019-02-09T00:38:46.602Z,2.20
2019-02-09T00:41:16.095Z,2.10
2019-02-09T00:43:47.611Z,1.70
2019-02-09T00:46:16.990Z,3.03
2019-02-09T00:48:46.398Z,1.67
2019-02-09T00:51:15.956Z,1.70
2019-02-09T00:53:45.362Z,2.70
2019-02-09T00:56:16.318Z,2.00
2019-02-09T00:58:45.721Z,4.80
2019-02-09T01:01:15.779Z,2.43
2019-02-09T01:03:45.597Z,1.43
2019-02-09T01:06:15.158Z,3.93
2019-02-09T01:08:49.694Z,1.67
2019-02-09T01:11:23.113Z,1.57
2019-02-09T01:13:52.577Z,2.00
2019-02-09T01:16:34.503Z,1.50
2019-02-09T01:19:04.625Z,2.80
2019-02-09T01:21:37.102Z,1.63
2019-02-09T01:24:09.925Z,1.23
2019-02-09T01:26:42.613Z,1.50
2019-02-09T01:29:12.027Z,2.17
2019-02-09T01:31:42.089Z,1.43
2019-02-09T01:34:15.527Z,2.93
2019-02-09T01:36:44.947Z,1.80
2019-02-09T01:39:19.907Z,2.33
2019-02-09T01:41:49.398Z,3.07
2019-02-09T01:44:23.250Z,1.70
2019-02-09T01:46:54.216Z,2.57
2019-02-09T01:49:26.697Z,1.77
2019-02-09T01:51:58.201Z,1.37
2019-02-09T01:54:29.118Z,3.00
2019-02-09T01:57:00.243Z,2.30
2019-02-09T01:59:30.797Z,1.50
2019-02-09T02:02:01.940Z,1.70
2019-02-09T02:04:34.170Z,2.30
2019-02-09T02:07:11.137Z,1.97
2019-02-09T02:09:44.584Z,2.60
2019-02-09T02:12:16.192Z,1.43
2019-02-09T02:14:50.364Z,1.47
2019-02-09T02:17:21.495Z,2.67
2019-02-09T02:19:51.162Z,2.93
2019-02-09T02:22:23.438Z,2.23
2019-02-09T02:24:54.824Z,3.83
2019-02-09T02:27:24.262Z,4.03
2019-02-09T02:29:54.154Z,1.60
2019-02-09T02:32:24.410Z,2.13
2019-02-09T02:34:54.035Z,1.63
2019-02-09T02:37:23.465Z,3.87
2019-02-09T02:39:53.207Z,2.17
2019-02-09T02:42:22.619Z,1.57
2019-02-09T02:44:52.165Z,4.13
2019-02-09T02:47:21.594Z,1.80
2019-02-09T02:49:54.484Z,1.90
2019-02-09T02:52:25.420Z,1.93
2019-02-09T02:54:54.818Z,2.40
2019-02-09T02:57:26.326Z,4.27
2019-02-09T02:59:58.514Z,2.57
2019-02-09T03:02:27.942Z,1.60
2019-02-09T03:04:58.306Z,1.67
2019-02-09T03:07:27.713Z,2.43
2019-02-09T03:10:00.549Z,2.33
2019-02-09T03:12:31.148Z,2.10
2019-02-09T03:15:00.970Z,3.23
2019-02-09T03:17:30.754Z,1.97
2019-02-09T03:20:00.271Z,1.50
2019-02-09T03:22:32.672Z,4.27
2019-02-09T03:25:02.080Z,2.73
2019-02-09T03:27:32.047Z,2.53
2019-02-09T03:30:03.435Z,2.53
2019-02-09T03:32:37.714Z,2.20
2019-02-09T03:35:12.163Z,1.90
2019-02-09T03:37:48.576Z,2.93
2019-02-09T03:40:23.320Z,2.47
2019-02-09T03:42:52.876Z,2.13
2019-02-09T03:45:24.984Z,2.03
2019-02-09T03:47:54.563Z,1.93
2019-02-09T03:50:35.916Z,2.40
2019-02-09T03:53:07.537Z,2.20
2019-02-09T03:55:38.959Z,2.13
2019-02-09T03:58:08.951Z,2.70
2019-02-09T04:00:38.351Z,2.10
2019-02-09T04:03:13.226Z,3.47
2019-02-09T04:05:50.069Z,2.20
2019-02-09T04:08:22.390Z,2.17
2019-02-09T04:10:57.878Z,1.77
2019-02-09T04:13:28.210Z,2.53
2019-02-09T04:16:00.606Z,1.83
2019-02-09T04:18:30.105Z,2.00
2019-02-09T04:21:00.210Z,2.43
2019-02-09T04:23:29.629Z,1.70
2019-02-09T04:26:02.216Z,1.57
2019-02-09T04:28:37.413Z,2.60
2019-02-09T04:31:07.061Z,1.97
2019-02-09T04:33:38.187Z,2.50
2019-02-09T04:36:07.733Z,2.43
2019-02-09T04:38:37.727Z,2.47
2019-02-09T04:41:09.285Z,1.43
2019-02-09T04:43:42.975Z,1.40
2019-02-09T04:46:14.015Z,0.87
2019-02-09T04:48:43.581Z,0.90
2019-02-09T04:51:12.989Z,1.10
2019-02-09T04:53:42.394Z,1.10
2019-02-09T04:56:11.816Z,1.17
2019-02-09T04:58:45.829Z,1.00
2019-02-09T05:01:17.633Z,1.37
2019-02-09T05:03:49.002Z,2.20
2019-02-09T05:06:22.744Z,1.20
2019-02-09T05:08:52.142Z,1.00
2019-02-09T05:11:24.550Z,0.90
2019-02-09T05:13:53.951Z,0.90
2019-02-09T05:16:23.362Z,1.53
2019-02-09T05:18:53.396Z,1.00
2019-02-09T05:21:22.791Z,1.53
2019-02-09T05:23:54.509Z,1.00
2019-02-09T05:26:25.593Z,1.40
2019-02-09T05:28:57.458Z,1.50
2019-02-09T05:31:28.581Z,1.10
2019-02-09T05:34:01.530Z,1.30
2019-02-09T05:36:31.681Z,1.10
2019-02-09T05:39:01.586Z,1.33
2019-02-09T05:41:32.594Z,1.20
2019-02-09T05:44:03.819Z,2.43
2019-02-09T05:46:34.732Z,1.40
2019-02-09T05:49:06.410Z,1.40
2019-02-09T05:51:35.886Z,1.43
2019-02-09T05:54:05.449Z,1.50
2019-02-09T05:56:34.863Z,1.60
2019-02-09T05:59:07.436Z,1.33
2019-02-09T06:01:36.947Z,1.70
2019-02-09T06:04:09.899Z,1.60
2019-02-09T06:06:39.615Z,1.20
2019-02-09T06:09:14.964Z,1.20
2019-02-09T06:11:44.371Z,1.43
2019-02-09T06:14:13.805Z,1.30
2019-02-09T06:16:43.211Z,1.30
2019-02-09T06:19:15.028Z,0.93
2019-02-09T06:21:44.436Z,1.30
2019-02-09T06:24:16.107Z,1.20
2019-02-09T06:26:45.640Z,1.50
2019-02-09T06:29:15.193Z,2.20
2019-02-09T06:31:45.536Z,1.40
2019-02-09T06:34:21.669Z,1.40
2019-02-09T06:36:52.619Z,1.20
2019-02-09T06:39:22.053Z,2.23
2019-02-09T06:41:51.587Z,1.33
2019-02-09T06:44:21.013Z,3.43
2019-02-09T06:46:50.529Z,1.07
2019-02-09T06:49:23.400Z,1.87
2019-02-09T06:51:57.972Z,2.43
2019-02-09T06:54:29.231Z,1.30
2019-02-09T06:57:04.063Z,1.90
2019-02-09T06:59:33.555Z,1.33
2019-02-09T07:02:03.035Z,4.90
2019-02-09T07:04:34.493Z,1.67
2019-02-09T07:07:07.745Z,2.50
2019-02-09T07:09:37.173Z,1.60
2019-02-09T07:12:09.235Z,1.60
2019-02-09T07:14:41.623Z,1.53
2019-02-09T07:17:18.792Z,1.33
2019-02-09T07:19:50.062Z,1.30
2019-02-09T07:22:24.925Z,4.13
2019-02-09T07:24:59.716Z,1.80
2019-02-09T07:27:29.787Z,1.93
2019-02-09T07:30:02.477Z,1.53
2019-02-09T07:32:32.585Z,3.17
2019-02-09T07:35:04.580Z,1.90
2019-02-09T07:37:44.954Z,2.40
2019-02-09T07:40:17.434Z,1.47
2019-02-09T07:42:46.911Z,1.30
2019-02-09T07:45:27.652Z,3.17
2019-02-09T07:47:57.265Z,1.83
2019-02-09T07:50:31.200Z,1.70
2019-02-09T07:53:02.573Z,2.50
2019-02-09T07:55:36.323Z,3.63
2019-02-09T07:58:06.036Z,4.47
2019-02-09T08:00:38.156Z,2.53
2019-02-09T08:03:07.556Z,1.40
2019-02-09T08:05:37.318Z,1.60
2019-02-09T08:08:09.932Z,1.50
2019-02-09T08:10:39.893Z,1.73
2019-02-09T08:13:10.350Z,1.60
2019-02-09T08:15:46.197Z,3.67
2019-02-09T08:18:15.747Z,1.20
2019-02-09T08:20:48.016Z,4.40
2019-02-09T08:23:17.416Z,9.93
2019-02-09T08:25:48.455Z,3.00
2019-02-09T08:28:17.970Z,1.60
2019-02-09T08:30:56.966Z,3.13
2019-02-09T08:33:26.442Z,1.63
2019-02-09T08:35:58.250Z,2.43
2019-02-09T08:38:32.782Z,3.50
2019-02-09T08:41:04.098Z,2.80
2019-02-09T08:43:34.023Z,1.77
2019-02-09T08:46:05.756Z,4.50
2019-02-09T08:48:36.704Z,4.80
2019-02-09T08:51:08.733Z,3.07
2019-02-09T08:53:38.214Z,4.73
2019-02-09T08:56:07.793Z,3.53
2019-02-09T08:58:38.726Z,1.70
2019-02-09T09:01:08.797Z,2.33
2019-02-09T09:03:40.399Z,2.10
2019-02-09T09:06:09.977Z,4.13
2019-02-09T09:08:39.445Z,1.83
2019-02-09T09:11:12.567Z,3.87
2019-02-09T09:13:48.083Z,2.20
2019-02-09T09:16:19.769Z,3.53
2019-02-09T09:18:49.255Z,1.93
2019-02-09T09:21:20.451Z,2.87
2019-02-09T09:23:49.891Z,2.47
2019-02-09T09:26:19.379Z,3.70
2019-02-09T09:28:49.382Z,3.17
2019-02-09T09:31:18.856Z,1.73
2019-02-09T09:33:48.330Z,3.40
2019-02-09T09:36:19.501Z,2.20
2019-02-09T09:38:49.561Z,2.90
2019-02-09T09:41:19.070Z,4.53
2019-02-09T09:43:48.471Z,2.20
2019-02-09T09:46:19.967Z,2.87
2019-02-09T09:48:49.407Z,3.90
2019-02-09T09:51:18.824Z,1.43
2019-02-09T09:53:51.572Z,2.40
2019-02-09T09:56:21.137Z,1.83
2019-02-09T09:58:51.156Z,1.70
2019-02-09T10:01:21.011Z,4.13
2019-02-09T10:03:52.082Z,1.80
2019-02-09T10:06:22.969Z,1.73
2019-02-09T10:08:52.308Z,2.40
2019-02-09T10:11:25.514Z,2.03
2019-02-09T10:13:56.444Z,2.97
2019-02-09T10:16:25.940Z,1.87
2019-02-09T10:18:55.419Z,2.13
2019-02-09T10:21:25.948Z,2.17
2019-02-09T10:23:56.904Z,5.27
2019-02-09T10:26:26.818Z,2.93
2019-02-09T10:28:56.818Z,2.50
2019-02-09T10:31:29.055Z,1.93
2019-02-09T10:33:58.468Z,4.83
2019-02-09T10:36:27.950Z,4.43
2019-02-09T10:38:59.006Z,2.00
2019-02-09T10:41:29.405Z,3.13
2019-02-09T10:43:59.007Z,3.43
2019-02-09T10:46:28.418Z,2.50
2019-02-09T10:49:01.073Z,5.37
2019-02-09T10:51:30.625Z,5.47
2019-02-09T10:54:00.112Z,3.07
2019-02-09T10:56:29.818Z,2.67
2019-02-09T10:58:59.226Z,4.27
2019-02-09T11:01:28.726Z,4.73
2019-02-09T11:04:00.545Z,3.23
2019-02-09T11:06:30.079Z,2.03
2019-02-09T11:08:59.605Z,3.93
2019-02-09T11:11:29.481Z,2.90
2019-02-09T11:14:01.776Z,2.33
2019-02-09T11:16:31.623Z,6.00
2019-02-09T11:19:01.051Z,4.83
2019-02-09T11:21:30.571Z,6.97
2019-02-09T11:24:01.553Z,3.00
2019-02-09T11:26:33.813Z,3.77
2019-02-09T11:29:03.283Z,4.10
2019-02-09T11:31:32.694Z,2.13
2019-02-09T11:34:02.117Z,3.63
2019-02-09T11:36:32.194Z,4.00
2019-02-09T11:39:01.663Z,2.77
2019-02-09T11:41:32.693Z,4.20
2019-02-09T11:44:02.120Z,3.40
2019-02-09T11:46:31.546Z,4.43
2019-02-09T11:49:01.045Z,7.33
2019-02-09T11:51:30.518Z,3.50
2019-02-09T11:54:00.021Z,2.90
2019-02-09T11:56:30.938Z,3.43
2019-02-09T11:59:00.608Z,2.53
2019-02-09T12:01:30.081Z,3.73
2019-02-09T12:03:59.500Z,2.67
2019-02-09T12:06:32.111Z,2.27
2019-02-09T12:09:01.873Z,3.60
2019-02-09T12:11:32.837Z,4.40
2019-02-09T12:14:02.269Z,4.60
2019-02-09T12:16:31.687Z,4.53
2019-02-09T12:19:01.108Z,5.80
2019-02-09T12:21:30.594Z,11.73
2019-02-09T12:24:01.661Z,6.27
2019-02-09T12:26:34.392Z,2.93
2019-02-09T12:29:03.920Z,3.77
2019-02-09T12:31:33.451Z,2.23
2019-02-09T12:34:02.865Z,4.43
2019-02-09T12:36:32.304Z,5.40
2019-02-09T12:39:01.731Z,3.73
2019-02-09T12:41:32.781Z,4.60
2019-02-09T12:44:02.804Z,4.50
2019-02-09T12:46:35.310Z,9.20
2019-02-09T12:49:05.560Z,4.43
2019-02-09T12:51:35.008Z,4.20
2019-02-09T12:54:04.983Z,4.70
2019-02-09T12:56:34.754Z,2.57
2019-02-09T12:59:04.368Z,5.10
2019-02-09T13:01:36.498Z,4.33
2019-02-09T13:04:06.169Z,4.43
2019-02-09T13:06:36.624Z,3.97
2019-02-09T13:09:08.221Z,4.47
2019-02-09T13:11:38.094Z,4.40
2019-02-09T13:14:07.665Z,4.10
2019-02-09T13:16:37.146Z,4.60
2019-02-09T13:19:06.651Z,2.20
2019-02-09T13:21:36.150Z,3.90
2019-02-09T13:24:05.796Z,5.00
2019-02-09T13:26:35.236Z,2.67
2019-02-09T13:29:04.791Z,6.70
2019-02-09T13:31:34.300Z,2.07
2019-02-09T13:34:03.702Z,4.03
2019-02-09T13:36:36.385Z,5.80
2019-02-09T13:39:07.933Z,7.33
2019-02-09T13:41:37.432Z,7.97
2019-02-09T13:44:06.847Z,5.00
2019-02-09T13:46:36.283Z,5.90
2019-02-09T13:49:05.825Z,1.80
2019-02-09T13:51:38.209Z,5.30
2019-02-09T13:54:07.765Z,1.77
2019-02-09T13:56:37.199Z,5.53
2019-02-09T13:59:07.843Z,4.37
2019-02-09T14:01:40.177Z,3.63
2019-02-09T14:04:09.601Z,3.90
2019-02-09T14:06:39.092Z,4.90
2019-02-09T14:09:10.510Z,4.60
2019-02-09T14:11:40.989Z,3.57
2019-02-09T14:14:10.421Z,3.80
2019-02-09T14:16:39.839Z,5.73
2019-02-09T14:19:09.337Z,5.13
2019-02-09T14:21:38.819Z,2.67
2019-02-09T14:24:08.319Z,3.87
2019-02-09T14:26:39.103Z,4.10
2019-02-09T14:29:08.600Z,3.53
2019-02-09T14:31:38.580Z,1.53
2019-02-09T14:34:10.120Z,6.97
2019-02-09T14:36:39.323Z,5.60
2019-02-09T14:39:11.215Z,5.13
2019-02-09T14:41:40.751Z,2.23
2019-02-09T14:44:10.262Z,9.23
2019-02-09T14:46:40.063Z,3.73
2019-02-09T14:49:09.528Z,4.37
2019-02-09T14:51:39.015Z,6.30
2019-02-09T14:54:11.742Z,5.23
2019-02-09T14:56:42.440Z,4.50
2019-02-09T14:59:11.867Z,5.47
2019-02-09T15:01:41.597Z,5.07
2019-02-09T15:04:14.177Z,3.60
2019-02-09T15:06:43.674Z,3.57
2019-02-09T15:09:13.090Z,2.10
2019-02-09T15:11:42.585Z,4.57
2019-02-09T15:14:12.002Z,7.47
2019-02-09T15:16:41.499Z,3.97
2019-02-09T15:19:10.908Z,3.97
2019-02-09T15:21:40.561Z,2.93
2019-02-09T15:24:09.976Z,2.87
2019-02-09T15:26:40.051Z,4.20
2019-02-09T15:29:09.524Z,3.40
2019-02-09T15:31:38.956Z,3.97
2019-02-09T15:34:10.581Z,2.67
2019-02-09T15:36:40.801Z,2.93
2019-02-09T15:39:10.458Z,2.63
2019-02-09T15:41:39.944Z,6.13
2019-02-09T15:44:09.424Z,3.33
2019-02-09T15:46:40.494Z,4.67
2019-02-09T15:49:16.900Z,8.17
2019-02-09T15:51:46.317Z,4.03
2019-02-09T15:54:24.813Z,3.77
2019-02-09T15:56:54.247Z,5.87
2019-02-09T15:59:25.264Z,2.83
2019-02-09T16:01:57.193Z,1.93
2019-02-09T16:04:29.291Z,3.13
2019-02-09T16:06:58.724Z,2.50
2019-02-09T16:09:33.770Z,6.77
2019-02-09T16:12:05.969Z,4.67
2019-02-09T16:14:35.932Z,4.37
2019-02-09T16:17:05.504Z,5.07
2019-02-09T16:19:34.997Z,6.13
2019-02-09T16:22:04.502Z,8.07
2019-02-09T16:24:36.497Z,4.03
2019-02-09T16:27:06.057Z,8.50
2019-02-09T16:29:35.494Z,6.13
2019-02-09T16:32:06.787Z,3.63
2019-02-09T16:34:36.191Z,6.00
2019-02-09T16:37:05.693Z,3.63
2019-02-09T16:39:38.073Z,4.20
2019-02-09T16:42:07.719Z,7.63
2019-02-09T16:44:38.945Z,6.77
2019-02-09T16:47:10.340Z,6.87
2019-02-09T16:49:41.964Z,10.43
2019-02-09T16:52:11.466Z,4.50
2019-02-09T16:54:42.408Z,12.50
2019-02-09T16:57:11.917Z,4.43
2019-02-09T16:59:41.387Z,5.87
2019-02-09T17:02:10.939Z,7.00
2019-02-09T17:04:40.417Z,4.10
2019-02-09T17:07:09.904Z,4.70
2019-02-09T17:09:39.316Z,3.87
2019-02-09T17:12:08.827Z,5.67
2019-02-09T17:14:38.224Z,3.00
2019-02-09T17:17:07.638Z,5.73
2019-02-09T17:19:37.065Z,8.03
2019-02-09T17:22:06.966Z,3.90
2019-02-09T17:24:36.372Z,9.43
2019-02-09T17:27:08.800Z,6.07
2019-02-09T17:29:43.665Z,3.50
2019-02-09T17:32:14.074Z,6.63
2019-02-09T17:34:46.478Z,7.27
2019-02-09T17:37:19.152Z,7.87
2019-02-09T17:39:54.829Z,8.57
2019-02-09T17:42:24.710Z,3.13
2019-02-09T17:44:56.957Z,2.70
2019-02-09T17:47:27.958Z,5.47
2019-02-09T17:49:57.355Z,3.30
2019-02-09T17:52:26.853Z,6.17
2019-02-09T17:54:56.272Z,5.40
2019-02-09T17:57:25.713Z,1.90
2019-02-09T17:59:55.205Z,6.57
2019-02-09T18:02:24.616Z,4.23
2019-02-09T18:05:01.869Z,2.53
2019-02-09T18:07:35.387Z,6.57
2019-02-09T18:10:10.761Z,5.43
2019-02-09T18:12:45.955Z,4.03
2019-02-09T18:15:19.729Z,2.13
2019-02-09T18:17:49.142Z,4.17
2019-02-09T18:20:20.195Z,5.03
2019-02-09T18:22:49.827Z,3.23
2019-02-09T18:25:25.363Z,4.50
2019-02-09T18:27:56.399Z,7.07
2019-02-09T18:30:30.507Z,4.17
2019-02-09T18:33:00.283Z,2.87
2019-02-09T18:35:32.729Z,3.87
2019-02-09T18:38:08.031Z,3.70
2019-02-09T18:40:37.545Z,10.30
2019-02-09T18:43:08.633Z,3.43
2019-02-09T18:45:38.137Z,11.33
2019-02-09T18:48:12.884Z,3.47
2019-02-09T18:50:45.322Z,5.90
2019-02-09T18:53:18.069Z,7.00
2019-02-09T18:55:52.235Z,3.60
2019-02-09T18:58:21.876Z,6.27
2019-02-09T19:00:51.634Z,4.57
2019-02-09T19:03:21.279Z,4.27
2019-02-09T19:05:52.287Z,5.27
2019-02-09T19:08:23.246Z,5.87
2019-02-09T19:10:52.689Z,5.87
2019-02-09T19:13:29.749Z,5.80
2019-02-09T19:15:59.767Z,10.20
2019-02-09T19:18:33.300Z,11.13
2019-02-09T19:21:02.803Z,5.07
2019-02-09T19:23:32.313Z,6.43
2019-02-09T19:26:09.086Z,9.47
2019-02-09T19:28:37.847Z,6.07
2019-02-09T19:31:09.681Z,6.57
2019-02-09T19:33:43.924Z,3.37
2019-02-09T19:36:15.606Z,6.50
2019-02-09T19:38:45.245Z,8.50
2019-02-09T19:41:16.162Z,10.80
2019-02-09T19:43:46.273Z,10.53
2019-02-09T19:46:15.872Z,6.87
2019-02-09T19:48:48.774Z,8.40
2019-02-09T19:51:18.258Z,9.10
2019-02-09T19:53:47.679Z,6.13
2019-02-09T19:56:17.186Z,8.93
2019-02-09T19:58:50.484Z,4.20
2019-02-09T20:01:23.864Z,7.53
2019-02-09T20:03:53.283Z,7.23
2019-02-09T20:06:25.700Z,6.37
2019-02-09T20:08:55.252Z,3.87
2019-02-09T20:11:24.831Z,3.57
2019-02-09T20:13:56.511Z,12.23
2019-02-09T20:16:27.632Z,6.70
2019-02-09T20:19:00.117Z,7.73
2019-02-09T20:21:35.896Z,7.13
2019-02-09T20:24:10.944Z,5.93
2019-02-09T20:26:41.060Z,7.30
2019-02-09T20:29:10.616Z,6.77
2019-02-09T20:31:46.280Z,6.73
2019-02-09T20:34:16.254Z,8.17
2019-02-09T20:36:47.642Z,3.40
2019-02-09T20:39:21.679Z,5.83
2019-02-09T20:41:51.225Z,3.57
2019-02-09T20:44:22.985Z,5.43
2019-02-09T20:46:57.785Z,6.37
2019-02-09T20:49:23.971Z,6.40
2019-02-09T20:51:55.023Z,4.50
2019-02-09T20:54:24.498Z,3.57
2019-02-09T20:57:01.836Z,5.33
2019-02-09T20:59:32.512Z,5.03
2019-02-09T21:02:03.172Z,4.23
2019-02-09T21:04:34.103Z,5.67
2019-02-09T21:07:05.287Z,8.27
2019-02-09T21:09:35.353Z,4.00
2019-02-09T21:12:04.911Z,7.13
2019-02-09T21:14:38.609Z,5.40
2019-02-09T21:17:12.867Z,4.83
2019-02-09T21:19:42.339Z,9.00
2019-02-09T21:22:11.821Z,5.77
2019-02-09T21:24:41.271Z,6.37
2019-02-09T21:27:10.709Z,3.43
2019-02-09T21:29:40.202Z,4.73
2019-02-09T21:32:12.580Z,7.37
2019-02-09T21:34:42.081Z,6.53
2019-02-09T21:37:11.517Z,5.07
2019-02-09T21:39:42.579Z,8.87
2019-02-09T21:42:15.195Z,9.93
2019-02-09T21:44:44.597Z,8.77
2019-02-09T21:47:17.235Z,7.87
2019-02-09T21:49:48.348Z,5.67
2019-02-09T21:52:17.721Z,11.47
2019-02-09T21:54:48.753Z,6.37
2019-02-09T21:57:18.328Z,8.10
2019-02-09T21:59:47.869Z,6.23
2019-02-09T22:02:17.525Z,8.83
2019-02-09T22:04:47.153Z,6.47
2019-02-09T22:07:19.954Z,7.00
2019-02-09T22:09:50.980Z,6.47
2019-02-09T22:12:20.852Z,5.57
2019-02-09T22:14:50.963Z,7.80
2019-02-09T22:17:20.822Z,9.93
2019-02-09T22:19:50.477Z,5.20
2019-02-09T22:22:20.976Z,9.97
2019-02-09T22:24:50.464Z,9.40
2019-02-09T22:27:21.490Z,7.27
2019-02-09T22:29:54.085Z,7.47
2019-02-09T22:32:23.568Z,9.47
2019-02-09T22:34:52.979Z,11.17
2019-02-09T22:37:24.541Z,8.10
2019-02-09T22:39:55.749Z,11.63
2019-02-09T22:42:28.934Z,14.60
2019-02-09T22:44:58.346Z,10.03
2019-02-09T22:47:28.163Z,10.63
2019-02-09T22:50:00.592Z,10.00
2019-02-09T22:52:30.033Z,7.67
2019-02-09T22:54:59.441Z,6.57
2019-02-09T22:57:31.344Z,6.60
2019-02-09T23:00:10.554Z,9.77
2019-02-09T23:02:44.141Z,8.90
2019-02-09T23:05:22.066Z,6.73
2019-02-09T23:07:51.555Z,7.67
2019-02-09T23:10:21.038Z,5.57
2019-02-09T23:12:50.537Z,8.03
2019-02-09T23:15:22.982Z,7.10
2019-02-09T23:17:51.151Z,11.20
2019-02-09T23:20:20.563Z,6.70
2019-02-09T23:22:50.072Z,8.17
2019-02-09T23:25:21.122Z,6.07
2019-02-09T23:27:52.515Z,10.20
2019-02-09T23:30:21.933Z,8.70
2019-02-09T23:32:51.433Z,7.20
2019-02-09T23:35:20.843Z,7.63
2019-02-09T23:37:50.351Z,11.97
2019-02-09T23:40:19.773Z,5.67
2019-02-09T23:42:49.291Z,5.50
2019-02-09T23:45:19.873Z,6.53
2019-02-09T23:47:49.298Z,5.93
2019-02-09T23:50:18.708Z,9.20
2019-02-09T23:52:48.167Z,7.10
2019-02-09T23:55:20.580Z,4.30
2019-02-09T23:57:50.011Z,8.03
