createdAt,value
2018-03-17T00:00:34.755Z,0.33
2018-03-17T00:03:02.275Z,0.50
2018-03-17T00:05:29.810Z,0.12
2018-03-17T00:07:58.137Z,0.23
2018-03-17T00:10:25.820Z,0.07
2018-03-17T00:12:53.550Z,0.29
2018-03-17T00:15:21.792Z,0.52
2018-03-17T00:17:49.585Z,0.38
2018-03-17T00:20:17.134Z,0.77
2018-03-17T00:22:45.021Z,0.85
2018-03-17T00:25:12.762Z,0.42
2018-03-17T00:27:40.477Z,0.30
2018-03-17T00:30:08.464Z,0.41
2018-03-17T00:32:36.263Z,0.44
2018-03-17T00:35:04.233Z,0.45
2018-03-17T00:37:32.730Z,0.18
2018-03-17T00:40:00.310Z,-0.12
2018-03-17T00:42:28.158Z,-0.28
2018-03-17T00:44:55.739Z,-0.14
2018-03-17T00:47:23.381Z,0.17
2018-03-17T00:49:50.985Z,0.23
2018-03-17T00:52:18.766Z,0.28
2018-03-17T00:54:46.279Z,0.46
2018-03-17T00:57:13.895Z,0.21
2018-03-17T00:59:41.641Z,0.02
2018-03-17T01:02:09.251Z,-0.32
2018-03-17T01:04:36.925Z,-0.09
2018-03-17T01:07:04.654Z,-0.06
2018-03-17T01:09:32.365Z,0.29
2018-03-17T01:11:59.996Z,0.26
2018-03-17T01:14:27.536Z,0.35
2018-03-17T01:16:55.241Z,0.38
2018-03-17T01:19:22.976Z,0.08
2018-03-17T01:21:50.522Z,0.00
2018-03-17T01:24:18.044Z,0.01
2018-03-17T01:26:45.606Z,0.36
2018-03-17T01:29:13.742Z,0.24
2018-03-17T01:31:41.426Z,0.13
2018-03-17T01:34:09.104Z,0.09
2018-03-17T01:36:36.800Z,-0.02
2018-03-17T01:39:04.326Z,0.12
2018-03-17T01:41:31.930Z,0.21
2018-03-17T01:43:59.576Z,0.28
2018-03-17T01:46:27.216Z,0.22
2018-03-17T01:48:54.795Z,0.16
2018-03-17T01:51:22.339Z,0.26
2018-03-17T01:53:49.881Z,0.19
2018-03-17T01:56:17.391Z,0.51
2018-03-17T01:58:45.139Z,0.36
2018-03-17T02:01:12.735Z,0.61
2018-03-17T02:03:40.716Z,0.48
2018-03-17T02:06:08.380Z,0.03
2018-03-17T02:08:36.085Z,0.09
2018-03-17T02:11:04.575Z,0.15
2018-03-17T02:13:32.316Z,0.02
2018-03-17T02:15:59.963Z,-0.08
2018-03-17T02:18:27.497Z,-0.37
2018-03-17T02:20:55.370Z,-0.41
2018-03-17T02:23:23.011Z,-0.22
2018-03-17T02:25:50.546Z,-0.22
2018-03-17T02:28:18.085Z,-0.30
2018-03-17T02:30:45.771Z,-0.23
2018-03-17T02:33:13.292Z,-0.10
2018-03-17T02:35:40.960Z,-0.21
2018-03-17T02:38:08.494Z,-0.34
2018-03-17T02:40:36.160Z,-0.27
2018-03-17T02:43:03.880Z,0.04
2018-03-17T02:45:31.583Z,-0.16
2018-03-17T02:47:59.261Z,-0.40
2018-03-17T02:50:26.886Z,-0.40
2018-03-17T02:52:54.693Z,-0.61
2018-03-17T02:55:22.273Z,-0.74
2018-03-17T02:57:49.860Z,-0.65
2018-03-17T03:00:17.515Z,-0.45
2018-03-17T03:02:46.020Z,-0.31
2018-03-17T03:05:14.253Z,-0.36
2018-03-17T03:07:42.353Z,0.01
2018-03-17T03:10:10.121Z,0.08
2018-03-17T03:12:37.815Z,0.45
2018-03-17T03:15:05.616Z,0.47
2018-03-17T03:17:33.266Z,0.93
2018-03-17T03:20:00.810Z,0.97
2018-03-17T03:22:28.345Z,0.31
2018-03-17T03:24:56.016Z,0.39
2018-03-17T03:27:23.627Z,0.25
2018-03-17T03:29:51.379Z,0.16
2018-03-17T03:32:18.910Z,0.30
2018-03-17T03:34:46.761Z,0.59
2018-03-17T03:37:14.607Z,0.91
2018-03-17T03:39:42.247Z,1.12
2018-03-17T03:42:09.884Z,1.07
2018-03-17T03:44:37.583Z,1.17
2018-03-17T03:47:05.267Z,1.09
2018-03-17T03:49:32.800Z,1.06
2018-03-17T03:52:00.335Z,1.40
2018-03-17T03:54:27.866Z,1.37
2018-03-17T03:56:55.425Z,1.58
2018-03-17T03:59:23.172Z,1.57
2018-03-17T04:01:50.991Z,1.25
2018-03-17T04:04:18.596Z,1.16
2018-03-17T04:06:46.217Z,1.62
2018-03-17T04:09:13.785Z,1.60
2018-03-17T04:11:41.311Z,1.78
2018-03-17T04:14:09.536Z,1.47
2018-03-17T04:16:37.211Z,1.32
2018-03-17T04:19:04.907Z,1.40
2018-03-17T04:21:32.484Z,1.13
2018-03-17T04:24:00.075Z,1.06
2018-03-17T04:26:27.682Z,1.20
2018-03-17T04:28:55.240Z,1.35
2018-03-17T04:31:22.936Z,1.47
2018-03-17T04:33:50.735Z,1.62
2018-03-17T04:36:18.566Z,1.88
2018-03-17T04:38:46.311Z,2.08
2018-03-17T04:41:13.847Z,2.07
2018-03-17T04:43:41.445Z,2.06
2018-03-17T04:46:09.355Z,1.83
2018-03-17T04:48:37.092Z,1.66
2018-03-17T04:51:04.620Z,1.35
2018-03-17T04:53:32.251Z,1.53
2018-03-17T04:55:59.840Z,1.89
2018-03-17T04:58:27.354Z,2.08
2018-03-17T05:00:54.898Z,2.23
2018-03-17T05:03:22.775Z,2.24
2018-03-17T05:05:50.449Z,2.35
2018-03-17T05:08:18.200Z,2.25
2018-03-17T05:10:45.857Z,2.30
2018-03-17T05:13:13.554Z,2.31
2018-03-17T05:15:41.081Z,2.46
2018-03-17T05:18:09.162Z,2.46
2018-03-17T05:20:36.696Z,2.35
2018-03-17T05:23:04.230Z,2.54
2018-03-17T05:25:32.039Z,2.71
2018-03-17T05:27:59.551Z,2.44
2018-03-17T05:30:27.324Z,2.52
2018-03-17T05:32:54.876Z,2.50
2018-03-17T05:35:22.485Z,2.52
2018-03-17T05:37:50.204Z,2.36
2018-03-17T05:40:17.745Z,1.94
2018-03-17T05:42:45.336Z,1.82
2018-03-17T05:45:13.142Z,1.88
2018-03-17T05:47:40.641Z,1.89
2018-03-17T05:50:08.239Z,2.12
2018-03-17T05:52:35.842Z,2.25
2018-03-17T05:55:03.475Z,2.31
2018-03-17T05:57:31.024Z,2.26
2018-03-17T05:59:58.676Z,2.49
2018-03-17T06:02:26.207Z,2.63
2018-03-17T06:04:53.791Z,2.77
2018-03-17T06:07:21.426Z,2.69
2018-03-17T06:09:48.976Z,2.81
2018-03-17T06:12:16.774Z,3.08
2018-03-17T06:14:44.307Z,3.22
2018-03-17T06:17:11.852Z,3.26
2018-03-17T06:19:39.375Z,3.06
2018-03-17T06:22:06.934Z,2.94
2018-03-17T06:24:34.475Z,3.07
2018-03-17T06:27:02.060Z,2.88
2018-03-17T06:29:29.620Z,3.03
2018-03-17T06:31:57.431Z,3.09
2018-03-17T06:34:24.960Z,3.29
2018-03-17T06:36:52.586Z,3.31
2018-03-17T06:39:20.114Z,3.32
2018-03-17T06:41:47.658Z,3.56
2018-03-17T06:44:15.221Z,3.39
2018-03-17T06:46:42.801Z,3.43
2018-03-17T06:49:10.481Z,3.36
2018-03-17T06:51:38.036Z,3.43
2018-03-17T06:54:05.707Z,3.62
2018-03-17T06:56:33.289Z,3.78
2018-03-17T06:59:00.901Z,3.83
2018-03-17T07:01:28.480Z,3.70
2018-03-17T07:03:56.036Z,3.69
2018-03-17T07:06:23.675Z,3.95
2018-03-17T07:08:51.209Z,3.92
2018-03-17T07:11:18.774Z,3.73
2018-03-17T07:13:46.507Z,3.87
2018-03-17T07:16:14.341Z,4.10
2018-03-17T07:18:42.071Z,4.31
2018-03-17T07:21:09.689Z,4.06
2018-03-17T07:23:37.451Z,4.04
2018-03-17T07:26:05.131Z,3.96
2018-03-17T07:28:32.762Z,4.16
2018-03-17T07:31:00.449Z,4.24
2018-03-17T07:33:27.978Z,4.38
2018-03-17T07:35:55.636Z,4.55
2018-03-17T07:38:23.212Z,4.82
2018-03-17T07:40:51.014Z,4.72
2018-03-17T07:43:18.721Z,4.76
2018-03-17T07:45:46.251Z,4.68
2018-03-17T07:48:14.048Z,4.68
2018-03-17T07:50:41.686Z,4.50
2018-03-17T07:53:09.761Z,4.23
2018-03-17T07:55:37.302Z,4.16
2018-03-17T07:58:05.094Z,4.12
2018-03-17T08:00:32.745Z,4.18
2018-03-17T08:03:00.372Z,4.24
2018-03-17T08:05:27.970Z,4.44
2018-03-17T08:07:55.522Z,4.47
2018-03-17T08:10:23.387Z,4.78
2018-03-17T08:12:51.057Z,4.77
2018-03-17T08:15:19.022Z,4.72
2018-03-17T08:17:46.545Z,4.69
2018-03-17T08:20:14.181Z,4.63
2018-03-17T08:22:42.298Z,4.39
2018-03-17T08:25:09.991Z,4.42
2018-03-17T08:27:37.629Z,4.60
2018-03-17T08:30:06.112Z,4.60
2018-03-17T08:32:33.776Z,4.55
2018-03-17T08:35:01.345Z,4.96
2018-03-17T08:37:28.977Z,4.84
2018-03-17T08:39:56.556Z,4.77
2018-03-17T08:42:24.406Z,4.53
2018-03-17T08:44:52.092Z,4.77
2018-03-17T08:47:19.716Z,4.78
2018-03-17T08:49:47.521Z,4.89
2018-03-17T08:52:20.288Z,4.93
2018-03-17T08:54:48.071Z,5.06
2018-03-17T08:57:15.658Z,5.20
2018-03-17T08:59:43.557Z,5.51
2018-03-17T09:02:11.227Z,5.43
2018-03-17T09:04:38.952Z,5.32
2018-03-17T09:07:06.500Z,5.31
2018-03-17T09:09:35.116Z,5.40
2018-03-17T09:12:02.655Z,5.52
2018-03-17T09:14:30.278Z,5.46
2018-03-17T09:16:57.817Z,5.57
2018-03-17T09:19:25.400Z,5.31
2018-03-17T09:21:53.172Z,5.35
2018-03-17T09:24:20.765Z,5.27
2018-03-17T09:26:49.142Z,5.26
2018-03-17T09:29:16.758Z,5.11
2018-03-17T09:31:44.293Z,5.11
2018-03-17T09:34:11.991Z,5.28
2018-03-17T09:36:39.598Z,5.17
2018-03-17T09:39:07.309Z,5.00
2018-03-17T09:41:35.262Z,5.00
2018-03-17T09:44:02.830Z,5.09
2018-03-17T09:46:30.496Z,5.25
2018-03-17T09:48:58.261Z,5.00
2018-03-17T09:51:26.737Z,4.88
2018-03-17T09:53:54.420Z,4.84
2018-03-17T09:56:22.076Z,4.97
2018-03-17T09:58:49.830Z,5.08
2018-03-17T10:01:17.437Z,5.04
2018-03-17T10:03:45.595Z,4.89
2018-03-17T10:06:13.177Z,5.01
2018-03-17T10:08:40.776Z,4.74
2018-03-17T10:11:09.131Z,5.00
2018-03-17T10:13:36.681Z,4.91
2018-03-17T10:16:04.377Z,4.95
2018-03-17T10:18:31.977Z,4.82
2018-03-17T10:20:59.598Z,4.94
2018-03-17T10:23:27.393Z,4.69
2018-03-17T10:25:55.115Z,4.98
2018-03-17T10:28:22.867Z,5.07
2018-03-17T10:30:50.448Z,4.99
2018-03-17T10:33:17.988Z,5.47
2018-03-17T10:35:45.657Z,5.24
2018-03-17T10:38:13.212Z,5.63
2018-03-17T10:40:40.837Z,5.64
2018-03-17T10:43:08.591Z,5.35
2018-03-17T10:45:36.274Z,5.19
2018-03-17T10:48:04.006Z,5.10
2018-03-17T10:50:31.593Z,5.38
2018-03-17T10:52:59.342Z,5.47
2018-03-17T10:55:27.035Z,5.65
2018-03-17T10:57:54.576Z,5.13
2018-03-17T11:00:27.673Z,5.07
2018-03-17T11:02:55.246Z,5.22
2018-03-17T11:05:23.513Z,5.46
2018-03-17T11:07:52.002Z,5.40
2018-03-17T11:10:20.145Z,5.19
2018-03-17T11:12:47.768Z,4.84
2018-03-17T11:15:15.526Z,4.93
2018-03-17T11:17:43.087Z,4.97
2018-03-17T11:20:10.710Z,5.02
2018-03-17T11:22:38.373Z,5.06
2018-03-17T11:25:06.082Z,5.02
2018-03-17T11:27:33.736Z,4.95
2018-03-17T11:30:01.557Z,5.10
2018-03-17T11:32:29.242Z,5.00
2018-03-17T11:34:56.957Z,4.99
2018-03-17T11:37:24.575Z,5.47
2018-03-17T11:39:52.250Z,5.18
2018-03-17T11:42:19.775Z,5.23
2018-03-17T11:44:47.447Z,5.26
2018-03-17T11:47:15.080Z,5.32
2018-03-17T11:49:42.778Z,5.17
2018-03-17T11:52:10.514Z,5.42
2018-03-17T11:54:38.236Z,5.17
2018-03-17T11:57:05.995Z,5.05
2018-03-17T11:59:33.602Z,4.86
2018-03-17T12:02:01.207Z,5.14
2018-03-17T12:04:28.858Z,5.15
2018-03-17T12:06:56.693Z,5.08
2018-03-17T12:09:24.245Z,5.13
2018-03-17T12:11:51.991Z,5.19
2018-03-17T12:14:19.680Z,5.25
2018-03-17T12:16:47.366Z,5.05
2018-03-17T12:19:14.906Z,5.16
2018-03-17T12:21:42.551Z,5.18
2018-03-17T12:24:10.146Z,5.11
2018-03-17T12:26:37.826Z,5.15
2018-03-17T12:29:05.578Z,5.09
2018-03-17T12:31:33.216Z,4.93
2018-03-17T12:34:00.772Z,4.94
2018-03-17T12:36:28.527Z,4.52
2018-03-17T12:38:56.148Z,4.56
2018-03-17T12:41:24.071Z,4.72
2018-03-17T12:43:51.608Z,4.65
2018-03-17T12:46:19.163Z,4.96
2018-03-17T12:48:46.757Z,5.01
2018-03-17T12:51:14.696Z,5.06
2018-03-17T12:53:42.333Z,4.89
2018-03-17T12:56:09.908Z,4.83
2018-03-17T12:58:38.068Z,4.92
2018-03-17T13:01:05.811Z,4.58
2018-03-17T13:03:33.520Z,4.76
2018-03-17T13:06:01.196Z,4.65
2018-03-17T13:08:28.751Z,4.58
2018-03-17T13:10:56.454Z,4.49
2018-03-17T13:13:24.766Z,4.43
2018-03-17T13:15:52.338Z,4.29
2018-03-17T13:18:20.106Z,4.38
2018-03-17T13:20:47.880Z,4.59
2018-03-17T13:23:16.320Z,4.41
2018-03-17T13:25:43.912Z,4.40
2018-03-17T13:28:26.884Z,4.53
2018-03-17T13:30:54.663Z,4.53
2018-03-17T13:33:22.721Z,4.36
2018-03-17T13:36:02.502Z,4.25
2018-03-17T13:38:30.064Z,4.36
2018-03-17T13:40:57.623Z,4.27
2018-03-17T13:43:26.256Z,4.05
2018-03-17T13:45:55.011Z,4.29
2018-03-17T13:48:22.661Z,4.39
2018-03-17T13:50:50.305Z,4.27
2018-03-17T13:53:17.911Z,4.36
2018-03-17T13:55:45.571Z,4.30
2018-03-17T13:58:13.336Z,4.45
2018-03-17T14:00:42.892Z,4.48
2018-03-17T14:03:11.499Z,4.49
2018-03-17T14:05:39.271Z,4.29
2018-03-17T14:08:07.139Z,4.19
2018-03-17T14:10:34.785Z,4.25
2018-03-17T14:13:02.375Z,4.10
2018-03-17T14:15:30.035Z,4.12
2018-03-17T14:17:57.724Z,3.75
2018-03-17T14:20:25.493Z,3.81
2018-03-17T14:22:53.197Z,3.72
2018-03-17T14:25:20.760Z,3.74
2018-03-17T14:27:48.439Z,3.82
2018-03-17T14:30:16.239Z,3.77
2018-03-17T14:32:43.837Z,3.95
2018-03-17T14:35:11.747Z,3.96
2018-03-17T14:37:39.414Z,3.72
2018-03-17T14:40:07.112Z,3.72
2018-03-17T14:42:34.821Z,3.85
2018-03-17T14:45:02.457Z,4.03
2018-03-17T14:47:30.200Z,3.91
2018-03-17T14:49:58.600Z,3.74
2018-03-17T14:52:26.330Z,3.54
2018-03-17T14:54:53.880Z,3.61
2018-03-17T14:57:21.452Z,3.67
2018-03-17T14:59:49.227Z,3.69
2018-03-17T15:02:16.880Z,3.65
2018-03-17T15:04:44.598Z,3.52
2018-03-17T15:07:12.228Z,3.71
2018-03-17T15:09:39.844Z,3.67
2018-03-17T15:12:07.556Z,3.82
2018-03-17T15:14:35.172Z,3.50
2018-03-17T15:17:02.978Z,3.54
2018-03-17T15:19:30.651Z,3.53
2018-03-17T15:21:58.492Z,3.47
2018-03-17T15:24:26.081Z,3.44
2018-03-17T15:26:53.897Z,3.49
2018-03-17T15:29:21.532Z,3.38
2018-03-17T15:31:49.192Z,3.34
2018-03-17T15:34:16.786Z,3.29
2018-03-17T15:36:44.586Z,3.48
2018-03-17T15:39:12.473Z,3.36
2018-03-17T15:41:40.023Z,3.59
2018-03-17T15:44:07.596Z,3.55
2018-03-17T15:46:35.157Z,3.59
2018-03-17T15:49:06.710Z,3.40
2018-03-17T15:51:34.371Z,3.40
2018-03-17T15:54:02.091Z,3.34
2018-03-17T15:56:29.755Z,3.43
2018-03-17T15:58:57.466Z,3.45
2018-03-17T16:01:25.025Z,3.23
2018-03-17T16:03:52.670Z,3.35
2018-03-17T16:06:21.040Z,3.18
2018-03-17T16:08:48.701Z,3.30
2018-03-17T16:11:16.236Z,3.21
2018-03-17T16:13:43.806Z,3.26
2018-03-17T16:16:11.459Z,3.26
2018-03-17T16:18:39.030Z,3.17
2018-03-17T16:21:06.856Z,3.27
2018-03-17T16:23:34.446Z,3.24
2018-03-17T16:26:02.213Z,3.28
2018-03-17T16:28:29.893Z,3.20
2018-03-17T16:30:57.568Z,3.02
2018-03-17T16:33:25.222Z,3.18
2018-03-17T16:35:52.791Z,3.16
2018-03-17T16:38:20.337Z,3.21
2018-03-17T16:40:48.040Z,3.19
2018-03-17T16:43:15.591Z,3.16
2018-03-17T16:45:43.120Z,2.80
2018-03-17T16:48:10.721Z,2.83
2018-03-17T16:50:38.618Z,2.94
2018-03-17T16:53:06.362Z,2.81
2018-03-17T16:55:34.002Z,2.80
2018-03-17T16:58:01.616Z,2.77
2018-03-17T17:00:29.192Z,2.66
2018-03-17T17:02:56.745Z,2.82
2018-03-17T17:05:24.336Z,2.78
2018-03-17T17:07:51.999Z,2.86
2018-03-17T17:10:19.566Z,2.82
2018-03-17T17:12:47.276Z,2.78
2018-03-17T17:15:14.866Z,2.92
2018-03-17T17:17:42.525Z,2.89
2018-03-17T17:20:10.251Z,2.75
2018-03-17T17:22:37.965Z,2.96
2018-03-17T17:25:05.739Z,2.97
2018-03-17T17:27:33.315Z,2.94
2018-03-17T17:30:01.141Z,2.82
2018-03-17T17:32:28.745Z,2.72
2018-03-17T17:34:56.336Z,2.69
2018-03-17T17:37:25.557Z,2.75
2018-03-17T17:39:53.105Z,2.72
2018-03-17T17:42:20.716Z,2.78
2018-03-17T17:44:48.281Z,2.75
2018-03-17T17:47:16.075Z,2.59
2018-03-17T17:49:43.682Z,2.59
2018-03-17T17:52:11.461Z,2.32
2018-03-17T17:54:39.040Z,2.47
2018-03-17T17:57:06.785Z,2.57
2018-03-17T17:59:34.455Z,2.49
2018-03-17T18:02:02.052Z,2.44
2018-03-17T18:04:29.802Z,2.48
2018-03-17T18:06:58.044Z,2.38
2018-03-17T18:09:25.833Z,2.31
2018-03-17T18:11:53.516Z,2.29
2018-03-17T18:14:21.138Z,2.45
2018-03-17T18:16:49.131Z,2.18
2018-03-17T18:19:16.676Z,2.32
2018-03-17T18:21:44.280Z,2.43
2018-03-17T18:24:11.841Z,2.42
2018-03-17T18:26:39.581Z,2.14
2018-03-17T18:29:07.140Z,2.05
2018-03-17T18:31:34.727Z,2.09
2018-03-17T18:34:02.293Z,1.95
2018-03-17T18:36:30.952Z,1.88
2018-03-17T18:38:58.720Z,2.12
2018-03-17T18:41:26.275Z,2.02
2018-03-17T18:43:53.872Z,2.29
2018-03-17T18:46:21.613Z,2.13
2018-03-17T18:48:50.027Z,2.14
2018-03-17T18:51:17.898Z,2.09
2018-03-17T18:53:45.570Z,2.18
2018-03-17T18:56:13.122Z,2.08
2018-03-17T18:58:40.787Z,2.04
2018-03-17T19:01:08.371Z,1.96
2018-03-17T19:03:36.181Z,1.91
2018-03-17T19:06:03.753Z,1.72
2018-03-17T19:08:31.473Z,1.82
2018-03-17T19:10:59.015Z,1.75
2018-03-17T19:13:26.575Z,1.52
2018-03-17T19:15:54.235Z,1.52
2018-03-17T19:18:21.912Z,1.64
2018-03-17T19:20:49.520Z,1.67
2018-03-17T19:23:17.217Z,1.49
2018-03-17T19:25:44.751Z,1.44
2018-03-17T19:28:12.309Z,1.57
2018-03-17T19:30:40.005Z,1.53
2018-03-17T19:33:07.557Z,1.59
2018-03-17T19:35:35.195Z,1.55
2018-03-17T19:38:02.861Z,1.52
2018-03-17T19:40:30.480Z,1.44
2018-03-17T19:42:58.301Z,1.37
2018-03-17T19:45:26.016Z,1.07
2018-03-17T19:47:53.736Z,1.08
2018-03-17T19:50:21.594Z,1.13
2018-03-17T19:52:49.362Z,1.11
2018-03-17T19:55:17.130Z,1.00
2018-03-17T19:57:44.961Z,0.97
2018-03-17T20:00:12.705Z,1.05
2018-03-17T20:02:40.430Z,0.82
2018-03-17T20:05:08.416Z,0.58
2018-03-17T20:07:36.141Z,0.68
2018-03-17T20:10:03.796Z,0.89
2018-03-17T20:12:31.387Z,1.17
2018-03-17T20:14:59.026Z,1.07
2018-03-17T20:17:26.797Z,1.01
2018-03-17T20:19:54.541Z,0.93
2018-03-17T20:22:22.277Z,0.89
2018-03-17T20:24:50.172Z,0.74
2018-03-17T20:27:17.882Z,0.84
2018-03-17T20:29:45.451Z,0.95
2018-03-17T20:32:13.048Z,0.88
2018-03-17T20:34:40.916Z,0.71
2018-03-17T20:37:08.536Z,0.68
2018-03-17T20:39:36.135Z,0.73
2018-03-17T20:42:03.812Z,0.91
2018-03-17T20:44:31.681Z,0.65
2018-03-17T20:46:59.235Z,0.55
2018-03-17T20:49:26.847Z,0.56
2018-03-17T20:51:54.586Z,0.52
2018-03-17T20:54:22.295Z,0.43
2018-03-17T20:56:49.961Z,0.59
2018-03-17T20:59:17.884Z,0.60
2018-03-17T21:01:45.518Z,0.68
2018-03-17T21:04:13.368Z,0.78
2018-03-17T21:06:41.271Z,0.43
2018-03-17T21:09:08.981Z,0.27
2018-03-17T21:11:37.260Z,0.01
2018-03-17T21:14:05.015Z,0.26
2018-03-17T21:16:35.243Z,-0.05
2018-03-17T21:19:03.167Z,0.02
2018-03-17T21:21:30.771Z,-0.15
2018-03-17T21:23:58.349Z,0.02
2018-03-17T21:26:26.122Z,-0.02
2018-03-17T21:28:53.796Z,-0.11
2018-03-17T21:31:22.371Z,-0.21
2018-03-17T21:33:50.141Z,-0.25
2018-03-17T21:36:17.775Z,-0.29
2018-03-17T21:38:45.351Z,-0.16
2018-03-17T21:41:13.122Z,-0.03
2018-03-17T21:43:40.978Z,0.06
2018-03-17T21:46:08.657Z,-0.06
2018-03-17T21:48:36.281Z,0.23
2018-03-17T21:51:03.931Z,0.10
2018-03-17T21:53:31.592Z,-0.10
2018-03-17T21:55:59.270Z,-0.08
2018-03-17T21:58:26.835Z,-0.03
2018-03-17T22:00:54.933Z,-0.01
2018-03-17T22:03:22.834Z,-0.05
2018-03-17T22:05:50.801Z,-0.08
2018-03-17T22:08:18.560Z,0.02
2018-03-17T22:10:46.333Z,0.07
2018-03-17T22:13:13.977Z,0.05
2018-03-17T22:15:41.936Z,0.18
2018-03-17T22:18:09.954Z,0.05
2018-03-17T22:20:37.517Z,-0.17
2018-03-17T22:23:05.230Z,-0.02
2018-03-17T22:25:32.941Z,-0.21
2018-03-17T22:28:00.560Z,-0.11
2018-03-17T22:30:28.111Z,-0.21
2018-03-17T22:32:55.890Z,-0.37
2018-03-17T22:35:23.562Z,-0.14
2018-03-17T22:37:52.691Z,-0.30
2018-03-17T22:40:20.351Z,-0.33
2018-03-17T22:42:48.521Z,-0.36
2018-03-17T22:45:16.216Z,-0.46
2018-03-17T22:47:43.835Z,-0.50
2018-03-17T22:50:11.735Z,-0.44
2018-03-17T22:52:39.373Z,-0.47
2018-03-17T22:55:07.639Z,-0.34
2018-03-17T22:57:35.252Z,-0.29
2018-03-17T23:00:02.946Z,-0.60
2018-03-17T23:02:30.737Z,-0.37
2018-03-17T23:04:58.639Z,-0.26
2018-03-17T23:07:26.244Z,-0.34
2018-03-17T23:09:53.810Z,-0.55
2018-03-17T23:12:21.888Z,-0.60
2018-03-17T23:14:49.657Z,-0.56
2018-03-17T23:17:17.485Z,-0.64
2018-03-17T23:19:45.117Z,-0.74
2018-03-17T23:22:12.839Z,-0.86
2018-03-17T23:24:40.672Z,-0.95
2018-03-17T23:27:08.252Z,-0.89
2018-03-17T23:29:36.855Z,-0.73
2018-03-17T23:32:04.422Z,-0.79
2018-03-17T23:34:31.987Z,-0.43
2018-03-17T23:37:00.441Z,-0.55
2018-03-17T23:39:28.021Z,-0.52
2018-03-17T23:41:55.735Z,-0.57
2018-03-17T23:44:23.534Z,-0.65
2018-03-17T23:46:51.210Z,-0.64
2018-03-17T23:49:19.070Z,-0.61
2018-03-17T23:51:47.426Z,-0.81
2018-03-17T23:54:15.203Z,-0.91
2018-03-17T23:56:42.854Z,-0.89
2018-03-17T23:59:10.732Z,-0.87
