createdAt,value
2019-06-25T00:00:04.071Z,68.90
2019-06-25T00:02:44.853Z,69.10
2019-06-25T00:05:25.246Z,69.30
2019-06-25T00:08:06.081Z,69.50
2019-06-25T00:10:46.907Z,69.60
2019-06-25T00:13:27.602Z,70.10
2019-06-25T00:16:08.504Z,70.30
2019-06-25T00:18:49.278Z,70.40
2019-06-25T00:21:30.186Z,70.50
2019-06-25T00:24:10.988Z,70.60
2019-06-25T00:26:51.955Z,70.90
2019-06-25T00:29:32.755Z,70.90
2019-06-25T00:34:55.738Z,71.10
2019-06-25T00:37:36.219Z,71.30
2019-06-25T00:40:16.904Z,71.60
2019-06-25T00:42:58.219Z,71.70
2019-06-25T00:45:39.162Z,72.00
2019-06-25T00:48:20.400Z,72.10
2019-06-25T00:51:01.307Z,72.50
2019-06-25T00:53:41.948Z,72.90
2019-06-25T00:56:10.955Z,72.90
2019-06-25T00:58:59.086Z,73.30
2019-06-25T01:04:56.219Z,73.80
2019-06-25T01:07:44.365Z,74.00
2019-06-25T01:10:32.425Z,74.60
2019-06-25T01:13:20.767Z,74.80
2019-06-25T01:16:08.910Z,75.10
2019-06-25T01:18:57.043Z,75.70
2019-06-25T01:21:45.221Z,75.80
2019-06-25T01:24:33.281Z,76.20
2019-06-25T01:27:21.351Z,76.40
2019-06-25T01:30:09.581Z,77.00
2019-06-25T01:32:57.670Z,77.80
2019-06-25T01:35:45.755Z,77.90
2019-06-25T01:38:33.837Z,78.10
2019-06-25T01:41:21.873Z,78.40
2019-06-25T01:44:09.951Z,78.60
2019-06-25T01:46:51.019Z,78.70
2019-06-25T01:49:31.861Z,79.10
2019-06-25T01:52:12.793Z,79.00
2019-06-25T01:54:54.197Z,78.70
2019-06-25T01:57:35.394Z,79.50
2019-06-25T02:00:16.104Z,79.70
2019-06-25T02:02:56.927Z,79.70
2019-06-25T02:05:37.977Z,79.60
2019-06-25T02:08:19.355Z,80.10
2019-06-25T02:10:58.642Z,80.10
2019-06-25T02:13:46.799Z,80.50
2019-06-25T02:16:35.115Z,80.60
2019-06-25T02:19:23.192Z,81.10
2019-06-25T02:22:11.310Z,81.30
2019-06-25T02:24:59.373Z,81.70
2019-06-25T02:27:47.430Z,82.10
2019-06-25T02:30:35.609Z,82.30
2019-06-25T02:33:23.631Z,82.80
2019-06-25T02:36:11.807Z,83.10
2019-06-25T02:38:59.855Z,83.40
2019-06-25T02:41:48.265Z,83.80
2019-06-25T02:44:36.306Z,84.00
2019-06-25T02:47:24.384Z,84.20
2019-06-25T02:50:12.569Z,84.60
2019-06-25T02:53:00.600Z,85.00
2019-06-25T02:55:48.683Z,85.20
2019-06-25T02:58:36.819Z,85.60
2019-06-25T03:01:29.410Z,86.10
2019-06-25T03:04:14.754Z,86.40
2019-06-25T03:07:02.839Z,86.60
2019-06-25T03:09:43.374Z,87.30
2019-06-25T03:12:23.987Z,87.50
2019-06-25T03:15:04.795Z,87.70
2019-06-25T03:17:45.610Z,88.10
2019-06-25T03:23:09.083Z,88.80
2019-06-25T03:25:38.139Z,88.90
2019-06-25T03:28:26.205Z,89.30
2019-06-25T03:30:55.061Z,89.60
2019-06-25T03:33:43.281Z,89.90
2019-06-25T03:36:31.379Z,90.10
2019-06-25T03:39:19.466Z,90.30
2019-06-25T03:42:07.603Z,90.40
2019-06-25T03:44:55.673Z,90.90
2019-06-25T03:47:43.702Z,90.90
2019-06-25T03:50:31.804Z,91.00
2019-06-25T03:53:19.844Z,91.30
2019-06-25T03:56:07.972Z,91.40
2019-06-25T03:58:56.218Z,91.60
2019-06-25T04:01:44.274Z,91.70
2019-06-25T04:04:32.359Z,91.90
2019-06-25T04:07:20.372Z,92.10
2019-06-25T04:10:08.536Z,92.20
2019-06-25T04:12:56.736Z,92.50
2019-06-25T04:15:37.632Z,92.50
2019-06-25T04:18:18.414Z,92.60
2019-06-25T04:20:59.027Z,92.80
2019-06-25T04:23:40.367Z,93.00
2019-06-25T04:26:21.092Z,93.10
2019-06-25T04:29:01.928Z,93.20
2019-06-25T04:31:42.729Z,93.60
2019-06-25T04:34:23.481Z,93.60
2019-06-25T04:37:04.205Z,93.80
2019-06-25T04:39:44.869Z,94.10
2019-06-25T04:42:25.949Z,94.10
2019-06-25T04:45:06.790Z,94.30
2019-06-25T04:47:47.571Z,94.30
2019-06-25T04:50:28.464Z,94.60
2019-06-25T04:53:09.311Z,94.80
2019-06-25T04:55:50.079Z,94.90
2019-06-25T04:58:30.955Z,94.90
2019-06-25T05:03:54.032Z,95.20
2019-06-25T05:06:23.442Z,95.20
2019-06-25T05:09:05.045Z,95.50
2019-06-25T05:11:46.193Z,95.40
2019-06-25T05:14:27.436Z,95.60
2019-06-25T05:17:08.254Z,95.70
2019-06-25T05:19:49.177Z,96.10
2019-06-25T05:22:29.801Z,96.20
2019-06-25T05:25:10.805Z,96.40
2019-06-25T05:27:51.984Z,96.30
2019-06-25T05:30:32.991Z,96.40
2019-06-25T05:33:13.649Z,96.40
2019-06-25T05:38:49.684Z,96.60
2019-06-25T05:41:30.507Z,96.60
2019-06-25T05:44:11.563Z,96.70
2019-06-25T05:46:52.408Z,96.70
2019-06-25T05:49:33.426Z,97.00
2019-06-25T05:52:13.884Z,96.90
2019-06-25T05:54:54.866Z,96.90
2019-06-25T05:57:35.986Z,96.80
2019-06-25T06:00:16.945Z,97.00
2019-06-25T06:02:57.746Z,97.00
2019-06-25T06:05:39.077Z,97.00
2019-06-25T06:08:20.039Z,97.00
2019-06-25T06:11:01.401Z,97.20
2019-06-25T06:13:42.502Z,96.90
2019-06-25T06:16:23.181Z,96.80
2019-06-25T06:18:52.204Z,97.00
2019-06-25T06:21:40.350Z,96.80
2019-06-25T06:24:28.426Z,96.50
2019-06-25T06:27:16.506Z,96.50
2019-06-25T06:30:05.230Z,96.30
2019-06-25T06:32:53.382Z,96.30
2019-06-25T06:35:42.456Z,95.90
2019-06-25T06:38:31.406Z,96.30
2019-06-25T06:41:19.758Z,96.30
2019-06-25T06:44:07.878Z,96.00
2019-06-25T06:46:56.099Z,95.80
2019-06-25T06:49:44.762Z,95.40
2019-06-25T06:52:32.877Z,95.40
2019-06-25T06:55:20.979Z,95.10
2019-06-25T06:58:09.177Z,94.90
2019-06-25T07:00:57.339Z,95.20
2019-06-25T07:03:52.921Z,95.10
2019-06-25T07:06:35.373Z,94.70
2019-06-25T07:09:23.412Z,94.40
2019-06-25T07:12:11.601Z,94.50
2019-06-25T07:14:59.773Z,94.10
2019-06-25T07:17:47.950Z,93.80
2019-06-25T07:20:36.127Z,93.60
2019-06-25T07:23:24.300Z,93.80
2019-06-25T07:26:12.491Z,93.50
2019-06-25T07:29:00.646Z,92.90
2019-06-25T07:31:48.855Z,92.90
2019-06-25T07:34:36.980Z,92.40
2019-06-25T07:37:25.190Z,91.90
2019-06-25T07:40:13.400Z,91.50
2019-06-25T07:43:01.617Z,91.40
2019-06-25T07:45:49.702Z,91.10
2019-06-25T07:48:37.870Z,90.70
2019-06-25T07:51:26.005Z,90.90
2019-06-25T07:54:14.094Z,90.80
2019-06-25T07:57:02.494Z,90.40
2019-06-25T07:59:52.177Z,89.40
2019-06-25T08:02:40.355Z,88.20
2019-06-25T08:05:28.964Z,87.90
2019-06-25T08:08:17.456Z,87.80
2019-06-25T08:11:06.238Z,85.50
2019-06-25T08:13:55.180Z,84.60
2019-06-25T08:16:43.519Z,83.30
2019-06-25T08:22:19.195Z,94.30
2019-06-25T08:27:54.970Z,93.00
2019-06-25T08:30:43.058Z,74.20
2019-06-25T08:36:18.795Z,75.80
2019-06-25T08:39:07.132Z,77.40
2019-06-25T08:41:55.279Z,72.30
2019-06-25T08:44:43.378Z,75.00
2019-06-25T08:47:31.699Z,75.00
2019-06-25T08:50:20.005Z,73.90
2019-06-25T08:53:08.111Z,73.20
2019-06-25T08:55:56.333Z,65.70
2019-06-25T08:58:44.493Z,64.80
2019-06-25T09:04:20.310Z,83.60
2019-06-25T09:24:37.612Z,89.40
2019-06-25T09:36:30.173Z,93.00
2019-06-25T09:39:11.377Z,68.70
2019-06-25T09:41:52.379Z,70.00
2019-06-25T09:59:38.835Z,90.20
2019-06-25T10:02:19.551Z,70.40
2019-06-25T10:05:00.948Z,68.80
2019-06-25T10:07:29.870Z,72.90
2019-06-25T10:09:59.046Z,75.70
2019-06-25T10:12:27.939Z,66.00
2019-06-25T10:15:16.447Z,66.20
2019-06-25T10:18:04.675Z,68.00
2019-06-25T10:20:52.797Z,69.10
2019-06-25T10:23:40.879Z,71.00
2019-06-25T10:26:29.108Z,71.90
2019-06-25T10:29:18.793Z,70.80
2019-06-25T11:38:18.854Z,80.50
2019-06-25T11:40:59.597Z,57.60
2019-06-25T11:43:44.518Z,58.30
2019-06-25T11:46:22.824Z,46.90
2019-06-25T11:49:03.353Z,46.70
2019-06-25T11:51:44.693Z,46.40
2019-06-25T11:54:26.171Z,47.10
2019-06-25T11:57:06.829Z,48.30
2019-06-25T11:59:47.692Z,46.50
2019-06-25T12:02:28.339Z,46.70
2019-06-25T12:05:09.257Z,45.70
2019-06-25T12:07:49.964Z,45.90
2019-06-25T12:10:30.842Z,46.30
2019-06-25T12:13:11.469Z,47.20
2019-06-25T12:15:52.173Z,47.20
2019-06-25T12:18:33.531Z,47.80
2019-06-25T12:21:14.801Z,47.20
2019-06-25T12:23:55.960Z,46.20
2019-06-25T12:26:24.909Z,45.80
2019-06-25T12:28:53.765Z,46.20
2019-06-25T12:31:41.981Z,45.90
2019-06-25T12:34:30.152Z,46.70
2019-06-25T12:40:11.735Z,46.20
2019-06-25T12:42:59.807Z,45.50
2019-06-25T12:45:47.897Z,45.70
2019-06-25T12:48:36.026Z,45.80
2019-06-25T12:51:24.843Z,46.90
2019-06-25T12:57:22.345Z,47.00
2019-06-25T13:00:10.668Z,46.50
2019-06-25T13:02:58.773Z,46.30
2019-06-25T13:05:46.943Z,46.60
2019-06-25T13:08:35.021Z,46.70
2019-06-25T13:11:23.155Z,47.30
2019-06-25T13:16:58.889Z,45.90
2019-06-25T13:19:39.776Z,46.20
2019-06-25T13:22:21.035Z,46.30
2019-06-25T13:24:51.192Z,46.80
2019-06-25T13:27:20.470Z,47.30
2019-06-25T13:30:08.859Z,47.80
2019-06-25T13:32:57.045Z,47.70
2019-06-25T13:35:45.122Z,59.00
2019-06-25T13:38:33.400Z,59.60
2019-06-25T13:41:21.450Z,59.50
2019-06-25T13:44:09.556Z,59.30
2019-06-25T13:46:57.736Z,59.30
2019-06-25T13:52:33.426Z,45.60
2019-06-25T13:55:02.305Z,46.20
2019-06-25T13:57:50.481Z,45.50
2019-06-25T14:00:38.756Z,46.40
2019-06-25T14:03:26.932Z,45.00
2019-06-25T14:06:15.015Z,45.20
2019-06-25T14:09:03.569Z,45.70
2019-06-25T14:11:44.457Z,46.30
2019-06-25T14:14:25.189Z,46.40
2019-06-25T14:17:05.913Z,45.90
2019-06-25T14:19:46.593Z,46.60
2019-06-25T14:22:27.815Z,47.50
2019-06-25T14:25:08.317Z,47.70
2019-06-25T14:27:48.936Z,47.10
2019-06-25T14:30:32.509Z,47.50
2019-06-25T14:33:12.062Z,47.80
2019-06-25T14:35:52.625Z,47.90
2019-06-25T14:38:33.516Z,47.60
2019-06-25T14:41:15.602Z,47.40
2019-06-25T14:43:56.784Z,48.30
2019-06-25T14:46:38.195Z,48.60
2019-06-25T14:52:00.758Z,47.50
2019-06-25T14:54:41.395Z,47.70
2019-06-25T14:57:22.022Z,48.20
2019-06-25T15:00:02.978Z,48.50
2019-06-25T15:05:25.900Z,48.00
2019-06-25T15:08:06.316Z,47.60
2019-06-25T15:10:47.182Z,46.90
2019-06-25T15:16:10.040Z,47.10
2019-06-25T15:18:50.516Z,46.70
2019-06-25T15:21:31.252Z,47.00
2019-06-25T15:24:14.089Z,47.40
2019-06-25T15:26:42.992Z,47.50
2019-06-25T15:29:34.194Z,47.30
2019-06-25T15:32:22.391Z,48.70
2019-06-25T15:35:10.652Z,48.30
2019-06-25T15:37:58.843Z,49.20
2019-06-25T15:40:46.914Z,50.50
2019-06-25T15:43:35.005Z,49.20
2019-06-25T15:46:23.045Z,49.60
2019-06-25T15:49:11.184Z,48.70
2019-06-25T15:51:59.312Z,49.20
2019-06-25T15:54:47.493Z,49.40
2019-06-25T15:57:35.902Z,49.20
2019-06-25T16:00:24.065Z,50.50
2019-06-25T16:02:52.993Z,50.90
2019-06-25T16:05:41.093Z,50.70
2019-06-25T16:08:29.194Z,52.00
2019-06-25T16:11:17.579Z,51.70
2019-06-25T16:14:05.729Z,50.40
2019-06-25T16:16:54.471Z,50.30
2019-06-25T16:19:42.541Z,51.40
2019-06-25T16:22:23.005Z,51.70
2019-06-25T16:25:03.674Z,51.20
2019-06-25T16:27:44.942Z,51.40
2019-06-25T16:30:25.395Z,51.60
2019-06-25T16:33:06.158Z,51.20
2019-06-25T16:35:46.886Z,51.20
2019-06-25T16:38:31.373Z,51.20
2019-06-25T16:41:10.789Z,51.00
2019-06-25T16:43:51.788Z,52.30
2019-06-25T16:46:32.673Z,52.00
2019-06-25T16:49:13.246Z,51.30
2019-06-25T16:51:54.021Z,51.80
2019-06-25T16:54:35.313Z,52.10
2019-06-25T16:57:16.043Z,51.00
2019-06-25T16:59:57.115Z,51.30
2019-06-25T17:02:52.809Z,51.80
2019-06-25T17:05:31.382Z,51.40
2019-06-25T17:08:03.194Z,51.60
2019-06-25T17:10:43.726Z,51.00
2019-06-25T17:13:25.086Z,52.00
2019-06-25T17:16:22.146Z,51.20
2019-06-25T17:18:48.305Z,51.30
2019-06-25T17:21:28.733Z,51.50
2019-06-25T17:24:02.422Z,51.10
2019-06-25T17:26:47.530Z,50.60
2019-06-25T17:29:35.608Z,50.60
2019-06-25T17:32:23.689Z,50.00
2019-06-25T17:35:11.943Z,50.40
2019-06-25T17:37:59.971Z,50.60
2019-06-25T17:40:48.071Z,48.50
2019-06-25T17:43:46.734Z,48.00
2019-06-25T17:46:26.037Z,48.10
2019-06-25T17:49:14.173Z,48.20
2019-06-25T17:52:02.321Z,47.20
2019-06-25T18:00:25.787Z,53.30
2019-06-25T18:03:13.871Z,55.10
2019-06-25T18:06:02.152Z,47.90
2019-06-25T18:08:50.215Z,48.00
2019-06-25T18:11:38.457Z,47.60
2019-06-25T18:14:19.440Z,47.30
2019-06-25T18:17:00.067Z,58.90
2019-06-25T18:19:28.999Z,59.90
2019-06-25T18:22:17.109Z,65.00
2019-06-25T18:25:05.267Z,65.50
2019-06-25T18:27:53.343Z,62.90
2019-06-25T18:41:52.217Z,61.80
2019-06-25T18:44:40.285Z,65.10
2019-06-25T18:47:28.423Z,49.90
2019-06-25T18:53:23.692Z,50.30
2019-06-25T18:56:11.848Z,50.60
2019-06-25T18:58:59.992Z,50.60
2019-06-25T19:01:48.045Z,50.80
2019-06-25T19:04:36.162Z,50.80
2019-06-25T19:07:24.285Z,50.90
2019-06-25T19:10:12.518Z,51.10
2019-06-25T19:13:00.658Z,51.00
2019-06-25T19:15:48.758Z,51.10
2019-06-25T19:18:30.145Z,51.40
2019-06-25T19:20:59.130Z,51.60
2019-06-25T19:23:28.158Z,51.90
2019-06-25T19:25:57.065Z,52.10
2019-06-25T19:28:45.227Z,52.10
2019-06-25T19:31:33.374Z,52.20
2019-06-25T19:34:21.548Z,52.30
2019-06-25T19:37:09.605Z,52.80
2019-06-25T19:39:57.684Z,53.00
2019-06-25T19:42:45.801Z,53.30
2019-06-25T19:45:33.949Z,53.50
2019-06-25T19:48:22.017Z,53.70
2019-06-25T19:51:10.175Z,53.90
2019-06-25T19:53:58.289Z,54.10
2019-06-25T19:56:46.450Z,64.90
2019-06-25T19:59:34.531Z,56.70
2019-06-25T20:02:22.604Z,58.60
2019-06-25T20:05:10.743Z,55.10
2019-06-25T20:07:58.771Z,55.00
2019-06-25T20:10:47.434Z,55.20
2019-06-25T20:13:28.338Z,55.40
2019-06-25T20:16:09.680Z,55.80
2019-06-25T20:18:50.123Z,56.10
2019-06-25T20:21:30.969Z,56.10
2019-06-25T20:24:11.626Z,56.30
2019-06-25T20:26:52.120Z,56.80
2019-06-25T20:29:33.130Z,87.10
2019-06-25T20:32:14.012Z,56.60
2019-06-25T20:34:54.555Z,57.10
2019-06-25T20:37:35.212Z,57.40
2019-06-25T20:42:58.484Z,57.10
2019-06-25T20:45:39.023Z,57.80
2019-06-25T20:48:19.787Z,57.60
2019-06-25T20:51:01.065Z,57.80
2019-06-25T20:53:41.810Z,58.10
2019-06-25T20:59:04.815Z,58.30
2019-06-25T21:01:45.658Z,58.50
2019-06-25T21:04:26.332Z,58.60
2019-06-25T21:07:06.754Z,58.90
2019-06-25T21:09:48.126Z,59.20
2019-06-25T21:12:28.927Z,59.70
2019-06-25T21:15:09.573Z,59.80
2019-06-25T21:17:50.348Z,60.10
2019-06-25T21:20:31.434Z,60.40
2019-06-25T21:23:12.816Z,60.10
2019-06-25T21:25:54.419Z,60.30
2019-06-25T21:28:35.606Z,60.10
2019-06-25T21:31:16.472Z,60.50
2019-06-25T21:33:57.328Z,61.50
2019-06-25T21:36:38.214Z,62.20
2019-06-25T21:39:19.180Z,64.80
2019-06-25T21:42:04.807Z,66.50
2019-06-25T21:44:42.857Z,67.80
2019-06-25T21:47:23.754Z,70.90
2019-06-25T21:50:04.517Z,84.10
2019-06-25T21:52:45.250Z,85.30
2019-06-25T21:55:26.385Z,85.80
2019-06-25T21:58:07.342Z,85.90
2019-06-25T22:00:48.633Z,86.70
2019-06-25T22:03:29.207Z,86.80
2019-06-25T22:06:10.314Z,87.50
2019-06-25T22:08:39.163Z,89.10
2019-06-25T22:11:27.343Z,88.60
2019-06-25T22:14:15.522Z,88.30
2019-06-25T22:17:03.663Z,87.80
2019-06-25T22:19:44.917Z,88.50
2019-06-25T22:22:26.075Z,87.90
2019-06-25T22:25:07.291Z,88.10
2019-06-25T22:27:48.935Z,88.40
2019-06-25T22:30:29.891Z,88.80
2019-06-25T22:33:11.072Z,89.10
2019-06-25T22:35:51.879Z,89.50
2019-06-25T22:38:32.678Z,89.30
2019-06-25T22:41:12.985Z,89.50
2019-06-25T22:43:53.501Z,89.40
2019-06-25T22:46:32.649Z,89.50
2019-06-25T22:49:20.715Z,89.50
2019-06-25T22:52:08.752Z,89.50
2019-06-25T22:54:57.329Z,89.70
2019-06-25T22:57:45.401Z,90.00
2019-06-25T23:00:33.627Z,90.50
2019-06-25T23:03:21.879Z,90.70
2019-06-25T23:05:50.693Z,91.30
2019-06-25T23:08:38.939Z,92.10
2019-06-25T23:11:28.421Z,92.30
2019-06-25T23:14:17.044Z,92.20
2019-06-25T23:16:57.934Z,91.90
2019-06-25T23:19:41.342Z,91.40
2019-06-25T23:22:09.466Z,92.10
2019-06-25T23:24:38.411Z,86.80
2019-06-25T23:27:27.296Z,72.50
2019-06-25T23:32:50.704Z,74.00
2019-06-25T23:35:31.662Z,76.10
2019-06-25T23:38:12.129Z,76.70
2019-06-25T23:40:52.633Z,76.00
2019-06-25T23:43:33.415Z,76.20
2019-06-25T23:46:14.032Z,80.70
2019-06-25T23:48:54.630Z,76.50
2019-06-25T23:51:35.243Z,78.80
2019-06-25T23:54:15.983Z,77.70
2019-06-25T23:56:57.264Z,78.00
2019-06-25T23:59:38.683Z,79.60
