createdAt,value
2019-03-17T00:02:07.259Z,94765.69
2019-03-17T00:04:55.858Z,94759.16
2019-03-17T00:07:45.194Z,94752.77
2019-03-17T00:10:34.234Z,94751.16
2019-03-17T00:13:24.005Z,94751.20
2019-03-17T00:16:12.923Z,94750.77
2019-03-17T00:19:01.958Z,94749.59
2019-03-17T00:21:51.104Z,94753.42
2019-03-17T00:24:39.513Z,94749.55
2019-03-17T00:27:28.195Z,94746.06
2019-03-17T00:30:16.873Z,94740.69
2019-03-17T00:33:05.934Z,94740.63
2019-03-17T00:35:54.826Z,94745.32
2019-03-17T00:38:43.061Z,94741.77
2019-03-17T00:41:31.901Z,94745.77
2019-03-17T00:44:20.822Z,94751.38
2019-03-17T00:47:10.814Z,94746.24
2019-03-17T00:50:00.388Z,94749.27
2019-03-17T00:52:49.438Z,94743.10
2019-03-17T00:55:38.169Z,94738.20
2019-03-17T00:58:26.304Z,94740.23
2019-03-17T01:01:14.950Z,94744.45
2019-03-17T01:04:03.790Z,94741.67
2019-03-17T01:06:52.541Z,94741.49
2019-03-17T01:09:41.448Z,94738.03
2019-03-17T01:12:30.612Z,94738.82
2019-03-17T01:15:19.527Z,94730.94
2019-03-17T01:18:08.192Z,94732.70
2019-03-17T01:20:57.449Z,94729.80
2019-03-17T01:23:45.988Z,94727.91
2019-03-17T01:26:34.835Z,94719.46
2019-03-17T01:29:23.364Z,94718.03
2019-03-17T01:32:11.761Z,94714.67
2019-03-17T01:35:08.948Z,94714.55
2019-03-17T01:37:51.012Z,94708.75
2019-03-17T01:40:40.156Z,94710.66
2019-03-17T01:43:28.915Z,94707.39
2019-03-17T01:46:17.775Z,94705.36
2019-03-17T01:49:06.672Z,94706.45
2019-03-17T01:51:56.910Z,94691.97
2019-03-17T01:54:45.884Z,94693.09
2019-03-17T01:57:34.661Z,94688.80
2019-03-17T02:00:23.037Z,94685.36
2019-03-17T02:03:11.640Z,94679.27
2019-03-17T02:06:00.853Z,94671.51
2019-03-17T02:08:49.812Z,94668.69
2019-03-17T02:11:38.416Z,94661.82
2019-03-17T02:14:27.108Z,94667.19
2019-03-17T02:17:16.012Z,94661.62
2019-03-17T02:20:04.802Z,94662.20
2019-03-17T02:22:54.051Z,94655.03
2019-03-17T02:25:42.080Z,94653.50
2019-03-17T02:28:30.942Z,94650.11
2019-03-17T02:31:19.526Z,94656.73
2019-03-17T02:34:11.583Z,94654.83
2019-03-17T02:36:58.634Z,94654.30
2019-03-17T02:39:47.384Z,94652.54
2019-03-17T02:42:35.437Z,94654.23
2019-03-17T02:45:24.328Z,94657.50
2019-03-17T02:48:12.534Z,94656.41
2019-03-17T02:51:01.158Z,94659.83
2019-03-17T02:53:49.460Z,94657.50
2019-03-17T02:56:38.447Z,94652.91
2019-03-17T02:59:26.672Z,94652.51
2019-03-17T03:02:15.171Z,94651.70
2019-03-17T03:05:04.930Z,94656.53
2019-03-17T03:07:53.535Z,94650.94
2019-03-17T03:10:42.009Z,94648.55
2019-03-17T03:13:30.667Z,94646.45
2019-03-17T03:16:18.957Z,94649.67
2019-03-17T03:19:08.023Z,94639.09
2019-03-17T03:21:56.440Z,94642.17
2019-03-17T03:24:44.599Z,94641.04
2019-03-17T03:27:33.414Z,94634.34
2019-03-17T03:30:22.279Z,94634.60
2019-03-17T03:33:10.662Z,94629.54
2019-03-17T03:36:10.575Z,94631.48
2019-03-17T03:38:49.723Z,94621.36
2019-03-17T03:41:38.494Z,94618.86
2019-03-17T03:44:27.382Z,94617.55
2019-03-17T03:47:16.374Z,94621.20
2019-03-17T03:50:06.036Z,94617.02
2019-03-17T03:52:54.375Z,94618.08
2019-03-17T03:55:43.081Z,94614.02
2019-03-17T03:58:31.958Z,94621.67
2019-03-17T04:01:20.714Z,94616.19
2019-03-17T04:04:09.154Z,94612.59
2019-03-17T04:06:58.168Z,94618.58
2019-03-17T04:09:46.294Z,94620.37
2019-03-17T04:12:35.396Z,94613.59
2019-03-17T04:15:24.223Z,94615.39
2019-03-17T04:18:12.830Z,94621.58
2019-03-17T04:21:01.567Z,94616.91
2019-03-17T04:23:50.639Z,94610.78
2019-03-17T04:26:38.782Z,94617.37
2019-03-17T04:29:27.692Z,94611.38
2019-03-17T04:32:16.393Z,94614.66
2019-03-17T04:35:05.711Z,94609.26
2019-03-17T04:37:54.250Z,94603.77
2019-03-17T04:40:42.683Z,94601.27
2019-03-17T04:43:31.117Z,94602.13
2019-03-17T04:46:19.683Z,94589.19
2019-03-17T04:49:08.553Z,94599.66
2019-03-17T04:51:57.514Z,94599.75
2019-03-17T04:54:46.505Z,94599.41
2019-03-17T04:57:35.667Z,94601.73
2019-03-17T05:00:24.436Z,94600.09
2019-03-17T05:03:13.499Z,94597.91
2019-03-17T05:06:02.099Z,94594.35
2019-03-17T05:08:50.574Z,94600.34
2019-03-17T05:11:39.519Z,94589.53
2019-03-17T05:14:28.542Z,94583.39
2019-03-17T05:17:16.661Z,94579.09
2019-03-17T05:20:05.719Z,94578.20
2019-03-17T05:22:54.399Z,94569.59
2019-03-17T05:25:42.655Z,94576.91
2019-03-17T05:28:31.337Z,94576.47
2019-03-17T05:31:20.222Z,94582.89
2019-03-17T05:34:09.144Z,94577.28
2019-03-17T05:37:06.077Z,94571.93
2019-03-17T05:39:47.846Z,94576.13
2019-03-17T05:42:36.649Z,94572.64
2019-03-17T05:45:25.394Z,94570.75
2019-03-17T05:48:14.049Z,94571.41
2019-03-17T05:51:02.745Z,94566.06
2019-03-17T05:53:51.681Z,94559.87
2019-03-17T05:56:40.475Z,94564.97
2019-03-17T05:59:29.547Z,94560.48
2019-03-17T06:02:19.163Z,94558.11
2019-03-17T06:05:08.376Z,94555.22
2019-03-17T06:07:57.733Z,94562.97
2019-03-17T06:10:46.373Z,94557.47
2019-03-17T06:13:34.913Z,94554.52
2019-03-17T06:16:23.709Z,94548.62
2019-03-17T06:19:12.789Z,94546.20
2019-03-17T06:22:01.649Z,94542.92
2019-03-17T06:24:50.721Z,94551.48
2019-03-17T06:27:38.781Z,94549.96
2019-03-17T06:30:27.486Z,94557.14
2019-03-17T06:33:16.044Z,94555.55
2019-03-17T06:36:04.661Z,94558.69
2019-03-17T06:38:53.436Z,94556.16
2019-03-17T06:41:42.192Z,94562.64
2019-03-17T06:44:31.057Z,94563.12
2019-03-17T06:47:19.615Z,94553.61
2019-03-17T06:50:10.637Z,94562.25
2019-03-17T06:52:59.599Z,94558.78
2019-03-17T06:55:49.159Z,94560.52
2019-03-17T06:58:37.943Z,94553.52
2019-03-17T07:01:26.345Z,94555.56
2019-03-17T07:04:14.917Z,94563.42
2019-03-17T07:07:03.293Z,94567.88
2019-03-17T07:09:52.409Z,94563.25
2019-03-17T07:12:41.209Z,94561.25
2019-03-17T07:15:29.442Z,94564.56
2019-03-17T07:18:18.391Z,94563.40
2019-03-17T07:21:07.336Z,94560.88
2019-03-17T07:23:56.415Z,94563.76
2019-03-17T07:26:44.731Z,94563.94
2019-03-17T07:29:33.238Z,94565.53
2019-03-17T07:32:21.913Z,94562.16
2019-03-17T07:35:10.717Z,94559.28
2019-03-17T07:38:00.171Z,94548.92
2019-03-17T07:40:48.963Z,94555.47
2019-03-17T07:43:37.985Z,94556.34
2019-03-17T07:46:26.763Z,94549.06
2019-03-17T07:49:15.850Z,94544.72
2019-03-17T07:52:04.811Z,94544.63
2019-03-17T07:54:54.120Z,94538.45
2019-03-17T07:57:42.876Z,94540.81
2019-03-17T08:00:32.491Z,94547.05
2019-03-17T08:03:24.134Z,94548.09
2019-03-17T08:06:12.179Z,94548.44
2019-03-17T08:09:01.422Z,94549.45
2019-03-17T08:11:50.194Z,94557.72
2019-03-17T08:14:40.157Z,94562.46
2019-03-17T08:17:29.026Z,94556.88
2019-03-17T08:20:17.485Z,94561.08
2019-03-17T08:23:06.025Z,94557.43
2019-03-17T08:25:54.981Z,94552.67
2019-03-17T08:28:43.839Z,94555.66
2019-03-17T08:31:32.509Z,94555.97
2019-03-17T08:34:20.970Z,94557.73
2019-03-17T08:37:10.029Z,94562.19
2019-03-17T08:39:58.756Z,94551.87
2019-03-17T08:42:47.752Z,94550.77
2019-03-17T08:45:36.368Z,94547.16
2019-03-17T08:48:24.908Z,94539.79
2019-03-17T08:51:13.930Z,94540.38
2019-03-17T08:54:02.561Z,94540.78
2019-03-17T08:56:51.163Z,94522.98
2019-03-17T08:59:39.433Z,94532.34
2019-03-17T09:02:28.067Z,94538.91
2019-03-17T09:05:16.975Z,94538.16
2019-03-17T09:08:05.294Z,94540.69
2019-03-17T09:10:54.031Z,94535.73
2019-03-17T09:13:49.960Z,94539.67
2019-03-17T09:16:42.265Z,94539.10
2019-03-17T09:19:31.955Z,94542.36
2019-03-17T09:22:21.914Z,94531.02
2019-03-17T09:25:10.515Z,94529.48
2019-03-17T09:27:59.184Z,94527.95
2019-03-17T09:30:51.349Z,94531.14
2019-03-17T09:33:39.806Z,94531.06
2019-03-17T09:36:29.199Z,94523.33
2019-03-17T09:39:17.584Z,94522.16
2019-03-17T09:42:06.421Z,94514.40
2019-03-17T09:44:55.300Z,94511.82
2019-03-17T09:47:44.474Z,94510.99
2019-03-17T09:50:33.752Z,94517.13
2019-03-17T09:53:22.657Z,94512.77
2019-03-17T09:56:11.247Z,94511.38
2019-03-17T09:58:59.374Z,94514.88
2019-03-17T10:01:48.280Z,94514.88
2019-03-17T10:04:37.190Z,94502.69
2019-03-17T10:07:25.885Z,94502.69
2019-03-17T10:10:14.732Z,94511.13
2019-03-17T10:13:03.179Z,94494.54
2019-03-17T10:15:52.172Z,94493.43
2019-03-17T10:18:40.539Z,94484.67
2019-03-17T10:21:29.330Z,94480.26
2019-03-17T10:24:20.169Z,94489.52
2019-03-17T10:27:08.606Z,94489.05
2019-03-17T10:30:03.257Z,94469.30
2019-03-17T10:32:59.392Z,94469.30
2019-03-17T10:35:51.137Z,94482.20
2019-03-17T10:38:39.391Z,94461.64
2019-03-17T10:41:28.039Z,94463.11
2019-03-17T10:44:17.231Z,94463.50
2019-03-17T10:47:10.172Z,94448.85
2019-03-17T10:49:59.389Z,94451.20
2019-03-17T10:52:48.009Z,94455.73
2019-03-17T10:55:38.224Z,94455.73
2019-03-17T10:58:27.466Z,94459.09
2019-03-17T11:01:16.620Z,94459.09
2019-03-17T11:04:05.452Z,94460.56
2019-03-17T11:06:54.192Z,94460.56
2019-03-17T11:09:54.379Z,94451.16
2019-03-17T11:12:43.885Z,94451.16
2019-03-17T11:15:32.159Z,94447.02
2019-03-17T11:18:21.426Z,94459.09
2019-03-17T11:21:10.581Z,94440.94
2019-03-17T11:23:58.969Z,94457.73
2019-03-17T11:26:48.076Z,94433.60
2019-03-17T11:29:36.521Z,94451.80
2019-03-17T11:32:25.012Z,94425.67
2019-03-17T11:35:14.612Z,94427.82
2019-03-17T11:38:03.397Z,94437.40
2019-03-17T11:40:52.430Z,94430.65
2019-03-17T11:43:41.069Z,94426.96
2019-03-17T11:46:30.221Z,94425.23
2019-03-17T11:49:18.529Z,94422.61
2019-03-17T11:52:09.944Z,94405.86
2019-03-17T11:54:58.697Z,94398.63
2019-03-17T11:57:48.089Z,94408.95
2019-03-17T12:00:36.989Z,94409.59
2019-03-17T12:03:25.843Z,94392.84
2019-03-17T12:06:14.929Z,94389.61
2019-03-17T12:09:05.056Z,94382.20
2019-03-17T12:11:53.979Z,94382.94
2019-03-17T12:14:46.734Z,94376.77
2019-03-17T12:17:35.798Z,94378.11
2019-03-17T12:20:24.963Z,94380.23
2019-03-17T12:23:13.529Z,94374.63
2019-03-17T12:26:02.314Z,94373.20
2019-03-17T12:28:51.533Z,94368.84
2019-03-17T12:31:40.105Z,94362.86
2019-03-17T12:34:28.944Z,94355.79
2019-03-17T12:37:18.199Z,94353.97
2019-03-17T12:40:07.319Z,94362.39
2019-03-17T12:42:56.546Z,94351.20
2019-03-17T12:45:45.641Z,94353.37
2019-03-17T12:48:34.181Z,94352.06
2019-03-17T12:51:22.856Z,94350.87
2019-03-17T12:54:11.776Z,94350.97
2019-03-17T12:57:00.900Z,94342.31
2019-03-17T12:59:50.159Z,94349.75
2019-03-17T13:02:39.114Z,94344.08
2019-03-17T13:05:27.972Z,94333.71
2019-03-17T13:08:16.586Z,94340.28
2019-03-17T13:11:05.069Z,94327.70
2019-03-17T13:13:54.178Z,94333.56
2019-03-17T13:16:43.387Z,94330.45
2019-03-17T13:19:32.247Z,94323.48
2019-03-17T13:22:20.693Z,94328.02
2019-03-17T13:25:11.546Z,94322.52
2019-03-17T13:28:00.401Z,94321.09
2019-03-17T13:30:49.201Z,94324.92
2019-03-17T13:33:38.328Z,94325.88
2019-03-17T13:36:26.828Z,94328.53
2019-03-17T13:39:15.880Z,94325.38
2019-03-17T13:42:04.981Z,94324.20
2019-03-17T13:44:54.273Z,94328.78
2019-03-17T13:47:43.147Z,94328.48
2019-03-17T13:50:32.197Z,94330.45
2019-03-17T13:53:24.057Z,94356.94
2019-03-17T13:56:12.431Z,94329.50
2019-03-17T13:59:01.356Z,94320.33
2019-03-17T14:01:50.089Z,94335.41
2019-03-17T14:04:39.126Z,94331.25
2019-03-17T14:07:28.051Z,94332.19
2019-03-17T14:10:16.852Z,94329.10
2019-03-17T14:13:05.911Z,94346.93
2019-03-17T14:15:55.204Z,94336.38
2019-03-17T14:18:43.959Z,94328.17
2019-03-17T14:21:32.158Z,94343.08
2019-03-17T14:24:21.164Z,94357.00
2019-03-17T14:27:09.824Z,94342.09
2019-03-17T14:29:59.079Z,94346.13
2019-03-17T14:32:47.825Z,94356.41
2019-03-17T14:35:36.297Z,94348.74
2019-03-17T14:38:25.056Z,94353.11
2019-03-17T14:41:13.786Z,94349.34
2019-03-17T14:44:03.088Z,94345.30
2019-03-17T14:46:51.300Z,94330.44
2019-03-17T14:49:39.445Z,94349.42
2019-03-17T14:52:28.240Z,94358.09
2019-03-17T14:55:17.421Z,94352.34
2019-03-17T14:58:06.369Z,94358.05
2019-03-17T15:00:55.615Z,94371.16
2019-03-17T15:03:44.739Z,94364.73
2019-03-17T15:06:33.231Z,94366.42
2019-03-17T15:09:21.727Z,94362.63
2019-03-17T15:12:10.396Z,94376.80
2019-03-17T15:14:58.916Z,94357.91
2019-03-17T15:17:47.211Z,94360.15
2019-03-17T15:20:35.738Z,94362.69
2019-03-17T15:23:24.433Z,94374.14
2019-03-17T15:26:13.596Z,94387.27
2019-03-17T15:29:02.216Z,94381.26
2019-03-17T15:31:53.865Z,94377.87
2019-03-17T15:34:42.798Z,94403.88
2019-03-17T15:37:32.106Z,94394.98
2019-03-17T15:40:20.624Z,94396.19
2019-03-17T15:43:09.921Z,94401.63
2019-03-17T15:45:58.344Z,94396.25
2019-03-17T15:48:47.375Z,94403.86
2019-03-17T15:51:36.421Z,94411.17
2019-03-17T15:54:25.113Z,94412.06
2019-03-17T15:57:13.775Z,94408.97
2019-03-17T16:00:02.553Z,94408.97
2019-03-17T16:02:51.973Z,94422.17
2019-03-17T16:05:40.688Z,94421.70
2019-03-17T16:08:29.204Z,94427.88
2019-03-17T16:11:30.155Z,94427.88
2019-03-17T16:14:07.872Z,94434.80
2019-03-17T16:16:56.703Z,94442.27
2019-03-17T16:19:45.457Z,94435.50
2019-03-17T16:22:34.604Z,94443.19
2019-03-17T16:25:22.900Z,94438.34
2019-03-17T16:28:11.741Z,94435.70
2019-03-17T16:31:00.251Z,94449.80
2019-03-17T16:33:49.057Z,94448.57
2019-03-17T16:36:38.221Z,94442.20
2019-03-17T16:39:27.172Z,94460.70
2019-03-17T16:42:15.599Z,94481.07
2019-03-17T16:45:04.559Z,94518.41
2019-03-17T16:47:53.220Z,94525.42
2019-03-17T16:50:42.411Z,94538.98
2019-03-17T16:53:31.631Z,94562.05
2019-03-17T16:56:20.340Z,94567.22
2019-03-17T16:59:09.191Z,94583.58
2019-03-17T17:01:57.441Z,94594.36
2019-03-17T17:04:46.454Z,94602.68
2019-03-17T17:07:35.400Z,94620.23
2019-03-17T17:10:24.416Z,94659.94
2019-03-17T17:13:13.709Z,94683.32
2019-03-17T17:16:02.528Z,94697.75
2019-03-17T17:18:50.781Z,94733.03
2019-03-17T17:21:39.752Z,94751.02
2019-03-17T17:24:30.421Z,94745.62
2019-03-17T17:27:20.596Z,94762.63
2019-03-17T17:30:11.662Z,94775.30
2019-03-17T17:33:00.243Z,94790.84
2019-03-17T17:35:48.833Z,94797.72
2019-03-17T17:38:38.104Z,94804.84
2019-03-17T17:41:27.212Z,94809.52
2019-03-17T17:44:16.168Z,94830.41
2019-03-17T17:47:05.694Z,94836.86
2019-03-17T17:49:54.293Z,94840.63
2019-03-17T17:52:42.528Z,94858.50
2019-03-17T17:55:31.463Z,94858.38
2019-03-17T17:58:20.313Z,94857.38
2019-03-17T18:01:10.891Z,94864.54
2019-03-17T18:04:00.001Z,94868.26
2019-03-17T18:06:49.223Z,94878.33
2019-03-17T18:09:38.480Z,94884.60
2019-03-17T18:12:30.323Z,94892.67
2019-03-17T18:15:20.192Z,94909.79
2019-03-17T18:18:08.890Z,94919.25
2019-03-17T18:20:58.355Z,94927.87
2019-03-17T18:23:47.593Z,94939.20
2019-03-17T18:26:36.573Z,94966.78
2019-03-17T18:29:25.383Z,94963.87
2019-03-17T18:32:14.602Z,94980.81
2019-03-17T18:35:03.753Z,94987.89
2019-03-17T18:37:52.365Z,94996.55
2019-03-17T18:40:42.616Z,94996.19
2019-03-17T18:43:30.711Z,95009.01
2019-03-17T18:46:19.482Z,95022.63
2019-03-17T18:49:08.327Z,95040.13
2019-03-17T18:51:56.760Z,95036.44
2019-03-17T18:54:44.941Z,95042.43
2019-03-17T18:57:33.193Z,95060.98
2019-03-17T19:00:22.519Z,95063.02
2019-03-17T19:03:16.897Z,95061.31
2019-03-17T19:06:05.832Z,95061.17
2019-03-17T19:08:55.040Z,95064.64
2019-03-17T19:11:44.368Z,95069.64
2019-03-17T19:14:33.347Z,95067.70
2019-03-17T19:17:22.393Z,95080.94
2019-03-17T19:20:12.279Z,95087.30
2019-03-17T19:23:00.933Z,95092.74
2019-03-17T19:25:51.256Z,95091.34
2019-03-17T19:28:40.516Z,95104.58
2019-03-17T19:31:29.606Z,95101.95
2019-03-17T19:34:18.476Z,95119.80
2019-03-17T19:37:06.997Z,95124.77
2019-03-17T19:39:55.969Z,95133.27
2019-03-17T19:42:57.485Z,95136.68
2019-03-17T19:45:35.411Z,95142.51
2019-03-17T19:48:23.931Z,95148.61
2019-03-17T19:51:12.300Z,95152.20
2019-03-17T19:54:01.559Z,95171.17
2019-03-17T19:56:50.301Z,95175.63
2019-03-17T19:59:39.080Z,95174.13
2019-03-17T20:02:28.123Z,95180.46
2019-03-17T20:05:17.332Z,95185.55
2019-03-17T20:08:06.183Z,95180.38
2019-03-17T20:10:55.502Z,95180.28
2019-03-17T20:13:44.504Z,95185.79
2019-03-17T20:16:33.900Z,95180.25
2019-03-17T20:19:22.887Z,95193.42
2019-03-17T20:22:11.874Z,95198.56
2019-03-17T20:25:00.552Z,95199.84
2019-03-17T20:27:50.013Z,95197.52
2019-03-17T20:30:39.605Z,95198.89
2019-03-17T20:33:28.836Z,95208.27
2019-03-17T20:36:17.787Z,95206.69
2019-03-17T20:39:07.513Z,95212.61
2019-03-17T20:41:55.852Z,95213.20
2019-03-17T20:44:45.262Z,95210.48
2019-03-17T20:47:34.692Z,95225.75
2019-03-17T20:50:23.980Z,95222.75
2019-03-17T20:53:12.639Z,95237.16
2019-03-17T20:56:02.285Z,95228.95
2019-03-17T20:58:50.971Z,95234.50
2019-03-17T21:01:39.923Z,95234.38
2019-03-17T21:04:29.388Z,95242.97
2019-03-17T21:07:18.711Z,95230.04
2019-03-17T21:10:09.261Z,95229.25
2019-03-17T21:12:58.329Z,95246.73
2019-03-17T21:15:46.718Z,95257.48
2019-03-17T21:18:35.415Z,95260.59
2019-03-17T21:21:23.787Z,95259.16
2019-03-17T21:24:12.823Z,95268.66
2019-03-17T21:27:01.713Z,95277.60
2019-03-17T21:29:50.213Z,95273.41
2019-03-17T21:32:39.348Z,95273.73
2019-03-17T21:35:27.544Z,95271.25
2019-03-17T21:38:16.357Z,95276.09
2019-03-17T21:41:07.247Z,95274.80
2019-03-17T21:43:59.693Z,95284.78
2019-03-17T21:46:46.020Z,95281.20
2019-03-17T21:49:34.707Z,95281.23
2019-03-17T21:52:23.000Z,95286.08
2019-03-17T21:55:11.568Z,95294.25
2019-03-17T21:58:07.649Z,95306.72
2019-03-17T22:00:50.598Z,95302.62
2019-03-17T22:03:39.067Z,95301.00
2019-03-17T22:06:27.875Z,95311.28
2019-03-17T22:09:17.490Z,95320.89
2019-03-17T22:12:06.322Z,95320.81
2019-03-17T22:14:55.575Z,95331.91
2019-03-17T22:17:45.258Z,95335.44
2019-03-17T22:20:34.245Z,95337.98
2019-03-17T22:23:23.567Z,95337.50
2019-03-17T22:26:12.830Z,95333.60
2019-03-17T22:29:01.475Z,95339.77
2019-03-17T22:31:50.317Z,95339.66
2019-03-17T22:34:39.373Z,95345.67
2019-03-17T22:37:28.132Z,95351.45
2019-03-17T22:40:17.381Z,95360.45
2019-03-17T22:43:06.125Z,95359.08
2019-03-17T22:45:55.071Z,95364.27
2019-03-17T22:48:43.979Z,95362.98
2019-03-17T22:51:33.106Z,95368.59
2019-03-17T22:54:22.050Z,95362.02
2019-03-17T22:57:10.133Z,95343.19
2019-03-17T22:59:58.901Z,95362.98
2019-03-17T23:02:47.656Z,95378.95
2019-03-17T23:05:36.653Z,95387.58
2019-03-17T23:08:25.213Z,95380.39
2019-03-17T23:11:14.117Z,95374.78
2019-03-17T23:14:02.464Z,95361.39
2019-03-17T23:16:51.195Z,95350.66
2019-03-17T23:19:39.649Z,95355.97
2019-03-17T23:22:28.095Z,95356.84
2019-03-17T23:25:16.577Z,95368.50
2019-03-17T23:28:05.386Z,95372.45
2019-03-17T23:30:54.465Z,95368.98
2019-03-17T23:33:43.736Z,95364.60
2019-03-17T23:36:33.003Z,95368.01
2019-03-17T23:39:21.643Z,95363.38
2019-03-17T23:42:10.412Z,95373.61
2019-03-17T23:44:59.112Z,95378.41
2019-03-17T23:47:48.279Z,95376.23
2019-03-17T23:50:37.397Z,95379.27
2019-03-17T23:53:25.528Z,95393.40
2019-03-17T23:56:13.810Z,95384.48
2019-03-17T23:59:02.441Z,95374.63
