createdAt,value
2023-05-23T00:01:45.527Z,63.70
2023-05-23T00:12:04.288Z,63.50
2023-05-23T00:17:02.839Z,64.10
2023-05-23T00:22:00.915Z,63.70
2023-05-23T00:26:59.174Z,64.20
2023-05-23T00:31:58.815Z,65.00
2023-05-23T00:36:58.329Z,64.70
2023-05-23T00:41:56.612Z,65.30
2023-05-23T00:46:57.516Z,65.70
2023-05-23T00:51:57.817Z,65.90
2023-05-23T00:56:56.817Z,65.80
2023-05-23T01:01:57.791Z,66.00
2023-05-23T01:06:58.012Z,65.90
2023-05-23T01:12:05.767Z,66.10
2023-05-23T01:17:12.227Z,66.40
2023-05-23T01:22:18.301Z,67.10
2023-05-23T01:27:28.170Z,66.90
2023-05-23T01:32:29.990Z,67.30
2023-05-23T01:37:30.299Z,68.40
2023-05-23T01:42:28.542Z,68.40
2023-05-23T01:47:28.589Z,68.60
2023-05-23T01:52:27.309Z,71.00
2023-05-23T01:57:27.558Z,68.90
2023-05-23T02:02:27.376Z,69.00
2023-05-23T02:07:26.658Z,69.50
2023-05-23T02:12:24.954Z,70.10
2023-05-23T02:17:24.352Z,69.90
2023-05-23T02:22:25.942Z,70.30
2023-05-23T02:27:24.236Z,71.00
2023-05-23T02:32:22.344Z,70.70
2023-05-23T02:37:20.621Z,72.00
2023-05-23T02:42:20.989Z,70.70
2023-05-23T02:47:19.293Z,71.20
2023-05-23T02:52:18.138Z,71.30
2023-05-23T02:57:16.490Z,72.30
2023-05-23T03:02:16.157Z,72.40
2023-05-23T03:07:27.684Z,72.10
2023-05-23T03:12:27.277Z,72.60
2023-05-23T03:17:27.912Z,72.70
2023-05-23T03:22:28.610Z,72.50
2023-05-23T03:27:26.949Z,73.90
2023-05-23T03:32:25.196Z,73.90
2023-05-23T03:37:24.761Z,75.10
2023-05-23T03:42:23.180Z,76.40
2023-05-23T03:47:22.206Z,76.10
2023-05-23T03:52:21.900Z,77.40
2023-05-23T03:57:21.637Z,77.30
2023-05-23T04:02:20.780Z,76.80
2023-05-23T04:07:19.461Z,76.80
2023-05-23T04:12:18.543Z,78.00
2023-05-23T04:17:18.751Z,77.00
2023-05-23T04:22:17.098Z,77.60
2023-05-23T04:27:16.839Z,78.70
2023-05-23T04:32:16.894Z,79.80
2023-05-23T04:37:17.567Z,79.80
2023-05-23T04:42:16.030Z,81.70
2023-05-23T04:47:40.224Z,81.40
2023-05-23T04:52:41.714Z,80.50
2023-05-23T04:57:41.476Z,81.40
2023-05-23T05:02:40.588Z,80.90
2023-05-23T05:07:39.444Z,81.40
2023-05-23T05:12:40.739Z,82.00
2023-05-23T05:17:39.226Z,82.70
2023-05-23T05:22:57.297Z,82.60
2023-05-23T05:27:56.912Z,83.00
2023-05-23T05:33:02.236Z,82.80
2023-05-23T05:38:00.792Z,83.60
2023-05-23T05:43:00.589Z,84.90
2023-05-23T05:48:00.254Z,83.80
2023-05-23T05:52:58.881Z,83.50
2023-05-23T05:57:57.242Z,85.40
2023-05-23T06:02:58.996Z,87.20
2023-05-23T06:08:13.695Z,86.00
2023-05-23T06:13:12.043Z,88.50
2023-05-23T06:18:13.992Z,84.70
2023-05-23T06:23:12.485Z,83.40
2023-05-23T06:28:11.720Z,84.60
2023-05-23T06:33:10.127Z,86.50
2023-05-23T06:38:10.184Z,88.10
2023-05-23T06:43:08.492Z,90.00
2023-05-23T06:48:17.269Z,87.40
2023-05-23T06:53:19.328Z,86.30
2023-05-23T06:58:19.201Z,87.50
2023-05-23T07:03:17.920Z,86.80
2023-05-23T07:08:18.045Z,85.30
2023-05-23T07:13:28.074Z,87.00
2023-05-23T07:18:26.807Z,88.10
2023-05-23T07:23:27.450Z,90.20
2023-05-23T07:28:25.657Z,89.50
2023-05-23T07:33:26.123Z,90.00
2023-05-23T07:38:31.310Z,88.20
2023-05-23T07:43:29.816Z,87.60
2023-05-23T07:48:28.053Z,87.50
2023-05-23T07:53:27.564Z,87.70
2023-05-23T07:58:27.252Z,88.20
2023-05-23T08:03:25.793Z,88.90
2023-05-23T08:08:34.517Z,90.00
2023-05-23T08:13:34.285Z,91.80
2023-05-23T08:18:51.206Z,91.30
2023-05-23T08:23:49.693Z,91.40
2023-05-23T08:28:49.394Z,91.70
2023-05-23T08:33:48.263Z,91.40
2023-05-23T08:38:46.720Z,91.50
2023-05-23T08:43:56.242Z,91.60
2023-05-23T08:49:01.300Z,91.10
2023-05-23T08:54:04.125Z,92.10
2023-05-23T08:59:04.282Z,93.20
2023-05-23T09:04:05.099Z,93.10
2023-05-23T09:09:13.038Z,92.90
2023-05-23T09:14:14.711Z,93.00
2023-05-23T09:19:15.040Z,94.50
2023-05-23T09:24:20.877Z,93.60
2023-05-23T09:29:22.604Z,92.70
2023-05-23T09:34:20.838Z,92.30
2023-05-23T09:39:19.394Z,93.10
2023-05-23T09:44:25.782Z,94.30
2023-05-23T09:49:24.189Z,96.40
2023-05-23T09:54:22.541Z,98.20
2023-05-23T09:59:24.398Z,99.00
2023-05-23T10:04:26.168Z,99.90
2023-05-23T10:09:28.218Z,99.90
2023-05-23T10:14:30.392Z,99.90
2023-05-23T10:19:37.190Z,99.90
2023-05-23T10:24:36.893Z,99.90
2023-05-23T10:29:36.592Z,99.90
2023-05-23T10:34:43.166Z,99.90
2023-05-23T10:39:53.177Z,99.90
2023-05-23T10:44:51.382Z,99.90
2023-05-23T10:49:54.552Z,99.90
2023-05-23T10:54:53.676Z,99.90
2023-05-23T10:59:52.475Z,99.90
2023-05-23T11:05:21.749Z,99.90
2023-05-23T11:10:20.985Z,99.90
2023-05-23T11:15:22.628Z,99.90
2023-05-23T11:20:24.613Z,99.90
2023-05-23T11:25:23.699Z,99.90
2023-05-23T11:30:21.941Z,99.90
2023-05-23T11:35:22.774Z,99.90
2023-05-23T11:40:29.491Z,99.90
2023-05-23T11:45:28.816Z,99.90
2023-05-23T11:50:28.291Z,99.90
2023-05-23T11:55:26.595Z,99.90
2023-05-23T12:00:24.898Z,99.90
2023-05-23T12:05:23.163Z,99.90
2023-05-23T12:10:28.142Z,99.90
2023-05-23T12:15:28.324Z,99.90
2023-05-23T12:20:28.312Z,99.90
2023-05-23T12:25:27.935Z,99.90
2023-05-23T12:30:26.196Z,99.90
2023-05-23T12:35:27.273Z,99.90
2023-05-23T12:40:25.429Z,99.90
2023-05-23T12:45:31.928Z,99.90
2023-05-23T12:50:31.094Z,99.90
2023-05-23T12:55:29.351Z,99.90
2023-05-23T13:00:28.949Z,99.90
2023-05-23T13:05:27.582Z,99.90
2023-05-23T13:10:25.909Z,99.90
2023-05-23T13:15:24.231Z,99.90
2023-05-23T13:20:23.833Z,99.90
2023-05-23T13:25:22.070Z,99.90
2023-05-23T13:30:20.748Z,99.90
2023-05-23T13:35:19.021Z,99.90
2023-05-23T13:40:21.827Z,99.90
2023-05-23T13:45:20.058Z,99.90
2023-05-23T13:50:19.026Z,99.90
2023-05-23T13:55:17.529Z,99.90
2023-05-23T14:00:18.145Z,99.90
2023-05-23T14:05:16.596Z,99.90
2023-05-23T14:10:15.455Z,99.90
2023-05-23T14:15:13.922Z,99.90
2023-05-23T14:20:14.449Z,99.90
2023-05-23T14:25:12.554Z,99.90
2023-05-23T14:30:11.912Z,99.90
2023-05-23T14:35:13.051Z,99.90
2023-05-23T14:40:11.696Z,99.90
2023-05-23T14:45:10.395Z,99.90
2023-05-23T14:50:09.921Z,99.90
2023-05-23T14:55:10.411Z,99.90
2023-05-23T15:00:10.406Z,99.90
2023-05-23T15:05:09.463Z,99.90
2023-05-23T15:10:10.175Z,99.90
2023-05-23T15:15:09.359Z,99.90
2023-05-23T15:20:10.176Z,99.90
2023-05-23T15:25:11.259Z,99.90
2023-05-23T15:30:10.444Z,99.90
2023-05-23T15:35:09.405Z,99.90
2023-05-23T15:40:08.630Z,99.90
2023-05-23T15:45:09.556Z,99.90
2023-05-23T15:50:08.865Z,99.90
2023-05-23T15:55:08.121Z,99.90
2023-05-23T16:00:09.761Z,99.90
2023-05-23T16:05:11.230Z,99.90
2023-05-23T16:10:10.026Z,99.90
2023-05-23T16:15:10.970Z,99.90
2023-05-23T16:20:10.083Z,99.90
2023-05-23T16:25:09.456Z,99.90
2023-05-23T16:30:10.740Z,99.90
2023-05-23T16:35:11.119Z,99.90
2023-05-23T16:40:10.827Z,99.90
2023-05-23T16:45:11.030Z,99.90
2023-05-23T16:50:09.759Z,99.90
2023-05-23T16:55:08.340Z,99.90
2023-05-23T17:00:07.719Z,99.90
2023-05-23T17:05:08.341Z,99.90
2023-05-23T17:10:07.355Z,99.90
2023-05-23T17:15:07.318Z,99.90
2023-05-23T17:20:08.710Z,99.90
2023-05-23T17:25:07.541Z,99.90
2023-05-23T17:30:08.241Z,99.90
2023-05-23T17:35:08.718Z,99.90
2023-05-23T17:40:07.689Z,99.90
2023-05-23T17:45:06.956Z,99.90
2023-05-23T17:50:06.227Z,99.90
2023-05-23T17:55:06.533Z,99.90
2023-05-23T18:00:05.929Z,99.90
2023-05-23T18:05:11.246Z,99.90
2023-05-23T18:10:11.781Z,99.90
2023-05-23T18:15:11.343Z,99.90
2023-05-23T18:20:10.166Z,99.90
2023-05-23T18:25:10.879Z,99.90
2023-05-23T18:30:10.010Z,99.90
2023-05-23T18:35:09.028Z,99.90
2023-05-23T18:40:09.699Z,99.90
2023-05-23T18:45:10.872Z,99.90
2023-05-23T18:50:09.552Z,99.90
2023-05-23T18:55:08.933Z,99.90
2023-05-23T19:00:10.212Z,99.90
2023-05-23T19:05:08.894Z,99.90
2023-05-23T19:10:08.153Z,99.90
2023-05-23T19:15:07.642Z,99.90
2023-05-23T19:20:08.543Z,99.90
2023-05-23T19:25:08.163Z,99.90
2023-05-23T19:30:07.620Z,99.90
2023-05-23T19:35:08.398Z,99.90
2023-05-23T19:40:07.945Z,99.90
2023-05-23T19:45:07.692Z,99.90
2023-05-23T19:50:10.033Z,99.90
2023-05-23T19:55:09.193Z,99.90
2023-05-23T20:00:09.991Z,99.90
2023-05-23T20:05:10.620Z,99.90
2023-05-23T20:10:09.615Z,99.90
2023-05-23T20:15:09.069Z,99.90
2023-05-23T20:20:10.445Z,99.90
2023-05-23T20:25:10.491Z,99.90
2023-05-23T20:30:10.330Z,99.90
2023-05-23T20:35:10.450Z,99.90
2023-05-23T20:40:10.026Z,99.90
2023-05-23T20:45:09.690Z,99.90
2023-05-23T20:50:10.644Z,99.90
2023-05-23T20:55:09.510Z,99.90
2023-05-23T21:00:12.617Z,99.90
2023-05-23T21:05:12.961Z,99.90
2023-05-23T21:10:11.574Z,99.90
2023-05-23T21:15:10.768Z,99.90
2023-05-23T21:20:10.830Z,99.90
2023-05-23T21:25:10.852Z,99.90
2023-05-23T21:30:10.393Z,99.90
2023-05-23T21:35:08.993Z,99.90
2023-05-23T21:40:08.837Z,99.90
2023-05-23T21:45:09.661Z,99.90
2023-05-23T21:50:09.052Z,99.90
2023-05-23T21:55:07.389Z,99.90
2023-05-23T22:00:06.379Z,99.90
2023-05-23T22:05:13.329Z,99.90
2023-05-23T22:10:12.174Z,99.90
2023-05-23T22:15:11.323Z,99.90
2023-05-23T22:20:14.667Z,99.90
2023-05-23T22:25:12.922Z,99.90
2023-05-23T22:30:12.245Z,99.90
2023-05-23T22:35:12.186Z,99.90
2023-05-23T22:40:11.203Z,99.90
2023-05-23T22:45:10.271Z,99.90
2023-05-23T22:50:09.450Z,99.90
2023-05-23T22:55:10.194Z,99.90
2023-05-23T23:00:11.207Z,99.90
2023-05-23T23:05:12.033Z,99.90
2023-05-23T23:10:12.176Z,99.90
2023-05-23T23:15:10.904Z,99.90
2023-05-23T23:20:12.640Z,99.90
2023-05-23T23:25:12.549Z,99.90
2023-05-23T23:30:11.441Z,99.90
2023-05-23T23:35:10.207Z,99.90
2023-05-23T23:40:09.863Z,99.90
2023-05-23T23:45:11.158Z,99.90
2023-05-23T23:50:10.304Z,99.90
2023-05-23T23:55:09.272Z,99.90
