createdAt,value
2018-09-24T00:00:50.696Z,1007.1
2018-09-24T00:01:53.068Z,1007.2
2018-09-24T00:02:55.174Z,1007.1
2018-09-24T00:03:57.257Z,1007.3
2018-09-24T00:04:59.344Z,1007.2
2018-09-24T00:06:01.837Z,1007.3
2018-09-24T00:07:03.911Z,1007.3
2018-09-24T00:08:06.008Z,1007.3
2018-09-24T00:09:08.102Z,1007.2
2018-09-24T00:10:10.212Z,1007.3
2018-09-24T00:11:12.285Z,1007.4
2018-09-24T00:12:14.777Z,1007.5
2018-09-24T00:13:17.253Z,1007.5
2018-09-24T00:14:19.335Z,1007.5
2018-09-24T00:15:21.822Z,1007.5
2018-09-24T00:16:24.190Z,1007.5
2018-09-24T00:17:27.000Z,1007.5
2018-09-24T00:18:29.086Z,1007.5
2018-09-24T00:19:31.183Z,1007.5
2018-09-24T00:20:33.269Z,1007.5
2018-09-24T00:21:35.392Z,1007.5
2018-09-24T00:22:37.486Z,1007.6
2018-09-24T00:23:39.565Z,1007.7
2018-09-24T00:24:41.671Z,1007.6
2018-09-24T00:25:43.763Z,1007.7
2018-09-24T00:26:45.842Z,1007.7
2018-09-24T00:27:47.931Z,1007.7
2018-09-24T00:28:50.330Z,1007.7
2018-09-24T00:29:52.416Z,1007.7
2018-09-24T00:30:54.513Z,1007.6
2018-09-24T00:31:56.600Z,1007.7
2018-09-24T00:32:58.681Z,1007.7
2018-09-24T00:34:00.772Z,1007.8
2018-09-24T00:35:03.266Z,1007.7
2018-09-24T00:36:05.336Z,1007.7
2018-09-24T00:37:07.433Z,1007.8
2018-09-24T00:38:09.811Z,1007.8
2018-09-24T00:39:11.892Z,1007.9
2018-09-24T00:40:13.997Z,1007.8
2018-09-24T00:41:16.075Z,1007.8
2018-09-24T00:42:18.473Z,1007.8
2018-09-24T00:43:20.551Z,1007.8
2018-09-24T00:44:22.651Z,1007.8
2018-09-24T00:45:24.731Z,1007.8
2018-09-24T00:46:26.821Z,1007.9
2018-09-24T00:47:28.923Z,1008
2018-09-24T00:48:31.011Z,1008
2018-09-24T00:49:33.405Z,1007.9
2018-09-24T00:50:35.497Z,1007.9
2018-09-24T00:51:37.581Z,1008
2018-09-24T00:52:39.974Z,1008
2018-09-24T00:53:42.640Z,1008
2018-09-24T00:54:44.736Z,1008.1
2018-09-24T00:55:46.828Z,1008
2018-09-24T00:56:48.906Z,1008.1
2018-09-24T00:57:51.006Z,1008.1
2018-09-24T00:58:53.101Z,1008.2
2018-09-24T00:59:55.469Z,1008.2
2018-09-24T01:00:57.559Z,1008.2
2018-09-24T01:01:59.990Z,1008.2
2018-09-24T01:03:02.365Z,1008.2
2018-09-24T01:04:04.465Z,1008.2
2018-09-24T01:05:06.558Z,1008.2
2018-09-24T01:06:08.634Z,1008.2
2018-09-24T01:07:10.719Z,1008.2
2018-09-24T01:08:12.819Z,1008.2
2018-09-24T01:09:14.893Z,1008.3
2018-09-24T01:10:16.992Z,1008.3
2018-09-24T01:11:19.687Z,1008.4
2018-09-24T01:12:21.764Z,1008.3
2018-09-24T01:13:24.291Z,1008.3
2018-09-24T01:14:26.762Z,1008.3
2018-09-24T01:15:29.553Z,1008.3
2018-09-24T01:16:31.632Z,1008.3
2018-09-24T01:17:33.729Z,1008.3
2018-09-24T01:18:35.813Z,1008.4
2018-09-24T01:19:37.899Z,1008.4
2018-09-24T01:20:39.995Z,1008.4
2018-09-24T01:21:42.075Z,1008.4
2018-09-24T01:22:44.173Z,1008.4
2018-09-24T01:23:46.559Z,1008.5
2018-09-24T01:24:48.661Z,1008.5
2018-09-24T01:25:50.736Z,1008.5
2018-09-24T01:26:52.831Z,1008.6
2018-09-24T01:27:54.915Z,1008.5
2018-09-24T01:28:56.999Z,1008.6
2018-09-24T01:29:59.100Z,1008.5
2018-09-24T01:31:01.177Z,1008.6
2018-09-24T01:32:03.572Z,1008.6
2018-09-24T01:33:05.673Z,1008.6
2018-09-24T01:34:07.758Z,1008.6
2018-09-24T01:35:10.129Z,1008.6
2018-09-24T01:36:12.542Z,1008.6
2018-09-24T01:37:14.626Z,1008.7
2018-09-24T01:38:16.713Z,1008.7
2018-09-24T01:39:18.809Z,1008.6
2018-09-24T01:40:20.894Z,1008.6
2018-09-24T01:41:22.975Z,1008.7
2018-09-24T01:42:25.081Z,1008.7
2018-09-24T01:43:27.557Z,1008.8
2018-09-24T01:44:29.643Z,1008.7
2018-09-24T01:45:31.742Z,1008.8
2018-09-24T01:46:33.824Z,1008.8
2018-09-24T01:47:35.911Z,1008.8
2018-09-24T01:48:37.996Z,1008.8
2018-09-24T01:49:40.093Z,1008.8
2018-09-24T01:50:42.164Z,1008.8
2018-09-24T01:51:44.262Z,1008.8
2018-09-24T01:52:46.355Z,1008.7
2018-09-24T01:53:48.778Z,1008.8
2018-09-24T01:54:50.826Z,1008.8
2018-09-24T01:55:52.909Z,1008.9
2018-09-24T01:56:55.280Z,1008.9
2018-09-24T01:57:57.360Z,1008.9
2018-09-24T01:58:59.465Z,1008.9
2018-09-24T02:00:01.549Z,1008.9
2018-09-24T02:01:03.647Z,1009
2018-09-24T02:02:05.738Z,1008.9
2018-09-24T02:03:08.102Z,1009
2018-09-24T02:04:10.196Z,1009
2018-09-24T02:05:12.342Z,1009
2018-09-24T02:06:14.390Z,1009
2018-09-24T02:07:16.479Z,1009
2018-09-24T02:08:18.949Z,1009
2018-09-24T02:09:21.046Z,1009
2018-09-24T02:10:23.124Z,1009
2018-09-24T02:11:25.549Z,1009.1
2018-09-24T02:12:27.649Z,1009.1
2018-09-24T02:13:30.029Z,1009.1
2018-09-24T02:14:32.108Z,1009.1
2018-09-24T02:15:34.210Z,1009.2
2018-09-24T02:16:36.295Z,1009.2
2018-09-24T02:17:38.380Z,1009.1
2018-09-24T02:18:40.474Z,1009.2
2018-09-24T02:19:42.552Z,1009.2
2018-09-24T02:20:44.679Z,1009.3
2018-09-24T02:21:47.143Z,1009.2
2018-09-24T02:22:49.527Z,1009.3
2018-09-24T02:23:51.603Z,1009.3
2018-09-24T02:24:53.703Z,1009.3
2018-09-24T02:25:55.794Z,1009.3
2018-09-24T02:26:57.872Z,1009.3
2018-09-24T02:27:59.971Z,1009.3
2018-09-24T02:29:02.435Z,1009.4
2018-09-24T02:30:04.517Z,1009.3
2018-09-24T02:31:06.604Z,1009.3
2018-09-24T02:32:09.001Z,1009.4
2018-09-24T02:33:11.374Z,1009.3
2018-09-24T02:34:13.479Z,1009.4
2018-09-24T02:35:15.870Z,1009.3
2018-09-24T02:36:17.942Z,1009.5
2018-09-24T02:37:20.430Z,1009.4
2018-09-24T02:38:22.522Z,1009.5
2018-09-24T02:39:24.891Z,1009.5
2018-09-24T02:40:27.373Z,1009.5
2018-09-24T02:41:29.481Z,1009.4
2018-09-24T02:42:31.564Z,1009.5
2018-09-24T02:43:33.643Z,1009.5
2018-09-24T02:44:35.735Z,1009.4
2018-09-24T02:45:37.839Z,1009.6
2018-09-24T02:46:39.930Z,1009.5
2018-09-24T02:47:42.403Z,1009.6
2018-09-24T02:48:44.810Z,1009.5
2018-09-24T02:49:46.896Z,1009.6
2018-09-24T02:50:49.277Z,1009.6
2018-09-24T02:51:51.372Z,1009.6
2018-09-24T02:52:53.446Z,1009.7
2018-09-24T02:53:55.541Z,1009.7
2018-09-24T02:54:57.927Z,1009.7
2018-09-24T02:56:00.600Z,1009.6
2018-09-24T02:57:02.679Z,1009.7
2018-09-24T02:58:04.777Z,1009.7
2018-09-24T02:59:07.161Z,1009.7
2018-09-24T03:00:09.537Z,1009.7
2018-09-24T03:01:11.750Z,1009.7
2018-09-24T03:02:14.160Z,1009.7
2018-09-24T03:03:16.246Z,1009.8
2018-09-24T03:04:18.730Z,1009.8
2018-09-24T03:05:20.838Z,1009.8
2018-09-24T03:06:22.919Z,1009.8
2018-09-24T03:07:25.015Z,1009.8
2018-09-24T03:08:27.404Z,1009.8
2018-09-24T03:09:29.484Z,1009.8
2018-09-24T03:10:31.878Z,1009.8
2018-09-24T03:11:34.276Z,1009.9
2018-09-24T03:12:36.350Z,1009.9
2018-09-24T03:13:39.130Z,1009.9
2018-09-24T03:14:41.232Z,1009.9
2018-09-24T03:15:43.621Z,1010
2018-09-24T03:16:45.723Z,1010
2018-09-24T03:17:47.816Z,1010
2018-09-24T03:18:50.300Z,1010.1
2018-09-24T03:19:52.392Z,1010
2018-09-24T03:20:54.480Z,1010.1
2018-09-24T03:21:56.584Z,1010.1
2018-09-24T03:22:58.957Z,1010.1
2018-09-24T03:24:01.089Z,1010.2
2018-09-24T03:25:03.143Z,1010.2
2018-09-24T03:26:05.275Z,1010.2
2018-09-24T03:27:07.668Z,1010.1
2018-09-24T03:28:10.056Z,1010.2
2018-09-24T03:29:12.447Z,1010.1
2018-09-24T03:30:14.911Z,1010.3
2018-09-24T03:31:17.338Z,1010.3
2018-09-24T03:32:20.022Z,1010.3
2018-09-24T03:33:22.389Z,1010.3
2018-09-24T03:34:24.804Z,1010.3
2018-09-24T03:35:27.575Z,1010.2
2018-09-24T03:36:30.635Z,1010.3
2018-09-24T03:37:33.113Z,1010.3
2018-09-24T03:38:35.213Z,1010.2
2018-09-24T03:39:37.702Z,1010.2
2018-09-24T03:40:39.798Z,1010.2
2018-09-24T03:41:42.237Z,1010.2
2018-09-24T03:42:44.266Z,1010.3
2018-09-24T03:43:46.652Z,1010.3
2018-09-24T03:44:48.743Z,1010.3
2018-09-24T03:45:50.824Z,1010.3
2018-09-24T03:46:53.210Z,1010.3
2018-09-24T03:47:55.599Z,1010.3
2018-09-24T03:48:58.379Z,1010.4
2018-09-24T03:50:00.478Z,1010.4
2018-09-24T03:51:03.142Z,1010.4
2018-09-24T03:52:05.610Z,1010.4
2018-09-24T03:53:08.004Z,1010.4
2018-09-24T03:54:10.103Z,1010.5
2018-09-24T03:55:12.180Z,1010.4
2018-09-24T03:56:14.273Z,1010.5
2018-09-24T03:57:16.362Z,1010.5
2018-09-24T03:58:18.839Z,1010.4
2018-09-24T03:59:21.232Z,1010.5
2018-09-24T04:00:23.600Z,1010.5
2018-09-24T04:01:26.038Z,1010.5
2018-09-24T04:02:28.795Z,1010.5
2018-09-24T04:03:30.891Z,1010.5
2018-09-24T04:04:32.973Z,1010.5
2018-09-24T04:05:35.361Z,1010.6
2018-09-24T04:06:37.454Z,1010.7
2018-09-24T04:07:39.532Z,1010.6
2018-09-24T04:08:41.636Z,1010.6
2018-09-24T04:09:44.059Z,1010.8
2018-09-24T04:10:46.170Z,1010.7
2018-09-24T04:11:48.611Z,1010.7
2018-09-24T04:12:50.707Z,1010.7
2018-09-24T04:13:53.100Z,1010.7
2018-09-24T04:14:55.864Z,1010.8
2018-09-24T04:15:57.977Z,1010.8
2018-09-24T04:17:00.368Z,1010.8
2018-09-24T04:18:02.750Z,1010.8
2018-09-24T04:19:05.452Z,1010.9
2018-09-24T04:20:07.544Z,1010.8
2018-09-24T04:21:09.916Z,1010.8
2018-09-24T04:22:12.335Z,1010.8
2018-09-24T04:23:14.717Z,1010.8
2018-09-24T04:24:16.805Z,1010.9
2018-09-24T04:25:18.907Z,1010.8
2018-09-24T04:26:21.089Z,1010.8
2018-09-24T04:27:23.078Z,1010.9
2018-09-24T04:28:26.257Z,1010.9
2018-09-24T04:29:28.342Z,1010.9
2018-09-24T04:30:30.425Z,1010.9
2018-09-24T04:31:32.521Z,1011
2018-09-24T04:32:34.600Z,1010.9
2018-09-24T04:33:37.010Z,1011
2018-09-24T04:34:39.694Z,1011
2018-09-24T04:35:41.796Z,1011
2018-09-24T04:36:44.185Z,1010.9
2018-09-24T04:37:46.666Z,1011
2018-09-24T04:38:49.047Z,1011
2018-09-24T04:39:51.151Z,1011
2018-09-24T04:40:53.235Z,1011
2018-09-24T04:41:55.345Z,1011
2018-09-24T04:42:57.432Z,1011.1
2018-09-24T04:44:00.202Z,1011.2
2018-09-24T04:45:02.567Z,1011.1
2018-09-24T04:46:04.666Z,1011.1
2018-09-24T04:47:06.758Z,1011.2
2018-09-24T04:48:08.848Z,1011.2
2018-09-24T04:49:11.015Z,1011.2
2018-09-24T04:50:13.769Z,1011.2
2018-09-24T04:51:16.145Z,1011.3
2018-09-24T04:52:18.246Z,1011.3
2018-09-24T04:53:20.336Z,1011.2
2018-09-24T04:54:22.419Z,1011.3
2018-09-24T04:55:24.551Z,1011.3
2018-09-24T04:56:26.933Z,1011.2
2018-09-24T04:57:29.024Z,1011.4
2018-09-24T04:58:31.593Z,1011.4
2018-09-24T04:59:34.439Z,1011.3
2018-09-24T05:00:36.541Z,1011.3
2018-09-24T05:01:38.932Z,1011.3
2018-09-24T05:02:41.310Z,1011.4
2018-09-24T05:03:43.689Z,1011.3
2018-09-24T05:04:46.177Z,1011.4
2018-09-24T05:05:48.252Z,1011.3
2018-09-24T05:06:50.354Z,1011.3
2018-09-24T05:07:52.840Z,1011.4
2018-09-24T05:08:54.935Z,1011.5
2018-09-24T05:09:57.303Z,1011.3
2018-09-24T05:11:00.466Z,1011.4
2018-09-24T05:12:02.550Z,1011.4
2018-09-24T05:13:04.633Z,1011.4
2018-09-24T05:14:06.717Z,1011.4
2018-09-24T05:15:09.536Z,1011.5
2018-09-24T05:16:11.669Z,1011.4
2018-09-24T05:17:14.191Z,1011.4
2018-09-24T05:18:16.559Z,1011.5
2018-09-24T05:19:18.656Z,1011.5
2018-09-24T05:20:21.422Z,1011.5
2018-09-24T05:21:23.504Z,1011.5
2018-09-24T05:22:25.903Z,1011.5
2018-09-24T05:23:27.979Z,1011.5
2018-09-24T05:24:30.069Z,1011.5
2018-09-24T05:25:32.166Z,1011.6
2018-09-24T05:26:34.547Z,1011.5
2018-09-24T05:27:37.020Z,1011.6
2018-09-24T05:28:39.506Z,1011.6
2018-09-24T05:29:41.585Z,1011.5
2018-09-24T05:30:43.673Z,1011.5
2018-09-24T05:31:45.773Z,1011.6
2018-09-24T05:32:47.865Z,1011.6
2018-09-24T05:33:49.942Z,1011.6
2018-09-24T05:34:52.619Z,1011.6
2018-09-24T05:35:54.703Z,1011.7
2018-09-24T05:36:56.785Z,1011.7
2018-09-24T05:37:58.882Z,1011.8
2018-09-24T05:39:01.246Z,1011.7
2018-09-24T05:40:03.345Z,1011.8
2018-09-24T05:41:05.468Z,1011.8
2018-09-24T05:42:07.915Z,1011.8
2018-09-24T05:43:09.990Z,1011.8
2018-09-24T05:44:12.695Z,1011.8
2018-09-24T05:45:14.787Z,1011.8
2018-09-24T05:46:17.153Z,1011.8
2018-09-24T05:47:19.654Z,1011.9
2018-09-24T05:48:21.720Z,1011.9
2018-09-24T05:49:23.814Z,1011.9
2018-09-24T05:50:26.286Z,1011.9
2018-09-24T05:51:28.679Z,1011.9
2018-09-24T05:52:30.761Z,1011.9
2018-09-24T05:53:32.846Z,1012
2018-09-24T05:54:34.934Z,1012
2018-09-24T05:55:37.038Z,1012
2018-09-24T05:56:39.114Z,1012
2018-09-24T05:57:41.497Z,1012.1
2018-09-24T05:58:43.593Z,1012.1
2018-09-24T05:59:45.682Z,1012.1
2018-09-24T06:00:48.337Z,1012.2
2018-09-24T06:01:50.437Z,1012.2
2018-09-24T06:02:52.518Z,1012.2
2018-09-24T06:03:54.609Z,1012.2
2018-09-24T06:04:56.716Z,1012.2
2018-09-24T06:05:59.099Z,1012.2
2018-09-24T06:07:01.181Z,1012.2
2018-09-24T06:08:03.667Z,1012.2
2018-09-24T06:09:06.042Z,1012.2
2018-09-24T06:10:08.125Z,1012.3
2018-09-24T06:11:10.221Z,1012.3
2018-09-24T06:12:12.308Z,1012.3
2018-09-24T06:13:14.793Z,1012.3
2018-09-24T06:14:16.890Z,1012.4
2018-09-24T06:15:18.990Z,1012.4
2018-09-24T06:16:21.360Z,1012.4
2018-09-24T06:17:23.464Z,1012.5
2018-09-24T06:18:25.545Z,1012.5
2018-09-24T06:19:27.626Z,1012.5
2018-09-24T06:20:30.045Z,1012.4
2018-09-24T06:21:32.124Z,1012.5
2018-09-24T06:22:34.216Z,1012.3
2018-09-24T06:23:36.303Z,1012.5
2018-09-24T06:24:38.698Z,1012.5
2018-09-24T06:25:40.783Z,1012.5
2018-09-24T06:26:43.173Z,1012.5
2018-09-24T06:27:45.556Z,1012.6
2018-09-24T06:28:47.917Z,1012.5
2018-09-24T06:29:50.024Z,1012.6
2018-09-24T06:30:52.402Z,1012.6
2018-09-24T06:31:54.482Z,1012.7
2018-09-24T06:32:56.570Z,1012.7
2018-09-24T06:33:58.978Z,1012.7
2018-09-24T06:35:01.367Z,1012.7
2018-09-24T06:36:03.457Z,1012.7
2018-09-24T06:37:05.938Z,1012.8
2018-09-24T06:38:08.022Z,1012.7
2018-09-24T06:39:10.508Z,1012.8
2018-09-24T06:40:12.605Z,1012.8
2018-09-24T06:41:15.851Z,1012.8
2018-09-24T06:42:18.206Z,1012.8
2018-09-24T06:43:20.305Z,1012.8
2018-09-24T06:44:22.388Z,1012.9
2018-09-24T06:45:24.488Z,1012.9
2018-09-24T06:46:26.573Z,1012.9
2018-09-24T06:47:28.662Z,1012.9
2018-09-24T06:48:30.745Z,1012.9
2018-09-24T06:49:32.871Z,1013
2018-09-24T06:50:34.931Z,1013
2018-09-24T06:51:37.021Z,1013
2018-09-24T06:52:39.511Z,1012.9
2018-09-24T06:53:41.592Z,1013
2018-09-24T06:54:43.693Z,1013
2018-09-24T06:55:45.785Z,1013
2018-09-24T06:56:47.877Z,1013.1
2018-09-24T06:57:49.965Z,1013.1
2018-09-24T06:58:52.347Z,1013.1
2018-09-24T06:59:54.431Z,1013.1
2018-09-24T07:00:56.515Z,1013.1
2018-09-24T07:01:58.915Z,1013.1
2018-09-24T07:03:01.589Z,1013.2
2018-09-24T07:04:03.679Z,1013.2
2018-09-24T07:05:05.779Z,1013.2
2018-09-24T07:06:07.872Z,1013.2
2018-09-24T07:07:09.964Z,1013.3
2018-09-24T07:08:12.056Z,1013.3
2018-09-24T07:09:14.154Z,1013.4
2018-09-24T07:10:16.245Z,1013.4
2018-09-24T07:11:18.362Z,1013.4
2018-09-24T07:12:20.415Z,1013.4
2018-09-24T07:13:22.515Z,1013.4
2018-09-24T07:14:24.591Z,1013.4
2018-09-24T07:15:26.689Z,1013.4
2018-09-24T07:16:28.785Z,1013.5
2018-09-24T07:17:31.256Z,1013.5
2018-09-24T07:18:33.356Z,1013.6
2018-09-24T07:19:35.443Z,1013.5
2018-09-24T07:20:37.538Z,1013.4
2018-09-24T07:21:39.687Z,1013.5
2018-09-24T07:22:41.787Z,1013.6
2018-09-24T07:23:43.870Z,1013.6
2018-09-24T07:24:45.963Z,1013.5
2018-09-24T07:25:48.650Z,1013.5
2018-09-24T07:26:50.727Z,1013.7
2018-09-24T07:27:52.874Z,1013.6
2018-09-24T07:28:54.931Z,1013.6
2018-09-24T07:29:57.031Z,1013.7
2018-09-24T07:30:59.399Z,1013.7
2018-09-24T07:32:01.501Z,1013.8
2018-09-24T07:33:03.598Z,1013.8
2018-09-24T07:34:05.673Z,1013.6
2018-09-24T07:35:07.779Z,1013.8
2018-09-24T07:36:10.202Z,1013.9
2018-09-24T07:37:12.292Z,1013.8
2018-09-24T07:38:14.394Z,1013.9
2018-09-24T07:39:16.872Z,1013.8
2018-09-24T07:40:19.339Z,1014
2018-09-24T07:41:21.435Z,1013.8
2018-09-24T07:42:23.514Z,1013.9
2018-09-24T07:43:25.938Z,1013.9
2018-09-24T07:44:28.000Z,1014
2018-09-24T07:45:30.093Z,1014
2018-09-24T07:46:32.479Z,1014
2018-09-24T07:47:34.560Z,1014
2018-09-24T07:48:37.340Z,1014.1
2018-09-24T07:49:39.443Z,1014
2018-09-24T07:50:41.920Z,1014.1
2018-09-24T07:51:44.025Z,1014.1
2018-09-24T07:52:46.108Z,1014.1
2018-09-24T07:53:48.612Z,1014.1
2018-09-24T07:54:50.683Z,1014.1
2018-09-24T07:55:53.178Z,1014.2
2018-09-24T07:56:55.264Z,1014.2
2018-09-24T07:57:57.355Z,1014.1
2018-09-24T07:58:59.750Z,1014.2
2018-09-24T08:00:02.130Z,1014.3
2018-09-24T08:01:04.673Z,1014.3
2018-09-24T08:02:06.714Z,1014.3
2018-09-24T08:03:08.815Z,1014.2
2018-09-24T08:04:10.896Z,1014.2
2018-09-24T08:05:13.000Z,1014.3
2018-09-24T08:06:15.088Z,1014.3
2018-09-24T08:07:17.472Z,1014.3
2018-09-24T08:08:19.571Z,1014.3
2018-09-24T08:09:21.655Z,1014.3
2018-09-24T08:10:23.748Z,1014.4
2018-09-24T08:11:25.852Z,1014.4
2018-09-24T08:12:27.950Z,1014.3
2018-09-24T08:13:30.039Z,1014.3
2018-09-24T08:14:32.137Z,1014.4
2018-09-24T08:15:34.223Z,1014.4
2018-09-24T08:16:36.324Z,1014.3
2018-09-24T08:17:38.430Z,1014.4
2018-09-24T08:18:40.526Z,1014.5
2018-09-24T08:19:42.612Z,1014.5
2018-09-24T08:20:44.719Z,1014.6
2018-09-24T08:21:46.811Z,1014.6
2018-09-24T08:22:48.907Z,1014.7
2018-09-24T08:23:51.283Z,1014.7
2018-09-24T08:24:53.399Z,1014.7
2018-09-24T08:25:55.497Z,1014.6
2018-09-24T08:26:57.595Z,1014.6
2018-09-24T08:27:59.687Z,1014.6
2018-09-24T08:29:01.922Z,1014.7
2018-09-24T08:30:04.877Z,1014.7
2018-09-24T08:31:06.977Z,1014.7
2018-09-24T08:32:09.085Z,1014.8
2018-09-24T08:33:11.172Z,1014.7
2018-09-24T08:34:13.284Z,1014.7
2018-09-24T08:35:15.379Z,1014.8
2018-09-24T08:36:17.504Z,1014.7
2018-09-24T08:37:19.564Z,1014.8
2018-09-24T08:38:21.670Z,1014.9
2018-09-24T08:39:24.152Z,1014.8
2018-09-24T08:40:26.241Z,1014.9
2018-09-24T08:41:28.355Z,1014.9
2018-09-24T08:42:30.445Z,1015
2018-09-24T08:43:32.538Z,1014.9
2018-09-24T08:44:34.645Z,1014.9
2018-09-24T08:45:36.742Z,1014.9
2018-09-24T08:46:38.830Z,1015
2018-09-24T08:47:40.934Z,1014.9
2018-09-24T08:48:43.025Z,1014.9
2018-09-24T08:49:45.546Z,1014.9
2018-09-24T08:50:47.610Z,1015
2018-09-24T08:51:49.707Z,1015
2018-09-24T08:52:52.088Z,1015.2
2018-09-24T08:53:54.203Z,1015
2018-09-24T08:54:56.297Z,1015
2018-09-24T08:55:58.681Z,1015.1
2018-09-24T08:57:01.097Z,1015.1
2018-09-24T08:58:03.549Z,1015.2
2018-09-24T08:59:05.653Z,1015.2
2018-09-24T09:00:07.753Z,1015.1
2018-09-24T09:01:09.859Z,1015.1
2018-09-24T09:02:11.944Z,1015.2
2018-09-24T09:03:14.379Z,1015.4
2018-09-24T09:04:16.771Z,1015.2
2018-09-24T09:05:18.863Z,1015.2
2018-09-24T09:06:20.977Z,1015.3
2018-09-24T09:07:23.354Z,1015.2
2018-09-24T09:08:25.534Z,1015.2
2018-09-24T09:09:27.547Z,1015.2
2018-09-24T09:10:29.655Z,1015.3
2018-09-24T09:11:31.757Z,1015.2
2018-09-24T09:12:34.143Z,1015.3
2018-09-24T09:13:36.245Z,1015.3
2018-09-24T09:14:38.332Z,1015.2
2018-09-24T09:15:40.445Z,1015.3
2018-09-24T09:16:42.545Z,1015.3
2018-09-24T09:17:44.637Z,1015.2
2018-09-24T09:18:46.741Z,1015.2
2018-09-24T09:19:48.847Z,1015.2
2018-09-24T09:20:51.327Z,1015.4
2018-09-24T09:21:53.437Z,1015.3
2018-09-24T09:22:55.537Z,1015.4
2018-09-24T09:23:57.954Z,1015.4
2018-09-24T09:25:00.037Z,1015.3
2018-09-24T09:26:02.146Z,1015.3
2018-09-24T09:27:04.231Z,1015.5
2018-09-24T09:28:06.339Z,1015.3
2018-09-24T09:29:08.449Z,1015.5
2018-09-24T09:30:10.543Z,1015.4
2018-09-24T09:31:12.655Z,1015.5
2018-09-24T09:32:14.748Z,1015.5
2018-09-24T09:33:16.854Z,1015.4
2018-09-24T09:34:18.948Z,1015.6
2018-09-24T09:35:21.104Z,1015.6
2018-09-24T09:36:23.642Z,1015.5
2018-09-24T09:37:25.743Z,1015.6
2018-09-24T09:38:27.849Z,1015.6
2018-09-24T09:39:30.644Z,1015.6
2018-09-24T09:40:32.727Z,1015.6
2018-09-24T09:41:34.829Z,1015.7
2018-09-24T09:42:36.972Z,1015.8
2018-09-24T09:43:39.083Z,1015.7
2018-09-24T09:44:41.177Z,1015.7
2018-09-24T09:45:43.567Z,1015.8
2018-09-24T09:46:45.671Z,1015.7
2018-09-24T09:47:47.752Z,1015.8
2018-09-24T09:48:49.855Z,1015.7
2018-09-24T09:49:52.284Z,1015.7
2018-09-24T09:50:54.378Z,1015.7
2018-09-24T09:51:56.477Z,1015.7
2018-09-24T09:52:58.584Z,1015.8
2018-09-24T09:54:00.962Z,1015.8
2018-09-24T09:55:03.380Z,1015.7
2018-09-24T09:56:05.773Z,1015.8
2018-09-24T09:57:07.856Z,1015.8
2018-09-24T09:58:10.541Z,1015.8
2018-09-24T09:59:12.730Z,1015.8
2018-09-24T10:00:14.736Z,1015.9
2018-09-24T10:01:16.840Z,1015.8
2018-09-24T10:02:18.947Z,1015.9
2018-09-24T10:03:21.036Z,1015.8
2018-09-24T10:04:23.967Z,1015.8
2018-09-24T10:05:26.283Z,1015.8
2018-09-24T10:06:28.383Z,1015.7
2018-09-24T10:07:30.865Z,1015.7
2018-09-24T10:08:33.313Z,1015.8
2018-09-24T10:09:35.406Z,1015.8
2018-09-24T10:10:37.508Z,1015.8
2018-09-24T10:11:39.622Z,1015.8
2018-09-24T10:12:41.710Z,1015.8
2018-09-24T10:13:43.819Z,1015.8
2018-09-24T10:14:46.315Z,1015.8
2018-09-24T10:15:48.708Z,1015.7
2018-09-24T10:16:50.800Z,1015.9
2018-09-24T10:17:52.911Z,1015.9
2018-09-24T10:18:55.004Z,1015.8
2018-09-24T10:19:57.403Z,1016
2018-09-24T10:20:59.517Z,1015.9
2018-09-24T10:22:01.899Z,1015.9
2018-09-24T10:23:04.289Z,1015.9
2018-09-24T10:24:06.402Z,1015.9
2018-09-24T10:25:08.507Z,1016
2018-09-24T10:26:10.891Z,1016
2018-09-24T10:27:13.608Z,1015.9
2018-09-24T10:28:15.995Z,1016
2018-09-24T10:29:18.386Z,1015.9
2018-09-24T10:30:20.502Z,1015.9
2018-09-24T10:31:22.606Z,1015.9
2018-09-24T10:32:24.702Z,1015.9
2018-09-24T10:33:27.500Z,1016
2018-09-24T10:34:29.594Z,1016
2018-09-24T10:35:31.690Z,1016
2018-09-24T10:36:33.798Z,1015.9
2018-09-24T10:37:35.888Z,1016
2018-09-24T10:38:37.997Z,1016
2018-09-24T10:39:40.151Z,1016
2018-09-24T10:40:42.219Z,1016
2018-09-24T10:41:44.626Z,1016.1
2018-09-24T10:42:46.739Z,1016.1
2018-09-24T10:43:48.844Z,1016.1
2018-09-24T10:44:51.225Z,1016.2
2018-09-24T10:45:53.682Z,1016.1
2018-09-24T10:46:56.502Z,1016.2
2018-09-24T10:47:58.900Z,1016.2
2018-09-24T10:49:00.996Z,1016.1
2018-09-24T10:50:03.802Z,1016.2
2018-09-24T10:51:05.896Z,1016.2
2018-09-24T10:52:08.005Z,1016.2
2018-09-24T10:53:10.109Z,1016.2
2018-09-24T10:54:12.202Z,1016.2
2018-09-24T10:55:14.311Z,1016.2
2018-09-24T10:56:16.418Z,1016.3
2018-09-24T10:57:18.821Z,1016.3
2018-09-24T10:58:20.924Z,1016.3
2018-09-24T10:59:23.064Z,1016.3
2018-09-24T11:00:25.900Z,1016.3
2018-09-24T11:01:27.992Z,1016.3
2018-09-24T11:02:30.384Z,1016.3
2018-09-24T11:03:32.500Z,1016.2
2018-09-24T11:04:34.605Z,1016.3
2018-09-24T11:05:36.704Z,1016.3
2018-09-24T11:06:39.213Z,1016.3
2018-09-24T11:07:41.312Z,1016.2
2018-09-24T11:08:43.409Z,1016.1
2018-09-24T11:09:45.835Z,1016.2
2018-09-24T11:10:47.934Z,1016.3
2018-09-24T11:11:50.326Z,1016.1
2018-09-24T11:12:52.427Z,1016.2
2018-09-24T11:13:54.536Z,1016.2
2018-09-24T11:14:56.912Z,1016.3
2018-09-24T11:15:59.610Z,1016.3
2018-09-24T11:17:03.363Z,1016.3
2018-09-24T11:18:05.243Z,1016.3
2018-09-24T11:19:08.197Z,1016.3
2018-09-24T11:20:10.290Z,1016.2
2018-09-24T11:21:13.074Z,1016.1
2018-09-24T11:22:15.542Z,1016.2
2018-09-24T11:23:18.059Z,1016.3
2018-09-24T11:24:20.149Z,1016.3
2018-09-24T11:25:22.257Z,1016.2
2018-09-24T11:27:26.456Z,1016.3
2018-09-24T11:28:28.586Z,1016.4
2018-09-24T11:29:31.097Z,1016.4
2018-09-24T11:30:33.077Z,1016.3
2018-09-24T11:31:35.184Z,1016.4
2018-09-24T11:32:37.299Z,1016.4
2018-09-24T11:33:39.401Z,1016.3
2018-09-24T11:34:41.511Z,1016.3
2018-09-24T11:35:43.610Z,1016.4
2018-09-24T11:36:45.992Z,1016.3
2018-09-24T11:37:48.384Z,1016.4
2018-09-24T11:38:50.781Z,1016.3
2018-09-24T11:39:52.870Z,1016.3
2018-09-24T11:40:55.266Z,1016.3
2018-09-24T11:41:57.371Z,1016.3
2018-09-24T11:42:59.465Z,1016.3
2018-09-24T11:44:01.872Z,1016.3
2018-09-24T11:45:03.967Z,1016.3
2018-09-24T11:46:06.362Z,1016.4
2018-09-24T11:47:08.545Z,1016.4
2018-09-24T11:48:10.568Z,1016.5
2018-09-24T11:49:12.668Z,1016.5
2018-09-24T11:50:14.775Z,1016.4
2018-09-24T11:51:16.889Z,1016.3
2018-09-24T11:52:18.980Z,1016.5
2018-09-24T11:53:21.096Z,1016.3
2018-09-24T11:54:23.202Z,1016.5
2018-09-24T11:55:26.010Z,1016.5
2018-09-24T11:56:28.395Z,1016.5
2018-09-24T11:57:30.801Z,1016.5
2018-09-24T11:58:32.905Z,1016.6
2018-09-24T11:59:35.000Z,1016.6
2018-09-24T12:00:37.114Z,1016.7
2018-09-24T12:01:39.598Z,1016.6
2018-09-24T12:02:41.701Z,1016.6
2018-09-24T12:03:43.810Z,1016.6
2018-09-24T12:04:45.921Z,1016.7
2018-09-24T12:05:48.017Z,1016.6
2018-09-24T12:06:50.126Z,1016.7
2018-09-24T12:07:52.219Z,1016.5
2018-09-24T12:08:54.323Z,1016.8
2018-09-24T12:09:56.725Z,1016.5
2018-09-24T12:10:58.826Z,1016.8
2018-09-24T12:12:01.226Z,1016.7
2018-09-24T12:13:03.315Z,1016.9
2018-09-24T12:14:05.417Z,1016.9
2018-09-24T12:15:07.529Z,1016.9
2018-09-24T12:16:09.632Z,1016.9
2018-09-24T12:17:11.750Z,1016.9
2018-09-24T12:18:14.140Z,1017
2018-09-24T12:19:16.234Z,1016.9
2018-09-24T12:20:18.326Z,1016.8
2018-09-24T12:21:20.438Z,1016.8
2018-09-24T12:22:22.535Z,1016.8
2018-09-24T12:23:24.631Z,1016.9
2018-09-24T12:24:26.747Z,1016.8
2018-09-24T12:25:28.833Z,1016.9
2018-09-24T12:26:31.337Z,1017
2018-09-24T12:27:34.031Z,1016.9
2018-09-24T12:28:36.136Z,1016.9
2018-09-24T12:29:38.221Z,1017
2018-09-24T12:30:40.331Z,1017
2018-09-24T12:31:42.717Z,1017
2018-09-24T12:32:44.813Z,1017
2018-09-24T12:33:47.238Z,1017.1
2018-09-24T12:34:49.330Z,1017
2018-09-24T12:35:51.827Z,1017
2018-09-24T12:36:54.145Z,1017.1
2018-09-24T12:37:57.654Z,1017
2018-09-24T12:39:00.131Z,1017.1
2018-09-24T12:40:02.245Z,1017
2018-09-24T12:41:04.339Z,1017
2018-09-24T12:42:06.459Z,1017
2018-09-24T12:43:08.580Z,1017
2018-09-24T12:44:10.685Z,1016.8
2018-09-24T12:45:13.087Z,1016.9
2018-09-24T12:46:15.205Z,1017.2
2018-09-24T12:47:17.298Z,1016.9
2018-09-24T12:48:19.611Z,1017
2018-09-24T12:49:21.650Z,1017
2018-09-24T12:50:23.774Z,1017
2018-09-24T12:51:25.875Z,1016.9
2018-09-24T12:52:27.976Z,1017
2018-09-24T12:53:30.092Z,1017.1
2018-09-24T12:54:32.566Z,1017
2018-09-24T12:55:34.664Z,1017
2018-09-24T12:56:36.762Z,1017
2018-09-24T12:57:38.875Z,1017
2018-09-24T12:58:40.963Z,1017.1
2018-09-24T12:59:43.084Z,1017.1
2018-09-24T13:00:45.184Z,1017
2018-09-24T13:01:47.303Z,1017
2018-09-24T13:02:49.392Z,1016.9