createdAt,value
2019-03-22T00:00:53.304Z,75.85
2019-03-22T00:03:01.093Z,75.85
2019-03-22T00:05:09.160Z,75.84
2019-03-22T00:07:16.931Z,75.85
2019-03-22T00:09:24.806Z,75.83
2019-03-22T00:11:32.520Z,75.79
2019-03-22T00:13:40.336Z,75.68
2019-03-22T00:15:48.223Z,75.62
2019-03-22T00:17:55.953Z,75.46
2019-03-22T00:20:06.309Z,75.34
2019-03-22T00:22:13.982Z,75.26
2019-03-22T00:24:21.720Z,75.64
2019-03-22T00:26:29.566Z,75.50
2019-03-22T00:28:37.283Z,75.41
2019-03-22T00:30:45.015Z,75.29
2019-03-22T00:32:54.080Z,75.30
2019-03-22T00:35:02.023Z,75.14
2019-03-22T00:37:09.737Z,75.15
2019-03-22T00:39:17.522Z,75.38
2019-03-22T00:41:25.298Z,75.67
2019-03-22T00:43:32.941Z,75.95
2019-03-22T00:45:40.741Z,76.29
2019-03-22T00:47:48.519Z,76.54
2019-03-22T00:49:56.323Z,76.73
2019-03-22T00:52:04.102Z,76.95
2019-03-22T00:54:12.419Z,77.47
2019-03-22T00:56:21.441Z,77.84
2019-03-22T00:58:29.030Z,77.57
2019-03-22T01:00:36.931Z,77.59
2019-03-22T01:02:44.733Z,77.56
2019-03-22T01:04:52.440Z,77.59
2019-03-22T01:07:00.389Z,77.50
2019-03-22T01:09:08.291Z,77.36
2019-03-22T01:11:15.972Z,77.10
2019-03-22T01:13:23.679Z,77.02
2019-03-22T01:15:31.486Z,76.90
2019-03-22T01:17:39.199Z,76.80
2019-03-22T01:19:46.953Z,76.67
2019-03-22T01:21:54.827Z,76.67
2019-03-22T01:24:02.606Z,77.10
2019-03-22T01:26:10.301Z,76.80
2019-03-22T01:28:18.134Z,76.51
2019-03-22T01:30:27.243Z,76.28
2019-03-22T01:32:36.185Z,76.22
2019-03-22T01:34:44.060Z,76.05
2019-03-22T01:36:51.870Z,75.92
2019-03-22T01:38:59.620Z,76.00
2019-03-22T01:41:07.421Z,76.14
2019-03-22T01:43:15.179Z,76.44
2019-03-22T01:45:22.947Z,76.92
2019-03-22T01:47:51.772Z,77.11
2019-03-22T01:49:59.471Z,77.12
2019-03-22T01:52:07.112Z,77.08
2019-03-22T01:54:15.366Z,76.86
2019-03-22T01:56:22.999Z,76.30
2019-03-22T01:58:30.757Z,76.52
2019-03-22T02:00:38.537Z,76.60
2019-03-22T02:02:46.405Z,76.63
2019-03-22T02:04:54.159Z,76.49
2019-03-22T02:07:01.914Z,76.37
2019-03-22T02:09:09.702Z,76.64
2019-03-22T02:11:17.391Z,76.55
2019-03-22T02:13:25.175Z,76.58
2019-03-22T02:15:32.911Z,76.75
2019-03-22T02:17:40.692Z,76.96
2019-03-22T02:19:48.388Z,77.10
2019-03-22T02:21:56.140Z,77.06
2019-03-22T02:24:03.830Z,77.16
2019-03-22T02:26:11.768Z,77.26
2019-03-22T02:28:19.522Z,77.42
2019-03-22T02:30:27.372Z,77.71
2019-03-22T02:32:35.105Z,78.19
2019-03-22T02:34:42.805Z,80.14
2019-03-22T02:36:50.662Z,79.53
2019-03-22T02:38:58.480Z,80.05
2019-03-22T02:41:06.166Z,85.56
2019-03-22T02:43:13.848Z,87.02
2019-03-22T02:45:21.574Z,87.04
2019-03-22T02:47:29.156Z,87.35
2019-03-22T02:49:38.106Z,87.24
2019-03-22T02:51:45.843Z,86.60
2019-03-22T02:53:53.514Z,86.71
2019-03-22T02:56:02.200Z,86.34
2019-03-22T02:58:20.555Z,86.27
2019-03-22T03:00:19.916Z,86.12
2019-03-22T03:02:27.792Z,86.04
2019-03-22T03:04:35.532Z,85.95
2019-03-22T03:06:43.291Z,85.81
2019-03-22T03:08:50.968Z,86.17
2019-03-22T03:10:58.810Z,85.83
2019-03-22T03:13:06.464Z,85.88
2019-03-22T03:15:17.278Z,86.21
2019-03-22T03:17:24.895Z,86.49
2019-03-22T03:19:32.566Z,86.68
2019-03-22T03:21:40.272Z,87.34
2019-03-22T03:23:47.961Z,87.34
2019-03-22T03:25:55.537Z,87.25
2019-03-22T03:28:03.188Z,87.08
2019-03-22T03:30:22.153Z,87.18
2019-03-22T03:32:29.802Z,86.99
2019-03-22T03:34:37.397Z,86.74
2019-03-22T03:36:45.178Z,86.47
2019-03-22T03:38:52.824Z,86.72
2019-03-22T03:41:00.686Z,86.53
2019-03-22T03:43:08.403Z,86.28
2019-03-22T03:45:34.642Z,85.58
2019-03-22T03:47:42.383Z,85.86
2019-03-22T03:49:51.296Z,85.43
2019-03-22T03:51:58.982Z,84.36
2019-03-22T03:54:06.808Z,84.95
2019-03-22T03:56:15.281Z,85.57
2019-03-22T03:58:23.204Z,85.40
2019-03-22T04:00:31.024Z,85.06
2019-03-22T04:02:38.800Z,84.25
2019-03-22T04:04:46.379Z,82.91
2019-03-22T04:06:54.132Z,82.01
2019-03-22T04:09:01.834Z,81.72
2019-03-22T04:11:09.653Z,81.77
2019-03-22T04:13:18.674Z,81.41
2019-03-22T04:15:26.525Z,80.96
2019-03-22T04:17:35.435Z,80.64
2019-03-22T04:19:43.096Z,80.57
2019-03-22T04:21:50.822Z,80.46
2019-03-22T04:23:58.408Z,82.00
2019-03-22T04:26:06.526Z,84.18
2019-03-22T04:28:16.014Z,84.78
2019-03-22T04:30:23.694Z,85.04
2019-03-22T04:32:31.435Z,85.42
2019-03-22T04:34:39.114Z,85.08
2019-03-22T04:36:46.806Z,84.64
2019-03-22T04:38:54.650Z,83.49
2019-03-22T04:41:02.359Z,82.66
2019-03-22T04:43:10.207Z,81.86
2019-03-22T04:45:17.935Z,81.28
2019-03-22T04:47:26.285Z,81.02
2019-03-22T04:49:36.551Z,81.18
2019-03-22T04:51:44.967Z,80.89
2019-03-22T04:53:55.247Z,80.65
2019-03-22T04:56:04.642Z,80.96
2019-03-22T04:58:14.578Z,81.74
2019-03-22T05:00:23.194Z,81.75
2019-03-22T05:02:32.614Z,81.06
2019-03-22T05:04:41.643Z,80.53
2019-03-22T05:06:50.941Z,80.59
2019-03-22T05:09:01.269Z,80.69
2019-03-22T05:11:10.922Z,80.40
2019-03-22T05:13:21.656Z,81.06
2019-03-22T05:15:31.638Z,81.91
2019-03-22T05:17:39.557Z,81.63
2019-03-22T05:19:51.340Z,82.16
2019-03-22T05:22:00.451Z,82.04
2019-03-22T05:24:09.169Z,82.74
2019-03-22T05:26:19.911Z,82.19
2019-03-22T05:28:29.033Z,82.94
2019-03-22T05:31:05.232Z,83.32
2019-03-22T05:33:12.938Z,83.58
2019-03-22T05:35:20.622Z,84.31
2019-03-22T05:37:28.362Z,84.36
2019-03-22T05:39:36.073Z,84.41
2019-03-22T05:41:43.758Z,84.55
2019-03-22T05:43:51.431Z,84.09
2019-03-22T05:45:59.131Z,83.82
2019-03-22T05:48:07.793Z,83.41
2019-03-22T05:50:15.546Z,83.78
2019-03-22T05:52:23.156Z,84.17
2019-03-22T05:54:30.842Z,84.22
2019-03-22T05:56:38.603Z,84.56
2019-03-22T05:58:47.269Z,84.66
2019-03-22T06:00:55.027Z,85.02
2019-03-22T06:03:02.724Z,84.96
2019-03-22T06:05:10.558Z,85.40
2019-03-22T06:07:18.282Z,85.29
2019-03-22T06:09:25.880Z,85.01
2019-03-22T06:11:33.666Z,85.20
2019-03-22T06:13:44.450Z,85.74
2019-03-22T06:15:52.024Z,85.36
2019-03-22T06:17:59.822Z,85.29
2019-03-22T06:20:09.413Z,85.41
2019-03-22T06:22:17.062Z,85.44
2019-03-22T06:24:24.759Z,85.67
2019-03-22T06:26:32.441Z,85.62
2019-03-22T06:28:40.186Z,85.78
2019-03-22T06:30:47.919Z,85.37
2019-03-22T06:32:55.705Z,85.49
2019-03-22T06:35:04.211Z,85.33
2019-03-22T06:37:12.171Z,85.01
2019-03-22T06:39:19.911Z,85.27
2019-03-22T06:41:27.654Z,85.07
2019-03-22T06:43:35.366Z,84.69
2019-03-22T06:45:43.230Z,84.94
2019-03-22T06:47:50.936Z,85.16
2019-03-22T06:49:58.643Z,85.08
2019-03-22T06:52:06.399Z,84.90
2019-03-22T06:54:14.162Z,85.06
2019-03-22T06:56:21.938Z,85.19
2019-03-22T06:58:29.700Z,85.19
2019-03-22T07:00:38.287Z,85.35
2019-03-22T07:02:46.022Z,84.87
2019-03-22T07:04:53.836Z,84.79
2019-03-22T07:07:01.520Z,84.84
2019-03-22T07:09:09.371Z,84.71
2019-03-22T07:11:17.052Z,84.90
2019-03-22T07:13:24.837Z,85.00
2019-03-22T07:15:32.664Z,85.27
2019-03-22T07:17:40.350Z,85.34
2019-03-22T07:19:48.029Z,85.42
2019-03-22T07:21:55.746Z,86.05
2019-03-22T07:24:04.850Z,86.90
2019-03-22T07:26:12.519Z,87.12
2019-03-22T07:28:20.161Z,87.16
2019-03-22T07:30:27.789Z,87.54
2019-03-22T07:32:35.445Z,87.82
2019-03-22T07:34:43.151Z,87.57
2019-03-22T07:36:50.935Z,88.18
2019-03-22T07:38:58.629Z,87.84
2019-03-22T07:41:06.407Z,87.72
2019-03-22T07:43:14.141Z,87.49
2019-03-22T07:45:21.866Z,86.52
2019-03-22T07:47:30.776Z,87.04
2019-03-22T07:49:39.111Z,87.40
2019-03-22T07:51:46.802Z,87.08
2019-03-22T07:53:54.488Z,87.57
2019-03-22T07:56:02.080Z,87.34
2019-03-22T07:58:09.853Z,86.75
2019-03-22T08:00:29.892Z,86.46
2019-03-22T08:02:27.956Z,86.72
2019-03-22T08:04:35.656Z,87.04
2019-03-22T08:06:43.368Z,85.83
2019-03-22T08:08:51.206Z,84.40
2019-03-22T08:10:58.816Z,83.65
2019-03-22T08:13:06.791Z,84.11
2019-03-22T08:15:19.211Z,83.12
2019-03-22T08:17:27.085Z,82.08
2019-03-22T08:19:34.727Z,82.17
2019-03-22T08:21:42.390Z,82.70
2019-03-22T08:23:50.338Z,81.12
2019-03-22T08:25:58.012Z,80.55
2019-03-22T08:28:05.704Z,79.78
2019-03-22T08:30:13.588Z,80.19
2019-03-22T08:32:21.392Z,81.74
2019-03-22T08:34:29.002Z,81.18
2019-03-22T08:36:37.736Z,81.14
2019-03-22T08:38:45.548Z,82.04
2019-03-22T08:40:53.333Z,81.16
2019-03-22T08:43:01.118Z,79.93
2019-03-22T08:45:11.459Z,80.31
2019-03-22T08:47:19.524Z,79.77
2019-03-22T08:49:27.488Z,79.11
2019-03-22T08:51:35.395Z,80.34
2019-03-22T08:53:54.777Z,80.67
2019-03-22T08:55:53.489Z,81.50
2019-03-22T08:58:01.348Z,82.25
2019-03-22T09:00:13.110Z,81.94
2019-03-22T09:02:20.883Z,82.31
2019-03-22T09:04:29.594Z,82.06
2019-03-22T09:06:37.358Z,81.88
2019-03-22T09:08:47.775Z,82.50
2019-03-22T09:10:54.538Z,82.02
2019-03-22T09:13:02.148Z,82.01
2019-03-22T09:15:11.201Z,82.03
2019-03-22T09:17:19.826Z,82.18
2019-03-22T09:19:27.679Z,82.44
2019-03-22T09:21:35.543Z,81.73
2019-03-22T09:23:43.176Z,81.20
2019-03-22T09:25:50.875Z,81.09
2019-03-22T09:27:58.677Z,81.28
2019-03-22T09:30:13.061Z,81.03
2019-03-22T09:32:20.749Z,80.17
2019-03-22T09:34:33.621Z,80.09
2019-03-22T09:36:37.890Z,80.13
2019-03-22T09:38:45.550Z,79.54
2019-03-22T09:40:53.344Z,79.61
2019-03-22T09:43:01.131Z,79.48
2019-03-22T09:45:10.361Z,80.11
2019-03-22T09:47:18.049Z,79.21
2019-03-22T09:49:25.681Z,79.45
2019-03-22T09:51:34.267Z,79.20
2019-03-22T09:53:41.984Z,79.34
2019-03-22T09:55:49.843Z,78.26
2019-03-22T09:57:57.435Z,78.95
2019-03-22T10:00:09.720Z,77.84
2019-03-22T10:02:17.456Z,78.20
2019-03-22T10:04:25.161Z,78.37
2019-03-22T10:06:32.973Z,78.26
2019-03-22T10:08:41.846Z,77.76
2019-03-22T10:10:49.549Z,77.44
2019-03-22T10:12:57.470Z,77.21
2019-03-22T10:15:07.387Z,76.38
2019-03-22T10:17:15.027Z,75.92
2019-03-22T10:19:22.706Z,76.31
2019-03-22T10:21:30.579Z,76.21
2019-03-22T10:23:38.260Z,75.90
2019-03-22T10:25:45.997Z,75.43
2019-03-22T10:27:53.812Z,75.33
2019-03-22T10:30:01.539Z,75.37
2019-03-22T10:32:09.193Z,75.57
2019-03-22T10:34:16.948Z,75.29
2019-03-22T10:36:24.732Z,75.33
2019-03-22T10:38:32.480Z,75.20
2019-03-22T10:40:40.216Z,75.49
2019-03-22T10:42:48.081Z,74.64
2019-03-22T10:44:55.866Z,74.39
2019-03-22T10:47:03.814Z,74.35
2019-03-22T10:49:11.596Z,75.08
2019-03-22T10:51:21.538Z,74.75
2019-03-22T10:53:28.629Z,75.42
2019-03-22T10:55:36.233Z,75.41
2019-03-22T10:57:43.922Z,75.30
2019-03-22T10:59:51.677Z,75.57
2019-03-22T11:02:03.530Z,75.19
2019-03-22T11:06:25.794Z,75.34
2019-03-22T11:08:26.755Z,75.12
2019-03-22T11:10:34.355Z,75.24
2019-03-22T11:12:42.215Z,74.67
2019-03-22T11:14:49.933Z,75.47
2019-03-22T11:16:57.637Z,74.99
2019-03-22T11:19:05.904Z,75.03
2019-03-22T11:21:13.606Z,74.72
2019-03-22T11:23:21.449Z,74.44
2019-03-22T11:25:29.329Z,74.91
2019-03-22T11:27:37.364Z,74.32
2019-03-22T11:29:45.292Z,74.38
2019-03-22T11:31:53.201Z,73.90
2019-03-22T11:34:00.863Z,74.65
2019-03-22T11:36:08.528Z,74.66
2019-03-22T11:38:17.327Z,74.90
2019-03-22T11:40:25.161Z,75.59
2019-03-22T11:42:32.936Z,75.60
2019-03-22T11:44:40.769Z,75.42
2019-03-22T11:46:48.428Z,75.29
2019-03-22T11:48:56.125Z,75.20
2019-03-22T11:51:03.868Z,74.49
2019-03-22T11:53:11.642Z,74.57
2019-03-22T11:55:19.623Z,74.58
2019-03-22T11:57:28.618Z,74.53
2019-03-22T11:59:36.231Z,74.00
2019-03-22T12:01:43.901Z,74.06
2019-03-22T12:03:51.634Z,73.95
2019-03-22T12:05:59.438Z,74.07
2019-03-22T12:08:07.105Z,73.64
2019-03-22T12:10:20.784Z,73.76
2019-03-22T12:12:28.397Z,74.10
2019-03-22T12:14:36.233Z,74.28
2019-03-22T12:16:44.008Z,73.85
2019-03-22T12:18:51.821Z,74.10
2019-03-22T12:20:59.630Z,74.63
2019-03-22T12:23:07.489Z,74.29
2019-03-22T12:25:19.323Z,74.44
2019-03-22T12:27:36.223Z,74.45
2019-03-22T12:29:37.662Z,73.50
2019-03-22T12:31:45.333Z,74.52
2019-03-22T12:33:53.107Z,74.38
2019-03-22T12:36:00.836Z,74.55
2019-03-22T12:38:08.601Z,74.61
2019-03-22T12:40:23.481Z,74.62
2019-03-22T12:42:32.289Z,74.70
2019-03-22T12:44:40.050Z,74.88
2019-03-22T12:46:49.235Z,75.37
2019-03-22T12:48:57.156Z,74.30
2019-03-22T12:51:04.922Z,74.31
2019-03-22T12:53:12.628Z,74.35
2019-03-22T12:55:20.777Z,74.28
2019-03-22T12:57:28.386Z,73.60
2019-03-22T12:59:36.086Z,72.90
2019-03-22T13:01:44.019Z,72.96
2019-03-22T13:03:51.724Z,73.29
2019-03-22T13:05:59.431Z,72.72
2019-03-22T13:08:07.254Z,72.52
2019-03-22T13:10:19.204Z,72.25
2019-03-22T13:12:26.986Z,72.24
2019-03-22T13:14:35.904Z,72.23
2019-03-22T13:16:43.675Z,71.96
2019-03-22T13:18:51.378Z,72.01
2019-03-22T13:20:59.134Z,72.20
2019-03-22T13:23:06.734Z,72.81
2019-03-22T13:25:17.192Z,72.51
2019-03-22T13:27:24.970Z,71.84
2019-03-22T13:29:32.733Z,72.00
2019-03-22T13:31:40.506Z,72.19
2019-03-22T13:33:48.139Z,72.10
2019-03-22T13:35:55.904Z,72.44
2019-03-22T13:38:03.843Z,72.97
2019-03-22T13:40:12.010Z,73.64
2019-03-22T13:42:19.675Z,73.80
2019-03-22T13:44:27.780Z,73.46
2019-03-22T13:46:40.232Z,72.95
2019-03-22T13:48:45.997Z,72.46
2019-03-22T13:50:53.702Z,72.35
2019-03-22T13:53:01.466Z,71.95
2019-03-22T13:55:09.598Z,72.24
2019-03-22T13:57:17.274Z,72.36
2019-03-22T13:59:25.069Z,71.86
2019-03-22T14:01:32.742Z,71.48
2019-03-22T14:03:40.502Z,71.68
2019-03-22T14:05:48.343Z,71.44
2019-03-22T14:07:56.105Z,71.46
2019-03-22T14:10:06.758Z,71.16
2019-03-22T14:12:15.471Z,71.33
2019-03-22T14:14:23.137Z,72.12
2019-03-22T14:16:30.881Z,70.87
2019-03-22T14:18:38.510Z,70.27
2019-03-22T14:20:46.278Z,69.81
2019-03-22T14:22:54.056Z,68.27
2019-03-22T14:25:01.867Z,69.51
2019-03-22T14:27:09.724Z,70.30
2019-03-22T14:29:17.625Z,70.14
2019-03-22T14:31:25.427Z,70.18
2019-03-22T14:33:33.232Z,70.34
2019-03-22T14:35:40.873Z,70.59
2019-03-22T14:37:48.688Z,70.09
2019-03-22T14:39:56.391Z,70.35
2019-03-22T14:42:04.191Z,70.33
2019-03-22T14:44:11.901Z,70.65
2019-03-22T14:46:19.673Z,70.39
2019-03-22T14:48:27.496Z,69.22
2019-03-22T14:50:35.194Z,69.46
2019-03-22T14:52:42.969Z,70.55
2019-03-22T14:54:50.776Z,70.48
2019-03-22T14:56:58.605Z,70.24
2019-03-22T14:59:06.333Z,70.92
2019-03-22T15:01:13.936Z,70.54
2019-03-22T15:03:24.816Z,71.00
2019-03-22T15:05:32.614Z,69.34
2019-03-22T15:07:40.458Z,69.21
2019-03-22T15:09:48.184Z,69.47
2019-03-22T15:11:56.061Z,69.65
2019-03-22T15:14:08.774Z,68.55
2019-03-22T15:16:34.209Z,68.88
2019-03-22T15:18:59.749Z,68.51
2019-03-22T15:21:18.104Z,67.96
2019-03-22T15:23:43.563Z,67.75
2019-03-22T15:26:09.332Z,68.56
2019-03-22T15:28:25.750Z,67.46
2019-03-22T15:30:51.019Z,67.64
2019-03-22T15:33:13.573Z,66.47
2019-03-22T15:37:51.895Z,66.50
2019-03-22T15:40:02.848Z,66.03
2019-03-22T15:42:10.537Z,66.09
2019-03-22T15:44:18.370Z,65.58
2019-03-22T15:46:26.194Z,65.57
2019-03-22T15:48:33.991Z,65.38
2019-03-22T15:50:41.702Z,64.74
2019-03-22T15:52:49.303Z,64.75
2019-03-22T15:54:58.070Z,64.69
2019-03-22T15:57:05.829Z,64.67
2019-03-22T15:59:13.677Z,65.10
2019-03-22T16:01:21.542Z,65.69
2019-03-22T16:03:29.321Z,65.60
2019-03-22T16:05:37.156Z,66.50
2019-03-22T16:07:45.045Z,66.26
2019-03-22T16:09:53.594Z,66.32
2019-03-22T16:12:01.385Z,66.46
2019-03-22T16:14:10.025Z,67.03
2019-03-22T16:16:17.696Z,66.94
2019-03-22T16:18:25.470Z,66.41
2019-03-22T16:20:33.258Z,66.86
2019-03-22T16:22:40.965Z,66.72
2019-03-22T16:24:48.772Z,67.34
2019-03-22T16:26:56.523Z,67.09
2019-03-22T16:29:04.221Z,67.16
2019-03-22T16:31:13.104Z,67.48
2019-03-22T16:33:20.966Z,67.54
2019-03-22T16:35:28.640Z,67.38
2019-03-22T16:37:36.325Z,67.46
2019-03-22T16:39:44.141Z,67.74
2019-03-22T16:41:51.841Z,68.14
2019-03-22T16:43:59.534Z,68.34
2019-03-22T16:46:07.327Z,68.51
2019-03-22T16:48:15.088Z,68.72
2019-03-22T16:50:25.198Z,68.80
2019-03-22T16:52:32.913Z,69.00
2019-03-22T16:54:40.509Z,69.37
2019-03-22T16:56:48.373Z,69.80
2019-03-22T16:58:56.100Z,70.30
2019-03-22T17:01:05.553Z,70.40
2019-03-22T17:03:13.129Z,70.74
2019-03-22T17:05:20.823Z,71.27
2019-03-22T17:07:28.479Z,71.57
2019-03-22T17:09:36.162Z,71.91
2019-03-22T17:11:43.949Z,72.49
2019-03-22T17:13:51.653Z,72.79
2019-03-22T17:15:59.463Z,73.08
2019-03-22T17:18:07.410Z,73.01
2019-03-22T17:20:15.201Z,72.53
2019-03-22T17:22:22.853Z,72.82
2019-03-22T17:24:30.739Z,72.07
2019-03-22T17:26:38.488Z,71.08
2019-03-22T17:28:46.142Z,70.30
2019-03-22T17:30:53.997Z,69.66
2019-03-22T17:33:01.848Z,69.32
2019-03-22T17:35:10.267Z,71.02
2019-03-22T17:37:17.947Z,73.11
2019-03-22T17:39:25.692Z,74.01
2019-03-22T17:41:33.370Z,74.81
2019-03-22T17:43:40.971Z,75.51
2019-03-22T17:45:48.697Z,76.36
2019-03-22T17:47:56.448Z,76.41
2019-03-22T17:50:08.057Z,75.92
2019-03-22T17:52:16.044Z,76.70
2019-03-22T17:54:23.635Z,77.07
2019-03-22T17:56:31.584Z,77.08
2019-03-22T17:58:39.470Z,77.30
2019-03-22T18:00:47.692Z,77.30
2019-03-22T18:02:55.576Z,77.14
2019-03-22T18:05:03.601Z,76.76
2019-03-22T18:07:11.954Z,76.46
2019-03-22T18:09:19.959Z,75.35
2019-03-22T18:11:27.738Z,74.59
2019-03-22T18:13:35.640Z,74.01
2019-03-22T18:15:43.333Z,73.53
2019-03-22T18:17:51.187Z,73.18
2019-03-22T18:19:58.954Z,72.57
2019-03-22T18:22:06.749Z,71.96
2019-03-22T18:24:14.505Z,71.04
2019-03-22T18:26:22.157Z,69.96
2019-03-22T18:28:30.042Z,69.76
2019-03-22T18:30:37.814Z,69.68
2019-03-22T18:32:45.574Z,69.73
2019-03-22T18:34:53.450Z,69.97
2019-03-22T18:37:01.153Z,71.41
2019-03-22T18:39:09.824Z,72.68
2019-03-22T18:41:17.553Z,72.89
2019-03-22T18:43:25.320Z,72.87
2019-03-22T18:45:33.075Z,73.05
2019-03-22T18:47:41.443Z,73.24
2019-03-22T18:49:49.187Z,73.89
2019-03-22T18:51:56.934Z,73.77
2019-03-22T18:54:04.952Z,73.66
2019-03-22T18:56:14.382Z,74.15
2019-03-22T18:58:23.783Z,74.05
2019-03-22T19:00:31.626Z,74.80
2019-03-22T19:02:39.327Z,74.44
2019-03-22T19:04:47.034Z,75.16
2019-03-22T19:06:54.655Z,76.34
2019-03-22T19:09:02.284Z,76.32
2019-03-22T19:11:11.002Z,77.76
2019-03-22T19:13:18.898Z,77.69
2019-03-22T19:15:26.592Z,77.12
2019-03-22T19:17:34.289Z,77.06
2019-03-22T19:19:42.096Z,76.88
2019-03-22T19:21:49.792Z,76.21
2019-03-22T19:23:57.565Z,75.35
2019-03-22T19:26:05.313Z,74.40
2019-03-22T19:28:13.155Z,73.58
2019-03-22T19:30:20.858Z,73.69
2019-03-22T19:32:28.675Z,74.19
2019-03-22T19:34:36.445Z,74.34
2019-03-22T19:36:44.208Z,74.24
2019-03-22T19:38:52.985Z,74.07
2019-03-22T19:41:01.799Z,73.88
2019-03-22T19:43:10.551Z,73.59
2019-03-22T19:45:18.319Z,73.46
2019-03-22T19:47:26.031Z,73.85
2019-03-22T19:49:35.182Z,74.07
2019-03-22T19:51:42.983Z,74.29
2019-03-22T19:53:50.686Z,74.28
2019-03-22T19:55:58.483Z,74.07
2019-03-22T19:58:06.129Z,73.86
2019-03-22T20:00:17.366Z,73.52
2019-03-22T20:02:24.989Z,73.24
2019-03-22T20:04:32.887Z,73.12
2019-03-22T20:06:40.587Z,72.93
2019-03-22T20:08:48.297Z,72.98
2019-03-22T20:10:56.218Z,75.08
2019-03-22T20:13:03.887Z,75.11
2019-03-22T20:15:12.901Z,78.58
2019-03-22T20:17:20.633Z,78.34
2019-03-22T20:19:28.307Z,78.08
2019-03-22T20:21:36.110Z,77.81
2019-03-22T20:23:53.224Z,77.86
2019-03-22T20:25:53.311Z,78.02
2019-03-22T20:28:00.986Z,78.30
2019-03-22T20:30:14.005Z,78.20
2019-03-22T20:32:21.782Z,78.25
2019-03-22T20:34:29.599Z,78.03
2019-03-22T20:36:37.319Z,77.90
2019-03-22T20:38:46.057Z,77.78
2019-03-22T20:40:53.664Z,77.23
2019-03-22T20:43:01.521Z,76.70
2019-03-22T20:45:09.587Z,76.36
2019-03-22T20:47:17.413Z,76.19
2019-03-22T20:49:25.245Z,76.40
2019-03-22T20:51:32.920Z,76.47
2019-03-22T20:53:40.632Z,76.30
2019-03-22T20:55:48.352Z,76.48
2019-03-22T20:57:56.068Z,76.41
2019-03-22T21:00:11.186Z,75.93
2019-03-22T21:02:18.987Z,74.87
2019-03-22T21:04:26.695Z,73.71
2019-03-22T21:06:34.475Z,73.38
2019-03-22T21:08:42.200Z,73.65
2019-03-22T21:10:49.955Z,73.90
2019-03-22T21:12:57.727Z,73.77
2019-03-22T21:15:23.941Z,73.87
2019-03-22T21:17:23.713Z,74.29
2019-03-22T21:19:31.386Z,75.29
2019-03-22T21:21:40.046Z,75.77
2019-03-22T21:23:47.991Z,76.30
2019-03-22T21:25:55.866Z,76.80
2019-03-22T21:28:03.981Z,77.12
2019-03-22T21:30:16.539Z,77.58
2019-03-22T21:32:24.319Z,77.73
2019-03-22T21:34:32.211Z,80.08
2019-03-22T21:36:40.183Z,80.70
2019-03-22T21:38:47.943Z,80.85
2019-03-22T21:40:56.944Z,80.82
2019-03-22T21:43:04.819Z,81.70
2019-03-22T21:45:12.936Z,81.50
2019-03-22T21:47:20.807Z,81.87
2019-03-22T21:49:30.043Z,81.74
2019-03-22T21:51:37.885Z,81.71
2019-03-22T21:53:45.750Z,81.65
2019-03-22T21:55:54.354Z,81.58
2019-03-22T21:58:02.146Z,81.54
2019-03-22T22:00:15.081Z,81.41
2019-03-22T22:02:22.787Z,81.11
2019-03-22T22:04:30.543Z,80.48
2019-03-22T22:06:38.291Z,80.56
2019-03-22T22:08:45.963Z,80.76
2019-03-22T22:10:59.823Z,80.74
2019-03-22T22:13:03.209Z,80.60
2019-03-22T22:15:12.232Z,80.41
2019-03-22T22:17:19.990Z,80.41
2019-03-22T22:19:28.069Z,80.81
2019-03-22T22:21:35.676Z,81.00
2019-03-22T22:23:44.376Z,81.11
2019-03-22T22:25:51.997Z,81.14
2019-03-22T22:27:59.784Z,81.05
2019-03-22T22:30:10.193Z,80.83
2019-03-22T22:32:17.894Z,80.77
2019-03-22T22:34:25.489Z,81.75
2019-03-22T22:36:33.184Z,82.93
2019-03-22T22:38:40.815Z,83.57
2019-03-22T22:40:48.486Z,83.72
2019-03-22T22:42:56.085Z,84.16
2019-03-22T22:45:05.110Z,84.64
2019-03-22T22:47:12.710Z,84.97
2019-03-22T22:49:20.402Z,85.13
2019-03-22T22:51:28.228Z,85.12
2019-03-22T22:53:35.994Z,84.99
2019-03-22T22:55:43.693Z,84.70
2019-03-22T22:57:52.389Z,84.52
2019-03-22T23:00:00.070Z,84.77
2019-03-22T23:02:07.769Z,84.79
2019-03-22T23:04:16.479Z,85.58
2019-03-22T23:06:24.252Z,85.46
2019-03-22T23:08:32.124Z,85.37
2019-03-22T23:10:39.820Z,85.35
2019-03-22T23:12:48.875Z,84.48
2019-03-22T23:14:56.697Z,84.90
2019-03-22T23:17:04.536Z,84.95
2019-03-22T23:19:12.460Z,84.68
2019-03-22T23:21:20.214Z,84.74
2019-03-22T23:23:28.109Z,84.47
2019-03-22T23:25:36.045Z,83.98
2019-03-22T23:27:45.039Z,83.78
2019-03-22T23:29:52.763Z,83.74
2019-03-22T23:32:00.461Z,83.43
2019-03-22T23:34:08.367Z,84.36
2019-03-22T23:36:20.265Z,84.37
2019-03-22T23:38:25.461Z,84.27
2019-03-22T23:40:33.151Z,84.28
2019-03-22T23:42:42.011Z,83.98
2019-03-22T23:44:50.967Z,83.92
2019-03-22T23:46:58.566Z,82.06
2019-03-22T23:49:06.187Z,79.77
2019-03-22T23:51:13.780Z,79.13
2019-03-22T23:53:21.594Z,80.25
2019-03-22T23:55:29.313Z,80.53
2019-03-22T23:57:37.070Z,80.46
2019-03-22T23:59:44.899Z,80.48
