createdAt,value
2019-01-26T00:00:43.652Z,77.39
2019-01-26T00:03:12.763Z,77.52
2019-01-26T00:05:41.275Z,78.07
2019-01-26T00:08:09.767Z,78.11
2019-01-26T00:10:38.429Z,77.81
2019-01-26T00:13:06.906Z,78.12
2019-01-26T00:15:35.562Z,78.43
2019-01-26T00:18:04.044Z,78.62
2019-01-26T00:20:36.427Z,78.59
2019-01-26T00:23:02.750Z,78.85
2019-01-26T00:25:31.248Z,78.83
2019-01-26T00:27:59.770Z,79.34
2019-01-26T00:30:28.231Z,79.14
2019-01-26T00:32:56.704Z,79.50
2019-01-26T00:35:25.271Z,79.91
2019-01-26T00:37:53.808Z,79.98
2019-01-26T00:40:22.303Z,79.66
2019-01-26T00:42:50.770Z,79.70
2019-01-26T00:45:19.342Z,80.34
2019-01-26T00:47:47.806Z,80.92
2019-01-26T00:50:16.381Z,81.40
2019-01-26T00:52:44.860Z,81.55
2019-01-26T00:55:13.519Z,81.55
2019-01-26T00:57:42.070Z,82.27
2019-01-26T01:00:21.845Z,82.60
2019-01-26T01:02:50.327Z,82.67
2019-01-26T01:05:19.116Z,82.87
2019-01-26T01:07:47.785Z,82.52
2019-01-26T01:10:18.332Z,82.76
2019-01-26T01:12:47.146Z,82.94
2019-01-26T01:15:18.277Z,82.69
2019-01-26T01:17:46.756Z,83.14
2019-01-26T01:20:16.196Z,83.63
2019-01-26T01:22:44.738Z,83.75
2019-01-26T01:25:14.279Z,84.26
2019-01-26T01:27:42.830Z,84.73
2019-01-26T01:30:19.246Z,84.71
2019-01-26T01:32:47.728Z,85.06
2019-01-26T01:35:16.226Z,84.93
2019-01-26T01:37:44.721Z,85.32
2019-01-26T01:40:15.681Z,85.79
2019-01-26T01:42:44.231Z,85.86
2019-01-26T01:45:18.819Z,85.76
2019-01-26T01:47:47.452Z,87.01
2019-01-26T01:50:16.390Z,87.08
2019-01-26T01:52:45.212Z,86.48
2019-01-26T01:55:14.047Z,86.94
2019-01-26T01:57:42.602Z,86.82
2019-01-26T02:00:20.384Z,86.52
2019-01-26T02:02:48.859Z,86.84
2019-01-26T02:05:17.596Z,86.80
2019-01-26T02:07:46.076Z,86.40
2019-01-26T02:10:17.565Z,87.09
2019-01-26T02:12:46.120Z,86.48
2019-01-26T02:15:15.101Z,86.79
2019-01-26T02:17:43.610Z,87.03
2019-01-26T02:20:18.110Z,87.73
2019-01-26T02:22:46.704Z,87.38
2019-01-26T02:25:15.284Z,88.41
2019-01-26T02:27:43.762Z,87.81
2019-01-26T02:30:15.387Z,89.24
2019-01-26T02:32:43.866Z,89.56
2019-01-26T02:35:12.463Z,89.69
2019-01-26T02:37:40.924Z,90.06
2019-01-26T02:40:12.086Z,90.07
2019-01-26T02:42:40.627Z,90.74
2019-01-26T02:45:11.254Z,91.16
2019-01-26T02:47:39.806Z,90.45
2019-01-26T02:50:11.534Z,90.82
2019-01-26T02:52:40.084Z,90.96
2019-01-26T02:55:08.715Z,90.17
2019-01-26T02:57:37.252Z,90.73
2019-01-26T03:00:20.554Z,91.34
2019-01-26T03:02:49.101Z,91.65
2019-01-26T03:05:18.331Z,91.81
2019-01-26T03:07:46.943Z,91.83
2019-01-26T03:10:17.885Z,91.72
2019-01-26T03:12:46.368Z,92.20
2019-01-26T03:15:17.408Z,91.85
2019-01-26T03:17:46.013Z,91.44
2019-01-26T03:20:16.141Z,92.49
2019-01-26T03:22:44.609Z,92.67
2019-01-26T03:25:14.948Z,92.19
2019-01-26T03:27:43.419Z,92.86
2019-01-26T03:30:15.255Z,93.12
2019-01-26T03:32:43.779Z,93.05
2019-01-26T03:35:12.428Z,92.92
2019-01-26T03:37:40.899Z,93.20
2019-01-26T03:40:12.737Z,93.23
2019-01-26T03:42:41.272Z,93.60
2019-01-26T03:45:12.113Z,93.43
2019-01-26T03:47:40.652Z,93.29
2019-01-26T03:50:14.397Z,93.45
2019-01-26T03:52:43.060Z,93.33
2019-01-26T03:55:14.276Z,93.55
2019-01-26T03:57:43.227Z,93.46
2019-01-26T04:00:20.393Z,93.51
2019-01-26T04:02:48.844Z,93.04
2019-01-26T04:05:17.408Z,93.62
2019-01-26T04:07:45.944Z,93.99
2019-01-26T04:10:15.870Z,93.87
2019-01-26T04:12:44.563Z,93.65
2019-01-26T04:15:15.756Z,93.61
2019-01-26T04:17:44.193Z,93.97
2019-01-26T04:20:18.561Z,93.97
2019-01-26T04:22:47.117Z,93.93
2019-01-26T04:25:15.591Z,93.86
2019-01-26T04:27:44.154Z,94.18
2019-01-26T04:30:15.651Z,94.02
2019-01-26T04:32:44.171Z,93.99
2019-01-26T04:35:12.750Z,94.41
2019-01-26T04:37:41.236Z,94.60
2019-01-26T04:40:12.267Z,94.49
2019-01-26T04:42:40.824Z,94.54
2019-01-26T04:45:15.407Z,94.29
2019-01-26T04:47:43.904Z,94.05
2019-01-26T04:50:14.908Z,94.38
2019-01-26T04:52:43.384Z,94.35
2019-01-26T04:55:12.304Z,95.04
2019-01-26T04:57:40.790Z,94.48
2019-01-26T05:00:15.250Z,94.85
2019-01-26T05:02:43.733Z,95.02
2019-01-26T05:05:12.521Z,95.29
2019-01-26T05:07:41.026Z,95.32
2019-01-26T05:10:15.334Z,95.10
2019-01-26T05:12:43.843Z,94.94
2019-01-26T05:15:13.933Z,95.06
2019-01-26T05:17:42.574Z,94.98
2019-01-26T05:20:16.776Z,94.51
2019-01-26T05:22:45.280Z,95.03
2019-01-26T05:25:13.869Z,94.83
2019-01-26T05:27:42.350Z,95.20
2019-01-26T05:30:16.519Z,95.25
2019-01-26T05:32:45.006Z,95.78
2019-01-26T05:35:13.621Z,95.72
2019-01-26T05:37:42.268Z,95.79
2019-01-26T05:40:13.904Z,96.25
2019-01-26T05:42:42.386Z,96.45
2019-01-26T05:45:16.459Z,96.30
2019-01-26T05:47:48.657Z,95.99
2019-01-26T05:50:21.139Z,95.90
2019-01-26T05:52:49.686Z,96.49
2019-01-26T05:55:18.303Z,96.37
2019-01-26T05:57:46.782Z,97.22
2019-01-26T06:00:25.074Z,97.45
2019-01-26T06:02:53.556Z,97.49
2019-01-26T06:05:22.021Z,97.68
2019-01-26T06:07:50.519Z,97.56
2019-01-26T06:10:18.984Z,97.12
2019-01-26T06:12:47.470Z,97.49
2019-01-26T06:15:16.095Z,97.73
2019-01-26T06:17:44.654Z,97.57
2019-01-26T06:20:17.309Z,97.58
2019-01-26T06:22:45.804Z,97.61
2019-01-26T06:25:17.269Z,97.55
2019-01-26T06:27:45.795Z,97.54
2019-01-26T06:30:16.903Z,97.59
2019-01-26T06:32:45.462Z,97.58
2019-01-26T06:35:14.267Z,97.18
2019-01-26T06:37:42.820Z,97.17
2019-01-26T06:40:13.743Z,97.93
2019-01-26T06:42:42.290Z,98.00
2019-01-26T06:45:12.808Z,98.01
2019-01-26T06:47:41.358Z,98.25
2019-01-26T06:50:13.391Z,98.30
2019-01-26T06:52:41.855Z,98.32
2019-01-26T06:55:11.083Z,98.48
2019-01-26T06:57:39.552Z,98.68
2019-01-26T07:00:11.091Z,98.45
2019-01-26T07:02:39.546Z,98.55
2019-01-26T07:05:10.912Z,98.44
2019-01-26T07:07:39.447Z,98.83
2019-01-26T07:10:09.975Z,98.46
2019-01-26T07:12:38.440Z,98.36
2019-01-26T07:15:12.147Z,98.66
2019-01-26T07:17:40.613Z,99.45
2019-01-26T07:20:15.044Z,99.52
2019-01-26T07:22:43.518Z,98.96
2019-01-26T07:25:12.140Z,99.50
2019-01-26T07:27:40.671Z,99.46
2019-01-26T07:30:14.806Z,99.43
2019-01-26T07:32:43.265Z,99.78
2019-01-26T07:35:11.818Z,99.68
2019-01-26T07:37:40.272Z,99.16
2019-01-26T07:40:15.051Z,99.35
2019-01-26T07:42:43.499Z,99.66
2019-01-26T07:45:13.321Z,99.61
2019-01-26T07:47:41.950Z,99.68
2019-01-26T07:50:16.866Z,99.61
2019-01-26T07:52:45.347Z,99.84
2019-01-26T07:55:13.968Z,99.86
2019-01-26T07:57:42.430Z,99.80
2019-01-26T08:00:14.039Z,100.00
2019-01-26T08:02:42.513Z,100.00
2019-01-26T08:05:12.155Z,100.00
2019-01-26T08:07:41.587Z,100.00
2019-01-26T08:10:13.080Z,100.00
2019-01-26T08:12:41.553Z,100.00
2019-01-26T08:15:15.669Z,100.00
2019-01-26T08:17:44.148Z,100.00
2019-01-26T08:20:15.468Z,100.00
2019-01-26T08:22:43.925Z,100.00
2019-01-26T08:25:12.556Z,99.87
2019-01-26T08:27:41.089Z,99.94
2019-01-26T08:30:15.788Z,100.00
2019-01-26T08:32:44.250Z,100.00
2019-01-26T08:35:13.050Z,100.00
2019-01-26T08:37:41.577Z,100.00
2019-01-26T08:40:13.096Z,100.00
2019-01-26T08:42:41.558Z,100.00
2019-01-26T08:45:12.696Z,100.00
2019-01-26T08:47:41.176Z,100.00
2019-01-26T08:50:12.474Z,100.00
2019-01-26T08:52:40.931Z,100.00
2019-01-26T08:55:17.832Z,100.00
2019-01-26T08:57:41.168Z,100.00
2019-01-26T09:00:21.419Z,100.00
2019-01-26T09:02:55.673Z,100.00
2019-01-26T09:05:26.166Z,100.00
2019-01-26T09:07:54.719Z,100.00
2019-01-26T09:10:23.268Z,100.00
2019-01-26T09:12:51.755Z,100.00
2019-01-26T09:15:20.497Z,100.00
2019-01-26T09:17:49.046Z,100.00
2019-01-26T09:20:18.578Z,100.00
2019-01-26T09:22:47.041Z,100.00
2019-01-26T09:25:15.600Z,100.00
2019-01-26T09:27:44.131Z,100.00
2019-01-26T09:30:15.600Z,100.00
2019-01-26T09:32:44.139Z,100.00
2019-01-26T09:35:12.690Z,100.00
2019-01-26T09:37:41.151Z,100.00
2019-01-26T09:40:18.620Z,100.00
2019-01-26T09:42:47.076Z,100.00
2019-01-26T09:45:17.707Z,100.00
2019-01-26T09:47:46.293Z,100.00
2019-01-26T09:50:15.744Z,100.00
2019-01-26T09:52:44.271Z,100.00
2019-01-26T09:55:20.374Z,100.00
2019-01-26T09:57:49.094Z,100.00
2019-01-26T10:00:22.920Z,100.00
2019-01-26T10:02:51.386Z,100.00
2019-01-26T10:05:19.990Z,100.00
2019-01-26T10:07:49.435Z,100.00
2019-01-26T10:10:18.903Z,100.00
2019-01-26T10:12:47.563Z,100.00
2019-01-26T10:15:25.394Z,100.00
2019-01-26T10:17:53.946Z,100.00
2019-01-26T10:20:25.348Z,100.00
2019-01-26T10:22:53.911Z,100.00
2019-01-26T10:25:22.430Z,100.00
2019-01-26T10:27:51.010Z,100.00
2019-01-26T10:30:30.149Z,100.00
2019-01-26T10:32:58.760Z,100.00
2019-01-26T10:35:28.884Z,100.00
2019-01-26T10:37:57.365Z,100.00
2019-01-26T10:40:30.372Z,100.00
2019-01-26T10:42:58.887Z,100.00
2019-01-26T10:45:28.477Z,100.00
2019-01-26T10:47:56.989Z,100.00
2019-01-26T10:50:25.456Z,100.00
2019-01-26T10:52:53.950Z,100.00
2019-01-26T10:55:22.422Z,100.00
2019-01-26T10:57:50.916Z,100.00
2019-01-26T11:00:21.962Z,100.00
2019-01-26T11:02:51.227Z,100.00
2019-01-26T11:05:19.761Z,100.00
2019-01-26T11:07:48.428Z,100.00
2019-01-26T11:10:17.129Z,100.00
2019-01-26T11:12:45.594Z,100.00
2019-01-26T11:15:14.485Z,100.00
2019-01-26T11:17:42.968Z,100.00
2019-01-26T11:20:14.415Z,100.00
2019-01-26T11:22:43.551Z,100.00
2019-01-26T11:25:13.810Z,100.00
2019-01-26T11:27:42.459Z,100.00
2019-01-26T11:30:13.969Z,100.00
2019-01-26T11:32:42.495Z,100.00
2019-01-26T11:35:16.234Z,100.00
2019-01-26T11:37:44.715Z,100.00
2019-01-26T11:40:17.775Z,100.00
2019-01-26T11:42:46.256Z,100.00
2019-01-26T11:45:17.601Z,100.00
2019-01-26T11:47:47.747Z,100.00
2019-01-26T11:50:23.754Z,99.83
2019-01-26T11:52:53.745Z,99.77
2019-01-26T11:55:23.917Z,100.00
2019-01-26T11:57:53.940Z,100.00
2019-01-26T12:00:24.192Z,99.85
2019-01-26T12:02:54.340Z,99.80
2019-01-26T12:05:24.477Z,99.88
2019-01-26T12:07:53.033Z,99.89
2019-01-26T12:10:22.059Z,99.81
2019-01-26T12:12:50.528Z,99.73
2019-01-26T12:15:18.991Z,99.76
2019-01-26T12:17:47.471Z,99.74
2019-01-26T12:20:17.383Z,99.69
2019-01-26T12:22:45.848Z,99.57
2019-01-26T12:25:14.866Z,99.45
2019-01-26T12:27:44.894Z,99.50
2019-01-26T12:30:15.318Z,99.49
2019-01-26T12:32:43.789Z,99.57
2019-01-26T12:35:14.778Z,99.47
2019-01-26T12:37:43.297Z,99.55
2019-01-26T12:40:14.128Z,99.45
2019-01-26T12:42:42.591Z,99.50
2019-01-26T12:45:14.103Z,99.44
2019-01-26T12:47:42.567Z,99.50
2019-01-26T12:50:12.581Z,99.35
2019-01-26T12:52:42.073Z,99.26
2019-01-26T12:55:13.858Z,99.13
2019-01-26T12:57:42.451Z,99.20
2019-01-26T13:00:13.984Z,99.48
2019-01-26T13:02:42.440Z,99.28
2019-01-26T13:05:11.054Z,99.46
2019-01-26T13:07:42.013Z,99.54
2019-01-26T13:10:13.561Z,99.26
2019-01-26T13:12:42.003Z,99.39
2019-01-26T13:15:15.204Z,99.08
2019-01-26T13:17:40.702Z,99.13
2019-01-26T13:20:12.232Z,99.01
2019-01-26T13:22:40.759Z,99.02
2019-01-26T13:25:12.263Z,99.27
2019-01-26T13:27:40.708Z,99.43
2019-01-26T13:30:12.623Z,99.28
2019-01-26T13:32:41.090Z,99.27
2019-01-26T13:35:09.704Z,99.28
2019-01-26T13:37:38.161Z,99.07
2019-01-26T13:40:10.465Z,99.04
2019-01-26T13:42:39.030Z,98.99
2019-01-26T13:45:10.826Z,99.03
2019-01-26T13:47:39.277Z,99.01
2019-01-26T13:50:08.996Z,98.56
2019-01-26T13:52:37.447Z,98.32
2019-01-26T13:55:15.037Z,98.85
2019-01-26T13:57:43.556Z,98.91
2019-01-26T14:00:17.631Z,99.01
2019-01-26T14:02:46.138Z,99.21
2019-01-26T14:05:14.877Z,99.22
2019-01-26T14:07:43.341Z,99.23
2019-01-26T14:10:14.838Z,99.35
2019-01-26T14:12:43.283Z,99.35
2019-01-26T14:15:14.159Z,99.27
2019-01-26T14:17:42.605Z,99.19
2019-01-26T14:20:17.018Z,99.05
2019-01-26T14:22:45.467Z,98.85
2019-01-26T14:25:15.699Z,98.23
2019-01-26T14:27:44.220Z,98.54
2019-01-26T14:30:21.871Z,98.91
2019-01-26T14:32:52.650Z,98.69
2019-01-26T14:35:20.582Z,98.42
2019-01-26T14:37:49.048Z,98.52
2019-01-26T14:40:18.356Z,98.71
2019-01-26T14:42:53.972Z,98.75
2019-01-26T14:45:18.445Z,98.59
2019-01-26T14:47:46.909Z,98.69
2019-01-26T14:50:17.029Z,98.74
2019-01-26T14:52:46.017Z,99.00
2019-01-26T14:55:17.644Z,98.94
2019-01-26T14:57:46.100Z,98.72
2019-01-26T15:00:26.076Z,98.49
2019-01-26T15:02:54.525Z,98.56
2019-01-26T15:05:23.076Z,98.71
2019-01-26T15:07:51.599Z,98.58
2019-01-26T15:10:20.172Z,98.43
2019-01-26T15:12:48.620Z,98.31
2019-01-26T15:15:21.302Z,98.13
2019-01-26T15:17:49.958Z,98.43
2019-01-26T15:20:23.995Z,98.71
2019-01-26T15:22:52.481Z,98.69
2019-01-26T15:25:20.922Z,98.64
2019-01-26T15:27:49.420Z,98.78
2019-01-26T15:30:26.819Z,98.92
2019-01-26T15:32:55.306Z,98.64
2019-01-26T15:35:23.767Z,98.51
2019-01-26T15:37:52.245Z,98.71
2019-01-26T15:40:20.764Z,98.82
2019-01-26T15:42:49.234Z,98.65
2019-01-26T15:45:20.882Z,98.67
2019-01-26T15:47:49.423Z,99.07
2019-01-26T15:50:17.874Z,97.76
2019-01-26T15:52:46.432Z,98.34
2019-01-26T15:55:23.348Z,98.73
2019-01-26T15:57:51.821Z,99.22
2019-01-26T16:00:26.238Z,99.51
2019-01-26T16:02:54.721Z,99.38
2019-01-26T16:05:23.242Z,99.25
2019-01-26T16:07:51.740Z,99.34
2019-01-26T16:10:22.542Z,99.47
2019-01-26T16:12:51.089Z,99.68
2019-01-26T16:15:24.737Z,99.28
2019-01-26T16:17:53.465Z,99.49
2019-01-26T16:20:23.278Z,99.52
2019-01-26T16:22:51.770Z,99.42
2019-01-26T16:25:20.519Z,99.51
2019-01-26T16:27:49.015Z,99.61
2019-01-26T16:30:23.202Z,99.66
2019-01-26T16:32:51.739Z,99.58
2019-01-26T16:35:20.429Z,99.75
2019-01-26T16:37:48.985Z,99.58
2019-01-26T16:40:25.932Z,99.91
2019-01-26T16:42:54.413Z,100.00
2019-01-26T16:45:25.207Z,100.00
2019-01-26T16:47:53.692Z,100.00
2019-01-26T16:50:27.833Z,100.00
2019-01-26T16:52:54.686Z,100.00
2019-01-26T16:55:23.581Z,100.00
2019-01-26T16:57:52.061Z,100.00
2019-01-26T17:00:29.455Z,100.00
2019-01-26T17:02:57.944Z,100.00
2019-01-26T17:05:26.416Z,99.73
2019-01-26T17:07:54.904Z,99.94
2019-01-26T17:10:23.686Z,100.00
2019-01-26T17:12:52.246Z,100.00
2019-01-26T17:15:20.986Z,100.00
2019-01-26T17:17:49.545Z,100.00
2019-01-26T17:20:26.512Z,99.94
2019-01-26T17:22:55.951Z,100.00
2019-01-26T17:25:24.406Z,100.00
2019-01-26T17:27:52.885Z,100.00
2019-01-26T17:30:30.073Z,100.00
2019-01-26T17:32:58.552Z,100.00
2019-01-26T17:35:27.035Z,100.00
2019-01-26T17:37:55.481Z,100.00
2019-01-26T17:40:25.774Z,100.00
2019-01-26T17:42:54.325Z,100.00
2019-01-26T17:45:23.419Z,100.00
2019-01-26T17:47:52.723Z,100.00
2019-01-26T17:50:23.419Z,100.00
2019-01-26T17:52:51.886Z,100.00
2019-01-26T17:55:20.445Z,100.00
2019-01-26T17:57:48.977Z,100.00
2019-01-26T18:00:24.673Z,100.00
2019-01-26T18:02:53.476Z,100.00
2019-01-26T18:05:21.953Z,100.00
2019-01-26T18:07:50.480Z,100.00
2019-01-26T18:10:24.249Z,100.00
2019-01-26T18:12:54.509Z,100.00
2019-01-26T18:15:22.988Z,100.00
2019-01-26T18:17:51.461Z,100.00
2019-01-26T18:20:25.306Z,100.00
2019-01-26T18:22:53.765Z,100.00
2019-01-26T18:25:23.974Z,100.00
2019-01-26T18:27:52.427Z,100.00
2019-01-26T18:30:29.331Z,100.00
2019-01-26T18:32:57.787Z,100.00
2019-01-26T18:35:26.335Z,100.00
2019-01-26T18:37:54.867Z,100.00
2019-01-26T18:40:28.253Z,100.00
2019-01-26T18:42:56.782Z,100.00
2019-01-26T18:45:32.620Z,100.00
2019-01-26T18:48:01.067Z,100.00
2019-01-26T18:50:41.317Z,100.00
2019-01-26T18:53:09.819Z,100.00
2019-01-26T18:55:38.283Z,100.00
2019-01-26T18:58:06.835Z,100.00
2019-01-26T19:00:44.503Z,100.00
2019-01-26T19:03:25.354Z,100.00
2019-01-26T19:05:56.084Z,100.00
2019-01-26T19:08:24.551Z,100.00
2019-01-26T19:10:53.114Z,100.00
2019-01-26T19:13:21.551Z,100.00
2019-01-26T19:15:50.033Z,100.00
2019-01-26T19:18:18.508Z,100.00
2019-01-26T19:20:46.987Z,100.00
2019-01-26T19:23:16.820Z,100.00
2019-01-26T19:25:45.304Z,100.00
2019-01-26T19:28:13.771Z,100.00
2019-01-26T19:30:42.322Z,100.00
2019-01-26T19:33:10.789Z,100.00
2019-01-26T19:35:39.350Z,100.00
2019-01-26T19:38:07.808Z,100.00
2019-01-26T19:40:36.370Z,100.00
2019-01-26T19:43:04.828Z,100.00
2019-01-26T19:45:33.381Z,100.00
2019-01-26T19:48:01.836Z,100.00
2019-01-26T19:50:30.317Z,100.00
2019-01-26T19:52:58.790Z,100.00
2019-01-26T19:55:27.265Z,100.00
2019-01-26T19:57:55.729Z,100.00
2019-01-26T20:00:24.221Z,100.00
2019-01-26T20:02:52.711Z,100.00
2019-01-26T20:05:22.938Z,100.00
2019-01-26T20:07:51.642Z,100.00
2019-01-26T20:10:20.760Z,100.00
2019-01-26T20:12:49.299Z,100.00
2019-01-26T20:15:22.703Z,100.00
2019-01-26T20:17:51.378Z,100.00
2019-01-26T20:20:25.664Z,100.00
2019-01-26T20:22:54.172Z,100.00
2019-01-26T20:25:22.709Z,100.00
2019-01-26T20:27:51.187Z,100.00
2019-01-26T20:30:22.705Z,100.00
2019-01-26T20:32:51.168Z,100.00
2019-01-26T20:35:19.665Z,100.00
2019-01-26T20:37:48.307Z,100.00
2019-01-26T20:40:18.549Z,100.00
2019-01-26T20:42:47.067Z,100.00
2019-01-26T20:45:20.852Z,100.00
2019-01-26T20:47:49.383Z,100.00
2019-01-26T20:50:17.932Z,100.00
2019-01-26T20:52:46.386Z,100.00
2019-01-26T20:55:15.005Z,100.00
2019-01-26T20:57:43.622Z,100.00
2019-01-26T21:00:30.252Z,100.00
2019-01-26T21:02:58.705Z,100.00
2019-01-26T21:05:27.254Z,100.00
2019-01-26T21:07:55.725Z,100.00
2019-01-26T21:10:28.963Z,100.00
2019-01-26T21:12:58.059Z,100.00
2019-01-26T21:15:26.543Z,100.00
2019-01-26T21:17:55.051Z,100.00
2019-01-26T21:20:25.486Z,100.00
2019-01-26T21:22:53.934Z,100.00
2019-01-26T21:25:22.570Z,100.00
2019-01-26T21:27:51.145Z,100.00
2019-01-26T21:30:28.007Z,100.00
2019-01-26T21:32:57.380Z,100.00
2019-01-26T21:35:26.136Z,100.00
2019-01-26T21:37:54.602Z,100.00
2019-01-26T21:40:25.694Z,100.00
2019-01-26T21:42:54.156Z,100.00
2019-01-26T21:45:22.779Z,100.00
2019-01-26T21:47:51.240Z,100.00
2019-01-26T21:50:25.846Z,100.00
2019-01-26T21:52:54.299Z,100.00
2019-01-26T21:55:22.788Z,100.00
2019-01-26T21:57:51.363Z,100.00
2019-01-26T22:00:25.145Z,100.00
2019-01-26T22:02:53.677Z,100.00
2019-01-26T22:05:22.209Z,100.00
2019-01-26T22:07:50.700Z,100.00
2019-01-26T22:10:21.811Z,100.00
2019-01-26T22:12:50.562Z,100.00
2019-01-26T22:15:20.756Z,100.00
2019-01-26T22:17:49.582Z,100.00
2019-01-26T22:20:20.706Z,100.00
2019-01-26T22:22:49.750Z,100.00
2019-01-26T22:25:18.640Z,100.00
2019-01-26T22:27:47.692Z,100.00
2019-01-26T22:30:22.102Z,100.00
2019-01-26T22:32:50.691Z,100.00
2019-01-26T22:35:19.282Z,100.00
2019-01-26T22:37:47.840Z,100.00
2019-01-26T22:40:28.320Z,100.00
2019-01-26T22:42:56.884Z,100.00
2019-01-26T22:45:26.738Z,100.00
2019-01-26T22:47:55.267Z,100.00
2019-01-26T22:50:28.797Z,100.00
2019-01-26T22:52:57.361Z,100.00
2019-01-26T22:55:26.463Z,100.00
2019-01-26T22:57:55.695Z,100.00
2019-01-26T23:00:51.448Z,100.00
2019-01-26T23:03:25.670Z,100.00
2019-01-26T23:06:08.864Z,100.00
2019-01-26T23:08:38.200Z,100.00
2019-01-26T23:11:41.085Z,100.00
2019-01-26T23:14:34.686Z,100.00
2019-01-26T23:17:09.228Z,100.00
2019-01-26T23:19:46.257Z,100.00
2019-01-26T23:22:32.608Z,100.00
2019-01-26T23:25:16.967Z,100.00
2019-01-26T23:27:54.791Z,100.00
2019-01-26T23:30:34.931Z,100.00
2019-01-26T23:33:03.435Z,100.00
2019-01-26T23:35:31.893Z,100.00
2019-01-26T23:38:00.393Z,100.00
2019-01-26T23:40:28.856Z,100.00
2019-01-26T23:42:57.335Z,100.00
2019-01-26T23:45:25.806Z,100.00
2019-01-26T23:47:54.303Z,100.00
2019-01-26T23:50:22.786Z,100.00
2019-01-26T23:52:51.277Z,100.00
2019-01-26T23:55:19.756Z,100.00
2019-01-26T23:57:48.235Z,100.00
