createdAt,value
2022-11-17T00:00:30.889Z,22.92
2022-11-17T00:01:32.570Z,23.07
2022-11-17T00:02:34.396Z,22.99
2022-11-17T00:03:37.290Z,23.01
2022-11-17T00:04:39.103Z,23.30
2022-11-17T00:05:40.790Z,23.02
2022-11-17T00:06:42.498Z,23.23
2022-11-17T00:07:45.678Z,23.42
2022-11-17T00:08:48.761Z,23.00
2022-11-17T00:09:50.449Z,23.02
2022-11-17T00:10:52.108Z,23.25
2022-11-17T00:12:12.204Z,23.29
2022-11-17T00:13:32.788Z,23.08
2022-11-17T00:14:40.690Z,23.43
2022-11-17T00:15:44.584Z,22.97
2022-11-17T00:16:50.156Z,23.21
2022-11-17T00:18:11.006Z,23.42
2022-11-17T00:19:31.349Z,23.07
2022-11-17T00:20:51.625Z,23.20
2022-11-17T00:21:53.331Z,23.01
2022-11-17T00:22:55.012Z,23.21
2022-11-17T00:23:57.084Z,23.05
2022-11-17T00:24:59.316Z,23.32
2022-11-17T00:26:01.013Z,23.13
2022-11-17T00:27:02.729Z,23.40
2022-11-17T00:28:04.525Z,22.73
2022-11-17T00:29:06.540Z,23.15
2022-11-17T00:30:08.937Z,23.31
2022-11-17T00:31:32.519Z,23.16
2022-11-17T00:32:52.849Z,23.25
2022-11-17T00:34:06.424Z,22.62
2022-11-17T00:35:08.316Z,23.15
2022-11-17T00:36:10.050Z,23.47
2022-11-17T00:37:13.342Z,23.15
2022-11-17T00:38:17.938Z,23.30
2022-11-17T00:39:21.665Z,23.08
2022-11-17T00:40:23.449Z,23.22
2022-11-17T00:41:25.193Z,23.29
2022-11-17T00:42:26.890Z,23.54
2022-11-17T00:43:29.505Z,23.22
2022-11-17T00:44:31.350Z,23.41
2022-11-17T00:45:33.081Z,23.47
2022-11-17T00:46:37.135Z,23.03
2022-11-17T00:47:38.862Z,23.44
2022-11-17T00:48:40.520Z,23.23
2022-11-17T00:49:42.199Z,23.14
2022-11-17T00:50:43.989Z,23.31
2022-11-17T00:51:45.882Z,23.28
2022-11-17T00:52:47.569Z,23.81
2022-11-17T00:53:49.528Z,23.07
2022-11-17T00:54:51.263Z,23.02
2022-11-17T00:55:53.048Z,23.16
2022-11-17T00:56:55.010Z,23.47
2022-11-17T00:57:56.732Z,23.16
2022-11-17T00:58:59.045Z,23.42
2022-11-17T01:00:00.792Z,23.40
2022-11-17T01:01:03.425Z,23.34
2022-11-17T01:02:05.171Z,23.17
2022-11-17T01:03:06.879Z,23.18
2022-11-17T01:04:08.797Z,23.40
2022-11-17T01:05:10.647Z,23.06
2022-11-17T01:06:20.426Z,23.41
2022-11-17T01:07:22.942Z,23.11
2022-11-17T01:08:24.700Z,22.88
2022-11-17T01:09:26.426Z,23.02
2022-11-17T01:10:28.131Z,23.43
2022-11-17T01:11:30.034Z,23.34
2022-11-17T01:12:31.713Z,23.42
2022-11-17T01:13:33.875Z,23.28
2022-11-17T01:14:35.947Z,23.14
2022-11-17T01:15:37.713Z,23.23
2022-11-17T01:16:39.468Z,23.07
2022-11-17T01:17:41.245Z,23.52
2022-11-17T01:18:44.502Z,22.86
2022-11-17T01:19:46.174Z,22.98
2022-11-17T01:20:47.929Z,23.31
2022-11-17T01:21:49.783Z,23.33
2022-11-17T01:22:54.222Z,23.04
2022-11-17T01:23:57.890Z,23.07
2022-11-17T01:24:59.590Z,23.27
2022-11-17T01:26:06.854Z,23.15
2022-11-17T01:27:08.546Z,23.21
2022-11-17T01:28:10.226Z,23.37
2022-11-17T01:29:14.465Z,23.26
2022-11-17T01:30:18.260Z,23.28
2022-11-17T01:31:22.652Z,23.15
2022-11-17T01:32:24.346Z,23.15
2022-11-17T01:33:26.045Z,23.01
2022-11-17T01:34:27.784Z,23.21
2022-11-17T01:35:29.556Z,22.98
2022-11-17T01:36:52.876Z,23.09
2022-11-17T01:37:54.558Z,23.28
2022-11-17T01:38:56.369Z,23.19
2022-11-17T01:39:58.079Z,23.04
2022-11-17T01:41:01.631Z,22.94
2022-11-17T01:42:11.568Z,23.48
2022-11-17T01:43:13.258Z,23.27
2022-11-17T01:44:44.846Z,22.93
2022-11-17T01:45:46.799Z,23.20
2022-11-17T01:46:49.243Z,23.08
2022-11-17T01:47:59.841Z,22.91
2022-11-17T01:49:19.831Z,22.94
2022-11-17T01:50:28.305Z,23.23
2022-11-17T01:51:33.269Z,23.08
2022-11-17T01:52:38.549Z,23.42
2022-11-17T01:53:40.361Z,23.01
2022-11-17T01:54:44.954Z,23.39
2022-11-17T01:55:52.249Z,23.08
2022-11-17T01:57:01.096Z,23.31
2022-11-17T01:58:11.614Z,23.46
2022-11-17T01:59:29.293Z,23.16
2022-11-17T02:00:31.438Z,23.50
2022-11-17T02:01:33.592Z,23.38
2022-11-17T02:02:37.677Z,23.13
2022-11-17T02:03:40.829Z,23.38
2022-11-17T02:04:50.191Z,22.98
2022-11-17T02:06:20.867Z,23.27
2022-11-17T02:07:43.258Z,23.09
2022-11-17T02:08:47.229Z,22.91
2022-11-17T02:09:49.558Z,23.32
2022-11-17T02:10:53.462Z,22.96
2022-11-17T02:11:59.047Z,23.28
2022-11-17T02:13:01.406Z,23.43
2022-11-17T02:14:05.247Z,22.73
2022-11-17T02:15:07.474Z,23.24
2022-11-17T02:16:13.923Z,23.29
2022-11-17T02:17:15.861Z,23.28
2022-11-17T02:18:17.898Z,23.16
2022-11-17T02:19:24.222Z,23.20
2022-11-17T02:20:51.879Z,22.98
2022-11-17T02:22:05.573Z,23.21
2022-11-17T02:23:56.290Z,22.88
2022-11-17T02:25:21.696Z,23.21
2022-11-17T02:26:44.127Z,23.23
2022-11-17T02:28:31.793Z,23.18
2022-11-17T02:29:37.584Z,22.84
2022-11-17T02:31:16.592Z,23.10
2022-11-17T02:32:41.102Z,23.16
2022-11-17T02:33:58.442Z,23.19
2022-11-17T02:35:15.658Z,23.27
2022-11-17T02:36:29.873Z,23.22
2022-11-17T02:37:50.982Z,23.45
2022-11-17T02:39:10.025Z,23.20
2022-11-17T02:40:23.218Z,23.29
2022-11-17T02:41:31.326Z,22.97
2022-11-17T02:43:01.231Z,22.91
2022-11-17T02:44:08.779Z,23.11
2022-11-17T02:45:17.710Z,23.47
2022-11-17T02:46:23.277Z,23.27
2022-11-17T02:47:30.414Z,23.65
2022-11-17T02:48:37.108Z,23.19
2022-11-17T02:49:47.351Z,23.62
2022-11-17T02:50:50.639Z,23.11
2022-11-17T02:51:57.422Z,23.38
2022-11-17T02:52:59.330Z,23.06
2022-11-17T02:54:02.184Z,23.24
2022-11-17T02:55:09.595Z,22.96
2022-11-17T02:56:11.251Z,23.12
2022-11-17T02:57:34.006Z,23.27
2022-11-17T02:58:35.820Z,23.11
2022-11-17T02:59:45.335Z,23.21
2022-11-17T03:01:13.246Z,22.96
2022-11-17T03:02:33.278Z,23.13
2022-11-17T03:03:46.166Z,23.03
2022-11-17T03:05:12.350Z,23.03
2022-11-17T03:06:38.361Z,23.42
2022-11-17T03:07:58.584Z,23.31
2022-11-17T03:09:15.741Z,23.14
2022-11-17T03:10:22.833Z,23.12
2022-11-17T03:11:34.146Z,23.08
2022-11-17T03:13:34.400Z,23.08
2022-11-17T03:14:41.818Z,23.20
2022-11-17T03:15:43.429Z,23.22
2022-11-17T03:16:55.622Z,22.90
2022-11-17T03:18:11.193Z,23.00
2022-11-17T03:19:39.073Z,23.35
2022-11-17T03:20:52.755Z,23.11
2022-11-17T03:22:04.262Z,23.33
2022-11-17T03:23:17.056Z,23.29
2022-11-17T03:24:29.936Z,23.28
2022-11-17T03:25:34.867Z,23.18
2022-11-17T03:26:41.254Z,23.09
2022-11-17T03:27:47.461Z,23.14
2022-11-17T03:28:49.429Z,23.23
2022-11-17T03:29:56.989Z,23.09
2022-11-17T03:31:01.555Z,23.26
2022-11-17T03:32:07.648Z,23.36
2022-11-17T03:33:15.292Z,23.07
2022-11-17T03:34:22.333Z,23.26
2022-11-17T03:35:31.605Z,23.25
2022-11-17T03:36:37.685Z,23.34
2022-11-17T03:37:44.702Z,23.00
2022-11-17T03:38:57.109Z,23.13
2022-11-17T03:40:03.514Z,23.32
2022-11-17T03:41:08.874Z,23.34
2022-11-17T03:42:18.873Z,23.30
2022-11-17T03:43:21.742Z,22.98
2022-11-17T03:44:27.026Z,23.32
2022-11-17T03:45:31.844Z,23.40
2022-11-17T03:46:37.057Z,23.19
2022-11-17T03:47:39.862Z,23.12
2022-11-17T03:48:53.810Z,22.97
2022-11-17T03:50:16.781Z,23.30
2022-11-17T03:51:24.903Z,23.09
2022-11-17T03:52:29.729Z,23.16
2022-11-17T03:53:33.622Z,22.83
2022-11-17T03:54:36.841Z,23.25
2022-11-17T03:56:01.834Z,23.46
2022-11-17T03:57:34.842Z,23.42
2022-11-17T03:58:45.892Z,23.30
2022-11-17T04:00:04.994Z,22.92
2022-11-17T04:01:15.141Z,22.92
2022-11-17T04:02:22.000Z,23.14
2022-11-17T04:03:23.936Z,23.36
2022-11-17T04:04:45.681Z,23.19
2022-11-17T04:05:47.391Z,23.45
2022-11-17T04:06:55.522Z,23.04
2022-11-17T04:07:57.313Z,22.94
2022-11-17T04:08:59.007Z,23.14
2022-11-17T04:10:00.862Z,23.36
2022-11-17T04:11:25.630Z,23.12
2022-11-17T04:12:46.188Z,23.23
2022-11-17T04:14:06.376Z,22.92
2022-11-17T04:15:28.228Z,23.19
2022-11-17T04:16:30.165Z,22.86
2022-11-17T04:17:31.837Z,23.24
2022-11-17T04:18:33.632Z,23.38
2022-11-17T04:19:35.360Z,22.96
2022-11-17T04:20:37.142Z,23.33
2022-11-17T04:21:38.836Z,23.29
2022-11-17T04:22:40.517Z,23.48
2022-11-17T04:23:42.222Z,23.04
2022-11-17T04:24:44.150Z,23.24
2022-11-17T04:26:15.224Z,23.35
2022-11-17T04:27:35.450Z,22.98
2022-11-17T04:28:41.585Z,22.98
2022-11-17T04:29:43.312Z,23.17
2022-11-17T04:30:45.009Z,23.11
2022-11-17T04:31:46.956Z,23.27
2022-11-17T04:32:49.035Z,23.17
2022-11-17T04:33:53.327Z,23.29
2022-11-17T04:34:54.999Z,22.96
2022-11-17T04:35:57.232Z,23.40
2022-11-17T04:37:01.646Z,23.36
2022-11-17T04:38:05.689Z,22.88
2022-11-17T04:39:07.392Z,23.20
2022-11-17T04:40:09.806Z,23.15
2022-11-17T04:41:32.022Z,23.00
2022-11-17T04:42:33.731Z,22.92
2022-11-17T04:43:37.995Z,22.93
2022-11-17T04:44:39.861Z,23.29
2022-11-17T04:45:41.570Z,23.26
2022-11-17T04:46:47.134Z,23.04
2022-11-17T04:47:48.786Z,23.04
2022-11-17T04:48:53.289Z,23.05
2022-11-17T04:49:54.952Z,23.10
2022-11-17T04:50:57.534Z,23.01
2022-11-17T04:51:59.289Z,22.99
2022-11-17T04:53:00.970Z,22.84
2022-11-17T04:54:03.897Z,23.07
2022-11-17T04:55:06.042Z,23.18
2022-11-17T04:56:08.276Z,23.04
2022-11-17T04:57:09.972Z,22.95
2022-11-17T04:58:11.668Z,23.21
2022-11-17T04:59:13.405Z,23.04
2022-11-17T05:00:15.906Z,23.11
2022-11-17T05:01:18.958Z,23.14
2022-11-17T05:02:20.714Z,22.81
2022-11-17T05:03:22.857Z,23.15
2022-11-17T05:04:43.262Z,23.07
2022-11-17T05:05:46.256Z,22.91
2022-11-17T05:06:48.020Z,23.07
2022-11-17T05:07:49.727Z,23.01
2022-11-17T05:08:55.576Z,22.94
2022-11-17T05:09:57.310Z,23.18
2022-11-17T05:11:17.727Z,22.78
2022-11-17T05:12:37.905Z,22.78
2022-11-17T05:13:39.590Z,23.01
2022-11-17T05:14:41.348Z,23.22
2022-11-17T05:16:01.570Z,23.27
2022-11-17T05:17:10.934Z,22.77
2022-11-17T05:18:12.985Z,22.85
2022-11-17T05:19:25.509Z,23.19
2022-11-17T05:20:27.195Z,23.00
2022-11-17T05:21:29.705Z,22.82
2022-11-17T05:22:49.602Z,22.95
2022-11-17T05:23:53.983Z,22.89
2022-11-17T05:24:56.134Z,23.20
2022-11-17T05:25:57.894Z,23.02
2022-11-17T05:26:59.613Z,23.12
2022-11-17T05:28:01.287Z,23.17
2022-11-17T05:29:05.633Z,22.98
2022-11-17T05:30:08.997Z,22.79
2022-11-17T05:31:11.026Z,22.99
2022-11-17T05:32:12.730Z,22.98
2022-11-17T05:33:14.407Z,23.02
2022-11-17T05:34:17.482Z,22.94
2022-11-17T05:35:19.182Z,23.04
2022-11-17T05:36:21.932Z,22.83
2022-11-17T05:37:23.681Z,22.83
2022-11-17T05:38:25.467Z,22.96
2022-11-17T05:39:27.161Z,23.07
2022-11-17T05:40:28.883Z,23.64
2022-11-17T05:41:31.153Z,22.86
2022-11-17T05:42:32.829Z,23.04
2022-11-17T05:43:35.188Z,22.59
2022-11-17T05:44:37.166Z,23.06
2022-11-17T05:45:38.840Z,23.38
2022-11-17T05:46:40.550Z,23.08
2022-11-17T05:47:42.215Z,23.15
2022-11-17T05:48:44.448Z,22.86
2022-11-17T05:49:46.260Z,22.66
2022-11-17T05:50:47.987Z,22.90
2022-11-17T05:51:52.644Z,23.21
2022-11-17T05:52:54.739Z,22.99
2022-11-17T05:53:56.499Z,23.11
2022-11-17T05:54:58.269Z,22.83
2022-11-17T05:56:21.151Z,23.04
2022-11-17T05:57:29.134Z,22.79
2022-11-17T05:58:33.645Z,22.82
2022-11-17T05:59:45.556Z,22.95
2022-11-17T06:00:47.605Z,22.88
2022-11-17T06:01:58.030Z,22.79
2022-11-17T06:03:08.064Z,23.06
2022-11-17T06:04:11.228Z,22.76
2022-11-17T06:05:18.675Z,23.04
2022-11-17T06:06:22.516Z,22.84
2022-11-17T06:07:24.327Z,22.56
2022-11-17T06:08:29.184Z,22.71
2022-11-17T06:09:34.660Z,22.57
2022-11-17T06:10:36.652Z,22.92
2022-11-17T06:11:38.358Z,22.70
2022-11-17T06:12:40.136Z,22.98
2022-11-17T06:13:41.790Z,22.65
2022-11-17T06:14:43.508Z,22.82
2022-11-17T06:15:45.334Z,22.72
2022-11-17T06:16:51.084Z,22.38
2022-11-17T06:18:01.576Z,22.66
2022-11-17T06:19:08.027Z,22.42
2022-11-17T06:20:15.684Z,22.53
2022-11-17T06:21:17.878Z,22.29
2022-11-17T06:22:19.682Z,22.22
2022-11-17T06:23:25.430Z,22.36
2022-11-17T06:24:27.408Z,22.50
2022-11-17T06:25:29.959Z,22.34
2022-11-17T06:26:31.689Z,22.14
2022-11-17T06:27:34.178Z,21.99
2022-11-17T06:28:38.976Z,22.01
2022-11-17T06:29:44.257Z,21.94
2022-11-17T06:30:47.334Z,21.82
2022-11-17T06:31:49.086Z,22.12
2022-11-17T06:32:51.145Z,22.01
2022-11-17T06:33:52.899Z,21.60
2022-11-17T06:34:56.262Z,21.96
2022-11-17T06:36:00.626Z,21.96
2022-11-17T06:37:02.361Z,21.93
2022-11-17T06:38:04.171Z,21.61
2022-11-17T06:39:05.908Z,21.77
2022-11-17T06:40:08.368Z,21.51
2022-11-17T06:41:12.103Z,21.72
2022-11-17T06:42:14.076Z,21.49
2022-11-17T06:43:16.953Z,21.69
2022-11-17T06:44:18.663Z,21.69
2022-11-17T06:45:20.424Z,21.64
2022-11-17T06:46:22.257Z,21.65
2022-11-17T06:47:23.931Z,21.37
2022-11-17T06:48:27.062Z,21.46
2022-11-17T06:49:28.814Z,21.66
2022-11-17T06:50:30.577Z,21.42
2022-11-17T06:51:32.611Z,21.27
2022-11-17T06:52:34.342Z,21.20
2022-11-17T06:53:36.420Z,21.15
2022-11-17T06:54:38.443Z,21.55
2022-11-17T06:55:40.253Z,21.36
2022-11-17T06:56:42.295Z,21.39
2022-11-17T06:57:46.614Z,21.22
2022-11-17T06:58:52.282Z,20.98
2022-11-17T06:59:54.001Z,21.15
2022-11-17T07:01:05.942Z,21.21
2022-11-17T07:02:07.687Z,21.25
2022-11-17T07:03:10.869Z,21.16
2022-11-17T07:04:12.647Z,21.19
2022-11-17T07:05:14.475Z,21.03
2022-11-17T07:06:16.350Z,21.28
2022-11-17T07:07:18.127Z,21.03
2022-11-17T07:08:22.296Z,20.71
2022-11-17T07:09:26.022Z,21.30
2022-11-17T07:10:29.189Z,20.91
2022-11-17T07:11:31.037Z,20.67
2022-11-17T07:12:33.442Z,20.78
2022-11-17T07:13:35.575Z,21.15
2022-11-17T07:14:37.291Z,20.70
2022-11-17T07:15:39.074Z,20.61
2022-11-17T07:16:42.785Z,20.86
2022-11-17T07:17:44.915Z,20.92
2022-11-17T07:18:46.756Z,20.76
2022-11-17T07:19:48.555Z,20.83
2022-11-17T07:20:50.409Z,20.60
2022-11-17T07:21:52.109Z,21.14
2022-11-17T07:22:59.078Z,20.92
2022-11-17T07:24:00.807Z,20.92
2022-11-17T07:25:02.705Z,20.90
2022-11-17T07:26:05.710Z,21.05
2022-11-17T07:27:08.135Z,20.63
2022-11-17T07:28:10.035Z,20.59
2022-11-17T07:29:11.757Z,21.02
2022-11-17T07:30:14.043Z,20.89
2022-11-17T07:31:15.831Z,20.81
2022-11-17T07:32:17.561Z,20.65
2022-11-17T07:33:19.425Z,20.96
2022-11-17T07:34:21.247Z,21.26
2022-11-17T07:35:23.111Z,20.61
2022-11-17T07:36:24.861Z,21.02
2022-11-17T07:37:27.220Z,20.91
2022-11-17T07:38:31.847Z,20.84
2022-11-17T07:39:33.734Z,20.83
2022-11-17T07:40:35.476Z,20.73
2022-11-17T07:41:37.220Z,20.67
2022-11-17T07:42:38.960Z,20.85
2022-11-17T07:43:41.040Z,20.79
2022-11-17T07:44:42.824Z,20.62
2022-11-17T07:45:44.525Z,20.69
2022-11-17T07:46:46.255Z,21.01
2022-11-17T07:47:55.872Z,20.70
2022-11-17T07:48:57.648Z,21.01
2022-11-17T07:49:59.563Z,20.81
2022-11-17T07:51:01.986Z,20.94
2022-11-17T07:52:03.862Z,20.66
2022-11-17T07:53:05.727Z,20.81
2022-11-17T07:54:07.553Z,21.13
2022-11-17T07:55:09.548Z,21.01
2022-11-17T07:56:11.971Z,20.58
2022-11-17T07:57:14.460Z,20.74
2022-11-17T07:58:16.297Z,21.02
2022-11-17T07:59:21.418Z,20.55
2022-11-17T08:00:23.982Z,21.07
2022-11-17T08:01:27.642Z,20.89
2022-11-17T08:02:29.502Z,20.79
2022-11-17T08:03:31.288Z,20.64
2022-11-17T08:04:33.051Z,20.95
2022-11-17T08:05:41.594Z,20.68
2022-11-17T08:06:43.688Z,20.91
2022-11-17T08:07:46.324Z,20.85
2022-11-17T08:08:49.765Z,20.83
2022-11-17T08:09:51.515Z,20.86
2022-11-17T08:10:53.341Z,20.50
2022-11-17T08:11:55.217Z,20.68
2022-11-17T08:12:58.369Z,20.51
2022-11-17T08:14:00.184Z,20.77
2022-11-17T08:15:01.895Z,20.78
2022-11-17T08:16:04.193Z,20.84
2022-11-17T08:17:06.050Z,20.95
2022-11-17T08:18:07.900Z,20.75
2022-11-17T08:19:12.092Z,20.79
2022-11-17T08:20:14.136Z,20.90
2022-11-17T08:21:15.860Z,21.13
2022-11-17T08:22:17.775Z,20.78
2022-11-17T08:23:19.536Z,20.99
2022-11-17T08:24:21.327Z,20.60
2022-11-17T08:25:25.327Z,21.11
2022-11-17T08:26:27.137Z,20.79
2022-11-17T08:27:28.972Z,20.89
2022-11-17T08:28:31.374Z,20.94
2022-11-17T08:29:33.103Z,20.60
2022-11-17T08:30:35.964Z,20.46
2022-11-17T08:31:37.744Z,21.01
2022-11-17T08:32:39.661Z,20.65
2022-11-17T08:33:41.416Z,20.63
2022-11-17T08:34:43.180Z,20.55
2022-11-17T08:35:44.988Z,20.93
2022-11-17T08:36:46.705Z,20.70
2022-11-17T08:37:48.517Z,20.68
2022-11-17T08:38:50.405Z,20.43
2022-11-17T08:39:52.200Z,20.79
2022-11-17T08:40:53.950Z,21.09
2022-11-17T08:41:55.786Z,20.95
2022-11-17T08:43:01.303Z,20.81
2022-11-17T08:44:03.759Z,20.65
2022-11-17T08:45:10.058Z,20.90
2022-11-17T08:46:13.455Z,20.81
2022-11-17T08:47:15.239Z,20.75
2022-11-17T08:48:17.035Z,20.75
2022-11-17T08:49:18.817Z,20.70
2022-11-17T08:50:21.024Z,20.44
2022-11-17T08:51:22.816Z,20.83
2022-11-17T08:52:24.574Z,20.65
2022-11-17T08:53:26.337Z,20.54
2022-11-17T08:54:28.079Z,20.49
2022-11-17T08:55:29.870Z,20.81
2022-11-17T08:56:31.713Z,20.95
2022-11-17T08:57:33.761Z,20.99
2022-11-17T08:58:43.068Z,20.61
2022-11-17T08:59:44.870Z,20.62
2022-11-17T09:00:47.587Z,20.98
2022-11-17T09:01:49.540Z,20.71
2022-11-17T09:02:51.871Z,20.71
2022-11-17T09:03:53.635Z,20.83
2022-11-17T09:04:55.958Z,20.96
2022-11-17T09:05:57.629Z,20.86
2022-11-17T09:06:59.614Z,20.77
2022-11-17T09:08:16.419Z,20.75
2022-11-17T09:09:23.243Z,20.50
2022-11-17T09:10:25.110Z,20.60
2022-11-17T09:11:26.992Z,20.75
2022-11-17T09:12:28.807Z,20.42
2022-11-17T09:13:31.699Z,20.50
2022-11-17T09:14:33.716Z,20.46
2022-11-17T09:15:35.637Z,20.66
2022-11-17T09:16:37.523Z,20.83
2022-11-17T09:17:40.388Z,20.60
2022-11-17T09:18:42.264Z,21.06
2022-11-17T09:19:44.170Z,21.03
2022-11-17T09:20:46.317Z,20.74
2022-11-17T09:21:47.987Z,20.61
2022-11-17T09:22:49.834Z,20.97
2022-11-17T09:23:52.214Z,21.09
2022-11-17T09:24:53.893Z,20.95
2022-11-17T09:25:55.813Z,20.63
2022-11-17T09:26:57.841Z,20.91
2022-11-17T09:27:59.598Z,20.42
2022-11-17T09:29:04.706Z,20.75
2022-11-17T09:30:07.952Z,20.87
2022-11-17T09:31:14.827Z,20.95
2022-11-17T09:32:16.957Z,20.88
2022-11-17T09:33:19.498Z,20.64
2022-11-17T09:34:21.307Z,20.83
2022-11-17T09:35:23.455Z,20.59
2022-11-17T09:36:25.215Z,20.75
2022-11-17T09:37:28.216Z,20.83
2022-11-17T09:38:30.402Z,20.94
2022-11-17T09:39:32.112Z,20.94
2022-11-17T09:40:38.068Z,20.94
2022-11-17T09:41:46.096Z,20.86
2022-11-17T09:42:48.248Z,20.68
2022-11-17T09:44:21.824Z,20.48
2022-11-17T09:45:32.651Z,20.56
2022-11-17T09:46:52.795Z,20.63
2022-11-17T09:48:53.416Z,20.51
2022-11-17T09:50:04.934Z,20.76
2022-11-17T09:51:12.181Z,20.63
2022-11-17T09:52:36.782Z,20.67
2022-11-17T09:53:38.515Z,20.34
2022-11-17T09:54:47.423Z,20.94
2022-11-17T09:56:00.744Z,20.95
2022-11-17T09:57:05.153Z,20.67
2022-11-17T09:58:26.971Z,20.67
2022-11-17T09:59:32.200Z,20.64
2022-11-17T10:00:36.791Z,21.14
2022-11-17T10:01:38.920Z,21.04
2022-11-17T10:02:42.478Z,21.10
2022-11-17T10:03:47.359Z,21.08
2022-11-17T10:04:49.479Z,21.04
2022-11-17T10:05:51.847Z,20.77
2022-11-17T10:06:53.718Z,20.75
2022-11-17T10:08:03.555Z,20.66
2022-11-17T10:09:05.227Z,20.86
2022-11-17T10:10:13.435Z,20.93
2022-11-17T10:11:32.207Z,20.87
2022-11-17T10:12:42.335Z,20.83
2022-11-17T10:13:44.195Z,20.77
2022-11-17T10:14:48.642Z,20.80
2022-11-17T10:15:56.208Z,20.81
2022-11-17T10:16:59.405Z,20.77
2022-11-17T10:18:01.182Z,20.65
2022-11-17T10:19:10.244Z,20.96
2022-11-17T10:20:18.813Z,20.71
2022-11-17T10:21:20.609Z,21.19
2022-11-17T10:22:37.536Z,20.74
2022-11-17T10:23:46.989Z,20.71
2022-11-17T10:24:51.683Z,20.96
2022-11-17T10:25:58.367Z,20.66
2022-11-17T10:27:19.233Z,20.47
2022-11-17T10:28:33.233Z,20.86
2022-11-17T10:29:34.992Z,20.75
2022-11-17T10:30:36.895Z,20.86
2022-11-17T10:31:44.882Z,20.58
2022-11-17T10:32:53.665Z,20.75
2022-11-17T10:33:55.435Z,21.09
2022-11-17T10:35:13.697Z,21.02
2022-11-17T10:36:21.272Z,21.03
2022-11-17T10:37:51.389Z,21.01
2022-11-17T10:38:55.466Z,20.57
2022-11-17T10:40:23.604Z,20.95
2022-11-17T10:41:36.691Z,20.67
2022-11-17T10:42:38.849Z,20.94
2022-11-17T10:43:57.017Z,20.69
2022-11-17T10:45:01.359Z,20.88
2022-11-17T10:46:13.503Z,20.65
2022-11-17T10:47:28.490Z,20.87
2022-11-17T10:48:38.749Z,20.81
2022-11-17T10:49:40.463Z,20.69
2022-11-17T10:51:02.251Z,20.76
2022-11-17T10:52:16.221Z,20.81
2022-11-17T10:53:25.047Z,20.66
2022-11-17T10:54:26.726Z,20.76
2022-11-17T10:55:37.005Z,21.15
2022-11-17T10:56:49.551Z,20.70
2022-11-17T10:58:16.599Z,20.93
2022-11-17T10:59:30.940Z,21.12
2022-11-17T11:00:36.989Z,20.71
2022-11-17T11:01:45.209Z,20.90
2022-11-17T11:02:47.015Z,20.81
2022-11-17T11:03:51.611Z,21.16
2022-11-17T11:05:07.551Z,20.59
2022-11-17T11:06:24.551Z,21.26
2022-11-17T11:07:26.314Z,20.67
2022-11-17T11:08:43.239Z,20.53
2022-11-17T11:09:58.442Z,20.74
2022-11-17T11:11:02.541Z,20.96
2022-11-17T11:12:07.645Z,21.11
2022-11-17T11:13:26.240Z,21.06
2022-11-17T11:14:36.917Z,20.88
2022-11-17T11:15:39.119Z,20.96
2022-11-17T11:16:45.144Z,20.74
2022-11-17T11:17:50.213Z,20.83
2022-11-17T11:18:52.554Z,20.81
2022-11-17T11:19:54.967Z,21.03
2022-11-17T11:21:31.942Z,20.87
2022-11-17T11:23:06.250Z,21.02
2022-11-17T11:24:25.944Z,20.66
2022-11-17T11:25:39.403Z,20.92
2022-11-17T11:26:41.093Z,20.76
2022-11-17T11:28:31.394Z,21.09
2022-11-17T11:29:54.619Z,20.88
2022-11-17T11:31:11.268Z,20.98
2022-11-17T11:32:34.060Z,21.11
2022-11-17T11:33:45.071Z,20.84
2022-11-17T11:34:57.286Z,20.66
2022-11-17T11:36:21.371Z,20.62
2022-11-17T11:37:35.120Z,21.04
2022-11-17T11:38:49.033Z,20.83
2022-11-17T11:40:15.091Z,20.74
2022-11-17T11:41:35.725Z,20.72
2022-11-17T11:42:46.547Z,20.75
2022-11-17T11:44:06.909Z,20.87
2022-11-17T11:45:27.735Z,20.85
2022-11-17T11:47:04.882Z,20.73
2022-11-17T11:48:15.668Z,20.74
2022-11-17T11:49:51.848Z,21.09
2022-11-17T11:51:01.495Z,20.68
2022-11-17T11:52:06.276Z,20.63
2022-11-17T11:53:38.424Z,20.74
2022-11-17T11:54:51.171Z,20.84
2022-11-17T11:56:16.513Z,20.69
2022-11-17T11:57:26.121Z,20.69
2022-11-17T11:58:28.044Z,20.90
2022-11-17T11:59:40.977Z,21.26
2022-11-17T12:00:47.270Z,21.11
2022-11-17T12:02:10.970Z,20.75
2022-11-17T12:03:26.247Z,20.94
2022-11-17T12:04:42.042Z,21.00
2022-11-17T12:06:30.580Z,21.12
2022-11-17T12:07:45.462Z,20.54
2022-11-17T12:09:14.882Z,20.82
2022-11-17T12:10:31.418Z,20.80
2022-11-17T12:11:54.936Z,21.00
2022-11-17T12:12:59.264Z,20.86
2022-11-17T12:14:06.168Z,20.69
2022-11-17T12:15:19.807Z,21.06
2022-11-17T12:16:36.310Z,21.05
2022-11-17T12:18:09.723Z,21.08
2022-11-17T12:19:53.430Z,20.57
2022-11-17T12:21:02.979Z,20.67
2022-11-17T12:22:04.944Z,20.99
2022-11-17T12:23:20.362Z,20.63
2022-11-17T12:24:33.567Z,20.84
2022-11-17T12:25:36.879Z,20.93
2022-11-17T12:26:41.655Z,20.74
2022-11-17T12:27:45.692Z,20.68
2022-11-17T12:28:47.453Z,20.46
2022-11-17T12:29:49.365Z,20.98
2022-11-17T12:30:53.125Z,20.79
2022-11-17T12:31:57.764Z,21.00
2022-11-17T12:33:02.900Z,20.84
2022-11-17T12:34:08.211Z,20.57
2022-11-17T12:35:26.909Z,21.46
2022-11-17T12:36:33.448Z,20.94
2022-11-17T12:37:35.200Z,21.17
2022-11-17T12:38:40.708Z,21.06
2022-11-17T12:39:59.976Z,21.07
2022-11-17T12:41:01.707Z,20.61
2022-11-17T12:42:06.438Z,20.88
2022-11-17T12:43:16.939Z,21.17
2022-11-17T12:44:37.380Z,21.14
2022-11-17T12:45:54.563Z,20.78
2022-11-17T12:47:09.964Z,21.06
2022-11-17T12:48:32.857Z,20.99
2022-11-17T12:49:57.363Z,21.00
2022-11-17T12:51:14.555Z,20.45
2022-11-17T12:52:30.628Z,20.62
2022-11-17T12:53:55.471Z,20.80
2022-11-17T12:55:12.127Z,20.81
2022-11-17T12:56:32.638Z,20.62
2022-11-17T12:57:35.624Z,20.58
2022-11-17T12:58:58.588Z,20.26
2022-11-17T13:00:10.156Z,20.90
2022-11-17T13:01:30.164Z,20.63
2022-11-17T13:02:47.821Z,20.96
2022-11-17T13:04:12.490Z,21.07
2022-11-17T13:05:33.891Z,20.82
2022-11-17T13:06:38.157Z,20.82
2022-11-17T13:07:40.175Z,20.51
2022-11-17T13:08:56.250Z,20.98
2022-11-17T13:09:59.578Z,20.63
2022-11-17T13:11:11.909Z,20.69
2022-11-17T13:12:13.823Z,21.08
2022-11-17T13:13:21.876Z,20.65
2022-11-17T13:14:24.402Z,20.98
2022-11-17T13:15:26.194Z,20.90
2022-11-17T13:16:30.491Z,20.75
2022-11-17T13:17:39.136Z,20.99
2022-11-17T13:18:41.920Z,21.10
2022-11-17T13:19:44.027Z,21.13
2022-11-17T13:20:48.662Z,20.88
2022-11-17T13:21:59.670Z,20.77
2022-11-17T13:23:04.549Z,21.07
2022-11-17T13:24:08.545Z,20.64
2022-11-17T13:25:28.407Z,20.93
2022-11-17T13:26:36.012Z,20.54
2022-11-17T13:27:47.942Z,20.69
2022-11-17T13:29:06.200Z,21.13
2022-11-17T13:30:22.334Z,20.85
2022-11-17T13:31:24.534Z,21.10
2022-11-17T13:32:28.511Z,20.95
2022-11-17T13:33:32.403Z,20.87
2022-11-17T13:34:49.212Z,20.97
2022-11-17T13:36:08.269Z,21.09
2022-11-17T13:37:17.378Z,20.45
2022-11-17T13:38:23.971Z,20.97
2022-11-17T13:39:29.534Z,21.04
2022-11-17T13:40:33.663Z,21.04
2022-11-17T13:41:39.318Z,21.17
2022-11-17T13:42:41.653Z,21.02
2022-11-17T13:43:46.028Z,20.70
2022-11-17T13:44:48.403Z,21.08
2022-11-17T13:45:51.489Z,21.17
2022-11-17T13:46:53.168Z,21.16
2022-11-17T13:47:55.029Z,20.65
2022-11-17T13:48:57.721Z,21.11
2022-11-17T13:50:29.437Z,20.84
2022-11-17T13:51:39.386Z,21.09
2022-11-17T13:52:46.867Z,21.22
2022-11-17T13:54:06.833Z,20.89
2022-11-17T13:55:16.199Z,20.96
2022-11-17T13:56:26.042Z,21.04
2022-11-17T13:57:29.167Z,21.09
2022-11-17T13:58:39.274Z,21.17
2022-11-17T13:59:41.261Z,20.79
2022-11-17T14:00:54.469Z,20.94
2022-11-17T14:02:31.743Z,20.83
2022-11-17T14:03:34.874Z,20.89
2022-11-17T14:04:36.608Z,20.88
2022-11-17T14:05:54.202Z,21.15
2022-11-17T14:07:00.112Z,21.10
2022-11-17T14:08:27.521Z,21.14
2022-11-17T14:09:31.660Z,20.83
2022-11-17T14:10:37.064Z,21.10
2022-11-17T14:11:41.875Z,21.07
2022-11-17T14:12:43.810Z,20.79
2022-11-17T14:13:49.162Z,21.26
2022-11-17T14:14:50.846Z,20.75
2022-11-17T14:15:56.647Z,21.11
2022-11-17T14:17:00.110Z,21.33
2022-11-17T14:18:07.196Z,21.33
2022-11-17T14:19:14.844Z,21.19
2022-11-17T14:20:25.858Z,21.04
2022-11-17T14:21:28.550Z,21.33
2022-11-17T14:22:31.944Z,21.23
2022-11-17T14:23:34.450Z,21.49
2022-11-17T14:24:37.153Z,21.37
2022-11-17T14:25:48.268Z,21.23
2022-11-17T14:26:50.008Z,21.07
2022-11-17T14:27:53.331Z,21.29