createdAt,value
2023-04-15T00:04:26.186Z,220.4
2023-04-15T00:09:25.057Z,224.9
2023-04-15T00:14:23.365Z,225.2
2023-04-15T00:19:23.617Z,224.1
2023-04-15T00:24:23.173Z,223.3
2023-04-15T00:29:23.254Z,221.3
2023-04-15T00:34:20.229Z,222.2
2023-04-15T00:39:20.768Z,226.3
2023-04-15T00:44:19.280Z,224.9
2023-04-15T00:49:19.091Z,221.9
2023-04-15T00:54:17.128Z,224.6
2023-04-15T00:59:17.132Z,223.1
2023-04-15T01:04:17.526Z,223.8
2023-04-15T01:09:17.237Z,221.1
2023-04-15T01:14:16.410Z,220.3
2023-04-15T01:19:16.073Z,222.7
2023-04-15T01:24:15.874Z,219.6
2023-04-15T01:29:14.597Z,222.7
2023-04-15T01:34:15.106Z,219.7
2023-04-15T01:39:13.002Z,220.1
2023-04-15T01:44:12.979Z,221.6
2023-04-15T01:49:11.447Z,220.8
2023-04-15T01:54:10.664Z,219.9
2023-04-15T01:59:09.331Z,220.8
2023-04-15T02:04:09.444Z,221.4
2023-04-15T02:09:09.129Z,219.4
2023-04-15T02:14:09.956Z,217.4
2023-04-15T02:19:07.408Z,219.2
2023-04-15T02:24:07.549Z,218.7
2023-04-15T02:29:06.574Z,218.3
2023-04-15T02:34:05.958Z,217.4
2023-04-15T02:39:04.482Z,217.4
2023-04-15T02:44:04.030Z,216.3
2023-04-15T02:49:04.130Z,215.7
2023-04-15T02:54:04.254Z,218.3
2023-04-15T02:59:03.101Z,216.6
2023-04-15T03:05:23.352Z,214.3
2023-04-15T03:10:22.726Z,214.6
2023-04-15T03:15:23.429Z,211.2
2023-04-15T03:20:20.137Z,214.8
2023-04-15T03:25:19.922Z,217.7
2023-04-15T03:30:20.212Z,215.7
2023-04-15T03:35:19.836Z,214.9
2023-04-15T03:40:18.274Z,220.8
2023-04-15T03:45:17.919Z,219.6
2023-04-15T03:50:17.550Z,218.3
2023-04-15T03:55:18.442Z,217.5
2023-04-15T04:04:44.295Z,213.4
2023-04-15T04:09:42.970Z,216.7
2023-04-15T04:14:42.743Z,215.2
2023-04-15T04:19:52.042Z,216.3
2023-04-15T04:24:51.228Z,217.2
2023-04-15T04:29:53.034Z,218.2
2023-04-15T04:34:49.289Z,217.5
2023-04-15T04:39:49.633Z,218
2023-04-15T04:44:49.180Z,217.6
2023-04-15T04:49:47.663Z,217.1
2023-04-15T04:54:47.743Z,216
2023-04-15T04:59:24.995Z,217.4
2023-04-15T05:04:26.201Z,217.2
2023-04-15T05:09:23.906Z,220.7
2023-04-15T05:14:23.437Z,221.4
2023-04-15T05:19:22.290Z,222.5
2023-04-15T05:24:21.794Z,223.6
2023-04-15T05:29:21.724Z,226.9
2023-04-15T05:34:20.892Z,223.7
2023-04-15T05:39:21.570Z,223.9
2023-04-15T05:44:20.927Z,222.8
2023-04-15T05:49:18.009Z,222.2
2023-04-15T05:54:19.984Z,224.6
2023-04-15T06:04:17.577Z,228.2
2023-04-15T06:09:15.255Z,224.6
2023-04-15T06:14:14.515Z,230
2023-04-15T06:24:13.912Z,226.3
2023-04-15T06:29:13.931Z,222.7
2023-04-15T06:34:13.143Z,227.3
2023-04-15T06:54:10.580Z,222
2023-04-15T07:05:31.330Z,226.4
2023-04-15T07:10:30.564Z,226.3
2023-04-15T07:15:30.259Z,226.7
2023-04-15T07:20:29.624Z,225.2
2023-04-15T07:25:30.486Z,222.8
2023-04-15T07:30:27.674Z,220.7
2023-04-15T07:35:27.372Z,228.5
2023-04-15T07:40:26.489Z,224
2023-04-15T07:45:26.349Z,224.5
2023-04-15T07:50:24.931Z,226.9
2023-04-15T07:55:25.032Z,223.6
2023-04-15T09:04:23.414Z,225.5
2023-04-15T09:09:24.193Z,231.6
2023-04-15T09:14:20.433Z,228.8
2023-04-15T09:19:20.166Z,230.8
2023-04-15T09:24:19.529Z,232.9
2023-04-15T09:29:18.951Z,236.5
2023-04-15T09:34:17.151Z,235
2023-04-15T09:39:16.625Z,236
2023-04-15T09:44:16.814Z,237.2
2023-04-15T09:49:16.257Z,236.5
2023-04-15T09:54:15.767Z,233.8
2023-04-15T09:59:15.455Z,237.3
2023-04-15T10:04:16.016Z,239.7
2023-04-15T10:09:14.935Z,238.6
2023-04-15T10:14:15.581Z,237.5
2023-04-15T10:19:13.136Z,238.7
2023-04-15T10:24:13.707Z,238.2
2023-04-15T10:29:12.315Z,240.5
2023-04-15T10:34:12.096Z,241.4
2023-04-15T10:39:11.213Z,238.8
2023-04-15T10:44:11.220Z,238.3
2023-04-15T10:49:10.121Z,240.5
2023-04-15T10:54:11.082Z,238.8
2023-04-15T10:59:08.112Z,241.6
2023-04-15T11:05:28.522Z,242.1
2023-04-15T11:11:20.109Z,241.4
2023-04-15T11:15:27.759Z,240.8
2023-04-15T11:20:27.924Z,243.5
2023-04-15T11:25:28.284Z,241.5
2023-04-15T11:30:25.574Z,244.5
2023-04-15T11:35:25.321Z,243.1
2023-04-15T11:40:24.330Z,243.7
2023-04-15T11:45:24.142Z,244.5
2023-04-15T11:55:23.225Z,243.3
2023-04-15T14:04:17.889Z,246.8
2023-04-15T14:09:16.440Z,245
2023-04-15T14:14:16.935Z,242.9
2023-04-15T14:19:16.592Z,245.8
2023-04-15T14:24:15.701Z,245.9
2023-04-15T14:29:15.160Z,246
2023-04-15T14:34:15.062Z,246.7
2023-04-15T14:39:14.240Z,248.4
2023-04-15T14:44:15.143Z,247.6
2023-04-15T14:49:13.172Z,248.3
2023-04-15T14:54:12.914Z,247.4
2023-04-15T14:59:13.153Z,249.3
2023-04-15T15:04:13.296Z,250.8
2023-04-15T15:09:10.836Z,247.7
2023-04-15T15:14:10.877Z,247.9
2023-04-15T15:19:10.164Z,241.3
2023-04-15T15:24:11.492Z,244.1
2023-04-15T15:29:08.734Z,249
2023-04-15T15:34:08.294Z,246.9
2023-04-15T15:39:08.015Z,250.6
2023-04-15T15:44:07.101Z,244
2023-04-15T15:49:06.238Z,241
2023-04-15T15:54:05.438Z,245.2
2023-04-15T15:59:05.786Z,242.5
2023-04-15T16:00:41.926Z,245.7
2023-04-15T16:05:49.306Z,243.4
2023-04-15T16:10:25.886Z,240.6
2023-04-15T16:15:25.833Z,244.7
2023-04-15T16:21:04.241Z,246.4
2023-04-15T16:25:25.965Z,249.7
2023-04-15T16:30:23.780Z,249.7
2023-04-15T16:35:23.230Z,248.2
2023-04-15T16:40:22.564Z,245
2023-04-15T16:45:21.835Z,246.7
2023-04-15T16:50:19.582Z,245.7
2023-04-15T16:59:44.749Z,235.9
2023-04-15T17:04:45.158Z,234
2023-04-15T17:19:52.493Z,239.8
2023-04-15T17:24:53.079Z,243.3
2023-04-15T17:29:50.039Z,240.8
2023-04-15T17:44:47.306Z,240.6
2023-04-15T17:49:47.577Z,241.4
2023-04-15T17:54:47.810Z,240.6
2023-04-15T18:04:26.417Z,253.3
2023-04-15T18:09:22.893Z,250.4
2023-04-15T18:14:34.018Z,248.9
2023-04-15T18:19:21.845Z,250.7
2023-04-15T18:24:20.805Z,249.9
2023-04-15T18:29:20.327Z,249.6
2023-04-15T18:34:20.075Z,250
2023-04-15T18:39:18.893Z,249.9
2023-04-15T18:44:18.170Z,250.9
2023-04-15T18:49:18.511Z,253.2
2023-04-15T18:54:17.836Z,252.1
2023-04-15T19:00:00.198Z,251.7
2023-04-15T20:54:06.229Z,246.9
2023-04-15T21:59:51.380Z,241.6
2023-04-15T22:04:51.547Z,240.6
2023-04-15T22:09:51.344Z,240.3
2023-04-15T22:14:52.352Z,240.5
2023-04-15T22:19:49.084Z,240.8
2023-04-15T22:29:49.667Z,237.4
2023-04-15T22:34:46.620Z,238
2023-04-15T22:39:46.809Z,239.7
2023-04-15T22:44:52.902Z,239.9
2023-04-15T22:49:34.600Z,242.9
2023-04-15T22:54:33.746Z,239.4
2023-04-15T22:59:21.313Z,243
2023-04-15T23:04:51.099Z,239.9
2023-04-15T23:09:20.126Z,241.3
2023-04-15T23:14:18.961Z,240.9
2023-04-15T23:19:19.703Z,239.7
2023-04-15T23:24:18.971Z,241
2023-04-15T23:29:16.960Z,241.7
2023-04-15T23:34:16.671Z,240.9
2023-04-15T23:39:16.403Z,240.9
2023-04-15T23:44:15.489Z,242.4
2023-04-15T23:49:14.838Z,242
2023-04-15T23:54:14.301Z,242.4
2023-04-15T23:59:14.252Z,242.7
