createdAt,value
2022-09-24T00:02:05.873Z,13.83
2022-09-24T00:04:35.991Z,15.50
2022-09-24T00:07:04.681Z,13.93
2022-09-24T00:09:32.935Z,15.63
2022-09-24T00:12:02.938Z,14.43
2022-09-24T00:14:31.165Z,15.17
2022-09-24T00:16:59.428Z,19.83
2022-09-24T00:19:27.877Z,17.13
2022-09-24T00:21:57.480Z,24.07
2022-09-24T00:24:43.181Z,21.37
2022-09-24T00:27:11.713Z,22.80
2022-09-24T00:29:40.090Z,26.13
2022-09-24T00:32:08.574Z,26.20
2022-09-24T00:34:37.228Z,23.33
2022-09-24T00:37:07.092Z,26.80
2022-09-24T00:39:35.455Z,24.13
2022-09-24T00:42:04.007Z,24.77
2022-09-24T00:44:59.538Z,22.63
2022-09-24T00:47:32.232Z,27.40
2022-09-24T00:50:08.237Z,22.63
2022-09-24T00:52:41.452Z,23.60
2022-09-24T00:55:10.748Z,21.97
2022-09-24T00:57:41.490Z,23.37
2022-09-24T01:00:11.151Z,24.13
2022-09-24T01:02:43.685Z,23.50
2022-09-24T01:05:11.963Z,22.90
2022-09-24T01:07:41.627Z,22.73
2022-09-24T01:10:11.405Z,23.10
2022-09-24T01:12:48.099Z,24.33
2022-09-24T01:15:25.840Z,20.77
2022-09-24T01:17:59.801Z,20.13
2022-09-24T01:20:54.484Z,20.70
2022-09-24T01:23:48.517Z,20.90
2022-09-24T01:26:34.411Z,21.03
2022-09-24T01:29:19.094Z,19.93
2022-09-24T01:31:52.944Z,20.60
2022-09-24T01:34:28.405Z,21.63
2022-09-24T01:36:58.925Z,19.43
2022-09-24T01:39:29.359Z,19.70
2022-09-24T01:41:58.219Z,19.97
2022-09-24T01:44:28.186Z,17.93
2022-09-24T01:46:57.006Z,18.13
2022-09-24T01:49:25.255Z,14.90
2022-09-24T01:51:58.326Z,13.27
2022-09-24T01:54:30.696Z,11.43
2022-09-24T01:57:05.208Z,9.03
2022-09-24T01:59:40.559Z,11.90
2022-09-24T02:02:16.140Z,10.60
2022-09-24T02:04:48.713Z,11.07
2022-09-24T02:07:22.139Z,11.80
2022-09-24T02:09:50.990Z,10.10
2022-09-24T02:12:24.055Z,9.57
2022-09-24T02:14:58.361Z,10.10
2022-09-24T02:17:30.605Z,11.00
2022-09-24T02:20:04.963Z,10.53
2022-09-24T02:22:34.123Z,9.63
2022-09-24T02:25:05.237Z,10.47
2022-09-24T02:27:33.584Z,11.47
2022-09-24T02:30:03.555Z,9.83
2022-09-24T02:32:35.488Z,13.07
2022-09-24T02:35:06.785Z,10.93
2022-09-24T02:37:37.645Z,11.27
2022-09-24T02:40:08.293Z,10.83
2022-09-24T02:42:37.851Z,10.27
2022-09-24T02:45:09.252Z,11.37
2022-09-24T02:47:37.631Z,8.73
2022-09-24T02:50:07.016Z,9.50
2022-09-24T02:52:35.676Z,8.67
2022-09-24T02:55:04.073Z,8.83
2022-09-24T02:57:32.343Z,9.50
2022-09-24T03:00:00.617Z,11.00
2022-09-24T03:02:30.379Z,7.97
2022-09-24T03:04:58.865Z,8.70
2022-09-24T03:07:27.105Z,8.63
2022-09-24T03:09:55.388Z,9.50
2022-09-24T03:12:23.597Z,9.63
2022-09-24T03:14:51.924Z,9.33
2022-09-24T03:17:20.132Z,8.80
2022-09-24T03:19:49.778Z,10.17
2022-09-24T03:22:18.016Z,8.90
2022-09-24T03:24:46.706Z,11.33
2022-09-24T03:27:14.979Z,9.70
2022-09-24T03:30:00.780Z,11.60
2022-09-24T03:32:30.023Z,10.00
2022-09-24T03:35:00.137Z,10.43
2022-09-24T03:37:28.577Z,9.33
2022-09-24T03:39:56.810Z,10.47
2022-09-24T03:42:25.015Z,8.00
2022-09-24T03:44:54.526Z,11.10
2022-09-24T03:47:22.878Z,9.73
2022-09-24T03:49:51.141Z,12.20
2022-09-24T03:52:20.886Z,10.23
2022-09-24T03:54:49.282Z,10.13
2022-09-24T03:57:17.532Z,9.70
2022-09-24T03:59:46.135Z,10.90
2022-09-24T04:02:15.113Z,10.60
2022-09-24T04:04:43.390Z,10.43
2022-09-24T04:07:11.836Z,11.40
2022-09-24T04:09:41.675Z,9.77
2022-09-24T04:12:10.019Z,11.73
2022-09-24T04:14:38.459Z,11.90
2022-09-24T04:17:06.728Z,10.10
2022-09-24T04:19:34.961Z,13.03
2022-09-24T04:22:03.840Z,10.67
2022-09-24T04:24:32.069Z,9.63
2022-09-24T04:27:01.782Z,11.00
2022-09-24T04:29:30.077Z,12.57
2022-09-24T04:31:58.323Z,9.07
2022-09-24T04:34:26.547Z,12.37
2022-09-24T04:36:54.965Z,11.80
2022-09-24T04:39:26.734Z,11.13
2022-09-24T04:41:55.125Z,13.43
2022-09-24T04:44:24.749Z,9.80
2022-09-24T04:46:53.040Z,11.50
2022-09-24T04:49:21.602Z,11.10
2022-09-24T04:51:49.820Z,12.90
2022-09-24T04:54:18.235Z,11.03
2022-09-24T04:56:46.546Z,11.77
2022-09-24T04:59:14.924Z,14.13
2022-09-24T05:01:47.169Z,12.47
2022-09-24T05:04:15.996Z,14.90
2022-09-24T05:06:44.763Z,13.07
2022-09-24T05:09:13.041Z,12.83
2022-09-24T05:11:41.374Z,13.40
2022-09-24T05:14:10.362Z,12.83
2022-09-24T05:16:38.659Z,14.50
2022-09-24T05:19:08.496Z,17.23
2022-09-24T05:21:36.819Z,15.53
2022-09-24T05:24:05.367Z,14.67
2022-09-24T05:26:51.003Z,14.00
2022-09-24T05:29:19.495Z,16.43
2022-09-24T05:31:47.895Z,16.73
2022-09-24T05:34:17.575Z,17.23
2022-09-24T05:36:46.018Z,17.57
2022-09-24T05:39:14.294Z,16.83
2022-09-24T05:41:43.643Z,17.13
2022-09-24T05:44:12.272Z,19.03
2022-09-24T05:46:40.691Z,18.87
2022-09-24T05:49:08.976Z,19.60
2022-09-24T05:51:38.678Z,16.57
2022-09-24T05:54:07.287Z,20.90
2022-09-24T05:56:36.151Z,18.97
2022-09-24T05:59:04.880Z,18.93
2022-09-24T06:01:33.214Z,20.07
2022-09-24T06:04:07.789Z,20.20
2022-09-24T06:06:38.423Z,22.97
2022-09-24T06:09:09.055Z,18.93
2022-09-24T06:11:40.741Z,21.57
2022-09-24T06:14:09.861Z,18.30
2022-09-24T06:16:38.460Z,19.70
2022-09-24T06:19:07.045Z,21.70
2022-09-24T06:21:35.396Z,23.37
2022-09-24T06:24:05.345Z,21.30
2022-09-24T06:26:34.364Z,23.23
2022-09-24T06:29:05.236Z,21.77
2022-09-24T06:31:34.770Z,23.60
2022-09-24T06:34:03.842Z,22.73
2022-09-24T06:36:32.138Z,24.20
2022-09-24T06:39:00.475Z,21.03
2022-09-24T06:41:30.099Z,20.90
2022-09-24T06:43:58.355Z,22.03
2022-09-24T06:46:27.061Z,19.77
2022-09-24T06:48:55.870Z,19.77
2022-09-24T06:51:26.414Z,19.83
2022-09-24T06:53:54.744Z,17.10
2022-09-24T06:56:23.064Z,17.10
2022-09-24T06:58:54.813Z,20.70
2022-09-24T07:01:23.343Z,19.03
2022-09-24T07:03:51.693Z,19.47
2022-09-24T07:06:19.991Z,18.40
2022-09-24T07:08:51.714Z,17.93
2022-09-24T07:11:20.034Z,18.10
2022-09-24T07:13:48.325Z,21.00
2022-09-24T07:16:17.954Z,17.90
2022-09-24T07:18:46.353Z,17.90
2022-09-24T07:21:14.690Z,16.90
2022-09-24T07:23:43.009Z,18.13
2022-09-24T07:26:11.682Z,20.57
2022-09-24T07:28:39.927Z,17.97
2022-09-24T07:31:08.762Z,19.93
2022-09-24T07:33:38.491Z,19.27
2022-09-24T07:36:07.904Z,22.33
2022-09-24T07:38:36.577Z,22.57
2022-09-24T07:41:08.040Z,22.50
2022-09-24T07:43:36.328Z,20.43
2022-09-24T07:46:04.642Z,23.70
2022-09-24T07:48:32.975Z,20.53
2022-09-24T07:51:02.603Z,20.80
2022-09-24T07:53:31.338Z,21.90
2022-09-24T07:56:00.602Z,19.60
2022-09-24T07:58:29.343Z,23.37
2022-09-24T08:00:59.443Z,20.20
2022-09-24T08:03:27.875Z,22.50
2022-09-24T08:05:58.593Z,20.83
2022-09-24T08:08:28.906Z,18.80
2022-09-24T08:10:57.216Z,19.70
2022-09-24T08:13:27.833Z,20.53
2022-09-24T08:16:00.530Z,24.03
2022-09-24T08:18:31.805Z,21.80
2022-09-24T08:21:01.413Z,22.83
2022-09-24T08:23:32.449Z,22.07
2022-09-24T08:26:01.081Z,24.30
2022-09-24T08:28:29.731Z,22.27
2022-09-24T08:31:00.543Z,20.77
2022-09-24T08:33:29.138Z,25.13
2022-09-24T08:35:59.972Z,22.50
2022-09-24T08:38:28.464Z,18.73
2022-09-24T08:41:05.228Z,22.60
2022-09-24T08:43:44.032Z,20.63
2022-09-24T08:46:34.871Z,20.70
2022-09-24T08:49:05.979Z,21.07
2022-09-24T08:51:40.941Z,21.70
2022-09-24T08:54:12.773Z,20.93
2022-09-24T08:56:46.400Z,20.77
2022-09-24T08:59:27.929Z,20.63
2022-09-24T09:02:05.056Z,18.50
2022-09-24T09:04:43.697Z,19.87
2022-09-24T09:07:20.167Z,22.00
2022-09-24T09:09:54.127Z,20.60
2022-09-24T09:12:28.849Z,20.93
2022-09-24T09:15:03.935Z,18.70
2022-09-24T09:17:43.640Z,20.43
2022-09-24T09:20:17.435Z,20.53
2022-09-24T09:22:48.843Z,22.53
2022-09-24T09:25:21.486Z,24.43
2022-09-24T09:27:57.680Z,20.60
2022-09-24T09:30:26.203Z,22.77
2022-09-24T09:33:16.493Z,22.50
2022-09-24T09:35:50.650Z,22.63
2022-09-24T09:38:24.031Z,23.03
2022-09-24T09:41:00.537Z,22.53
2022-09-24T09:43:31.049Z,22.97
2022-09-24T09:46:14.194Z,20.37
2022-09-24T09:48:46.791Z,22.98
2022-09-24T09:51:22.527Z,20.73
2022-09-24T09:53:58.593Z,21.13
2022-09-24T09:56:29.734Z,23.20
2022-09-24T09:59:17.838Z,22.60
2022-09-24T10:01:48.760Z,25.75
2022-09-24T10:04:29.969Z,24.80
2022-09-24T10:07:09.345Z,24.27
2022-09-24T10:09:38.289Z,24.40
2022-09-24T10:12:19.957Z,23.75
2022-09-24T10:15:00.228Z,23.48
2022-09-24T10:17:32.295Z,21.53
2022-09-24T10:20:03.401Z,22.03
2022-09-24T10:22:32.117Z,22.33
2022-09-24T10:25:02.208Z,19.30
2022-09-24T10:27:35.169Z,18.33
2022-09-24T10:30:31.304Z,22.90
2022-09-24T10:33:02.265Z,19.17
2022-09-24T10:35:33.798Z,21.63
2022-09-24T10:38:03.534Z,19.43
2022-09-24T10:40:42.350Z,17.30
2022-09-24T10:43:19.454Z,19.13
2022-09-24T10:46:09.901Z,16.67
2022-09-24T10:48:45.324Z,16.50
2022-09-24T10:51:29.743Z,16.77
2022-09-24T10:54:23.829Z,17.57
2022-09-24T10:56:55.024Z,18.73
2022-09-24T10:59:50.168Z,14.80
2022-09-24T11:02:51.755Z,11.50
2022-09-24T11:05:23.735Z,11.40
2022-09-24T11:08:13.592Z,5.87
2022-09-24T11:11:04.860Z,5.40
2022-09-24T11:13:41.154Z,5.20
2022-09-24T11:16:40.395Z,6.27
2022-09-24T11:19:18.697Z,6.00
2022-09-24T11:22:02.497Z,5.50
2022-09-24T11:24:44.289Z,4.27
2022-09-24T11:27:40.697Z,5.37
2022-09-24T11:30:13.133Z,5.63
2022-09-24T11:32:55.248Z,6.50
2022-09-24T11:35:46.752Z,7.67
2022-09-24T11:38:19.203Z,6.67
2022-09-24T11:41:07.549Z,5.20
2022-09-24T11:43:58.348Z,4.50
2022-09-24T11:46:40.454Z,8.30
2022-09-24T11:49:32.385Z,5.63
2022-09-24T11:52:09.453Z,4.93
2022-09-24T11:54:44.983Z,5.83
2022-09-24T11:57:17.203Z,6.30
2022-09-24T11:59:52.973Z,7.23
2022-09-24T12:02:26.215Z,7.13
2022-09-24T12:05:00.769Z,7.27
2022-09-24T12:07:38.279Z,6.37
2022-09-24T12:10:25.041Z,8.03
2022-09-24T12:12:59.115Z,13.70
2022-09-24T12:15:43.614Z,10.10
2022-09-24T12:18:17.448Z,7.90
2022-09-24T12:20:50.994Z,5.57
2022-09-24T12:23:27.912Z,6.50
2022-09-24T12:25:58.371Z,8.87
2022-09-24T12:28:51.329Z,7.73
2022-09-24T12:31:46.953Z,9.13
2022-09-24T12:34:23.220Z,7.63
2022-09-24T12:37:00.328Z,8.20
2022-09-24T12:39:36.386Z,4.10
2022-09-24T12:42:09.446Z,6.90
2022-09-24T12:44:44.172Z,6.97
2022-09-24T12:47:20.266Z,6.50
2022-09-24T12:49:53.769Z,5.70
2022-09-24T12:52:27.094Z,4.20
2022-09-24T12:55:00.522Z,6.73
2022-09-24T12:57:33.760Z,6.63
2022-09-24T13:00:04.492Z,3.43
2022-09-24T13:02:46.278Z,5.50
2022-09-24T13:05:28.310Z,8.60
2022-09-24T13:08:01.900Z,8.17
2022-09-24T13:10:34.532Z,9.77
2022-09-24T13:13:04.973Z,7.17
2022-09-24T13:15:36.415Z,5.67
2022-09-24T13:18:24.158Z,7.60
2022-09-24T13:21:01.883Z,6.47
2022-09-24T13:23:44.654Z,6.93
2022-09-24T13:26:28.409Z,5.73
2022-09-24T13:28:58.773Z,4.33
2022-09-24T13:31:42.425Z,3.90
2022-09-24T13:34:18.831Z,6.53
2022-09-24T13:36:53.965Z,3.83
2022-09-24T13:39:27.695Z,3.37
2022-09-24T13:42:06.211Z,3.67
2022-09-24T13:44:37.787Z,3.77
2022-09-24T13:47:15.259Z,4.80
2022-09-24T13:49:47.571Z,6.90
2022-09-24T13:52:30.757Z,4.47
2022-09-24T13:55:02.169Z,6.23
2022-09-24T13:57:32.325Z,4.13
2022-09-24T14:00:16.337Z,4.33
2022-09-24T14:02:56.107Z,4.50
2022-09-24T14:05:25.408Z,4.53
2022-09-24T14:07:56.611Z,3.63
2022-09-24T14:10:26.035Z,5.43
2022-09-24T14:13:17.546Z,3.47
2022-09-24T14:15:57.091Z,4.07
2022-09-24T14:18:26.925Z,6.77
2022-09-24T14:20:59.262Z,4.53
2022-09-24T14:23:32.377Z,4.53
2022-09-24T14:26:01.947Z,3.93
2022-09-24T14:28:33.036Z,6.93
2022-09-24T14:31:04.452Z,5.73
2022-09-24T14:33:34.508Z,6.87
2022-09-24T14:36:04.472Z,6.43
2022-09-24T14:38:36.216Z,6.60
2022-09-24T14:41:09.120Z,6.33
2022-09-24T14:43:44.863Z,8.30
2022-09-24T14:46:19.865Z,11.60
2022-09-24T14:48:48.575Z,7.23
2022-09-24T14:51:27.769Z,10.53
2022-09-24T14:54:01.093Z,7.23
2022-09-24T14:56:32.276Z,7.93
2022-09-24T14:59:02.139Z,7.53
2022-09-24T15:01:34.637Z,7.20
2022-09-24T15:04:05.336Z,7.00
2022-09-24T15:06:36.834Z,4.03
2022-09-24T15:09:07.391Z,5.67
2022-09-24T15:11:37.901Z,7.33
2022-09-24T15:14:25.891Z,9.07
2022-09-24T15:16:55.421Z,5.57
2022-09-24T15:19:27.128Z,8.07
2022-09-24T15:21:58.740Z,9.90
2022-09-24T15:24:27.425Z,7.00
2022-09-24T15:27:02.978Z,7.53
2022-09-24T15:29:33.263Z,6.00
2022-09-24T15:32:04.641Z,8.63
2022-09-24T15:34:32.921Z,6.10
2022-09-24T15:37:01.228Z,8.00
2022-09-24T15:39:29.946Z,4.37
2022-09-24T15:41:58.264Z,6.47
2022-09-24T15:44:32.954Z,8.50
2022-09-24T15:47:03.548Z,4.83
2022-09-24T15:49:32.019Z,6.60
2022-09-24T15:52:06.857Z,3.90
2022-09-24T15:54:35.122Z,5.43
2022-09-24T15:57:05.440Z,5.97
2022-09-24T15:59:33.738Z,8.43
2022-09-24T16:02:15.102Z,6.87
2022-09-24T16:04:43.492Z,4.40
2022-09-24T16:07:11.866Z,8.77
2022-09-24T16:09:40.880Z,8.97
2022-09-24T16:12:09.173Z,8.37
2022-09-24T16:14:37.474Z,4.37
2022-09-24T16:17:09.486Z,5.27
2022-09-24T16:19:38.005Z,8.53
2022-09-24T16:22:06.645Z,6.70
2022-09-24T16:24:35.560Z,8.37
2022-09-24T16:27:03.919Z,7.50
2022-09-24T16:29:32.313Z,13.73
2022-09-24T16:32:02.210Z,6.40
2022-09-24T16:34:32.921Z,8.07
2022-09-24T16:37:01.288Z,4.50
2022-09-24T16:39:29.662Z,6.67
2022-09-24T16:41:57.915Z,8.50
2022-09-24T16:44:26.328Z,5.30
2022-09-24T16:46:55.091Z,5.93
2022-09-24T16:49:24.599Z,6.67
2022-09-24T16:51:54.464Z,4.73
2022-09-24T16:54:23.064Z,4.47
2022-09-24T16:56:52.294Z,5.50
2022-09-24T16:59:20.956Z,10.80
2022-09-24T17:01:49.336Z,6.10
2022-09-24T17:04:17.625Z,8.07
2022-09-24T17:06:47.011Z,4.87
2022-09-24T17:09:36.339Z,4.73
2022-09-24T17:12:04.760Z,5.53
2022-09-24T17:14:33.139Z,4.07
2022-09-24T17:17:01.567Z,6.53
2022-09-24T17:19:29.941Z,6.10
2022-09-24T17:21:59.002Z,7.30
2022-09-24T17:24:28.942Z,3.73
2022-09-24T17:26:57.634Z,7.73
2022-09-24T17:29:31.078Z,7.50
2022-09-24T17:31:59.738Z,6.13
2022-09-24T17:34:28.782Z,6.77
2022-09-24T17:36:59.738Z,4.37
2022-09-24T17:39:30.901Z,3.27
2022-09-24T17:41:59.260Z,7.03
2022-09-24T17:44:27.541Z,4.97
2022-09-24T17:46:55.859Z,7.17
2022-09-24T17:49:24.331Z,4.80
2022-09-24T17:51:52.665Z,6.80
2022-09-24T17:54:23.355Z,3.47
2022-09-24T17:56:52.972Z,5.97
2022-09-24T17:59:26.207Z,6.30
2022-09-24T18:01:55.336Z,5.73
2022-09-24T18:04:25.735Z,5.27
2022-09-24T18:06:54.200Z,6.93
2022-09-24T18:09:22.531Z,5.00
2022-09-24T18:11:53.986Z,4.00
2022-09-24T18:14:24.113Z,4.40
2022-09-24T18:16:52.648Z,5.37
2022-09-24T18:19:21.231Z,6.60
2022-09-24T18:21:49.852Z,5.13
2022-09-24T18:24:18.424Z,5.20
2022-09-24T18:26:51.298Z,8.20
2022-09-24T18:29:22.053Z,4.37
2022-09-24T18:31:51.400Z,5.63
2022-09-24T18:34:19.823Z,4.07
2022-09-24T18:36:48.160Z,5.00
2022-09-24T18:39:23.818Z,5.87
2022-09-24T18:41:53.745Z,4.20
2022-09-24T18:44:23.800Z,4.63
2022-09-24T18:46:52.382Z,4.87
2022-09-24T18:49:20.855Z,6.67
2022-09-24T18:51:49.255Z,7.60
2022-09-24T18:54:18.372Z,3.43
2022-09-24T18:56:46.976Z,7.07
2022-09-24T18:59:17.551Z,5.50
2022-09-24T19:01:50.759Z,6.90
2022-09-24T19:04:21.986Z,4.40
2022-09-24T19:06:51.795Z,6.70
2022-09-24T19:09:21.301Z,4.67
2022-09-24T19:11:50.346Z,5.70
2022-09-24T19:14:19.115Z,7.07
2022-09-24T19:16:48.851Z,5.17
2022-09-24T19:19:17.271Z,7.00
2022-09-24T19:21:45.975Z,5.73
2022-09-24T19:24:14.328Z,6.80
2022-09-24T19:26:43.400Z,6.33
2022-09-24T19:29:12.062Z,4.17
2022-09-24T19:31:42.550Z,7.87
2022-09-24T19:34:17.083Z,6.80
2022-09-24T19:36:45.684Z,5.33
2022-09-24T19:39:15.431Z,5.13
2022-09-24T19:41:44.208Z,4.87
2022-09-24T19:44:13.120Z,6.90
2022-09-24T19:46:41.765Z,4.90
2022-09-24T19:49:10.084Z,5.23
2022-09-24T19:51:40.633Z,3.83
2022-09-24T19:54:10.787Z,8.83
2022-09-24T19:56:40.095Z,5.80
2022-09-24T19:59:09.663Z,10.77
2022-09-24T20:01:38.119Z,4.87
2022-09-24T20:04:08.435Z,5.80
2022-09-24T20:06:39.594Z,5.37
2022-09-24T20:09:08.567Z,7.80
2022-09-24T20:11:37.040Z,8.43
2022-09-24T20:14:09.125Z,4.97
2022-09-24T20:16:38.187Z,6.47
2022-09-24T20:19:06.390Z,14.63
2022-09-24T20:21:36.945Z,4.27
2022-09-24T20:24:08.261Z,7.07
2022-09-24T20:26:54.381Z,4.90
2022-09-24T20:29:24.130Z,3.47
2022-09-24T20:31:55.698Z,4.70
2022-09-24T20:34:28.490Z,4.70
2022-09-24T20:37:00.939Z,7.53
2022-09-24T20:39:33.785Z,6.23
2022-09-24T20:42:06.125Z,7.40
2022-09-24T20:44:35.282Z,4.93
2022-09-24T20:47:03.644Z,8.33
2022-09-24T20:49:33.323Z,3.57
2022-09-24T20:52:03.264Z,5.27
2022-09-24T20:54:34.607Z,5.90
2022-09-24T20:57:02.972Z,3.27
2022-09-24T20:59:31.232Z,4.00
2022-09-24T21:01:59.690Z,5.40
2022-09-24T21:04:28.058Z,5.33
2022-09-24T21:06:56.428Z,5.03
2022-09-24T21:09:24.774Z,6.73
2022-09-24T21:11:54.600Z,5.57
2022-09-24T21:14:23.190Z,4.90
2022-09-24T21:16:54.193Z,3.20
2022-09-24T21:19:22.868Z,5.67
2022-09-24T21:21:52.268Z,2.77
2022-09-24T21:24:21.196Z,3.50
2022-09-24T21:26:49.584Z,4.93
2022-09-24T21:29:20.839Z,4.07
2022-09-24T21:31:49.948Z,4.03
2022-09-24T21:34:20.735Z,5.60
2022-09-24T21:36:49.619Z,8.60
2022-09-24T21:39:20.025Z,4.57
2022-09-24T21:41:50.060Z,4.90
2022-09-24T21:44:21.530Z,5.70
2022-09-24T21:46:52.427Z,3.30
2022-09-24T21:49:21.188Z,5.13
2022-09-24T21:51:50.713Z,4.53
2022-09-24T21:54:19.537Z,3.13
2022-09-24T21:56:47.995Z,5.00
2022-09-24T21:59:36.886Z,4.57
2022-09-24T22:02:06.563Z,7.13
2022-09-24T22:04:35.031Z,5.33
2022-09-24T22:07:04.008Z,4.73
2022-09-24T22:09:33.314Z,4.10
2022-09-24T22:12:04.582Z,4.10
2022-09-24T22:14:34.839Z,8.20
2022-09-24T22:17:04.038Z,4.17
2022-09-24T22:19:34.474Z,3.70
2022-09-24T22:22:03.027Z,4.60
2022-09-24T22:24:31.228Z,4.53
2022-09-24T22:26:59.522Z,3.60
2022-09-24T22:29:27.968Z,4.90
2022-09-24T22:31:56.289Z,4.13
2022-09-24T22:34:41.930Z,4.60
2022-09-24T22:37:11.591Z,3.07
2022-09-24T22:39:40.075Z,5.30
2022-09-24T22:42:08.503Z,4.53
2022-09-24T22:44:36.890Z,2.50
2022-09-24T22:47:05.533Z,2.80
2022-09-24T22:49:33.848Z,6.43
2022-09-24T22:52:02.636Z,6.97
2022-09-24T22:54:32.271Z,5.63
2022-09-24T22:57:00.763Z,5.97
2022-09-24T22:59:29.010Z,5.97
2022-09-24T23:01:57.284Z,4.13
2022-09-24T23:04:25.587Z,4.37
2022-09-24T23:06:53.922Z,3.70
2022-09-24T23:09:22.242Z,4.03
2022-09-24T23:11:51.959Z,5.57
2022-09-24T23:14:20.261Z,3.00
2022-09-24T23:16:48.536Z,3.50
2022-09-24T23:19:18.939Z,3.47
2022-09-24T23:21:47.693Z,4.17
2022-09-24T23:24:18.522Z,5.27
2022-09-24T23:26:47.493Z,3.33
2022-09-24T23:29:17.261Z,4.13
2022-09-24T23:31:45.799Z,5.60
2022-09-24T23:34:14.767Z,6.27
2022-09-24T23:36:45.301Z,5.60
2022-09-24T23:50:17.312Z,5.67
2022-09-24T23:52:47.818Z,6.90
2022-09-24T23:55:16.341Z,2.03
2022-09-24T23:57:45.057Z,4.50
