createdAt,value
2018-11-25T00:00:33.988Z,0
2018-11-25T00:03:29.116Z,0
2018-11-25T00:06:29.171Z,0
2018-11-25T00:09:28.650Z,0
2018-11-25T00:12:29.174Z,0
2018-11-25T00:15:29.502Z,0
2018-11-25T00:18:33.572Z,0
2018-11-25T00:21:28.852Z,0
2018-11-25T00:24:29.378Z,0
2018-11-25T00:27:35.910Z,0
2018-11-25T00:30:39.032Z,0
2018-11-25T00:33:41.100Z,0
2018-11-25T00:36:28.950Z,0
2018-11-25T00:39:29.181Z,0
2018-11-25T00:42:31.145Z,0
2018-11-25T00:45:34.267Z,0
2018-11-25T00:48:29.769Z,0
2018-11-25T00:51:28.931Z,0
2018-11-25T00:54:28.975Z,0
2018-11-25T00:57:28.858Z,0
2018-11-25T01:00:28.867Z,0
2018-11-25T01:03:29.592Z,0
2018-11-25T01:06:28.640Z,0
2018-11-25T01:09:28.808Z,0
2018-11-25T01:12:28.842Z,0
2018-11-25T01:15:28.916Z,0
2018-11-25T01:18:29.205Z,0
2018-11-25T01:21:28.455Z,0
2018-11-25T01:24:28.618Z,0
2018-11-25T01:27:29.191Z,0
2018-11-25T01:30:29.066Z,0
2018-11-25T01:33:29.228Z,0
2018-11-25T01:36:28.253Z,0
2018-11-25T01:39:29.359Z,0
2018-11-25T01:42:28.816Z,0
2018-11-25T01:45:28.810Z,0
2018-11-25T01:48:28.907Z,0
2018-11-25T01:51:29.141Z,0
2018-11-25T01:54:29.172Z,0
2018-11-25T01:57:28.218Z,0
2018-11-25T02:00:28.140Z,0
2018-11-25T02:03:34.333Z,0
2018-11-25T02:06:28.372Z,0
2018-11-25T02:09:28.246Z,0
2018-11-25T02:12:28.413Z,0
2018-11-25T02:15:28.268Z,0
2018-11-25T02:18:28.382Z,0
2018-11-25T02:21:28.409Z,0
2018-11-25T02:24:28.364Z,0
2018-11-25T02:27:28.380Z,0
2018-11-25T02:30:28.367Z,0
2018-11-25T02:33:28.402Z,0
2018-11-25T02:36:28.422Z,0
2018-11-25T02:39:28.285Z,0
2018-11-25T02:42:28.310Z,0
2018-11-25T02:45:28.241Z,0
2018-11-25T02:48:28.327Z,0
2018-11-25T02:51:28.487Z,0
2018-11-25T02:54:28.574Z,0
2018-11-25T02:57:28.559Z,0
2018-11-25T03:00:28.705Z,0
2018-11-25T03:03:29.037Z,0
2018-11-25T03:06:28.987Z,0
2018-11-25T03:09:28.902Z,0
2018-11-25T03:12:29.032Z,0
2018-11-25T03:15:28.958Z,0
2018-11-25T03:18:29.097Z,0
2018-11-25T03:21:29.483Z,0
2018-11-25T03:24:29.197Z,0
2018-11-25T03:27:28.842Z,0
2018-11-25T03:30:28.919Z,0
2018-11-25T03:33:29.115Z,0
2018-11-25T03:36:28.830Z,0
2018-11-25T03:39:29.399Z,0
2018-11-25T03:42:29.195Z,0
2018-11-25T03:45:29.080Z,0
2018-11-25T03:48:28.854Z,0
2018-11-25T03:51:29.220Z,0
2018-11-25T03:54:28.885Z,0
2018-11-25T03:57:28.998Z,0
2018-11-25T04:00:28.941Z,0
2018-11-25T04:03:29.123Z,0
2018-11-25T04:06:29.046Z,0
2018-11-25T04:09:29.205Z,0
2018-11-25T04:12:29.046Z,0
2018-11-25T04:15:29.074Z,0
2018-11-25T04:18:28.416Z,0
2018-11-25T04:21:28.436Z,0
2018-11-25T04:24:28.489Z,0
2018-11-25T04:27:29.744Z,0
2018-11-25T04:30:29.078Z,0
2018-11-25T04:33:30.142Z,0
2018-11-25T04:36:28.523Z,0
2018-11-25T04:39:29.059Z,0
2018-11-25T04:42:28.889Z,0
2018-11-25T04:45:29.192Z,0
2018-11-25T04:48:28.429Z,0
2018-11-25T04:51:28.509Z,0
2018-11-25T04:54:28.908Z,0
2018-11-25T04:57:29.134Z,0
2018-11-25T05:00:28.458Z,0
2018-11-25T05:03:28.701Z,0
2018-11-25T05:06:28.591Z,0
2018-11-25T05:09:28.528Z,0
2018-11-25T05:12:28.694Z,0
2018-11-25T05:15:28.785Z,0
2018-11-25T05:18:29.091Z,0
2018-11-25T05:21:29.141Z,0
2018-11-25T05:24:29.008Z,0
2018-11-25T05:27:28.257Z,0
2018-11-25T05:30:28.448Z,0
2018-11-25T05:33:28.344Z,0
2018-11-25T05:36:28.464Z,0
2018-11-25T05:39:28.509Z,0
2018-11-25T05:42:28.587Z,0
2018-11-25T05:45:28.957Z,0
2018-11-25T05:48:28.935Z,0
2018-11-25T05:51:29.138Z,0
2018-11-25T05:54:29.192Z,0
2018-11-25T05:57:29.137Z,0
2018-11-25T06:00:33.304Z,0
2018-11-25T06:03:28.726Z,0
2018-11-25T06:06:28.817Z,0
2018-11-25T06:09:28.883Z,0
2018-11-25T06:12:28.955Z,0
2018-11-25T06:15:29.219Z,0
2018-11-25T06:18:28.216Z,0
2018-11-25T06:21:28.678Z,0
2018-11-25T06:24:28.604Z,0
2018-11-25T06:27:28.679Z,0
2018-11-25T06:30:29.627Z,0
2018-11-25T06:33:28.825Z,0
2018-11-25T06:36:29.055Z,0
2018-11-25T06:39:29.292Z,0
2018-11-25T06:42:28.473Z,2
2018-11-25T06:45:30.221Z,2
2018-11-25T06:48:34.233Z,3
2018-11-25T06:51:28.682Z,0
2018-11-25T06:54:28.810Z,3
2018-11-25T06:57:28.835Z,0
2018-11-25T07:00:29.419Z,0
2018-11-25T07:03:28.710Z,6
2018-11-25T07:06:28.986Z,8
2018-11-25T07:09:29.103Z,9
2018-11-25T07:12:28.519Z,9
2018-11-25T07:15:28.681Z,0
2018-11-25T07:18:28.885Z,0
2018-11-25T07:21:29.156Z,14
2018-11-25T07:24:28.567Z,15
2018-11-25T07:27:28.436Z,17
2018-11-25T07:30:29.984Z,13
2018-11-25T07:33:29.076Z,0
2018-11-25T07:36:29.153Z,5
2018-11-25T07:39:28.211Z,24
2018-11-25T07:42:28.441Z,4
2018-11-25T07:45:30.716Z,27
2018-11-25T07:48:29.355Z,13
2018-11-25T07:51:30.250Z,38
2018-11-25T07:54:28.532Z,44
2018-11-25T07:57:28.795Z,51
2018-11-25T08:00:29.453Z,52
2018-11-25T08:03:28.622Z,31
2018-11-25T08:06:28.699Z,54
2018-11-25T08:09:28.990Z,34
2018-11-25T08:12:29.098Z,25
2018-11-25T08:15:28.530Z,72
2018-11-25T08:18:28.991Z,69
2018-11-25T08:21:29.119Z,38
2018-11-25T08:24:28.536Z,33
2018-11-25T08:27:29.162Z,29
2018-11-25T08:30:28.460Z,47
2018-11-25T08:33:28.823Z,18
2018-11-25T08:36:29.279Z,17
2018-11-25T08:39:28.484Z,21
2018-11-25T08:42:28.747Z,46
2018-11-25T08:45:28.902Z,33
2018-11-25T08:48:28.955Z,36
2018-11-25T08:51:30.409Z,59
2018-11-25T08:54:28.810Z,49
2018-11-25T08:57:29.210Z,49
2018-11-25T09:00:28.605Z,66
2018-11-25T09:03:29.054Z,63
2018-11-25T09:06:29.262Z,46
2018-11-25T09:09:28.572Z,55
2018-11-25T09:12:28.812Z,69
2018-11-25T09:15:30.640Z,63
2018-11-25T09:18:28.625Z,60
2018-11-25T09:21:29.085Z,81
2018-11-25T09:24:29.460Z,82
2018-11-25T09:27:28.704Z,55
2018-11-25T09:30:30.238Z,75
2018-11-25T09:33:28.446Z,50
2018-11-25T09:36:28.681Z,49
2018-11-25T09:39:28.981Z,44
2018-11-25T09:42:28.403Z,33
2018-11-25T09:45:28.735Z,55
2018-11-25T09:48:29.405Z,54
2018-11-25T09:51:28.668Z,33
2018-11-25T09:54:29.086Z,54
2018-11-25T09:57:28.349Z,49
2018-11-25T10:00:30.417Z,46
2018-11-25T10:03:28.630Z,82
2018-11-25T10:06:28.769Z,76
2018-11-25T10:09:29.051Z,79
2018-11-25T10:12:28.317Z,63
2018-11-25T10:15:29.802Z,90
2018-11-25T10:18:28.967Z,103
2018-11-25T10:21:29.110Z,113
2018-11-25T10:24:28.494Z,97
2018-11-25T10:27:28.693Z,126
2018-11-25T10:30:29.911Z,128
2018-11-25T10:33:29.092Z,123
2018-11-25T10:36:29.185Z,112
2018-11-25T10:39:29.303Z,112
2018-11-25T10:42:28.413Z,113
2018-11-25T10:45:29.628Z,111
2018-11-25T10:48:28.870Z,92
2018-11-25T10:51:29.130Z,114
2018-11-25T10:54:29.172Z,80
2018-11-25T10:57:29.118Z,110
2018-11-25T11:02:42.082Z,110
2018-11-25T11:04:02.525Z,111
2018-11-25T11:08:40.392Z,84
2018-11-25T11:09:28.513Z,103
2018-11-25T11:12:29.098Z,103
2018-11-25T11:15:29.429Z,101
2018-11-25T11:18:28.800Z,78
2018-11-25T11:21:29.263Z,44
2018-11-25T11:24:28.503Z,65
2018-11-25T11:27:28.650Z,96
2018-11-25T11:30:28.947Z,98
2018-11-25T11:33:29.227Z,82
2018-11-25T11:36:28.423Z,106
2018-11-25T11:39:28.514Z,88
2018-11-25T11:42:28.928Z,86
2018-11-25T11:45:29.094Z,107
2018-11-25T11:48:28.496Z,107
2018-11-25T11:51:28.516Z,106
2018-11-25T11:54:28.575Z,108
2018-11-25T11:57:28.902Z,111
2018-11-25T12:00:33.485Z,91
2018-11-25T12:03:28.747Z,92
2018-11-25T12:06:28.787Z,114
2018-11-25T12:09:29.078Z,117
2018-11-25T12:12:29.204Z,93
2018-11-25T12:15:30.798Z,96
2018-11-25T12:18:28.372Z,114
2018-11-25T12:21:28.477Z,113
2018-11-25T12:24:28.838Z,93
2018-11-25T12:27:29.102Z,95
2018-11-25T12:30:29.335Z,112
2018-11-25T12:33:28.572Z,84
2018-11-25T12:36:28.772Z,76
2018-11-25T12:39:28.902Z,68
2018-11-25T12:42:29.444Z,87
2018-11-25T12:45:28.632Z,64
2018-11-25T12:48:28.713Z,66
2018-11-25T12:51:29.011Z,63
2018-11-25T12:54:29.240Z,60
2018-11-25T12:57:28.478Z,82
2018-11-25T13:00:33.326Z,84
2018-11-25T13:03:28.633Z,84
2018-11-25T13:06:29.055Z,80
2018-11-25T13:09:28.362Z,57
2018-11-25T13:12:28.251Z,79
2018-11-25T13:15:30.887Z,76
2018-11-25T13:18:29.255Z,75
2018-11-25T13:21:28.612Z,73
2018-11-25T13:24:28.864Z,71
2018-11-25T13:27:29.139Z,49
2018-11-25T13:30:30.292Z,49
2018-11-25T13:33:28.323Z,67
2018-11-25T13:36:28.396Z,67
2018-11-25T13:39:28.584Z,43
2018-11-25T13:42:29.669Z,58
2018-11-25T13:45:28.907Z,39
2018-11-25T13:48:29.025Z,39
2018-11-25T13:51:29.314Z,56
2018-11-25T13:54:28.430Z,36
2018-11-25T13:57:28.882Z,53
2018-11-25T14:00:47.026Z,50
2018-11-25T14:03:31.845Z,27
2018-11-25T14:06:30.149Z,26
2018-11-25T14:09:29.679Z,23
2018-11-25T14:12:28.721Z,21
2018-11-25T14:15:29.738Z,41
2018-11-25T14:18:29.165Z,20
2018-11-25T14:21:29.274Z,36
2018-11-25T14:24:28.553Z,37
2018-11-25T14:27:28.824Z,35
2018-11-25T14:30:30.543Z,11
2018-11-25T14:33:28.424Z,31
2018-11-25T14:36:29.404Z,8
2018-11-25T14:39:28.549Z,5
2018-11-25T14:42:28.883Z,24
2018-11-25T14:45:29.100Z,22
2018-11-25T14:48:28.312Z,22
2018-11-25T14:51:28.404Z,20
2018-11-25T14:54:28.400Z,0
2018-11-25T14:57:28.491Z,0
2018-11-25T15:00:28.495Z,15
2018-11-25T15:03:28.590Z,14
2018-11-25T15:06:29.343Z,13
2018-11-25T15:09:28.952Z,0
2018-11-25T15:12:28.951Z,10
2018-11-25T15:15:29.199Z,9
2018-11-25T15:18:28.433Z,0
2018-11-25T15:21:28.553Z,0
2018-11-25T15:24:28.792Z,6
2018-11-25T15:27:29.296Z,0
2018-11-25T15:31:28.667Z,4
2018-11-25T15:33:36.941Z,3
2018-11-25T15:36:29.381Z,2
2018-11-25T15:39:29.667Z,0
2018-11-25T15:42:37.782Z,2
2018-11-25T15:45:29.891Z,1
2018-11-25T15:51:12.043Z,0
2018-11-25T15:54:24.523Z,0
2018-11-25T15:57:13.180Z,0
2018-11-25T15:57:31.613Z,0
2018-11-25T16:00:28.397Z,0
2018-11-25T16:03:28.343Z,0
2018-11-25T16:09:28.633Z,0
2018-11-25T16:12:29.040Z,0
2018-11-25T16:15:29.752Z,0
2018-11-25T16:18:29.938Z,0
2018-11-25T16:21:28.900Z,0
2018-11-25T16:24:28.139Z,0
2018-11-25T16:27:29.299Z,0
2018-11-25T16:30:28.453Z,0
2018-11-25T16:42:10.366Z,0
2018-11-25T16:45:22.000Z,0
2018-11-25T16:48:09.558Z,0
2018-11-25T16:48:27.908Z,0
2018-11-25T16:51:28.615Z,0
2018-11-25T16:54:28.215Z,0
2018-11-25T16:57:29.168Z,0
2018-11-25T17:00:28.913Z,0
2018-11-25T17:03:28.552Z,0
2018-11-25T17:06:28.196Z,0
2018-11-25T17:09:28.967Z,0
2018-11-25T17:12:28.656Z,0
2018-11-25T17:15:29.963Z,0
2018-11-25T17:18:28.710Z,0
2018-11-25T17:21:28.298Z,0
2018-11-25T17:24:28.923Z,0
2018-11-25T17:27:28.728Z,0
2018-11-25T17:30:28.427Z,0
2018-11-25T17:33:29.119Z,0
2018-11-25T17:36:28.632Z,0
2018-11-25T17:39:28.344Z,0
2018-11-25T17:42:29.141Z,0
2018-11-25T17:45:28.906Z,0
2018-11-25T17:48:28.576Z,0
2018-11-25T17:51:28.312Z,0
2018-11-25T17:54:28.940Z,0
2018-11-25T17:57:28.575Z,0
2018-11-25T18:00:53.172Z,0
2018-11-25T18:03:30.969Z,0
2018-11-25T18:06:28.761Z,0
2018-11-25T18:09:28.530Z,0
2018-11-25T18:12:28.106Z,0
2018-11-25T18:15:28.817Z,0
2018-11-25T18:18:42.482Z,0
2018-11-25T18:21:29.498Z,0
2018-11-25T18:24:28.465Z,0
2018-11-25T18:27:28.947Z,0
2018-11-25T18:30:29.355Z,0
2018-11-25T18:33:29.379Z,0
2018-11-25T18:36:29.275Z,0
2018-11-25T18:39:29.015Z,0
2018-11-25T18:42:28.930Z,0
2018-11-25T18:45:29.086Z,0
2018-11-25T18:48:29.589Z,0
2018-11-25T18:51:28.345Z,0
2018-11-25T18:54:30.304Z,0
2018-11-25T18:57:29.499Z,0
2018-11-25T19:00:33.178Z,0
2018-11-25T19:04:56.862Z,0
2018-11-25T19:08:19.252Z,0
2018-11-25T19:10:02.581Z,0
2018-11-25T19:14:02.863Z,0
2018-11-25T19:16:45.901Z,0
2018-11-25T19:19:18.302Z,0
2018-11-25T19:21:36.992Z,0
2018-11-25T19:24:28.802Z,0
2018-11-25T19:27:28.653Z,0
2018-11-25T19:30:28.590Z,0
2018-11-25T19:33:28.404Z,0
2018-11-25T19:36:29.103Z,0
2018-11-25T19:39:29.123Z,0
2018-11-25T19:42:28.872Z,0
2018-11-25T19:45:29.893Z,0
2018-11-25T19:48:28.977Z,0
2018-11-25T19:51:31.341Z,0
2018-11-25T19:54:29.245Z,0
2018-11-25T19:57:29.129Z,0
2018-11-25T20:00:29.663Z,0
2018-11-25T20:03:28.870Z,0
2018-11-25T20:06:28.998Z,0
2018-11-25T20:09:33.677Z,0
2018-11-25T20:12:46.341Z,0
2018-11-25T20:15:29.395Z,0
2018-11-25T20:18:28.468Z,0
2018-11-25T20:22:43.114Z,0
2018-11-25T20:24:29.803Z,0
2018-11-25T20:28:01.426Z,0
2018-11-25T20:30:30.667Z,0
2018-11-25T20:34:33.121Z,0
2018-11-25T20:36:28.993Z,0
2018-11-25T20:39:38.879Z,0
2018-11-25T20:42:28.815Z,0
2018-11-25T20:47:40.060Z,0
2018-11-25T20:48:29.042Z,0
2018-11-25T20:53:38.486Z,0
2018-11-25T20:54:28.472Z,0
2018-11-25T20:57:28.284Z,0
2018-11-25T21:00:30.708Z,0
2018-11-25T21:03:33.686Z,0
2018-11-25T21:06:28.554Z,0
2018-11-25T21:09:28.276Z,0
2018-11-25T21:12:29.109Z,0
2018-11-25T21:15:29.141Z,0
2018-11-25T21:18:29.614Z,0
2018-11-25T21:21:28.459Z,0
2018-11-25T21:24:29.417Z,0
2018-11-25T21:27:29.174Z,0
2018-11-25T21:30:29.245Z,0
2018-11-25T21:33:29.154Z,0
2018-11-25T21:36:29.145Z,0
2018-11-25T21:39:29.152Z,0
2018-11-25T21:42:29.583Z,0
2018-11-25T21:45:28.651Z,0
2018-11-25T21:48:28.471Z,0
2018-11-25T21:51:29.241Z,0
2018-11-25T21:54:29.064Z,0
2018-11-25T21:57:29.066Z,0
2018-11-25T22:00:29.256Z,0
2018-11-25T22:03:29.188Z,0
2018-11-25T22:06:28.877Z,0
2018-11-25T22:09:28.586Z,0
2018-11-25T22:12:28.992Z,0
2018-11-25T22:15:29.046Z,0
2018-11-25T22:18:28.931Z,0
2018-11-25T22:21:33.728Z,0
2018-11-25T22:24:28.704Z,0
2018-11-25T22:27:28.592Z,0
2018-11-25T22:30:29.190Z,0
2018-11-25T22:33:29.265Z,0
2018-11-25T22:36:29.188Z,0
2018-11-25T22:39:29.302Z,0
2018-11-25T22:42:28.769Z,0
2018-11-25T22:45:29.006Z,0
2018-11-25T22:48:29.436Z,0
2018-11-25T22:51:28.892Z,0
2018-11-25T22:54:29.179Z,0
2018-11-25T22:57:29.424Z,0
2018-11-25T23:00:32.190Z,0
2018-11-25T23:03:28.771Z,0
2018-11-25T23:07:02.998Z,0
2018-11-25T23:09:28.687Z,0
2018-11-25T23:12:28.564Z,0
2018-11-25T23:15:29.523Z,0
2018-11-25T23:18:28.414Z,0
2018-11-25T23:21:29.253Z,0
2018-11-25T23:24:29.102Z,0
2018-11-25T23:27:28.859Z,0
2018-11-25T23:30:28.695Z,0
2018-11-25T23:33:28.360Z,0
2018-11-25T23:36:29.235Z,0
2018-11-25T23:39:29.025Z,0
2018-11-25T23:42:28.580Z,0
2018-11-25T23:45:28.277Z,0
2018-11-25T23:48:29.073Z,0
2018-11-25T23:51:28.906Z,0
2018-11-25T23:54:28.612Z,0
2018-11-25T23:57:28.500Z,0
