createdAt,value
2018-01-05T00:00:13.775Z,0
2018-01-05T00:01:15.635Z,0
2018-01-05T00:02:17.511Z,0
2018-01-05T00:03:19.308Z,0
2018-01-05T00:04:21.141Z,0
2018-01-05T00:05:23.038Z,0
2018-01-05T00:06:24.938Z,0
2018-01-05T00:07:26.822Z,0
2018-01-05T00:08:41.007Z,0
2018-01-05T00:09:42.882Z,0
2018-01-05T00:10:44.774Z,0
2018-01-05T00:11:46.661Z,0
2018-01-05T00:12:48.474Z,0
2018-01-05T00:13:50.308Z,0
2018-01-05T00:14:52.232Z,0
2018-01-05T00:15:54.113Z,0
2018-01-05T00:16:56.001Z,0
2018-01-05T00:18:10.156Z,0
2018-01-05T00:19:12.020Z,0
2018-01-05T00:20:13.904Z,0
2018-01-05T00:21:15.777Z,0
2018-01-05T00:22:17.585Z,0
2018-01-05T00:23:19.419Z,0
2018-01-05T00:24:21.314Z,0
2018-01-05T00:25:23.186Z,0
2018-01-05T00:26:25.078Z,0
2018-01-05T00:27:39.247Z,0
2018-01-05T00:28:41.114Z,0
2018-01-05T00:29:42.969Z,0
2018-01-05T00:30:44.838Z,0
2018-01-05T00:31:46.654Z,0
2018-01-05T00:32:48.450Z,0
2018-01-05T00:33:50.312Z,0
2018-01-05T00:34:52.212Z,0
2018-01-05T00:35:54.098Z,0
2018-01-05T00:37:08.253Z,0
2018-01-05T00:38:10.134Z,0
2018-01-05T00:39:11.996Z,0
2018-01-05T00:40:13.865Z,0
2018-01-05T00:41:15.690Z,0
2018-01-05T00:42:17.496Z,0
2018-01-05T00:43:19.354Z,0
2018-01-05T00:44:21.238Z,0
2018-01-05T00:45:23.126Z,0
2018-01-05T00:46:37.279Z,0
2018-01-05T00:47:39.171Z,0
2018-01-05T00:48:41.029Z,0
2018-01-05T00:49:42.895Z,0
2018-01-05T00:50:44.718Z,0
2018-01-05T00:51:46.538Z,0
2018-01-05T00:52:48.421Z,0
2018-01-05T00:53:50.305Z,0
2018-01-05T00:54:52.188Z,0
2018-01-05T00:56:06.320Z,0
2018-01-05T00:57:08.181Z,0
2018-01-05T00:58:10.042Z,0
2018-01-05T00:59:11.904Z,0
2018-01-05T01:00:13.724Z,0
2018-01-05T01:01:15.535Z,0
2018-01-05T01:02:17.358Z,0
2018-01-05T01:03:19.233Z,0
2018-01-05T01:04:21.131Z,0
2018-01-05T01:05:35.234Z,0
2018-01-05T01:06:37.112Z,0
2018-01-05T01:07:38.979Z,0
2018-01-05T01:08:40.857Z,0
2018-01-05T01:09:42.657Z,0
2018-01-05T01:10:44.479Z,0
2018-01-05T01:11:46.363Z,0
2018-01-05T01:12:48.242Z,0
2018-01-05T01:13:50.106Z,0
2018-01-05T01:15:04.258Z,0
2018-01-05T01:16:06.145Z,0
2018-01-05T01:17:08.029Z,0
2018-01-05T01:18:09.910Z,0
2018-01-05T01:19:11.715Z,0
2018-01-05T01:20:13.533Z,0
2018-01-05T01:21:15.416Z,0
2018-01-05T01:22:17.280Z,0
2018-01-05T01:23:19.162Z,0
2018-01-05T01:24:33.296Z,0
2018-01-05T01:25:35.159Z,0
2018-01-05T01:26:37.022Z,0
2018-01-05T01:27:38.886Z,0
2018-01-05T01:28:40.703Z,0
2018-01-05T01:29:42.499Z,0
2018-01-05T01:30:44.382Z,0
2018-01-05T01:31:46.245Z,0
2018-01-05T01:32:48.105Z,0
2018-01-05T01:34:02.243Z,0
2018-01-05T01:35:04.125Z,0
2018-01-05T01:36:05.988Z,0
2018-01-05T01:37:07.865Z,0
2018-01-05T01:38:09.665Z,0
2018-01-05T01:39:11.468Z,0
2018-01-05T01:40:13.346Z,0
2018-01-05T01:41:15.211Z,0
2018-01-05T01:42:17.074Z,0
2018-01-05T01:43:31.223Z,0
2018-01-05T01:44:33.089Z,0
2018-01-05T01:45:34.953Z,0
2018-01-05T01:46:36.893Z,0
2018-01-05T01:47:38.646Z,0
2018-01-05T01:48:40.444Z,0
2018-01-05T01:49:42.302Z,0
2018-01-05T01:50:44.186Z,0
2018-01-05T01:51:46.068Z,0
2018-01-05T01:53:00.222Z,0
2018-01-05T01:54:02.107Z,0
2018-01-05T01:55:03.994Z,0
2018-01-05T01:56:05.872Z,0
2018-01-05T01:57:07.676Z,0
2018-01-05T01:58:09.493Z,0
2018-01-05T01:59:11.351Z,0
2018-01-05T02:00:13.213Z,0
2018-01-05T02:01:15.076Z,0
2018-01-05T02:02:29.230Z,0
2018-01-05T02:03:31.113Z,0
2018-01-05T02:04:32.993Z,0
2018-01-05T02:05:34.854Z,0
2018-01-05T02:06:36.671Z,0
2018-01-05T02:07:38.468Z,0
2018-01-05T02:08:40.334Z,0
2018-01-05T02:09:42.215Z,0
2018-01-05T02:10:44.078Z,0
2018-01-05T02:11:58.233Z,0
2018-01-05T02:13:00.119Z,0
2018-01-05T02:14:01.998Z,0
2018-01-05T02:15:03.878Z,0
2018-01-05T02:16:05.682Z,0
2018-01-05T02:17:07.502Z,0
2018-01-05T02:18:09.385Z,0
2018-01-05T02:19:11.267Z,0
2018-01-05T02:20:13.151Z,0
2018-01-05T02:21:27.301Z,0
2018-01-05T02:22:29.162Z,0
2018-01-05T02:23:31.025Z,0
2018-01-05T02:24:32.907Z,0
2018-01-05T02:25:34.729Z,0
2018-01-05T02:26:36.548Z,0
2018-01-05T02:27:38.436Z,0
2018-01-05T02:28:40.315Z,0
2018-01-05T02:29:42.181Z,0
2018-01-05T02:30:56.389Z,0
2018-01-05T02:31:58.212Z,0
2018-01-05T02:33:00.070Z,0
2018-01-05T02:34:01.936Z,0
2018-01-05T02:35:03.754Z,0
2018-01-05T02:36:05.549Z,0
2018-01-05T02:37:07.413Z,0
2018-01-05T02:38:09.273Z,0
2018-01-05T02:39:11.142Z,0
2018-01-05T02:40:25.274Z,0
2018-01-05T02:41:27.133Z,0
2018-01-05T02:42:29.012Z,0
2018-01-05T02:43:30.872Z,0
2018-01-05T02:44:32.676Z,0
2018-01-05T02:45:34.465Z,0
2018-01-05T02:46:36.332Z,0
2018-01-05T02:47:38.215Z,0
2018-01-05T02:48:40.075Z,0
2018-01-05T02:49:54.209Z,0
2018-01-05T02:50:56.072Z,0
2018-01-05T02:51:57.929Z,0
2018-01-05T02:52:59.813Z,0
2018-01-05T02:54:01.638Z,0
2018-01-05T02:55:03.454Z,0
2018-01-05T02:56:05.321Z,0
2018-01-05T02:57:07.200Z,0
2018-01-05T02:58:09.061Z,0
2018-01-05T02:59:23.213Z,0
2018-01-05T03:00:25.100Z,0
2018-01-05T03:01:26.951Z,0
2018-01-05T03:02:28.809Z,0
2018-01-05T03:03:30.611Z,0
2018-01-05T03:04:32.425Z,0
2018-01-05T03:05:34.290Z,0
2018-01-05T03:06:36.174Z,0
2018-01-05T03:07:38.057Z,0
2018-01-05T03:08:52.210Z,0
2018-01-05T03:09:54.090Z,0
2018-01-05T03:10:55.949Z,0
2018-01-05T03:11:57.814Z,0
2018-01-05T03:12:59.633Z,0
2018-01-05T03:14:01.449Z,0
2018-01-05T03:15:03.315Z,0
2018-01-05T03:16:05.196Z,0
2018-01-05T03:17:07.054Z,0
2018-01-05T03:18:21.193Z,0
2018-01-05T03:19:23.072Z,0
2018-01-05T03:20:24.934Z,0
2018-01-05T03:21:26.795Z,0
2018-01-05T03:22:28.590Z,0
2018-01-05T03:23:30.391Z,0
2018-01-05T03:24:32.275Z,0
2018-01-05T03:25:34.136Z,0
2018-01-05T03:26:36.018Z,0
2018-01-05T03:27:50.149Z,0
2018-01-05T03:28:52.032Z,0
2018-01-05T03:29:53.893Z,0
2018-01-05T03:30:55.754Z,0
2018-01-05T03:31:57.556Z,0
2018-01-05T03:32:59.376Z,0
2018-01-05T03:34:01.268Z,0
2018-01-05T03:35:03.144Z,0
2018-01-05T03:36:05.009Z,0
2018-01-05T03:37:19.153Z,0
2018-01-05T03:38:21.018Z,0
2018-01-05T03:39:22.875Z,0
2018-01-05T03:40:24.736Z,0
2018-01-05T03:41:26.534Z,0
2018-01-05T03:42:28.335Z,0
2018-01-05T03:43:30.218Z,0
2018-01-05T03:44:32.101Z,0
2018-01-05T03:45:33.958Z,0
2018-01-05T03:46:48.094Z,0
2018-01-05T03:47:49.955Z,0
2018-01-05T03:48:51.817Z,0
2018-01-05T03:49:53.698Z,0
2018-01-05T03:50:55.500Z,0
2018-01-05T03:51:57.320Z,0
2018-01-05T03:52:59.181Z,0
2018-01-05T03:54:01.066Z,0
2018-01-05T03:55:02.949Z,0
2018-01-05T03:56:17.085Z,0
2018-01-05T03:57:18.964Z,0
2018-01-05T03:58:20.826Z,0
2018-01-05T03:59:22.707Z,0
2018-01-05T04:00:24.502Z,0
2018-01-05T04:01:26.306Z,0
2018-01-05T04:02:28.162Z,0
2018-01-05T04:03:30.042Z,0
2018-01-05T04:04:31.904Z,0
2018-01-05T04:05:46.055Z,0
2018-01-05T04:06:47.918Z,0
2018-01-05T04:07:49.778Z,0
2018-01-05T04:08:51.664Z,0
2018-01-05T04:09:53.465Z,0
2018-01-05T04:10:55.263Z,0
2018-01-05T04:11:57.145Z,0
2018-01-05T04:12:59.001Z,0
2018-01-05T04:14:00.868Z,0
2018-01-05T04:15:15.020Z,0
2018-01-05T04:16:16.899Z,0
2018-01-05T04:17:18.764Z,0
2018-01-05T04:18:20.649Z,0
2018-01-05T04:19:22.449Z,0
2018-01-05T04:20:24.268Z,0
2018-01-05T04:21:26.130Z,0
2018-01-05T04:22:27.989Z,0
2018-01-05T04:23:29.844Z,0
2018-01-05T04:24:44.019Z,0
2018-01-05T04:25:45.884Z,0
2018-01-05T04:26:47.764Z,0
2018-01-05T04:27:49.622Z,0
2018-01-05T04:28:51.428Z,0
2018-01-05T04:29:53.240Z,0
2018-01-05T04:30:55.106Z,0
2018-01-05T04:31:56.980Z,0
2018-01-05T04:32:58.859Z,0
2018-01-05T04:34:13.043Z,0
2018-01-05T04:35:14.902Z,0
2018-01-05T04:36:16.764Z,0
2018-01-05T04:37:18.643Z,0
2018-01-05T04:38:20.441Z,0
2018-01-05T04:39:22.235Z,0
2018-01-05T04:40:24.103Z,0
2018-01-05T04:41:25.986Z,0
2018-01-05T04:42:27.848Z,0
2018-01-05T04:43:41.984Z,0
2018-01-05T04:44:43.865Z,0
2018-01-05T04:45:45.722Z,0
2018-01-05T04:46:47.606Z,0
2018-01-05T04:47:49.420Z,0
2018-01-05T04:48:51.227Z,0
2018-01-05T04:49:53.112Z,0
2018-01-05T04:50:54.991Z,0
2018-01-05T04:51:56.854Z,0
2018-01-05T04:53:11.007Z,0
2018-01-05T04:54:12.889Z,0
2018-01-05T04:55:14.771Z,0
2018-01-05T04:56:16.652Z,0
2018-01-05T04:57:18.449Z,0
2018-01-05T04:58:20.249Z,0
2018-01-05T04:59:22.129Z,0
2018-01-05T05:00:23.991Z,0
2018-01-05T05:01:25.849Z,0
2018-01-05T05:02:40.003Z,0
2018-01-05T05:03:41.882Z,0
2018-01-05T05:04:43.743Z,0
2018-01-05T05:05:45.623Z,0
2018-01-05T05:06:47.417Z,0
2018-01-05T05:07:49.214Z,0
2018-01-05T05:08:51.068Z,0
2018-01-05T05:09:52.924Z,0
2018-01-05T05:10:54.819Z,0
2018-01-05T05:12:08.915Z,0
2018-01-05T05:13:10.774Z,0
2018-01-05T05:14:12.637Z,0
2018-01-05T05:15:14.520Z,0
2018-01-05T05:16:16.339Z,0
2018-01-05T05:17:18.138Z,0
2018-01-05T05:18:19.998Z,0
2018-01-05T05:19:21.860Z,0
2018-01-05T05:20:23.743Z,0
2018-01-05T05:21:37.869Z,0
2018-01-05T05:22:39.730Z,0
2018-01-05T05:23:41.592Z,0
2018-01-05T05:24:43.469Z,0
2018-01-05T05:25:45.272Z,0
2018-01-05T05:26:47.089Z,0
2018-01-05T05:27:48.948Z,0
2018-01-05T05:28:50.807Z,0
2018-01-05T05:29:52.661Z,0
2018-01-05T05:31:06.791Z,0
2018-01-05T05:32:08.654Z,0
2018-01-05T05:33:10.536Z,0
2018-01-05T05:34:12.421Z,0
2018-01-05T05:35:14.244Z,0
2018-01-05T05:36:16.062Z,0
2018-01-05T05:37:17.947Z,0
2018-01-05T05:38:19.828Z,0
2018-01-05T05:39:21.685Z,0
2018-01-05T05:40:35.819Z,0
2018-01-05T05:41:37.680Z,0
2018-01-05T05:42:39.546Z,0
2018-01-05T05:43:41.430Z,0
2018-01-05T05:44:43.255Z,0
2018-01-05T05:45:45.046Z,0
2018-01-05T05:46:46.908Z,0
2018-01-05T05:47:48.776Z,0
2018-01-05T05:48:50.659Z,0
2018-01-05T05:50:04.856Z,0
2018-01-05T05:51:06.715Z,0
2018-01-05T05:52:08.571Z,0
2018-01-05T05:53:10.433Z,0
2018-01-05T05:54:12.278Z,0
2018-01-05T05:55:14.105Z,0
2018-01-05T05:56:15.962Z,0
2018-01-05T05:57:17.842Z,0
2018-01-05T05:58:19.701Z,0
2018-01-05T05:59:33.915Z,0
2018-01-05T06:00:35.788Z,0
2018-01-05T06:01:37.647Z,0
2018-01-05T06:02:39.512Z,0
2018-01-05T06:03:41.332Z,0
2018-01-05T06:04:43.157Z,0
2018-01-05T06:05:45.041Z,0
2018-01-05T06:06:46.921Z,0
2018-01-05T06:07:48.778Z,0
2018-01-05T06:09:02.965Z,0
2018-01-05T06:10:04.846Z,0
2018-01-05T06:11:06.728Z,0
2018-01-05T06:12:08.612Z,0
2018-01-05T06:13:10.434Z,0
2018-01-05T06:14:12.250Z,0
2018-01-05T06:15:14.113Z,0
2018-01-05T06:16:15.994Z,0
2018-01-05T06:17:17.858Z,0
2018-01-05T06:18:32.014Z,0
2018-01-05T06:19:33.892Z,0
2018-01-05T06:20:35.750Z,0
2018-01-05T06:21:37.621Z,0
2018-01-05T06:22:39.438Z,0
2018-01-05T06:23:41.237Z,0
2018-01-05T06:24:43.121Z,0
2018-01-05T06:25:44.998Z,0
2018-01-05T06:26:46.862Z,0
2018-01-05T06:28:01.039Z,0
2018-01-05T06:29:02.899Z,0
2018-01-05T06:30:04.753Z,0
2018-01-05T06:31:06.613Z,0
2018-01-05T06:32:08.415Z,0
2018-01-05T06:33:10.238Z,0
2018-01-05T06:34:12.126Z,0
2018-01-05T06:35:14.009Z,0
2018-01-05T06:36:15.889Z,0
2018-01-05T06:37:30.039Z,0
2018-01-05T06:38:31.897Z,0
2018-01-05T06:39:33.759Z,0
2018-01-05T06:40:35.621Z,0
2018-01-05T06:41:37.423Z,0
2018-01-05T06:42:39.226Z,0
2018-01-05T06:43:41.104Z,0
2018-01-05T06:44:42.993Z,0
2018-01-05T06:45:44.854Z,0
2018-01-05T06:46:58.990Z,0
2018-01-05T06:48:00.853Z,0
2018-01-05T06:49:02.709Z,0
2018-01-05T06:50:04.574Z,0
2018-01-05T06:51:06.398Z,0
2018-01-05T06:52:08.212Z,5
2018-01-05T06:53:10.077Z,5
2018-01-05T06:54:11.962Z,5
2018-01-05T06:55:13.820Z,5
2018-01-05T06:56:28.022Z,5
2018-01-05T06:57:29.881Z,5
2018-01-05T06:58:31.737Z,5
2018-01-05T06:59:33.604Z,5
2018-01-05T07:00:35.404Z,5
2018-01-05T07:01:37.222Z,5
2018-01-05T07:02:39.089Z,5
2018-01-05T07:03:40.976Z,5
2018-01-05T07:04:42.859Z,5
2018-01-05T07:05:57.044Z,5
2018-01-05T07:06:58.932Z,10
2018-01-05T07:08:00.814Z,10
2018-01-05T07:09:02.675Z,10
2018-01-05T07:10:04.481Z,10
2018-01-05T07:11:06.304Z,10
2018-01-05T07:12:08.146Z,10
2018-01-05T07:13:09.991Z,15
2018-01-05T07:14:11.809Z,15
2018-01-05T07:15:25.951Z,15
2018-01-05T07:16:27.830Z,15
2018-01-05T07:17:29.696Z,15
2018-01-05T07:18:31.558Z,20
2018-01-05T07:19:33.362Z,20
2018-01-05T07:20:35.165Z,20
2018-01-05T07:21:37.050Z,20
2018-01-05T07:22:38.913Z,20
2018-01-05T07:23:40.779Z,25
2018-01-05T07:24:54.981Z,25
2018-01-05T07:25:56.848Z,25
2018-01-05T07:26:58.711Z,25
2018-01-05T07:28:00.607Z,30
2018-01-05T07:29:02.390Z,30
2018-01-05T07:30:04.196Z,30
2018-01-05T07:31:06.056Z,30
2018-01-05T07:32:07.944Z,35
2018-01-05T07:33:09.833Z,35
2018-01-05T07:34:24.031Z,35
2018-01-05T07:35:25.901Z,40
2018-01-05T07:36:27.780Z,40
2018-01-05T07:37:29.650Z,45
2018-01-05T07:38:31.452Z,45
2018-01-05T07:39:33.276Z,50
2018-01-05T07:40:35.162Z,50
2018-01-05T07:41:37.049Z,50
2018-01-05T07:42:38.937Z,55
2018-01-05T07:43:53.093Z,55
2018-01-05T07:44:54.961Z,60
2018-01-05T07:45:56.848Z,60
2018-01-05T07:46:58.730Z,65
2018-01-05T07:48:00.536Z,65
2018-01-05T07:49:02.341Z,70
2018-01-05T07:50:04.233Z,70
2018-01-05T07:51:06.120Z,70
2018-01-05T07:52:07.982Z,70
2018-01-05T07:53:22.119Z,75
2018-01-05T07:54:23.982Z,75
2018-01-05T07:55:25.846Z,75
2018-01-05T07:56:27.733Z,75
2018-01-05T07:57:29.563Z,75
2018-01-05T07:58:31.388Z,80
2018-01-05T07:59:33.274Z,80
2018-01-05T08:00:35.173Z,80
2018-01-05T08:01:37.033Z,85
2018-01-05T08:02:51.194Z,85
2018-01-05T08:03:53.059Z,85
2018-01-05T08:04:54.945Z,90
2018-01-05T08:05:56.814Z,90
2018-01-05T08:06:58.611Z,95
2018-01-05T08:08:00.416Z,100
2018-01-05T08:09:02.276Z,105
2018-01-05T08:10:04.151Z,105
2018-01-05T08:11:06.038Z,105
2018-01-05T08:12:20.193Z,100
2018-01-05T08:13:22.062Z,100
2018-01-05T08:14:23.950Z,95
2018-01-05T08:15:25.842Z,95
2018-01-05T08:16:27.657Z,95
2018-01-05T08:17:29.497Z,100
2018-01-05T08:18:31.385Z,105
2018-01-05T08:19:33.279Z,110
2018-01-05T08:20:35.163Z,115
2018-01-05T08:21:49.304Z,115
2018-01-05T08:22:51.173Z,115
2018-01-05T08:23:53.062Z,115
2018-01-05T08:24:54.968Z,120
2018-01-05T08:25:56.755Z,125
2018-01-05T08:26:58.563Z,125
2018-01-05T08:28:00.453Z,130
2018-01-05T08:29:02.340Z,130
2018-01-05T08:30:04.206Z,130
2018-01-05T08:31:18.351Z,125
2018-01-05T08:32:20.243Z,115
2018-01-05T08:33:22.133Z,105
2018-01-05T08:34:23.998Z,105
2018-01-05T08:35:25.827Z,100
2018-01-05T08:36:27.628Z,105
2018-01-05T08:37:29.521Z,110
2018-01-05T08:38:31.412Z,115
2018-01-05T08:39:33.302Z,125
2018-01-05T08:40:47.439Z,125
2018-01-05T08:41:49.309Z,140
2018-01-05T08:42:51.174Z,150
2018-01-05T08:43:53.048Z,160
2018-01-05T08:44:54.878Z,155
2018-01-05T08:45:56.707Z,140
2018-01-05T08:46:58.591Z,140
2018-01-05T08:48:00.463Z,140
2018-01-05T08:49:02.327Z,130
2018-01-05T08:50:16.470Z,150
2018-01-05T08:51:18.355Z,160
2018-01-05T08:52:20.226Z,155
2018-01-05T08:53:22.099Z,155
2018-01-05T08:54:23.925Z,155
2018-01-05T08:55:25.751Z,155
2018-01-05T08:56:27.620Z,135
2018-01-05T08:57:29.492Z,125
2018-01-05T08:58:31.358Z,125
2018-01-05T08:59:45.500Z,115
2018-01-05T09:00:47.391Z,115
2018-01-05T09:01:49.258Z,105
2018-01-05T09:02:51.152Z,115
2018-01-05T09:03:52.961Z,125
2018-01-05T09:04:54.786Z,125
2018-01-05T09:05:56.677Z,130
2018-01-05T09:06:58.548Z,150
2018-01-05T09:08:00.441Z,165
2018-01-05T09:09:14.580Z,155
2018-01-05T09:10:16.470Z,155
2018-01-05T09:11:18.335Z,145
2018-01-05T09:12:20.206Z,135
2018-01-05T09:13:22.040Z,130
2018-01-05T09:14:23.868Z,130
2018-01-05T09:15:25.758Z,125
2018-01-05T09:16:27.631Z,130
2018-01-05T09:17:29.524Z,130
2018-01-05T09:18:43.686Z,120
2018-01-05T09:19:45.548Z,120
2018-01-05T09:20:47.410Z,120
2018-01-05T09:21:49.282Z,130
2018-01-05T09:22:51.115Z,130
2018-01-05T09:23:52.936Z,125
2018-01-05T09:24:54.806Z,130
2018-01-05T09:25:56.701Z,140
2018-01-05T09:26:58.594Z,145
2018-01-05T09:28:12.754Z,140
2018-01-05T09:29:14.646Z,140
2018-01-05T09:30:16.533Z,145
2018-01-05T09:31:18.426Z,145
2018-01-05T09:32:20.254Z,145
2018-01-05T09:33:22.062Z,135
2018-01-05T09:34:23.953Z,130
2018-01-05T09:35:25.842Z,130
2018-01-05T09:36:27.735Z,120
2018-01-05T09:37:41.876Z,110
2018-01-05T09:38:43.767Z,100
2018-01-05T09:39:45.635Z,95
2018-01-05T09:40:47.501Z,95
2018-01-05T09:41:49.308Z,85
2018-01-05T09:42:51.138Z,90
2018-01-05T09:43:53.029Z,95
2018-01-05T09:44:54.902Z,100
2018-01-05T09:45:56.795Z,95
2018-01-05T09:47:10.956Z,100
2018-01-05T09:48:12.847Z,105
2018-01-05T09:49:14.717Z,100
2018-01-05T09:50:16.608Z,90
2018-01-05T09:51:18.437Z,80
2018-01-05T09:52:20.241Z,80
2018-01-05T09:53:22.132Z,90
2018-01-05T09:54:23.996Z,85
2018-01-05T09:55:25.869Z,80
2018-01-05T09:56:40.049Z,85
2018-01-05T09:57:41.942Z,85
2018-01-05T09:58:43.808Z,85
2018-01-05T09:59:45.673Z,90
2018-01-05T10:00:47.486Z,85
2018-01-05T10:01:49.321Z,85
2018-01-05T10:02:51.203Z,80
2018-01-05T10:03:53.114Z,75
2018-01-05T10:04:54.978Z,70
2018-01-05T10:06:09.120Z,75
2018-01-05T10:07:11.006Z,85
2018-01-05T10:08:12.880Z,95
2018-01-05T10:09:14.748Z,100
2018-01-05T10:10:16.579Z,100
2018-01-05T10:11:18.400Z,90
2018-01-05T10:12:20.291Z,85
2018-01-05T10:13:22.183Z,85
2018-01-05T10:14:24.075Z,95
2018-01-05T10:15:38.238Z,90
2018-01-05T10:16:40.100Z,95
2018-01-05T10:17:41.963Z,95
2018-01-05T10:18:43.839Z,100
2018-01-05T10:19:45.672Z,105
2018-01-05T10:20:47.499Z,105
2018-01-05T10:21:49.400Z,105
2018-01-05T10:22:51.291Z,105
2018-01-05T10:23:53.159Z,105
2018-01-05T10:25:07.309Z,105
2018-01-05T10:26:09.199Z,110
2018-01-05T10:27:11.072Z,120
2018-01-05T10:28:12.945Z,125
2018-01-05T10:29:14.751Z,115
2018-01-05T10:30:16.573Z,105
2018-01-05T10:31:18.444Z,110
2018-01-05T10:32:20.338Z,125
2018-01-05T10:33:22.224Z,125
2018-01-05T10:34:36.367Z,140
2018-01-05T10:35:38.233Z,145
2018-01-05T10:36:40.103Z,130
2018-01-05T10:37:41.993Z,110
2018-01-05T10:38:43.804Z,95
2018-01-05T10:39:45.633Z,80
2018-01-05T10:40:47.526Z,95
2018-01-05T10:41:49.416Z,90
2018-01-05T10:42:51.286Z,80
2018-01-05T10:44:05.427Z,80
2018-01-05T10:45:07.300Z,95
2018-01-05T10:46:09.162Z,105
2018-01-05T10:47:11.037Z,105
2018-01-05T10:48:12.911Z,95
2018-01-05T10:49:14.747Z,100
2018-01-05T10:50:16.625Z,115
2018-01-05T10:51:18.518Z,110
2018-01-05T10:52:20.438Z,100
2018-01-05T10:53:34.624Z,85
2018-01-05T10:54:36.506Z,70
2018-01-05T10:55:38.412Z,65
2018-01-05T10:56:40.304Z,70
2018-01-05T10:57:42.144Z,80
2018-01-05T10:58:44.014Z,85
2018-01-05T10:59:45.878Z,85
2018-01-05T11:00:47.797Z,95
2018-01-05T11:01:49.669Z,105
2018-01-05T11:03:03.836Z,110
2018-01-05T11:04:05.725Z,105
2018-01-05T11:05:07.613Z,105
2018-01-05T11:06:09.486Z,110
2018-01-05T11:07:11.301Z,110
2018-01-05T11:08:13.132Z,120
2018-01-05T11:09:15.031Z,100
2018-01-05T11:10:16.929Z,85
2018-01-05T11:11:18.820Z,75
2018-01-05T11:12:32.986Z,70
2018-01-05T11:13:34.875Z,70
2018-01-05T11:14:36.751Z,75
2018-01-05T11:15:38.611Z,75
2018-01-05T11:16:40.419Z,70
2018-01-05T11:17:42.255Z,70
2018-01-05T11:18:44.146Z,80
2018-01-05T11:19:46.046Z,75
2018-01-05T11:20:47.931Z,70
2018-01-05T11:22:02.090Z,65
2018-01-05T11:23:03.960Z,65
2018-01-05T11:24:05.850Z,65
2018-01-05T11:25:07.718Z,65
2018-01-05T11:26:09.532Z,70
2018-01-05T11:27:11.356Z,75
2018-01-05T11:28:13.246Z,70
2018-01-05T11:29:15.119Z,70
2018-01-05T11:30:17.008Z,70
2018-01-05T11:31:31.151Z,65
2018-01-05T11:32:33.041Z,60
2018-01-05T11:33:34.986Z,55
2018-01-05T11:34:36.796Z,55
2018-01-05T11:35:38.640Z,55
2018-01-05T11:36:40.521Z,60
2018-01-05T11:37:42.344Z,70
2018-01-05T11:38:44.218Z,70
2018-01-05T11:39:46.113Z,65
2018-01-05T11:41:00.260Z,70
2018-01-05T11:42:02.188Z,70
2018-01-05T11:43:04.017Z,70
2018-01-05T11:44:05.882Z,70
2018-01-05T11:45:07.711Z,80
2018-01-05T11:46:09.541Z,85
2018-01-05T11:47:11.432Z,85
2018-01-05T11:48:13.296Z,85
2018-01-05T11:49:15.170Z,80
2018-01-05T11:50:29.317Z,80
2018-01-05T11:51:31.184Z,75
2018-01-05T11:52:33.054Z,75
2018-01-05T11:53:34.944Z,70
2018-01-05T11:54:36.753Z,70
2018-01-05T11:55:38.560Z,75
2018-01-05T11:56:40.459Z,75
2018-01-05T11:57:42.402Z,75
2018-01-05T11:58:44.261Z,80
2018-01-05T11:59:58.464Z,80
2018-01-05T12:01:00.428Z,85
2018-01-05T12:02:02.350Z,80
2018-01-05T12:03:04.201Z,70
2018-01-05T12:04:06.035Z,60
2018-01-05T12:05:07.861Z,55
2018-01-05T12:06:09.718Z,60
2018-01-05T12:07:11.596Z,55
2018-01-05T12:08:13.466Z,55
2018-01-05T12:09:27.603Z,55
2018-01-05T12:10:29.487Z,60
2018-01-05T12:11:31.358Z,65
2018-01-05T12:12:33.245Z,75
2018-01-05T12:13:35.058Z,85
2018-01-05T12:14:36.885Z,80
2018-01-05T12:15:38.800Z,70
2018-01-05T12:16:40.687Z,70
2018-01-05T12:17:42.560Z,60
2018-01-05T12:18:56.713Z,55
2018-01-05T12:19:58.586Z,45
2018-01-05T12:21:00.477Z,45
2018-01-05T12:22:02.349Z,50
2018-01-05T12:23:04.148Z,50
2018-01-05T12:24:05.983Z,50
2018-01-05T12:25:07.882Z,55
2018-01-05T12:26:09.703Z,60
2018-01-05T12:27:11.544Z,60
2018-01-05T12:28:25.711Z,55
2018-01-05T12:29:27.595Z,50
2018-01-05T12:30:29.483Z,50
2018-01-05T12:31:31.351Z,50
2018-01-05T12:32:33.164Z,65
2018-01-05T12:33:34.985Z,65
2018-01-05T12:34:36.851Z,70
2018-01-05T12:35:38.729Z,80
2018-01-05T12:36:40.619Z,100
2018-01-05T12:37:54.762Z,110
2018-01-05T12:38:56.652Z,105
2018-01-05T12:39:58.525Z,100
2018-01-05T12:41:00.441Z,105
2018-01-05T12:42:02.253Z,110
2018-01-05T12:43:04.080Z,110
2018-01-05T12:44:05.973Z,110
2018-01-05T12:45:07.865Z,115
2018-01-05T12:46:09.727Z,120
2018-01-05T12:47:23.871Z,125
2018-01-05T12:48:25.767Z,125
2018-01-05T12:49:27.656Z,120
2018-01-05T12:50:29.549Z,120
2018-01-05T12:51:31.363Z,110
2018-01-05T12:52:33.191Z,110
2018-01-05T12:53:35.079Z,110
2018-01-05T12:54:36.956Z,115
2018-01-05T12:55:38.849Z,115
2018-01-05T12:56:53.010Z,105
2018-01-05T12:57:54.888Z,105
2018-01-05T12:58:56.773Z,110
2018-01-05T12:59:58.664Z,115
2018-01-05T13:01:00.489Z,110
2018-01-05T13:02:02.316Z,110
2018-01-05T13:03:04.185Z,105
2018-01-05T13:04:06.053Z,110
2018-01-05T13:05:07.941Z,110
2018-01-05T13:06:22.115Z,115
2018-01-05T13:07:24.000Z,120
2018-01-05T13:08:25.890Z,120
2018-01-05T13:09:27.765Z,115
2018-01-05T13:10:29.597Z,110
2018-01-05T13:11:31.427Z,110
2018-01-05T13:12:33.318Z,110
2018-01-05T13:13:35.186Z,110
2018-01-05T13:14:37.064Z,110
2018-01-05T13:15:51.234Z,110
2018-01-05T13:16:53.127Z,115
2018-01-05T13:17:55.020Z,115
2018-01-05T13:18:56.909Z,110
2018-01-05T13:19:58.728Z,100
2018-01-05T13:21:00.553Z,95
2018-01-05T13:22:02.423Z,90
2018-01-05T13:23:04.310Z,90
2018-01-05T13:24:06.181Z,90
2018-01-05T13:25:20.323Z,85
2018-01-05T13:26:22.191Z,80
2018-01-05T13:27:24.077Z,85
2018-01-05T13:28:25.961Z,85
2018-01-05T13:29:27.796Z,85
2018-01-05T13:30:29.625Z,80
2018-01-05T13:31:31.517Z,80
2018-01-05T13:32:33.413Z,80
2018-01-05T13:33:35.317Z,80
2018-01-05T13:34:49.469Z,80
2018-01-05T13:35:51.340Z,80
2018-01-05T13:36:53.237Z,70
2018-01-05T13:37:55.138Z,70
2018-01-05T13:38:56.964Z,70
2018-01-05T13:39:58.798Z,70
2018-01-05T13:41:00.674Z,65
2018-01-05T13:42:02.573Z,65
2018-01-05T13:43:04.440Z,65
2018-01-05T13:44:18.606Z,65
2018-01-05T13:45:20.502Z,65
2018-01-05T13:46:22.392Z,70
2018-01-05T13:47:24.302Z,60
2018-01-05T13:48:26.093Z,50
2018-01-05T13:49:27.905Z,45
2018-01-05T13:50:29.799Z,45
2018-01-05T13:51:31.690Z,55
2018-01-05T13:52:33.580Z,60
2018-01-05T13:53:47.746Z,50
2018-01-05T13:54:49.693Z,40
2018-01-05T13:55:51.524Z,35
2018-01-05T13:56:53.389Z,30
2018-01-05T13:57:55.202Z,30
2018-01-05T13:58:57.020Z,30
2018-01-05T13:59:58.904Z,25
2018-01-05T14:01:00.774Z,20
2018-01-05T14:02:02.656Z,20
2018-01-05T14:03:16.802Z,20
2018-01-05T14:04:18.701Z,20
2018-01-05T14:05:20.583Z,20
2018-01-05T14:06:22.466Z,20
2018-01-05T14:07:24.274Z,20
2018-01-05T14:08:26.086Z,15
2018-01-05T14:09:27.966Z,15
2018-01-05T14:10:29.841Z,15
2018-01-05T14:11:31.731Z,20
2018-01-05T14:12:45.872Z,20
2018-01-05T14:13:47.745Z,20
2018-01-05T14:14:49.615Z,20
2018-01-05T14:15:51.504Z,20
2018-01-05T14:16:53.326Z,20
2018-01-05T14:17:55.137Z,20
2018-01-05T14:18:57.008Z,20
2018-01-05T14:19:58.900Z,20
2018-01-05T14:21:00.768Z,15
2018-01-05T14:22:14.900Z,20
2018-01-05T14:23:16.774Z,20
2018-01-05T14:24:18.661Z,20
2018-01-05T14:25:20.552Z,20
2018-01-05T14:26:22.390Z,20
2018-01-05T14:27:24.215Z,20
2018-01-05T14:28:26.085Z,20
2018-01-05T14:29:27.975Z,15
2018-01-05T14:30:29.843Z,15
2018-01-05T14:31:43.990Z,10
2018-01-05T14:32:45.884Z,10
2018-01-05T14:33:47.773Z,10
2018-01-05T14:34:49.662Z,15
2018-01-05T14:35:51.495Z,15
2018-01-05T14:36:53.324Z,15
2018-01-05T14:37:55.267Z,15
2018-01-05T14:38:57.198Z,10
2018-01-05T14:39:59.047Z,10
2018-01-05T14:41:13.221Z,10
2018-01-05T14:42:15.104Z,10
2018-01-05T14:43:16.980Z,10
2018-01-05T14:44:18.870Z,10
2018-01-05T14:45:20.675Z,5
2018-01-05T14:46:22.483Z,5
2018-01-05T14:47:24.371Z,5
2018-01-05T14:48:26.195Z,5
2018-01-05T14:49:28.027Z,5
2018-01-05T14:50:42.190Z,5
2018-01-05T14:51:44.080Z,0
2018-01-05T14:52:45.960Z,5
2018-01-05T14:53:47.823Z,0
2018-01-05T14:54:49.637Z,5
2018-01-05T14:55:51.433Z,5
2018-01-05T14:56:53.328Z,5
2018-01-05T14:57:55.194Z,0
2018-01-05T14:58:57.068Z,0
2018-01-05T15:00:11.275Z,0
2018-01-05T15:01:13.163Z,0
2018-01-05T15:02:15.041Z,0
2018-01-05T15:03:16.919Z,0
2018-01-05T15:04:18.725Z,0
2018-01-05T15:05:20.524Z,0
2018-01-05T15:06:22.419Z,0
2018-01-05T15:07:24.997Z,0
2018-01-05T15:08:26.957Z,0
2018-01-05T15:09:41.130Z,0
2018-01-05T15:10:42.997Z,0
2018-01-05T15:11:44.878Z,0