createdAt,value
2023-07-08T00:01:00.998Z,22.69
2023-07-08T00:03:27.601Z,22.65
2023-07-08T00:05:54.279Z,22.62
2023-07-08T00:08:21.242Z,22.59
2023-07-08T00:10:48.012Z,22.54
2023-07-08T00:13:14.414Z,22.50
2023-07-08T00:15:43.041Z,22.45
2023-07-08T00:18:10.326Z,22.42
2023-07-08T00:20:44.875Z,22.38
2023-07-08T00:23:14.786Z,22.33
2023-07-08T00:25:41.231Z,22.30
2023-07-08T00:28:08.544Z,22.27
2023-07-08T00:30:35.363Z,22.22
2023-07-08T00:33:04.118Z,22.21
2023-07-08T00:35:32.160Z,22.16
2023-07-08T00:37:58.455Z,22.14
2023-07-08T00:40:25.085Z,22.12
2023-07-08T00:42:51.708Z,22.10
2023-07-08T00:45:23.386Z,22.07
2023-07-08T00:47:49.784Z,22.04
2023-07-08T00:50:19.048Z,22.01
2023-07-08T00:52:45.461Z,21.98
2023-07-08T00:55:11.945Z,21.95
2023-07-08T00:57:38.699Z,21.92
2023-07-08T01:00:05.683Z,21.89
2023-07-08T01:02:32.492Z,21.85
2023-07-08T01:04:59.685Z,21.84
2023-07-08T01:07:28.924Z,21.81
2023-07-08T01:09:55.382Z,21.78
2023-07-08T01:12:22.650Z,21.74
2023-07-08T01:14:54.128Z,21.72
2023-07-08T01:17:21.146Z,21.69
2023-07-08T01:19:47.648Z,21.66
2023-07-08T01:22:15.608Z,21.64
2023-07-08T01:24:43.199Z,21.61
2023-07-08T01:27:10.099Z,21.59
2023-07-08T01:29:37.227Z,21.56
2023-07-08T01:32:03.837Z,21.54
2023-07-08T01:34:30.406Z,21.51
2023-07-08T01:36:56.811Z,21.49
2023-07-08T01:39:23.176Z,21.47
2023-07-08T01:41:49.596Z,21.45
2023-07-08T01:44:15.986Z,21.42
2023-07-08T01:46:42.413Z,21.39
2023-07-08T01:49:08.840Z,21.36
2023-07-08T01:51:38.319Z,21.34
2023-07-08T01:54:04.691Z,21.32
2023-07-08T01:59:14.125Z,21.25
2023-07-08T02:01:48.508Z,21.23
2023-07-08T02:04:15.229Z,21.20
2023-07-08T02:06:41.644Z,21.17
2023-07-08T02:09:11.004Z,21.15
2023-07-08T02:11:37.353Z,21.14
2023-07-08T02:14:03.742Z,21.11
2023-07-08T02:16:30.247Z,21.10
2023-07-08T02:18:56.834Z,21.07
2023-07-08T02:21:23.286Z,21.05
2023-07-08T02:23:52.844Z,21.03
2023-07-08T02:26:19.234Z,21.01
2023-07-08T02:28:45.584Z,21.00
2023-07-08T02:31:12.054Z,21.02
2023-07-08T02:33:38.577Z,21.05
2023-07-08T02:36:09.028Z,21.08
2023-07-08T02:38:35.386Z,21.11
2023-07-08T02:41:02.032Z,21.12
2023-07-08T02:43:29.772Z,21.11
2023-07-08T02:45:56.253Z,21.13
2023-07-08T02:48:22.706Z,21.13
2023-07-08T02:50:49.070Z,21.13
2023-07-08T02:53:15.372Z,21.13
2023-07-08T02:55:41.817Z,21.13
2023-07-08T02:58:08.268Z,21.12
2023-07-08T03:00:34.748Z,21.11
2023-07-08T03:03:01.304Z,21.11
2023-07-08T03:05:27.776Z,21.11
2023-07-08T03:07:54.098Z,21.11
2023-07-08T03:10:20.447Z,21.10
2023-07-08T03:12:46.813Z,21.08
2023-07-08T03:15:13.234Z,21.07
2023-07-08T03:17:40.074Z,20.99
2023-07-08T03:20:06.418Z,21.04
2023-07-08T03:22:32.809Z,21.03
2023-07-08T03:24:59.125Z,21.02
2023-07-08T03:27:25.472Z,21.00
2023-07-08T03:29:51.865Z,21.01
2023-07-08T03:32:18.215Z,20.99
2023-07-08T03:34:44.585Z,20.99
2023-07-08T03:37:10.895Z,20.98
2023-07-08T03:39:37.219Z,20.97
2023-07-08T03:42:03.568Z,20.98
2023-07-08T03:44:29.988Z,20.90
2023-07-08T03:46:56.387Z,20.98
2023-07-08T03:49:22.791Z,20.97
2023-07-08T03:51:49.196Z,20.98
2023-07-08T03:54:15.478Z,21.00
2023-07-08T03:56:41.775Z,21.01
2023-07-08T03:59:08.663Z,21.02
2023-07-08T04:01:34.962Z,21.05
2023-07-08T04:04:01.320Z,21.04
2023-07-08T04:06:27.686Z,21.05
2023-07-08T04:08:53.953Z,21.06
2023-07-08T04:11:20.276Z,21.08
2023-07-08T04:13:46.624Z,21.11
2023-07-08T04:16:13.140Z,21.14
2023-07-08T04:18:39.741Z,21.19
2023-07-08T04:23:35.272Z,21.25
2023-07-08T04:26:01.586Z,21.30
2023-07-08T04:28:27.903Z,21.38
2023-07-08T04:30:54.287Z,21.50
2023-07-08T04:33:20.634Z,21.65
2023-07-08T04:35:46.977Z,21.75
2023-07-08T04:38:13.377Z,21.86
2023-07-08T04:40:39.752Z,21.97
2023-07-08T04:43:06.124Z,22.06
2023-07-08T04:45:32.565Z,22.18
2023-07-08T04:47:59.012Z,22.27
2023-07-08T04:50:25.374Z,22.39
2023-07-08T04:52:51.773Z,22.49
2023-07-08T04:55:18.117Z,22.60
2023-07-08T04:57:44.486Z,22.70
2023-07-08T05:00:10.825Z,22.80
2023-07-08T05:02:37.186Z,22.91
2023-07-08T05:05:03.563Z,23.02
2023-07-08T05:07:29.866Z,23.12
2023-07-08T05:09:56.183Z,23.23
2023-07-08T05:12:22.472Z,23.35
2023-07-08T05:14:48.831Z,23.44
2023-07-08T05:17:15.148Z,23.55
2023-07-08T05:19:41.464Z,23.64
2023-07-08T05:22:07.795Z,23.70
2023-07-08T05:24:34.220Z,23.75
2023-07-08T05:27:00.486Z,23.86
2023-07-08T05:29:26.844Z,24.01
2023-07-08T05:31:53.313Z,24.16
2023-07-08T05:34:19.741Z,24.25
2023-07-08T05:36:46.214Z,24.35
2023-07-08T05:39:12.523Z,24.47
2023-07-08T05:41:38.846Z,24.53
2023-07-08T05:44:05.298Z,24.56
2023-07-08T05:46:31.782Z,24.60
2023-07-08T05:48:59.725Z,24.69
2023-07-08T05:51:28.061Z,24.92
2023-07-08T05:53:54.579Z,25.11
2023-07-08T05:56:20.921Z,25.25
2023-07-08T05:58:47.330Z,25.38
2023-07-08T06:01:13.781Z,25.52
2023-07-08T06:03:40.273Z,25.68
2023-07-08T06:06:08.647Z,25.88
2023-07-08T06:08:35.511Z,26.05
2023-07-08T06:11:02.200Z,26.18
2023-07-08T06:13:29.151Z,26.33
2023-07-08T06:15:55.608Z,26.18
2023-07-08T06:18:21.995Z,26.23
2023-07-08T06:20:52.355Z,26.54
2023-07-08T06:23:18.728Z,26.75
2023-07-08T06:25:45.113Z,26.89
2023-07-08T06:28:11.696Z,27.04
2023-07-08T06:30:38.259Z,27.18
2023-07-08T06:33:04.951Z,27.30
2023-07-08T06:35:31.393Z,27.45
2023-07-08T06:37:57.837Z,27.57
2023-07-08T06:40:24.118Z,27.72
2023-07-08T06:42:50.523Z,27.85
2023-07-08T06:45:17.801Z,27.98
2023-07-08T06:47:44.776Z,28.10
2023-07-08T06:50:11.290Z,28.22
2023-07-08T06:52:37.590Z,28.33
2023-07-08T06:55:05.392Z,28.46
2023-07-08T06:57:31.947Z,28.60
2023-07-08T06:59:58.235Z,28.71
2023-07-08T07:02:24.731Z,28.82
2023-07-08T07:04:51.101Z,28.93
2023-07-08T07:07:17.599Z,29.05
2023-07-08T07:09:44.203Z,29.13
2023-07-08T07:12:10.686Z,29.15
2023-07-08T07:17:08.988Z,29.31
2023-07-08T07:19:35.618Z,29.42
2023-07-08T07:22:01.992Z,29.58
2023-07-08T07:24:28.334Z,29.75
2023-07-08T07:26:54.687Z,29.94
2023-07-08T07:29:21.046Z,30.08
2023-07-08T07:31:47.459Z,30.01
2023-07-08T07:34:13.849Z,29.97
2023-07-08T07:36:40.201Z,30.01
2023-07-08T07:39:06.906Z,30.12
2023-07-08T07:41:33.309Z,30.13
2023-07-08T07:43:59.690Z,30.09
2023-07-08T07:46:26.711Z,30.02
2023-07-08T07:48:53.124Z,30.03
2023-07-08T07:51:19.518Z,30.08
2023-07-08T07:53:46.067Z,30.19
2023-07-08T07:56:12.575Z,30.51
2023-07-08T07:58:39.025Z,30.70
2023-07-08T08:01:05.378Z,30.88
2023-07-08T08:03:31.776Z,30.81
2023-07-08T08:05:58.292Z,30.94
2023-07-08T08:08:24.972Z,30.86
2023-07-08T08:10:51.609Z,30.74
2023-07-08T08:13:18.079Z,30.63
2023-07-08T08:15:44.527Z,30.81
2023-07-08T08:18:10.955Z,31.12
2023-07-08T08:20:37.347Z,31.57
2023-07-08T08:23:03.957Z,31.82
2023-07-08T08:25:30.293Z,31.88
2023-07-08T08:27:56.698Z,31.67
2023-07-08T08:30:23.286Z,31.79
2023-07-08T08:32:49.723Z,32.28
2023-07-08T08:35:16.233Z,32.58
2023-07-08T08:37:43.063Z,32.60
2023-07-08T08:40:09.478Z,32.59
2023-07-08T08:42:35.889Z,32.65
2023-07-08T08:45:02.419Z,32.95
2023-07-08T08:47:28.794Z,33.21
2023-07-08T08:49:55.262Z,33.41
2023-07-08T08:52:21.549Z,33.68
2023-07-08T08:54:47.916Z,33.89
2023-07-08T08:57:14.257Z,33.96
2023-07-08T08:59:40.575Z,33.91
2023-07-08T09:02:06.935Z,33.61
2023-07-08T09:04:33.381Z,32.61
2023-07-08T09:06:59.835Z,31.89
2023-07-08T09:09:26.377Z,31.56
2023-07-08T09:11:52.856Z,31.38
2023-07-08T09:14:19.193Z,31.25
2023-07-08T09:16:45.721Z,31.16
2023-07-08T09:19:12.252Z,31.09
2023-07-08T09:21:38.828Z,31.03
2023-07-08T09:24:05.290Z,30.98
2023-07-08T09:26:31.757Z,30.96
2023-07-08T09:28:58.503Z,30.93
2023-07-08T09:31:24.890Z,30.90
2023-07-08T09:33:54.312Z,30.88
2023-07-08T09:36:20.671Z,30.88
2023-07-08T09:38:48.303Z,30.87
2023-07-08T09:41:17.918Z,30.86
2023-07-08T09:43:46.100Z,30.87
2023-07-08T09:46:12.517Z,30.87
2023-07-08T09:48:39.145Z,30.88
2023-07-08T09:51:05.601Z,30.90
2023-07-08T09:53:32.003Z,30.89
2023-07-08T09:55:58.460Z,30.87
2023-07-08T09:58:25.335Z,30.86
2023-07-08T10:00:51.782Z,30.84
2023-07-08T10:03:18.415Z,30.81
2023-07-08T10:05:44.840Z,30.79
2023-07-08T10:08:11.351Z,30.79
2023-07-08T10:10:37.819Z,30.77
2023-07-08T10:13:04.193Z,30.75
2023-07-08T10:15:30.619Z,30.75
2023-07-08T10:17:57.035Z,30.74
2023-07-08T10:20:23.601Z,30.75
2023-07-08T10:22:50.166Z,30.75
2023-07-08T10:25:16.539Z,30.78
2023-07-08T10:27:42.994Z,30.79
2023-07-08T10:30:11.058Z,30.76
2023-07-08T10:32:37.794Z,30.76
2023-07-08T10:35:04.703Z,30.73
2023-07-08T10:37:31.117Z,30.73
2023-07-08T10:39:57.600Z,30.73
2023-07-08T10:42:28.972Z,30.70
2023-07-08T10:44:57.170Z,30.67
2023-07-08T10:47:23.648Z,30.63
2023-07-08T10:49:49.972Z,30.62
2023-07-08T10:52:16.397Z,30.60
2023-07-08T10:54:42.802Z,30.59
2023-07-08T10:57:09.138Z,30.61
2023-07-08T10:59:35.446Z,30.60
2023-07-08T11:02:02.024Z,30.60
2023-07-08T11:04:28.487Z,30.59
2023-07-08T11:06:54.959Z,30.59
2023-07-08T11:09:21.449Z,30.59
2023-07-08T11:11:48.109Z,30.60
2023-07-08T11:14:14.514Z,30.58
2023-07-08T11:16:41.002Z,30.57
2023-07-08T11:19:07.390Z,30.58
2023-07-08T11:21:33.806Z,30.57
2023-07-08T11:24:00.258Z,30.55
2023-07-08T11:26:26.612Z,30.56
2023-07-08T11:28:53.146Z,30.53
2023-07-08T11:31:19.679Z,30.53
2023-07-08T11:33:46.315Z,30.52
2023-07-08T11:36:12.787Z,30.50
2023-07-08T11:38:39.335Z,30.48
2023-07-08T11:41:05.823Z,30.48
2023-07-08T11:43:32.270Z,30.45
2023-07-08T11:45:58.857Z,30.46
2023-07-08T11:48:25.391Z,30.46
2023-07-08T11:50:51.792Z,30.45
2023-07-08T11:53:18.148Z,30.44
2023-07-08T11:55:44.641Z,30.42
2023-07-08T11:58:11.165Z,30.40
2023-07-08T12:00:37.645Z,30.36
2023-07-08T12:03:04.245Z,30.31
2023-07-08T12:05:30.748Z,30.25
2023-07-08T12:07:57.295Z,30.20
2023-07-08T12:10:24.808Z,30.15
2023-07-08T12:12:51.306Z,30.10
2023-07-08T12:15:17.675Z,30.07
2023-07-08T12:17:44.094Z,30.04
2023-07-08T12:20:10.509Z,30.01
2023-07-08T12:22:37.250Z,29.98
2023-07-08T12:25:03.645Z,29.96
2023-07-08T12:27:30.077Z,29.94
2023-07-08T12:29:56.639Z,29.92
2023-07-08T12:32:23.509Z,29.90
2023-07-08T12:34:49.936Z,29.88
2023-07-08T12:37:16.849Z,29.86
2023-07-08T12:39:43.497Z,29.85
2023-07-08T12:42:09.893Z,29.83
2023-07-08T12:44:36.375Z,29.80
2023-07-08T12:47:02.778Z,29.79
2023-07-08T12:49:29.292Z,29.77
2023-07-08T12:51:56.007Z,29.77
2023-07-08T12:54:22.676Z,29.76
2023-07-08T12:56:49.107Z,29.74
2023-07-08T12:59:15.402Z,29.72
2023-07-08T13:01:41.785Z,29.71
2023-07-08T13:04:08.160Z,29.70
2023-07-08T13:06:34.553Z,29.69
2023-07-08T13:09:01.421Z,29.69
2023-07-08T13:11:27.816Z,29.67
2023-07-08T13:13:54.294Z,29.66
2023-07-08T13:16:21.203Z,29.65
2023-07-08T13:18:47.877Z,29.64
2023-07-08T13:21:14.212Z,29.63
2023-07-08T13:23:40.580Z,29.63
2023-07-08T13:26:07.046Z,29.61
2023-07-08T13:28:33.678Z,29.60
2023-07-08T13:31:00.651Z,29.60
2023-07-08T13:33:27.348Z,29.59
2023-07-08T13:35:53.787Z,29.57
2023-07-08T13:38:20.172Z,29.57
2023-07-08T13:40:46.570Z,29.56
2023-07-08T13:43:13.174Z,29.56
2023-07-08T13:45:39.681Z,29.55
2023-07-08T13:48:06.473Z,29.54
2023-07-08T13:50:32.781Z,29.54
2023-07-08T13:52:59.083Z,29.52
2023-07-08T13:55:25.354Z,29.52
2023-07-08T13:57:51.654Z,29.51
2023-07-08T14:00:17.911Z,29.50
2023-07-08T14:02:44.336Z,29.49
2023-07-08T14:05:10.899Z,29.50
2023-07-08T14:07:37.343Z,29.51
2023-07-08T14:10:03.798Z,29.51
2023-07-08T14:12:30.303Z,29.49
2023-07-08T14:14:56.614Z,29.49
2023-07-08T14:17:22.951Z,29.49
2023-07-08T14:19:49.603Z,29.49
2023-07-08T14:22:16.194Z,29.48
2023-07-08T14:24:42.561Z,29.47
2023-07-08T14:27:08.922Z,29.48
2023-07-08T14:29:35.255Z,29.48
2023-07-08T14:32:01.685Z,29.46
2023-07-08T14:34:28.139Z,29.46
2023-07-08T14:36:54.500Z,29.46
2023-07-08T14:39:20.964Z,29.44
2023-07-08T14:41:47.464Z,29.43
2023-07-08T14:44:13.840Z,29.44
2023-07-08T14:46:40.262Z,29.44
2023-07-08T14:49:06.574Z,29.43
2023-07-08T14:51:32.949Z,29.41
2023-07-08T14:53:59.399Z,29.41
2023-07-08T14:56:25.889Z,29.41
2023-07-08T14:58:52.581Z,29.41
2023-07-08T15:01:19.213Z,29.40
2023-07-08T15:03:45.754Z,29.40
2023-07-08T15:06:12.127Z,29.39
2023-07-08T15:08:38.602Z,29.38
2023-07-08T15:11:05.040Z,29.38
2023-07-08T15:13:31.666Z,29.38
2023-07-08T15:15:58.154Z,29.38
2023-07-08T15:18:24.670Z,29.37
2023-07-08T15:20:51.211Z,29.36
2023-07-08T15:23:17.667Z,29.36
2023-07-08T15:25:44.260Z,29.35
2023-07-08T15:28:10.617Z,29.36
2023-07-08T15:30:37.087Z,29.35
2023-07-08T15:33:03.446Z,29.34
2023-07-08T15:35:29.977Z,29.34
2023-07-08T15:37:56.355Z,29.33
2023-07-08T15:40:22.709Z,29.33
2023-07-08T15:42:48.976Z,29.33
2023-07-08T15:45:15.297Z,29.32
2023-07-08T15:47:41.667Z,29.32
2023-07-08T15:50:08.659Z,29.32
2023-07-08T15:52:35.245Z,29.30
2023-07-08T15:55:01.633Z,29.30
2023-07-08T15:57:28.130Z,29.29
2023-07-08T15:59:54.585Z,29.29
2023-07-08T16:02:21.204Z,29.28
2023-07-08T16:04:47.760Z,29.27
2023-07-08T16:07:14.179Z,29.28
2023-07-08T16:09:40.609Z,29.28
2023-07-08T16:12:07.178Z,29.26
2023-07-08T16:14:33.736Z,29.26
2023-07-08T16:17:00.515Z,29.25
2023-07-08T16:19:28.010Z,29.25
2023-07-08T16:21:54.365Z,29.25
2023-07-08T16:24:20.721Z,29.25
2023-07-08T16:26:47.291Z,29.24
2023-07-08T16:29:13.808Z,29.24
2023-07-08T16:31:40.196Z,29.24
2023-07-08T16:34:06.832Z,29.22
2023-07-08T16:36:33.478Z,29.23
2023-07-08T16:39:03.004Z,29.14
2023-07-08T16:41:30.856Z,29.21
2023-07-08T16:43:57.372Z,29.19
2023-07-08T16:46:23.953Z,29.19
2023-07-08T16:48:50.509Z,29.19
2023-07-08T16:51:16.856Z,29.13
2023-07-08T16:53:43.257Z,29.18
2023-07-08T16:56:09.586Z,29.17
2023-07-08T16:58:36.135Z,29.17
2023-07-08T17:01:02.800Z,29.15
2023-07-08T17:03:29.574Z,29.14
2023-07-08T17:05:55.988Z,29.14
2023-07-08T17:08:24.069Z,29.12
2023-07-08T17:10:52.487Z,29.13
2023-07-08T17:13:18.968Z,29.12
2023-07-08T17:15:45.569Z,29.12
2023-07-08T17:18:11.927Z,29.11
2023-07-08T17:20:38.721Z,29.10
2023-07-08T17:23:05.451Z,29.10
2023-07-08T17:25:31.880Z,29.10
2023-07-08T17:27:58.173Z,29.09
2023-07-08T17:30:24.556Z,29.07
2023-07-08T17:32:51.182Z,29.07
2023-07-08T17:35:17.758Z,29.06
2023-07-08T17:37:44.864Z,29.06
2023-07-08T17:40:11.264Z,29.05
2023-07-08T17:42:37.917Z,29.03
2023-07-08T17:45:04.369Z,29.03
2023-07-08T17:47:31.520Z,29.02
2023-07-08T17:49:58.076Z,29.01
2023-07-08T17:52:24.507Z,29.00
2023-07-08T17:54:50.873Z,29.00
2023-07-08T17:57:17.225Z,28.99
2023-07-08T17:59:43.713Z,28.98
2023-07-08T18:02:10.212Z,28.98
2023-07-08T18:04:36.661Z,28.97
2023-07-08T18:07:03.116Z,28.95
2023-07-08T18:09:29.443Z,28.94
2023-07-08T18:11:56.156Z,28.92
2023-07-08T18:14:22.555Z,28.92
2023-07-08T18:16:48.977Z,28.90
2023-07-08T18:19:15.556Z,28.90
2023-07-08T18:21:41.859Z,28.89
2023-07-08T18:24:08.252Z,28.88
2023-07-08T18:26:34.737Z,28.88
2023-07-08T18:29:01.120Z,28.86
2023-07-08T18:31:27.545Z,28.84
2023-07-08T18:33:54.122Z,28.83
2023-07-08T18:36:20.436Z,28.82
2023-07-08T18:38:46.861Z,28.80
2023-07-08T18:41:13.206Z,28.79
2023-07-08T18:43:39.551Z,28.78
2023-07-08T18:46:05.852Z,28.76
2023-07-08T18:48:32.373Z,28.76
2023-07-08T18:50:58.803Z,28.74
2023-07-08T18:53:25.176Z,28.73
2023-07-08T18:55:51.569Z,28.71
2023-07-08T18:58:17.903Z,28.70
2023-07-08T19:00:44.388Z,28.69
2023-07-08T19:03:10.873Z,28.68
2023-07-08T19:05:37.275Z,28.66
2023-07-08T19:08:03.663Z,28.65
2023-07-08T19:10:30.075Z,28.63
2023-07-08T19:12:56.548Z,28.63
2023-07-08T19:15:25.455Z,28.61
2023-07-08T19:17:52.095Z,28.60
2023-07-08T19:20:18.653Z,28.58
2023-07-08T19:22:45.056Z,28.56
2023-07-08T19:25:11.519Z,28.55
2023-07-08T19:27:37.941Z,28.54
2023-07-08T19:30:04.291Z,28.53
2023-07-08T19:32:30.640Z,28.50
2023-07-08T19:34:57.091Z,28.48
2023-07-08T19:37:23.500Z,28.48
2023-07-08T19:39:49.839Z,28.45
2023-07-08T19:42:16.302Z,28.44
2023-07-08T19:44:42.705Z,28.42
2023-07-08T19:47:09.124Z,28.42
2023-07-08T19:49:35.576Z,28.39
2023-07-08T19:52:02.021Z,28.37
2023-07-08T19:54:28.450Z,28.36
2023-07-08T19:56:54.998Z,28.34
2023-07-08T19:59:22.541Z,28.33
2023-07-08T20:01:48.902Z,28.30
2023-07-08T20:04:15.321Z,28.28
2023-07-08T20:06:41.721Z,28.27
2023-07-08T20:09:08.211Z,28.25
2023-07-08T20:11:34.658Z,28.22
2023-07-08T20:14:01.148Z,28.19
2023-07-08T20:16:27.752Z,28.18
2023-07-08T20:18:54.179Z,28.15
2023-07-08T20:21:20.597Z,28.13
2023-07-08T20:23:47.414Z,28.11
2023-07-08T20:26:13.849Z,28.08
2023-07-08T20:28:46.603Z,28.07
2023-07-08T20:31:13.632Z,28.04
2023-07-08T20:33:40.247Z,28.02
2023-07-08T20:36:06.739Z,27.98
2023-07-08T20:38:33.206Z,27.97
2023-07-08T20:40:59.611Z,27.95
2023-07-08T20:43:26.043Z,27.92
2023-07-08T20:45:52.413Z,27.90
2023-07-08T20:48:18.734Z,27.88
2023-07-08T20:50:45.144Z,27.85
2023-07-08T20:53:11.546Z,27.83
2023-07-08T20:55:37.997Z,27.81
2023-07-08T20:58:05.988Z,27.79
2023-07-08T21:00:32.388Z,27.76
2023-07-08T21:02:58.804Z,27.74
2023-07-08T21:05:25.446Z,27.72
2023-07-08T21:07:52.012Z,27.69
2023-07-08T21:10:18.409Z,27.67
2023-07-08T21:12:44.864Z,27.64
2023-07-08T21:15:11.606Z,27.62
2023-07-08T21:17:38.008Z,27.60
2023-07-08T21:20:04.429Z,27.57
2023-07-08T21:22:30.737Z,27.54
2023-07-08T21:24:57.088Z,27.51
2023-07-08T21:27:23.708Z,27.49
2023-07-08T21:29:50.040Z,27.47
2023-07-08T21:32:16.413Z,27.44
2023-07-08T21:34:42.866Z,27.43
2023-07-08T21:37:09.199Z,27.41
2023-07-08T21:39:35.534Z,27.38
2023-07-08T21:42:02.273Z,27.37
2023-07-08T21:44:28.764Z,27.35
2023-07-08T21:46:55.136Z,27.33
2023-07-08T21:49:21.571Z,27.28
2023-07-08T21:51:47.979Z,27.21
2023-07-08T21:54:14.484Z,27.17
2023-07-08T21:56:40.857Z,27.12
2023-07-08T21:59:07.197Z,27.08
2023-07-08T22:01:33.620Z,27.02
2023-07-08T22:04:00.174Z,26.97
2023-07-08T22:06:26.595Z,26.91
2023-07-08T22:08:54.785Z,26.88
2023-07-08T22:11:21.168Z,26.84
2023-07-08T22:13:47.532Z,26.80
2023-07-08T22:16:14.308Z,26.77
2023-07-08T22:18:40.966Z,26.73
2023-07-08T22:21:07.351Z,26.69
2023-07-08T22:23:33.962Z,26.65
2023-07-08T22:26:00.488Z,26.62
2023-07-08T22:28:26.917Z,26.60
2023-07-08T22:30:53.326Z,26.56
2023-07-08T22:33:19.736Z,26.53
2023-07-08T22:35:46.045Z,26.50
2023-07-08T22:38:12.966Z,26.47
2023-07-08T22:40:45.344Z,26.43
2023-07-08T22:43:11.706Z,26.40
2023-07-08T22:45:38.047Z,26.37
2023-07-08T22:48:04.885Z,26.34
2023-07-08T22:50:31.268Z,26.29
2023-07-08T22:52:57.609Z,26.25
2023-07-08T22:55:25.018Z,26.22
2023-07-08T22:57:51.591Z,26.21
2023-07-08T23:00:17.970Z,26.19
2023-07-08T23:02:44.858Z,26.18
2023-07-08T23:05:12.338Z,26.15
2023-07-08T23:07:38.697Z,26.14
2023-07-08T23:10:05.794Z,26.11
2023-07-08T23:12:32.317Z,26.08
2023-07-08T23:14:58.676Z,26.05
2023-07-08T23:17:25.021Z,26.03
2023-07-08T23:19:51.576Z,25.99
2023-07-08T23:22:18.003Z,25.94
2023-07-08T23:24:44.497Z,25.92
2023-07-08T23:27:10.890Z,25.91
2023-07-08T23:29:37.228Z,25.90
2023-07-08T23:32:03.627Z,25.88
2023-07-08T23:34:29.982Z,25.85
2023-07-08T23:36:56.357Z,25.83
2023-07-08T23:39:22.808Z,25.81
2023-07-08T23:41:49.157Z,25.79
2023-07-08T23:44:15.589Z,25.78
2023-07-08T23:46:42.090Z,25.75
2023-07-08T23:49:09.269Z,25.74
2023-07-08T23:51:35.680Z,25.72
2023-07-08T23:54:02.053Z,25.70
2023-07-08T23:56:28.734Z,25.68
2023-07-08T23:58:55.134Z,25.65
