createdAt,value
2022-08-17T00:00:43.099Z,12.00
2022-08-17T00:03:23.441Z,12.25
2022-08-17T00:06:00.141Z,12.00
2022-08-17T00:08:35.003Z,12.25
2022-08-17T00:11:12.601Z,13.00
2022-08-17T00:13:45.490Z,12.00
2022-08-17T00:16:55.555Z,12.00
2022-08-17T00:19:23.331Z,12.25
2022-08-17T00:22:32.534Z,12.00
2022-08-17T00:24:45.079Z,12.00
2022-08-17T00:27:13.404Z,12.25
2022-08-17T00:29:42.413Z,12.00
2022-08-17T00:33:14.033Z,12.25
2022-08-17T00:34:58.945Z,12.25
2022-08-17T00:37:27.551Z,12.25
2022-08-17T00:39:55.798Z,12.00
2022-08-17T00:42:28.838Z,12.00
2022-08-17T00:44:59.855Z,12.00
2022-08-17T00:47:28.012Z,13.00
2022-08-17T00:49:56.484Z,11.25
2022-08-17T00:52:31.140Z,12.25
2022-08-17T00:55:00.155Z,11.25
2022-08-17T00:57:32.679Z,12.75
2022-08-17T01:00:26.858Z,12.00
2022-08-17T01:03:00.981Z,12.67
2022-08-17T01:05:32.018Z,13.00
2022-08-17T01:08:01.602Z,12.00
2022-08-17T01:11:00.582Z,13.00
2022-08-17T01:13:41.089Z,12.00
2022-08-17T01:16:18.650Z,12.25
2022-08-17T01:18:50.351Z,12.33
2022-08-17T01:21:42.421Z,13.00
2022-08-17T01:24:10.902Z,13.00
2022-08-17T01:26:41.101Z,13.00
2022-08-17T01:29:10.521Z,12.50
2022-08-17T01:31:47.320Z,12.00
2022-08-17T01:34:17.873Z,12.25
2022-08-17T01:36:48.729Z,12.00
2022-08-17T01:39:36.335Z,12.25
2022-08-17T01:42:35.401Z,12.00
2022-08-17T01:45:23.640Z,11.00
2022-08-17T01:47:52.200Z,12.25
2022-08-17T01:50:26.218Z,11.50
2022-08-17T01:53:00.603Z,12.25
2022-08-17T01:55:46.651Z,12.00
2022-08-17T01:58:15.310Z,12.25
2022-08-17T02:00:47.077Z,12.00
2022-08-17T02:03:30.000Z,12.33
2022-08-17T02:05:58.681Z,12.75
2022-08-17T02:08:39.061Z,13.00
2022-08-17T02:11:14.849Z,13.25
2022-08-17T02:13:45.190Z,12.00
2022-08-17T02:16:14.501Z,12.00
2022-08-17T02:18:42.881Z,12.00
2022-08-17T02:21:11.079Z,13.33
2022-08-17T02:23:43.152Z,12.25
2022-08-17T02:26:12.030Z,13.00
2022-08-17T02:28:55.350Z,12.33
2022-08-17T02:31:23.819Z,13.00
2022-08-17T02:34:00.567Z,12.00
2022-08-17T02:36:34.769Z,12.00
2022-08-17T02:39:06.702Z,13.00
2022-08-17T02:41:36.931Z,12.00
2022-08-17T02:44:06.637Z,13.25
2022-08-17T02:46:35.240Z,13.00
2022-08-17T02:49:05.120Z,12.25
2022-08-17T02:51:33.359Z,12.25
2022-08-17T02:54:38.805Z,13.00
2022-08-17T02:56:50.120Z,14.25
2022-08-17T02:59:18.333Z,13.25
2022-08-17T03:01:46.566Z,12.00
2022-08-17T03:04:15.083Z,13.00
2022-08-17T03:06:43.390Z,13.25
2022-08-17T03:09:11.690Z,13.33
2022-08-17T03:11:40.213Z,12.00
2022-08-17T03:14:08.791Z,13.25
2022-08-17T03:16:37.400Z,13.00
2022-08-17T03:19:07.960Z,13.00
2022-08-17T03:21:36.669Z,13.50
2022-08-17T03:24:08.738Z,13.33
2022-08-17T03:26:37.926Z,14.00
2022-08-17T03:29:06.164Z,14.25
2022-08-17T03:31:34.507Z,14.00
2022-08-17T03:34:06.177Z,14.25
2022-08-17T03:36:36.108Z,14.00
2022-08-17T03:39:05.109Z,13.00
2022-08-17T03:41:33.705Z,14.00
2022-08-17T03:44:02.075Z,13.00
2022-08-17T03:47:02.666Z,13.00
2022-08-17T03:49:49.566Z,13.00
2022-08-17T03:52:36.586Z,13.50
2022-08-17T03:55:36.126Z,13.50
2022-08-17T03:58:04.846Z,14.00
2022-08-17T04:00:36.326Z,14.00
2022-08-17T04:03:08.128Z,13.25
2022-08-17T04:05:37.925Z,13.00
2022-08-17T04:08:06.744Z,13.00
2022-08-17T04:10:44.747Z,13.50
2022-08-17T04:13:14.364Z,13.33
2022-08-17T04:15:42.746Z,14.25
2022-08-17T04:18:11.183Z,15.25
2022-08-17T04:20:39.656Z,14.00
2022-08-17T04:23:11.856Z,14.75
2022-08-17T04:25:44.518Z,14.00
2022-08-17T04:28:16.153Z,15.25
2022-08-17T04:30:45.989Z,14.33
2022-08-17T04:33:24.540Z,14.00
2022-08-17T04:35:55.490Z,13.33
2022-08-17T04:38:26.291Z,13.33
2022-08-17T04:41:15.392Z,13.00
2022-08-17T04:43:45.165Z,14.00
2022-08-17T04:46:18.870Z,14.25
2022-08-17T04:48:49.649Z,14.00
2022-08-17T04:51:33.614Z,14.00
2022-08-17T04:54:10.941Z,14.25
2022-08-17T04:56:39.643Z,14.00
2022-08-17T04:59:15.704Z,14.00
2022-08-17T05:01:46.977Z,14.25
2022-08-17T05:04:34.246Z,15.25
2022-08-17T05:07:04.980Z,14.33
2022-08-17T05:09:33.224Z,14.00
2022-08-17T05:12:02.723Z,14.25
2022-08-17T05:14:32.921Z,15.00
2022-08-17T05:17:09.599Z,14.00
2022-08-17T05:19:41.281Z,16.25
2022-08-17T05:22:09.594Z,14.67
2022-08-17T05:24:39.043Z,15.00
2022-08-17T05:27:17.824Z,16.00
2022-08-17T05:29:47.554Z,14.00
2022-08-17T05:32:37.259Z,14.50
2022-08-17T05:35:06.112Z,16.25
2022-08-17T05:37:34.730Z,15.00
2022-08-17T05:40:03.183Z,14.50
2022-08-17T05:42:31.474Z,15.25
2022-08-17T05:45:00.002Z,15.50
2022-08-17T05:47:29.010Z,15.00
2022-08-17T05:49:58.365Z,15.00
2022-08-17T05:52:40.352Z,15.50
2022-08-17T05:55:14.505Z,16.00
2022-08-17T05:57:54.248Z,16.00
2022-08-17T06:00:30.614Z,14.25
2022-08-17T06:03:30.315Z,13.00
2022-08-17T06:06:20.123Z,14.00
2022-08-17T06:09:22.850Z,14.00
2022-08-17T06:12:14.239Z,15.75
2022-08-17T06:14:58.616Z,14.00
2022-08-17T06:17:27.925Z,16.00
2022-08-17T06:20:16.147Z,15.00
2022-08-17T06:22:48.402Z,15.00
2022-08-17T06:25:31.617Z,14.25
2022-08-17T06:28:06.243Z,15.00
2022-08-17T06:30:58.590Z,16.33
2022-08-17T06:33:36.775Z,16.00
2022-08-17T06:36:30.478Z,15.25
2022-08-17T06:39:27.015Z,15.25
2022-08-17T06:42:54.077Z,14.25
2022-08-17T06:45:20.521Z,14.50
2022-08-17T06:48:07.104Z,14.00
2022-08-17T06:51:00.335Z,15.25
2022-08-17T06:53:48.555Z,14.25
2022-08-17T06:57:03.975Z,14.00
2022-08-17T06:59:55.806Z,14.00
2022-08-17T07:02:53.564Z,14.00
2022-08-17T07:05:26.714Z,13.25
2022-08-17T07:08:04.450Z,13.25
2022-08-17T07:10:57.683Z,12.25
2022-08-17T07:13:51.721Z,13.00
2022-08-17T07:16:36.775Z,12.00
2022-08-17T07:19:07.813Z,12.25
2022-08-17T07:21:58.123Z,12.00
2022-08-17T07:24:35.770Z,12.25
2022-08-17T07:27:04.173Z,13.00
2022-08-17T07:29:38.326Z,12.00
2022-08-17T07:32:08.476Z,13.25
2022-08-17T07:35:03.200Z,12.00
2022-08-17T07:37:34.711Z,12.25
2022-08-17T07:40:21.645Z,12.00
2022-08-17T07:43:23.169Z,11.25
2022-08-17T07:46:30.891Z,12.00
2022-08-17T07:49:08.321Z,12.75
2022-08-17T07:51:48.433Z,12.00
2022-08-17T07:54:19.201Z,12.25
2022-08-17T07:56:53.262Z,13.25
2022-08-17T07:59:24.008Z,12.00
2022-08-17T08:01:58.812Z,12.00
2022-08-17T08:05:01.630Z,12.25
2022-08-17T08:07:54.529Z,13.25
2022-08-17T08:10:38.701Z,13.25
2022-08-17T08:13:16.087Z,12.25
2022-08-17T08:15:53.776Z,12.00
2022-08-17T08:18:54.639Z,13.25
2022-08-17T08:21:32.304Z,13.50
2022-08-17T08:24:30.102Z,13.33
2022-08-17T08:27:11.791Z,12.25
2022-08-17T08:29:55.468Z,13.00
2022-08-17T08:32:29.612Z,12.25
2022-08-17T08:35:17.733Z,12.25
2022-08-17T08:38:10.921Z,14.00
2022-08-17T08:41:06.913Z,13.00
2022-08-17T08:44:01.291Z,12.25
2022-08-17T08:46:44.142Z,11.25
2022-08-17T08:49:59.545Z,11.25
2022-08-17T08:52:35.959Z,12.25
2022-08-17T08:55:21.481Z,11.00
2022-08-17T08:58:32.325Z,11.00
2022-08-17T09:01:01.606Z,11.00
2022-08-17T09:03:53.168Z,11.50
2022-08-17T09:06:45.400Z,12.00
2022-08-17T09:09:22.732Z,12.00
2022-08-17T09:12:05.534Z,12.00
2022-08-17T09:14:52.323Z,11.00
2022-08-17T09:19:00.370Z,11.00
2022-08-17T09:21:11.197Z,11.00
2022-08-17T09:24:00.021Z,11.00
2022-08-17T09:26:46.620Z,11.00
2022-08-17T09:29:17.006Z,11.00
2022-08-17T09:31:55.651Z,11.00
2022-08-17T09:34:48.635Z,11.00
2022-08-17T09:37:33.253Z,11.00
2022-08-17T09:40:27.999Z,11.50
2022-08-17T09:43:18.022Z,11.00
2022-08-17T09:45:51.053Z,11.00
2022-08-17T09:48:36.632Z,11.00
2022-08-17T09:51:40.471Z,11.33
2022-08-17T09:54:39.572Z,10.50
2022-08-17T09:57:44.510Z,11.00
2022-08-17T10:00:19.132Z,11.00
2022-08-17T10:03:09.912Z,10.00
2022-08-17T10:05:46.747Z,11.00
2022-08-17T10:08:24.126Z,11.25
2022-08-17T10:11:00.610Z,11.00
2022-08-17T10:13:40.662Z,10.25
2022-08-17T10:16:39.352Z,11.00
2022-08-17T10:19:23.352Z,11.00
2022-08-17T10:22:32.559Z,11.25
2022-08-17T10:25:24.862Z,11.00
2022-08-17T10:28:01.795Z,11.50
2022-08-17T10:30:34.181Z,11.00
2022-08-17T10:33:05.714Z,11.00
2022-08-17T10:35:57.100Z,11.00
2022-08-17T10:38:47.833Z,11.25
2022-08-17T10:41:40.807Z,11.00
2022-08-17T10:44:41.401Z,12.00
2022-08-17T10:47:14.838Z,11.00
2022-08-17T10:49:48.235Z,11.00
2022-08-17T10:52:19.705Z,11.25
2022-08-17T10:54:48.850Z,11.33
2022-08-17T10:57:32.458Z,11.25
2022-08-17T11:00:02.033Z,11.00
2022-08-17T11:02:49.969Z,11.25
2022-08-17T11:05:28.903Z,12.00
2022-08-17T11:08:22.413Z,12.00
2022-08-17T11:11:24.486Z,12.00
2022-08-17T11:14:21.714Z,12.25
2022-08-17T11:17:12.533Z,12.00
2022-08-17T11:19:43.817Z,11.00
2022-08-17T11:22:43.402Z,12.00
2022-08-17T11:25:21.744Z,12.00
2022-08-17T11:27:53.915Z,12.00
2022-08-17T11:31:01.423Z,12.00
2022-08-17T11:33:30.419Z,12.00
2022-08-17T11:36:10.414Z,12.25
2022-08-17T11:39:21.514Z,11.75
2022-08-17T11:41:58.209Z,13.33
2022-08-17T11:44:54.444Z,13.00
2022-08-17T11:48:27.407Z,12.00
2022-08-17T11:51:25.262Z,12.00
2022-08-17T11:54:08.656Z,12.00
2022-08-17T11:56:50.695Z,13.00
2022-08-17T11:59:34.653Z,12.00
2022-08-17T12:02:05.427Z,13.25
2022-08-17T12:04:35.684Z,12.00
2022-08-17T12:07:11.784Z,13.00
2022-08-17T12:09:44.755Z,12.00
2022-08-17T12:12:20.338Z,13.25
2022-08-17T12:15:12.941Z,13.00
2022-08-17T12:17:43.003Z,12.00
2022-08-17T12:20:15.454Z,12.50
2022-08-17T12:23:05.131Z,13.00
2022-08-17T12:25:44.896Z,13.50
2022-08-17T12:28:39.902Z,13.00
2022-08-17T12:31:28.902Z,13.50
2022-08-17T12:33:58.036Z,13.00
2022-08-17T12:36:28.753Z,13.00
2022-08-17T12:39:13.847Z,13.50
2022-08-17T12:41:47.318Z,13.00
2022-08-17T12:44:20.334Z,13.00
2022-08-17T12:47:21.924Z,13.25
2022-08-17T12:49:58.214Z,13.00
2022-08-17T12:52:29.255Z,12.50
2022-08-17T12:55:05.877Z,12.00
2022-08-17T12:57:44.322Z,12.00
2022-08-17T13:00:22.318Z,13.25
2022-08-17T13:03:08.106Z,13.00
2022-08-17T13:05:41.082Z,13.00
2022-08-17T13:08:27.644Z,13.00
2022-08-17T13:11:02.167Z,12.50
2022-08-17T13:13:35.032Z,13.00
2022-08-17T13:16:27.674Z,13.00
2022-08-17T13:19:10.782Z,14.00
2022-08-17T13:21:52.453Z,13.00
2022-08-17T13:24:22.534Z,14.25
2022-08-17T13:27:01.193Z,13.00
2022-08-17T13:29:40.394Z,13.00
2022-08-17T13:32:19.743Z,13.00
2022-08-17T13:35:12.068Z,13.33
2022-08-17T13:37:45.388Z,14.00
2022-08-17T13:40:13.968Z,13.00
2022-08-17T13:42:51.573Z,13.25
2022-08-17T13:45:35.427Z,14.00
2022-08-17T13:48:16.753Z,13.00
2022-08-17T13:50:57.095Z,13.25
2022-08-17T13:53:28.303Z,13.00
2022-08-17T13:56:37.519Z,13.00
2022-08-17T13:59:03.005Z,13.25
2022-08-17T14:01:37.428Z,14.33
2022-08-17T14:04:14.303Z,13.33
2022-08-17T14:06:54.159Z,13.75
2022-08-17T14:09:50.763Z,13.33
2022-08-17T14:12:25.274Z,13.00
2022-08-17T14:14:55.612Z,13.50
2022-08-17T14:17:25.573Z,13.50
2022-08-17T14:19:53.797Z,12.33
2022-08-17T14:22:27.466Z,14.00
2022-08-17T14:24:59.744Z,13.25
2022-08-17T14:27:31.956Z,14.00
2022-08-17T14:30:01.962Z,14.00
2022-08-17T14:32:33.374Z,13.00
2022-08-17T14:35:03.893Z,13.00
2022-08-17T14:37:34.683Z,15.00
2022-08-17T14:40:07.884Z,14.00
2022-08-17T14:42:38.104Z,13.25
2022-08-17T14:45:30.335Z,13.00
2022-08-17T14:47:59.134Z,14.00
2022-08-17T14:50:27.615Z,14.00
2022-08-17T14:52:58.277Z,13.00
2022-08-17T14:55:27.586Z,12.75
2022-08-17T14:57:55.994Z,13.00
2022-08-17T15:00:24.264Z,14.00
2022-08-17T15:02:58.830Z,13.00
2022-08-17T15:05:31.875Z,14.25
2022-08-17T15:08:01.727Z,13.50
2022-08-17T15:10:30.847Z,13.25
2022-08-17T15:13:00.100Z,14.00
2022-08-17T15:15:29.353Z,15.75
2022-08-17T15:17:59.330Z,14.00
2022-08-17T15:20:29.898Z,12.00
2022-08-17T15:22:59.422Z,14.00
2022-08-17T15:25:32.041Z,14.25
2022-08-17T15:28:01.059Z,13.25
2022-08-17T15:30:29.808Z,14.25
2022-08-17T15:33:00.541Z,13.25
2022-08-17T15:35:32.202Z,13.25
2022-08-17T15:38:10.610Z,12.00
2022-08-17T15:40:46.620Z,13.25
2022-08-17T15:43:27.244Z,13.25
2022-08-17T15:46:24.196Z,13.00
2022-08-17T15:48:58.535Z,13.00
2022-08-17T15:51:33.007Z,14.00
2022-08-17T15:54:19.211Z,13.00
2022-08-17T15:56:51.662Z,14.00
2022-08-17T15:59:19.964Z,13.00
2022-08-17T16:03:13.969Z,14.00
2022-08-17T16:04:38.061Z,12.25
2022-08-17T16:07:12.546Z,13.25
2022-08-17T16:09:42.336Z,14.00
2022-08-17T16:12:17.438Z,14.25
2022-08-17T16:14:47.263Z,14.00
2022-08-17T16:17:39.790Z,14.00
2022-08-17T16:20:06.869Z,12.50
2022-08-17T16:22:39.217Z,13.00
2022-08-17T16:25:11.813Z,13.00
2022-08-17T16:27:41.589Z,14.00
2022-08-17T16:30:16.893Z,15.00
2022-08-17T16:32:47.585Z,13.00
2022-08-17T16:35:17.353Z,15.00
2022-08-17T16:37:45.887Z,13.25
2022-08-17T16:40:16.322Z,13.50
2022-08-17T16:42:48.864Z,13.00
2022-08-17T16:45:20.452Z,13.25
2022-08-17T16:47:50.670Z,13.00
2022-08-17T16:50:21.633Z,14.25
2022-08-17T16:52:50.811Z,14.25
2022-08-17T16:55:22.045Z,14.00
2022-08-17T16:57:51.046Z,15.00
2022-08-17T17:00:21.396Z,15.00
2022-08-17T17:02:49.951Z,13.00
2022-08-17T17:05:43.564Z,16.25
2022-08-17T17:08:27.749Z,13.25
2022-08-17T17:11:00.723Z,15.00
2022-08-17T17:13:58.694Z,15.00
2022-08-17T17:16:37.903Z,13.25
2022-08-17T17:19:35.352Z,13.00
2022-08-17T17:22:10.065Z,13.25
2022-08-17T17:25:15.755Z,13.00
2022-08-17T17:28:05.565Z,14.00
2022-08-17T17:30:46.215Z,14.00
2022-08-17T17:34:01.110Z,13.00
2022-08-17T17:36:43.455Z,14.00
2022-08-17T17:39:20.911Z,13.50
2022-08-17T17:41:56.400Z,13.00
2022-08-17T17:44:33.029Z,13.25
2022-08-17T17:47:02.954Z,13.00
2022-08-17T17:49:37.590Z,14.33
2022-08-17T17:52:16.794Z,14.33
2022-08-17T17:54:54.260Z,13.50
2022-08-17T17:57:44.487Z,14.25
2022-08-17T18:00:18.235Z,15.25
2022-08-17T18:03:16.775Z,14.50
2022-08-17T18:06:03.734Z,14.25
2022-08-17T18:08:49.757Z,14.00
2022-08-17T18:11:51.501Z,14.00
2022-08-17T18:14:35.926Z,12.00
2022-08-17T18:17:04.647Z,13.00
2022-08-17T18:19:33.419Z,11.00
2022-08-17T18:22:02.752Z,11.00
2022-08-17T18:24:38.155Z,11.50
2022-08-17T18:27:25.623Z,11.00
2022-08-17T18:29:56.245Z,11.00
2022-08-17T18:32:29.056Z,11.00
2022-08-17T18:35:00.464Z,10.50
2022-08-17T18:37:40.379Z,11.00
2022-08-17T18:40:31.288Z,11.25
2022-08-17T18:43:25.657Z,11.00
2022-08-17T18:45:57.294Z,11.00
2022-08-17T18:48:37.360Z,11.00
2022-08-17T18:51:42.292Z,11.25
2022-08-17T18:54:24.246Z,10.50
2022-08-17T18:57:02.618Z,11.25
2022-08-17T18:59:45.023Z,11.33
2022-08-17T19:02:24.894Z,12.33
2022-08-17T19:05:40.470Z,11.33
2022-08-17T19:08:24.000Z,12.25
2022-08-17T19:11:10.663Z,12.00
2022-08-17T19:14:07.228Z,12.33
2022-08-17T19:16:49.724Z,11.00
2022-08-17T19:19:27.427Z,11.75
2022-08-17T19:21:59.783Z,12.25
2022-08-17T19:24:31.333Z,11.25
2022-08-17T19:27:21.547Z,12.00
2022-08-17T19:29:56.020Z,11.00
2022-08-17T19:32:31.638Z,11.00
2022-08-17T19:35:01.570Z,11.00
2022-08-17T19:37:51.875Z,12.00
2022-08-17T19:43:29.415Z,13.00
2022-08-17T19:46:19.992Z,12.75
2022-08-17T19:48:51.412Z,11.33
2022-08-17T19:51:39.253Z,12.25
2022-08-17T19:54:36.472Z,11.25
2022-08-17T19:57:46.422Z,11.00
2022-08-17T20:00:18.432Z,12.00
2022-08-17T20:03:23.141Z,12.25
2022-08-17T20:06:14.323Z,12.00
2022-08-17T20:09:11.693Z,12.50
2022-08-17T20:11:56.316Z,12.00
2022-08-17T20:14:33.693Z,12.25
2022-08-17T20:17:03.216Z,12.25
2022-08-17T20:19:52.300Z,12.00
2022-08-17T20:22:30.591Z,13.00
2022-08-17T20:25:13.771Z,13.25
2022-08-17T20:28:07.191Z,12.25
2022-08-17T20:30:41.468Z,11.00
2022-08-17T20:33:34.628Z,11.00
2022-08-17T20:36:17.390Z,11.25
2022-08-17T20:38:58.010Z,11.00
2022-08-17T20:41:29.079Z,11.00
2022-08-17T20:43:57.758Z,11.33
2022-08-17T20:46:42.250Z,10.00
2022-08-17T20:49:24.628Z,10.50
2022-08-17T20:52:07.956Z,10.50
2022-08-17T20:54:50.168Z,10.00
2022-08-17T20:57:33.808Z,10.00
2022-08-17T21:00:16.633Z,10.25
2022-08-17T21:02:50.219Z,10.00
2022-08-17T21:05:35.398Z,10.00
2022-08-17T21:08:14.480Z,10.00
2022-08-17T21:10:47.200Z,10.25
2022-08-17T21:13:15.855Z,10.00
2022-08-17T21:15:52.796Z,10.00
2022-08-17T21:18:33.527Z,10.00
2022-08-17T21:21:31.478Z,10.25
2022-08-17T21:24:02.763Z,10.25
2022-08-17T21:26:50.062Z,10.00
2022-08-17T21:29:31.467Z,10.25
2022-08-17T21:32:05.413Z,11.00
2022-08-17T21:34:43.562Z,10.75
2022-08-17T21:37:23.337Z,11.25
2022-08-17T21:40:21.586Z,11.00
2022-08-17T21:43:08.810Z,11.00
2022-08-17T21:45:43.413Z,11.25
2022-08-17T21:48:16.138Z,12.25
2022-08-17T21:50:57.958Z,11.33
2022-08-17T21:53:38.772Z,11.00
2022-08-17T21:56:07.722Z,11.25
2022-08-17T21:58:40.645Z,11.33
2022-08-17T22:01:33.789Z,13.33
2022-08-17T22:04:04.832Z,12.00
2022-08-17T22:06:42.442Z,13.00
2022-08-17T22:09:45.952Z,12.50
2022-08-17T22:12:18.773Z,12.00
2022-08-17T22:14:55.993Z,12.50
2022-08-17T22:17:28.231Z,12.00
2022-08-17T22:20:05.623Z,13.00
2022-08-17T22:23:04.984Z,12.25
2022-08-17T22:25:39.140Z,14.00
2022-08-17T22:28:09.981Z,12.25
2022-08-17T22:31:01.676Z,13.25
2022-08-17T22:33:30.152Z,12.75
2022-08-17T22:36:28.930Z,13.25
2022-08-17T22:39:09.566Z,13.00
2022-08-17T22:41:50.885Z,13.33
2022-08-17T22:44:35.821Z,12.00
2022-08-17T22:47:19.362Z,14.25
2022-08-17T22:49:58.281Z,13.25
2022-08-17T22:52:32.074Z,12.00
2022-08-17T22:55:26.912Z,13.00
2022-08-17T22:58:14.314Z,13.00
2022-08-17T23:00:49.032Z,13.33
2022-08-17T23:03:20.783Z,12.00
2022-08-17T23:06:07.223Z,13.25
2022-08-17T23:08:50.363Z,13.00
2022-08-17T23:11:18.832Z,13.00
2022-08-17T23:14:05.100Z,14.00
2022-08-17T23:16:33.616Z,13.00
2022-08-17T23:19:02.045Z,13.00
2022-08-17T23:21:31.346Z,13.00
2022-08-17T23:24:09.313Z,14.25
2022-08-17T23:26:39.745Z,13.00
2022-08-17T23:29:09.762Z,15.00
2022-08-17T23:31:39.333Z,13.00
2022-08-17T23:34:12.375Z,13.25
2022-08-17T23:36:42.312Z,13.25
2022-08-17T23:39:10.725Z,13.00
2022-08-17T23:41:40.363Z,13.50
2022-08-17T23:44:09.092Z,13.00
2022-08-17T23:46:37.584Z,13.00
2022-08-17T23:49:07.163Z,14.00
2022-08-17T23:51:42.932Z,13.25
2022-08-17T23:54:16.462Z,13.33
2022-08-17T23:56:47.992Z,14.00
2022-08-17T23:59:18.628Z,13.00
