createdAt,value
2022-08-26T00:01:54.877Z,14.90
2022-08-26T00:06:57.485Z,14.40
2022-08-26T00:12:00.591Z,14.10
2022-08-26T00:17:02.616Z,14.70
2022-08-26T00:22:04.892Z,14.60
2022-08-26T00:27:06.969Z,15.10
2022-08-26T00:32:09.361Z,15.70
2022-08-26T00:37:16.248Z,14.70
2022-08-26T00:42:18.851Z,14.30
2022-08-26T00:47:44.136Z,14.70
2022-08-26T00:52:46.948Z,13.50
2022-08-26T00:57:51.481Z,15.00
2022-08-26T01:02:56.123Z,14.10
2022-08-26T01:07:58.526Z,16.30
2022-08-26T01:13:06.383Z,14.00
2022-08-26T01:18:09.443Z,15.50
2022-08-26T01:23:12.729Z,15.50
2022-08-26T01:28:24.280Z,16.40
2022-08-26T01:33:43.748Z,16.50
2022-08-26T01:38:46.032Z,14.10
2022-08-26T01:43:53.428Z,13.10
2022-08-26T01:48:58.769Z,13.70
2022-08-26T01:54:01.048Z,13.40
2022-08-26T01:59:09.444Z,13.60
2022-08-26T02:04:31.156Z,14.10
2022-08-26T02:09:33.273Z,15.50
2022-08-26T02:14:44.503Z,15.10
2022-08-26T02:19:49.687Z,14.70
2022-08-26T02:25:13.482Z,14.70
2022-08-26T02:30:21.610Z,12.00
2022-08-26T02:35:23.962Z,12.90
2022-08-26T02:40:30.805Z,12.40
2022-08-26T02:45:34.044Z,14.70
2022-08-26T02:50:36.281Z,12.70
2022-08-26T02:55:39.700Z,14.50
2022-08-26T03:00:52.749Z,12.70
2022-08-26T03:05:57.227Z,13.80
2022-08-26T03:10:59.314Z,13.60
2022-08-26T03:16:04.594Z,13.10
2022-08-26T03:21:13.109Z,13.00
2022-08-26T03:26:16.464Z,15.90
2022-08-26T03:31:19.220Z,13.80
2022-08-26T03:36:27.173Z,15.30
2022-08-26T03:41:38.814Z,14.10
2022-08-26T03:46:49.832Z,13.10
2022-08-26T03:51:52.058Z,12.70
2022-08-26T03:56:54.072Z,13.20
2022-08-26T04:01:58.376Z,12.90
2022-08-26T04:07:01.218Z,13.90
2022-08-26T04:12:07.188Z,12.40
2022-08-26T04:17:09.641Z,13.70
2022-08-26T04:22:12.643Z,12.40
2022-08-26T04:27:14.836Z,13.10
2022-08-26T04:32:18.759Z,12.00
2022-08-26T04:37:21.244Z,12.70
2022-08-26T04:42:26.194Z,11.20
2022-08-26T04:47:32.219Z,11.10
2022-08-26T04:52:54.770Z,10.30
2022-08-26T04:58:04.214Z,9.30
2022-08-26T05:03:06.755Z,10.80
2022-08-26T05:08:11.470Z,10.60
2022-08-26T05:13:15.735Z,8.90
2022-08-26T05:18:21.510Z,9.40
2022-08-26T05:23:25.555Z,9.40
2022-08-26T05:28:29.719Z,9.90
2022-08-26T05:33:31.769Z,10.30
2022-08-26T05:38:33.632Z,10.60
2022-08-26T05:43:37.570Z,10.90
2022-08-26T05:48:46.921Z,11.20
2022-08-26T05:54:03.631Z,11.50
2022-08-26T05:59:28.869Z,10.20
2022-08-26T06:04:41.397Z,10.80
2022-08-26T06:09:44.707Z,10.80
2022-08-26T06:14:48.980Z,10.90
2022-08-26T06:19:51.226Z,17.00
2022-08-26T06:25:11.645Z,12.20
2022-08-26T06:30:23.863Z,12.60
2022-08-26T06:35:42.736Z,11.00
2022-08-26T06:40:50.737Z,10.10
2022-08-26T06:46:02.052Z,11.40
2022-08-26T06:51:22.410Z,9.50
2022-08-26T06:56:39.511Z,10.10
2022-08-26T07:05:49.604Z,9.90
2022-08-26T07:10:56.051Z,9.70
2022-08-26T07:15:58.414Z,7.80
2022-08-26T07:21:07.979Z,7.70
2022-08-26T07:26:18.004Z,7.00
2022-08-26T07:31:24.187Z,7.00
2022-08-26T07:36:28.301Z,7.10
2022-08-26T07:46:37.180Z,7.00
2022-08-26T07:51:46.434Z,7.00
2022-08-26T07:56:48.721Z,6.70
2022-08-26T08:01:51.470Z,6.80
2022-08-26T08:06:55.883Z,6.40
2022-08-26T08:12:19.169Z,6.80
2022-08-26T08:17:34.732Z,6.40
2022-08-26T08:22:37.118Z,5.70
2022-08-26T08:27:40.661Z,5.70
2022-08-26T08:32:51.455Z,6.10
2022-08-26T08:37:59.161Z,5.90
2022-08-26T08:43:07.366Z,6.50
2022-08-26T08:48:19.069Z,6.80
2022-08-26T08:53:36.314Z,6.10
2022-08-26T08:58:48.220Z,6.50
2022-08-26T09:03:55.972Z,6.10
2022-08-26T09:09:01.513Z,5.70
2022-08-26T09:14:23.070Z,5.80
2022-08-26T09:19:55.431Z,5.90
2022-08-26T09:24:57.561Z,5.60
2022-08-26T09:30:01.033Z,5.20
2022-08-26T09:35:08.106Z,5.60
2022-08-26T09:40:17.912Z,5.30
2022-08-26T09:45:41.176Z,5.50
2022-08-26T09:50:57.273Z,5.10
2022-08-26T09:56:11.292Z,5.40
2022-08-26T10:01:25.961Z,6.60
2022-08-26T10:06:28.971Z,5.20
2022-08-26T10:11:36.943Z,5.40
2022-08-26T10:17:02.512Z,5.30
2022-08-26T10:22:13.878Z,5.60
2022-08-26T10:27:24.483Z,5.70
2022-08-26T10:32:48.482Z,5.60
2022-08-26T10:37:59.418Z,5.10
2022-08-26T10:43:23.752Z,5.50
2022-08-26T10:48:42.213Z,5.60
2022-08-26T10:54:06.924Z,4.40
2022-08-26T10:59:36.715Z,4.30
2022-08-26T11:04:55.514Z,4.90
2022-08-26T11:10:04.309Z,4.20
2022-08-26T11:15:34.003Z,6.50
2022-08-26T11:20:42.027Z,4.80
2022-08-26T11:25:57.230Z,4.50
2022-08-26T11:36:46.949Z,4.00
2022-08-26T11:41:52.758Z,4.20
2022-08-26T11:47:00.425Z,3.80
2022-08-26T11:52:26.783Z,3.30
2022-08-26T11:57:33.269Z,3.50
2022-08-26T12:02:35.274Z,4.00
2022-08-26T12:07:38.148Z,4.50
2022-08-26T12:12:56.707Z,3.30
2022-08-26T12:18:15.971Z,3.60
2022-08-26T12:23:36.493Z,3.40
2022-08-26T12:28:47.957Z,3.70
2022-08-26T12:33:51.051Z,3.30
2022-08-26T12:38:57.994Z,3.70
2022-08-26T12:44:00.411Z,3.90
2022-08-26T12:49:03.551Z,3.80
2022-08-26T12:54:07.039Z,3.30
2022-08-26T12:59:19.970Z,3.80
2022-08-26T13:04:36.444Z,3.10
2022-08-26T13:09:38.813Z,4.00
2022-08-26T13:14:41.167Z,3.60
2022-08-26T13:19:43.862Z,3.90
2022-08-26T13:24:46.266Z,4.30
2022-08-26T13:29:48.189Z,4.20
2022-08-26T13:34:51.851Z,3.80
2022-08-26T13:39:54.699Z,3.90
2022-08-26T13:44:58.287Z,4.10
2022-08-26T13:50:00.441Z,4.30
2022-08-26T13:55:02.640Z,4.00
2022-08-26T14:00:05.845Z,4.20
2022-08-26T14:05:13.659Z,4.10
2022-08-26T14:10:15.847Z,4.00
2022-08-26T14:15:18.853Z,3.60
2022-08-26T14:20:33.221Z,4.40
2022-08-26T14:25:49.412Z,3.80
2022-08-26T14:30:55.354Z,4.30
2022-08-26T14:36:17.357Z,4.10
2022-08-26T14:41:21.073Z,4.40
2022-08-26T14:46:23.826Z,3.90
2022-08-26T14:51:26.275Z,3.50
2022-08-26T14:56:31.289Z,4.00
2022-08-26T15:01:33.439Z,3.50
2022-08-26T15:06:36.611Z,3.90
2022-08-26T15:11:38.995Z,3.70
2022-08-26T15:16:41.186Z,4.30
2022-08-26T15:21:45.397Z,4.20
2022-08-26T15:26:48.929Z,4.10
2022-08-26T15:31:51.013Z,3.20
2022-08-26T15:36:52.999Z,4.40
2022-08-26T15:41:56.407Z,5.40
2022-08-26T15:46:59.209Z,4.90
2022-08-26T15:52:04.221Z,4.90
2022-08-26T15:57:10.755Z,4.80
2022-08-26T16:02:13.804Z,4.30
2022-08-26T16:07:15.818Z,3.80
2022-08-26T16:12:18.145Z,3.90
2022-08-26T16:17:20.707Z,4.10
2022-08-26T16:22:31.391Z,3.70
2022-08-26T16:27:35.660Z,4.00
2022-08-26T16:32:38.143Z,3.30
2022-08-26T16:37:40.915Z,3.30
2022-08-26T16:42:42.923Z,3.90
2022-08-26T16:47:44.907Z,4.60
2022-08-26T16:52:51.875Z,3.30
2022-08-26T16:57:58.153Z,3.70
2022-08-26T17:03:01.479Z,4.00
2022-08-26T17:08:06.933Z,4.00
2022-08-26T17:13:09.330Z,3.90
2022-08-26T17:18:12.284Z,8.50
2022-08-26T17:23:15.334Z,5.20
2022-08-26T17:28:17.612Z,4.90
2022-08-26T17:33:22.123Z,5.40
2022-08-26T17:38:29.296Z,7.00
2022-08-26T17:43:31.746Z,5.20
2022-08-26T17:48:35.150Z,5.80
2022-08-26T17:53:44.191Z,4.30
2022-08-26T17:58:55.545Z,5.30
2022-08-26T18:04:00.617Z,5.20
2022-08-26T18:09:03.969Z,5.30
2022-08-26T18:14:05.944Z,6.00
2022-08-26T18:19:08.948Z,6.40
2022-08-26T18:24:13.971Z,6.40
2022-08-26T18:29:18.240Z,6.10
2022-08-26T18:34:21.112Z,6.40
2022-08-26T18:39:23.468Z,6.50
2022-08-26T18:44:25.644Z,6.80
2022-08-26T18:49:27.698Z,7.60
2022-08-26T18:54:30.178Z,6.30
2022-08-26T18:59:39.329Z,6.80
2022-08-26T19:04:45.382Z,7.00
2022-08-26T19:09:47.578Z,6.80
2022-08-26T19:14:56.149Z,6.70
2022-08-26T19:19:58.137Z,7.00
2022-08-26T19:25:01.106Z,7.40
2022-08-26T19:30:11.262Z,8.00
2022-08-26T19:35:13.770Z,8.10
2022-08-26T19:40:16.119Z,8.70
2022-08-26T19:45:25.078Z,9.00
2022-08-26T19:50:29.330Z,9.00
2022-08-26T19:55:31.823Z,9.60
2022-08-26T20:00:35.822Z,9.20
2022-08-26T20:05:44.728Z,9.10
2022-08-26T20:10:49.955Z,8.70
2022-08-26T20:15:52.242Z,8.60
2022-08-26T20:21:17.670Z,9.00
2022-08-26T20:26:19.647Z,9.80
2022-08-26T20:31:21.983Z,9.40
2022-08-26T20:36:28.578Z,10.00
2022-08-26T20:41:31.565Z,10.10
2022-08-26T20:46:55.175Z,11.30
2022-08-26T20:52:04.068Z,9.90
2022-08-26T20:57:06.416Z,10.80
2022-08-26T21:02:08.529Z,10.20
2022-08-26T21:07:10.708Z,9.30
2022-08-26T21:12:12.997Z,10.10
2022-08-26T21:17:15.083Z,9.20
2022-08-26T21:22:16.997Z,9.70
2022-08-26T21:27:23.105Z,9.10
2022-08-26T21:32:28.905Z,9.30
2022-08-26T21:37:30.884Z,9.50
2022-08-26T21:42:34.707Z,9.10
2022-08-26T21:47:43.995Z,8.90
2022-08-26T21:52:46.450Z,9.60
2022-08-26T21:57:48.457Z,7.90
2022-08-26T22:02:50.528Z,8.70
2022-08-26T22:07:52.970Z,8.80
2022-08-26T22:12:55.155Z,9.90
2022-08-26T22:17:57.269Z,9.90
2022-08-26T22:22:59.473Z,10.80
2022-08-26T22:28:01.746Z,11.60
2022-08-26T22:33:05.228Z,11.70
2022-08-26T22:38:08.609Z,11.00
2022-08-26T22:43:11.063Z,10.40
2022-08-26T22:48:15.906Z,10.90
2022-08-26T22:53:23.718Z,10.90
2022-08-26T22:58:30.845Z,9.70
2022-08-26T23:03:35.520Z,10.80
2022-08-26T23:08:39.623Z,9.40
2022-08-26T23:13:41.579Z,8.00
2022-08-26T23:18:43.450Z,7.80
2022-08-26T23:23:45.792Z,7.80
2022-08-26T23:28:47.823Z,8.10
2022-08-26T23:34:08.461Z,8.10
2022-08-26T23:39:11.340Z,7.60
2022-08-26T23:44:13.535Z,8.60
2022-08-26T23:49:26.400Z,8.20
2022-08-26T23:54:28.956Z,7.60
2022-08-26T23:59:30.974Z,7.70
