createdAt,value
2018-03-22T00:01:44.866Z,26.55
2018-03-22T00:04:13.134Z,25.07
2018-03-22T00:06:43.420Z,23.40
2018-03-22T00:09:11.686Z,26.97
2018-03-22T00:11:39.957Z,28.67
2018-03-22T00:14:08.233Z,28.70
2018-03-22T00:16:36.497Z,33.08
2018-03-22T00:19:04.763Z,25.57
2018-03-22T00:21:33.797Z,32.63
2018-03-22T00:24:02.053Z,35.27
2018-03-22T00:26:30.325Z,28.07
2018-03-22T00:28:59.365Z,29.83
2018-03-22T00:31:27.627Z,30.97
2018-03-22T00:33:55.893Z,32.13
2018-03-22T00:36:24.173Z,32.60
2018-03-22T00:38:52.580Z,36.83
2018-03-22T00:41:20.833Z,31.67
2018-03-22T00:43:49.892Z,33.77
2018-03-22T00:46:18.160Z,30.77
2018-03-22T00:48:46.420Z,28.00
2018-03-22T00:51:14.949Z,26.35
2018-03-22T00:53:43.247Z,22.47
2018-03-22T00:56:11.469Z,26.20
2018-03-22T00:58:39.732Z,28.87
2018-03-22T01:01:07.988Z,27.67
2018-03-22T01:03:37.028Z,24.77
2018-03-22T01:06:05.297Z,26.20
2018-03-22T01:08:33.694Z,26.55
2018-03-22T01:11:01.958Z,28.60
2018-03-22T01:13:30.224Z,36.95
2018-03-22T01:15:58.479Z,27.00
2018-03-22T01:18:27.211Z,29.30
2018-03-22T01:20:55.472Z,27.87
2018-03-22T01:23:24.517Z,29.43
2018-03-22T01:25:52.785Z,26.17
2018-03-22T01:28:21.061Z,27.13
2018-03-22T01:30:49.312Z,26.40
2018-03-22T01:33:18.353Z,28.73
2018-03-22T01:35:46.620Z,28.98
2018-03-22T01:38:14.881Z,28.67
2018-03-22T01:40:43.153Z,25.90
2018-03-22T01:43:12.183Z,28.60
2018-03-22T01:45:40.442Z,26.53
2018-03-22T01:48:08.705Z,27.70
2018-03-22T01:50:38.994Z,21.00
2018-03-22T01:53:13.838Z,26.23
2018-03-22T01:55:42.103Z,25.17
2018-03-22T01:58:10.380Z,29.03
2018-03-22T02:00:38.635Z,21.70
2018-03-22T02:03:06.897Z,22.27
2018-03-22T02:05:35.173Z,21.62
2018-03-22T02:08:04.197Z,21.50
2018-03-22T02:10:32.936Z,19.00
2018-03-22T02:13:01.193Z,21.73
2018-03-22T02:15:29.448Z,23.58
2018-03-22T02:17:57.728Z,24.87
2018-03-22T02:20:25.998Z,26.83
2018-03-22T02:22:54.264Z,18.97
2018-03-22T02:25:22.520Z,23.77
2018-03-22T02:27:50.800Z,23.15
2018-03-22T02:30:19.069Z,20.83
2018-03-22T02:32:47.324Z,23.65
2018-03-22T02:35:15.592Z,24.90
2018-03-22T02:37:43.868Z,23.30
2018-03-22T02:40:13.037Z,23.60
2018-03-22T02:42:42.084Z,23.60
2018-03-22T02:45:10.338Z,27.10
2018-03-22T02:47:38.599Z,22.13
2018-03-22T02:50:07.624Z,27.07
2018-03-22T02:52:35.909Z,21.20
2018-03-22T02:55:04.188Z,21.17
2018-03-22T02:57:32.459Z,23.17
2018-03-22T03:00:00.725Z,20.83
2018-03-22T03:02:30.552Z,22.20
2018-03-22T03:04:58.830Z,21.03
2018-03-22T03:07:27.846Z,20.73
2018-03-22T03:09:56.112Z,20.13
2018-03-22T03:12:24.383Z,23.77
2018-03-22T03:14:53.401Z,22.77
2018-03-22T03:17:21.676Z,25.13
2018-03-22T03:19:49.958Z,21.77
2018-03-22T03:22:18.228Z,21.83
2018-03-22T03:24:46.490Z,24.63
2018-03-22T03:27:15.508Z,22.33
2018-03-22T03:29:43.788Z,21.37
2018-03-22T03:32:12.067Z,20.85
2018-03-22T03:34:41.076Z,20.67
2018-03-22T03:37:09.353Z,19.93
2018-03-22T03:39:37.621Z,21.90
2018-03-22T03:42:06.616Z,23.97
2018-03-22T03:44:34.885Z,21.47
2018-03-22T03:47:03.905Z,20.10
2018-03-22T03:49:32.176Z,20.97
2018-03-22T03:52:01.202Z,22.70
2018-03-22T03:54:29.472Z,21.50
2018-03-22T03:56:57.721Z,22.30
2018-03-22T03:59:26.758Z,22.37
2018-03-22T04:01:55.010Z,23.20
2018-03-22T04:04:24.039Z,23.10
2018-03-22T04:06:52.308Z,23.12
2018-03-22T04:09:21.260Z,22.65
2018-03-22T04:11:49.516Z,21.53
2018-03-22T04:14:17.782Z,22.00
2018-03-22T04:16:46.040Z,20.87
2018-03-22T04:19:14.309Z,18.97
2018-03-22T04:21:42.590Z,20.37
2018-03-22T04:24:10.844Z,20.73
2018-03-22T04:26:39.104Z,19.40
2018-03-22T04:29:07.353Z,17.47
2018-03-22T04:31:35.617Z,19.43
2018-03-22T04:34:03.873Z,17.30
2018-03-22T04:36:32.272Z,20.50
2018-03-22T04:39:01.305Z,19.77
2018-03-22T04:41:29.561Z,19.07
2018-03-22T04:43:57.832Z,18.77
2018-03-22T04:46:26.092Z,16.30
2018-03-22T04:48:54.372Z,19.67
2018-03-22T04:51:22.640Z,17.57
2018-03-22T04:53:50.912Z,19.47
2018-03-22T04:56:19.176Z,22.70
2018-03-22T04:58:47.449Z,17.52
2018-03-22T05:01:15.702Z,17.27
2018-03-22T05:03:43.992Z,18.67
2018-03-22T05:06:12.246Z,18.40
2018-03-22T05:08:41.288Z,18.12
2018-03-22T05:11:10.830Z,19.80
2018-03-22T05:13:39.092Z,18.60
2018-03-22T05:16:07.440Z,18.63
2018-03-22T05:18:35.750Z,18.50
2018-03-22T05:21:04.009Z,18.03
2018-03-22T05:23:32.287Z,18.57
2018-03-22T05:26:00.567Z,34.83
2018-03-22T05:28:28.828Z,19.65
2018-03-22T05:30:57.086Z,20.70
2018-03-22T05:33:25.364Z,19.20
2018-03-22T05:35:53.603Z,15.90
2018-03-22T05:38:21.865Z,17.67
2018-03-22T05:40:50.140Z,17.90
2018-03-22T05:43:18.402Z,24.63
2018-03-22T05:45:47.431Z,18.47
2018-03-22T05:48:15.691Z,18.83
2018-03-22T05:50:43.975Z,20.20
2018-03-22T05:53:12.228Z,20.27
2018-03-22T05:55:40.484Z,22.30
2018-03-22T05:58:08.757Z,22.03
2018-03-22T06:00:37.031Z,18.15
2018-03-22T06:03:05.294Z,22.83
2018-03-22T06:05:33.561Z,20.52
2018-03-22T06:08:01.828Z,19.10
2018-03-22T06:10:30.857Z,17.80
2018-03-22T06:12:59.125Z,17.83
2018-03-22T06:15:27.391Z,22.93
2018-03-22T06:17:55.656Z,13.53
2018-03-22T06:20:24.682Z,15.30
2018-03-22T06:22:52.944Z,18.55
2018-03-22T06:25:21.976Z,13.07
2018-03-22T06:27:50.232Z,15.10
2018-03-22T06:30:18.484Z,13.35
2018-03-22T06:32:46.867Z,13.98
2018-03-22T06:35:15.061Z,13.07
2018-03-22T06:37:44.077Z,12.07
2018-03-22T06:40:12.338Z,15.10
2018-03-22T06:42:41.351Z,12.67
2018-03-22T06:45:09.605Z,12.97
2018-03-22T06:47:38.633Z,11.40
2018-03-22T06:50:06.886Z,13.55
2018-03-22T06:52:35.529Z,14.03
2018-03-22T06:55:03.788Z,20.17
2018-03-22T06:57:32.034Z,11.73
2018-03-22T07:00:01.064Z,14.02
2018-03-22T07:02:29.309Z,11.60
2018-03-22T07:04:58.165Z,14.55
2018-03-22T07:07:26.431Z,11.37
2018-03-22T07:09:54.681Z,12.90
2018-03-22T07:12:23.692Z,13.27
2018-03-22T07:14:51.943Z,12.98
2018-03-22T07:17:20.190Z,15.40
2018-03-22T07:19:48.458Z,14.87
2018-03-22T07:22:16.700Z,15.68
2018-03-22T07:24:45.714Z,12.57
2018-03-22T07:27:13.966Z,11.47
2018-03-22T07:29:42.993Z,12.10
2018-03-22T07:32:11.249Z,10.93
2018-03-22T07:34:40.260Z,12.30
2018-03-22T07:37:08.518Z,11.50
2018-03-22T07:39:37.573Z,10.40
2018-03-22T07:42:05.816Z,12.03
2018-03-22T07:44:39.596Z,11.10
2018-03-22T07:47:07.839Z,11.97
2018-03-22T07:49:36.089Z,12.77
2018-03-22T07:52:04.352Z,9.37
2018-03-22T07:54:33.365Z,8.07
2018-03-22T07:57:01.637Z,10.37
2018-03-22T07:59:29.880Z,9.63
2018-03-22T08:01:58.128Z,8.50
2018-03-22T08:04:26.386Z,9.03
2018-03-22T08:06:54.734Z,8.80
2018-03-22T08:09:22.992Z,10.63
2018-03-22T08:11:51.236Z,11.23
2018-03-22T08:14:19.489Z,14.03
2018-03-22T08:16:48.511Z,10.93
2018-03-22T08:19:16.771Z,10.53
2018-03-22T08:21:45.814Z,11.10
2018-03-22T08:24:14.056Z,12.30
2018-03-22T08:26:42.310Z,17.33
2018-03-22T08:29:11.665Z,24.35
2018-03-22T08:31:39.917Z,10.60
2018-03-22T08:34:08.185Z,8.57
2018-03-22T08:36:38.447Z,9.90
2018-03-22T08:39:06.700Z,10.17
2018-03-22T08:41:35.712Z,7.33
2018-03-22T08:44:03.984Z,8.70
2018-03-22T08:46:32.232Z,9.50
2018-03-22T08:49:00.501Z,10.88
2018-03-22T08:51:28.753Z,9.80
2018-03-22T08:53:56.990Z,11.00
2018-03-22T08:56:26.014Z,7.97
2018-03-22T08:58:54.257Z,7.83
2018-03-22T09:01:23.272Z,7.53
2018-03-22T09:03:52.307Z,12.93
2018-03-22T09:06:20.648Z,14.20
2018-03-22T09:08:49.753Z,9.25
2018-03-22T09:11:18.768Z,10.70
2018-03-22T09:13:47.060Z,10.43
2018-03-22T09:16:15.322Z,9.40
2018-03-22T09:18:43.592Z,10.37
2018-03-22T09:21:12.613Z,11.17
2018-03-22T09:23:40.852Z,7.90
2018-03-22T09:26:09.859Z,9.43
2018-03-22T09:28:40.124Z,7.77
2018-03-22T09:31:08.366Z,8.13
2018-03-22T09:33:37.383Z,8.73
2018-03-22T09:36:05.652Z,12.77
2018-03-22T09:38:34.717Z,8.07
2018-03-22T09:41:02.921Z,8.35
2018-03-22T09:43:31.939Z,9.47
2018-03-22T09:46:00.187Z,8.73
2018-03-22T09:48:29.210Z,7.70
2018-03-22T09:50:57.449Z,11.50
2018-03-22T09:53:25.702Z,8.33
2018-03-22T09:55:54.728Z,7.03
2018-03-22T09:58:22.985Z,8.13
2018-03-22T10:00:51.237Z,9.80
2018-03-22T10:03:19.487Z,7.53
2018-03-22T10:05:48.712Z,8.97
2018-03-22T10:08:17.000Z,7.60
2018-03-22T10:10:45.275Z,10.45
2018-03-22T10:13:13.512Z,11.03
2018-03-22T10:15:41.767Z,8.93
2018-03-22T10:18:10.020Z,9.63
2018-03-22T10:20:38.261Z,5.60
2018-03-22T10:23:07.285Z,5.82
2018-03-22T10:25:35.529Z,6.40
2018-03-22T10:28:03.796Z,7.30
2018-03-22T10:30:32.057Z,11.37
2018-03-22T10:33:00.312Z,16.73
2018-03-22T10:35:28.556Z,9.55
2018-03-22T10:37:57.581Z,7.93
2018-03-22T10:40:25.828Z,7.50
2018-03-22T10:42:54.086Z,6.12
2018-03-22T10:45:22.333Z,7.53
2018-03-22T10:47:51.412Z,7.33
2018-03-22T10:50:20.440Z,7.57
2018-03-22T10:52:48.688Z,6.23
2018-03-22T10:55:17.716Z,5.93
2018-03-22T10:57:45.981Z,7.37
2018-03-22T11:00:19.649Z,6.97
2018-03-22T11:02:53.672Z,6.50
2018-03-22T11:05:22.706Z,6.45
2018-03-22T11:07:50.952Z,7.97
2018-03-22T11:10:19.968Z,8.47
2018-03-22T11:12:48.232Z,15.07
2018-03-22T11:15:17.244Z,9.40
2018-03-22T11:17:45.517Z,8.93
2018-03-22T11:20:14.526Z,7.47
2018-03-22T11:22:42.772Z,7.85
2018-03-22T11:25:11.696Z,7.47
2018-03-22T11:27:39.937Z,7.80
2018-03-22T11:30:08.200Z,6.53
2018-03-22T11:32:36.463Z,6.77
2018-03-22T11:35:04.716Z,6.53
2018-03-22T11:37:33.748Z,7.90
2018-03-22T11:40:02.009Z,6.70
2018-03-22T11:42:30.254Z,8.10
2018-03-22T11:44:59.277Z,7.83
2018-03-22T11:47:27.520Z,6.83
2018-03-22T11:49:55.790Z,7.53
2018-03-22T11:52:24.085Z,6.93
2018-03-22T11:54:52.324Z,6.97
2018-03-22T11:57:20.593Z,13.67
2018-03-22T11:59:48.841Z,6.83
2018-03-22T12:02:17.840Z,6.53
2018-03-22T12:04:46.866Z,8.10
2018-03-22T12:07:15.143Z,7.00
2018-03-22T12:09:43.382Z,7.70
2018-03-22T12:12:11.633Z,6.60
2018-03-22T12:14:39.881Z,8.47
2018-03-22T12:17:08.704Z,13.73
2018-03-22T12:19:36.943Z,9.97
2018-03-22T12:22:05.206Z,8.57
2018-03-22T12:24:34.256Z,11.47
2018-03-22T12:27:03.237Z,6.43
2018-03-22T12:29:31.489Z,8.00
2018-03-22T12:31:59.763Z,5.87
2018-03-22T12:34:28.786Z,6.10
2018-03-22T12:36:57.028Z,6.40
2018-03-22T12:39:26.051Z,6.83
2018-03-22T12:41:55.056Z,8.97
2018-03-22T12:44:23.316Z,7.37
2018-03-22T12:46:52.338Z,7.97
2018-03-22T12:49:20.580Z,12.13
2018-03-22T12:51:48.852Z,7.00
2018-03-22T12:54:17.097Z,7.33
2018-03-22T12:56:45.352Z,7.67
2018-03-22T12:59:13.620Z,10.77
2018-03-22T13:01:41.872Z,7.20
2018-03-22T13:04:10.128Z,7.83
2018-03-22T13:06:38.378Z,11.43
2018-03-22T13:09:06.640Z,7.07
2018-03-22T13:11:35.680Z,10.27
2018-03-22T13:14:03.977Z,11.23
2018-03-22T13:16:32.191Z,8.70
2018-03-22T13:19:01.513Z,9.23
2018-03-22T13:21:29.772Z,8.03
2018-03-22T13:23:58.794Z,9.73
2018-03-22T13:26:27.032Z,6.80
2018-03-22T13:28:55.288Z,6.53
2018-03-22T13:31:23.538Z,14.37
2018-03-22T13:33:51.768Z,6.67
2018-03-22T13:36:20.023Z,13.43
2018-03-22T13:38:48.262Z,7.40
2018-03-22T13:41:17.276Z,6.63
2018-03-22T13:43:45.534Z,7.20
2018-03-22T13:46:14.549Z,15.20
2018-03-22T13:48:42.816Z,8.37
2018-03-22T13:51:11.098Z,8.40
2018-03-22T13:53:40.100Z,6.90
2018-03-22T13:56:08.348Z,5.80
2018-03-22T13:58:36.585Z,6.10
2018-03-22T14:01:04.853Z,5.93
2018-03-22T14:03:33.084Z,6.63
2018-03-22T14:06:01.324Z,5.80
2018-03-22T14:08:29.583Z,7.03
2018-03-22T14:10:57.840Z,5.97
2018-03-22T14:13:26.848Z,7.67
2018-03-22T14:15:55.864Z,7.22
2018-03-22T14:18:24.113Z,11.73
2018-03-22T14:20:53.128Z,6.23
2018-03-22T14:23:21.375Z,7.93
2018-03-22T14:25:49.628Z,6.67
2018-03-22T14:28:17.884Z,6.37
2018-03-22T14:30:47.365Z,7.27
2018-03-22T14:33:17.620Z,11.97
2018-03-22T14:35:45.863Z,8.40
2018-03-22T14:38:14.872Z,5.93
2018-03-22T14:40:43.897Z,7.93
2018-03-22T14:43:12.875Z,10.43
2018-03-22T14:45:41.144Z,7.60
2018-03-22T14:48:10.168Z,6.63
2018-03-22T14:50:38.418Z,8.47
2018-03-22T14:53:07.428Z,6.37
2018-03-22T14:55:36.545Z,6.60
2018-03-22T14:58:04.792Z,6.27
2018-03-22T15:00:33.854Z,5.63
2018-03-22T15:03:02.075Z,10.90
2018-03-22T15:05:31.077Z,6.20
2018-03-22T15:08:00.089Z,7.40
2018-03-22T15:10:28.370Z,6.13
2018-03-22T15:12:56.608Z,6.93
2018-03-22T15:15:26.564Z,5.87
2018-03-22T15:17:54.816Z,6.20
2018-03-22T15:20:23.828Z,8.73
2018-03-22T15:22:52.849Z,6.22
2018-03-22T15:25:21.094Z,9.40
2018-03-22T15:27:49.332Z,8.10
2018-03-22T15:30:17.582Z,11.57
2018-03-22T15:32:45.831Z,11.83
2018-03-22T15:35:14.861Z,14.20
2018-03-22T15:37:43.104Z,10.03
2018-03-22T15:40:11.368Z,11.00
2018-03-22T15:42:39.610Z,7.40
2018-03-22T15:45:07.849Z,7.40
2018-03-22T15:47:36.117Z,7.23
2018-03-22T15:50:04.336Z,9.07
2018-03-22T15:52:32.580Z,7.63
2018-03-22T15:55:00.863Z,8.18
2018-03-22T15:57:29.105Z,9.20
2018-03-22T15:59:57.345Z,14.83
2018-03-22T16:02:26.372Z,9.50
2018-03-22T16:04:54.622Z,11.77
2018-03-22T16:07:24.860Z,11.27
2018-03-22T16:09:53.118Z,13.37
2018-03-22T16:12:22.128Z,16.90
2018-03-22T16:14:51.162Z,18.87
2018-03-22T16:17:19.409Z,16.50
2018-03-22T16:19:47.672Z,12.13
2018-03-22T16:22:16.691Z,15.20
2018-03-22T16:24:44.960Z,13.48
2018-03-22T16:27:13.970Z,12.10
2018-03-22T16:29:42.233Z,16.33
2018-03-22T16:32:11.257Z,21.70
2018-03-22T16:34:39.511Z,14.87
2018-03-22T16:37:08.520Z,17.10
2018-03-22T16:39:36.790Z,16.85
2018-03-22T16:42:05.792Z,17.40
2018-03-22T16:44:34.805Z,20.30
2018-03-22T16:47:03.067Z,16.60
2018-03-22T16:49:32.131Z,10.90
2018-03-22T16:52:00.333Z,10.17
2018-03-22T16:54:28.614Z,9.00
2018-03-22T16:56:57.620Z,9.55
2018-03-22T16:59:26.628Z,9.73
2018-03-22T17:01:54.884Z,9.70
2018-03-22T17:04:23.133Z,10.87
2018-03-22T17:06:51.378Z,10.90
2018-03-22T17:09:19.648Z,8.53
2018-03-22T17:11:48.652Z,11.60
2018-03-22T17:14:16.905Z,10.73
2018-03-22T17:16:45.923Z,11.25
2018-03-22T17:19:14.177Z,6.30
2018-03-22T17:21:42.412Z,8.33
2018-03-22T17:24:10.672Z,7.83
2018-03-22T17:26:38.943Z,25.53
2018-03-22T17:29:07.955Z,10.63
2018-03-22T17:31:36.191Z,51.63
2018-03-22T17:34:04.460Z,5.97
2018-03-22T17:36:32.736Z,7.32
2018-03-22T17:39:00.973Z,4.87
2018-03-22T17:41:30.465Z,8.40
2018-03-22T17:43:59.468Z,5.43
2018-03-22T17:46:27.709Z,8.00
2018-03-22T17:48:55.962Z,7.03
2018-03-22T17:51:24.224Z,9.50
2018-03-22T17:53:53.222Z,6.77
2018-03-22T17:56:22.320Z,7.63
2018-03-22T17:58:50.581Z,8.27
2018-03-22T18:01:19.588Z,7.73
2018-03-22T18:03:47.850Z,10.57
2018-03-22T18:06:16.847Z,7.83
2018-03-22T18:08:45.866Z,7.27
2018-03-22T18:11:14.115Z,9.32
2018-03-22T18:13:42.360Z,8.40
2018-03-22T18:16:10.606Z,9.03
2018-03-22T18:18:38.860Z,11.57
2018-03-22T18:21:07.883Z,10.87
2018-03-22T18:23:36.136Z,12.20
2018-03-22T18:26:05.168Z,9.00
2018-03-22T18:28:33.404Z,11.17
2018-03-22T18:31:01.651Z,11.83
2018-03-22T18:33:29.908Z,10.30
2018-03-22T18:35:58.163Z,12.03
2018-03-22T18:38:27.164Z,9.83
2018-03-22T18:40:56.178Z,13.90
2018-03-22T18:43:24.424Z,11.98
2018-03-22T18:45:52.680Z,12.27
2018-03-22T18:48:20.936Z,10.50
2018-03-22T18:50:49.202Z,9.90
2018-03-22T18:53:17.434Z,7.87
2018-03-22T18:55:45.686Z,7.93
2018-03-22T18:58:13.932Z,7.73
2018-03-22T19:00:42.197Z,8.47
2018-03-22T19:03:11.206Z,8.40
2018-03-22T19:05:40.222Z,9.13
2018-03-22T19:08:08.468Z,8.13
2018-03-22T19:10:37.489Z,9.27
2018-03-22T19:13:05.736Z,7.73
2018-03-22T19:15:33.978Z,8.93
2018-03-22T19:18:02.217Z,10.80
2018-03-22T19:20:31.275Z,14.17
2018-03-22T19:22:59.509Z,9.65
2018-03-22T19:25:27.769Z,13.77
2018-03-22T19:27:56.793Z,14.80
2018-03-22T19:30:25.023Z,9.87
2018-03-22T19:32:53.268Z,9.77
2018-03-22T19:35:21.532Z,9.67
2018-03-22T19:37:49.769Z,11.90
2018-03-22T19:40:18.015Z,13.00
2018-03-22T19:42:46.291Z,12.30
2018-03-22T19:45:14.644Z,13.20
2018-03-22T19:47:42.888Z,11.13
2018-03-22T19:50:11.153Z,12.48
2018-03-22T19:52:39.425Z,22.67
2018-03-22T19:55:07.687Z,10.80
2018-03-22T19:57:35.960Z,14.90
2018-03-22T20:00:04.218Z,13.77
2018-03-22T20:02:33.243Z,13.30
2018-03-22T20:05:01.513Z,16.02
2018-03-22T20:07:29.762Z,14.50
2018-03-22T20:09:58.784Z,16.53
2018-03-22T20:12:27.035Z,13.47
2018-03-22T20:14:56.892Z,12.77
2018-03-22T20:17:25.141Z,14.33
2018-03-22T20:19:54.147Z,11.30
2018-03-22T20:22:22.407Z,13.50
2018-03-22T20:24:51.424Z,11.77
2018-03-22T20:27:20.467Z,11.67
2018-03-22T20:29:48.718Z,11.10
2018-03-22T20:32:16.963Z,13.10
2018-03-22T20:34:45.218Z,11.60
2018-03-22T20:37:13.530Z,12.43
2018-03-22T20:39:42.544Z,16.13
2018-03-22T20:42:10.796Z,13.30
2018-03-22T20:44:39.060Z,14.93
2018-03-22T20:47:07.326Z,17.70
2018-03-22T20:49:35.580Z,18.83
2018-03-22T20:52:03.842Z,14.83
2018-03-22T20:54:32.873Z,12.90
2018-03-22T20:57:01.133Z,15.47
2018-03-22T20:59:29.400Z,19.85
2018-03-22T21:01:58.428Z,12.60
2018-03-22T21:04:26.671Z,12.93
2018-03-22T21:06:55.706Z,11.35
2018-03-22T21:09:23.961Z,11.17
2018-03-22T21:11:52.989Z,10.13
2018-03-22T21:14:21.256Z,10.20
2018-03-22T21:16:49.500Z,12.07
2018-03-22T21:19:18.522Z,11.40
2018-03-22T21:21:46.802Z,9.47
2018-03-22T21:24:15.135Z,11.27
2018-03-22T21:26:43.369Z,12.73
2018-03-22T21:29:12.391Z,9.53
2018-03-22T21:31:40.631Z,12.83
2018-03-22T21:34:08.880Z,11.47
2018-03-22T21:36:37.136Z,11.40
2018-03-22T21:39:06.099Z,11.85
2018-03-22T21:41:35.120Z,10.90
2018-03-22T21:44:15.993Z,10.13
2018-03-22T21:46:44.240Z,9.53
2018-03-22T21:49:12.509Z,10.45
2018-03-22T21:51:41.507Z,10.55
2018-03-22T21:54:10.542Z,12.20
2018-03-22T21:56:38.809Z,10.00
2018-03-22T21:59:07.052Z,10.30
2018-03-22T22:01:36.079Z,10.17
2018-03-22T22:04:04.336Z,10.57
2018-03-22T22:06:33.345Z,13.07
2018-03-22T22:09:01.613Z,9.77
2018-03-22T22:11:30.618Z,8.90
2018-03-22T22:13:59.633Z,11.83
2018-03-22T22:16:27.888Z,10.00
2018-03-22T22:18:57.834Z,10.00
2018-03-22T22:21:26.095Z,10.73
2018-03-22T22:23:54.340Z,11.33
2018-03-22T22:26:22.580Z,10.53
2018-03-22T22:28:50.832Z,14.20
2018-03-22T22:31:19.845Z,11.07
2018-03-22T22:33:48.112Z,12.90
2018-03-22T22:36:17.120Z,12.07
2018-03-22T22:38:45.387Z,11.32
2018-03-22T22:41:14.409Z,14.23
2018-03-22T22:43:42.652Z,12.70
2018-03-22T22:46:11.687Z,11.70
2018-03-22T22:48:39.968Z,13.27
2018-03-22T22:51:08.827Z,12.42
2018-03-22T22:53:37.853Z,15.67
2018-03-22T22:56:06.088Z,15.60
2018-03-22T22:58:34.375Z,16.53
2018-03-22T23:01:02.596Z,20.53
2018-03-22T23:03:30.846Z,15.60
2018-03-22T23:05:59.869Z,17.50
2018-03-22T23:08:28.113Z,16.73
2018-03-22T23:10:56.371Z,16.07
2018-03-22T23:13:24.628Z,16.67
2018-03-22T23:15:52.911Z,21.50
2018-03-22T23:18:21.143Z,17.90
2018-03-22T23:20:50.176Z,16.73
2018-03-22T23:23:18.452Z,20.27
2018-03-22T23:25:46.717Z,18.53
2018-03-22T23:28:15.731Z,18.95
2018-03-22T23:30:43.996Z,18.63
2018-03-22T23:33:12.268Z,23.17
2018-03-22T23:35:41.293Z,22.45
2018-03-22T23:38:09.556Z,19.10
2018-03-22T23:40:37.832Z,20.40
2018-03-22T23:43:06.101Z,16.37
2018-03-22T23:45:34.364Z,19.47
2018-03-22T23:48:02.616Z,18.77
2018-03-22T23:50:30.871Z,17.20
2018-03-22T23:52:59.128Z,19.57
2018-03-22T23:55:28.152Z,19.67
2018-03-22T23:57:56.413Z,19.10
