createdAt,value
2023-05-29T00:01:47.880Z,18.60
2023-05-29T00:04:15.991Z,18.60
2023-05-29T00:06:44.210Z,18.60
2023-05-29T00:09:12.377Z,18.50
2023-05-29T00:11:42.206Z,18.40
2023-05-29T00:14:13.819Z,18.40
2023-05-29T00:16:42.085Z,18.30
2023-05-29T00:19:10.233Z,18.30
2023-05-29T00:21:38.307Z,18.20
2023-05-29T00:24:06.752Z,18.10
2023-05-29T00:26:34.810Z,18.10
2023-05-29T00:29:04.396Z,18.10
2023-05-29T00:31:35.011Z,18.00
2023-05-29T00:34:03.088Z,18.00
2023-05-29T00:36:32.786Z,18.00
2023-05-29T00:39:00.858Z,17.90
2023-05-29T00:41:28.995Z,17.80
2023-05-29T00:43:57.100Z,17.80
2023-05-29T00:46:26.782Z,17.80
2023-05-29T00:48:55.520Z,17.70
2023-05-29T00:51:24.552Z,17.60
2023-05-29T00:53:53.067Z,17.60
2023-05-29T00:56:22.348Z,17.50
2023-05-29T00:58:52.348Z,17.50
2023-05-29T01:01:20.853Z,17.50
2023-05-29T01:03:50.712Z,17.60
2023-05-29T01:06:18.812Z,17.50
2023-05-29T01:08:47.244Z,17.40
2023-05-29T01:11:23.850Z,17.40
2023-05-29T01:13:54.886Z,17.30
2023-05-29T01:16:31.541Z,17.30
2023-05-29T01:19:11.546Z,17.10
2023-05-29T01:22:02.495Z,16.90
2023-05-29T01:24:39.764Z,16.90
2023-05-29T01:27:12.127Z,16.80
2023-05-29T01:29:42.129Z,16.70
2023-05-29T01:32:11.240Z,16.60
2023-05-29T01:34:39.716Z,16.60
2023-05-29T01:37:07.788Z,16.60
2023-05-29T01:39:36.370Z,16.50
2023-05-29T01:42:05.188Z,16.50
2023-05-29T01:44:39.555Z,16.40
2023-05-29T01:47:08.348Z,16.40
2023-05-29T01:49:38.687Z,16.40
2023-05-29T01:52:07.436Z,16.40
2023-05-29T01:54:35.623Z,16.30
2023-05-29T01:57:07.142Z,16.20
2023-05-29T01:59:37.225Z,16.10
2023-05-29T02:02:08.471Z,16.00
2023-05-29T02:04:36.663Z,15.90
2023-05-29T02:07:04.927Z,15.80
2023-05-29T02:09:32.923Z,15.80
2023-05-29T02:12:01.910Z,15.70
2023-05-29T02:14:30.234Z,15.70
2023-05-29T02:16:59.797Z,15.70
2023-05-29T02:19:28.621Z,15.80
2023-05-29T02:21:56.772Z,15.70
2023-05-29T02:24:24.816Z,15.70
2023-05-29T02:26:52.918Z,15.60
2023-05-29T02:29:21.018Z,15.40
2023-05-29T02:31:49.164Z,15.40
2023-05-29T02:34:18.659Z,15.40
2023-05-29T02:36:46.741Z,15.50
2023-05-29T02:39:14.879Z,15.40
2023-05-29T02:41:42.929Z,15.40
2023-05-29T02:44:10.993Z,15.30
2023-05-29T02:46:39.197Z,15.40
2023-05-29T02:49:07.343Z,15.40
2023-05-29T02:51:36.735Z,15.40
2023-05-29T02:54:05.473Z,15.40
2023-05-29T02:56:35.530Z,15.30
2023-05-29T02:59:03.730Z,15.30
2023-05-29T03:01:34.045Z,15.30
2023-05-29T03:04:02.379Z,15.30
2023-05-29T03:06:33.246Z,15.30
2023-05-29T03:09:03.326Z,15.30
2023-05-29T03:11:32.544Z,15.20
2023-05-29T03:14:00.889Z,15.30
2023-05-29T03:16:30.334Z,15.20
2023-05-29T03:18:58.938Z,15.20
2023-05-29T03:21:27.048Z,15.10
2023-05-29T03:23:55.098Z,15.00
2023-05-29T03:26:24.762Z,15.00
2023-05-29T03:28:53.239Z,14.90
2023-05-29T03:31:21.546Z,15.00
2023-05-29T03:33:50.248Z,15.00
2023-05-29T03:36:33.060Z,14.90
2023-05-29T03:39:01.151Z,14.90
2023-05-29T03:41:31.604Z,14.80
2023-05-29T03:44:00.223Z,14.90
2023-05-29T03:46:29.763Z,14.90
2023-05-29T03:48:57.917Z,14.90
2023-05-29T03:51:26.237Z,14.90
2023-05-29T03:53:56.753Z,14.90
2023-05-29T03:56:24.971Z,14.90
2023-05-29T03:58:56.040Z,15.00
2023-05-29T04:01:24.168Z,14.90
2023-05-29T04:03:52.344Z,14.80
2023-05-29T04:06:20.441Z,14.70
2023-05-29T04:08:48.569Z,14.70
2023-05-29T04:11:16.882Z,14.70
2023-05-29T04:13:44.906Z,14.60
2023-05-29T04:16:14.358Z,14.70
2023-05-29T04:18:42.449Z,14.60
2023-05-29T04:21:11.332Z,14.50
2023-05-29T04:23:39.429Z,14.40
2023-05-29T04:26:07.711Z,14.40
2023-05-29T04:28:38.751Z,14.30
2023-05-29T04:31:07.528Z,14.20
2023-05-29T04:33:39.028Z,14.20
2023-05-29T04:36:09.772Z,14.30
2023-05-29T04:38:40.765Z,14.20
2023-05-29T04:41:09.284Z,14.30
2023-05-29T04:43:38.856Z,14.30
2023-05-29T04:46:08.637Z,14.40
2023-05-29T04:48:41.862Z,14.30
2023-05-29T04:51:12.319Z,14.30
2023-05-29T04:53:41.366Z,14.20
2023-05-29T04:56:11.217Z,14.20
2023-05-29T04:58:39.453Z,14.20
2023-05-29T05:01:09.098Z,14.20
2023-05-29T05:03:39.855Z,14.20
2023-05-29T05:06:08.704Z,14.30
2023-05-29T05:08:38.456Z,14.30
2023-05-29T05:11:07.524Z,14.20
2023-05-29T05:13:36.029Z,14.10
2023-05-29T05:16:04.388Z,14.20
2023-05-29T05:18:32.997Z,14.10
2023-05-29T05:21:07.535Z,14.10
2023-05-29T05:23:53.129Z,14.20
2023-05-29T05:26:27.244Z,14.30
2023-05-29T05:28:55.425Z,14.30
2023-05-29T05:31:25.338Z,14.50
2023-05-29T05:33:54.425Z,14.30
2023-05-29T05:36:23.857Z,14.30
2023-05-29T05:38:57.907Z,14.30
2023-05-29T05:41:26.221Z,14.30
2023-05-29T05:43:55.025Z,14.30
2023-05-29T05:46:52.092Z,14.40
2023-05-29T05:49:20.606Z,14.40
2023-05-29T05:51:50.796Z,14.40
2023-05-29T05:54:19.501Z,14.40
2023-05-29T05:56:47.539Z,14.50
2023-05-29T05:59:19.535Z,14.50
2023-05-29T06:01:47.653Z,14.60
2023-05-29T06:04:15.970Z,14.50
2023-05-29T06:06:44.724Z,14.60
2023-05-29T06:09:14.911Z,14.70
2023-05-29T06:11:43.093Z,14.70
2023-05-29T06:14:12.108Z,14.60
2023-05-29T06:16:40.194Z,14.60
2023-05-29T06:19:10.008Z,14.50
2023-05-29T06:21:51.501Z,14.60
2023-05-29T06:24:21.233Z,14.60
2023-05-29T06:26:49.463Z,14.60
2023-05-29T06:29:17.713Z,14.70
2023-05-29T06:31:46.492Z,14.70
2023-05-29T06:34:14.717Z,14.80
2023-05-29T06:36:43.033Z,14.80
2023-05-29T06:39:11.665Z,14.90
2023-05-29T06:41:41.639Z,15.00
2023-05-29T06:44:09.757Z,15.10
2023-05-29T06:46:37.915Z,15.20
2023-05-29T06:49:07.242Z,15.20
2023-05-29T06:51:36.331Z,15.20
2023-05-29T06:54:40.052Z,15.30
2023-05-29T06:57:11.482Z,15.20
2023-05-29T06:59:40.761Z,15.30
2023-05-29T07:02:10.241Z,15.40
2023-05-29T07:04:39.388Z,15.40
2023-05-29T07:07:07.548Z,15.30
2023-05-29T07:09:35.800Z,15.30
2023-05-29T07:12:03.979Z,15.30
2023-05-29T07:14:33.334Z,15.30
2023-05-29T07:17:01.628Z,15.30
2023-05-29T07:19:30.473Z,15.30
2023-05-29T07:21:58.730Z,15.20
2023-05-29T07:24:27.697Z,15.20
2023-05-29T07:26:56.525Z,15.20
2023-05-29T07:29:24.839Z,15.30
2023-05-29T07:31:54.434Z,15.20
2023-05-29T07:34:24.534Z,15.30
2023-05-29T07:37:03.563Z,15.40
2023-05-29T07:39:33.407Z,15.50
2023-05-29T07:42:06.711Z,15.60
2023-05-29T07:44:34.981Z,15.60
2023-05-29T07:47:04.322Z,15.70
2023-05-29T07:49:37.734Z,15.80
2023-05-29T07:52:07.433Z,15.80
2023-05-29T07:54:35.962Z,15.90
2023-05-29T07:57:10.242Z,15.80
2023-05-29T07:59:42.231Z,15.70
2023-05-29T08:02:12.849Z,15.60
2023-05-29T08:05:13.944Z,15.60
2023-05-29T08:07:42.377Z,15.70
2023-05-29T08:10:10.902Z,15.60
2023-05-29T08:12:38.991Z,15.60
2023-05-29T08:15:08.825Z,15.60
2023-05-29T08:17:39.808Z,15.50
2023-05-29T08:20:11.222Z,15.50
2023-05-29T08:22:39.298Z,15.60
2023-05-29T08:25:09.325Z,15.60
2023-05-29T08:27:37.377Z,15.60
2023-05-29T08:30:06.017Z,15.70
2023-05-29T08:32:34.181Z,15.80
2023-05-29T08:35:05.448Z,15.90
2023-05-29T08:37:33.485Z,16.00
2023-05-29T08:40:01.579Z,16.00
2023-05-29T08:42:34.827Z,16.10
2023-05-29T08:45:05.690Z,16.20
2023-05-29T08:47:36.225Z,16.30
2023-05-29T08:50:07.155Z,16.40
2023-05-29T08:52:37.637Z,16.40
2023-05-29T08:55:06.608Z,16.30
2023-05-29T08:57:36.956Z,16.20
2023-05-29T09:00:10.806Z,16.20
2023-05-29T09:02:38.925Z,16.20
2023-05-29T09:05:10.016Z,16.30
2023-05-29T09:07:39.450Z,16.40
2023-05-29T09:10:08.752Z,16.60
2023-05-29T09:12:37.680Z,16.60
2023-05-29T09:15:19.165Z,16.70
2023-05-29T09:17:51.088Z,16.80
2023-05-29T09:20:25.491Z,16.90
2023-05-29T09:22:57.788Z,17.00
2023-05-29T09:25:28.256Z,17.00
2023-05-29T09:28:01.654Z,17.10
2023-05-29T09:30:40.969Z,17.10
2023-05-29T09:33:11.219Z,17.10
2023-05-29T09:35:44.420Z,17.00
2023-05-29T09:38:24.291Z,17.10
2023-05-29T09:41:01.558Z,17.00
2023-05-29T09:43:34.280Z,17.00
2023-05-29T09:46:04.181Z,17.10
2023-05-29T09:48:32.928Z,17.00
2023-05-29T09:51:05.018Z,17.10
2023-05-29T09:53:33.115Z,17.10
2023-05-29T09:56:01.424Z,17.10
2023-05-29T09:58:30.725Z,17.20
2023-05-29T10:00:59.253Z,17.30
2023-05-29T10:03:28.006Z,17.30
2023-05-29T10:05:58.767Z,17.10
2023-05-29T10:08:29.794Z,17.20
2023-05-29T10:11:02.789Z,17.30
2023-05-29T10:13:37.578Z,17.40
2023-05-29T10:16:09.818Z,17.40
2023-05-29T10:18:40.796Z,17.40
2023-05-29T10:21:13.229Z,17.40
2023-05-29T10:23:47.381Z,17.30
2023-05-29T10:26:22.373Z,17.30
2023-05-29T10:28:59.085Z,17.30
2023-05-29T10:31:35.473Z,17.30
2023-05-29T10:34:16.884Z,17.30
2023-05-29T10:36:49.520Z,17.30
2023-05-29T10:39:19.003Z,17.40
2023-05-29T10:41:47.067Z,17.50
2023-05-29T10:44:41.459Z,17.80
2023-05-29T10:47:12.066Z,17.80
2023-05-29T10:49:40.316Z,17.90
2023-05-29T10:52:12.442Z,18.00
2023-05-29T10:54:56.041Z,18.00
2023-05-29T10:57:25.373Z,18.00
2023-05-29T11:00:01.505Z,18.00
2023-05-29T11:02:30.068Z,18.10
2023-05-29T11:05:26.371Z,18.20
2023-05-29T11:07:57.622Z,18.40
2023-05-29T11:10:46.915Z,18.50
2023-05-29T11:13:27.061Z,18.60
2023-05-29T11:16:15.683Z,18.60
2023-05-29T11:18:45.656Z,18.70
2023-05-29T11:21:25.201Z,18.60
2023-05-29T11:23:54.204Z,18.70
2023-05-29T11:26:26.439Z,18.80
2023-05-29T11:29:00.185Z,18.90
2023-05-29T11:31:32.194Z,18.80
2023-05-29T11:34:04.926Z,18.80
2023-05-29T11:36:36.289Z,18.80
2023-05-29T11:39:04.842Z,18.80
2023-05-29T11:41:34.470Z,18.90
2023-05-29T11:44:04.280Z,19.00
2023-05-29T11:46:33.596Z,19.00
2023-05-29T11:49:02.123Z,19.00
2023-05-29T11:51:30.627Z,18.80
2023-05-29T11:54:00.033Z,18.80
2023-05-29T11:56:28.704Z,18.90
2023-05-29T11:59:00.969Z,19.00
2023-05-29T12:01:29.852Z,19.10
2023-05-29T12:03:58.160Z,19.20
2023-05-29T12:06:45.619Z,19.20
2023-05-29T12:09:29.728Z,19.30
2023-05-29T12:12:04.173Z,19.30
2023-05-29T12:14:34.959Z,19.30
2023-05-29T12:17:03.362Z,19.20
2023-05-29T12:19:31.679Z,19.20
2023-05-29T12:21:59.803Z,19.20
2023-05-29T12:24:42.010Z,19.30
2023-05-29T12:27:11.563Z,19.30
2023-05-29T12:29:41.014Z,19.40
2023-05-29T12:32:12.287Z,19.40
2023-05-29T12:34:41.831Z,19.30
2023-05-29T12:37:13.969Z,19.30
2023-05-29T12:39:42.287Z,19.30
2023-05-29T12:42:10.752Z,19.50
2023-05-29T12:44:41.159Z,19.50
2023-05-29T12:47:09.640Z,19.50
2023-05-29T12:49:38.525Z,19.60
2023-05-29T12:52:08.282Z,19.70
2023-05-29T12:54:36.460Z,19.70
2023-05-29T12:57:04.737Z,19.70
2023-05-29T12:59:32.841Z,19.70
2023-05-29T13:02:02.981Z,19.80
2023-05-29T13:04:31.109Z,19.70
2023-05-29T13:06:59.176Z,19.60
2023-05-29T13:09:27.465Z,19.70
2023-05-29T13:11:55.522Z,19.80
2023-05-29T13:14:23.613Z,20.00
2023-05-29T13:16:51.812Z,20.10
2023-05-29T13:19:21.271Z,20.10
2023-05-29T13:21:50.046Z,20.20
2023-05-29T13:24:18.165Z,20.30
2023-05-29T13:26:46.236Z,20.30
2023-05-29T13:29:14.333Z,20.30
2023-05-29T13:31:42.482Z,20.30
2023-05-29T13:34:11.704Z,20.30
2023-05-29T13:36:41.107Z,20.30
2023-05-29T13:39:09.429Z,20.30
2023-05-29T13:41:37.594Z,20.30
2023-05-29T13:44:05.881Z,20.40
2023-05-29T13:46:34.037Z,20.40
2023-05-29T13:49:02.329Z,20.50
2023-05-29T13:51:30.487Z,20.60
2023-05-29T13:53:59.969Z,20.50
2023-05-29T13:56:28.749Z,20.70
2023-05-29T13:58:56.843Z,20.90
2023-05-29T14:01:25.437Z,20.90
2023-05-29T14:03:53.684Z,20.80
2023-05-29T14:06:21.900Z,20.80
2023-05-29T14:08:50.022Z,20.70
2023-05-29T14:11:19.652Z,20.60
2023-05-29T14:13:47.794Z,20.70
2023-05-29T14:16:16.563Z,20.70
2023-05-29T14:18:45.027Z,20.70
2023-05-29T14:21:13.257Z,20.80
2023-05-29T14:23:41.342Z,20.90
2023-05-29T14:26:09.416Z,20.90
2023-05-29T14:28:39.438Z,21.00
2023-05-29T14:31:07.863Z,21.30
2023-05-29T14:33:37.700Z,21.60
2023-05-29T14:36:06.122Z,22.00
2023-05-29T14:38:34.275Z,22.30
2023-05-29T14:43:36.215Z,23.10
2023-05-29T14:46:05.982Z,23.60
2023-05-29T14:48:34.106Z,23.50
2023-05-29T14:51:02.316Z,23.20
2023-05-29T14:53:32.551Z,23.30
2023-05-29T14:56:00.603Z,23.40
2023-05-29T14:58:28.651Z,23.40
2023-05-29T15:00:56.762Z,23.70
2023-05-29T15:03:28.070Z,24.00
2023-05-29T15:05:58.687Z,24.30
2023-05-29T15:08:26.783Z,24.40
2023-05-29T15:10:54.752Z,24.50
2023-05-29T15:13:22.836Z,24.60
2023-05-29T15:15:50.931Z,24.60
2023-05-29T15:18:18.991Z,24.80
2023-05-29T15:20:48.490Z,24.90
2023-05-29T15:23:16.925Z,24.80
2023-05-29T15:25:44.904Z,25.20
2023-05-29T15:28:14.154Z,25.50
2023-05-29T15:30:42.275Z,25.80
2023-05-29T15:33:11.061Z,26.40
2023-05-29T15:35:39.678Z,26.60
2023-05-29T15:38:09.148Z,27.10
2023-05-29T15:40:37.214Z,27.40
2023-05-29T15:43:05.496Z,27.60
2023-05-29T15:45:33.680Z,27.50
2023-05-29T15:48:01.851Z,27.40
2023-05-29T15:50:29.898Z,27.70
2023-05-29T15:52:57.981Z,28.00
2023-05-29T15:55:27.625Z,28.20
2023-05-29T15:57:55.726Z,28.70
2023-05-29T16:00:23.922Z,29.40
2023-05-29T16:02:52.181Z,30.00
2023-05-29T16:05:20.320Z,30.10
2023-05-29T16:07:49.795Z,30.80
2023-05-29T16:10:18.697Z,31.30
2023-05-29T16:12:51.483Z,31.70
2023-05-29T16:15:20.107Z,31.70
2023-05-29T16:17:49.120Z,31.90
2023-05-29T16:20:17.596Z,32.10
2023-05-29T16:22:45.801Z,32.10
2023-05-29T16:25:13.832Z,31.60
2023-05-29T16:27:41.994Z,31.20
2023-05-29T16:30:12.249Z,30.40
2023-05-29T16:32:40.525Z,30.70
2023-05-29T16:35:09.406Z,30.40
2023-05-29T16:37:37.462Z,30.10
2023-05-29T16:40:06.100Z,29.90
2023-05-29T16:42:34.132Z,30.50
2023-05-29T16:45:02.260Z,30.90
2023-05-29T16:47:31.800Z,31.50
2023-05-29T16:49:59.877Z,31.70
2023-05-29T16:52:28.273Z,32.00
2023-05-29T16:54:58.991Z,31.40
2023-05-29T16:57:27.342Z,31.20
2023-05-29T16:59:55.375Z,31.00
2023-05-29T17:02:23.612Z,31.30
2023-05-29T17:04:53.094Z,31.50
2023-05-29T17:07:21.220Z,31.40
2023-05-29T17:09:50.003Z,31.40
2023-05-29T17:12:18.114Z,31.40
2023-05-29T17:14:46.246Z,31.20
2023-05-29T17:17:18.666Z,31.20
2023-05-29T17:19:47.724Z,31.80
2023-05-29T17:22:17.360Z,32.20
2023-05-29T17:24:45.570Z,32.40
2023-05-29T17:27:13.682Z,32.30
2023-05-29T17:29:41.745Z,32.30
2023-05-29T17:32:11.264Z,32.50
2023-05-29T17:34:39.729Z,32.20
2023-05-29T17:37:08.286Z,32.00
2023-05-29T17:39:37.762Z,32.00
2023-05-29T17:42:07.012Z,31.80
2023-05-29T17:44:35.149Z,31.70
2023-05-29T17:47:03.583Z,31.80
2023-05-29T17:49:31.684Z,31.40
2023-05-29T17:52:00.359Z,31.40
2023-05-29T17:54:28.477Z,31.70
2023-05-29T17:56:57.882Z,31.90
2023-05-29T17:59:26.030Z,32.20
2023-05-29T18:01:54.158Z,32.60
2023-05-29T18:04:22.394Z,33.00
2023-05-29T18:06:50.891Z,33.10
2023-05-29T18:09:19.037Z,33.20
2023-05-29T18:11:47.127Z,33.30
2023-05-29T18:14:17.200Z,33.00
2023-05-29T18:16:45.573Z,33.00
2023-05-29T18:19:13.604Z,32.80
2023-05-29T18:21:41.657Z,32.50
2023-05-29T18:24:10.290Z,32.30
2023-05-29T18:26:38.456Z,32.10
2023-05-29T18:29:06.587Z,31.50
2023-05-29T18:31:36.605Z,30.90
2023-05-29T18:34:05.050Z,30.70
2023-05-29T18:36:33.165Z,30.20
2023-05-29T18:39:01.347Z,29.80
2023-05-29T18:41:29.896Z,29.00
2023-05-29T18:43:58.319Z,28.10
2023-05-29T18:46:26.876Z,27.50
2023-05-29T18:48:56.594Z,27.20
2023-05-29T18:51:24.663Z,26.90
2023-05-29T18:53:52.772Z,26.50
2023-05-29T18:56:20.907Z,26.20
2023-05-29T18:58:49.000Z,25.90
2023-05-29T19:01:30.729Z,25.60
2023-05-29T19:04:02.568Z,25.40
2023-05-29T19:06:30.973Z,25.10
2023-05-29T19:08:59.082Z,24.90
2023-05-29T19:11:27.271Z,24.60
2023-05-29T19:13:55.404Z,24.40
2023-05-29T19:16:23.580Z,24.10
2023-05-29T19:18:52.208Z,24.00
2023-05-29T19:21:21.979Z,23.70
2023-05-29T19:23:50.075Z,23.60
2023-05-29T19:26:18.245Z,23.40
2023-05-29T19:28:49.033Z,23.30
2023-05-29T19:31:18.206Z,23.30
2023-05-29T19:33:46.303Z,23.20
2023-05-29T19:36:14.619Z,23.20
2023-05-29T19:38:44.007Z,23.00
2023-05-29T19:41:12.094Z,23.00
2023-05-29T19:43:40.163Z,22.90
2023-05-29T19:46:08.203Z,22.80
2023-05-29T19:48:38.637Z,22.70
2023-05-29T19:51:07.568Z,22.70
2023-05-29T19:53:37.973Z,22.60
2023-05-29T19:56:08.521Z,22.50
2023-05-29T19:58:37.131Z,22.30
2023-05-29T20:01:05.577Z,22.20
2023-05-29T20:03:35.253Z,22.10
2023-05-29T20:06:03.479Z,22.00
2023-05-29T20:08:31.550Z,22.00
2023-05-29T20:11:00.370Z,21.90
2023-05-29T20:13:30.080Z,21.70
2023-05-29T20:15:59.378Z,21.60
2023-05-29T20:18:27.485Z,21.40
2023-05-29T20:20:55.847Z,21.40
2023-05-29T20:23:24.128Z,21.30
2023-05-29T20:25:52.416Z,21.30
2023-05-29T20:28:21.786Z,21.20
2023-05-29T20:30:52.331Z,21.20
2023-05-29T20:33:20.427Z,21.00
2023-05-29T20:35:48.731Z,20.80
2023-05-29T20:38:16.815Z,20.80
2023-05-29T20:40:45.075Z,20.80
2023-05-29T20:43:13.823Z,20.70
2023-05-29T20:45:42.711Z,20.70
2023-05-29T20:48:12.287Z,20.50
2023-05-29T20:50:40.345Z,20.40
2023-05-29T20:53:08.769Z,20.30
2023-05-29T20:55:36.851Z,20.20
2023-05-29T20:58:05.615Z,20.20
2023-05-29T21:00:34.593Z,20.30
2023-05-29T21:03:02.824Z,20.30
2023-05-29T21:05:32.369Z,20.30
2023-05-29T21:08:00.466Z,20.30
2023-05-29T21:10:28.720Z,20.20
2023-05-29T21:12:57.921Z,20.20
2023-05-29T21:15:27.313Z,20.20
2023-05-29T21:17:55.569Z,20.20
2023-05-29T21:20:23.640Z,20.10
2023-05-29T21:22:53.143Z,20.10
2023-05-29T21:25:21.661Z,20.00
2023-05-29T21:27:49.751Z,19.90
2023-05-29T21:30:18.024Z,19.90
2023-05-29T21:32:46.370Z,19.80
2023-05-29T21:35:14.606Z,19.70
2023-05-29T21:37:42.949Z,19.60
2023-05-29T21:40:13.287Z,19.70
2023-05-29T21:42:41.660Z,19.60
2023-05-29T21:45:10.578Z,19.50
2023-05-29T21:47:38.704Z,19.50
2023-05-29T21:50:07.875Z,19.40
2023-05-29T21:52:35.999Z,19.30
2023-05-29T21:55:04.136Z,19.20
2023-05-29T21:57:33.617Z,19.30
2023-05-29T22:00:02.519Z,19.30
2023-05-29T22:02:33.291Z,19.20
2023-05-29T22:05:01.398Z,19.20
2023-05-29T22:07:29.483Z,19.20
2023-05-29T22:09:57.570Z,19.20
2023-05-29T22:12:26.339Z,19.20
2023-05-29T22:14:55.971Z,19.10
2023-05-29T22:17:24.891Z,19.00
2023-05-29T22:19:53.506Z,18.90
2023-05-29T22:22:21.619Z,18.90
2023-05-29T22:24:50.122Z,18.80
2023-05-29T22:27:18.231Z,18.70
2023-05-29T22:29:46.714Z,18.70
2023-05-29T22:32:16.180Z,18.50
2023-05-29T22:34:44.362Z,18.40
2023-05-29T22:37:13.061Z,18.30
2023-05-29T22:39:41.124Z,18.20
2023-05-29T22:42:09.512Z,18.10
2023-05-29T22:44:37.577Z,18.00
2023-05-29T22:47:06.132Z,18.00
2023-05-29T22:49:35.608Z,18.00
2023-05-29T22:52:04.229Z,17.90
2023-05-29T22:54:33.808Z,18.00
2023-05-29T22:57:03.918Z,18.00
2023-05-29T22:59:31.964Z,17.90
2023-05-29T23:02:00.045Z,18.00
2023-05-29T23:04:28.299Z,17.90
2023-05-29T23:06:58.159Z,17.80
2023-05-29T23:09:26.320Z,17.70
2023-05-29T23:11:54.814Z,17.60
2023-05-29T23:14:23.269Z,17.60
2023-05-29T23:16:51.473Z,17.60
2023-05-29T23:19:19.734Z,17.60
2023-05-29T23:21:48.966Z,17.60
2023-05-29T23:24:18.516Z,17.60
2023-05-29T23:26:46.644Z,17.60
2023-05-29T23:29:14.848Z,17.50
2023-05-29T23:31:42.909Z,17.40
2023-05-29T23:34:11.106Z,17.20
2023-05-29T23:36:40.177Z,17.20
2023-05-29T23:39:09.844Z,17.10
2023-05-29T23:41:41.971Z,17.00
2023-05-29T23:44:10.229Z,16.90
2023-05-29T23:46:39.206Z,17.00
2023-05-29T23:49:08.001Z,17.00
2023-05-29T23:51:36.304Z,16.90
2023-05-29T23:54:04.637Z,16.90
2023-05-29T23:56:32.762Z,16.90
2023-05-29T23:59:02.154Z,16.90
