createdAt,value
2019-01-18T00:00:43.076Z,4.00
2019-01-18T00:03:11.941Z,3.50
2019-01-18T00:05:40.807Z,4.00
2019-01-18T00:08:09.700Z,3.93
2019-01-18T00:10:38.611Z,3.57
2019-01-18T00:13:10.169Z,3.03
2019-01-18T00:15:39.073Z,4.43
2019-01-18T00:18:09.445Z,4.10
2019-01-18T00:20:38.304Z,4.47
2019-01-18T00:23:08.260Z,3.03
2019-01-18T00:25:38.362Z,3.83
2019-01-18T00:28:07.229Z,4.93
2019-01-18T00:30:38.897Z,3.00
2019-01-18T00:33:07.792Z,3.67
2019-01-18T00:35:36.654Z,3.67
2019-01-18T00:38:05.561Z,3.27
2019-01-18T00:40:34.465Z,2.80
2019-01-18T00:43:03.324Z,2.73
2019-01-18T00:45:34.781Z,2.60
2019-01-18T00:48:04.232Z,3.10
2019-01-18T00:50:33.106Z,5.33
2019-01-18T00:53:02.006Z,2.60
2019-01-18T00:55:30.900Z,2.77
2019-01-18T00:57:59.770Z,2.43
2019-01-18T01:00:29.974Z,3.80
2019-01-18T01:02:58.868Z,2.33
2019-01-18T01:05:28.446Z,3.60
2019-01-18T01:07:57.352Z,2.73
2019-01-18T01:10:26.352Z,3.57
2019-01-18T01:12:56.695Z,3.90
2019-01-18T01:15:25.701Z,2.93
2019-01-18T01:17:54.596Z,3.20
2019-01-18T01:20:23.448Z,5.00
2019-01-18T01:22:52.355Z,3.50
2019-01-18T01:25:21.461Z,3.67
2019-01-18T01:27:50.619Z,4.40
2019-01-18T01:30:24.765Z,3.93
2019-01-18T01:32:54.173Z,3.17
2019-01-18T01:35:23.138Z,4.83
2019-01-18T01:37:53.509Z,3.80
2019-01-18T01:40:24.216Z,4.07
2019-01-18T01:42:54.117Z,3.47
2019-01-18T01:45:23.024Z,4.27
2019-01-18T01:47:51.928Z,3.53
2019-01-18T01:50:23.861Z,5.73
2019-01-18T01:52:52.873Z,5.17
2019-01-18T01:55:22.169Z,5.53
2019-01-18T01:57:51.021Z,4.90
2019-01-18T02:00:24.975Z,4.30
2019-01-18T02:02:53.876Z,4.83
2019-01-18T02:05:24.196Z,4.10
2019-01-18T02:07:55.111Z,2.70
2019-01-18T02:10:24.110Z,3.47
2019-01-18T02:12:52.963Z,3.83
2019-01-18T02:15:24.169Z,4.33
2019-01-18T02:17:54.969Z,5.07
2019-01-18T02:20:24.369Z,4.17
2019-01-18T02:22:53.478Z,5.37
2019-01-18T02:25:22.634Z,4.50
2019-01-18T02:27:53.321Z,4.93
2019-01-18T02:30:24.682Z,4.33
2019-01-18T02:32:53.679Z,5.40
2019-01-18T02:35:23.584Z,3.77
2019-01-18T02:37:52.439Z,4.37
2019-01-18T02:40:21.340Z,4.17
2019-01-18T02:42:51.877Z,4.10
2019-01-18T02:45:24.365Z,4.27
2019-01-18T02:47:53.221Z,4.07
2019-01-18T02:50:22.115Z,4.20
2019-01-18T02:52:50.985Z,3.30
2019-01-18T02:55:28.535Z,5.40
2019-01-18T02:57:54.054Z,3.97
2019-01-18T03:00:24.782Z,3.43
2019-01-18T03:02:57.514Z,3.57
2019-01-18T03:05:37.099Z,3.20
2019-01-18T03:08:06.676Z,7.47
2019-01-18T03:10:35.894Z,4.73
2019-01-18T03:13:04.755Z,4.40
2019-01-18T03:15:33.610Z,3.67
2019-01-18T03:18:02.518Z,5.20
2019-01-18T03:20:31.731Z,3.40
2019-01-18T03:23:02.605Z,4.03
2019-01-18T03:25:31.465Z,4.57
2019-01-18T03:28:00.365Z,5.40
2019-01-18T03:30:29.231Z,3.17
2019-01-18T03:32:58.127Z,2.90
2019-01-18T03:35:27.627Z,3.17
2019-01-18T03:37:56.477Z,4.50
2019-01-18T03:40:25.372Z,5.57
2019-01-18T03:42:54.617Z,5.10
2019-01-18T03:45:23.513Z,3.33
2019-01-18T03:47:53.590Z,5.07
2019-01-18T03:50:24.689Z,4.27
2019-01-18T03:52:54.357Z,2.90
2019-01-18T03:55:23.758Z,4.20
2019-01-18T03:57:53.636Z,6.30
2019-01-18T04:00:28.500Z,5.63
2019-01-18T04:02:57.661Z,4.53
2019-01-18T04:05:35.815Z,4.20
2019-01-18T04:08:04.781Z,7.43
2019-01-18T04:10:33.682Z,5.50
2019-01-18T04:13:02.577Z,5.13
2019-01-18T04:15:31.434Z,3.93
2019-01-18T04:18:00.337Z,4.83
2019-01-18T04:20:31.502Z,4.13
2019-01-18T04:23:00.394Z,5.67
2019-01-18T04:25:31.293Z,8.63
2019-01-18T04:28:00.209Z,4.87
2019-01-18T04:30:33.622Z,3.63
2019-01-18T04:33:00.201Z,4.23
2019-01-18T04:35:30.537Z,3.50
2019-01-18T04:37:59.430Z,5.70
2019-01-18T04:40:29.001Z,5.37
2019-01-18T04:43:00.159Z,5.40
2019-01-18T04:45:30.490Z,6.97
2019-01-18T04:47:59.393Z,5.70
2019-01-18T04:50:30.718Z,6.17
2019-01-18T04:52:59.628Z,4.37
2019-01-18T04:55:30.003Z,5.30
2019-01-18T04:57:58.852Z,5.23
2019-01-18T05:00:30.621Z,4.50
2019-01-18T05:02:59.621Z,4.67
2019-01-18T05:05:29.090Z,5.37
2019-01-18T05:08:00.287Z,7.73
2019-01-18T05:10:31.351Z,5.50
2019-01-18T05:13:01.225Z,5.67
2019-01-18T05:15:32.133Z,6.03
2019-01-18T05:18:01.269Z,4.67
2019-01-18T05:20:32.406Z,4.37
2019-01-18T05:23:01.276Z,3.60
2019-01-18T05:25:30.174Z,4.37
2019-01-18T05:27:59.077Z,4.80
2019-01-18T05:30:34.561Z,4.40
2019-01-18T05:33:03.429Z,5.27
2019-01-18T05:35:32.285Z,6.23
2019-01-18T05:38:01.194Z,4.50
2019-01-18T05:40:30.044Z,3.67
2019-01-18T05:42:58.954Z,4.97
2019-01-18T05:45:28.138Z,5.67
2019-01-18T05:47:57.042Z,3.97
2019-01-18T05:50:27.996Z,4.87
2019-01-18T05:52:57.402Z,3.50
2019-01-18T05:55:26.261Z,4.60
2019-01-18T05:57:56.367Z,5.93
2019-01-18T06:00:36.032Z,6.20
2019-01-18T06:03:07.751Z,4.13
2019-01-18T06:05:39.520Z,5.27
2019-01-18T06:08:08.421Z,4.43
2019-01-18T06:10:39.469Z,4.87
2019-01-18T06:13:08.363Z,5.90
2019-01-18T06:15:37.226Z,4.70
2019-01-18T06:18:06.538Z,6.47
2019-01-18T06:20:35.436Z,4.00
2019-01-18T06:23:04.389Z,6.37
2019-01-18T06:25:33.289Z,5.53
2019-01-18T06:28:04.330Z,6.17
2019-01-18T06:30:36.550Z,7.67
2019-01-18T06:33:05.405Z,7.57
2019-01-18T06:35:38.689Z,5.63
2019-01-18T06:38:09.065Z,6.33
2019-01-18T06:40:41.062Z,5.13
2019-01-18T06:43:10.557Z,5.10
2019-01-18T06:45:39.413Z,8.07
2019-01-18T06:48:10.388Z,4.80
2019-01-18T06:50:39.264Z,6.60
2019-01-18T06:53:09.607Z,4.33
2019-01-18T06:55:38.503Z,5.93
2019-01-18T06:58:08.807Z,4.23
2019-01-18T07:00:39.058Z,4.83
2019-01-18T07:03:11.109Z,5.63
2019-01-18T07:05:41.373Z,5.90
2019-01-18T07:08:10.273Z,4.73
2019-01-18T07:10:43.312Z,3.57
2019-01-18T07:13:13.774Z,4.77
2019-01-18T07:15:44.101Z,3.87
2019-01-18T07:18:13.007Z,6.33
2019-01-18T07:20:44.932Z,7.57
2019-01-18T07:23:14.423Z,5.67
2019-01-18T07:25:43.281Z,6.10
2019-01-18T07:28:14.362Z,5.93
2019-01-18T07:30:43.513Z,5.70
2019-01-18T07:33:12.422Z,5.23
2019-01-18T07:35:41.321Z,5.90
2019-01-18T07:38:10.194Z,4.70
2019-01-18T07:40:44.964Z,5.10
2019-01-18T07:43:12.701Z,4.90
2019-01-18T07:45:43.217Z,5.37
2019-01-18T07:48:14.491Z,4.63
2019-01-18T07:50:44.964Z,5.23
2019-01-18T07:53:16.333Z,5.33
2019-01-18T07:55:44.387Z,4.47
2019-01-18T07:58:13.257Z,5.67
2019-01-18T08:00:42.148Z,3.40
2019-01-18T08:03:11.610Z,5.97
2019-01-18T08:05:44.408Z,5.23
2019-01-18T08:08:13.269Z,6.50
2019-01-18T08:10:48.499Z,8.67
2019-01-18T08:13:17.408Z,4.77
2019-01-18T08:15:48.278Z,4.73
2019-01-18T08:18:20.650Z,6.80
2019-01-18T08:20:50.645Z,4.23
2019-01-18T08:23:22.498Z,6.10
2019-01-18T08:25:52.242Z,4.57
2019-01-18T08:28:21.186Z,6.03
2019-01-18T08:30:51.517Z,6.60
2019-01-18T08:33:20.421Z,5.87
2019-01-18T08:35:49.336Z,4.43
2019-01-18T08:38:18.223Z,4.73
2019-01-18T08:40:48.556Z,4.97
2019-01-18T08:43:17.754Z,4.20
2019-01-18T08:45:50.514Z,5.00
2019-01-18T08:48:19.526Z,4.60
2019-01-18T08:50:48.428Z,5.13
2019-01-18T08:53:17.245Z,6.40
2019-01-18T08:55:46.152Z,3.87
2019-01-18T08:58:15.019Z,4.40
2019-01-18T09:00:44.412Z,4.30
2019-01-18T09:03:13.269Z,4.40
2019-01-18T09:05:43.609Z,6.27
2019-01-18T09:08:12.468Z,3.83
2019-01-18T09:10:42.313Z,3.43
2019-01-18T09:13:12.096Z,3.57
2019-01-18T09:15:42.053Z,4.60
2019-01-18T09:18:10.911Z,5.37
2019-01-18T09:20:41.769Z,3.73
2019-01-18T09:23:10.640Z,6.10
2019-01-18T09:25:40.437Z,3.20
2019-01-18T09:28:10.041Z,4.30
2019-01-18T09:30:40.120Z,5.37
2019-01-18T09:33:10.473Z,5.30
2019-01-18T09:35:41.066Z,4.03
2019-01-18T09:38:10.665Z,4.33
2019-01-18T09:40:39.538Z,4.37
2019-01-18T09:43:09.852Z,4.67
2019-01-18T09:45:38.721Z,4.97
2019-01-18T09:48:09.293Z,5.20
2019-01-18T09:50:38.185Z,4.67
2019-01-18T09:53:09.953Z,4.77
2019-01-18T09:55:39.723Z,4.77
2019-01-18T09:58:08.589Z,3.80
2019-01-18T10:00:38.702Z,4.40
2019-01-18T10:03:07.561Z,4.43
2019-01-18T10:05:37.382Z,4.63
2019-01-18T10:08:06.211Z,5.00
2019-01-18T10:10:37.756Z,5.03
2019-01-18T10:13:13.335Z,4.73
2019-01-18T10:15:43.894Z,3.57
2019-01-18T10:18:12.754Z,3.10
2019-01-18T10:20:42.725Z,5.33
2019-01-18T10:23:12.722Z,5.83
2019-01-18T10:25:41.733Z,4.50
2019-01-18T10:28:12.217Z,4.07
2019-01-18T10:30:41.244Z,5.13
2019-01-18T10:33:10.789Z,4.53
2019-01-18T10:35:40.215Z,4.10
2019-01-18T10:38:10.891Z,5.07
2019-01-18T10:40:39.742Z,4.37
2019-01-18T10:43:08.816Z,5.00
2019-01-18T10:45:41.281Z,3.60
2019-01-18T10:48:10.179Z,4.90
2019-01-18T10:50:39.881Z,3.73
2019-01-18T10:53:10.137Z,4.93
2019-01-18T10:55:39.033Z,4.30
2019-01-18T10:58:10.005Z,4.00
2019-01-18T11:00:40.818Z,2.57
2019-01-18T11:03:09.677Z,2.43
2019-01-18T11:05:40.901Z,5.77
2019-01-18T11:08:09.761Z,4.23
2019-01-18T11:10:38.657Z,4.77
2019-01-18T11:13:07.524Z,3.83
2019-01-18T11:15:36.434Z,3.60
2019-01-18T11:18:05.596Z,3.20
2019-01-18T11:20:44.876Z,2.80
2019-01-18T11:23:16.082Z,4.30
2019-01-18T11:25:44.932Z,3.93
2019-01-18T11:28:14.921Z,4.30
2019-01-18T11:30:43.785Z,4.57
2019-01-18T11:33:12.684Z,2.60
2019-01-18T11:35:41.949Z,3.33
2019-01-18T11:38:10.841Z,4.93
2019-01-18T11:40:39.701Z,3.47
2019-01-18T11:43:10.346Z,3.97
2019-01-18T11:45:41.422Z,3.43
2019-01-18T11:48:12.717Z,3.23
2019-01-18T11:50:41.578Z,5.30
2019-01-18T11:53:10.482Z,3.47
2019-01-18T11:55:40.748Z,3.67
2019-01-18T11:58:09.649Z,2.53
2019-01-18T12:00:38.508Z,2.97
2019-01-18T12:03:09.373Z,2.97
2019-01-18T12:05:39.530Z,3.80
2019-01-18T12:08:09.981Z,3.67
2019-01-18T12:10:38.840Z,2.93
2019-01-18T12:13:10.432Z,3.53
2019-01-18T12:15:40.855Z,3.70
2019-01-18T12:18:09.757Z,3.40
2019-01-18T12:20:41.330Z,3.67
2019-01-18T12:23:11.936Z,2.67
2019-01-18T12:25:40.797Z,2.40
2019-01-18T12:28:10.737Z,3.17
2019-01-18T12:30:40.650Z,2.57
2019-01-18T12:33:09.553Z,2.13
2019-01-18T12:35:38.418Z,3.03
2019-01-18T12:38:10.050Z,2.50
2019-01-18T12:40:39.978Z,2.03
2019-01-18T12:43:09.432Z,3.43
2019-01-18T12:45:38.946Z,5.07
2019-01-18T12:48:07.796Z,4.17
2019-01-18T12:50:36.702Z,3.37
2019-01-18T12:53:07.467Z,2.73
2019-01-18T12:55:45.308Z,3.73
2019-01-18T12:58:14.193Z,2.90
2019-01-18T13:00:44.537Z,3.67
2019-01-18T13:03:13.903Z,2.40
2019-01-18T13:05:43.508Z,2.37
2019-01-18T13:08:16.242Z,2.63
2019-01-18T13:10:49.042Z,2.00
2019-01-18T13:13:18.509Z,2.67
2019-01-18T13:15:53.197Z,2.43
2019-01-18T13:18:22.401Z,3.43
2019-01-18T13:20:51.309Z,2.37
2019-01-18T13:23:20.506Z,2.97
2019-01-18T13:25:49.405Z,2.30
2019-01-18T13:28:18.262Z,2.07
2019-01-18T13:30:47.142Z,2.23
2019-01-18T13:33:16.036Z,2.27
2019-01-18T13:35:45.205Z,2.17
2019-01-18T13:38:15.517Z,2.83
2019-01-18T13:40:44.378Z,2.43
2019-01-18T13:43:14.491Z,2.27
2019-01-18T13:45:43.360Z,2.70
2019-01-18T13:48:12.261Z,2.77
2019-01-18T13:50:41.135Z,2.37
2019-01-18T13:53:11.508Z,2.93
2019-01-18T13:55:40.369Z,3.97
2019-01-18T13:58:10.352Z,2.43
2019-01-18T14:00:40.165Z,3.20
2019-01-18T14:03:09.361Z,6.30
2019-01-18T14:05:38.256Z,3.10
2019-01-18T14:08:08.594Z,2.43
2019-01-18T14:10:37.833Z,4.37
2019-01-18T14:13:09.246Z,5.83
2019-01-18T14:15:38.789Z,3.13
2019-01-18T14:18:08.861Z,3.13
2019-01-18T14:20:37.757Z,11.63
2019-01-18T14:23:06.634Z,4.33
2019-01-18T14:25:44.464Z,3.77
2019-01-18T14:28:13.330Z,3.27
2019-01-18T14:30:44.045Z,4.37
2019-01-18T14:33:14.364Z,7.07
2019-01-18T14:35:46.778Z,5.13
2019-01-18T14:38:17.401Z,4.33
2019-01-18T14:40:47.293Z,6.43
2019-01-18T14:43:16.190Z,3.80
2019-01-18T14:45:46.034Z,13.17
2019-01-18T14:48:15.026Z,7.37
2019-01-18T14:50:46.193Z,7.57
2019-01-18T14:53:15.105Z,5.97
2019-01-18T14:55:45.043Z,4.97
2019-01-18T14:58:14.028Z,4.67
2019-01-18T15:00:44.312Z,6.33
2019-01-18T15:03:14.981Z,2.17
2019-01-18T15:05:44.193Z,3.40
2019-01-18T15:08:13.048Z,2.17
2019-01-18T15:10:43.926Z,2.77
2019-01-18T15:13:14.790Z,2.50
2019-01-18T15:15:47.234Z,3.30
2019-01-18T15:18:17.446Z,2.33
2019-01-18T15:20:46.356Z,5.73
2019-01-18T15:23:15.818Z,5.70
2019-01-18T15:25:48.309Z,3.13
2019-01-18T15:28:17.164Z,5.13
2019-01-18T15:30:46.561Z,5.30
2019-01-18T15:33:15.428Z,6.40
2019-01-18T15:35:46.764Z,6.93
2019-01-18T15:38:17.207Z,5.60
2019-01-18T15:40:47.649Z,5.13
2019-01-18T15:43:17.058Z,7.83
2019-01-18T15:45:47.538Z,4.07
2019-01-18T15:48:18.478Z,3.57
2019-01-18T15:50:47.377Z,2.40
2019-01-18T15:53:16.850Z,2.77
2019-01-18T15:55:45.720Z,1.70
2019-01-18T15:58:16.714Z,2.97
2019-01-18T16:00:45.681Z,2.90
2019-01-18T16:03:16.151Z,2.00
2019-01-18T16:05:46.450Z,2.03
2019-01-18T16:08:16.369Z,2.20
2019-01-18T16:10:46.197Z,2.93
2019-01-18T16:13:15.063Z,5.03
2019-01-18T16:15:48.343Z,6.57
2019-01-18T16:18:21.572Z,4.13
2019-01-18T16:20:51.728Z,2.80
2019-01-18T16:23:20.893Z,2.67
2019-01-18T16:25:51.211Z,2.80
2019-01-18T16:28:20.078Z,3.83
2019-01-18T16:30:48.973Z,4.90
2019-01-18T16:33:23.367Z,12.77
2019-01-18T16:35:50.593Z,8.93
2019-01-18T16:38:19.469Z,8.10
2019-01-18T16:40:51.167Z,7.80
2019-01-18T16:43:31.729Z,7.67
2019-01-18T16:46:02.113Z,9.00
2019-01-18T16:48:32.503Z,9.63
2019-01-18T16:51:01.678Z,5.07
2019-01-18T16:53:31.657Z,4.93
2019-01-18T16:56:03.138Z,3.87
2019-01-18T16:58:32.637Z,6.33
2019-01-18T17:01:03.870Z,3.20
2019-01-18T17:03:34.355Z,3.00
2019-01-18T17:06:06.862Z,4.00
2019-01-18T17:08:38.189Z,5.57
2019-01-18T17:11:07.082Z,3.37
2019-01-18T17:13:37.086Z,3.67
2019-01-18T17:16:08.528Z,4.83
2019-01-18T17:18:38.625Z,4.40
2019-01-18T17:21:10.076Z,5.43
2019-01-18T17:23:38.983Z,5.90
2019-01-18T17:26:08.761Z,4.67
2019-01-18T17:28:39.069Z,6.20
2019-01-18T17:31:07.925Z,5.17
2019-01-18T17:33:39.061Z,6.97
2019-01-18T17:36:16.543Z,3.93
2019-01-18T17:38:55.249Z,3.87
2019-01-18T17:41:32.556Z,3.93
2019-01-18T17:44:30.074Z,4.50
2019-01-18T17:47:04.524Z,5.73
2019-01-18T17:49:44.646Z,6.43
2019-01-18T17:52:39.832Z,6.43
2019-01-18T17:55:16.361Z,7.80
2019-01-18T17:58:06.146Z,8.20
2019-01-18T18:00:55.761Z,6.63
2019-01-18T18:03:36.581Z,5.40
2019-01-18T18:09:31.866Z,6.60
2019-01-18T18:12:09.400Z,7.30
2019-01-18T18:14:51.401Z,8.13
2019-01-18T18:17:26.027Z,7.73
2019-01-18T18:20:00.345Z,9.67
2019-01-18T18:22:40.664Z,9.23
2019-01-18T18:25:32.757Z,8.40
2019-01-18T18:28:37.684Z,7.73
2019-01-18T18:31:27.485Z,8.87
2019-01-18T18:34:14.462Z,11.90
2019-01-18T18:37:00.905Z,9.07
2019-01-18T18:39:59.911Z,10.30
2019-01-18T18:42:37.024Z,13.70
2019-01-18T18:45:27.755Z,11.33
2019-01-18T18:48:02.405Z,11.80
2019-01-18T18:51:00.538Z,9.63
2019-01-18T18:53:35.138Z,12.07
2019-01-18T18:56:29.634Z,9.70
2019-01-18T18:59:22.329Z,10.57
2019-01-18T19:02:07.767Z,8.43
2019-01-18T19:04:41.321Z,9.47
2019-01-18T19:07:31.435Z,10.03
2019-01-18T19:10:05.193Z,7.70
2019-01-18T19:12:56.670Z,9.73
2019-01-18T19:15:49.481Z,8.00
2019-01-18T19:18:33.109Z,8.20
2019-01-18T19:21:21.237Z,8.73
2019-01-18T19:23:53.522Z,9.03
2019-01-18T19:27:01.538Z,6.67
2019-01-18T19:29:48.323Z,9.30
2019-01-18T19:32:31.045Z,6.70
2019-01-18T19:35:05.512Z,6.90
2019-01-18T19:37:52.217Z,7.47
2019-01-18T19:40:26.591Z,6.30
2019-01-18T19:43:20.469Z,6.33
2019-01-18T19:45:54.620Z,7.13
2019-01-18T19:48:38.362Z,6.67
2019-01-18T19:51:11.337Z,7.87
2019-01-18T19:54:00.350Z,11.50
2019-01-18T19:56:51.437Z,5.60
2019-01-18T19:59:46.422Z,4.93
2019-01-18T20:02:37.784Z,5.87
2019-01-18T20:05:29.817Z,5.57
2019-01-18T20:08:02.061Z,4.83
2019-01-18T20:10:40.081Z,4.73
2019-01-18T20:13:26.915Z,6.03
2019-01-18T20:16:01.727Z,4.10
2019-01-18T20:18:55.943Z,4.73
2019-01-18T20:21:32.333Z,5.07
2019-01-18T20:24:20.619Z,5.27
2019-01-18T20:27:18.471Z,5.80
2019-01-18T20:30:00.617Z,5.53
2019-01-18T20:32:53.584Z,8.03
2019-01-18T20:35:32.450Z,5.90
2019-01-18T20:38:09.487Z,5.83
2019-01-18T20:40:57.101Z,6.73
2019-01-18T20:43:30.292Z,5.50
2019-01-18T20:46:23.098Z,5.23
2019-01-18T20:49:22.112Z,6.40
2019-01-18T20:51:53.742Z,6.33
2019-01-18T20:54:39.884Z,5.00
2019-01-18T20:57:33.110Z,6.50
2019-01-18T21:00:41.366Z,4.80
2019-01-18T21:03:41.004Z,6.10
2019-01-18T21:06:20.661Z,4.77
2019-01-18T21:08:56.240Z,5.57
2019-01-18T21:11:38.328Z,5.03
2019-01-18T21:14:12.556Z,6.47
2019-01-18T21:16:58.025Z,5.40
2019-01-18T21:19:59.730Z,6.27
2019-01-18T21:22:34.852Z,6.17
2019-01-18T21:25:09.819Z,5.53
2019-01-18T21:28:05.828Z,5.57
2019-01-18T21:30:55.729Z,4.90
2019-01-18T21:33:39.636Z,6.60
2019-01-18T21:36:20.339Z,5.90
2019-01-18T21:39:04.184Z,6.87
2019-01-18T21:41:44.133Z,7.40
2019-01-18T21:44:48.572Z,9.13
2019-01-18T21:47:26.341Z,8.47
2019-01-18T21:50:13.909Z,9.67
2019-01-18T21:52:50.381Z,9.47
2019-01-18T21:55:31.021Z,9.37
2019-01-18T21:58:06.680Z,11.13
2019-01-18T22:01:02.616Z,10.40
2019-01-18T22:03:47.911Z,11.27
2019-01-18T22:06:28.560Z,11.10
2019-01-18T22:09:19.686Z,10.30
2019-01-18T22:12:00.663Z,8.53
2019-01-18T22:14:34.470Z,10.90
2019-01-18T22:17:23.078Z,9.30
2019-01-18T22:20:21.965Z,7.93
2019-01-18T22:22:55.096Z,10.00
2019-01-18T22:25:56.233Z,8.67
2019-01-18T22:28:46.134Z,14.83
2019-01-18T22:31:37.172Z,9.27
2019-01-18T22:34:19.165Z,8.90
2019-01-18T22:37:12.717Z,9.23
2019-01-18T22:39:56.661Z,7.63
2019-01-18T22:42:41.622Z,7.67
2019-01-18T22:45:16.401Z,9.40
2019-01-18T22:48:05.998Z,9.03
2019-01-18T22:50:49.957Z,7.93
2019-01-18T22:53:45.906Z,9.97
2019-01-18T22:56:19.181Z,7.23
2019-01-18T22:59:12.652Z,6.83
2019-01-18T23:02:06.683Z,7.00
2019-01-18T23:04:40.064Z,9.03
2019-01-18T23:07:21.024Z,8.10
2019-01-18T23:10:25.982Z,7.87
2019-01-18T23:13:11.494Z,6.47
2019-01-18T23:16:12.512Z,7.33
2019-01-18T23:18:50.825Z,6.73
2019-01-18T23:21:34.595Z,6.70
2019-01-18T23:24:24.278Z,6.37
2019-01-18T23:27:08.776Z,6.50
2019-01-18T23:29:51.885Z,6.77
2019-01-18T23:32:43.762Z,5.90
2019-01-18T23:35:18.417Z,6.33
2019-01-18T23:37:53.185Z,8.37
2019-01-18T23:40:41.100Z,7.67
2019-01-18T23:43:13.239Z,5.07
2019-01-18T23:46:06.360Z,6.33
2019-01-18T23:48:58.394Z,5.47
2019-01-18T23:51:44.285Z,5.63
2019-01-18T23:54:25.322Z,7.50
2019-01-18T23:57:13.621Z,5.83
2019-01-18T23:59:52.729Z,4.77
