createdAt,value
2024-01-27T00:00:03.163Z,88
2024-01-27T00:15:00.877Z,88
2024-01-27T00:30:00.887Z,88
2024-01-27T00:45:00.547Z,90
2024-01-27T01:00:00.694Z,90
2024-01-27T01:15:00.732Z,90
2024-01-27T01:30:01.093Z,90
2024-01-27T01:45:00.566Z,91
2024-01-27T02:00:00.825Z,91
2024-01-27T02:15:00.774Z,91
2024-01-27T02:30:00.636Z,91
2024-01-27T02:45:00.593Z,92
2024-01-27T03:00:00.591Z,92
2024-01-27T03:15:00.738Z,92
2024-01-27T03:30:00.764Z,92
2024-01-27T03:45:00.614Z,92
2024-01-27T04:00:01.454Z,92
2024-01-27T04:15:00.658Z,92
2024-01-27T04:30:00.822Z,92
2024-01-27T04:45:00.543Z,93
2024-01-27T05:00:00.922Z,93
2024-01-27T05:15:00.840Z,93
2024-01-27T05:30:00.736Z,93
2024-01-27T05:45:00.540Z,93
2024-01-27T06:00:01.178Z,93
2024-01-27T06:15:00.595Z,93
2024-01-27T06:30:01.329Z,93
2024-01-27T06:45:00.727Z,93
2024-01-27T07:00:00.680Z,93
2024-01-27T07:15:00.481Z,93
2024-01-27T07:30:00.708Z,93
2024-01-27T07:45:00.969Z,93
2024-01-27T08:00:01.066Z,93
2024-01-27T08:15:01.128Z,93
2024-01-27T08:30:01.145Z,93
2024-01-27T08:45:00.863Z,88
2024-01-27T09:00:00.990Z,88
2024-01-27T09:15:00.706Z,88
2024-01-27T09:30:00.994Z,88
2024-01-27T09:45:00.739Z,81
2024-01-27T10:00:00.821Z,81
2024-01-27T10:15:01.742Z,81
2024-01-27T10:30:00.504Z,81
2024-01-27T10:45:00.863Z,74
2024-01-27T11:00:00.607Z,74
2024-01-27T11:15:00.737Z,74
2024-01-27T11:30:01.130Z,74
2024-01-27T11:45:00.671Z,70
2024-01-27T12:00:01.453Z,70
2024-01-27T12:15:00.682Z,70
2024-01-27T12:30:00.661Z,70
2024-01-27T12:45:00.970Z,67
2024-01-27T13:00:01.164Z,67
2024-01-27T13:15:00.649Z,67
2024-01-27T13:30:00.520Z,67
2024-01-27T13:45:01.655Z,67
2024-01-27T14:00:00.997Z,67
2024-01-27T14:15:00.842Z,67
2024-01-27T14:30:00.611Z,67
2024-01-27T14:45:00.886Z,72
2024-01-27T15:00:00.946Z,72
2024-01-27T15:15:00.784Z,72
2024-01-27T15:30:00.682Z,72
2024-01-27T15:45:00.623Z,76
2024-01-27T16:00:00.582Z,76
2024-01-27T16:15:00.712Z,76
2024-01-27T16:30:00.535Z,76
2024-01-27T16:45:00.555Z,79
2024-01-27T17:00:01.177Z,79
2024-01-27T17:15:01.237Z,79
2024-01-27T17:30:00.609Z,79
2024-01-27T17:45:00.703Z,82
2024-01-27T18:00:02.157Z,82
2024-01-27T18:15:00.774Z,82
2024-01-27T18:30:00.632Z,82
2024-01-27T18:45:00.614Z,83
2024-01-27T19:00:00.952Z,83
2024-01-27T19:15:00.295Z,83
2024-01-27T19:30:00.856Z,83
2024-01-27T19:45:00.321Z,84
2024-01-27T20:00:00.942Z,84
2024-01-27T20:15:00.447Z,84
2024-01-27T20:30:00.600Z,84
2024-01-27T20:45:00.479Z,83
2024-01-27T21:00:00.443Z,83
2024-01-27T21:15:00.490Z,83
2024-01-27T21:30:00.786Z,83
2024-01-27T21:45:00.773Z,82
2024-01-27T23:00:00.355Z,80
2024-01-27T23:15:00.414Z,80
2024-01-27T23:30:00.862Z,80
2024-01-27T23:45:00.512Z,80
