createdAt,value
2018-07-15T00:00:02.616Z,97858.67
2018-07-15T00:02:31.873Z,97859.39
2018-07-15T00:05:01.012Z,97858.06
2018-07-15T00:07:29.959Z,97858.67
2018-07-15T00:09:58.842Z,97851.17
2018-07-15T00:12:27.966Z,97852.10
2018-07-15T00:14:57.006Z,97852.96
2018-07-15T00:17:26.098Z,97856.39
2018-07-15T00:19:55.193Z,97861.62
2018-07-15T00:22:24.341Z,97854.92
2018-07-15T00:24:53.229Z,97851.87
2018-07-15T00:27:22.422Z,97848.59
2018-07-15T00:29:51.758Z,97849.96
2018-07-15T00:32:20.994Z,97846.31
2018-07-15T00:34:50.219Z,97849.98
2018-07-15T00:37:19.354Z,97845.83
2018-07-15T00:39:48.550Z,97848.24
2018-07-15T00:42:17.712Z,97852.88
2018-07-15T00:44:46.407Z,97850.92
2018-07-15T00:47:15.550Z,97848.16
2018-07-15T00:49:44.686Z,97841.93
2018-07-15T00:52:13.498Z,97848.62
2018-07-15T00:54:42.510Z,97848.70
2018-07-15T00:57:11.363Z,97845.67
2018-07-15T00:59:40.490Z,97842.73
2018-07-15T01:02:09.848Z,97840.56
2018-07-15T01:04:38.889Z,97839.87
2018-07-15T01:07:08.230Z,97829.58
2018-07-15T01:09:37.530Z,97829.13
2018-07-15T01:12:06.635Z,97828.53
2018-07-15T01:14:35.438Z,97832.70
2018-07-15T01:17:04.502Z,97825.67
2018-07-15T01:19:33.665Z,97832.97
2018-07-15T01:22:02.850Z,97827.24
2018-07-15T01:24:32.033Z,97823.61
2018-07-15T01:27:01.043Z,97830.30
2018-07-15T01:29:30.155Z,97829.69
2018-07-15T01:31:59.280Z,97823.08
2018-07-15T01:34:28.376Z,97822.35
2018-07-15T01:36:58.402Z,97825.75
2018-07-15T01:39:27.390Z,97820.54
2018-07-15T01:41:56.615Z,97817.27
2018-07-15T01:44:25.750Z,97812.64
2018-07-15T01:46:54.563Z,97811.77
2018-07-15T01:49:23.398Z,97812.89
2018-07-15T01:51:52.245Z,97810.58
2018-07-15T01:54:21.362Z,97808.52
2018-07-15T01:56:50.646Z,97808.56
2018-07-15T01:59:19.790Z,97811.23
2018-07-15T02:01:49.022Z,97802.95
2018-07-15T02:04:17.948Z,97802.70
2018-07-15T02:06:46.696Z,97808.44
2018-07-15T02:09:15.914Z,97806.63
2018-07-15T02:11:44.966Z,97804.10
2018-07-15T02:14:14.063Z,97810.55
2018-07-15T02:16:43.253Z,97813.48
2018-07-15T02:19:12.399Z,97808.80
2018-07-15T02:21:41.356Z,97810.27
2018-07-15T02:24:10.308Z,97802.77
2018-07-15T02:26:39.396Z,97802.52
2018-07-15T02:29:08.702Z,97813.00
2018-07-15T02:31:37.807Z,97813.00
2018-07-15T02:34:08.678Z,97803.17
2018-07-15T02:36:37.682Z,97809.58
2018-07-15T02:39:08.647Z,97815.31
2018-07-15T02:41:37.746Z,97816.01
2018-07-15T02:44:07.492Z,97818.34
2018-07-15T02:46:36.522Z,97822.47
2018-07-15T02:49:05.580Z,97821.27
2018-07-15T02:51:34.945Z,97821.87
2018-07-15T02:54:04.183Z,97814.33
2018-07-15T02:56:33.108Z,97823.20
2018-07-15T02:59:02.231Z,97823.08
2018-07-15T03:01:31.382Z,97815.53
2018-07-15T03:04:00.194Z,97820.41
2018-07-15T03:06:29.171Z,97817.98
2018-07-15T03:08:58.459Z,97821.13
2018-07-15T03:11:27.674Z,97819.20
2018-07-15T03:13:56.874Z,97819.47
2018-07-15T03:16:25.998Z,97818.66
2018-07-15T03:18:55.243Z,97814.39
2018-07-15T03:21:24.498Z,97814.27
2018-07-15T03:23:53.634Z,97818.41
2018-07-15T03:26:22.887Z,97807.97
2018-07-15T03:28:51.826Z,97808.95
2018-07-15T03:31:20.818Z,97808.95
2018-07-15T03:33:50.114Z,97814.55
2018-07-15T03:36:19.156Z,97815.75
2018-07-15T03:38:48.300Z,97820.72
2018-07-15T03:41:17.489Z,97816.97
2018-07-15T03:43:46.767Z,97817.32
2018-07-15T03:46:16.111Z,97820.13
2018-07-15T03:48:45.151Z,97823.14
2018-07-15T03:51:14.454Z,97827.15
2018-07-15T03:53:43.575Z,97823.96
2018-07-15T03:56:12.414Z,97828.22
2018-07-15T03:58:41.623Z,97825.81
2018-07-15T04:01:10.667Z,97830.30
2018-07-15T04:03:39.838Z,97826.63
2018-07-15T04:06:08.751Z,97826.97
2018-07-15T04:08:37.804Z,97829.51
2018-07-15T04:11:07.019Z,97819.59
2018-07-15T04:13:36.066Z,97828.14
2018-07-15T04:16:05.335Z,97830.08
2018-07-15T04:18:34.302Z,97828.96
2018-07-15T04:21:03.422Z,97834.52
2018-07-15T04:23:32.562Z,97835.33
2018-07-15T04:26:01.671Z,97837.16
2018-07-15T04:28:30.949Z,97839.10
2018-07-15T04:30:59.894Z,97836.92
2018-07-15T04:33:29.042Z,97843.36
2018-07-15T04:35:58.179Z,97837.00
2018-07-15T04:38:27.438Z,97839.41
2018-07-15T04:40:56.484Z,97843.55
2018-07-15T04:43:25.616Z,97841.66
2018-07-15T04:45:54.502Z,97843.27
2018-07-15T04:48:23.618Z,97838.63
2018-07-15T04:50:52.590Z,97834.95
2018-07-15T04:53:21.638Z,97836.58
2018-07-15T04:55:50.543Z,97840.72
2018-07-15T04:58:19.702Z,97838.67
2018-07-15T05:00:48.831Z,97838.08
2018-07-15T05:03:17.974Z,97833.34
2018-07-15T05:05:47.180Z,97836.27
2018-07-15T05:08:16.158Z,97838.94
2018-07-15T05:10:45.522Z,97836.23
2018-07-15T05:13:14.647Z,97841.66
2018-07-15T05:15:43.722Z,97839.96
2018-07-15T05:18:13.066Z,97841.76
2018-07-15T05:20:42.200Z,97839.16
2018-07-15T05:23:11.018Z,97837.94
2018-07-15T05:25:39.996Z,97835.96
2018-07-15T05:28:08.950Z,97839.47
2018-07-15T05:30:38.069Z,97840.66
2018-07-15T05:33:07.340Z,97840.22
2018-07-15T05:35:36.503Z,97835.63
2018-07-15T05:38:05.649Z,97838.89
2018-07-15T05:40:34.481Z,97837.38
2018-07-15T05:43:03.520Z,97835.59
2018-07-15T05:45:32.757Z,97831.16
2018-07-15T05:48:01.810Z,97828.96
2018-07-15T05:50:30.898Z,97826.86
2018-07-15T05:52:59.685Z,97826.77
2018-07-15T05:55:28.841Z,97827.92
2018-07-15T05:57:57.966Z,97829.74
2018-07-15T06:00:26.974Z,97829.36
2018-07-15T06:02:56.331Z,97825.22
2018-07-15T06:05:25.681Z,97824.64
2018-07-15T06:07:54.858Z,97827.59
2018-07-15T06:10:23.722Z,97826.16
2018-07-15T06:12:52.802Z,97828.70
2018-07-15T06:15:21.822Z,97824.58
2018-07-15T06:17:50.997Z,97824.64
2018-07-15T06:20:19.979Z,97825.45
2018-07-15T06:22:49.343Z,97822.16
2018-07-15T06:25:18.507Z,97817.23
2018-07-15T06:27:47.627Z,97815.59
2018-07-15T06:30:16.767Z,97819.88
2018-07-15T06:32:45.623Z,97817.47
2018-07-15T06:35:14.519Z,97816.49
2018-07-15T06:37:43.628Z,97809.78
2018-07-15T06:40:12.830Z,97812.34
2018-07-15T06:42:42.030Z,97806.87
2018-07-15T06:45:11.119Z,97810.27
2018-07-15T06:47:40.283Z,97813.30
2018-07-15T06:50:09.292Z,97815.34
2018-07-15T06:52:38.360Z,97805.95
2018-07-15T06:55:07.489Z,97805.24
2018-07-15T06:57:36.397Z,97806.02
2018-07-15T07:00:05.535Z,97804.95
2018-07-15T07:02:34.319Z,97811.29
2018-07-15T07:05:03.441Z,97810.17
2018-07-15T07:07:32.431Z,97804.16
2018-07-15T07:10:01.614Z,97800.94
2018-07-15T07:12:30.752Z,97802.49
2018-07-15T07:14:59.902Z,97810.09
2018-07-15T07:17:28.711Z,97805.05
2018-07-15T07:19:57.730Z,97804.72
2018-07-15T07:22:27.043Z,97802.72
2018-07-15T07:24:56.030Z,97804.24
2018-07-15T07:27:25.394Z,97804.45
2018-07-15T07:29:54.658Z,97800.81
2018-07-15T07:32:23.675Z,97803.81
2018-07-15T07:34:52.702Z,97803.34
2018-07-15T07:37:21.950Z,97804.69
2018-07-15T07:39:50.988Z,97802.00
2018-07-15T07:42:19.872Z,97807.38
2018-07-15T07:44:49.036Z,97812.05
2018-07-15T07:47:18.163Z,97808.69
2018-07-15T07:49:47.281Z,97808.06
2018-07-15T07:52:16.363Z,97807.80
2018-07-15T07:54:45.647Z,97806.84
2018-07-15T07:57:14.451Z,97804.89
2018-07-15T07:59:43.367Z,97807.97
2018-07-15T08:02:12.151Z,97805.38
2018-07-15T08:04:41.265Z,97808.62
2018-07-15T08:07:10.528Z,97811.89
2018-07-15T08:09:39.367Z,97808.34
2018-07-15T08:12:08.619Z,97808.23
2018-07-15T08:14:37.958Z,97802.48
2018-07-15T08:17:07.030Z,97799.36
2018-07-15T08:19:36.265Z,97806.57
2018-07-15T08:22:05.327Z,97802.12
2018-07-15T08:24:34.195Z,97801.58
2018-07-15T08:27:03.407Z,97799.78
2018-07-15T08:29:32.436Z,97794.84
2018-07-15T08:32:01.570Z,97798.61
2018-07-15T08:34:30.499Z,97798.07
2018-07-15T08:36:59.435Z,97790.39
2018-07-15T08:39:28.691Z,97781.14
2018-07-15T08:41:57.748Z,97789.80
2018-07-15T08:44:27.073Z,97787.82
2018-07-15T08:46:56.304Z,97780.42
2018-07-15T08:49:25.470Z,97779.95
2018-07-15T08:51:54.558Z,97784.19
2018-07-15T08:54:23.599Z,97772.23
2018-07-15T08:56:52.724Z,97781.22
2018-07-15T08:59:21.899Z,97770.23
2018-07-15T09:01:50.795Z,97773.78
2018-07-15T09:04:19.706Z,97770.78
2018-07-15T09:06:48.802Z,97768.95
2018-07-15T09:09:17.914Z,97775.58
2018-07-15T09:11:46.890Z,97768.80
2018-07-15T09:14:16.054Z,97775.91
2018-07-15T09:16:45.214Z,97764.13
2018-07-15T09:19:14.257Z,97764.27
2018-07-15T09:21:43.339Z,97767.51
2018-07-15T09:24:12.290Z,97765.49
2018-07-15T09:26:41.286Z,97764.14
2018-07-15T09:29:10.360Z,97761.45
2018-07-15T09:31:39.355Z,97756.76
2018-07-15T09:34:08.262Z,97745.98
2018-07-15T09:36:37.388Z,97747.28
2018-07-15T09:39:07.387Z,97751.00
2018-07-15T09:41:36.199Z,97752.84
2018-07-15T09:44:05.340Z,97753.22
2018-07-15T09:46:34.487Z,97750.00
2018-07-15T09:49:03.387Z,97750.05
2018-07-15T09:51:32.682Z,97756.24
2018-07-15T09:54:01.978Z,97752.47
2018-07-15T09:56:31.277Z,97745.77
2018-07-15T09:59:01.029Z,97752.45
2018-07-15T10:01:29.879Z,97760.00
2018-07-15T10:04:00.194Z,97759.34
2018-07-15T10:06:29.274Z,97760.17
2018-07-15T10:08:58.064Z,97751.83
2018-07-15T10:11:27.169Z,97751.42
2018-07-15T10:13:56.459Z,97753.84
2018-07-15T10:16:25.791Z,97748.95
2018-07-15T10:18:54.805Z,97750.98
2018-07-15T10:21:23.962Z,97749.19
2018-07-15T10:23:53.182Z,97755.92
2018-07-15T10:26:22.283Z,97757.53
2018-07-15T10:28:51.577Z,97748.41
2018-07-15T10:31:20.736Z,97757.47
2018-07-15T10:33:49.945Z,97746.39
2018-07-15T10:36:18.746Z,97744.34
2018-07-15T10:38:47.651Z,97741.92
2018-07-15T10:41:16.424Z,97735.47
2018-07-15T10:43:45.647Z,97737.39
2018-07-15T10:46:14.714Z,97737.31
2018-07-15T10:48:43.885Z,97728.79
2018-07-15T10:51:12.764Z,97733.91
2018-07-15T10:53:41.735Z,97732.53
2018-07-15T10:56:10.810Z,97731.28
2018-07-15T10:58:39.931Z,97733.67
2018-07-15T11:01:08.903Z,97719.05
2018-07-15T11:03:38.191Z,97731.59
2018-07-15T11:06:07.268Z,97726.21
2018-07-15T11:08:36.712Z,97734.74
2018-07-15T11:11:05.774Z,97737.69
2018-07-15T11:13:34.984Z,97732.56
2018-07-15T11:16:03.890Z,97729.86
2018-07-15T11:18:33.010Z,97735.34
2018-07-15T11:21:01.918Z,97727.31
2018-07-15T11:23:31.194Z,97719.48
2018-07-15T11:26:00.001Z,97720.19
2018-07-15T11:28:28.812Z,97710.12
2018-07-15T11:30:58.019Z,97705.62
2018-07-15T11:33:27.226Z,97704.11
2018-07-15T11:35:56.311Z,97702.39
2018-07-15T11:38:25.458Z,97703.71
2018-07-15T11:40:54.260Z,97705.22
2018-07-15T11:43:23.459Z,97706.04
2018-07-15T11:45:52.690Z,97708.73
2018-07-15T11:48:21.881Z,97704.36
2018-07-15T11:50:50.942Z,97690.32
2018-07-15T11:53:20.130Z,97691.98
2018-07-15T11:55:49.405Z,97690.77
2018-07-15T11:58:18.287Z,97685.50
2018-07-15T12:00:47.232Z,97680.44
2018-07-15T12:03:16.469Z,97678.73
2018-07-15T12:05:45.351Z,97683.94
2018-07-15T12:08:14.641Z,97680.09
2018-07-15T12:10:44.006Z,97682.59
2018-07-15T12:13:14.070Z,97677.37
2018-07-15T12:15:43.435Z,97678.80
2018-07-15T12:18:12.402Z,97669.56
2018-07-15T12:20:41.638Z,97675.72
2018-07-15T12:23:10.796Z,97675.80
2018-07-15T12:25:40.034Z,97665.91
2018-07-15T12:28:09.211Z,97665.53
2018-07-15T12:30:38.139Z,97655.84
2018-07-15T12:33:07.472Z,97655.41
2018-07-15T12:35:36.623Z,97651.56
2018-07-15T12:38:05.448Z,97657.34
2018-07-15T12:40:34.644Z,97657.21
2018-07-15T12:43:03.760Z,97662.82
2018-07-15T12:45:33.083Z,97663.91
2018-07-15T12:48:02.236Z,97663.09
2018-07-15T12:50:31.047Z,97650.39
2018-07-15T12:53:00.028Z,97644.80
2018-07-15T12:55:28.967Z,97649.89
2018-07-15T12:57:58.242Z,97634.86
2018-07-15T13:00:27.168Z,97640.42
2018-07-15T13:02:55.913Z,97643.03
2018-07-15T13:05:25.178Z,97630.07
2018-07-15T13:07:54.297Z,97624.93
2018-07-15T13:10:23.219Z,97621.77
2018-07-15T13:12:52.366Z,97618.59
2018-07-15T13:15:21.322Z,97626.44
2018-07-15T13:17:50.559Z,97627.57
2018-07-15T13:20:19.886Z,97621.63
2018-07-15T13:22:49.161Z,97614.19
2018-07-15T13:25:18.388Z,97619.72
2018-07-15T13:27:47.555Z,97609.99
2018-07-15T13:30:16.898Z,97612.30
2018-07-15T13:32:46.154Z,97606.28
2018-07-15T13:35:15.447Z,97614.33
2018-07-15T13:37:44.531Z,97611.81
2018-07-15T13:40:13.534Z,97610.05
2018-07-15T13:42:42.830Z,97610.67
2018-07-15T13:45:12.721Z,97609.73
2018-07-15T13:47:42.324Z,97603.28
2018-07-15T13:50:11.590Z,97603.28
2018-07-15T13:52:40.817Z,97601.71
2018-07-15T13:55:09.974Z,97610.77
2018-07-15T13:57:39.230Z,97609.65
2018-07-15T14:00:08.805Z,97611.70
2018-07-15T14:02:38.084Z,97607.36
2018-07-15T14:05:07.643Z,97603.67
2018-07-15T14:07:37.924Z,97606.12
2018-07-15T14:10:06.783Z,97604.30
2018-07-15T14:12:37.330Z,97606.13
2018-07-15T14:15:10.880Z,97598.07
2018-07-15T14:17:40.166Z,97603.44
2018-07-15T14:20:09.309Z,97594.09
2018-07-15T14:22:38.216Z,97590.89
2018-07-15T14:25:07.344Z,97594.66
2018-07-15T14:27:36.301Z,97593.30
2018-07-15T14:30:05.632Z,97587.48
2018-07-15T14:32:34.942Z,97590.01
2018-07-15T14:35:04.114Z,97590.94
2018-07-15T14:37:32.840Z,97591.95
2018-07-15T14:40:01.638Z,97590.38
2018-07-15T14:42:30.858Z,97592.97
2018-07-15T14:44:59.754Z,97591.72
2018-07-15T14:47:29.085Z,97588.32
2018-07-15T14:49:58.281Z,97585.87
2018-07-15T14:52:27.662Z,97587.73
2018-07-15T14:54:56.472Z,97582.85
2018-07-15T14:57:25.674Z,97580.11
2018-07-15T14:59:54.903Z,97572.31
2018-07-15T15:02:24.168Z,97575.94
2018-07-15T15:04:53.346Z,97568.86
2018-07-15T15:07:22.353Z,97564.42
2018-07-15T15:09:51.103Z,97550.88
2018-07-15T15:12:19.986Z,97558.48
2018-07-15T15:14:49.156Z,97555.13
2018-07-15T15:17:18.479Z,97555.31
2018-07-15T15:19:47.720Z,97555.92
2018-07-15T15:22:16.854Z,97548.36
2018-07-15T15:24:46.104Z,97554.37
2018-07-15T15:27:15.455Z,97543.81
2018-07-15T15:29:44.345Z,97549.67
2018-07-15T15:32:13.430Z,97544.41
2018-07-15T15:34:42.613Z,97553.33
2018-07-15T15:37:11.663Z,97556.50
2018-07-15T15:39:40.897Z,97555.42
2018-07-15T15:42:09.941Z,97558.41
2018-07-15T15:44:39.027Z,97560.66
2018-07-15T15:47:08.176Z,97567.63
2018-07-15T15:49:37.383Z,97559.11
2018-07-15T15:52:06.598Z,97553.48
2018-07-15T15:54:35.882Z,97553.17
2018-07-15T15:57:05.085Z,97554.77
2018-07-15T15:59:34.281Z,97551.34
2018-07-15T16:02:03.561Z,97561.84
2018-07-15T16:04:32.467Z,97557.53
2018-07-15T16:07:01.587Z,97556.97
2018-07-15T16:09:30.748Z,97554.67
2018-07-15T16:11:59.891Z,97551.40
2018-07-15T16:14:29.147Z,97548.34
2018-07-15T16:16:58.139Z,97553.28
2018-07-15T16:19:27.223Z,97554.70
2018-07-15T16:21:56.465Z,97550.64
2018-07-15T16:24:25.366Z,97549.47
2018-07-15T16:26:54.654Z,97555.84
2018-07-15T16:29:23.918Z,97552.38
2018-07-15T16:31:53.088Z,97547.84
2018-07-15T16:34:22.271Z,97548.72
2018-07-15T16:36:51.542Z,97544.75
2018-07-15T16:39:20.369Z,97553.94
2018-07-15T16:41:49.483Z,97557.42
2018-07-15T16:44:18.732Z,97556.47
2018-07-15T16:46:47.915Z,97557.20
2018-07-15T16:49:17.009Z,97567.39
2018-07-15T16:51:46.135Z,97568.47
2018-07-15T16:54:15.403Z,97561.09
2018-07-15T16:56:44.598Z,97558.56
2018-07-15T16:59:13.511Z,97563.06
2018-07-15T17:01:42.595Z,97557.91
2018-07-15T17:04:11.594Z,97558.97
2018-07-15T17:06:40.667Z,97561.06
2018-07-15T17:09:09.590Z,97551.64
2018-07-15T17:11:38.743Z,97557.81
2018-07-15T17:14:07.745Z,97556.19
2018-07-15T17:16:36.637Z,97553.66
2018-07-15T17:19:05.722Z,97552.52
2018-07-15T17:21:34.830Z,97547.48
2018-07-15T17:24:03.718Z,97540.75
2018-07-15T17:26:32.798Z,97547.80
2018-07-15T17:29:02.089Z,97543.09
2018-07-15T17:31:31.236Z,97545.11
2018-07-15T17:34:00.235Z,97544.26
2018-07-15T17:36:29.418Z,97539.35
2018-07-15T17:38:58.550Z,97538.00
2018-07-15T17:41:27.751Z,97546.27
2018-07-15T17:43:56.644Z,97542.50
2018-07-15T17:46:25.899Z,97536.07
2018-07-15T17:48:54.868Z,97535.19
2018-07-15T17:51:24.113Z,97536.49
2018-07-15T17:53:53.195Z,97535.78
2018-07-15T17:56:22.274Z,97541.51
2018-07-15T17:58:51.404Z,97549.03
2018-07-15T18:01:20.718Z,97548.16
2018-07-15T18:03:50.037Z,97549.80
2018-07-15T18:06:19.228Z,97554.30
2018-07-15T18:08:48.325Z,97555.45
2018-07-15T18:11:17.360Z,97557.45
2018-07-15T18:13:46.346Z,97567.86
2018-07-15T18:16:15.525Z,97563.00
2018-07-15T18:18:44.482Z,97568.39
2018-07-15T18:21:13.254Z,97561.45
2018-07-15T18:23:42.076Z,97560.77
2018-07-15T18:26:11.372Z,97562.73
2018-07-15T18:28:40.061Z,97558.33
2018-07-15T18:31:09.169Z,97564.89
2018-07-15T18:33:38.177Z,97568.89
2018-07-15T18:36:07.138Z,97570.23
2018-07-15T18:38:36.336Z,97573.45
2018-07-15T18:41:05.293Z,97583.03
2018-07-15T18:43:34.575Z,97589.69
2018-07-15T18:46:03.652Z,97593.52
2018-07-15T18:48:32.634Z,97590.82
2018-07-15T18:51:01.894Z,97588.94
2018-07-15T18:53:31.213Z,97588.58
2018-07-15T18:56:00.446Z,97592.77
2018-07-15T18:58:29.386Z,97598.85
2018-07-15T19:00:58.650Z,97606.59
2018-07-15T19:03:27.770Z,97600.67
2018-07-15T19:05:56.974Z,97604.17
2018-07-15T19:08:26.078Z,97604.49
2018-07-15T19:10:55.128Z,97603.80
2018-07-15T19:13:24.298Z,97604.78
2018-07-15T19:15:53.407Z,97606.33
2018-07-15T19:18:22.624Z,97606.33
2018-07-15T19:20:51.864Z,97603.10
2018-07-15T19:23:20.880Z,97603.58
2018-07-15T19:25:50.222Z,97604.72
2018-07-15T19:28:19.359Z,97615.48
2018-07-15T19:30:48.467Z,97613.11
2018-07-15T19:33:17.542Z,97616.13
2018-07-15T19:35:46.391Z,97615.81
2018-07-15T19:38:15.452Z,97612.45
2018-07-15T19:40:44.693Z,97619.62
2018-07-15T19:43:13.858Z,97617.09
2018-07-15T19:45:43.208Z,97621.59
2018-07-15T19:48:12.440Z,97618.37
2018-07-15T19:50:41.445Z,97623.75
2018-07-15T19:53:10.372Z,97630.75
2018-07-15T19:55:39.398Z,97632.23
2018-07-15T19:58:08.674Z,97629.70
2018-07-15T20:00:37.866Z,97623.54
2018-07-15T20:03:07.015Z,97625.89
2018-07-15T20:05:36.258Z,97630.61
2018-07-15T20:08:05.512Z,97621.36
2018-07-15T20:10:34.458Z,97619.70
2018-07-15T20:13:03.534Z,97634.11
2018-07-15T20:15:32.643Z,97631.19
2018-07-15T20:18:01.790Z,97628.98
2018-07-15T20:20:30.971Z,97629.78
2018-07-15T20:23:00.343Z,97630.34
2018-07-15T20:25:29.446Z,97631.83
2018-07-15T20:27:58.438Z,97634.73
2018-07-15T20:30:27.728Z,97641.26
2018-07-15T20:32:56.754Z,97626.89
2018-07-15T20:35:25.890Z,97628.70
2018-07-15T20:37:55.030Z,97628.41
2018-07-15T20:40:24.386Z,97624.95
2018-07-15T20:42:53.124Z,97629.76
2018-07-15T20:45:22.317Z,97632.14
2018-07-15T20:47:51.374Z,97627.22
2018-07-15T20:50:20.235Z,97624.39
2018-07-15T20:52:49.359Z,97626.62
2018-07-15T20:55:18.452Z,97629.53
2018-07-15T20:57:47.469Z,97628.59
2018-07-15T21:00:16.727Z,97625.61
2018-07-15T21:02:45.873Z,97618.64
2018-07-15T21:05:15.171Z,97629.00
2018-07-15T21:07:44.192Z,97628.03
2018-07-15T21:10:13.499Z,97627.24
2018-07-15T21:12:42.727Z,97626.86
2018-07-15T21:15:11.576Z,97625.52
2018-07-15T21:17:40.654Z,97616.55
2018-07-15T21:20:09.398Z,97626.49
2018-07-15T21:22:38.387Z,97619.78
2018-07-15T21:25:07.500Z,97618.44
2018-07-15T21:27:36.716Z,97621.61
2018-07-15T21:30:05.676Z,97620.00
2018-07-15T21:32:35.059Z,97616.30
2018-07-15T21:35:04.171Z,97612.28
2018-07-15T21:37:33.096Z,97617.72
2018-07-15T21:40:02.204Z,97609.44
2018-07-15T21:42:31.127Z,97615.52
2018-07-15T21:45:00.311Z,97622.02
2018-07-15T21:47:29.522Z,97622.56
2018-07-15T21:49:58.856Z,97627.11
2018-07-15T21:52:27.766Z,97631.48
2018-07-15T21:54:56.828Z,97632.67
2018-07-15T21:57:25.545Z,97637.22
2018-07-15T21:59:54.603Z,97638.04
2018-07-15T22:02:23.644Z,97636.05
2018-07-15T22:04:53.091Z,97645.30
2018-07-15T22:07:32.829Z,97645.00
2018-07-15T22:10:13.903Z,97645.30
2018-07-15T22:12:43.152Z,97646.90
2018-07-15T22:15:12.386Z,97644.21
2018-07-15T22:17:41.346Z,97643.33
2018-07-15T22:20:10.427Z,97648.93
2018-07-15T22:22:39.674Z,97641.07
2018-07-15T22:25:08.831Z,97639.43
2018-07-15T22:27:38.181Z,97640.22
2018-07-15T22:30:06.979Z,97641.64
2018-07-15T22:32:36.093Z,97641.38
2018-07-15T22:35:05.342Z,97635.80
2018-07-15T22:37:34.505Z,97633.89
2018-07-15T22:40:03.846Z,97633.55
2018-07-15T22:42:32.885Z,97629.42
2018-07-15T22:45:02.039Z,97630.05
2018-07-15T22:47:30.970Z,97626.96
2018-07-15T22:49:59.817Z,97625.63
2018-07-15T22:52:29.202Z,97629.20
2018-07-15T22:54:58.359Z,97623.13
2018-07-15T22:57:27.143Z,97629.57
2018-07-15T22:59:56.351Z,97635.72
2018-07-15T23:02:25.425Z,97635.27
2018-07-15T23:06:02.934Z,97620.25
2018-07-15T23:08:33.043Z,97628.27
2018-07-15T23:11:02.073Z,97636.84
2018-07-15T23:13:31.203Z,97630.77
2018-07-15T23:16:00.306Z,97631.33
2018-07-15T23:18:29.226Z,97636.62
2018-07-15T23:20:58.479Z,97641.64
2018-07-15T23:23:27.351Z,97645.86
2018-07-15T23:25:56.434Z,97642.61
2018-07-15T23:28:25.686Z,97639.93
2018-07-15T23:30:54.692Z,97640.16
2018-07-15T23:33:23.640Z,97645.74
2018-07-15T23:35:52.499Z,97637.28
2018-07-15T23:38:21.515Z,97645.52
2018-07-15T23:40:50.502Z,97644.81
2018-07-15T23:43:19.803Z,97645.15
2018-07-15T23:45:48.824Z,97645.10
2018-07-15T23:48:17.859Z,97647.83
2018-07-15T23:50:47.084Z,97648.69
2018-07-15T23:53:15.956Z,97648.69
2018-07-15T23:55:45.081Z,97653.20
2018-07-15T23:58:13.902Z,97648.54
