createdAt,value
2023-01-03T00:01:26.971Z,8.20
2023-01-03T00:03:56.279Z,8.30
2023-01-03T00:06:27.070Z,8.30
2023-01-03T00:08:56.470Z,8.30
2023-01-03T00:11:46.332Z,8.30
2023-01-03T00:14:15.166Z,8.40
2023-01-03T00:16:43.269Z,8.30
2023-01-03T00:19:13.188Z,8.30
2023-01-03T00:21:43.625Z,8.30
2023-01-03T00:24:12.251Z,8.20
2023-01-03T00:26:41.441Z,8.20
2023-01-03T00:29:10.267Z,8.10
2023-01-03T00:31:38.408Z,8.10
2023-01-03T00:34:07.196Z,8.00
2023-01-03T00:36:36.132Z,7.90
2023-01-03T00:39:06.156Z,7.80
2023-01-03T00:41:34.749Z,7.80
2023-01-03T00:44:03.472Z,7.70
2023-01-03T00:46:31.650Z,7.70
2023-01-03T00:48:59.769Z,7.80
2023-01-03T00:51:29.573Z,7.70
2023-01-03T00:53:59.305Z,7.70
2023-01-03T00:56:30.157Z,7.70
2023-01-03T00:58:59.134Z,7.70
2023-01-03T01:01:29.047Z,7.70
2023-01-03T01:03:59.942Z,7.70
2023-01-03T01:06:29.603Z,7.70
2023-01-03T01:09:00.668Z,7.60
2023-01-03T01:11:30.802Z,7.60
2023-01-03T01:13:58.981Z,7.60
2023-01-03T01:16:29.832Z,7.50
2023-01-03T01:19:00.512Z,7.50
2023-01-03T01:21:30.803Z,7.50
2023-01-03T01:24:00.475Z,7.50
2023-01-03T01:26:29.909Z,7.50
2023-01-03T01:28:57.980Z,7.50
2023-01-03T01:31:27.768Z,7.50
2023-01-03T01:33:57.479Z,7.50
2023-01-03T01:36:27.310Z,7.50
2023-01-03T01:38:57.126Z,7.40
2023-01-03T01:41:39.967Z,7.40
2023-01-03T01:44:44.879Z,7.30
2023-01-03T01:47:17.755Z,7.20
2023-01-03T01:49:48.032Z,7.10
2023-01-03T01:52:18.877Z,7.10
2023-01-03T01:54:48.650Z,7.10
2023-01-03T01:57:19.479Z,7.10
2023-01-03T01:59:49.320Z,7.10
2023-01-03T02:02:22.011Z,7.10
2023-01-03T02:04:53.055Z,7.10
2023-01-03T02:07:23.279Z,7.10
2023-01-03T02:09:55.345Z,7.10
2023-01-03T02:12:47.342Z,7.20
2023-01-03T02:15:26.214Z,7.10
2023-01-03T02:18:01.289Z,7.00
2023-01-03T02:20:50.784Z,7.00
2023-01-03T02:23:44.984Z,6.90
2023-01-03T02:26:39.603Z,6.80
2023-01-03T02:29:54.049Z,6.70
2023-01-03T02:32:33.693Z,6.70
2023-01-03T02:35:07.850Z,6.60
2023-01-03T02:37:43.441Z,6.60
2023-01-03T02:40:18.123Z,6.50
2023-01-03T02:43:01.598Z,6.50
2023-01-03T02:45:58.578Z,6.50
2023-01-03T02:48:36.418Z,6.60
2023-01-03T02:51:09.834Z,6.60
2023-01-03T02:53:41.739Z,6.60
2023-01-03T02:56:14.244Z,6.60
2023-01-03T02:58:47.217Z,6.60
2023-01-03T03:01:17.997Z,6.70
2023-01-03T03:03:49.129Z,6.70
2023-01-03T03:06:23.176Z,6.70
2023-01-03T03:08:51.322Z,6.70
2023-01-03T03:11:36.861Z,6.80
2023-01-03T03:14:12.236Z,6.80
2023-01-03T03:16:50.357Z,6.90
2023-01-03T03:19:45.858Z,6.90
2023-01-03T03:22:40.484Z,6.90
2023-01-03T03:25:12.988Z,6.80
2023-01-03T03:28:01.997Z,6.80
2023-01-03T03:30:33.369Z,6.80
2023-01-03T03:33:05.959Z,6.70
2023-01-03T03:35:42.061Z,6.70
2023-01-03T03:38:12.701Z,6.60
2023-01-03T03:41:06.040Z,6.60
2023-01-03T03:43:57.948Z,6.60
2023-01-03T03:46:33.251Z,6.50
2023-01-03T03:49:24.820Z,6.40
2023-01-03T03:51:57.015Z,6.40
2023-01-03T03:54:26.535Z,6.30
2023-01-03T03:57:00.047Z,6.40
2023-01-03T03:59:29.650Z,6.30
2023-01-03T04:02:00.276Z,6.30
2023-01-03T04:04:33.867Z,6.30
2023-01-03T04:07:03.392Z,6.30
2023-01-03T04:09:31.568Z,6.30
2023-01-03T04:11:59.599Z,6.30
2023-01-03T04:14:27.701Z,6.30
2023-01-03T04:16:55.975Z,6.20
2023-01-03T04:19:24.076Z,6.20
2023-01-03T04:21:52.114Z,6.10
2023-01-03T04:24:22.323Z,6.00
2023-01-03T04:26:50.381Z,6.00
2023-01-03T04:29:18.463Z,6.00
2023-01-03T04:31:46.600Z,5.90
2023-01-03T04:34:15.561Z,5.80
2023-01-03T04:36:43.636Z,5.80
2023-01-03T04:39:11.721Z,5.80
2023-01-03T04:41:41.152Z,5.90
2023-01-03T04:44:09.021Z,5.90
2023-01-03T04:46:38.560Z,5.90
2023-01-03T04:49:08.243Z,5.90
2023-01-03T04:51:36.924Z,5.90
2023-01-03T04:54:06.420Z,5.90
2023-01-03T04:56:36.184Z,5.80
2023-01-03T04:59:06.233Z,5.80
2023-01-03T05:01:34.396Z,5.80
2023-01-03T05:04:05.053Z,5.70
2023-01-03T05:06:33.141Z,5.70
2023-01-03T05:09:01.203Z,5.80
2023-01-03T05:11:29.231Z,5.90
2023-01-03T05:13:57.282Z,5.90
2023-01-03T05:16:26.750Z,5.90
2023-01-03T05:18:54.868Z,5.90
2023-01-03T05:21:41.414Z,5.90
2023-01-03T05:24:28.909Z,5.80
2023-01-03T05:26:58.259Z,5.80
2023-01-03T05:29:27.320Z,5.80
2023-01-03T05:31:57.118Z,5.80
2023-01-03T05:34:25.241Z,5.80
2023-01-03T05:36:53.268Z,5.90
2023-01-03T05:39:21.359Z,5.90
2023-01-03T05:42:01.582Z,5.90
2023-01-03T05:44:30.598Z,5.80
2023-01-03T05:47:00.528Z,5.70
2023-01-03T05:49:28.746Z,5.60
2023-01-03T05:51:56.840Z,5.60
2023-01-03T05:54:24.923Z,5.60
2023-01-03T05:56:52.994Z,5.60
2023-01-03T05:59:22.737Z,5.70
2023-01-03T06:01:51.015Z,5.80
2023-01-03T06:04:20.623Z,5.80
2023-01-03T06:06:48.764Z,5.90
2023-01-03T06:09:17.089Z,6.00
2023-01-03T06:11:45.159Z,6.00
2023-01-03T06:14:13.197Z,6.10
2023-01-03T06:16:58.467Z,6.00
2023-01-03T06:19:27.936Z,6.00
2023-01-03T06:21:55.976Z,5.90
2023-01-03T06:24:24.172Z,5.90
2023-01-03T06:26:52.252Z,5.80
2023-01-03T06:29:20.377Z,5.70
2023-01-03T06:31:48.420Z,5.60
2023-01-03T06:34:16.479Z,5.50
2023-01-03T06:36:45.919Z,5.40
2023-01-03T06:39:13.989Z,5.30
2023-01-03T06:41:42.067Z,5.30
2023-01-03T06:44:11.496Z,5.30
2023-01-03T06:46:57.049Z,5.30
2023-01-03T06:49:42.365Z,5.30
2023-01-03T06:52:32.904Z,5.20
2023-01-03T06:55:01.037Z,5.20
2023-01-03T06:57:29.172Z,5.10
2023-01-03T06:59:57.218Z,5.10
2023-01-03T07:02:25.426Z,5.10
2023-01-03T07:04:53.761Z,5.00
2023-01-03T07:07:23.274Z,5.00
2023-01-03T07:09:51.304Z,4.90
2023-01-03T07:12:37.736Z,4.90
2023-01-03T07:15:06.820Z,4.80
2023-01-03T07:17:34.873Z,4.80
2023-01-03T07:20:02.915Z,4.80
2023-01-03T07:22:32.370Z,4.80
2023-01-03T07:25:00.519Z,4.70
2023-01-03T07:27:28.640Z,4.70
2023-01-03T07:29:56.701Z,4.60
2023-01-03T07:32:24.883Z,4.60
2023-01-03T07:34:52.946Z,4.60
2023-01-03T07:37:20.958Z,4.60
2023-01-03T07:39:50.409Z,4.60
2023-01-03T07:42:35.833Z,4.50
2023-01-03T07:45:03.901Z,4.50
2023-01-03T07:47:32.114Z,4.40
2023-01-03T07:50:00.227Z,4.40
2023-01-03T07:52:29.280Z,4.40
2023-01-03T07:54:58.755Z,4.30
2023-01-03T07:57:26.776Z,4.30
2023-01-03T07:59:54.844Z,4.30
2023-01-03T08:02:22.963Z,4.30
2023-01-03T08:04:51.117Z,4.30
2023-01-03T08:07:19.228Z,4.30
2023-01-03T08:10:04.637Z,4.40
2023-01-03T08:12:51.872Z,4.40
2023-01-03T08:15:19.917Z,4.50
2023-01-03T08:17:48.079Z,4.60
2023-01-03T08:20:16.729Z,4.60
2023-01-03T08:22:44.785Z,4.70
2023-01-03T08:25:13.099Z,4.80
2023-01-03T08:27:46.709Z,4.80
2023-01-03T08:30:18.328Z,4.90
2023-01-03T08:32:46.732Z,4.90
2023-01-03T08:35:16.146Z,4.80
2023-01-03T08:37:44.836Z,4.80
2023-01-03T08:40:15.572Z,4.80
2023-01-03T08:42:46.250Z,4.80
2023-01-03T08:45:18.776Z,4.80
2023-01-03T08:47:48.011Z,4.80
2023-01-03T08:50:16.295Z,4.80
2023-01-03T08:52:44.381Z,4.80
2023-01-03T08:55:12.432Z,4.80
2023-01-03T08:57:40.815Z,4.90
2023-01-03T09:00:12.120Z,4.90
2023-01-03T09:02:40.396Z,5.00
2023-01-03T09:05:10.011Z,5.00
2023-01-03T09:07:38.100Z,5.10
2023-01-03T09:10:07.082Z,5.20
2023-01-03T09:12:35.395Z,5.20
2023-01-03T09:15:03.589Z,5.20
2023-01-03T09:17:33.234Z,5.30
2023-01-03T09:20:01.397Z,5.40
2023-01-03T09:22:29.652Z,5.40
2023-01-03T09:24:57.981Z,5.50
2023-01-03T09:27:26.061Z,5.50
2023-01-03T09:29:54.152Z,5.50
2023-01-03T09:32:22.310Z,5.60
2023-01-03T09:34:51.812Z,5.70
2023-01-03T09:37:19.967Z,5.70
2023-01-03T09:39:48.061Z,5.80
2023-01-03T09:42:38.026Z,5.90
2023-01-03T09:45:07.940Z,6.00
2023-01-03T09:47:38.653Z,6.10
2023-01-03T09:50:29.406Z,6.10
2023-01-03T09:53:19.492Z,6.20
2023-01-03T09:56:11.364Z,6.20
2023-01-03T09:58:57.542Z,6.30
2023-01-03T10:01:56.636Z,6.40
2023-01-03T10:04:49.652Z,6.50
2023-01-03T10:07:33.643Z,6.50
2023-01-03T10:10:14.539Z,6.60
2023-01-03T10:12:56.560Z,6.60
2023-01-03T10:15:33.180Z,6.60
2023-01-03T10:18:14.830Z,6.70
2023-01-03T10:20:49.298Z,6.80
2023-01-03T10:23:19.926Z,6.70
2023-01-03T10:25:49.306Z,6.80
2023-01-03T10:28:20.177Z,6.80
2023-01-03T10:31:07.749Z,6.90
2023-01-03T10:33:40.683Z,6.90
2023-01-03T10:36:09.466Z,6.90
2023-01-03T10:38:47.803Z,7.00
2023-01-03T10:41:24.498Z,7.00
2023-01-03T10:43:58.793Z,7.00
2023-01-03T10:46:28.269Z,7.00
2023-01-03T10:49:29.758Z,7.10
2023-01-03T10:51:56.025Z,7.10
2023-01-03T10:54:33.021Z,7.30
2023-01-03T10:57:01.240Z,7.30
2023-01-03T10:59:30.888Z,7.30
2023-01-03T11:02:01.585Z,7.20
2023-01-03T11:04:31.191Z,7.20
2023-01-03T11:07:06.033Z,7.30
2023-01-03T11:09:51.264Z,7.40
2023-01-03T11:12:27.885Z,7.60
2023-01-03T11:14:57.594Z,7.60
2023-01-03T11:17:27.249Z,7.70
2023-01-03T11:19:56.925Z,7.80
2023-01-03T11:22:38.152Z,7.90
2023-01-03T11:25:27.796Z,7.80
2023-01-03T11:28:17.139Z,7.70
2023-01-03T11:30:54.149Z,7.70
2023-01-03T11:33:53.283Z,7.70
2023-01-03T11:36:48.828Z,7.70
2023-01-03T11:39:44.154Z,7.80
2023-01-03T11:42:36.640Z,7.80
2023-01-03T11:45:26.406Z,7.90
2023-01-03T11:48:06.879Z,7.90
2023-01-03T11:50:55.695Z,7.90
2023-01-03T11:53:36.703Z,7.90
2023-01-03T11:56:27.065Z,7.90
2023-01-03T11:59:26.971Z,8.10
2023-01-03T12:02:27.374Z,8.20
2023-01-03T12:05:08.319Z,8.30
2023-01-03T12:07:56.271Z,8.20
2023-01-03T12:10:34.069Z,8.20
2023-01-03T12:13:12.705Z,8.20
2023-01-03T12:15:47.661Z,8.20
2023-01-03T12:18:23.927Z,8.20
2023-01-03T12:20:58.241Z,8.20
2023-01-03T12:23:40.057Z,8.30
2023-01-03T12:26:10.826Z,8.30
2023-01-03T12:28:41.860Z,8.20
2023-01-03T12:31:20.432Z,8.20
2023-01-03T12:33:54.007Z,8.20
2023-01-03T12:36:33.153Z,8.20
2023-01-03T12:39:33.330Z,8.20
2023-01-03T12:42:06.533Z,8.30
2023-01-03T12:44:39.798Z,8.30
2023-01-03T12:47:16.731Z,8.30
2023-01-03T12:49:48.812Z,8.40
2023-01-03T12:52:19.470Z,8.40
2023-01-03T12:54:54.032Z,8.50
2023-01-03T12:57:42.627Z,8.60
2023-01-03T13:00:23.704Z,8.60
2023-01-03T13:02:58.327Z,8.50
2023-01-03T13:05:31.476Z,8.50
2023-01-03T13:08:08.074Z,8.60
2023-01-03T13:10:39.288Z,8.50
2023-01-03T13:13:07.896Z,8.50
2023-01-03T13:15:37.781Z,8.50
2023-01-03T13:18:30.858Z,8.50
2023-01-03T13:20:59.607Z,8.50
2023-01-03T13:23:37.152Z,8.50
2023-01-03T13:26:25.818Z,8.50
2023-01-03T13:29:14.541Z,8.50
2023-01-03T13:31:42.708Z,8.50
2023-01-03T13:34:36.609Z,8.50
2023-01-03T13:37:18.322Z,8.50
2023-01-03T13:40:17.310Z,8.40
2023-01-03T13:42:45.763Z,8.40
2023-01-03T13:45:56.497Z,8.40
2023-01-03T13:48:31.301Z,8.20
2023-01-03T13:51:28.316Z,8.20
2023-01-03T13:54:00.501Z,8.30
2023-01-03T13:56:31.451Z,8.20
2023-01-03T13:59:04.689Z,8.30
2023-01-03T14:01:56.088Z,8.30
2023-01-03T14:04:50.789Z,8.30
2023-01-03T14:07:57.458Z,8.30
2023-01-03T14:10:42.017Z,8.20
2023-01-03T14:13:27.142Z,8.10
2023-01-03T14:16:13.959Z,8.10
2023-01-03T14:18:47.476Z,8.10
2023-01-03T14:21:25.941Z,8.10
2023-01-03T14:24:00.728Z,8.00
2023-01-03T14:26:33.050Z,8.00
2023-01-03T14:29:01.268Z,8.00
2023-01-03T14:31:29.822Z,8.00
2023-01-03T14:34:00.372Z,8.00
2023-01-03T14:36:29.637Z,7.90
2023-01-03T14:38:59.169Z,7.90
2023-01-03T14:41:31.431Z,7.80
2023-01-03T14:44:08.076Z,7.70
2023-01-03T14:46:38.257Z,7.70
2023-01-03T14:49:15.242Z,7.60
2023-01-03T14:51:43.659Z,7.60
2023-01-03T14:54:18.731Z,7.50
2023-01-03T14:56:49.606Z,7.40
2023-01-03T14:59:20.377Z,7.40
2023-01-03T15:01:49.140Z,7.40
2023-01-03T15:04:18.387Z,7.50
2023-01-03T15:07:04.824Z,7.50
2023-01-03T15:09:37.862Z,7.60
2023-01-03T15:12:07.830Z,7.50
2023-01-03T15:14:39.201Z,7.50
2023-01-03T15:17:14.797Z,7.50
2023-01-03T15:19:49.595Z,7.50
2023-01-03T15:22:21.465Z,7.50
2023-01-03T15:24:52.330Z,7.40
2023-01-03T15:27:42.501Z,7.40
2023-01-03T15:30:23.196Z,7.50
2023-01-03T15:32:54.324Z,7.40
2023-01-03T15:35:24.241Z,7.40
2023-01-03T15:37:55.896Z,7.40
2023-01-03T15:40:24.704Z,7.40
2023-01-03T15:43:11.489Z,7.40
2023-01-03T15:45:41.857Z,7.40
2023-01-03T15:48:15.435Z,7.30
2023-01-03T15:50:47.735Z,7.30
2023-01-03T15:53:24.981Z,7.30
2023-01-03T15:55:56.333Z,7.30
2023-01-03T15:58:27.972Z,7.30
2023-01-03T16:00:56.475Z,7.30
2023-01-03T16:03:28.100Z,7.40
2023-01-03T16:05:56.227Z,7.40
2023-01-03T16:08:30.423Z,7.40
2023-01-03T16:11:00.813Z,7.30
2023-01-03T16:13:32.809Z,7.40
2023-01-03T16:16:01.359Z,7.40
2023-01-03T16:18:36.636Z,7.40
2023-01-03T16:21:05.690Z,7.40
2023-01-03T16:23:35.424Z,7.40
2023-01-03T16:26:03.531Z,7.30
2023-01-03T16:28:33.168Z,7.30
2023-01-03T16:31:03.864Z,7.30
2023-01-03T16:33:35.131Z,7.30
2023-01-03T16:36:04.041Z,7.30
2023-01-03T16:38:34.253Z,7.40
2023-01-03T16:41:02.345Z,7.30
2023-01-03T16:43:30.385Z,7.30
2023-01-03T16:46:01.154Z,7.30
2023-01-03T16:48:38.781Z,7.30
2023-01-03T16:51:07.325Z,7.30
2023-01-03T16:53:38.329Z,7.20
2023-01-03T16:56:10.856Z,7.30
2023-01-03T16:58:39.021Z,7.20
2023-01-03T17:01:08.581Z,7.30
2023-01-03T17:03:41.769Z,7.30
2023-01-03T17:06:37.133Z,7.30
2023-01-03T17:09:12.276Z,7.30
2023-01-03T17:11:40.667Z,7.30
2023-01-03T17:14:17.573Z,7.30
2023-01-03T17:16:47.501Z,7.20
2023-01-03T17:20:01.563Z,7.20
2023-01-03T17:22:08.116Z,7.10
2023-01-03T17:24:36.138Z,7.00
2023-01-03T17:27:05.569Z,7.00
2023-01-03T17:29:34.070Z,6.90
2023-01-03T17:32:03.499Z,6.90
2023-01-03T17:34:32.802Z,6.90
2023-01-03T17:37:01.949Z,6.90
2023-01-03T17:39:29.999Z,6.90
2023-01-03T17:42:16.690Z,6.90
2023-01-03T17:45:05.645Z,6.90
2023-01-03T17:47:53.504Z,6.80
2023-01-03T17:50:21.549Z,6.70
2023-01-03T17:52:55.424Z,6.60
2023-01-03T17:55:26.303Z,6.60
2023-01-03T17:57:55.475Z,6.50
2023-01-03T18:00:26.134Z,6.50
2023-01-03T18:02:56.344Z,6.40
2023-01-03T18:05:28.776Z,6.40
2023-01-03T18:07:58.575Z,6.30
2023-01-03T18:10:33.276Z,6.30
2023-01-03T18:13:01.594Z,6.20
2023-01-03T18:15:29.880Z,6.20
2023-01-03T18:17:59.372Z,6.20
2023-01-03T18:20:28.116Z,6.20
2023-01-03T18:22:56.261Z,6.20
2023-01-03T18:25:25.910Z,6.20
2023-01-03T18:27:57.129Z,6.20
2023-01-03T18:30:25.211Z,6.10
2023-01-03T18:32:53.344Z,6.10
2023-01-03T18:35:29.766Z,6.10
2023-01-03T18:38:02.406Z,6.00
2023-01-03T18:40:31.379Z,5.90
2023-01-03T18:43:10.248Z,6.00
2023-01-03T18:45:39.663Z,5.90
2023-01-03T18:48:08.204Z,5.90
2023-01-03T18:50:38.281Z,6.00
2023-01-03T18:53:06.343Z,6.00
2023-01-03T18:55:36.150Z,6.10
2023-01-03T18:58:08.900Z,6.10
2023-01-03T19:00:36.909Z,6.10
2023-01-03T19:03:15.775Z,6.00
2023-01-03T19:05:45.342Z,6.00
2023-01-03T19:08:13.996Z,5.90
2023-01-03T19:10:42.051Z,5.90
2023-01-03T19:13:22.555Z,5.80
2023-01-03T19:15:50.620Z,5.80
2023-01-03T19:18:19.946Z,5.70
2023-01-03T19:20:50.198Z,5.80
2023-01-03T19:23:26.403Z,5.70
2023-01-03T19:25:55.935Z,5.70
2023-01-03T19:28:27.624Z,5.70
2023-01-03T19:30:55.855Z,5.80
2023-01-03T19:33:24.280Z,5.80
2023-01-03T19:35:54.374Z,5.90
2023-01-03T19:38:22.592Z,5.90
2023-01-03T19:40:51.109Z,5.90
2023-01-03T19:43:24.325Z,5.90
2023-01-03T19:45:52.573Z,5.90
2023-01-03T19:48:22.620Z,5.90
2023-01-03T19:50:51.132Z,6.00
2023-01-03T19:53:20.660Z,5.90
2023-01-03T19:55:51.987Z,6.00
2023-01-03T19:58:24.177Z,6.00
2023-01-03T20:00:53.435Z,6.00
2023-01-03T20:03:28.370Z,6.10
2023-01-03T20:05:57.097Z,6.10
2023-01-03T20:08:26.806Z,6.20
2023-01-03T20:10:55.755Z,6.10
2023-01-03T20:13:25.415Z,6.20
2023-01-03T20:15:57.349Z,6.10
2023-01-03T20:18:28.354Z,6.20
2023-01-03T20:20:58.453Z,6.10
2023-01-03T20:23:32.261Z,6.10
2023-01-03T20:26:01.014Z,6.10
2023-01-03T20:28:31.047Z,6.00
2023-01-03T20:31:00.581Z,6.10
2023-01-03T20:33:29.938Z,6.00
2023-01-03T20:36:12.600Z,5.90
2023-01-03T20:38:49.441Z,5.80
2023-01-03T20:41:19.300Z,5.80
2023-01-03T20:43:50.275Z,5.70
2023-01-03T20:46:20.698Z,5.70
2023-01-03T20:48:56.016Z,5.60
2023-01-03T20:51:25.102Z,5.60
2023-01-03T20:53:55.605Z,5.70
2023-01-03T20:56:23.861Z,5.80
2023-01-03T20:58:52.005Z,5.90
2023-01-03T21:01:20.199Z,5.90
2023-01-03T21:03:48.471Z,5.90
2023-01-03T21:06:19.763Z,5.80
2023-01-03T21:08:56.111Z,5.80
2023-01-03T21:11:27.266Z,5.80
2023-01-03T21:13:55.878Z,5.80
2023-01-03T21:16:31.371Z,5.80
2023-01-03T21:19:07.774Z,5.80
2023-01-03T21:21:36.390Z,5.70
2023-01-03T21:24:05.601Z,5.60
2023-01-03T21:26:35.069Z,5.60
2023-01-03T21:29:03.502Z,5.60
2023-01-03T21:31:31.680Z,5.50
2023-01-03T21:34:00.038Z,5.50
2023-01-03T21:36:30.241Z,5.50
2023-01-03T21:38:59.190Z,5.50
2023-01-03T21:41:29.150Z,5.40
2023-01-03T21:43:59.797Z,5.40
2023-01-03T21:46:28.558Z,5.30
2023-01-03T21:48:57.439Z,5.30
2023-01-03T21:51:41.376Z,5.30
2023-01-03T21:54:10.548Z,5.30
2023-01-03T21:56:45.757Z,5.40
2023-01-03T21:59:16.940Z,5.50
2023-01-03T22:02:03.393Z,5.50
2023-01-03T22:04:31.965Z,5.60
2023-01-03T22:07:01.966Z,5.60
2023-01-03T22:09:48.622Z,5.60
2023-01-03T22:12:16.976Z,5.60
2023-01-03T22:14:46.758Z,5.50
2023-01-03T22:17:15.637Z,5.40
2023-01-03T22:19:43.758Z,5.40
2023-01-03T22:22:11.978Z,5.40
2023-01-03T22:24:40.048Z,5.40
2023-01-03T22:27:08.354Z,5.40
2023-01-03T22:29:36.395Z,5.40
2023-01-03T22:32:06.242Z,5.30
2023-01-03T22:34:34.378Z,5.30
2023-01-03T22:37:02.539Z,5.40
2023-01-03T22:39:30.589Z,5.50
2023-01-03T22:41:58.738Z,5.50
2023-01-03T22:44:26.825Z,5.60
2023-01-03T22:46:54.910Z,5.60
2023-01-03T22:49:24.321Z,5.60
2023-01-03T22:51:52.385Z,5.70
2023-01-03T22:54:20.642Z,5.70
2023-01-03T22:56:48.873Z,5.70
2023-01-03T22:59:17.134Z,5.80
2023-01-03T23:01:45.491Z,5.80
2023-01-03T23:04:14.074Z,5.80
2023-01-03T23:06:43.579Z,5.80
2023-01-03T23:09:13.126Z,5.80
2023-01-03T23:11:58.910Z,5.80
2023-01-03T23:14:27.939Z,5.90
2023-01-03T23:16:56.693Z,5.80
2023-01-03T23:19:27.501Z,5.90
2023-01-03T23:21:58.334Z,5.80
2023-01-03T23:24:26.420Z,5.80
2023-01-03T23:26:54.781Z,5.80
2023-01-03T23:29:23.176Z,5.80
2023-01-03T23:31:52.778Z,5.90
2023-01-03T23:34:21.089Z,5.90
2023-01-03T23:36:49.850Z,5.90
2023-01-03T23:39:20.216Z,5.80
2023-01-03T23:41:48.792Z,5.90
2023-01-03T23:44:16.893Z,5.80
2023-01-03T23:46:44.971Z,5.80
2023-01-03T23:49:13.493Z,5.80
2023-01-03T23:51:41.591Z,5.70
2023-01-03T23:54:09.708Z,5.70
2023-01-03T23:56:39.652Z,5.70
2023-01-03T23:59:07.885Z,5.70
