createdAt,value
2023-04-15T00:01:19.916Z,7.80
2023-04-15T00:03:50.040Z,7.80
2023-04-15T00:06:19.716Z,7.80
2023-04-15T00:08:48.924Z,7.80
2023-04-15T00:11:20.398Z,7.80
2023-04-15T00:13:49.720Z,7.80
2023-04-15T00:16:18.525Z,7.80
2023-04-15T00:18:47.311Z,7.80
2023-04-15T00:21:16.146Z,7.80
2023-04-15T00:23:45.390Z,7.80
2023-04-15T00:26:14.466Z,7.80
2023-04-15T00:28:44.933Z,7.80
2023-04-15T00:31:13.713Z,7.80
2023-04-15T00:33:42.528Z,7.80
2023-04-15T00:36:12.090Z,7.80
2023-04-15T00:38:40.903Z,7.80
2023-04-15T00:41:10.673Z,7.80
2023-04-15T00:43:39.647Z,7.80
2023-04-15T00:46:10.825Z,7.80
2023-04-15T00:48:40.105Z,7.80
2023-04-15T00:51:08.637Z,7.80
2023-04-15T00:53:37.376Z,7.90
2023-04-15T00:56:06.789Z,7.90
2023-04-15T00:58:35.300Z,7.90
2023-04-15T01:01:04.583Z,7.80
2023-04-15T01:03:34.701Z,7.80
2023-04-15T01:06:04.118Z,7.80
2023-04-15T01:08:33.071Z,7.90
2023-04-15T01:11:03.634Z,7.80
2023-04-15T01:13:32.558Z,7.90
2023-04-15T01:16:01.102Z,7.80
2023-04-15T01:18:29.547Z,7.80
2023-04-15T01:20:59.332Z,7.90
2023-04-15T01:23:28.138Z,7.80
2023-04-15T01:25:58.664Z,7.80
2023-04-15T01:28:27.334Z,7.80
2023-04-15T01:31:10.987Z,7.80
2023-04-15T01:33:39.706Z,7.90
2023-04-15T01:36:10.109Z,7.80
2023-04-15T01:38:38.982Z,7.90
2023-04-15T01:41:08.963Z,7.80
2023-04-15T01:43:38.214Z,7.80
2023-04-15T01:46:07.322Z,7.90
2023-04-15T01:48:36.050Z,7.80
2023-04-15T01:51:04.667Z,7.80
2023-04-15T01:53:33.636Z,7.80
2023-04-15T01:56:02.537Z,7.80
2023-04-15T01:58:32.675Z,7.80
2023-04-15T02:01:04.104Z,7.80
2023-04-15T02:03:33.103Z,7.80
2023-04-15T02:06:01.771Z,7.80
2023-04-15T02:08:30.361Z,7.80
2023-04-15T02:10:58.911Z,7.90
2023-04-15T02:13:27.351Z,7.90
2023-04-15T02:15:57.271Z,7.80
2023-04-15T02:18:25.815Z,7.80
2023-04-15T02:20:54.535Z,7.80
2023-04-15T02:23:22.906Z,7.80
2023-04-15T02:25:53.355Z,7.90
2023-04-15T02:28:22.739Z,7.80
2023-04-15T02:30:53.101Z,7.80
2023-04-15T02:33:25.235Z,7.90
2023-04-15T02:35:53.672Z,7.80
2023-04-15T02:38:22.073Z,7.80
2023-04-15T02:40:51.303Z,7.80
2023-04-15T02:43:19.804Z,7.80
2023-04-15T02:45:48.743Z,7.80
2023-04-15T02:48:19.537Z,7.80
2023-04-15T02:50:49.420Z,7.80
2023-04-15T02:53:17.862Z,7.90
2023-04-15T02:55:46.378Z,7.90
2023-04-15T02:58:15.056Z,7.90
2023-04-15T03:00:43.554Z,7.90
2023-04-15T03:03:12.298Z,7.90
2023-04-15T03:05:41.166Z,7.90
2023-04-15T03:08:10.897Z,8.00
2023-04-15T03:10:39.426Z,8.00
2023-04-15T03:13:07.872Z,7.90
2023-04-15T03:15:36.549Z,8.00
2023-04-15T03:18:05.137Z,8.00
2023-04-15T03:20:33.649Z,8.00
2023-04-15T03:23:04.988Z,8.00
2023-04-15T03:25:35.542Z,8.00
2023-04-15T03:28:05.017Z,8.00
2023-04-15T03:30:33.472Z,8.10
2023-04-15T03:33:02.008Z,8.10
2023-04-15T03:35:30.961Z,8.10
2023-04-15T03:37:59.555Z,8.00
2023-04-15T03:40:28.061Z,8.00
2023-04-15T03:42:57.950Z,8.00
2023-04-15T03:45:26.754Z,8.10
2023-04-15T03:47:55.377Z,8.10
2023-04-15T03:50:24.106Z,8.10
2023-04-15T03:52:52.736Z,8.00
2023-04-15T03:55:21.110Z,8.10
2023-04-15T03:57:49.760Z,8.10
2023-04-15T04:00:19.877Z,8.20
2023-04-15T04:02:48.722Z,8.10
2023-04-15T04:05:17.169Z,8.20
2023-04-15T04:07:45.599Z,8.20
2023-04-15T04:10:13.812Z,8.20
2023-04-15T04:12:41.952Z,8.20
2023-04-15T04:15:10.697Z,8.20
2023-04-15T04:17:40.351Z,8.20
2023-04-15T04:20:09.834Z,8.20
2023-04-15T04:22:40.238Z,8.20
2023-04-15T04:25:10.215Z,8.20
2023-04-15T04:27:38.546Z,8.20
2023-04-15T04:30:08.199Z,8.20
2023-04-15T04:32:36.446Z,8.30
2023-04-15T04:35:07.197Z,8.30
2023-04-15T04:37:35.408Z,8.30
2023-04-15T04:40:03.665Z,8.30
2023-04-15T04:42:31.800Z,8.30
2023-04-15T04:45:00.025Z,8.40
2023-04-15T04:47:28.391Z,8.40
2023-04-15T04:49:56.624Z,8.40
2023-04-15T04:52:26.291Z,8.40
2023-04-15T04:54:54.488Z,8.40
2023-04-15T04:57:22.680Z,8.40
2023-04-15T04:59:51.062Z,8.40
2023-04-15T05:02:19.424Z,8.50
2023-04-15T05:04:47.684Z,8.50
2023-04-15T05:07:15.964Z,8.50
2023-04-15T05:09:45.748Z,8.50
2023-04-15T05:12:15.191Z,8.60
2023-04-15T05:14:43.542Z,8.60
2023-04-15T05:17:12.595Z,8.60
2023-04-15T05:19:40.881Z,8.60
2023-04-15T05:22:09.541Z,8.60
2023-04-15T05:24:37.818Z,8.60
2023-04-15T05:27:08.590Z,8.70
2023-04-15T05:29:36.763Z,8.70
2023-04-15T05:32:05.174Z,8.70
2023-04-15T05:34:33.313Z,8.70
2023-04-15T05:37:01.468Z,8.70
2023-04-15T05:39:29.721Z,8.70
2023-04-15T05:41:58.406Z,8.70
2023-04-15T05:44:27.946Z,8.80
2023-04-15T05:46:56.328Z,8.80
2023-04-15T05:49:25.521Z,8.80
2023-04-15T05:51:53.806Z,8.80
2023-04-15T05:54:22.680Z,8.90
2023-04-15T05:56:51.122Z,8.90
2023-04-15T05:59:19.336Z,9.00
2023-04-15T06:01:49.299Z,9.00
2023-04-15T06:04:17.760Z,9.10
2023-04-15T06:06:46.306Z,9.10
2023-04-15T06:09:14.480Z,9.10
2023-04-15T06:11:42.681Z,9.10
2023-04-15T06:14:10.907Z,9.20
2023-04-15T06:16:39.171Z,9.20
2023-04-15T06:19:08.872Z,9.30
2023-04-15T06:21:37.243Z,9.10
2023-04-15T06:24:05.540Z,9.30
2023-04-15T06:26:33.769Z,9.30
2023-04-15T06:29:02.163Z,9.30
2023-04-15T06:31:31.172Z,9.40
2023-04-15T06:33:59.372Z,9.40
2023-04-15T06:36:28.947Z,9.40
2023-04-15T06:38:57.723Z,9.40
2023-04-15T06:41:26.156Z,9.50
2023-04-15T06:43:54.511Z,9.50
2023-04-15T06:46:23.255Z,9.50
2023-04-15T06:48:52.386Z,9.60
2023-04-15T06:51:20.758Z,9.70
2023-04-15T06:53:50.461Z,9.80
2023-04-15T06:56:18.710Z,10.00
2023-04-15T06:58:47.276Z,10.00
2023-04-15T07:01:15.637Z,10.10
2023-04-15T07:03:44.032Z,10.20
2023-04-15T07:06:12.278Z,10.30
2023-04-15T07:08:40.500Z,10.40
2023-04-15T07:11:10.103Z,10.50
2023-04-15T07:13:38.433Z,10.60
2023-04-15T07:16:07.436Z,10.60
2023-04-15T07:18:35.682Z,10.60
2023-04-15T07:21:03.938Z,10.60
2023-04-15T07:23:32.281Z,10.40
2023-04-15T07:26:01.080Z,10.20
2023-04-15T07:28:30.793Z,10.20
2023-04-15T07:30:59.125Z,10.10
2023-04-15T07:33:27.481Z,10.10
2023-04-15T07:35:55.702Z,10.00
2023-04-15T07:38:24.643Z,10.00
2023-04-15T07:40:52.900Z,10.00
2023-04-15T07:43:21.412Z,10.00
2023-04-15T07:45:51.018Z,10.00
2023-04-15T07:48:19.232Z,10.00
2023-04-15T07:50:47.634Z,10.00
2023-04-15T07:53:15.984Z,10.00
2023-04-15T07:55:44.170Z,9.90
2023-04-15T07:58:12.388Z,9.70
2023-04-15T08:00:40.927Z,9.70
2023-04-15T08:03:10.700Z,9.70
2023-04-15T08:05:39.769Z,9.70
2023-04-15T08:08:08.374Z,9.70
2023-04-15T08:10:36.640Z,9.80
2023-04-15T08:13:04.856Z,9.70
2023-04-15T08:15:33.498Z,9.70
2023-04-15T08:18:01.866Z,9.70
2023-04-15T08:20:31.486Z,9.80
2023-04-15T08:22:59.689Z,9.70
2023-04-15T08:25:28.226Z,9.70
2023-04-15T08:27:57.654Z,9.80
2023-04-15T08:30:25.941Z,9.80
2023-04-15T08:32:54.312Z,9.70
2023-04-15T08:35:22.505Z,9.70
2023-04-15T08:37:52.352Z,9.70
2023-04-15T08:40:21.772Z,9.70
2023-04-15T08:42:54.500Z,9.80
2023-04-15T08:45:24.051Z,9.70
2023-04-15T08:47:57.684Z,9.60
2023-04-15T08:50:27.878Z,9.60
2023-04-15T08:53:00.000Z,9.60
2023-04-15T08:55:34.571Z,9.60
2023-04-15T08:58:03.218Z,9.60
2023-04-15T09:00:33.589Z,9.60
2023-04-15T09:03:02.321Z,9.70
2023-04-15T09:05:33.417Z,9.70
2023-04-15T09:08:03.918Z,9.80
2023-04-15T09:10:32.920Z,9.90
2023-04-15T09:13:01.364Z,9.80
2023-04-15T09:15:30.477Z,9.80
2023-04-15T09:17:58.736Z,9.70
2023-04-15T09:20:27.411Z,9.80
2023-04-15T09:22:55.669Z,9.90
2023-04-15T09:25:34.288Z,10.00
2023-04-15T09:28:04.326Z,10.00
2023-04-15T09:30:32.768Z,10.10
2023-04-15T09:33:02.953Z,10.10
2023-04-15T09:35:31.280Z,10.00
2023-04-15T09:38:05.421Z,10.00
2023-04-15T09:40:36.577Z,10.00
2023-04-15T09:43:05.456Z,9.90
2023-04-15T09:45:34.306Z,10.00
2023-04-15T09:48:18.575Z,10.00
2023-04-15T09:50:46.851Z,10.00
2023-04-15T09:53:19.187Z,10.10
2023-04-15T09:55:52.072Z,10.10
2023-04-15T09:58:21.472Z,10.10
2023-04-15T10:00:51.237Z,10.00
2023-04-15T10:03:22.792Z,10.00
2023-04-15T10:05:52.411Z,10.00
2023-04-15T10:08:22.609Z,10.00
2023-04-15T10:10:53.222Z,10.00
2023-04-15T10:13:23.721Z,10.00
2023-04-15T10:15:53.765Z,10.00
2023-04-15T10:18:22.760Z,10.00
2023-04-15T10:20:51.889Z,10.00
2023-04-15T10:23:21.802Z,10.00
2023-04-15T10:25:53.850Z,9.90
2023-04-15T10:28:23.052Z,9.90
2023-04-15T10:30:52.130Z,9.90
2023-04-15T10:33:23.170Z,9.90
2023-04-15T10:35:52.955Z,10.00
2023-04-15T10:38:35.004Z,10.00
2023-04-15T10:41:20.697Z,10.00
2023-04-15T10:43:51.447Z,10.00
2023-04-15T10:46:22.501Z,10.10
2023-04-15T10:48:52.521Z,10.10
2023-04-15T10:51:29.938Z,10.20
2023-04-15T10:53:59.976Z,10.20
2023-04-15T10:56:31.880Z,10.10
2023-04-15T10:59:02.269Z,10.10
2023-04-15T11:02:02.202Z,10.10
2023-04-15T11:04:58.733Z,10.00
2023-04-15T11:07:49.756Z,9.90
2023-04-15T11:10:56.555Z,10.00
2023-04-15T11:13:31.793Z,9.90
2023-04-15T11:16:04.416Z,9.80
2023-04-15T11:18:34.591Z,9.80
2023-04-15T11:21:05.496Z,9.80
2023-04-15T11:23:36.042Z,9.80
2023-04-15T11:26:09.406Z,9.80
2023-04-15T11:28:41.483Z,9.90
2023-04-15T11:31:12.218Z,9.90
2023-04-15T11:33:48.152Z,9.90
2023-04-15T11:36:16.488Z,9.90
2023-04-15T11:38:46.684Z,9.90
2023-04-15T11:41:15.069Z,9.80
2023-04-15T11:43:44.829Z,9.90
2023-04-15T11:46:13.128Z,9.90
2023-04-15T11:48:45.235Z,9.90
2023-04-15T11:51:14.712Z,9.90
2023-04-15T11:53:44.637Z,9.90
2023-04-15T11:56:19.529Z,9.90
2023-04-15T11:58:50.949Z,10.00
2023-04-15T12:01:25.321Z,10.00
2023-04-15T12:03:53.843Z,10.00
2023-04-15T12:06:23.752Z,10.10
2023-04-15T12:09:02.982Z,10.10
2023-04-15T12:11:33.747Z,10.20
2023-04-15T12:14:06.454Z,10.30
2023-04-15T12:16:44.564Z,10.20
2023-04-15T12:19:19.496Z,10.20
2023-04-15T12:21:49.248Z,10.10
2023-04-15T12:24:21.119Z,10.20
2023-04-15T12:26:51.252Z,10.20
2023-04-15T12:29:21.469Z,10.30
2023-04-15T12:31:55.530Z,10.40
2023-04-15T12:34:34.177Z,10.40
2023-04-15T12:37:03.990Z,10.40
2023-04-15T12:39:36.746Z,10.40
2023-04-15T12:42:06.211Z,10.50
2023-04-15T12:44:36.336Z,10.50
2023-04-15T12:47:04.857Z,10.50
2023-04-15T12:49:34.282Z,10.90
2023-04-15T12:52:03.712Z,10.50
2023-04-15T12:54:33.336Z,10.60
2023-04-15T12:57:05.910Z,10.60
2023-04-15T12:59:36.524Z,10.60
2023-04-15T13:02:05.619Z,10.60
2023-04-15T13:04:34.121Z,10.60
2023-04-15T13:07:02.917Z,10.70
2023-04-15T13:09:31.181Z,10.70
2023-04-15T13:11:59.646Z,10.70
2023-04-15T13:14:28.334Z,10.70
2023-04-15T13:16:58.150Z,10.70
2023-04-15T13:19:26.747Z,10.70
2023-04-15T13:21:55.070Z,10.70
2023-04-15T13:24:23.306Z,10.70
2023-04-15T13:26:52.193Z,10.70
2023-04-15T13:29:20.570Z,10.70
2023-04-15T13:31:48.861Z,10.70
2023-04-15T13:34:18.481Z,10.70
2023-04-15T13:36:46.896Z,10.70
2023-04-15T13:39:15.389Z,10.80
2023-04-15T13:41:43.714Z,10.80
2023-04-15T13:44:12.438Z,10.80
2023-04-15T13:46:41.964Z,10.70
2023-04-15T13:49:10.363Z,10.70
2023-04-15T13:51:40.671Z,10.70
2023-04-15T13:54:09.141Z,10.70
2023-04-15T13:56:37.541Z,10.70
2023-04-15T13:59:06.788Z,10.70
2023-04-15T14:01:36.196Z,10.70
2023-04-15T14:04:04.859Z,10.60
2023-04-15T14:06:33.547Z,10.60
2023-04-15T14:09:04.170Z,10.50
2023-04-15T14:11:32.773Z,10.40
2023-04-15T14:14:01.017Z,10.40
2023-04-15T14:16:29.398Z,10.40
2023-04-15T14:18:58.135Z,10.40
2023-04-15T14:21:27.961Z,10.30
2023-04-15T14:23:56.470Z,10.30
2023-04-15T14:26:26.303Z,10.30
2023-04-15T14:28:54.646Z,10.20
2023-04-15T14:31:23.034Z,10.20
2023-04-15T14:33:51.429Z,10.20
2023-04-15T14:36:19.795Z,10.20
2023-04-15T14:38:48.720Z,10.20
2023-04-15T14:41:17.408Z,10.20
2023-04-15T14:43:47.116Z,10.20
2023-04-15T14:46:15.653Z,10.20
2023-04-15T14:48:44.372Z,10.30
2023-04-15T14:51:12.634Z,10.30
2023-04-15T14:53:41.184Z,10.30
2023-04-15T14:56:09.557Z,10.40
2023-04-15T14:58:37.827Z,10.40
2023-04-15T15:01:07.838Z,10.40
2023-04-15T15:03:36.400Z,10.30
2023-04-15T15:06:04.968Z,10.30
2023-04-15T15:08:33.238Z,10.00
2023-04-15T15:11:01.646Z,10.30
2023-04-15T15:13:29.986Z,10.30
2023-04-15T15:15:59.098Z,10.30
2023-04-15T15:18:28.978Z,10.30
2023-04-15T15:20:59.124Z,10.20
2023-04-15T15:23:27.343Z,10.20
2023-04-15T15:25:55.703Z,10.20
2023-04-15T15:28:24.961Z,10.20
2023-04-15T15:30:53.305Z,10.20
2023-04-15T15:33:21.928Z,10.20
2023-04-15T15:35:52.418Z,10.20
2023-04-15T15:38:20.654Z,10.20
2023-04-15T15:40:49.054Z,10.20
2023-04-15T15:43:17.444Z,10.10
2023-04-15T15:45:45.739Z,10.10
2023-04-15T15:48:14.123Z,10.10
2023-04-15T15:50:42.429Z,10.10
2023-04-15T15:53:12.511Z,10.10
2023-04-15T15:55:40.832Z,10.10
2023-04-15T15:58:09.111Z,10.10
2023-04-15T16:00:37.478Z,10.10
2023-04-15T16:03:07.893Z,10.10
2023-04-15T16:05:36.596Z,10.10
2023-04-15T16:08:05.063Z,10.10
2023-04-15T16:10:34.858Z,10.10
2023-04-15T16:13:03.738Z,10.10
2023-04-15T16:15:32.122Z,10.10
2023-04-15T16:18:00.484Z,10.10
2023-04-15T16:20:28.990Z,10.10
2023-04-15T16:22:58.025Z,10.10
2023-04-15T16:25:26.494Z,10.10
2023-04-15T16:28:05.542Z,10.00
2023-04-15T16:30:41.333Z,10.00
2023-04-15T16:33:09.846Z,10.10
2023-04-15T16:35:38.141Z,10.10
2023-04-15T16:38:06.488Z,10.10
2023-04-15T16:40:35.060Z,10.10
2023-04-15T16:43:04.865Z,10.10
2023-04-15T16:45:33.105Z,10.10
2023-04-15T16:48:01.558Z,10.10
2023-04-15T16:50:30.061Z,10.20
2023-04-15T16:52:58.365Z,10.20
2023-04-15T16:55:26.831Z,10.20
2023-04-15T16:58:01.901Z,10.20
2023-04-15T17:00:34.218Z,10.20
2023-04-15T17:03:02.739Z,10.20
2023-04-15T17:05:31.692Z,10.20
2023-04-15T17:08:00.191Z,10.20
2023-04-15T17:10:28.717Z,10.20
2023-04-15T17:12:57.908Z,10.20
2023-04-15T17:15:26.697Z,10.20
2023-04-15T17:17:56.356Z,10.20
2023-04-15T17:20:24.755Z,10.20
2023-04-15T17:22:53.374Z,10.10
2023-04-15T17:25:23.724Z,10.10
2023-04-15T17:27:51.995Z,10.10
2023-04-15T17:30:20.910Z,10.10
2023-04-15T17:32:49.278Z,10.10
2023-04-15T17:35:19.444Z,10.10
2023-04-15T17:37:48.129Z,10.10
2023-04-15T17:40:16.476Z,10.10
2023-04-15T17:42:44.817Z,10.10
2023-04-15T17:45:13.327Z,10.10
2023-04-15T17:47:42.137Z,10.10
2023-04-15T17:50:11.947Z,10.10
2023-04-15T17:52:41.664Z,10.10
2023-04-15T17:55:10.381Z,10.10
2023-04-15T17:57:38.638Z,10.10
2023-04-15T18:00:08.886Z,10.10
2023-04-15T18:02:37.610Z,10.10
2023-04-15T18:05:06.909Z,10.10
2023-04-15T18:07:35.981Z,10.10
2023-04-15T18:10:06.568Z,10.00
2023-04-15T18:12:34.904Z,10.00
2023-04-15T18:15:04.450Z,10.00
2023-04-15T18:17:32.808Z,10.00
2023-04-15T18:20:01.158Z,10.00
2023-04-15T18:22:29.464Z,9.10
2023-04-15T18:24:59.020Z,10.00
2023-04-15T18:27:29.182Z,10.00
2023-04-15T18:29:57.441Z,10.00
2023-04-15T18:32:30.519Z,10.00
2023-04-15T18:35:00.123Z,9.90
2023-04-15T18:37:29.533Z,10.00
2023-04-15T18:39:57.922Z,10.00
2023-04-15T18:42:26.840Z,10.00
2023-04-15T18:44:56.915Z,10.00
2023-04-15T18:47:28.291Z,9.90
2023-04-15T18:49:58.504Z,9.90
2023-04-15T18:52:27.013Z,9.90
2023-04-15T18:54:55.615Z,9.90
2023-04-15T18:57:30.840Z,9.90
2023-04-15T19:00:01.267Z,9.90
2023-04-15T19:02:29.852Z,9.90
2023-04-15T19:04:58.344Z,9.90
2023-04-15T19:07:27.132Z,9.90
2023-04-15T19:09:55.760Z,9.90
2023-04-15T19:12:24.265Z,9.90
2023-04-15T19:14:52.820Z,9.90
2023-04-15T19:17:22.881Z,9.90
2023-04-15T19:19:51.576Z,9.90
2023-04-15T19:22:20.579Z,9.90
2023-04-15T19:24:49.065Z,9.90
2023-04-15T19:27:17.487Z,9.90
2023-04-15T19:29:45.997Z,9.90
2023-04-15T19:32:14.861Z,9.90
2023-04-15T19:34:44.726Z,9.80
2023-04-15T19:37:13.537Z,9.80
2023-04-15T19:39:42.106Z,9.80
2023-04-15T19:42:10.833Z,9.80
2023-04-15T19:44:43.133Z,9.80
2023-04-15T19:47:11.876Z,9.80
2023-04-15T19:49:40.629Z,9.80
2023-04-15T19:52:10.540Z,9.80
2023-04-15T19:54:39.081Z,9.80
2023-04-15T19:57:07.486Z,9.80
2023-04-15T19:59:35.917Z,9.80
2023-04-15T20:02:04.642Z,9.80
2023-04-15T20:04:33.269Z,9.70
2023-04-15T20:07:01.751Z,9.70
2023-04-15T20:09:31.859Z,9.80
2023-04-15T20:12:45.887Z,9.80
2023-04-15T20:14:48.916Z,9.80
2023-04-15T20:17:17.454Z,9.70
2023-04-15T20:19:45.881Z,9.80
2023-04-15T20:22:14.202Z,9.70
2023-04-15T20:24:43.989Z,9.70
2023-04-15T20:27:12.481Z,9.70
2023-04-15T20:29:40.964Z,9.70
2023-04-15T20:32:11.684Z,9.70
2023-04-15T20:34:41.467Z,9.70
2023-04-15T20:37:09.922Z,9.70
2023-04-15T20:39:38.376Z,9.70
2023-04-15T20:42:10.414Z,9.60
2023-04-15T20:44:39.662Z,9.70
2023-04-15T20:47:08.477Z,9.60
2023-04-15T20:49:37.574Z,9.60
2023-04-15T20:52:07.872Z,9.60
2023-04-15T20:54:36.493Z,9.60
2023-04-15T20:57:05.086Z,9.60
2023-04-15T20:59:34.924Z,9.60
2023-04-15T21:02:03.551Z,9.60
2023-04-15T21:04:32.205Z,9.60
2023-04-15T21:07:00.732Z,9.60
2023-04-15T21:09:29.304Z,9.60
2023-04-15T21:12:01.617Z,9.60
2023-04-15T21:14:31.281Z,9.60
2023-04-15T21:17:03.404Z,9.50
2023-04-15T21:19:31.815Z,9.50
2023-04-15T21:22:00.306Z,9.50
2023-04-15T21:24:28.920Z,9.60
2023-04-15T21:26:58.307Z,9.50
2023-04-15T21:29:27.152Z,9.50
2023-04-15T21:31:55.704Z,9.50
2023-04-15T21:34:25.527Z,9.50
2023-04-15T21:36:54.313Z,9.60
2023-04-15T21:39:23.037Z,9.50
2023-04-15T21:41:51.627Z,9.60
2023-04-15T21:44:20.253Z,9.60
2023-04-15T21:46:49.001Z,9.50
2023-04-15T21:49:17.506Z,9.50
2023-04-15T21:51:48.186Z,9.50
2023-04-15T21:54:16.780Z,9.50
2023-04-15T21:56:45.235Z,9.50
2023-04-15T21:59:16.352Z,9.50
2023-04-15T22:01:44.848Z,9.50
2023-04-15T22:04:13.640Z,9.50
2023-04-15T22:06:42.135Z,9.50
2023-04-15T22:09:14.003Z,9.50
2023-04-15T22:11:42.961Z,9.50
2023-04-15T22:14:11.563Z,9.50
2023-04-15T22:16:40.045Z,9.50
2023-04-15T22:19:09.024Z,9.50
2023-04-15T22:21:37.519Z,9.50
2023-04-15T22:24:37.179Z,9.50
2023-04-15T22:26:56.993Z,9.50
2023-04-15T22:29:25.239Z,9.50
2023-04-15T22:31:54.037Z,9.50
2023-04-15T22:34:23.291Z,9.60
2023-04-15T22:36:52.319Z,9.50
2023-04-15T22:39:21.491Z,9.50
2023-04-15T22:41:49.963Z,9.50
2023-04-15T22:44:19.936Z,9.50
2023-04-15T22:46:48.661Z,9.50
2023-04-15T22:49:17.346Z,9.50
2023-04-15T22:51:46.120Z,9.50
2023-04-15T22:54:14.965Z,9.70
2023-04-15T22:56:43.785Z,9.50
2023-04-15T22:59:12.498Z,9.50
2023-04-15T23:01:42.710Z,9.50
2023-04-15T23:04:25.725Z,9.50
2023-04-15T23:06:55.264Z,9.50
2023-04-15T23:09:24.639Z,9.50
2023-04-15T23:11:53.113Z,9.50
2023-04-15T23:14:21.554Z,9.50
2023-04-15T23:16:51.704Z,9.50
2023-04-15T23:19:20.170Z,9.50
2023-04-15T23:21:49.055Z,9.50
2023-04-15T23:24:17.807Z,9.50
2023-04-15T23:26:46.606Z,9.50
2023-04-15T23:29:15.160Z,9.50
2023-04-15T23:31:43.655Z,9.50
2023-04-15T23:34:13.692Z,9.50
2023-04-15T23:36:42.331Z,9.50
2023-04-15T23:39:11.018Z,9.50
2023-04-15T23:41:39.911Z,9.40
2023-04-15T23:44:09.809Z,9.40
2023-04-15T23:46:38.824Z,10.10
2023-04-15T23:49:07.357Z,9.50
2023-04-15T23:51:37.195Z,9.40
2023-04-15T23:54:05.580Z,9.40
2023-04-15T23:56:34.072Z,9.50
2023-04-15T23:59:02.577Z,9.40
