createdAt,value
2017-04-24T00:00:09.986Z,6.00
2017-04-24T00:01:10.753Z,10.00
2017-04-24T00:02:11.516Z,3.00
2017-04-24T00:03:12.539Z,11.00
2017-04-24T00:04:13.300Z,6.00
2017-04-24T00:05:14.064Z,10.00
2017-04-24T00:06:14.829Z,18.00
2017-04-24T00:07:15.591Z,13.00
2017-04-24T00:08:16.606Z,6.00
2017-04-24T00:09:17.370Z,9.00
2017-04-24T00:10:18.136Z,4.00
2017-04-24T00:11:18.899Z,5.00
2017-04-24T00:12:19.660Z,7.00
2017-04-24T00:13:20.729Z,4.00
2017-04-24T00:14:21.494Z,9.00
2017-04-24T00:15:22.256Z,10.00
2017-04-24T00:16:23.019Z,17.00
2017-04-24T00:17:23.781Z,3.00
2017-04-24T00:18:24.798Z,8.00
2017-04-24T00:19:25.559Z,7.00
2017-04-24T00:20:26.324Z,6.00
2017-04-24T00:21:27.090Z,10.00
2017-04-24T00:22:27.856Z,4.00
2017-04-24T00:23:28.876Z,4.00
2017-04-24T00:24:29.631Z,6.00
2017-04-24T00:25:30.395Z,13.00
2017-04-24T00:26:31.159Z,10.00
2017-04-24T00:27:31.923Z,10.00
2017-04-24T00:28:32.939Z,7.00
2017-04-24T00:29:33.703Z,13.00
2017-04-24T00:30:34.468Z,13.00
2017-04-24T00:31:35.235Z,10.00
2017-04-24T00:32:36.000Z,5.00
2017-04-24T00:33:37.010Z,9.00
2017-04-24T00:34:37.776Z,10.00
2017-04-24T00:35:38.538Z,9.00
2017-04-24T00:36:40.502Z,5.00
2017-04-24T00:37:41.265Z,7.00
2017-04-24T00:38:42.278Z,6.00
2017-04-24T00:39:43.039Z,8.00
2017-04-24T00:40:43.806Z,7.00
2017-04-24T00:41:44.572Z,17.00
2017-04-24T00:42:45.335Z,12.00
2017-04-24T00:43:46.349Z,9.00
2017-04-24T00:44:47.111Z,5.00
2017-04-24T00:45:47.873Z,5.00
2017-04-24T00:46:48.639Z,16.00
2017-04-24T00:47:49.406Z,6.00
2017-04-24T00:48:50.423Z,7.00
2017-04-24T00:49:51.188Z,9.00
2017-04-24T00:50:51.950Z,7.00
2017-04-24T00:51:52.713Z,6.00
2017-04-24T00:52:53.476Z,5.00
2017-04-24T00:53:54.490Z,6.00
2017-04-24T00:54:55.255Z,17.00
2017-04-24T00:55:56.017Z,7.00
2017-04-24T00:56:56.786Z,9.00
2017-04-24T00:57:57.545Z,6.00
2017-04-24T00:58:58.558Z,6.00
2017-04-24T00:59:59.323Z,6.00
2017-04-24T01:01:00.085Z,17.00
2017-04-24T01:02:00.849Z,10.00
2017-04-24T01:03:01.611Z,5.00
2017-04-24T01:04:02.625Z,14.00
2017-04-24T01:05:03.388Z,5.00
2017-04-24T01:06:04.153Z,21.00
2017-04-24T01:07:04.918Z,13.00
2017-04-24T01:08:05.683Z,17.00
2017-04-24T01:09:06.705Z,10.00
2017-04-24T01:10:07.464Z,7.00
2017-04-24T01:11:08.230Z,9.00
2017-04-24T01:12:08.993Z,6.00
2017-04-24T01:13:09.756Z,7.00
2017-04-24T01:14:10.771Z,7.00
2017-04-24T01:15:11.536Z,4.00
2017-04-24T01:16:12.298Z,9.00
2017-04-24T01:17:13.069Z,3.00
2017-04-24T01:18:13.828Z,14.00
2017-04-24T01:19:14.840Z,9.00
2017-04-24T01:20:15.605Z,8.00
2017-04-24T01:21:16.369Z,11.00
2017-04-24T01:22:17.133Z,16.00
2017-04-24T01:23:17.898Z,8.00
2017-04-24T01:24:18.961Z,6.00
2017-04-24T01:25:19.739Z,13.00
2017-04-24T01:26:20.489Z,10.00
2017-04-24T01:27:21.251Z,4.00
2017-04-24T01:28:22.017Z,10.00
2017-04-24T01:29:23.219Z,6.00
2017-04-24T01:30:23.980Z,9.00
2017-04-24T01:31:24.742Z,4.00
2017-04-24T01:32:25.506Z,7.00
2017-04-24T01:33:26.267Z,8.00
2017-04-24T01:34:27.283Z,9.00
2017-04-24T01:35:28.044Z,4.00
2017-04-24T01:36:28.818Z,10.00
2017-04-24T01:37:29.575Z,9.00
2017-04-24T01:38:30.338Z,7.00
2017-04-24T01:39:31.354Z,4.00
2017-04-24T01:40:32.119Z,9.00
2017-04-24T01:41:32.891Z,6.00
2017-04-24T01:42:33.655Z,8.00
2017-04-24T01:43:34.417Z,5.00
2017-04-24T01:44:35.435Z,10.00
2017-04-24T01:45:36.198Z,7.00
2017-04-24T01:46:37.149Z,6.00
2017-04-24T01:47:37.912Z,8.00
2017-04-24T01:48:38.680Z,7.00
2017-04-24T01:49:39.690Z,5.00
2017-04-24T01:50:40.456Z,5.00
2017-04-24T01:51:41.219Z,11.00
2017-04-24T01:52:41.983Z,20.00
2017-04-24T01:53:42.747Z,11.00
2017-04-24T01:54:43.761Z,9.00
2017-04-24T01:55:44.526Z,12.00
2017-04-24T01:56:45.291Z,8.00
2017-04-24T01:57:46.056Z,10.00
2017-04-24T01:58:46.821Z,7.00
2017-04-24T01:59:47.837Z,12.00
2017-04-24T02:00:48.602Z,26.00
2017-04-24T02:01:49.366Z,8.00
2017-04-24T02:02:50.129Z,7.00
2017-04-24T02:03:50.893Z,12.00
2017-04-24T02:04:51.908Z,14.00
2017-04-24T02:05:52.672Z,9.00
2017-04-24T02:06:53.436Z,7.00
2017-04-24T02:07:54.199Z,9.00
2017-04-24T02:08:54.965Z,7.00
2017-04-24T02:09:55.979Z,10.00
2017-04-24T02:10:56.742Z,7.00
2017-04-24T02:11:57.505Z,9.00
2017-04-24T02:12:58.269Z,8.00
2017-04-24T02:13:59.030Z,8.00
2017-04-24T02:15:00.282Z,15.00
2017-04-24T02:16:01.047Z,13.00
2017-04-24T02:17:01.810Z,10.00
2017-04-24T02:18:02.574Z,23.00
2017-04-24T02:19:03.337Z,6.00
2017-04-24T02:20:04.351Z,21.00
2017-04-24T02:21:05.125Z,13.00
2017-04-24T02:22:05.880Z,10.00
2017-04-24T02:23:06.643Z,9.00
2017-04-24T02:24:07.410Z,21.00
2017-04-24T02:25:08.426Z,11.00
2017-04-24T02:26:09.189Z,7.00
2017-04-24T02:27:09.953Z,8.00
2017-04-24T02:28:10.719Z,10.00
2017-04-24T02:29:11.481Z,12.00
2017-04-24T02:30:12.497Z,8.00
2017-04-24T02:31:13.267Z,7.00
2017-04-24T02:32:14.029Z,16.00
2017-04-24T02:33:14.794Z,11.00
2017-04-24T02:34:15.555Z,7.00
2017-04-24T02:35:16.570Z,9.00
2017-04-24T02:36:17.335Z,21.00
2017-04-24T02:37:18.100Z,12.00
2017-04-24T02:38:18.866Z,13.00
2017-04-24T02:39:19.629Z,21.00
2017-04-24T02:40:20.642Z,17.00
2017-04-24T02:41:21.406Z,12.00
2017-04-24T02:42:22.168Z,13.00
2017-04-24T02:43:22.931Z,12.00
2017-04-24T02:44:23.699Z,13.00
2017-04-24T02:45:24.709Z,10.00
2017-04-24T02:46:25.473Z,17.00
2017-04-24T02:47:26.235Z,10.00
2017-04-24T02:48:27.004Z,17.00
2017-04-24T02:49:27.766Z,6.00
2017-04-24T02:50:28.779Z,10.00
2017-04-24T02:51:29.543Z,15.00
2017-04-24T02:52:30.307Z,21.00
2017-04-24T02:53:31.068Z,16.00
2017-04-24T02:54:31.835Z,21.00
2017-04-24T02:55:32.850Z,15.00
2017-04-24T02:56:33.615Z,17.00
2017-04-24T02:57:34.377Z,17.00
2017-04-24T02:58:35.144Z,22.00
2017-04-24T02:59:35.907Z,19.00
2017-04-24T03:00:36.921Z,10.00
2017-04-24T03:01:37.687Z,20.00
2017-04-24T03:02:38.450Z,19.00
2017-04-24T03:03:39.222Z,17.00
2017-04-24T03:04:39.983Z,13.00
2017-04-24T03:05:40.998Z,17.00
2017-04-24T03:06:41.767Z,11.00
2017-04-24T03:07:42.526Z,16.00
2017-04-24T03:08:43.293Z,16.00
2017-04-24T03:09:44.058Z,20.00
2017-04-24T03:10:45.076Z,20.00
2017-04-24T03:11:45.836Z,18.00
2017-04-24T03:12:46.603Z,24.00
2017-04-24T03:13:47.369Z,13.00
2017-04-24T03:14:48.131Z,18.00
2017-04-24T03:15:49.145Z,16.00
2017-04-24T03:16:49.910Z,30.00
2017-04-24T03:17:50.676Z,29.00
2017-04-24T03:18:51.447Z,38.00
2017-04-24T03:19:52.212Z,21.00
2017-04-24T03:20:53.413Z,28.00
2017-04-24T03:21:54.179Z,27.00
2017-04-24T03:22:54.942Z,22.00
2017-04-24T03:23:55.708Z,26.00
2017-04-24T03:24:56.476Z,24.00
2017-04-24T03:25:57.493Z,27.00
2017-04-24T03:26:58.256Z,21.00
2017-04-24T03:27:59.023Z,31.00
2017-04-24T03:28:59.786Z,28.00
2017-04-24T03:30:00.569Z,24.00
2017-04-24T03:31:01.573Z,19.00
2017-04-24T03:32:02.336Z,24.00
2017-04-24T03:33:03.104Z,20.00
2017-04-24T03:34:03.870Z,16.00
2017-04-24T03:35:04.824Z,23.00
2017-04-24T03:36:05.837Z,24.00
2017-04-24T03:37:06.601Z,25.00
2017-04-24T03:38:07.369Z,19.00
2017-04-24T03:39:08.137Z,25.00
2017-04-24T03:40:08.902Z,21.00
2017-04-24T03:41:09.918Z,27.00
2017-04-24T03:42:10.681Z,22.00
2017-04-24T03:43:11.447Z,15.00
2017-04-24T03:44:12.212Z,20.00
2017-04-24T03:45:12.978Z,25.00
2017-04-24T03:46:13.989Z,25.00
2017-04-24T03:47:14.800Z,33.00
2017-04-24T03:48:16.480Z,22.00
2017-04-24T03:49:17.246Z,22.00
2017-04-24T03:50:18.010Z,28.00
2017-04-24T03:51:19.026Z,18.00
2017-04-24T03:52:19.794Z,35.00
2017-04-24T03:53:20.555Z,20.00
2017-04-24T03:54:21.324Z,21.00
2017-04-24T03:55:22.088Z,26.00
2017-04-24T03:56:23.105Z,23.00
2017-04-24T03:57:23.871Z,30.00
2017-04-24T03:58:24.636Z,27.00
2017-04-24T03:59:25.401Z,19.00
2017-04-24T04:00:26.168Z,27.00
2017-04-24T04:01:27.182Z,35.00
2017-04-24T04:02:27.949Z,49.00
2017-04-24T04:03:28.715Z,26.00
2017-04-24T04:04:29.483Z,25.00
2017-04-24T04:05:30.254Z,26.00
2017-04-24T04:06:31.271Z,38.00
2017-04-24T04:07:32.038Z,34.00
2017-04-24T04:08:32.803Z,31.00
2017-04-24T04:09:33.569Z,33.00
2017-04-24T04:10:34.338Z,29.00
2017-04-24T04:11:35.355Z,19.00
2017-04-24T04:12:36.124Z,31.00
2017-04-24T04:13:36.893Z,38.00
2017-04-24T04:14:37.663Z,36.00
2017-04-24T04:15:38.431Z,31.00
2017-04-24T04:16:39.447Z,30.00
2017-04-24T04:17:40.212Z,40.00
2017-04-24T04:18:40.982Z,33.00
2017-04-24T04:19:41.755Z,29.00
2017-04-24T04:20:42.519Z,34.00
2017-04-24T04:21:43.536Z,36.00
2017-04-24T04:22:44.306Z,32.00
2017-04-24T04:23:45.077Z,38.00
2017-04-24T04:24:45.842Z,29.00
2017-04-24T04:25:46.609Z,22.00
2017-04-24T04:26:47.630Z,30.00
2017-04-24T04:27:48.400Z,40.00
2017-04-24T04:28:49.171Z,33.00
2017-04-24T04:29:49.938Z,33.00
2017-04-24T04:30:50.706Z,29.00
2017-04-24T04:31:51.725Z,34.00
2017-04-24T04:32:52.494Z,32.00
2017-04-24T04:33:53.261Z,34.00
2017-04-24T04:34:54.031Z,45.00
2017-04-24T04:35:54.798Z,25.00
2017-04-24T04:36:55.815Z,32.00
2017-04-24T04:37:56.586Z,34.00
2017-04-24T04:38:57.353Z,26.00
2017-04-24T04:39:58.119Z,43.00
2017-04-24T04:40:58.889Z,34.00
2017-04-24T04:41:59.906Z,44.00
2017-04-24T04:43:00.674Z,30.00
2017-04-24T04:44:01.442Z,43.00
2017-04-24T04:45:02.211Z,36.00
2017-04-24T04:46:02.982Z,47.00
2017-04-24T04:47:04.002Z,46.00
2017-04-24T04:48:04.769Z,31.00
2017-04-24T04:49:05.538Z,29.00
2017-04-24T04:50:06.308Z,22.00
2017-04-24T04:51:07.078Z,30.00
2017-04-24T04:52:08.099Z,34.00
2017-04-24T04:53:08.868Z,34.00
2017-04-24T04:54:09.639Z,39.00
2017-04-24T04:55:10.419Z,39.00
2017-04-24T04:56:11.190Z,29.00
2017-04-24T04:57:12.210Z,54.00
2017-04-24T04:58:12.981Z,33.00
2017-04-24T04:59:13.747Z,27.00
2017-04-24T05:00:14.516Z,38.00
2017-04-24T05:01:15.282Z,38.00
2017-04-24T05:02:16.303Z,56.00
2017-04-24T05:03:17.074Z,36.00
2017-04-24T05:04:17.844Z,43.00
2017-04-24T05:05:18.613Z,36.00
2017-04-24T05:06:19.383Z,70.00
2017-04-24T05:07:20.451Z,31.00
2017-04-24T05:08:21.220Z,39.00
2017-04-24T05:09:21.989Z,50.00
2017-04-24T05:10:22.758Z,45.00
2017-04-24T05:11:23.530Z,43.00
2017-04-24T05:12:24.553Z,31.00
2017-04-24T05:13:25.323Z,29.00
2017-04-24T05:14:26.093Z,41.00
2017-04-24T05:15:26.866Z,35.00
2017-04-24T05:16:27.634Z,29.00
2017-04-24T05:17:28.657Z,34.00
2017-04-24T05:18:29.428Z,30.00
2017-04-24T05:19:30.200Z,43.00
2017-04-24T05:20:30.971Z,30.00
2017-04-24T05:21:31.741Z,29.00
2017-04-24T05:22:32.763Z,32.00
2017-04-24T05:23:33.535Z,28.00
2017-04-24T05:24:34.307Z,24.00
2017-04-24T05:25:35.077Z,33.00
2017-04-24T05:26:35.843Z,36.00
2017-04-24T05:27:36.864Z,44.00
2017-04-24T05:28:37.636Z,39.00
2017-04-24T05:29:38.405Z,59.00
2017-04-24T05:30:39.179Z,89.00
2017-04-24T05:31:39.952Z,40.00
2017-04-24T05:32:40.975Z,67.00
2017-04-24T05:33:41.744Z,26.00
2017-04-24T05:34:42.702Z,38.00
2017-04-24T05:35:43.474Z,41.00
2017-04-24T05:36:44.244Z,48.00
2017-04-24T05:37:45.266Z,36.00
2017-04-24T05:38:46.039Z,72.00
2017-04-24T05:39:46.813Z,52.00
2017-04-24T05:40:47.579Z,42.00
2017-04-24T05:41:48.351Z,34.00
2017-04-24T05:42:49.376Z,46.00
2017-04-24T05:43:50.144Z,59.00
2017-04-24T05:44:50.918Z,26.00
2017-04-24T05:45:51.691Z,40.00
2017-04-24T05:46:52.461Z,29.00
2017-04-24T05:47:53.482Z,35.00
2017-04-24T05:48:54.255Z,36.00
2017-04-24T05:49:55.031Z,24.00
2017-04-24T05:50:55.811Z,28.00
2017-04-24T05:51:56.582Z,32.00
2017-04-24T05:52:57.604Z,36.00
2017-04-24T05:53:58.374Z,30.00
2017-04-24T05:54:59.147Z,26.00
2017-04-24T05:55:59.918Z,27.00
2017-04-24T05:57:00.693Z,32.00
2017-04-24T05:58:01.720Z,29.00
2017-04-24T05:59:02.492Z,31.00
2017-04-24T06:00:03.265Z,33.00
2017-04-24T06:01:04.041Z,26.00
2017-04-24T06:02:04.814Z,38.00
2017-04-24T06:03:05.836Z,28.00
2017-04-24T06:04:06.612Z,28.00
2017-04-24T06:05:07.384Z,31.00
2017-04-24T06:06:08.159Z,30.00
2017-04-24T06:07:08.935Z,36.00
2017-04-24T06:08:09.957Z,43.00
2017-04-24T06:09:10.731Z,43.00
2017-04-24T06:10:11.503Z,33.00
2017-04-24T06:11:12.278Z,39.00
2017-04-24T06:12:13.051Z,34.00
2017-04-24T06:13:14.072Z,30.00
2017-04-24T06:14:14.845Z,25.00
2017-04-24T06:15:15.619Z,28.00
2017-04-24T06:16:16.393Z,38.00
2017-04-24T06:17:17.166Z,36.00
2017-04-24T06:18:18.192Z,37.00
2017-04-24T06:19:18.967Z,34.00
2017-04-24T06:20:19.743Z,31.00
2017-04-24T06:21:20.516Z,29.00
2017-04-24T06:22:21.475Z,31.00
2017-04-24T06:23:22.502Z,34.00
2017-04-24T06:24:23.274Z,27.00
2017-04-24T06:25:24.045Z,26.00
2017-04-24T06:26:24.821Z,27.00
2017-04-24T06:27:25.593Z,22.00
2017-04-24T06:28:26.616Z,28.00
2017-04-24T06:29:27.415Z,25.00
2017-04-24T06:30:28.165Z,28.00
2017-04-24T06:31:28.938Z,30.00
2017-04-24T06:32:29.710Z,35.00
2017-04-24T06:33:30.782Z,22.00
2017-04-24T06:34:31.556Z,34.00
2017-04-24T06:35:32.330Z,30.00
2017-04-24T06:36:33.105Z,37.00
2017-04-24T06:37:33.880Z,29.00
2017-04-24T06:38:34.905Z,24.00
2017-04-24T06:39:35.680Z,38.00
2017-04-24T06:40:36.453Z,20.00
2017-04-24T06:41:37.228Z,30.00
2017-04-24T06:42:38.018Z,28.00
2017-04-24T06:43:39.041Z,32.00
2017-04-24T06:44:39.815Z,29.00
2017-04-24T06:45:40.593Z,44.00
2017-04-24T06:46:41.363Z,29.00
2017-04-24T06:47:42.138Z,23.00
2017-04-24T06:48:43.161Z,32.00
2017-04-24T06:49:43.934Z,24.00
2017-04-24T06:50:44.708Z,41.00
2017-04-24T06:51:45.483Z,35.00
2017-04-24T06:52:46.259Z,21.00
2017-04-24T06:53:47.284Z,20.00
2017-04-24T06:54:48.061Z,29.00
2017-04-24T06:55:48.835Z,24.00
2017-04-24T06:56:49.612Z,27.00
2017-04-24T06:57:50.391Z,23.00
2017-04-24T06:58:51.411Z,20.00
2017-04-24T06:59:52.187Z,26.00
2017-04-24T07:00:52.962Z,21.00
2017-04-24T07:01:53.737Z,33.00
2017-04-24T07:02:54.509Z,58.00
2017-04-24T07:03:55.535Z,58.00
2017-04-24T07:04:56.311Z,27.00
2017-04-24T07:05:57.084Z,20.00
2017-04-24T07:06:57.858Z,41.00
2017-04-24T07:07:58.634Z,28.00
2017-04-24T07:08:59.660Z,20.00
2017-04-24T07:10:00.434Z,22.00
2017-04-24T07:11:01.210Z,25.00
2017-04-24T07:12:01.985Z,25.00
2017-04-24T07:13:02.760Z,29.00
2017-04-24T07:14:03.788Z,19.00
2017-04-24T07:15:04.563Z,29.00
2017-04-24T07:16:05.338Z,23.00
2017-04-24T07:17:06.113Z,20.00
2017-04-24T07:18:06.889Z,28.00
2017-04-24T07:19:07.913Z,20.00
2017-04-24T07:20:08.689Z,16.00
2017-04-24T07:21:09.462Z,15.00
2017-04-24T07:22:10.239Z,34.00
2017-04-24T07:23:11.014Z,53.00
2017-04-24T07:24:12.042Z,37.00
2017-04-24T07:25:12.817Z,26.00
2017-04-24T07:26:13.591Z,19.00
2017-04-24T07:27:14.364Z,26.00
2017-04-24T07:28:15.138Z,21.00
2017-04-24T07:29:16.163Z,15.00
2017-04-24T07:30:16.940Z,17.00
2017-04-24T07:31:17.716Z,29.00
2017-04-24T07:32:18.489Z,21.00
2017-04-24T07:33:19.264Z,20.00
2017-04-24T07:34:20.288Z,34.00
2017-04-24T07:35:21.064Z,21.00
2017-04-24T07:36:21.843Z,23.00
2017-04-24T07:37:22.617Z,20.00
2017-04-24T07:38:23.393Z,33.00
2017-04-24T07:39:24.420Z,18.00
2017-04-24T07:40:25.197Z,33.00
2017-04-24T07:41:25.973Z,21.00
2017-04-24T07:42:26.749Z,25.00
2017-04-24T07:43:27.708Z,19.00
2017-04-24T07:44:28.735Z,16.00
2017-04-24T07:45:29.512Z,17.00
2017-04-24T07:46:30.286Z,21.00
2017-04-24T07:47:31.060Z,10.00
2017-04-24T07:48:31.834Z,15.00
2017-04-24T07:49:32.862Z,19.00
2017-04-24T07:50:33.640Z,23.00
2017-04-24T07:51:34.418Z,21.00
2017-04-24T07:52:35.198Z,16.00
2017-04-24T07:53:35.976Z,19.00
2017-04-24T07:54:37.004Z,15.00
2017-04-24T07:55:37.784Z,24.00
2017-04-24T07:56:38.562Z,17.00
2017-04-24T07:57:39.347Z,17.00
2017-04-24T07:58:40.123Z,16.00
2017-04-24T07:59:41.150Z,16.00
2017-04-24T08:00:41.928Z,17.00
2017-04-24T08:01:42.707Z,15.00
2017-04-24T08:02:43.485Z,21.00
2017-04-24T08:03:44.263Z,13.00
2017-04-24T08:04:45.291Z,17.00
2017-04-24T08:05:46.069Z,16.00
2017-04-24T08:06:46.846Z,17.00
2017-04-24T08:07:47.622Z,22.00
2017-04-24T08:08:48.398Z,12.00
2017-04-24T08:09:49.427Z,17.00
2017-04-24T08:10:50.204Z,30.00
2017-04-24T08:11:50.983Z,20.00
2017-04-24T08:12:51.760Z,21.00
2017-04-24T08:13:52.539Z,21.00
2017-04-24T08:14:53.567Z,18.00
2017-04-24T08:15:54.345Z,13.00
2017-04-24T08:16:55.122Z,19.00
2017-04-24T08:17:55.901Z,14.00
2017-04-24T08:18:56.683Z,22.00
2017-04-24T08:19:57.711Z,15.00
2017-04-24T08:20:58.491Z,16.00
2017-04-24T08:21:59.273Z,14.00
2017-04-24T08:23:00.242Z,20.00
2017-04-24T08:24:01.023Z,21.00
2017-04-24T08:25:02.054Z,28.00
2017-04-24T08:26:02.836Z,15.00
2017-04-24T08:27:03.619Z,24.00
2017-04-24T08:28:04.406Z,14.00
2017-04-24T08:29:05.182Z,24.00
2017-04-24T08:30:06.218Z,14.00
2017-04-24T08:31:06.999Z,14.00
2017-04-24T08:32:07.781Z,18.00
2017-04-24T08:33:08.565Z,8.00
2017-04-24T08:34:09.347Z,16.00
2017-04-24T08:35:10.379Z,10.00
2017-04-24T08:36:11.165Z,22.00
2017-04-24T08:37:11.945Z,19.00
2017-04-24T08:38:12.731Z,12.00
2017-04-24T08:39:13.516Z,16.00
2017-04-24T08:40:14.548Z,7.00
2017-04-24T08:41:15.332Z,14.00
2017-04-24T08:42:16.116Z,22.00
2017-04-24T08:43:16.901Z,13.00
2017-04-24T08:44:17.685Z,43.00
2017-04-24T08:45:18.723Z,33.00
2017-04-24T08:46:19.507Z,14.00
2017-04-24T08:47:20.292Z,25.00
2017-04-24T08:48:21.077Z,13.00
2017-04-24T08:49:21.861Z,14.00
2017-04-24T08:50:22.896Z,12.00
2017-04-24T08:51:23.683Z,15.00
2017-04-24T08:52:24.472Z,13.00
2017-04-24T08:53:25.258Z,14.00
2017-04-24T08:54:26.049Z,21.00
2017-04-24T08:55:27.082Z,16.00
2017-04-24T08:56:27.872Z,17.00
2017-04-24T08:57:28.654Z,14.00
2017-04-24T08:58:29.440Z,9.00
2017-04-24T08:59:30.227Z,15.00
2017-04-24T09:00:31.312Z,9.00
2017-04-24T09:01:32.102Z,8.00
2017-04-24T09:02:32.890Z,15.00
2017-04-24T09:03:33.682Z,19.00
2017-04-24T09:04:34.476Z,17.00
2017-04-24T09:05:35.520Z,12.00
2017-04-24T09:06:36.313Z,14.00
2017-04-24T09:07:37.107Z,11.00
2017-04-24T09:08:37.903Z,11.00
2017-04-24T09:09:38.694Z,19.00
2017-04-24T09:10:39.733Z,12.00
2017-04-24T09:11:40.522Z,10.00
2017-04-24T09:12:41.311Z,10.00
2017-04-24T09:13:42.104Z,12.00
2017-04-24T09:14:42.893Z,12.00
2017-04-24T09:15:43.933Z,9.00
2017-04-24T09:16:44.720Z,13.00
2017-04-24T09:17:45.510Z,10.00
2017-04-24T09:18:46.300Z,8.00
2017-04-24T09:19:47.087Z,9.00
2017-04-24T09:20:48.129Z,22.00
2017-04-24T09:21:48.921Z,20.00
2017-04-24T09:22:49.713Z,13.00
2017-04-24T09:23:50.503Z,11.00
2017-04-24T09:24:51.293Z,19.00
2017-04-24T09:25:52.335Z,8.00
2017-04-24T09:26:53.128Z,18.00
2017-04-24T09:27:53.916Z,13.00
2017-04-24T09:28:54.706Z,22.00
2017-04-24T09:29:55.495Z,11.00
2017-04-24T09:30:56.536Z,22.00
2017-04-24T09:31:57.325Z,18.00
2017-04-24T09:32:58.117Z,24.00
2017-04-24T09:33:58.906Z,8.00
2017-04-24T09:34:59.697Z,13.00
2017-04-24T09:36:00.738Z,16.00
2017-04-24T09:37:01.530Z,10.00
2017-04-24T09:38:02.322Z,14.00
2017-04-24T09:39:03.117Z,8.00
2017-04-24T09:40:03.906Z,31.00
2017-04-24T09:41:04.947Z,15.00
2017-04-24T09:42:05.741Z,13.00
2017-04-24T09:43:06.534Z,9.00
2017-04-24T09:44:07.325Z,8.00
2017-04-24T09:45:08.302Z,13.00
2017-04-24T09:46:09.346Z,13.00
2017-04-24T09:47:10.136Z,8.00
2017-04-24T09:48:10.929Z,7.00
2017-04-24T09:49:11.719Z,16.00
2017-04-24T09:50:12.510Z,13.00
2017-04-24T09:51:13.554Z,19.00
2017-04-24T09:52:14.348Z,13.00
2017-04-24T09:53:15.141Z,16.00
2017-04-24T09:54:15.937Z,17.00
2017-04-24T09:55:16.726Z,28.00
2017-04-24T09:56:17.769Z,13.00
2017-04-24T09:57:18.563Z,23.00
2017-04-24T09:58:19.357Z,13.00
2017-04-24T09:59:20.154Z,8.00
2017-04-24T10:00:20.944Z,8.00
2017-04-24T10:01:21.984Z,12.00
2017-04-24T10:02:22.776Z,17.00
2017-04-24T10:03:23.578Z,19.00
2017-04-24T10:04:24.370Z,13.00
2017-04-24T10:05:25.165Z,11.00
2017-04-24T10:06:26.257Z,15.00
2017-04-24T10:07:27.050Z,21.00
2017-04-24T10:08:27.845Z,12.00
2017-04-24T10:09:28.636Z,9.00
2017-04-24T10:10:29.432Z,15.00
2017-04-24T10:11:30.662Z,13.00
2017-04-24T10:12:31.456Z,17.00
2017-04-24T10:13:32.251Z,18.00
2017-04-24T10:14:33.049Z,19.00
2017-04-24T10:15:33.839Z,12.00
2017-04-24T10:16:34.883Z,22.00
2017-04-24T10:17:35.677Z,9.00
2017-04-24T10:18:36.468Z,9.00
2017-04-24T10:19:37.264Z,13.00
2017-04-24T10:20:38.057Z,19.00
2017-04-24T10:21:39.101Z,19.00
2017-04-24T10:22:39.893Z,16.00
2017-04-24T10:23:40.686Z,18.00
2017-04-24T10:24:41.477Z,10.00
2017-04-24T10:25:42.271Z,11.00
2017-04-24T10:26:43.313Z,13.00
2017-04-24T10:27:44.107Z,13.00
2017-04-24T10:28:44.899Z,10.00
2017-04-24T10:29:45.689Z,14.00
2017-04-24T10:30:46.480Z,14.00
2017-04-24T10:31:47.523Z,17.00
2017-04-24T10:32:48.312Z,28.00
2017-04-24T10:33:49.104Z,16.00
2017-04-24T10:34:49.898Z,22.00
2017-04-24T10:35:50.690Z,16.00
2017-04-24T10:36:51.731Z,11.00
2017-04-24T10:37:52.526Z,12.00
2017-04-24T10:38:53.317Z,28.00
2017-04-24T10:39:54.109Z,18.00
2017-04-24T10:40:54.901Z,12.00
2017-04-24T10:41:55.943Z,19.00
2017-04-24T10:42:56.732Z,10.00
2017-04-24T10:43:57.523Z,13.00
2017-04-24T10:44:58.316Z,15.00
2017-04-24T10:45:59.104Z,15.00
2017-04-24T10:47:00.195Z,15.00
2017-04-24T10:48:00.981Z,12.00
2017-04-24T10:49:01.768Z,12.00
2017-04-24T10:50:02.553Z,11.00
2017-04-24T10:51:03.344Z,14.00
2017-04-24T10:52:04.386Z,12.00
2017-04-24T10:53:05.175Z,13.00
2017-04-24T10:54:05.965Z,22.00
2017-04-24T10:55:06.752Z,13.00
2017-04-24T10:56:07.539Z,18.00
2017-04-24T10:57:08.578Z,26.00
2017-04-24T10:58:09.368Z,13.00
2017-04-24T10:59:10.160Z,20.00
2017-04-24T11:00:10.948Z,23.00
2017-04-24T11:01:11.740Z,15.00
2017-04-24T11:02:12.780Z,15.00
2017-04-24T11:03:13.571Z,10.00
2017-04-24T11:04:14.363Z,17.00
2017-04-24T11:05:15.155Z,23.00
2017-04-24T11:06:15.947Z,19.00
2017-04-24T11:07:16.988Z,13.00
2017-04-24T11:08:17.776Z,21.00
2017-04-24T11:09:18.566Z,11.00
2017-04-24T11:10:19.352Z,15.00
2017-04-24T11:11:20.140Z,19.00
2017-04-24T11:12:21.179Z,12.00
2017-04-24T11:13:21.973Z,14.00
2017-04-24T11:14:22.762Z,24.00
2017-04-24T11:15:23.555Z,17.00
2017-04-24T11:16:24.342Z,30.00
2017-04-24T11:17:25.384Z,11.00
2017-04-24T11:18:26.179Z,15.00
2017-04-24T11:19:26.969Z,19.00
2017-04-24T11:20:27.756Z,9.00
2017-04-24T11:21:28.544Z,12.00
2017-04-24T11:22:29.585Z,15.00
2017-04-24T11:23:30.374Z,15.00
2017-04-24T11:24:31.162Z,10.00
2017-04-24T11:25:31.952Z,26.00
2017-04-24T11:26:32.740Z,12.00
2017-04-24T11:27:33.780Z,16.00
2017-04-24T11:28:34.569Z,13.00
2017-04-24T11:29:35.357Z,11.00
2017-04-24T11:30:36.147Z,28.00
2017-04-24T11:31:36.938Z,10.00
2017-04-24T11:32:38.028Z,14.00
2017-04-24T11:33:38.821Z,15.00
2017-04-24T11:34:39.612Z,12.00
2017-04-24T11:35:40.402Z,18.00
2017-04-24T11:36:41.188Z,9.00
2017-04-24T11:37:42.229Z,22.00
2017-04-24T11:38:43.016Z,9.00
2017-04-24T11:39:43.807Z,7.00
2017-04-24T11:40:44.599Z,15.00
2017-04-24T11:41:45.390Z,11.00
2017-04-24T11:42:46.436Z,14.00
2017-04-24T11:43:47.229Z,12.00
2017-04-24T11:44:48.018Z,9.00
2017-04-24T11:45:48.813Z,18.00
2017-04-24T11:46:49.604Z,14.00
2017-04-24T11:47:50.698Z,12.00
2017-04-24T11:48:51.677Z,15.00
2017-04-24T11:49:52.468Z,10.00
2017-04-24T11:50:53.257Z,16.00
2017-04-24T11:51:54.046Z,15.00
2017-04-24T11:52:55.089Z,26.00
2017-04-24T11:53:55.878Z,14.00
2017-04-24T11:54:56.671Z,12.00
2017-04-24T11:55:57.467Z,9.00
2017-04-24T11:56:58.344Z,16.00
2017-04-24T11:57:59.436Z,11.00
2017-04-24T11:59:00.253Z,21.00
2017-04-24T12:00:01.038Z,31.00
2017-04-24T12:01:01.829Z,9.00
2017-04-24T12:02:02.618Z,12.00
2017-04-24T12:03:03.663Z,15.00
2017-04-24T12:04:04.451Z,14.00
2017-04-24T12:05:05.238Z,9.00
2017-04-24T12:06:06.028Z,14.00
2017-04-24T12:07:06.825Z,10.00
2017-04-24T12:08:07.931Z,19.00
2017-04-24T12:09:08.735Z,12.00
2017-04-24T12:10:09.491Z,11.00
2017-04-24T12:11:10.368Z,12.00
2017-04-24T12:12:11.174Z,16.00
2017-04-24T12:13:12.228Z,11.00
2017-04-24T12:14:13.254Z,15.00
2017-04-24T12:15:14.053Z,22.00
2017-04-24T12:16:14.880Z,16.00
2017-04-24T12:17:15.886Z,19.00
2017-04-24T12:18:16.978Z,28.00
2017-04-24T12:19:17.767Z,10.00
2017-04-24T12:20:18.570Z,13.00
2017-04-24T12:21:19.349Z,11.00
2017-04-24T12:22:20.137Z,12.00
2017-04-24T12:23:21.224Z,14.00
2017-04-24T12:24:22.054Z,21.00
2017-04-24T12:25:22.843Z,14.00
2017-04-24T12:26:23.823Z,12.00
2017-04-24T12:27:24.608Z,16.00
2017-04-24T12:28:25.649Z,15.00
2017-04-24T12:29:26.436Z,12.00
2017-04-24T12:30:27.226Z,11.00
2017-04-24T12:31:28.018Z,20.00
2017-04-24T12:32:28.808Z,24.00
2017-04-24T12:33:29.846Z,18.00
2017-04-24T12:34:30.634Z,17.00
2017-04-24T12:35:31.425Z,22.00
2017-04-24T12:36:32.213Z,21.00
2017-04-24T12:37:33.007Z,13.00
2017-04-24T12:38:34.045Z,13.00
2017-04-24T12:39:34.830Z,14.00
2017-04-24T12:40:35.622Z,33.00
2017-04-24T12:41:36.412Z,13.00
2017-04-24T12:42:37.205Z,13.00
2017-04-24T12:43:38.288Z,25.00
2017-04-24T12:44:39.079Z,20.00
2017-04-24T12:45:39.869Z,25.00
2017-04-24T12:46:40.658Z,10.00
2017-04-24T12:47:41.451Z,14.00
2017-04-24T12:48:42.489Z,13.00
2017-04-24T12:49:43.465Z,20.00
2017-04-24T12:50:44.260Z,13.00
2017-04-24T12:51:45.050Z,11.00
2017-04-24T12:52:45.842Z,13.00
2017-04-24T12:53:46.885Z,15.00
2017-04-24T12:54:47.674Z,13.00
2017-04-24T12:55:48.459Z,15.00
2017-04-24T12:56:49.248Z,12.00
2017-04-24T12:57:50.037Z,12.00
2017-04-24T12:58:51.075Z,19.00
2017-04-24T12:59:51.867Z,14.00
2017-04-24T13:00:52.655Z,10.00
2017-04-24T13:01:53.447Z,15.00
2017-04-24T13:02:54.239Z,24.00
2017-04-24T13:03:55.331Z,11.00
2017-04-24T13:04:56.119Z,12.00
2017-04-24T13:05:56.906Z,10.00
2017-04-24T13:06:57.695Z,14.00