createdAt,value
2017-10-12T00:01:01.415Z,97.30
2017-10-12T00:03:31.910Z,97.30
2017-10-12T00:06:02.383Z,97.20
2017-10-12T00:08:37.385Z,97.20
2017-10-12T00:11:07.903Z,97.20
2017-10-12T00:13:38.796Z,97.20
2017-10-12T00:16:09.294Z,97.20
2017-10-12T00:18:39.565Z,97.10
2017-10-12T00:21:10.537Z,97.10
2017-10-12T00:23:40.747Z,97.00
2017-10-12T00:26:11.328Z,97.00
2017-10-12T00:28:41.459Z,97.00
2017-10-12T00:31:11.628Z,97.00
2017-10-12T00:33:41.858Z,97.00
2017-10-12T00:36:12.118Z,96.90
2017-10-12T00:38:42.586Z,96.70
2017-10-12T00:41:13.515Z,96.60
2017-10-12T00:43:44.739Z,96.70
2017-10-12T00:46:14.870Z,96.70
2017-10-12T00:48:44.998Z,96.60
2017-10-12T00:51:15.189Z,96.50
2017-10-12T00:53:45.417Z,96.50
2017-10-12T00:56:16.037Z,96.50
2017-10-12T00:58:46.239Z,96.60
2017-10-12T01:01:16.446Z,96.50
2017-10-12T01:03:46.668Z,96.50
2017-10-12T01:06:16.805Z,96.40
2017-10-12T01:08:47.333Z,96.30
2017-10-12T01:11:17.460Z,96.20
2017-10-12T01:13:48.150Z,96.10
2017-10-12T01:16:19.047Z,95.90
2017-10-12T01:18:49.142Z,95.90
2017-10-12T01:21:19.349Z,95.70
2017-10-12T01:23:49.555Z,95.50
2017-10-12T01:26:21.122Z,94.80
2017-10-12T01:28:51.306Z,94.70
2017-10-12T01:31:22.241Z,94.70
2017-10-12T01:33:52.477Z,94.70
2017-10-12T01:36:22.698Z,94.70
2017-10-12T01:38:53.880Z,94.30
2017-10-12T01:41:24.095Z,94.30
2017-10-12T01:43:54.664Z,94.20
2017-10-12T01:46:24.904Z,94.10
2017-10-12T01:49:00.912Z,93.90
2017-10-12T01:51:31.648Z,93.90
2017-10-12T01:54:01.652Z,93.70
2017-10-12T01:56:33.661Z,92.80
2017-10-12T01:59:03.859Z,92.70
2017-10-12T02:01:35.212Z,92.80
2017-10-12T02:04:05.366Z,92.90
2017-10-12T02:06:35.467Z,92.70
2017-10-12T02:09:05.910Z,92.40
2017-10-12T02:11:36.071Z,92.40
2017-10-12T02:14:07.377Z,91.90
2017-10-12T02:16:37.529Z,92.00
2017-10-12T02:19:07.672Z,92.00
2017-10-12T02:21:37.818Z,91.70
2017-10-12T02:24:07.954Z,91.40
2017-10-12T02:26:38.661Z,91.40
2017-10-12T02:29:08.851Z,91.20
2017-10-12T02:31:39.365Z,91.30
2017-10-12T02:34:10.380Z,91.10
2017-10-12T02:36:40.572Z,91.10
2017-10-12T02:39:10.720Z,91.10
2017-10-12T02:41:40.831Z,91.20
2017-10-12T02:44:11.269Z,91.30
2017-10-12T02:46:41.522Z,91.30
2017-10-12T02:49:11.699Z,91.30
2017-10-12T02:51:41.869Z,91.20
2017-10-12T02:54:12.020Z,90.90
2017-10-12T02:56:43.191Z,91.10
2017-10-12T02:59:13.312Z,91.00
2017-10-12T03:01:43.608Z,90.90
2017-10-12T03:04:13.816Z,90.90
2017-10-12T03:06:43.954Z,90.70
2017-10-12T03:09:14.139Z,90.70
2017-10-12T03:11:44.286Z,90.40
2017-10-12T03:14:14.994Z,90.40
2017-10-12T03:16:45.311Z,90.20
2017-10-12T03:19:15.737Z,90.00
2017-10-12T03:21:45.899Z,89.40
2017-10-12T03:24:15.997Z,90.10
2017-10-12T03:26:46.121Z,90.00
2017-10-12T03:29:16.243Z,89.40
2017-10-12T03:31:46.792Z,90.00
2017-10-12T03:34:16.930Z,89.50
2017-10-12T03:36:48.136Z,89.20
2017-10-12T03:39:18.325Z,89.10
2017-10-12T03:41:48.426Z,89.00
2017-10-12T03:44:19.881Z,88.40
2017-10-12T03:46:50.840Z,88.40
2017-10-12T03:49:21.534Z,88.40
2017-10-12T03:51:52.683Z,89.20
2017-10-12T03:54:23.807Z,90.00
2017-10-12T03:56:53.959Z,90.00
2017-10-12T03:59:24.195Z,89.00
2017-10-12T04:01:54.610Z,89.00
2017-10-12T04:04:25.554Z,89.60
2017-10-12T04:06:55.815Z,89.50
2017-10-12T04:09:25.941Z,89.10
2017-10-12T04:11:56.054Z,89.90
2017-10-12T04:14:26.537Z,89.60
2017-10-12T04:16:57.419Z,88.30
2017-10-12T04:19:27.918Z,88.30
2017-10-12T04:21:58.093Z,88.10
2017-10-12T04:24:28.222Z,88.60
2017-10-12T04:26:58.394Z,87.40
2017-10-12T04:29:28.544Z,87.70
2017-10-12T04:31:58.819Z,87.40
2017-10-12T04:34:28.959Z,88.00
2017-10-12T04:36:59.291Z,88.30
2017-10-12T04:39:29.410Z,86.90
2017-10-12T04:41:59.538Z,85.90
2017-10-12T04:44:29.669Z,85.80
2017-10-12T04:46:59.819Z,85.60
2017-10-12T04:49:30.984Z,86.20
2017-10-12T04:52:01.135Z,86.20
2017-10-12T04:54:31.275Z,86.50
2017-10-12T04:57:01.688Z,85.90
2017-10-12T04:59:32.105Z,85.50
2017-10-12T05:02:02.237Z,85.20
2017-10-12T05:04:32.455Z,85.60
2017-10-12T05:07:02.814Z,85.70
2017-10-12T05:09:33.798Z,87.00
2017-10-12T05:12:03.964Z,87.00
2017-10-12T05:14:34.127Z,87.00
2017-10-12T05:17:04.353Z,86.10
2017-10-12T05:19:34.822Z,87.30
2017-10-12T05:22:05.060Z,87.30
2017-10-12T05:24:35.186Z,85.80
2017-10-12T05:27:05.598Z,85.50
2017-10-12T05:29:35.708Z,84.00
2017-10-12T05:32:06.021Z,82.80
2017-10-12T05:34:36.284Z,84.00
2017-10-12T05:37:07.760Z,83.40
2017-10-12T05:39:37.893Z,83.40
2017-10-12T05:42:08.096Z,86.40
2017-10-12T05:44:38.288Z,88.80
2017-10-12T05:47:08.418Z,90.90
2017-10-12T05:49:39.791Z,92.40
2017-10-12T05:52:10.155Z,92.30
2017-10-12T05:54:42.257Z,92.10
2017-10-12T05:57:13.154Z,92.30
2017-10-12T05:59:43.376Z,92.30
2017-10-12T06:02:13.518Z,91.70
2017-10-12T06:04:43.697Z,91.50
2017-10-12T06:07:14.236Z,91.10
2017-10-12T06:09:44.602Z,90.30
2017-10-12T06:12:14.932Z,89.60
2017-10-12T06:14:46.050Z,88.10
2017-10-12T06:17:16.431Z,88.00
2017-10-12T06:19:47.693Z,87.20
2017-10-12T06:22:17.835Z,85.60
2017-10-12T06:24:48.235Z,83.50
2017-10-12T06:27:19.152Z,84.70
2017-10-12T06:29:49.520Z,84.60
2017-10-12T06:32:19.651Z,83.30
2017-10-12T06:34:49.810Z,83.30
2017-10-12T06:37:21.142Z,81.20
2017-10-12T06:39:52.061Z,82.30
2017-10-12T06:42:22.250Z,82.30
2017-10-12T06:44:52.403Z,82.00
2017-10-12T06:47:22.594Z,82.40
2017-10-12T06:49:53.985Z,82.00
2017-10-12T06:52:24.098Z,81.60
2017-10-12T06:54:55.251Z,83.50
2017-10-12T06:57:25.387Z,83.10
2017-10-12T06:59:56.313Z,81.40
2017-10-12T07:02:27.229Z,80.80
2017-10-12T07:04:57.469Z,80.80
2017-10-12T07:07:28.844Z,83.30
2017-10-12T07:09:59.003Z,83.30
2017-10-12T07:12:30.203Z,82.80
2017-10-12T07:15:00.468Z,82.80
2017-10-12T07:17:30.610Z,83.40
2017-10-12T07:20:00.800Z,83.20
2017-10-12T07:22:30.914Z,83.20
2017-10-12T07:25:01.575Z,83.20
2017-10-12T07:27:31.711Z,84.00
2017-10-12T07:30:01.914Z,83.90
2017-10-12T07:32:32.132Z,85.00
2017-10-12T07:35:02.486Z,85.60
2017-10-12T07:37:32.885Z,85.60
2017-10-12T07:40:03.045Z,85.80
2017-10-12T07:42:34.159Z,86.20
2017-10-12T07:45:05.937Z,86.20
2017-10-12T07:47:36.834Z,87.90
2017-10-12T07:50:06.971Z,87.80
2017-10-12T07:52:37.144Z,88.50
2017-10-12T07:55:07.912Z,89.00
2017-10-12T07:57:38.043Z,89.60
2017-10-12T08:02:42.226Z,90.00
2017-10-12T08:05:12.395Z,90.20
2017-10-12T08:07:43.550Z,90.60
2017-10-12T08:10:13.731Z,90.90
2017-10-12T08:12:45.161Z,91.80
2017-10-12T08:15:15.371Z,92.50
2017-10-12T08:17:45.501Z,92.80
2017-10-12T08:20:15.648Z,93.30
2017-10-12T08:22:45.790Z,93.20
2017-10-12T08:25:16.433Z,93.80
2017-10-12T08:27:46.580Z,95.20
2017-10-12T08:30:16.719Z,96.30
2017-10-12T08:32:46.871Z,96.70
2017-10-12T08:35:17.004Z,96.20
2017-10-12T08:37:47.134Z,97.10
2017-10-12T08:40:17.344Z,97.70
2017-10-12T08:42:47.697Z,97.40
2017-10-12T08:45:18.591Z,98.00
2017-10-12T08:47:48.968Z,97.90
2017-10-12T08:50:19.869Z,98.40
2017-10-12T08:52:50.247Z,98.40
2017-10-12T08:55:20.857Z,98.50
2017-10-12T08:57:51.763Z,98.50
2017-10-12T09:00:22.098Z,98.50
2017-10-12T09:02:52.253Z,98.80
2017-10-12T09:05:22.402Z,98.90
2017-10-12T09:07:52.742Z,98.80
2017-10-12T09:10:22.974Z,98.40
2017-10-12T09:12:53.608Z,98.30
2017-10-12T09:15:23.761Z,98.30
2017-10-12T09:17:54.649Z,98.60
2017-10-12T09:20:24.824Z,98.60
2017-10-12T09:22:55.799Z,98.40
2017-10-12T09:25:26.119Z,98.40
2017-10-12T09:27:56.276Z,98.40
2017-10-12T09:30:27.547Z,98.50
2017-10-12T09:32:57.728Z,98.20
2017-10-12T09:35:27.871Z,98.50
2017-10-12T09:37:58.029Z,98.60
2017-10-12T09:40:28.183Z,98.40
2017-10-12T09:42:58.360Z,98.40
2017-10-12T09:45:28.599Z,98.30
2017-10-12T09:47:58.722Z,98.30
2017-10-12T09:50:28.879Z,98.50
2017-10-12T09:52:59.028Z,98.30
2017-10-12T09:55:29.971Z,98.10
2017-10-12T09:58:00.103Z,98.10
2017-10-12T10:00:30.735Z,98.00
2017-10-12T10:03:00.875Z,98.00
2017-10-12T10:05:31.033Z,97.50
2017-10-12T10:08:01.217Z,97.60
2017-10-12T10:10:31.380Z,97.70
2017-10-12T10:13:01.813Z,97.20
2017-10-12T10:15:32.820Z,97.40
2017-10-12T10:18:03.458Z,97.40
2017-10-12T10:20:33.608Z,97.10
2017-10-12T10:23:04.548Z,96.70
2017-10-12T10:25:35.459Z,96.50
2017-10-12T10:28:05.769Z,96.50
2017-10-12T10:30:36.423Z,96.60
2017-10-12T10:33:06.776Z,96.60
2017-10-12T10:35:37.917Z,96.30
2017-10-12T10:38:08.827Z,96.40
2017-10-12T10:40:38.997Z,96.40
2017-10-12T10:43:09.548Z,96.50
2017-10-12T10:45:39.703Z,96.70
2017-10-12T10:48:10.275Z,96.70
2017-10-12T10:50:40.439Z,96.80
2017-10-12T10:53:10.793Z,96.80
2017-10-12T10:55:41.777Z,96.90
2017-10-12T10:58:12.108Z,96.80
2017-10-12T11:00:42.810Z,97.00
2017-10-12T11:03:13.134Z,97.00
2017-10-12T11:05:43.283Z,97.10
2017-10-12T11:08:13.420Z,97.10
2017-10-12T11:10:43.579Z,97.10
2017-10-12T11:13:14.462Z,97.10
2017-10-12T11:15:44.617Z,97.10
2017-10-12T11:18:15.925Z,97.10
2017-10-12T11:20:46.111Z,97.10
2017-10-12T11:23:16.281Z,97.20
2017-10-12T11:25:46.479Z,97.20
2017-10-12T11:28:16.623Z,97.10
2017-10-12T11:30:47.162Z,97.00
2017-10-12T11:33:17.288Z,97.10
2017-10-12T11:35:47.766Z,97.10
2017-10-12T11:38:17.914Z,97.00
2017-10-12T11:40:48.087Z,97.20
2017-10-12T11:43:18.995Z,97.50
2017-10-12T11:45:49.124Z,97.50
2017-10-12T11:48:19.383Z,97.50
2017-10-12T11:50:49.743Z,97.40
2017-10-12T11:53:19.902Z,97.60
2017-10-12T11:55:50.149Z,97.90
2017-10-12T11:58:20.307Z,97.90
2017-10-12T12:00:50.902Z,98.10
2017-10-12T12:03:21.296Z,98.20
2017-10-12T12:05:52.737Z,98.50
2017-10-12T12:08:23.671Z,98.60
2017-10-12T12:10:53.831Z,98.60
2017-10-12T12:13:24.042Z,98.70
2017-10-12T12:15:54.187Z,98.70
2017-10-12T12:18:24.576Z,98.70
2017-10-12T12:20:55.503Z,99.10
2017-10-12T12:23:25.660Z,99.10
2017-10-12T12:25:56.099Z,99.20
2017-10-12T12:28:26.303Z,99.50
2017-10-12T12:30:56.516Z,99.40
2017-10-12T12:33:27.541Z,99.60
2017-10-12T12:35:59.395Z,99.70
2017-10-12T12:38:30.390Z,99.80
2017-10-12T12:41:01.337Z,99.80
2017-10-12T12:43:31.567Z,99.80
2017-10-12T12:46:01.910Z,99.90
2017-10-12T12:48:32.364Z,99.90
2017-10-12T12:51:02.542Z,99.90
2017-10-12T12:53:33.142Z,99.90
2017-10-12T12:56:03.377Z,99.50
2017-10-12T12:58:33.567Z,99.60
2017-10-12T13:01:03.776Z,99.80
2017-10-12T13:03:33.992Z,99.90
2017-10-12T13:06:05.248Z,99.90
2017-10-12T13:08:36.229Z,99.70
2017-10-12T13:11:06.383Z,99.60
2017-10-12T13:13:36.567Z,99.70
2017-10-12T13:16:06.892Z,99.70
2017-10-12T13:18:37.444Z,99.50
2017-10-12T13:21:07.585Z,99.70
2017-10-12T13:23:38.758Z,99.60
2017-10-12T13:26:08.944Z,99.50
2017-10-12T13:28:39.194Z,99.50
2017-10-12T13:31:09.435Z,99.50
2017-10-12T13:33:39.627Z,99.70
2017-10-12T13:36:11.109Z,99.80
2017-10-12T13:38:41.475Z,99.80
2017-10-12T13:41:12.484Z,99.70
2017-10-12T13:43:42.709Z,99.70
2017-10-12T13:46:13.104Z,99.70
2017-10-12T13:48:43.462Z,99.80
2017-10-12T13:51:13.790Z,99.90
2017-10-12T13:53:44.357Z,99.90
2017-10-12T13:56:15.376Z,99.90
2017-10-12T13:58:45.798Z,99.90
2017-10-12T14:01:16.940Z,99.90
2017-10-12T14:03:47.162Z,99.90
2017-10-12T14:06:17.855Z,99.90
2017-10-12T14:08:48.154Z,99.90
2017-10-12T14:11:18.883Z,99.90
2017-10-12T14:13:50.008Z,99.90
2017-10-12T14:16:21.054Z,99.90
2017-10-12T14:18:52.116Z,99.90
2017-10-12T14:21:23.096Z,99.90
2017-10-12T14:23:53.828Z,99.90
2017-10-12T14:26:24.124Z,99.90
2017-10-12T14:28:54.292Z,99.90
2017-10-12T14:31:24.522Z,99.90
2017-10-12T14:33:54.738Z,99.90
2017-10-12T14:36:25.541Z,99.90
2017-10-12T14:38:56.777Z,99.90
2017-10-12T14:41:27.586Z,99.90
2017-10-12T14:43:58.904Z,99.90
2017-10-12T14:46:29.867Z,99.90
2017-10-12T14:49:00.843Z,99.90
2017-10-12T14:51:31.099Z,99.90
2017-10-12T14:54:02.262Z,99.90
2017-10-12T14:56:32.504Z,99.90
2017-10-12T14:59:03.639Z,99.90
2017-10-12T15:01:34.719Z,99.90
2017-10-12T15:04:06.268Z,99.90
2017-10-12T15:06:36.915Z,99.90
2017-10-12T15:09:07.330Z,99.90
2017-10-12T15:11:38.139Z,99.90
2017-10-12T15:14:08.340Z,99.90
2017-10-12T15:16:38.632Z,99.90
2017-10-12T15:19:08.850Z,99.90
2017-10-12T15:21:39.048Z,99.90
2017-10-12T15:24:09.740Z,99.90
2017-10-12T15:26:40.820Z,99.90
2017-10-12T15:29:11.115Z,99.90
2017-10-12T15:31:41.503Z,99.90
2017-10-12T15:34:12.659Z,99.90
2017-10-12T15:36:42.876Z,99.90
2017-10-12T15:39:13.823Z,99.90
2017-10-12T15:41:44.165Z,99.90
2017-10-12T15:44:14.476Z,99.80
2017-10-12T15:46:45.788Z,99.90
2017-10-12T15:49:21.161Z,99.90
2017-10-12T15:51:51.495Z,99.90
2017-10-12T15:54:22.146Z,99.90
2017-10-12T15:56:53.167Z,99.90
2017-10-12T15:59:24.089Z,99.90
2017-10-12T16:01:54.238Z,99.90
2017-10-12T16:04:24.485Z,99.90
2017-10-12T16:06:54.640Z,99.90
2017-10-12T16:09:24.818Z,99.90
2017-10-12T16:11:56.067Z,99.90
2017-10-12T16:14:27.004Z,99.90
2017-10-12T16:16:57.241Z,99.90
2017-10-12T16:19:27.402Z,99.90
2017-10-12T16:21:57.543Z,99.90
2017-10-12T16:24:27.928Z,99.90
2017-10-12T16:26:58.911Z,99.90
2017-10-12T16:29:29.312Z,99.90
2017-10-12T16:31:59.498Z,99.90
2017-10-12T16:34:29.754Z,99.90
2017-10-12T16:36:59.993Z,99.90
2017-10-12T16:39:31.283Z,99.90
2017-10-12T16:42:01.999Z,99.90
2017-10-12T16:44:33.086Z,99.90
2017-10-12T16:47:04.354Z,99.90
2017-10-12T16:49:34.565Z,99.90
2017-10-12T16:52:04.712Z,99.90
2017-10-12T16:54:35.199Z,99.90
2017-10-12T16:57:05.423Z,99.90
2017-10-12T16:59:35.954Z,99.90
2017-10-12T17:02:06.339Z,99.90
2017-10-12T17:04:37.300Z,99.90
2017-10-12T17:07:07.449Z,99.90
2017-10-12T17:09:37.602Z,99.90
2017-10-12T17:12:09.155Z,99.90
2017-10-12T17:14:40.359Z,99.90
2017-10-12T17:17:10.499Z,99.90
2017-10-12T17:19:40.629Z,99.90
2017-10-12T17:22:10.785Z,99.90
2017-10-12T17:24:40.994Z,99.90
2017-10-12T17:27:11.964Z,99.90
2017-10-12T17:29:42.471Z,99.90
2017-10-12T17:32:12.639Z,99.90
2017-10-12T17:34:42.841Z,99.90
2017-10-12T17:37:13.107Z,99.90
2017-10-12T17:39:44.063Z,99.90
2017-10-12T17:42:15.524Z,99.90
2017-10-12T17:44:45.658Z,99.90
2017-10-12T17:47:16.182Z,99.90
2017-10-12T17:49:46.598Z,99.90
2017-10-12T17:52:16.815Z,99.90
2017-10-12T17:54:47.951Z,99.90
2017-10-12T17:57:19.073Z,99.90
2017-10-12T17:59:49.868Z,99.90
2017-10-12T18:02:20.016Z,99.80
2017-10-12T18:04:50.136Z,99.90
2017-10-12T18:07:20.332Z,99.90
2017-10-12T18:09:50.458Z,99.70
2017-10-12T18:14:50.821Z,99.90
2017-10-12T18:17:21.495Z,99.90
2017-10-12T18:19:51.637Z,99.90
2017-10-12T18:22:21.824Z,99.90
2017-10-12T18:24:52.012Z,99.90
2017-10-12T18:27:22.186Z,99.90
2017-10-12T18:29:52.712Z,99.80
2017-10-12T18:32:22.891Z,99.80
2017-10-12T18:34:53.464Z,99.90
2017-10-12T18:37:23.665Z,99.90
2017-10-12T18:39:53.831Z,99.90
2017-10-12T18:42:24.038Z,99.90
2017-10-12T18:44:54.188Z,99.90
2017-10-12T18:47:24.873Z,99.90
2017-10-12T18:52:25.201Z,99.90
2017-10-12T18:54:55.351Z,99.90
2017-10-12T18:57:25.531Z,99.90
2017-10-12T18:59:56.893Z,99.90
2017-10-12T19:02:27.029Z,99.90
2017-10-12T19:04:57.724Z,99.90
2017-10-12T19:07:27.878Z,99.90
2017-10-12T19:09:58.020Z,99.90
2017-10-12T19:12:28.166Z,99.90
2017-10-12T19:14:58.298Z,99.90
2017-10-12T19:17:28.656Z,99.90
2017-10-12T19:19:59.059Z,99.90
2017-10-12T19:22:30.236Z,99.90
2017-10-12T19:25:00.655Z,99.90
2017-10-12T19:27:30.856Z,99.90
2017-10-12T19:30:03.095Z,99.80
2017-10-12T19:32:34.167Z,99.80
2017-10-12T19:35:06.127Z,99.90
2017-10-12T19:37:37.129Z,99.90
2017-10-12T19:40:07.262Z,99.90
2017-10-12T19:42:37.523Z,99.90
2017-10-12T19:45:08.483Z,99.90
2017-10-12T19:47:39.221Z,99.90
2017-10-12T19:50:09.432Z,99.90
2017-10-12T19:52:39.591Z,99.90
2017-10-12T19:55:09.723Z,99.90
2017-10-12T19:57:39.843Z,99.90
2017-10-12T20:00:09.991Z,99.90
2017-10-12T20:02:40.858Z,99.80
2017-10-12T20:05:11.218Z,99.80
2017-10-12T20:07:41.338Z,99.90
2017-10-12T20:10:11.516Z,99.90
2017-10-12T20:12:41.662Z,99.80
2017-10-12T20:15:11.791Z,99.80
2017-10-12T20:17:42.386Z,99.90
2017-10-12T20:20:12.592Z,99.90
2017-10-12T20:22:43.065Z,99.80
2017-10-12T20:25:13.260Z,99.70
2017-10-12T20:27:43.370Z,99.80
2017-10-12T20:30:13.587Z,99.90
2017-10-12T20:32:43.714Z,99.90
2017-10-12T20:35:14.113Z,99.90
2017-10-12T20:37:45.001Z,99.90
2017-10-12T20:40:15.129Z,99.90
2017-10-12T20:42:45.267Z,99.90
2017-10-12T20:45:15.381Z,99.90
2017-10-12T20:47:46.994Z,99.90
2017-10-12T20:50:17.110Z,99.90
2017-10-12T20:52:47.327Z,99.90
2017-10-12T20:55:17.479Z,99.90
2017-10-12T20:57:47.613Z,99.90
2017-10-12T21:00:17.749Z,99.90
2017-10-12T21:05:18.894Z,99.90
2017-10-12T21:07:50.082Z,99.90
2017-10-12T21:10:20.223Z,99.90
2017-10-12T21:12:50.350Z,99.90
2017-10-12T21:15:20.479Z,99.90
2017-10-12T21:17:50.603Z,99.90
2017-10-12T21:20:20.713Z,99.90
2017-10-12T21:22:51.933Z,99.90
2017-10-12T21:25:22.056Z,99.90
2017-10-12T21:27:52.217Z,99.90
2017-10-12T21:30:22.343Z,99.90
2017-10-12T21:32:52.467Z,99.90
2017-10-12T21:35:22.760Z,99.90
2017-10-12T21:37:52.950Z,99.90
2017-10-12T21:40:24.197Z,99.90
2017-10-12T21:42:54.359Z,99.90
2017-10-12T21:45:24.557Z,99.90
2017-10-12T21:47:54.698Z,99.90
2017-10-12T21:50:24.838Z,99.90
2017-10-12T21:52:55.380Z,99.90
2017-10-12T21:55:26.290Z,99.90
2017-10-12T21:57:56.465Z,99.90
2017-10-12T22:00:28.004Z,99.90
2017-10-12T22:02:58.498Z,99.90
2017-10-12T22:05:28.679Z,99.90
2017-10-12T22:07:58.832Z,99.90
2017-10-12T22:10:30.958Z,99.90
2017-10-12T22:13:01.952Z,99.90
2017-10-12T22:15:32.161Z,99.90
2017-10-12T22:18:02.366Z,99.80
2017-10-12T22:20:32.539Z,99.70
2017-10-12T22:23:04.068Z,99.80
2017-10-12T22:25:34.192Z,99.80
2017-10-12T22:28:04.323Z,99.90
2017-10-12T22:30:35.247Z,99.80
2017-10-12T22:33:06.016Z,99.80
2017-10-12T22:35:36.196Z,99.80
2017-10-12T22:38:06.431Z,99.90
2017-10-12T22:40:38.634Z,99.90
2017-10-12T22:43:08.826Z,99.90
2017-10-12T22:45:39.764Z,99.90
2017-10-12T22:48:10.666Z,99.90
2017-10-12T22:50:40.790Z,99.90
2017-10-12T22:53:11.009Z,99.90
2017-10-12T22:55:41.224Z,99.90
2017-10-12T22:58:11.480Z,99.90
2017-10-12T23:00:41.600Z,99.90
2017-10-12T23:03:11.718Z,99.80
2017-10-12T23:05:41.832Z,99.80
2017-10-12T23:08:12.027Z,99.90
2017-10-12T23:10:43.318Z,99.90
2017-10-12T23:13:14.217Z,99.90
2017-10-12T23:15:44.354Z,99.90
2017-10-12T23:18:15.635Z,99.90
2017-10-12T23:20:46.550Z,99.90
2017-10-12T23:23:16.887Z,99.90
2017-10-12T23:25:47.849Z,99.90
2017-10-12T23:28:19.247Z,99.90
2017-10-12T23:30:49.421Z,99.90
2017-10-12T23:33:19.588Z,99.90
2017-10-12T23:35:49.719Z,99.80
2017-10-12T23:38:19.842Z,99.80
2017-10-12T23:40:50.455Z,99.80
2017-10-12T23:43:20.565Z,99.80
2017-10-12T23:45:51.736Z,99.90
2017-10-12T23:48:21.890Z,99.80
2017-10-12T23:50:52.027Z,99.70
2017-10-12T23:53:22.162Z,99.50
2017-10-12T23:55:52.367Z,99.50
2017-10-12T23:58:22.731Z,99.50
