createdAt,value
2023-05-01T00:03:21.914Z,98879.05
2023-05-01T00:05:26.451Z,98875.38
2023-05-01T00:07:31.886Z,98871.44
2023-05-01T00:09:35.363Z,98869.31
2023-05-01T00:11:39.101Z,98863.52
2023-05-01T00:13:41.881Z,98858.50
2023-05-01T00:15:48.007Z,98861.41
2023-05-01T00:17:55.096Z,98854.23
2023-05-01T00:19:58.226Z,98850.77
2023-05-01T00:22:02.671Z,98850.45
2023-05-01T00:24:06.241Z,98848.48
2023-05-01T00:26:09.246Z,98843.98
2023-05-01T00:28:15.621Z,98843.47
2023-05-01T00:30:18.424Z,98840.08
2023-05-01T00:32:21.717Z,98840.35
2023-05-01T00:34:25.665Z,98838.73
2023-05-01T00:36:28.447Z,98837.49
2023-05-01T00:38:31.286Z,98836.27
2023-05-01T00:40:51.548Z,98833.26
2023-05-01T00:42:56.715Z,98836.13
2023-05-01T00:45:00.699Z,98833.61
2023-05-01T00:47:04.560Z,98835.33
2023-05-01T00:49:08.743Z,98834.80
2023-05-01T00:51:13.317Z,98829.52
2023-05-01T00:53:20.997Z,98832.22
2023-05-01T00:55:29.973Z,98833.50
2023-05-01T00:57:34.228Z,98831.34
2023-05-01T00:59:41.225Z,98830.64
2023-05-01T01:01:45.456Z,98826.13
2023-05-01T01:03:56.813Z,98828.23
2023-05-01T01:06:23.148Z,98824.83
2023-05-01T01:08:37.244Z,98818.86
2023-05-01T01:10:51.310Z,98816.63
2023-05-01T01:13:04.449Z,98818.59
2023-05-01T01:15:34.862Z,98816.98
2023-05-01T01:17:59.401Z,98816.35
2023-05-01T01:20:34.572Z,98817.91
2023-05-01T01:22:43.662Z,98813.89
2023-05-01T01:25:09.657Z,98813.61
2023-05-01T01:27:36.381Z,98814.10
2023-05-01T01:29:57.957Z,98809.09
2023-05-01T01:32:23.339Z,98809.98
2023-05-01T01:34:33.051Z,98808.72
2023-05-01T01:36:49.199Z,98808.17
2023-05-01T01:39:06.696Z,98808.01
2023-05-01T01:41:18.658Z,98804.58
2023-05-01T01:43:23.163Z,98807.52
2023-05-01T01:45:33.107Z,98805.44
2023-05-01T01:47:39.190Z,98809.61
2023-05-01T01:49:46.756Z,98806.05
2023-05-01T01:51:52.550Z,98808.38
2023-05-01T01:54:00.135Z,98804.45
2023-05-01T01:56:09.129Z,98801.12
2023-05-01T01:58:16.234Z,98801.42
2023-05-01T02:00:20.724Z,98800.16
2023-05-01T02:02:25.877Z,98800.40
2023-05-01T02:04:31.826Z,98799.80
2023-05-01T02:06:38.519Z,98795.55
2023-05-01T02:08:44.282Z,98795.46
2023-05-01T02:10:51.179Z,98791.74
2023-05-01T02:13:03.533Z,98789.23
2023-05-01T02:15:09.355Z,98790.42
2023-05-01T02:17:15.617Z,98784.54
2023-05-01T02:19:20.367Z,98784.43
2023-05-01T02:21:24.989Z,98782.33
2023-05-01T02:23:29.357Z,98780.11
2023-05-01T02:25:39.545Z,98776.50
2023-05-01T02:28:04.083Z,98773.52
2023-05-01T02:30:10.501Z,98767.11
2023-05-01T02:32:14.001Z,98765.15
2023-05-01T02:34:19.606Z,98759.86
2023-05-01T02:36:22.150Z,98755.82
2023-05-01T02:38:25.668Z,98753.98
2023-05-01T02:40:30.633Z,98752.33
2023-05-01T02:42:39.184Z,98747.61
2023-05-01T02:44:55.417Z,98745.98
2023-05-01T02:47:09.248Z,98744.56
2023-05-01T02:49:13.587Z,98744.39
2023-05-01T02:51:18.429Z,98740.68
2023-05-01T02:53:22.813Z,98739.16
2023-05-01T02:55:28.151Z,98735.61
2023-05-01T02:57:35.310Z,98736.58
2023-05-01T02:59:38.161Z,98736.25
2023-05-01T03:01:40.834Z,98727.73
2023-05-01T03:03:44.814Z,98732.66
2023-05-01T03:05:47.801Z,98727.53
2023-05-01T03:07:51.443Z,98727.50
2023-05-01T03:09:56.940Z,98729.69
2023-05-01T03:12:03.238Z,98728.55
2023-05-01T03:14:07.820Z,98731.55
2023-05-01T03:16:10.929Z,98729.32
2023-05-01T03:18:14.905Z,98727.09
2023-05-01T03:20:18.367Z,98727.23
2023-05-01T03:22:36.409Z,98725.67
2023-05-01T03:24:43.185Z,98719.70
2023-05-01T03:26:46.291Z,98721.81
2023-05-01T03:28:48.971Z,98722.97
2023-05-01T03:30:53.710Z,98719.88
2023-05-01T03:32:57.929Z,98721.95
2023-05-01T03:35:08.258Z,98722.45
2023-05-01T03:37:15.300Z,98721.61
2023-05-01T03:39:20.392Z,98725.54
2023-05-01T03:41:42.547Z,98724.55
2023-05-01T03:43:57.807Z,98725.77
2023-05-01T03:46:09.568Z,98722.56
2023-05-01T03:48:14.369Z,98720.14
2023-05-01T03:50:18.630Z,98722.85
2023-05-01T03:52:24.262Z,98722.60
2023-05-01T03:54:29.667Z,98722.63
2023-05-01T03:56:58.644Z,98712.59
2023-05-01T03:59:01.655Z,98719.26
2023-05-01T04:01:06.500Z,98711.48
2023-05-01T04:03:10.772Z,98713.30
2023-05-01T04:05:15.148Z,98708.17
2023-05-01T04:07:23.562Z,98712.35
2023-05-01T04:09:27.390Z,98712.23
2023-05-01T04:11:30.190Z,98712.26
2023-05-01T04:13:34.034Z,98710.55
2023-05-01T04:15:38.989Z,98707.33
2023-05-01T04:17:44.034Z,98705.54
2023-05-01T04:19:47.963Z,98704.17
2023-05-01T04:21:50.634Z,98700.63
2023-05-01T04:23:53.572Z,98700.37
2023-05-01T04:25:57.220Z,98700.00
2023-05-01T04:28:00.735Z,98704.38
2023-05-01T04:30:05.060Z,98701.60
2023-05-01T04:32:08.200Z,98700.64
2023-05-01T04:34:11.039Z,98702.60
2023-05-01T04:36:17.938Z,98701.98
2023-05-01T04:38:24.948Z,98704.04
2023-05-01T04:40:32.218Z,98703.17
2023-05-01T04:42:38.842Z,98701.27
2023-05-01T04:44:47.360Z,98700.73
2023-05-01T04:46:50.605Z,98702.24
2023-05-01T04:48:57.023Z,98704.35
2023-05-01T04:51:01.341Z,98704.04
2023-05-01T04:53:08.586Z,98706.61
2023-05-01T04:55:11.822Z,98704.39
2023-05-01T04:57:21.389Z,98702.63
2023-05-01T04:59:24.703Z,98699.35
2023-05-01T05:01:29.978Z,98703.31
2023-05-01T05:03:34.759Z,98703.21
2023-05-01T05:05:39.825Z,98703.30
2023-05-01T05:07:43.598Z,98706.08
2023-05-01T05:10:13.322Z,98704.22
2023-05-01T05:12:18.216Z,98705.27
2023-05-01T05:14:21.730Z,98703.08
2023-05-01T05:16:28.660Z,98702.34
2023-05-01T05:18:36.664Z,98704.88
2023-05-01T05:20:41.073Z,98702.84
2023-05-01T05:22:46.668Z,98702.94
2023-05-01T05:25:07.477Z,98701.61
2023-05-01T05:27:13.362Z,98705.12
2023-05-01T05:29:17.075Z,98702.48
2023-05-01T05:31:24.737Z,98702.83
2023-05-01T05:33:30.076Z,98701.49
2023-05-01T05:35:42.453Z,98697.42
2023-05-01T05:37:46.176Z,98693.89
2023-05-01T05:39:49.356Z,98693.27
2023-05-01T05:41:53.993Z,98688.15
2023-05-01T05:43:57.633Z,98689.27
2023-05-01T05:46:02.400Z,98688.85
2023-05-01T05:48:06.375Z,98684.06
2023-05-01T05:50:14.149Z,98684.13
2023-05-01T05:52:20.488Z,98680.61
2023-05-01T05:54:23.269Z,98674.77
2023-05-01T05:56:28.401Z,98676.77
2023-05-01T05:58:38.616Z,98677.39
2023-05-01T06:00:43.899Z,98675.75
2023-05-01T06:05:18.677Z,98677.16
2023-05-01T06:07:24.368Z,98675.27
2023-05-01T06:09:29.760Z,98675.97
2023-05-01T06:11:34.452Z,98677.02
2023-05-01T06:13:42.896Z,98675.92
2023-05-01T06:15:48.702Z,98675.63
2023-05-01T06:17:53.243Z,98673.34
2023-05-01T06:20:27.141Z,98669.41
2023-05-01T06:22:34.754Z,98669.45
2023-05-01T06:24:54.081Z,98669.70
2023-05-01T06:26:59.657Z,98666.03
2023-05-01T06:29:27.698Z,98665.76
2023-05-01T06:31:36.917Z,98663.54
2023-05-01T06:33:51.690Z,98660.33
2023-05-01T06:36:31.185Z,98659.58
2023-05-01T06:38:34.715Z,98660.61
2023-05-01T06:40:43.123Z,98661.32
2023-05-01T06:45:08.424Z,98659.80
2023-05-01T06:47:11.849Z,98658.15
2023-05-01T06:49:16.895Z,98657.47
2023-05-01T06:51:39.381Z,98653.13
2023-05-01T06:53:55.734Z,98649.53
2023-05-01T06:56:00.270Z,98641.67
2023-05-01T06:58:12.711Z,98645.05
2023-05-01T07:00:39.611Z,98642.11
2023-05-01T07:02:52.927Z,98642.02
2023-05-01T07:05:07.292Z,98640.56
2023-05-01T07:07:26.264Z,98639.23
2023-05-01T07:09:29.357Z,98638.89
2023-05-01T07:12:02.508Z,98634.52
2023-05-01T07:14:36.096Z,98639.37
2023-05-01T07:16:44.210Z,98642.85
2023-05-01T07:19:03.011Z,98639.59
2023-05-01T07:21:10.364Z,98639.65
2023-05-01T07:23:15.578Z,98633.15
2023-05-01T07:25:22.005Z,98632.42
2023-05-01T07:28:00.125Z,98628.91
2023-05-01T07:30:06.165Z,98624.85
2023-05-01T07:32:12.051Z,98619.77
2023-05-01T07:34:19.672Z,98618.20
2023-05-01T07:36:47.173Z,98618.69
2023-05-01T07:38:52.139Z,98614.92
2023-05-01T07:41:03.238Z,98612.78
2023-05-01T07:43:12.389Z,98613.42
2023-05-01T07:45:53.476Z,98609.62
2023-05-01T07:50:52.418Z,98601.23
2023-05-01T07:52:57.346Z,98595.92
2023-05-01T07:55:04.393Z,98588.44
2023-05-01T07:57:09.358Z,98586.83
2023-05-01T07:59:21.122Z,98588.98
2023-05-01T08:01:26.744Z,98585.77
2023-05-01T08:03:36.834Z,98585.38
2023-05-01T08:05:42.942Z,98583.50
2023-05-01T08:08:01.043Z,98577.62
2023-05-01T08:10:05.765Z,98581.05
2023-05-01T08:12:19.503Z,98574.45
2023-05-01T08:14:24.540Z,98576.27
2023-05-01T08:16:32.108Z,98578.10
2023-05-01T08:18:42.892Z,98577.30
2023-05-01T08:20:48.573Z,98576.73
2023-05-01T08:22:51.831Z,98576.50
2023-05-01T08:25:01.495Z,98579.02
2023-05-01T08:27:09.438Z,98576.20
2023-05-01T08:29:13.197Z,98569.89
2023-05-01T08:31:25.021Z,98574.05
2023-05-01T08:33:28.334Z,98567.05
2023-05-01T08:35:34.067Z,98559.73
2023-05-01T08:37:42.096Z,98560.45
2023-05-01T08:39:45.548Z,98563.51
2023-05-01T08:41:48.801Z,98562.96
2023-05-01T08:43:52.906Z,98556.56
2023-05-01T08:45:58.769Z,98556.52
2023-05-01T08:48:05.716Z,98557.63
2023-05-01T08:50:14.002Z,98554.17
2023-05-01T08:52:16.922Z,98549.89
2023-05-01T08:54:26.130Z,98547.36
2023-05-01T08:56:35.754Z,98540.41
2023-05-01T08:58:45.810Z,98544.98
2023-05-01T09:00:52.402Z,98540.98
2023-05-01T09:03:05.742Z,98536.60
2023-05-01T09:05:19.087Z,98534.77
2023-05-01T09:07:31.593Z,98529.12
2023-05-01T09:09:50.014Z,98527.54
2023-05-01T09:11:58.162Z,98531.40
2023-05-01T09:14:05.978Z,98528.96
2023-05-01T09:16:13.732Z,98524.42
2023-05-01T09:18:17.195Z,98527.67
2023-05-01T09:20:24.969Z,98532.42
2023-05-01T09:22:33.489Z,98527.42
2023-05-01T09:24:37.357Z,98520.05
2023-05-01T09:26:42.649Z,98518.13
2023-05-01T09:29:16.785Z,98514.14
2023-05-01T09:31:30.197Z,98514.77
2023-05-01T09:33:34.844Z,98516.59
2023-05-01T09:36:03.103Z,98515.66
2023-05-01T09:38:11.778Z,98509.21
2023-05-01T09:40:16.122Z,98509.98
2023-05-01T09:42:24.741Z,98505.22
2023-05-01T09:44:32.522Z,98505.45
2023-05-01T09:46:44.571Z,98502.58
2023-05-01T09:49:08.005Z,98501.02
2023-05-01T09:51:32.140Z,98503.39
2023-05-01T09:53:40.436Z,98506.27
2023-05-01T09:55:44.728Z,98503.55
2023-05-01T09:57:53.452Z,98499.20
2023-05-01T10:00:04.498Z,98499.20
2023-05-01T10:02:27.770Z,98498.05
2023-05-01T10:04:33.308Z,98494.48
2023-05-01T10:07:14.411Z,98493.18
2023-05-01T10:09:32.918Z,98490.80
2023-05-01T10:11:54.473Z,98491.27
2023-05-01T10:14:07.867Z,98493.42
2023-05-01T10:18:55.724Z,98491.81
2023-05-01T10:21:03.512Z,98494.66
2023-05-01T10:23:06.709Z,98493.73
2023-05-01T10:25:14.686Z,98491.48
2023-05-01T10:27:23.356Z,98488.92
2023-05-01T10:29:27.878Z,98493.30
2023-05-01T10:31:38.688Z,98490.35
2023-05-01T10:33:49.155Z,98490.15
2023-05-01T10:35:57.433Z,98493.74
2023-05-01T10:38:12.380Z,98493.23
2023-05-01T10:40:40.298Z,98488.52
2023-05-01T10:43:26.648Z,98487.88
2023-05-01T10:45:43.966Z,98487.62
2023-05-01T10:47:49.958Z,98480.23
2023-05-01T10:50:10.485Z,98473.92
2023-05-01T10:52:14.755Z,98470.44
2023-05-01T10:54:22.505Z,98468.31
2023-05-01T10:56:26.374Z,98467.64
2023-05-01T10:58:41.347Z,98467.37
2023-05-01T11:01:38.459Z,98463.00
2023-05-01T11:06:17.190Z,98462.39
2023-05-01T11:08:33.805Z,98458.34
2023-05-01T11:10:36.610Z,98460.32
2023-05-01T11:13:22.626Z,98458.47
2023-05-01T11:15:29.422Z,98459.17
2023-05-01T11:18:05.600Z,98459.52
2023-05-01T11:20:36.157Z,98457.71
2023-05-01T11:22:48.500Z,98454.54
2023-05-01T11:25:08.000Z,98450.89
2023-05-01T11:27:15.749Z,98450.67
2023-05-01T11:29:34.426Z,98450.09
2023-05-01T11:31:53.081Z,98451.34
2023-05-01T11:34:11.780Z,98452.15
2023-05-01T11:36:20.445Z,98451.02
2023-05-01T11:38:25.812Z,98446.50
2023-05-01T11:40:38.268Z,98445.11
2023-05-01T11:42:47.980Z,98445.77
2023-05-01T11:45:13.501Z,98443.15
2023-05-01T11:47:48.963Z,98439.44
2023-05-01T11:49:56.120Z,98441.02
2023-05-01T11:52:01.770Z,98442.02
2023-05-01T11:54:23.805Z,98443.06
2023-05-01T11:56:34.246Z,98442.73
2023-05-01T11:58:38.542Z,98440.14
2023-05-01T12:00:45.154Z,98439.35
2023-05-01T12:03:12.936Z,98440.15
2023-05-01T12:05:20.402Z,98434.30
2023-05-01T12:07:40.567Z,98439.59
2023-05-01T12:09:50.189Z,98442.52
2023-05-01T12:11:55.424Z,98438.05
2023-05-01T12:14:05.227Z,98441.20
2023-05-01T12:16:11.712Z,98442.07
2023-05-01T12:18:17.322Z,98440.69
2023-05-01T12:20:39.110Z,98447.95
2023-05-01T12:23:00.743Z,98451.86
2023-05-01T12:25:04.529Z,98451.20
2023-05-01T12:27:11.829Z,98450.78
2023-05-01T12:29:14.603Z,98452.75
2023-05-01T12:31:20.398Z,98452.67
2023-05-01T12:33:28.947Z,98454.60
2023-05-01T12:35:35.330Z,98458.25
2023-05-01T12:37:51.498Z,98461.88
2023-05-01T12:39:58.480Z,98463.26
2023-05-01T12:42:14.696Z,98465.52
2023-05-01T12:44:21.660Z,98466.27
2023-05-01T12:46:25.279Z,98463.23
2023-05-01T12:48:30.759Z,98462.73
2023-05-01T12:50:42.243Z,98461.95
2023-05-01T12:55:49.452Z,98469.10
2023-05-01T12:57:58.049Z,98471.67
2023-05-01T13:00:06.329Z,98474.15
2023-05-01T13:02:16.978Z,98469.70
2023-05-01T13:04:24.226Z,98470.11
2023-05-01T13:06:39.074Z,98475.56
2023-05-01T13:09:07.827Z,98477.41
2023-05-01T13:11:17.919Z,98478.33
2023-05-01T13:13:30.779Z,98479.60
2023-05-01T13:15:35.528Z,98481.32
2023-05-01T13:17:42.190Z,98481.48
2023-05-01T13:20:03.623Z,98487.50
2023-05-01T13:22:09.670Z,98488.95
2023-05-01T13:24:16.549Z,98490.55
2023-05-01T13:26:31.552Z,98492.31
2023-05-01T13:28:36.847Z,98489.56
2023-05-01T13:30:39.970Z,98491.58
2023-05-01T13:32:52.390Z,98494.96
2023-05-01T13:35:06.175Z,98498.67
2023-05-01T13:37:13.693Z,98502.20
2023-05-01T13:39:21.341Z,98504.42
2023-05-01T13:41:27.165Z,98502.79
2023-05-01T13:43:31.792Z,98503.10
2023-05-01T13:45:38.333Z,98503.13
2023-05-01T13:47:43.733Z,98498.55
2023-05-01T13:49:59.649Z,98502.46
2023-05-01T13:52:08.403Z,98496.92
2023-05-01T13:54:14.171Z,98496.96
2023-05-01T13:56:16.751Z,98498.49
2023-05-01T13:58:26.035Z,98498.05
2023-05-01T14:00:32.080Z,98499.26
2023-05-01T14:02:42.744Z,98499.23
2023-05-01T14:04:47.073Z,98497.67
2023-05-01T14:06:52.404Z,98497.09
2023-05-01T14:09:12.098Z,98494.41
2023-05-01T14:11:18.345Z,98497.42
2023-05-01T14:13:25.143Z,98499.11
2023-05-01T14:15:29.946Z,98500.85
2023-05-01T14:17:36.250Z,98501.73
2023-05-01T14:19:41.629Z,98500.27
2023-05-01T14:21:47.324Z,98500.87
2023-05-01T14:23:53.718Z,98503.56
2023-05-01T14:26:12.710Z,98501.54
2023-05-01T14:28:23.797Z,98502.32
2023-05-01T14:30:34.448Z,98500.10
2023-05-01T14:32:44.919Z,98502.28
2023-05-01T14:34:50.156Z,98504.13
2023-05-01T14:37:00.772Z,98506.46
2023-05-01T14:39:06.679Z,98504.42
2023-05-01T14:41:17.015Z,98503.36
2023-05-01T14:43:27.229Z,98504.41
2023-05-01T14:45:32.546Z,98505.36
2023-05-01T14:47:47.760Z,98502.77
2023-05-01T14:49:56.334Z,98504.94
2023-05-01T14:51:59.547Z,98501.56
2023-05-01T14:54:05.037Z,98504.34
2023-05-01T14:56:09.148Z,98504.91
2023-05-01T14:58:16.303Z,98504.98
2023-05-01T15:00:26.812Z,98503.23
2023-05-01T15:02:31.947Z,98505.27
2023-05-01T15:04:35.699Z,98507.77
2023-05-01T15:06:41.940Z,98503.58
2023-05-01T15:08:49.286Z,98504.48
2023-05-01T15:11:06.554Z,98502.13
2023-05-01T15:13:11.351Z,98508.38
2023-05-01T15:15:14.928Z,98505.55
2023-05-01T15:17:19.767Z,98508.31
2023-05-01T15:19:22.558Z,98507.66
2023-05-01T15:21:25.235Z,98506.90
2023-05-01T15:23:28.764Z,98509.52
2023-05-01T15:25:37.739Z,98507.02
2023-05-01T15:27:40.812Z,98508.98
2023-05-01T15:29:44.822Z,98507.30
2023-05-01T15:31:53.889Z,98508.55
2023-05-01T15:34:04.755Z,98508.00
2023-05-01T15:36:13.387Z,98505.40
2023-05-01T15:38:24.094Z,98507.29
2023-05-01T15:40:29.859Z,98503.96
2023-05-01T15:42:32.946Z,98503.63
2023-05-01T15:44:37.138Z,98508.99
2023-05-01T15:46:40.688Z,98508.84
2023-05-01T15:48:43.347Z,98508.13
2023-05-01T15:50:48.827Z,98507.71
2023-05-01T15:52:52.847Z,98507.43
2023-05-01T15:55:09.518Z,98506.10
2023-05-01T15:57:18.536Z,98502.94
2023-05-01T15:59:26.476Z,98504.27
2023-05-01T16:01:32.591Z,98504.95
2023-05-01T16:03:40.666Z,98502.61
2023-05-01T16:05:47.157Z,98504.01
2023-05-01T16:07:56.810Z,98501.09
2023-05-01T16:10:01.185Z,98495.42
2023-05-01T16:12:07.994Z,98497.40
2023-05-01T16:14:15.788Z,98492.63
2023-05-01T16:16:25.651Z,98497.06
2023-05-01T16:18:31.498Z,98498.58
2023-05-01T16:20:44.441Z,98500.31
2023-05-01T16:22:47.702Z,98499.64
2023-05-01T16:24:53.292Z,98499.05
2023-05-01T16:27:05.758Z,98498.34
2023-05-01T16:29:14.117Z,98494.45
2023-05-01T16:31:28.147Z,98496.95
2023-05-01T16:33:36.487Z,98494.81
2023-05-01T16:35:44.075Z,98496.54
2023-05-01T16:37:47.735Z,98493.92
2023-05-01T16:39:52.912Z,98492.23
2023-05-01T16:41:59.621Z,98491.14
2023-05-01T16:44:06.918Z,98491.31
2023-05-01T16:46:15.609Z,98493.98
2023-05-01T16:48:26.496Z,98490.32
2023-05-01T16:50:30.067Z,98489.94
2023-05-01T16:52:53.465Z,98489.52
2023-05-01T16:54:57.178Z,98488.05
2023-05-01T16:57:04.414Z,98487.48
2023-05-01T16:59:10.262Z,98493.90
2023-05-01T17:01:14.739Z,98495.98
2023-05-01T17:03:17.805Z,98496.52
2023-05-01T17:05:27.508Z,98496.25
2023-05-01T17:07:39.391Z,98496.73
2023-05-01T17:09:43.714Z,98494.64
2023-05-01T17:11:53.447Z,98494.34
2023-05-01T17:14:07.276Z,98498.95
2023-05-01T17:16:14.072Z,98499.81
2023-05-01T17:18:16.994Z,98500.10
2023-05-01T17:20:25.148Z,98498.83
2023-05-01T17:22:32.070Z,98497.72
2023-05-01T17:24:37.787Z,98499.32
2023-05-01T17:28:25.992Z,98502.08
2023-05-01T17:30:28.932Z,98499.20
2023-05-01T17:32:37.037Z,98496.63
2023-05-01T17:34:40.569Z,98495.89
2023-05-01T17:36:43.386Z,98489.42
2023-05-01T17:38:46.231Z,98490.48
2023-05-01T17:41:03.503Z,98493.10
2023-05-01T17:43:06.521Z,98489.61
2023-05-01T17:45:10.398Z,98490.10
2023-05-01T17:47:12.989Z,98487.73
2023-05-01T17:49:16.249Z,98489.63
2023-05-01T17:51:20.441Z,98486.55
2023-05-01T17:53:23.541Z,98486.23
2023-05-01T17:55:28.033Z,98482.30
2023-05-01T17:57:30.949Z,98478.48
2023-05-01T17:59:34.216Z,98480.69
2023-05-01T18:01:39.498Z,98486.48
2023-05-01T18:03:42.444Z,98490.59
2023-05-01T18:05:45.102Z,98493.96
2023-05-01T18:07:47.721Z,98496.33
2023-05-01T18:09:50.395Z,98496.08
2023-05-01T18:11:53.850Z,98498.27
2023-05-01T18:13:56.639Z,98501.27
2023-05-01T18:15:59.378Z,98506.05
2023-05-01T18:18:02.377Z,98503.00
2023-05-01T18:20:05.569Z,98511.14
2023-05-01T18:22:08.678Z,98512.13
2023-05-01T18:24:11.327Z,98512.14
2023-05-01T18:26:14.094Z,98515.30
2023-05-01T18:28:18.568Z,98517.56
2023-05-01T18:32:46.250Z,98524.14
2023-05-01T18:34:51.647Z,98530.14
2023-05-01T18:36:54.743Z,98536.64
2023-05-01T18:38:57.596Z,98538.65
2023-05-01T18:41:00.267Z,98538.77
2023-05-01T18:43:03.608Z,98546.45
2023-05-01T18:45:07.175Z,98550.81
2023-05-01T18:47:10.101Z,98557.88
2023-05-01T18:49:12.852Z,98554.05
2023-05-01T18:51:15.624Z,98554.55
2023-05-01T18:53:19.293Z,98557.95
2023-05-01T18:55:22.279Z,98563.53
2023-05-01T18:57:25.376Z,98564.61
2023-05-01T18:59:32.491Z,98566.33
2023-05-01T19:01:36.219Z,98569.05
2023-05-01T19:03:41.487Z,98569.00
2023-05-01T19:05:46.421Z,98568.35
2023-05-01T19:07:49.176Z,98567.04
2023-05-01T19:09:54.772Z,98566.58
2023-05-01T19:11:57.470Z,98563.75
2023-05-01T19:14:00.102Z,98565.55
2023-05-01T19:16:02.778Z,98570.23
2023-05-01T19:18:07.305Z,98571.38
2023-05-01T19:20:20.295Z,98574.46
2023-05-01T19:22:23.159Z,98580.86
2023-05-01T19:24:26.149Z,98583.73
2023-05-01T19:26:30.813Z,98578.05
2023-05-01T19:31:34.359Z,98578.89
2023-05-01T19:33:38.018Z,98581.77
2023-05-01T19:35:40.880Z,98584.50
2023-05-01T19:37:43.580Z,98586.58
2023-05-01T19:39:46.561Z,98591.46
2023-05-01T19:41:49.287Z,98586.85
2023-05-01T19:43:52.212Z,98588.20
2023-05-01T19:45:54.827Z,98586.05
2023-05-01T19:50:22.385Z,98591.72
2023-05-01T19:52:26.410Z,98595.79
2023-05-01T19:54:31.787Z,98598.45
2023-05-01T19:56:34.681Z,98599.09
2023-05-01T19:58:38.891Z,98596.70
2023-05-01T20:00:42.320Z,98593.97
2023-05-01T20:02:45.260Z,98594.37
2023-05-01T20:04:47.935Z,98598.13
2023-05-01T20:06:54.299Z,98604.77
2023-05-01T20:08:57.134Z,98606.63
2023-05-01T20:11:01.061Z,98612.33
2023-05-01T20:13:11.517Z,98614.56
2023-05-01T20:15:14.409Z,98621.68
2023-05-01T20:17:19.942Z,98621.52
2023-05-01T20:19:22.798Z,98628.50
2023-05-01T20:21:26.725Z,98628.98
2023-05-01T20:23:30.558Z,98633.09
2023-05-01T20:25:34.954Z,98633.77
2023-05-01T20:27:39.563Z,98632.69
2023-05-01T20:29:42.182Z,98632.80
2023-05-01T20:31:45.613Z,98633.62
2023-05-01T20:33:48.795Z,98636.33
2023-05-01T20:35:51.721Z,98635.55
2023-05-01T20:37:57.124Z,98635.76
2023-05-01T20:40:00.340Z,98636.89
2023-05-01T20:42:07.056Z,98638.95
2023-05-01T20:44:10.629Z,98640.95
2023-05-01T20:46:13.777Z,98640.73
2023-05-01T20:48:17.641Z,98643.17
2023-05-01T20:50:21.375Z,98642.13
2023-05-01T20:52:24.189Z,98645.38
2023-05-01T20:54:28.817Z,98643.29
2023-05-01T20:56:33.430Z,98645.55
2023-05-01T20:58:36.710Z,98646.61
2023-05-01T21:00:39.418Z,98645.23
2023-05-01T21:02:42.438Z,98646.60
2023-05-01T21:04:46.309Z,98643.68
2023-05-01T21:06:49.644Z,98647.25
2023-05-01T21:08:53.023Z,98645.40
2023-05-01T21:10:56.351Z,98651.20
2023-05-01T21:13:00.327Z,98655.73
2023-05-01T21:15:04.159Z,98652.65
2023-05-01T21:17:10.266Z,98654.95
2023-05-01T21:19:16.155Z,98653.96
2023-05-01T21:21:20.286Z,98655.27
2023-05-01T21:23:27.982Z,98659.52
2023-05-01T21:25:33.098Z,98658.96
2023-05-01T21:27:42.879Z,98660.70
2023-05-01T21:29:51.356Z,98663.75
2023-05-01T21:31:57.102Z,98662.05
2023-05-01T21:34:04.129Z,98663.67
2023-05-01T21:36:08.172Z,98663.96
2023-05-01T21:38:11.068Z,98668.44
2023-05-01T21:40:14.514Z,98663.20
2023-05-01T21:42:18.847Z,98664.23
2023-05-01T21:44:29.652Z,98662.10
2023-05-01T21:46:32.373Z,98664.77
2023-05-01T21:48:35.202Z,98666.05
2023-05-01T21:50:38.491Z,98667.21
2023-05-01T21:52:47.209Z,98664.95
2023-05-01T21:54:51.321Z,98668.58
2023-05-01T21:56:59.164Z,98666.95
2023-05-01T21:59:02.483Z,98665.08
2023-05-01T22:01:07.005Z,98664.05
2023-05-01T22:03:10.515Z,98668.51
2023-05-01T22:05:15.368Z,98672.55
2023-05-01T22:07:18.233Z,98672.49
2023-05-01T22:09:23.716Z,98670.36
2023-05-01T22:11:26.341Z,98668.19
2023-05-01T22:13:33.874Z,98671.02
2023-05-01T22:15:37.627Z,98672.33
2023-05-01T22:17:44.092Z,98673.00
2023-05-01T22:19:48.328Z,98676.27
2023-05-01T22:21:53.751Z,98678.92
2023-05-01T22:23:56.305Z,98681.33
2023-05-01T22:26:01.284Z,98679.97
2023-05-01T22:28:05.573Z,98683.64
2023-05-01T22:30:12.838Z,98679.09
2023-05-01T22:32:16.582Z,98682.19
2023-05-01T22:34:20.531Z,98686.79
2023-05-01T22:36:23.633Z,98687.80
2023-05-01T22:38:26.259Z,98689.55
2023-05-01T22:40:29.645Z,98690.09
2023-05-01T22:42:35.172Z,98689.69
2023-05-01T22:44:40.498Z,98692.09
2023-05-01T22:46:44.678Z,98692.21
2023-05-01T22:48:49.491Z,98694.88
2023-05-01T22:50:52.407Z,98696.25
2023-05-01T22:52:54.990Z,98696.09
2023-05-01T22:54:59.710Z,98693.45
2023-05-01T22:57:02.728Z,98697.02
2023-05-01T22:59:05.355Z,98699.55
2023-05-01T23:01:10.720Z,98698.92
2023-05-01T23:03:16.931Z,98700.35
2023-05-01T23:05:19.803Z,98704.05
2023-05-01T23:07:22.305Z,98704.69
2023-05-01T23:09:28.149Z,98707.56
2023-05-01T23:11:33.205Z,98709.54
2023-05-01T23:13:37.354Z,98704.98
2023-05-01T23:15:46.355Z,98706.55
2023-05-01T23:17:51.461Z,98708.77
2023-05-01T23:19:58.357Z,98709.55
2023-05-01T23:22:08.830Z,98710.75
2023-05-01T23:24:16.417Z,98709.81
2023-05-01T23:26:33.986Z,98708.47
2023-05-01T23:28:43.942Z,98709.32
2023-05-01T23:30:52.841Z,98706.41
2023-05-01T23:32:58.141Z,98708.38
2023-05-01T23:35:25.021Z,98704.45
2023-05-01T23:37:27.701Z,98705.07
2023-05-01T23:39:30.376Z,98704.43
2023-05-01T23:41:33.250Z,98709.77
2023-05-01T23:43:38.575Z,98707.85
2023-05-01T23:45:41.314Z,98706.77
2023-05-01T23:47:45.916Z,98695.00
2023-05-01T23:49:50.787Z,98696.84
2023-05-01T23:51:54.098Z,98694.25
2023-05-01T23:53:56.682Z,98698.17
2023-05-01T23:55:59.286Z,98698.34
2023-05-01T23:58:02.326Z,98701.30
