createdAt,value
2018-10-01T00:00:07.916Z,0
2018-10-01T00:01:07.913Z,0
2018-10-01T00:02:08.159Z,0
2018-10-01T00:03:08.142Z,0
2018-10-01T00:04:08.385Z,0
2018-10-01T00:05:08.116Z,0
2018-10-01T00:06:08.096Z,0
2018-10-01T00:07:08.355Z,0
2018-10-01T00:08:07.266Z,0
2018-10-01T00:09:07.776Z,0
2018-10-01T00:10:07.773Z,0
2018-10-01T00:11:07.753Z,0
2018-10-01T00:12:08.008Z,0
2018-10-01T00:13:07.988Z,0
2018-10-01T00:14:07.704Z,0
2018-10-01T00:15:07.972Z,0
2018-10-01T00:16:07.947Z,0
2018-10-01T00:17:07.986Z,0
2018-10-01T00:18:07.647Z,0
2018-10-01T00:19:07.905Z,0
2018-10-01T00:20:07.090Z,0
2018-10-01T00:21:07.340Z,0
2018-10-01T00:22:07.319Z,0
2018-10-01T00:23:07.581Z,0
2018-10-01T00:24:07.560Z,0
2018-10-01T00:25:07.808Z,0
2018-10-01T00:26:07.853Z,0
2018-10-01T00:27:07.257Z,0
2018-10-01T00:28:07.778Z,0
2018-10-01T00:29:07.821Z,0
2018-10-01T00:30:07.485Z,0
2018-10-01T00:31:07.731Z,0
2018-10-01T00:32:07.441Z,0
2018-10-01T00:33:07.486Z,0
2018-10-01T00:34:07.411Z,0
2018-10-01T00:35:07.395Z,0
2018-10-01T00:36:07.124Z,0
2018-10-01T00:37:07.643Z,0
2018-10-01T00:38:07.088Z,0
2018-10-01T00:39:07.336Z,0
2018-10-01T00:40:07.323Z,0
2018-10-01T00:41:07.325Z,0
2018-10-01T00:42:06.766Z,0
2018-10-01T00:43:07.819Z,0
2018-10-01T00:44:06.998Z,0
2018-10-01T00:45:06.989Z,0
2018-10-01T00:46:07.493Z,0
2018-10-01T00:47:07.213Z,0
2018-10-01T00:48:07.729Z,0
2018-10-01T00:49:06.918Z,0
2018-10-01T00:50:07.168Z,0
2018-10-01T00:51:07.428Z,0
2018-10-01T00:52:06.612Z,0
2018-10-01T00:53:06.856Z,0
2018-10-01T00:54:07.372Z,0
2018-10-01T00:55:07.098Z,0
2018-10-01T00:56:07.086Z,0
2018-10-01T00:57:07.071Z,0
2018-10-01T00:58:07.066Z,0
2018-10-01T00:59:07.038Z,0
2018-10-01T01:00:07.045Z,0
2018-10-01T01:01:06.746Z,0
2018-10-01T01:02:06.726Z,0
2018-10-01T01:03:07.442Z,0
2018-10-01T01:04:06.970Z,0
2018-10-01T01:05:07.478Z,0
2018-10-01T01:06:06.934Z,0
2018-10-01T01:07:06.392Z,0
2018-10-01T01:08:06.635Z,0
2018-10-01T01:09:06.616Z,0
2018-10-01T01:10:07.395Z,0
2018-10-01T01:11:06.852Z,0
2018-10-01T01:12:06.838Z,0
2018-10-01T01:13:06.558Z,0
2018-10-01T01:14:06.549Z,0
2018-10-01T01:15:06.545Z,0
2018-10-01T01:16:06.780Z,0
2018-10-01T01:17:07.323Z,0
2018-10-01T01:18:06.750Z,0
2018-10-01T01:19:06.747Z,0
2018-10-01T01:20:06.457Z,0
2018-10-01T01:21:06.715Z,0
2018-10-01T01:22:06.959Z,0
2018-10-01T01:23:06.938Z,0
2018-10-01T01:24:06.663Z,0
2018-10-01T01:25:06.927Z,0
2018-10-01T01:26:06.627Z,0
2018-10-01T01:27:06.618Z,0
2018-10-01T01:28:06.336Z,0
2018-10-01T01:29:07.113Z,0
2018-10-01T01:30:06.847Z,0
2018-10-01T01:31:06.555Z,0
2018-10-01T01:32:06.283Z,0
2018-10-01T01:33:06.790Z,0
2018-10-01T01:34:06.510Z,0
2018-10-01T01:35:06.766Z,0
2018-10-01T01:36:06.482Z,0
2018-10-01T01:37:06.464Z,0
2018-10-01T01:38:06.450Z,0
2018-10-01T01:39:06.165Z,0
2018-10-01T01:40:06.417Z,0
2018-10-01T01:41:06.138Z,0
2018-10-01T01:42:05.861Z,0
2018-10-01T01:43:06.107Z,0
2018-10-01T01:44:06.620Z,0
2018-10-01T01:45:06.349Z,0
2018-10-01T01:46:06.597Z,0
2018-10-01T01:47:06.307Z,0
2018-10-01T01:48:06.295Z,0
2018-10-01T01:49:06.826Z,0
2018-10-01T01:50:06.266Z,0
2018-10-01T01:51:06.253Z,0
2018-10-01T01:52:06.231Z,0
2018-10-01T01:53:05.957Z,0
2018-10-01T01:54:05.949Z,0
2018-10-01T01:55:06.188Z,0
2018-10-01T01:56:06.178Z,0
2018-10-01T01:57:06.158Z,0
2018-10-01T01:58:06.145Z,0
2018-10-01T01:59:06.143Z,0
2018-10-01T02:00:06.460Z,0
2018-10-01T02:01:06.143Z,0
2018-10-01T02:02:06.086Z,0
2018-10-01T02:03:06.600Z,0
2018-10-01T02:04:06.349Z,0
2018-10-01T02:05:06.306Z,0
2018-10-01T02:06:06.295Z,0
2018-10-01T02:07:06.280Z,0
2018-10-01T02:08:06.250Z,0
2018-10-01T02:09:05.717Z,0
2018-10-01T02:10:05.967Z,0
2018-10-01T02:11:06.487Z,0
2018-10-01T02:12:06.204Z,0
2018-10-01T02:13:05.915Z,0
2018-10-01T02:14:05.377Z,0
2018-10-01T02:15:05.632Z,0
2018-10-01T02:16:06.132Z,0
2018-10-01T02:17:06.118Z,0
2018-10-01T02:18:05.585Z,0
2018-10-01T02:19:06.090Z,0
2018-10-01T02:20:05.811Z,0
2018-10-01T02:21:05.846Z,0
2018-10-01T02:22:05.790Z,0
2018-10-01T02:23:05.766Z,0
2018-10-01T02:24:05.753Z,0
2018-10-01T02:25:06.004Z,0
2018-10-01T02:26:05.983Z,0
2018-10-01T02:27:05.437Z,0
2018-10-01T02:28:05.955Z,0
2018-10-01T02:29:05.671Z,0
2018-10-01T02:30:05.655Z,0
2018-10-01T02:31:05.917Z,0
2018-10-01T02:32:05.913Z,0
2018-10-01T02:33:05.899Z,0
2018-10-01T02:34:05.867Z,0
2018-10-01T02:35:05.853Z,0
2018-10-01T02:36:05.582Z,0
2018-10-01T02:37:05.545Z,0
2018-10-01T02:38:06.083Z,0
2018-10-01T02:39:05.783Z,0
2018-10-01T02:40:05.790Z,0
2018-10-01T02:41:05.760Z,0
2018-10-01T02:42:05.736Z,0
2018-10-01T02:43:05.192Z,0
2018-10-01T02:44:05.446Z,0
2018-10-01T02:45:05.440Z,0
2018-10-01T02:46:05.973Z,0
2018-10-01T02:47:05.401Z,0
2018-10-01T02:48:05.379Z,0
2018-10-01T02:49:05.638Z,0
2018-10-01T02:50:05.084Z,0
2018-10-01T02:51:05.890Z,0
2018-10-01T02:52:05.316Z,0
2018-10-01T02:53:05.579Z,0
2018-10-01T02:54:05.021Z,0
2018-10-01T02:55:05.013Z,0
2018-10-01T02:56:05.517Z,0
2018-10-01T02:57:05.244Z,0
2018-10-01T02:58:05.497Z,0
2018-10-01T02:59:05.502Z,0
2018-10-01T03:00:05.185Z,0
2018-10-01T03:01:04.919Z,0
2018-10-01T03:02:04.904Z,0
2018-10-01T03:03:05.351Z,0
2018-10-01T03:04:05.129Z,0
2018-10-01T03:05:04.860Z,0
2018-10-01T03:06:05.124Z,0
2018-10-01T03:07:05.367Z,0
2018-10-01T03:08:04.804Z,0
2018-10-01T03:09:04.785Z,0
2018-10-01T03:10:05.035Z,0
2018-10-01T03:11:05.030Z,0
2018-10-01T03:12:05.075Z,0
2018-10-01T03:13:04.986Z,0
2018-10-01T03:14:05.506Z,0
2018-10-01T03:15:04.958Z,0
2018-10-01T03:16:04.943Z,0
2018-10-01T03:17:04.924Z,0
2018-10-01T03:18:05.465Z,0
2018-10-01T03:19:04.886Z,0
2018-10-01T03:20:04.882Z,0
2018-10-01T03:21:05.137Z,0
2018-10-01T03:22:05.118Z,0
2018-10-01T03:23:04.826Z,0
2018-10-01T03:24:05.331Z,0
2018-10-01T03:25:05.059Z,0
2018-10-01T03:26:05.078Z,0
2018-10-01T03:27:04.769Z,0
2018-10-01T03:28:04.780Z,0
2018-10-01T03:29:04.991Z,0
2018-10-01T03:30:05.264Z,0
2018-10-01T03:31:05.236Z,0
2018-10-01T03:32:04.442Z,0
2018-10-01T03:33:04.967Z,0
2018-10-01T03:34:04.912Z,0
2018-10-01T03:35:04.657Z,0
2018-10-01T03:36:04.879Z,0
2018-10-01T03:37:04.595Z,0
2018-10-01T03:38:04.578Z,0
2018-10-01T03:39:04.845Z,0
2018-10-01T03:40:05.039Z,0
2018-10-01T03:41:05.075Z,0
2018-10-01T03:42:04.523Z,0
2018-10-01T03:43:04.783Z,0
2018-10-01T03:44:04.501Z,0
2018-10-01T03:45:04.480Z,0
2018-10-01T03:46:03.926Z,0
2018-10-01T03:47:04.437Z,0
2018-10-01T03:48:04.684Z,0
2018-10-01T03:49:04.412Z,0
2018-10-01T03:50:04.679Z,0
2018-10-01T03:51:04.132Z,0
2018-10-01T03:52:04.356Z,0
2018-10-01T03:53:04.091Z,0
2018-10-01T03:54:04.590Z,0
2018-10-01T03:55:04.045Z,0
2018-10-01T03:56:04.280Z,0
2018-10-01T03:57:04.542Z,0
2018-10-01T03:58:04.784Z,0
2018-10-01T03:59:04.249Z,0
2018-10-01T04:00:04.491Z,0
2018-10-01T04:01:04.204Z,0
2018-10-01T04:02:04.728Z,0
2018-10-01T04:03:04.851Z,0
2018-10-01T04:04:04.428Z,0
2018-10-01T04:05:04.413Z,0
2018-10-01T04:06:04.125Z,0
2018-10-01T04:07:04.374Z,0
2018-10-01T04:08:04.367Z,0
2018-10-01T04:09:04.432Z,0
2018-10-01T04:10:04.327Z,0
2018-10-01T04:11:04.044Z,0
2018-10-01T04:12:03.762Z,0
2018-10-01T04:13:04.281Z,0
2018-10-01T04:14:03.729Z,0
2018-10-01T04:15:03.975Z,0
2018-10-01T04:16:04.255Z,0
2018-10-01T04:17:04.471Z,0
2018-10-01T04:18:03.939Z,0
2018-10-01T04:19:03.647Z,0
2018-10-01T04:20:03.906Z,0
2018-10-01T04:21:03.930Z,0
2018-10-01T04:22:03.860Z,0
2018-10-01T04:23:04.300Z,0
2018-10-01T04:24:03.830Z,0
2018-10-01T04:25:03.815Z,0
2018-10-01T04:26:04.058Z,0
2018-10-01T04:27:03.514Z,0
2018-10-01T04:28:03.807Z,0
2018-10-01T04:29:03.748Z,0
2018-10-01T04:30:03.471Z,0
2018-10-01T04:31:03.724Z,0
2018-10-01T04:32:03.956Z,0
2018-10-01T04:33:03.678Z,0
2018-10-01T04:34:03.700Z,0
2018-10-01T04:35:03.646Z,0
2018-10-01T04:36:04.159Z,0
2018-10-01T04:37:03.889Z,0
2018-10-01T04:38:03.858Z,0
2018-10-01T04:39:03.859Z,0
2018-10-01T04:40:04.089Z,0
2018-10-01T04:41:03.808Z,0
2018-10-01T04:42:04.068Z,0
2018-10-01T04:43:04.045Z,0
2018-10-01T04:44:03.760Z,0
2018-10-01T04:45:04.008Z,0
2018-10-01T04:46:03.725Z,0
2018-10-01T04:47:03.577Z,0
2018-10-01T04:48:03.698Z,0
2018-10-01T04:49:03.419Z,0
2018-10-01T04:50:03.131Z,0
2018-10-01T04:51:03.644Z,0
2018-10-01T04:52:03.640Z,0
2018-10-01T04:53:03.354Z,0
2018-10-01T04:54:03.330Z,0
2018-10-01T04:55:03.327Z,0
2018-10-01T04:56:03.574Z,0
2018-10-01T04:57:03.297Z,0
2018-10-01T04:58:03.793Z,0
2018-10-01T04:59:03.514Z,0
2018-10-01T05:00:03.237Z,0
2018-10-01T05:01:03.484Z,0
2018-10-01T05:02:03.209Z,0
2018-10-01T05:03:03.123Z,0
2018-10-01T05:04:03.172Z,0
2018-10-01T05:05:03.416Z,0
2018-10-01T05:06:03.806Z,0
2018-10-01T05:07:03.386Z,0
2018-10-01T05:08:03.113Z,0
2018-10-01T05:09:03.626Z,0
2018-10-01T05:10:02.813Z,0
2018-10-01T05:11:03.579Z,0
2018-10-01T05:12:03.039Z,0
2018-10-01T05:13:03.025Z,0
2018-10-01T05:14:03.281Z,0
2018-10-01T05:15:03.214Z,0
2018-10-01T05:16:02.450Z,0
2018-10-01T05:17:03.483Z,0
2018-10-01T05:18:03.212Z,0
2018-10-01T05:19:03.187Z,0
2018-10-01T05:20:02.382Z,0
2018-10-01T05:21:02.892Z,0
2018-10-01T05:22:02.888Z,0
2018-10-01T05:23:02.856Z,0
2018-10-01T05:24:02.841Z,0
2018-10-01T05:25:02.824Z,0
2018-10-01T05:26:03.337Z,0
2018-10-01T05:27:02.899Z,0
2018-10-01T05:28:02.770Z,0
2018-10-01T05:29:02.489Z,0
2018-10-01T05:30:03.007Z,0
2018-10-01T05:31:02.992Z,0
2018-10-01T05:32:02.443Z,0
2018-10-01T05:33:03.223Z,0
2018-10-01T05:34:02.944Z,0
2018-10-01T05:35:02.920Z,0
2018-10-01T05:36:02.381Z,0
2018-10-01T05:37:02.628Z,5
2018-10-01T05:38:02.942Z,5
2018-10-01T05:39:03.134Z,5
2018-10-01T05:40:02.581Z,5
2018-10-01T05:41:02.825Z,5
2018-10-01T05:42:02.810Z,5
2018-10-01T05:43:03.055Z,5
2018-10-01T05:44:02.256Z,5
2018-10-01T05:45:02.234Z,5
2018-10-01T05:46:02.216Z,5
2018-10-01T05:47:03.312Z,10
2018-10-01T05:48:02.178Z,10
2018-10-01T05:49:03.071Z,10
2018-10-01T05:50:02.411Z,10
2018-10-01T05:51:02.138Z,10
2018-10-01T05:52:02.383Z,10
2018-10-01T05:53:02.107Z,10
2018-10-01T05:54:02.360Z,10
2018-10-01T05:55:02.757Z,15
2018-10-01T05:56:02.316Z,15
2018-10-01T05:57:02.315Z,15
2018-10-01T05:58:02.050Z,15
2018-10-01T05:59:02.266Z,15
2018-10-01T06:00:02.247Z,15
2018-10-01T06:01:02.225Z,15
2018-10-01T06:02:01.948Z,15
2018-10-01T06:03:02.460Z,15
2018-10-01T06:04:02.442Z,15
2018-10-01T06:05:02.074Z,15
2018-10-01T06:06:02.413Z,15
2018-10-01T06:07:02.399Z,15
2018-10-01T06:08:02.642Z,15
2018-10-01T06:09:02.355Z,15
2018-10-01T06:10:01.814Z,15
2018-10-01T06:11:01.794Z,15
2018-10-01T06:12:02.257Z,15
2018-10-01T06:13:02.321Z,15
2018-10-01T06:14:02.284Z,15
2018-10-01T06:15:01.740Z,15
2018-10-01T06:16:02.247Z,15
2018-10-01T06:17:02.221Z,15
2018-10-01T06:18:01.948Z,15
2018-10-01T06:19:01.929Z,15
2018-10-01T06:20:02.446Z,20
2018-10-01T06:21:02.426Z,20
2018-10-01T06:22:01.882Z,20
2018-10-01T06:23:01.599Z,20
2018-10-01T06:24:02.372Z,20
2018-10-01T06:25:01.889Z,20
2018-10-01T06:26:02.106Z,20
2018-10-01T06:27:02.331Z,25
2018-10-01T06:28:02.047Z,25
2018-10-01T06:29:02.032Z,25
2018-10-01T06:30:02.041Z,25
2018-10-01T06:31:01.990Z,30
2018-10-01T06:32:01.976Z,25
2018-10-01T06:33:01.695Z,25
2018-10-01T06:34:01.940Z,25
2018-10-01T06:35:01.717Z,30
2018-10-01T06:36:01.656Z,30
2018-10-01T06:37:01.632Z,30
2018-10-01T06:38:01.738Z,30
2018-10-01T06:39:01.330Z,30
2018-10-01T06:40:02.108Z,30
2018-10-01T06:41:01.034Z,25
2018-10-01T06:42:02.763Z,25
2018-10-01T06:43:01.579Z,30
2018-10-01T06:44:01.508Z,30
2018-10-01T06:45:01.237Z,30
2018-10-01T06:46:01.472Z,30
2018-10-01T06:47:01.983Z,30
2018-10-01T06:48:01.726Z,35
2018-10-01T06:49:01.436Z,35
2018-10-01T06:50:01.404Z,35
2018-10-01T06:51:01.374Z,40
2018-10-01T06:52:01.376Z,40
2018-10-01T06:53:01.629Z,40
2018-10-01T06:54:01.882Z,40
2018-10-01T06:55:01.585Z,40
2018-10-01T06:56:01.843Z,45
2018-10-01T06:57:01.029Z,45
2018-10-01T06:58:01.543Z,50
2018-10-01T06:59:01.788Z,55
2018-10-01T07:00:01.248Z,65
2018-10-01T07:01:01.803Z,70
2018-10-01T07:02:00.944Z,55
2018-10-01T07:03:01.603Z,50
2018-10-01T07:04:01.444Z,45
2018-10-01T07:05:00.901Z,45
2018-10-01T07:06:03.204Z,45
2018-10-01T07:07:00.889Z,45
2018-10-01T07:08:01.116Z,45
2018-10-01T07:09:01.661Z,45
2018-10-01T07:10:01.623Z,45
2018-10-01T07:11:01.320Z,45
2018-10-01T07:12:00.783Z,45
2018-10-01T07:13:01.026Z,45
2018-10-01T07:14:01.279Z,45
2018-10-01T07:15:01.011Z,45
2018-10-01T07:16:00.997Z,50
2018-10-01T07:17:01.147Z,50
2018-10-01T07:18:00.674Z,50
2018-10-01T07:19:00.938Z,50
2018-10-01T07:20:00.910Z,50
2018-10-01T07:21:01.177Z,50
2018-10-01T07:22:00.884Z,50
2018-10-01T07:23:02.010Z,50
2018-10-01T07:24:01.423Z,50
2018-10-01T07:25:00.296Z,50
2018-10-01T07:26:01.081Z,50
2018-10-01T07:27:00.802Z,50
2018-10-01T07:28:00.520Z,50
2018-10-01T07:29:01.031Z,55
2018-10-01T07:30:00.751Z,55
2018-10-01T07:31:00.737Z,55
2018-10-01T07:32:00.713Z,70
2018-10-01T07:33:00.965Z,75
2018-10-01T07:34:00.946Z,75
2018-10-01T07:35:00.921Z,70
2018-10-01T07:36:00.391Z,60
2018-10-01T07:37:00.624Z,55
2018-10-01T07:38:00.349Z,55
2018-10-01T07:39:00.874Z,55
2018-10-01T07:40:00.857Z,55
2018-10-01T07:41:00.832Z,55
2018-10-01T07:42:00.815Z,55
2018-10-01T07:43:00.541Z,55
2018-10-01T07:44:00.808Z,55
2018-10-01T07:45:01.188Z,55
2018-10-01T07:46:00.845Z,55
2018-10-01T07:47:00.496Z,55
2018-10-01T07:48:00.566Z,55
2018-10-01T07:49:00.755Z,60
2018-10-01T07:50:00.709Z,60
2018-10-01T07:51:01.593Z,55
2018-10-01T07:52:00.680Z,55
2018-10-01T07:53:00.644Z,55
2018-10-01T07:54:01.016Z,50
2018-10-01T07:55:00.630Z,50
2018-10-01T07:56:00.073Z,50
2018-10-01T07:56:59.812Z,55
2018-10-01T07:58:00.563Z,55
2018-10-01T07:59:00.277Z,55
2018-10-01T08:00:01.710Z,55
2018-10-01T08:01:00.513Z,55
2018-10-01T08:01:59.745Z,55
2018-10-01T08:03:00.216Z,100
2018-10-01T08:04:00.734Z,65
2018-10-01T08:05:00.184Z,65
2018-10-01T08:06:00.163Z,60
2018-10-01T08:07:00.685Z,60
2018-10-01T08:07:59.958Z,60
2018-10-01T08:08:59.910Z,60
2018-10-01T08:09:59.846Z,65
2018-10-01T08:11:00.348Z,60
2018-10-01T08:11:59.807Z,60
2018-10-01T08:13:00.053Z,60
2018-10-01T08:13:59.530Z,60
2018-10-01T08:15:00.301Z,60
2018-10-01T08:16:00.906Z,60
2018-10-01T08:17:00.001Z,60
2018-10-01T08:17:59.994Z,60
2018-10-01T08:19:00.231Z,60
2018-10-01T08:20:00.053Z,60
2018-10-01T08:20:59.664Z,60
2018-10-01T08:21:59.922Z,60
2018-10-01T08:23:00.165Z,60
2018-10-01T08:23:59.885Z,60
2018-10-01T08:24:59.606Z,60
2018-10-01T08:25:59.915Z,60
2018-10-01T08:27:00.101Z,60
2018-10-01T08:27:59.555Z,60
2018-10-01T08:29:00.442Z,60
2018-10-01T08:30:00.795Z,60
2018-10-01T08:31:00.045Z,60
2018-10-01T08:31:59.798Z,60
2018-10-01T08:32:59.479Z,60
2018-10-01T08:33:59.728Z,65
2018-10-01T08:34:59.783Z,65
2018-10-01T08:35:59.436Z,60
2018-10-01T08:36:59.685Z,60
2018-10-01T08:38:00.073Z,60
2018-10-01T08:39:00.007Z,65
2018-10-01T08:39:59.383Z,65
2018-10-01T08:40:59.671Z,65
2018-10-01T08:41:59.611Z,65
2018-10-01T08:42:59.873Z,65
2018-10-01T08:43:59.887Z,70
2018-10-01T08:44:59.822Z,65
2018-10-01T08:45:59.282Z,65
2018-10-01T08:46:59.320Z,65
2018-10-01T08:48:00.056Z,65
2018-10-01T08:48:59.770Z,65
2018-10-01T08:49:59.232Z,65
2018-10-01T08:50:59.206Z,65
2018-10-01T08:51:59.512Z,65
2018-10-01T08:52:59.459Z,85
2018-10-01T08:53:59.687Z,65
2018-10-01T08:54:59.932Z,65
2018-10-01T08:55:59.801Z,65
2018-10-01T08:56:59.113Z,65
2018-10-01T08:57:59.359Z,75
2018-10-01T08:58:59.485Z,65
2018-10-01T08:59:59.071Z,65
2018-10-01T09:00:59.915Z,65
2018-10-01T09:01:59.084Z,65
2018-10-01T09:02:59.224Z,65
2018-10-01T09:03:59.272Z,70
2018-10-01T09:04:59.895Z,70
2018-10-01T09:05:59.500Z,75
2018-10-01T09:06:59.857Z,75
2018-10-01T09:07:59.242Z,75
2018-10-01T09:08:58.933Z,70
2018-10-01T09:09:59.186Z,75
2018-10-01T09:10:58.642Z,70
2018-10-01T09:11:59.155Z,70
2018-10-01T09:12:59.670Z,75
2018-10-01T09:13:59.169Z,75
2018-10-01T09:14:59.352Z,95
2018-10-01T09:15:59.623Z,130
2018-10-01T09:16:59.128Z,95
2018-10-01T09:17:59.057Z,75
2018-10-01T09:18:59.313Z,75
2018-10-01T09:19:59.229Z,90
2018-10-01T09:20:59.013Z,80
2018-10-01T09:21:58.740Z,85
2018-10-01T09:22:59.043Z,80
2018-10-01T09:23:58.975Z,85
2018-10-01T09:24:59.217Z,115
2018-10-01T09:25:58.742Z,170
2018-10-01T09:26:58.930Z,155
2018-10-01T09:27:59.179Z,115
2018-10-01T09:28:59.528Z,120
2018-10-01T09:29:59.151Z,130
2018-10-01T09:30:59.097Z,130
2018-10-01T09:31:58.901Z,125
2018-10-01T09:32:59.112Z,130
2018-10-01T09:33:59.355Z,140
2018-10-01T09:34:58.886Z,110
2018-10-01T09:35:58.795Z,95
2018-10-01T09:36:58.783Z,105
2018-10-01T09:38:31.182Z,175
2018-10-01T09:38:58.488Z,170
2018-10-01T09:39:58.846Z,130
2018-10-01T09:40:58.779Z,140
2018-10-01T09:41:58.730Z,170
2018-10-01T09:42:58.692Z,210
2018-10-01T09:43:58.442Z,195
2018-10-01T09:44:58.671Z,205
2018-10-01T09:45:59.305Z,200
2018-10-01T09:46:58.907Z,125
2018-10-01T09:47:59.090Z,115
2018-10-01T09:48:58.885Z,125
2018-10-01T09:49:58.894Z,145
2018-10-01T09:50:58.323Z,180
2018-10-01T09:51:58.909Z,175
2018-10-01T09:52:58.829Z,135
2018-10-01T09:53:59.099Z,150
2018-10-01T09:54:58.273Z,155
2018-10-01T09:55:58.544Z,145
2018-10-01T09:56:58.774Z,130
2018-10-01T09:57:58.797Z,100
2018-10-01T09:58:58.749Z,80
2018-10-01T09:59:58.464Z,75
2018-10-01T10:00:58.464Z,75
2018-10-01T10:01:58.485Z,85
2018-10-01T10:02:58.422Z,110
2018-10-01T10:03:59.259Z,125
2018-10-01T10:04:59.189Z,115
2018-10-01T10:05:58.922Z,105
2018-10-01T10:06:58.377Z,110
2018-10-01T10:07:58.396Z,110
2018-10-01T10:08:58.605Z,150
2018-10-01T10:09:58.666Z,205
2018-10-01T10:10:58.355Z,245
2018-10-01T10:11:58.042Z,275
2018-10-01T10:12:58.286Z,255
2018-10-01T10:13:58.597Z,225
2018-10-01T10:14:58.009Z,240
2018-10-01T10:15:58.523Z,215
2018-10-01T10:16:59.204Z,175
2018-10-01T10:17:58.045Z,115
2018-10-01T10:18:58.475Z,95
2018-10-01T10:19:58.522Z,80
2018-10-01T10:20:57.917Z,75
2018-10-01T10:21:58.534Z,80
2018-10-01T10:22:58.149Z,95
2018-10-01T10:23:57.872Z,115
2018-10-01T10:24:58.395Z,120
2018-10-01T10:25:58.124Z,115
2018-10-01T10:26:58.420Z,125
2018-10-01T10:27:57.843Z,140
2018-10-01T10:28:58.350Z,165
2018-10-01T10:29:57.800Z,180
2018-10-01T10:30:58.323Z,185
2018-10-01T10:31:58.072Z,230
2018-10-01T10:32:58.295Z,220
2018-10-01T10:33:58.103Z,205
2018-10-01T10:34:58.270Z,205
2018-10-01T10:35:57.987Z,185
2018-10-01T10:36:58.037Z,180
2018-10-01T10:37:58.266Z,155
2018-10-01T10:38:58.215Z,150
2018-10-01T10:39:57.940Z,170
2018-10-01T10:40:58.203Z,210
2018-10-01T10:41:58.363Z,235
2018-10-01T10:42:58.165Z,280
2018-10-01T10:43:58.477Z,330
2018-10-01T10:44:58.133Z,245
2018-10-01T10:45:57.857Z,235
2018-10-01T10:46:58.112Z,215
2018-10-01T10:47:58.547Z,185
2018-10-01T10:48:58.081Z,135
2018-10-01T10:49:57.572Z,125
2018-10-01T10:50:57.558Z,130
2018-10-01T10:51:57.250Z,75
2018-10-01T10:52:57.761Z,55
2018-10-01T10:53:58.037Z,50
2018-10-01T10:54:57.997Z,55
2018-10-01T10:55:58.323Z,65
2018-10-01T10:56:58.254Z,90
2018-10-01T10:57:57.696Z,160
2018-10-01T10:58:57.684Z,210
2018-10-01T10:59:58.205Z,230
2018-10-01T11:00:57.935Z,230
2018-10-01T11:01:57.656Z,255
2018-10-01T11:02:58.166Z,285
2018-10-01T11:03:57.829Z,330
2018-10-01T11:04:57.348Z,350
2018-10-01T11:05:57.852Z,305
2018-10-01T11:06:57.056Z,210
2018-10-01T11:07:58.221Z,170
2018-10-01T11:08:57.287Z,140
2018-10-01T11:09:57.547Z,130
2018-10-01T11:10:57.530Z,135
2018-10-01T11:11:57.521Z,140
2018-10-01T11:12:57.240Z,140
2018-10-01T11:13:58.156Z,140
2018-10-01T11:14:58.285Z,140
2018-10-01T11:15:57.468Z,140
2018-10-01T11:16:57.449Z,145
2018-10-01T11:17:57.587Z,145
2018-10-01T11:18:57.666Z,140
2018-10-01T11:19:57.014Z,130
2018-10-01T11:20:57.692Z,130
2018-10-01T11:21:57.706Z,145
2018-10-01T11:22:57.488Z,180
2018-10-01T11:23:57.363Z,220
2018-10-01T11:24:57.344Z,230
2018-10-01T11:25:57.077Z,230
2018-10-01T11:26:57.159Z,250
2018-10-01T11:27:58.435Z,290
2018-10-01T11:28:58.416Z,320
2018-10-01T11:29:57.273Z,380
2018-10-01T11:30:57.265Z,335
2018-10-01T11:31:57.991Z,340
2018-10-01T11:32:57.521Z,335
2018-10-01T11:33:57.495Z,305
2018-10-01T11:34:57.793Z,320
2018-10-01T11:35:56.966Z,370
2018-10-01T11:36:57.460Z,330
2018-10-01T11:37:57.434Z,300
2018-10-01T11:38:57.235Z,330
2018-10-01T11:39:57.299Z,235
2018-10-01T11:40:56.870Z,265
2018-10-01T11:41:57.391Z,340
2018-10-01T11:42:57.112Z,400
2018-10-01T11:43:57.182Z,570
2018-10-01T11:44:57.723Z,550
2018-10-01T11:45:57.077Z,460
2018-10-01T11:46:57.654Z,1215
2018-10-01T11:47:57.050Z,940
2018-10-01T11:48:57.322Z,430
2018-10-01T11:49:56.758Z,570
2018-10-01T11:50:57.436Z,800
2018-10-01T11:51:57.278Z,1090
2018-10-01T11:52:57.522Z,515
2018-10-01T11:53:56.983Z,360
2018-10-01T11:54:56.703Z,275
2018-10-01T11:55:57.540Z,250
2018-10-01T11:56:57.226Z,85
2018-10-01T11:57:57.790Z,70
2018-10-01T11:58:56.934Z,45
2018-10-01T11:59:57.199Z,40
2018-10-01T12:00:57.178Z,50
2018-10-01T12:01:57.168Z,60
2018-10-01T12:02:56.972Z,70
2018-10-01T12:03:57.100Z,85
2018-10-01T12:04:56.864Z,105
2018-10-01T12:05:57.124Z,120
2018-10-01T12:06:56.851Z,155
2018-10-01T12:07:57.108Z,185
2018-10-01T12:08:56.837Z,230
2018-10-01T12:09:57.035Z,315
2018-10-01T12:10:57.082Z,370
2018-10-01T12:11:57.150Z,240
2018-10-01T12:12:57.052Z,120
2018-10-01T12:13:56.509Z,70
2018-10-01T12:14:57.267Z,45
2018-10-01T12:15:57.566Z,45
2018-10-01T12:16:57.002Z,60
2018-10-01T12:17:56.732Z,75
2018-10-01T12:18:56.469Z,120
2018-10-01T12:19:57.244Z,170
2018-10-01T12:20:56.757Z,275
2018-10-01T12:21:57.590Z,385
2018-10-01T12:22:56.926Z,530
2018-10-01T12:23:56.384Z,820
2018-10-01T12:24:56.373Z,1395
2018-10-01T12:25:56.625Z,1440
2018-10-01T12:26:56.620Z,550
2018-10-01T12:27:56.599Z,345
2018-10-01T12:28:56.930Z,260
2018-10-01T12:29:56.314Z,310
2018-10-01T12:30:56.827Z,425
2018-10-01T12:31:56.872Z,420
2018-10-01T12:32:56.329Z,445
2018-10-01T12:33:57.012Z,340
2018-10-01T12:34:56.299Z,350
2018-10-01T12:35:56.773Z,395
2018-10-01T12:36:56.504Z,865
2018-10-01T12:37:56.230Z,650
2018-10-01T12:38:57.062Z,370
2018-10-01T12:39:57.045Z,355
2018-10-01T12:40:56.197Z,345
2018-10-01T12:41:56.465Z,395
2018-10-01T12:42:56.827Z,470
2018-10-01T12:43:56.969Z,480
2018-10-01T12:44:56.162Z,505
2018-10-01T12:45:56.717Z,515
2018-10-01T12:46:56.672Z,505
2018-10-01T12:47:56.387Z,690
2018-10-01T12:48:56.646Z,600
2018-10-01T12:49:56.625Z,1330
2018-10-01T12:50:56.107Z,1215
2018-10-01T12:51:56.124Z,1195
2018-10-01T12:52:56.085Z,1215
2018-10-01T12:53:56.597Z,1210
2018-10-01T12:54:56.319Z,1195
2018-10-01T12:55:56.568Z,1210
2018-10-01T12:56:56.926Z,1245
2018-10-01T12:57:56.786Z,1240
2018-10-01T12:58:56.553Z,335
2018-10-01T12:59:56.554Z,460
2018-10-01T13:00:56.566Z,1260
2018-10-01T13:01:56.570Z,220
2018-10-01T13:02:56.002Z,160
2018-10-01T13:03:56.744Z,125
2018-10-01T13:04:56.361Z,115
2018-10-01T13:05:55.986Z,150
2018-10-01T13:06:56.801Z,165
2018-10-01T13:07:56.553Z,90
2018-10-01T13:08:56.605Z,75
2018-10-01T13:09:56.510Z,60
2018-10-01T13:10:55.960Z,40
2018-10-01T13:11:56.358Z,20
2018-10-01T13:12:56.222Z,10
2018-10-01T13:13:55.933Z,10
2018-10-01T13:14:56.283Z,10
2018-10-01T13:15:56.490Z,20
2018-10-01T13:16:56.185Z,30
2018-10-01T13:17:55.644Z,35
2018-10-01T13:18:56.876Z,45
2018-10-01T13:19:56.420Z,60
2018-10-01T13:20:56.161Z,75
2018-10-01T13:21:56.717Z,180
2018-10-01T13:22:55.594Z,315
2018-10-01T13:23:56.154Z,315
2018-10-01T13:24:56.030Z,290
2018-10-01T13:25:55.825Z,260
2018-10-01T13:26:55.941Z,250
2018-10-01T13:27:56.608Z,245
2018-10-01T13:28:55.801Z,275
2018-10-01T13:29:56.050Z,570
2018-10-01T13:30:57.211Z,820
2018-10-01T13:31:55.905Z,875
2018-10-01T13:32:56.022Z,1020
2018-10-01T13:33:56.284Z,855
2018-10-01T13:34:56.277Z,815
2018-10-01T13:35:56.033Z,645
2018-10-01T13:36:56.511Z,580
2018-10-01T13:37:56.503Z,650
2018-10-01T13:38:55.962Z,715
2018-10-01T13:39:55.975Z,725
2018-10-01T13:40:56.476Z,820
2018-10-01T13:41:56.174Z,820
2018-10-01T13:42:56.309Z,555
2018-10-01T13:43:56.182Z,595
2018-10-01T13:44:56.444Z,255
2018-10-01T13:45:55.893Z,275
2018-10-01T13:46:56.167Z,280
2018-10-01T13:47:55.895Z,1000
2018-10-01T13:48:56.688Z,1020
2018-10-01T13:49:55.867Z,430
2018-10-01T13:50:56.160Z,595
2018-10-01T13:51:55.855Z,925
2018-10-01T13:52:56.459Z,920
2018-10-01T13:53:56.692Z,940
2018-10-01T13:54:56.224Z,550
2018-10-01T13:55:55.594Z,910
2018-10-01T13:56:56.072Z,905
2018-10-01T13:57:55.543Z,935
2018-10-01T13:58:56.070Z,985
2018-10-01T13:59:56.067Z,965
2018-10-01T14:00:56.062Z,950
2018-10-01T14:01:56.097Z,945
2018-10-01T14:02:55.786Z,925
2018-10-01T14:03:55.237Z,405
2018-10-01T14:04:56.285Z,125
2018-10-01T14:05:56.336Z,140
2018-10-01T14:06:55.759Z,680
2018-10-01T14:07:56.017Z,120
2018-10-01T14:08:56.000Z,755
2018-10-01T14:09:55.470Z,765
2018-10-01T14:10:55.996Z,380
2018-10-01T14:11:55.782Z,145
2018-10-01T14:12:56.019Z,120
2018-10-01T14:13:56.580Z,100
2018-10-01T14:14:55.433Z,85
2018-10-01T14:15:56.053Z,60
2018-10-01T14:16:55.623Z,50
2018-10-01T14:17:55.143Z,50