createdAt,value
2023-11-24T00:00:33.798Z,5.46
2023-11-24T00:03:01.539Z,5.65
2023-11-24T00:05:28.954Z,5.46
2023-11-24T00:07:56.361Z,5.38
2023-11-24T00:10:24.295Z,5.20
2023-11-24T00:12:51.768Z,5.27
2023-11-24T00:15:19.245Z,5.50
2023-11-24T00:17:47.850Z,5.55
2023-11-24T00:20:15.588Z,5.62
2023-11-24T00:22:43.558Z,5.36
2023-11-24T00:25:11.262Z,5.22
2023-11-24T00:27:38.729Z,5.39
2023-11-24T00:30:08.320Z,5.18
2023-11-24T00:32:36.095Z,5.17
2023-11-24T00:35:07.582Z,4.98
2023-11-24T00:37:34.965Z,5.20
2023-11-24T00:40:03.926Z,5.29
2023-11-24T00:42:31.316Z,4.90
2023-11-24T00:44:58.713Z,3.37
2023-11-24T00:47:27.362Z,4.25
2023-11-24T00:49:55.273Z,3.63
2023-11-24T00:52:22.728Z,4.02
2023-11-24T00:54:50.586Z,4.69
2023-11-24T00:57:18.032Z,3.10
2023-11-24T00:59:45.380Z,3.42
2023-11-24T01:02:14.113Z,4.24
2023-11-24T01:04:41.963Z,4.54
2023-11-24T01:07:09.384Z,4.91
2023-11-24T01:09:37.108Z,4.88
2023-11-24T01:12:04.545Z,5.18
2023-11-24T01:14:33.302Z,5.16
2023-11-24T01:17:01.575Z,5.33
2023-11-24T01:19:29.358Z,5.18
2023-11-24T01:21:56.863Z,5.37
2023-11-24T01:24:24.655Z,5.28
2023-11-24T01:26:52.040Z,5.23
2023-11-24T01:29:19.380Z,4.06
2023-11-24T01:31:47.686Z,4.69
2023-11-24T01:34:15.898Z,5.06
2023-11-24T01:36:46.305Z,5.24
2023-11-24T01:39:15.711Z,5.14
2023-11-24T01:41:43.177Z,5.13
2023-11-24T01:44:10.584Z,5.32
2023-11-24T01:46:38.346Z,5.29
2023-11-24T01:49:06.592Z,5.21
2023-11-24T01:51:34.260Z,5.26
2023-11-24T01:54:02.035Z,5.49
2023-11-24T01:56:29.404Z,5.31
2023-11-24T01:58:56.781Z,5.26
2023-11-24T02:01:25.860Z,5.39
2023-11-24T02:03:56.521Z,5.36
2023-11-24T02:06:24.683Z,5.32
2023-11-24T02:08:52.113Z,5.22
2023-11-24T02:11:19.857Z,5.25
2023-11-24T02:13:50.678Z,5.47
2023-11-24T02:16:18.451Z,5.51
2023-11-24T02:18:46.201Z,4.80
2023-11-24T02:21:13.657Z,4.76
2023-11-24T02:23:41.124Z,5.12
2023-11-24T02:26:10.263Z,5.00
2023-11-24T02:28:38.519Z,5.29
2023-11-24T02:31:06.390Z,5.36
2023-11-24T02:33:35.030Z,5.38
2023-11-24T02:36:06.986Z,5.56
2023-11-24T02:38:34.526Z,5.71
2023-11-24T02:41:01.949Z,5.73
2023-11-24T02:43:29.766Z,5.69
2023-11-24T02:45:57.191Z,5.73
2023-11-24T02:48:24.743Z,5.68
2023-11-24T02:50:53.517Z,5.62
2023-11-24T02:53:21.455Z,5.81
2023-11-24T02:55:48.855Z,5.77
2023-11-24T02:58:16.612Z,5.83
2023-11-24T03:00:44.736Z,5.11
2023-11-24T03:03:12.654Z,3.72
2023-11-24T03:05:40.334Z,3.91
2023-11-24T03:08:07.742Z,3.36
2023-11-24T03:10:35.150Z,4.65
2023-11-24T03:13:02.944Z,5.24
2023-11-24T03:15:30.960Z,5.10
2023-11-24T03:17:58.439Z,5.34
2023-11-24T03:20:26.590Z,5.06
2023-11-24T03:22:53.991Z,5.03
2023-11-24T03:25:21.370Z,5.60
2023-11-24T03:27:50.280Z,5.72
2023-11-24T03:30:17.815Z,5.51
2023-11-24T03:32:45.408Z,5.65
2023-11-24T03:35:13.596Z,5.53
2023-11-24T03:37:40.940Z,5.07
2023-11-24T03:40:08.726Z,4.95
2023-11-24T03:42:36.588Z,4.97
2023-11-24T03:45:05.729Z,5.42
2023-11-24T03:47:33.560Z,5.56
2023-11-24T03:50:01.327Z,6.03
2023-11-24T03:52:28.866Z,6.06
2023-11-24T03:54:56.336Z,6.22
2023-11-24T03:57:24.041Z,6.07
2023-11-24T03:59:52.997Z,6.24
2023-11-24T04:02:20.408Z,6.20
2023-11-24T04:04:48.116Z,6.08
2023-11-24T04:07:16.866Z,6.11
2023-11-24T04:09:44.801Z,6.39
2023-11-24T04:12:12.502Z,6.51
2023-11-24T04:14:39.868Z,6.39
2023-11-24T04:17:08.564Z,6.53
2023-11-24T04:19:37.347Z,6.61
2023-11-24T04:22:04.792Z,6.66
2023-11-24T04:24:32.279Z,6.61
2023-11-24T04:26:59.948Z,6.65
2023-11-24T04:29:27.446Z,6.64
2023-11-24T04:31:55.765Z,6.52
2023-11-24T04:34:26.310Z,6.20
2023-11-24T04:36:54.929Z,6.18
2023-11-24T04:39:22.772Z,6.17
2023-11-24T04:41:50.180Z,6.18
2023-11-24T04:44:17.544Z,6.26
2023-11-24T04:46:45.326Z,6.54
2023-11-24T04:49:12.710Z,6.68
2023-11-24T04:51:40.100Z,6.52
2023-11-24T04:54:07.837Z,6.63
2023-11-24T04:56:35.191Z,6.83
2023-11-24T04:59:02.604Z,6.62
2023-11-24T05:01:30.795Z,6.55
2023-11-24T05:04:00.814Z,6.46
2023-11-24T05:06:28.401Z,5.28
2023-11-24T05:08:56.128Z,4.94
2023-11-24T05:11:23.536Z,4.30
2023-11-24T05:13:50.984Z,4.49
2023-11-24T05:16:18.761Z,3.57
2023-11-24T05:18:46.332Z,4.40
2023-11-24T05:21:13.749Z,5.52
2023-11-24T05:23:42.051Z,5.87
2023-11-24T05:26:09.440Z,6.27
2023-11-24T05:28:36.841Z,5.63
2023-11-24T05:31:06.120Z,5.98
2023-11-24T05:33:34.379Z,6.35
2023-11-24T05:36:01.796Z,6.48
2023-11-24T05:38:29.409Z,6.51
2023-11-24T05:40:56.793Z,6.50
2023-11-24T05:43:24.170Z,6.26
2023-11-24T05:45:51.905Z,6.58
2023-11-24T05:48:19.317Z,6.83
2023-11-24T05:50:46.758Z,6.93
2023-11-24T05:53:14.396Z,6.89
2023-11-24T05:55:41.794Z,6.83
2023-11-24T05:58:09.737Z,6.91
2023-11-24T06:00:37.397Z,6.69
2023-11-24T06:03:05.063Z,6.68
2023-11-24T06:05:32.571Z,6.42
2023-11-24T06:08:02.574Z,6.29
2023-11-24T06:10:30.687Z,6.37
2023-11-24T06:12:58.426Z,6.42
2023-11-24T06:15:27.086Z,6.52
2023-11-24T06:20:22.180Z,6.60
2023-11-24T06:22:49.725Z,6.72
2023-11-24T06:25:17.432Z,6.70
2023-11-24T06:27:45.311Z,6.77
2023-11-24T06:30:13.143Z,7.15
2023-11-24T06:32:40.912Z,6.76
2023-11-24T06:35:08.633Z,6.61
2023-11-24T06:37:36.034Z,6.75
2023-11-24T06:40:04.404Z,6.87
2023-11-24T06:42:31.983Z,6.96
2023-11-24T06:44:59.440Z,6.83
2023-11-24T06:47:27.682Z,7.13
2023-11-24T06:49:55.232Z,7.10
2023-11-24T06:52:22.592Z,7.12
2023-11-24T06:54:50.299Z,7.49
2023-11-24T06:57:17.838Z,7.10
2023-11-24T06:59:45.310Z,7.44
2023-11-24T07:02:13.063Z,7.17
2023-11-24T07:04:41.202Z,7.47
2023-11-24T07:07:08.645Z,7.50
2023-11-24T07:09:36.350Z,7.37
2023-11-24T07:12:03.831Z,7.68
2023-11-24T07:14:31.242Z,7.62
2023-11-24T07:16:59.014Z,7.90
2023-11-24T07:19:26.494Z,8.09
2023-11-24T07:21:54.007Z,7.80
2023-11-24T07:24:21.814Z,8.10
2023-11-24T07:26:49.216Z,8.06
2023-11-24T07:29:16.928Z,8.06
2023-11-24T07:31:47.385Z,8.48
2023-11-24T07:34:14.894Z,8.52
2023-11-24T07:36:42.351Z,8.66
2023-11-24T07:39:11.539Z,8.77
2023-11-24T07:41:38.973Z,9.23
2023-11-24T07:44:06.657Z,8.33
2023-11-24T07:46:34.441Z,9.06
2023-11-24T07:49:01.876Z,8.86
2023-11-24T07:51:29.356Z,8.48
2023-11-24T07:53:57.011Z,8.77
2023-11-24T07:56:24.438Z,8.51
2023-11-24T07:58:51.830Z,8.94
2023-11-24T08:01:19.522Z,8.52
2023-11-24T08:03:47.239Z,9.08
2023-11-24T08:06:16.392Z,9.42
2023-11-24T08:08:43.818Z,9.00
2023-11-24T08:11:12.174Z,8.61
2023-11-24T08:13:39.922Z,8.15
2023-11-24T08:16:07.620Z,8.73
2023-11-24T08:18:36.846Z,9.14
2023-11-24T08:21:04.622Z,9.10
2023-11-24T08:23:32.015Z,8.90
2023-11-24T08:25:59.642Z,9.06
2023-11-24T08:28:27.115Z,9.45
2023-11-24T08:30:56.382Z,9.27
2023-11-24T08:33:24.110Z,9.14
2023-11-24T08:35:51.469Z,9.20
2023-11-24T08:38:18.877Z,9.29
2023-11-24T08:40:46.592Z,8.74
2023-11-24T08:43:14.015Z,8.82
2023-11-24T08:45:41.584Z,9.30
2023-11-24T08:48:10.314Z,9.83
2023-11-24T08:50:38.803Z,9.82
2023-11-24T08:53:06.824Z,9.48
2023-11-24T08:55:34.440Z,9.19
2023-11-24T08:58:02.208Z,9.47
2023-11-24T09:00:30.198Z,8.81
2023-11-24T09:02:59.558Z,8.09
2023-11-24T09:05:28.270Z,8.75
2023-11-24T09:07:55.907Z,8.60
2023-11-24T09:10:23.622Z,8.42
2023-11-24T09:12:51.082Z,8.82
2023-11-24T09:15:18.505Z,8.72
2023-11-24T09:17:46.234Z,8.77
2023-11-24T09:20:18.362Z,9.14
2023-11-24T09:22:46.582Z,8.72
2023-11-24T09:25:16.122Z,8.85
2023-11-24T09:27:44.480Z,8.74
2023-11-24T09:30:13.082Z,9.27
2023-11-24T09:32:43.208Z,8.86
2023-11-24T09:35:10.940Z,9.18
2023-11-24T09:37:38.714Z,9.28
2023-11-24T09:40:14.236Z,8.97
2023-11-24T09:42:46.573Z,9.30
2023-11-24T09:45:25.651Z,9.44
2023-11-24T09:47:53.917Z,9.06
2023-11-24T09:50:26.496Z,9.45
2023-11-24T09:52:57.561Z,9.90
2023-11-24T09:55:27.478Z,9.90
2023-11-24T09:57:57.415Z,9.09
2023-11-24T10:00:27.309Z,9.72
2023-11-24T10:02:58.248Z,9.04
2023-11-24T10:05:27.635Z,9.89
2023-11-24T10:07:55.263Z,9.42
2023-11-24T10:10:23.930Z,9.36
2023-11-24T10:12:54.461Z,9.05
2023-11-24T10:15:21.882Z,9.84
2023-11-24T10:17:50.072Z,9.22
2023-11-24T10:20:23.859Z,9.54
2023-11-24T10:22:51.777Z,9.08
2023-11-24T10:25:22.645Z,9.18
2023-11-24T10:27:50.159Z,8.98
2023-11-24T10:30:19.446Z,9.01
2023-11-24T10:32:48.757Z,8.96
2023-11-24T10:35:16.315Z,8.86
2023-11-24T10:37:47.968Z,8.32
2023-11-24T10:40:16.981Z,8.40
2023-11-24T10:42:52.333Z,8.82
2023-11-24T10:45:22.931Z,8.95
2023-11-24T10:48:12.458Z,8.33
2023-11-24T10:50:42.756Z,8.89
2023-11-24T10:53:29.225Z,8.68
2023-11-24T10:55:57.850Z,8.45
2023-11-24T10:58:26.361Z,9.15
2023-11-24T11:00:54.023Z,8.70
2023-11-24T11:03:21.880Z,9.22
2023-11-24T11:06:10.920Z,9.39
2023-11-24T11:08:44.289Z,9.16
2023-11-24T11:11:37.413Z,9.70
2023-11-24T11:14:08.921Z,9.47
2023-11-24T11:16:38.711Z,9.29
2023-11-24T11:19:31.900Z,9.71
2023-11-24T11:22:01.687Z,9.33
2023-11-24T11:24:31.972Z,9.05
2023-11-24T11:26:59.935Z,9.10
2023-11-24T11:29:29.395Z,8.88
2023-11-24T11:31:57.377Z,8.59
2023-11-24T11:34:32.231Z,8.35
2023-11-24T11:37:07.040Z,8.30
2023-11-24T11:39:35.687Z,8.40
2023-11-24T11:42:13.800Z,8.73
2023-11-24T11:44:49.591Z,8.42
2023-11-24T11:47:30.161Z,8.39
2023-11-24T11:50:04.966Z,8.82
2023-11-24T11:52:36.782Z,8.28
2023-11-24T11:55:06.710Z,8.18
2023-11-24T11:57:34.213Z,7.84
2023-11-24T12:00:02.162Z,8.47
2023-11-24T12:02:33.778Z,8.51
2023-11-24T12:05:01.630Z,8.01
2023-11-24T12:07:29.929Z,8.17
2023-11-24T12:09:57.585Z,8.37
2023-11-24T12:12:25.528Z,8.27
2023-11-24T12:14:55.926Z,8.59
2023-11-24T12:17:25.077Z,8.25
2023-11-24T12:19:53.533Z,8.57
2023-11-24T12:22:21.034Z,8.36
2023-11-24T12:24:48.620Z,8.07
2023-11-24T12:27:16.337Z,8.51
2023-11-24T12:29:46.344Z,8.75
2023-11-24T12:32:15.198Z,8.64
2023-11-24T12:34:47.174Z,8.23
2023-11-24T12:37:15.102Z,7.89
2023-11-24T12:39:42.950Z,9.09
2023-11-24T12:42:12.276Z,8.58
2023-11-24T12:44:40.880Z,9.02
2023-11-24T12:47:13.983Z,9.15
2023-11-24T12:49:55.084Z,8.92
2023-11-24T12:52:22.769Z,8.95
2023-11-24T12:54:51.010Z,8.64
2023-11-24T12:57:18.523Z,9.08
2023-11-24T12:59:46.261Z,8.80
2023-11-24T13:02:14.320Z,9.19
2023-11-24T13:04:42.940Z,8.39
2023-11-24T13:07:10.789Z,8.54
2023-11-24T13:09:38.255Z,8.68
2023-11-24T13:12:15.758Z,8.89
2023-11-24T13:14:46.706Z,8.67
2023-11-24T13:17:14.314Z,8.66
2023-11-24T13:19:43.848Z,8.79
2023-11-24T13:22:12.472Z,8.61
2023-11-24T13:24:41.473Z,8.45
2023-11-24T13:27:10.818Z,8.71
2023-11-24T13:29:41.179Z,8.70
2023-11-24T13:32:09.163Z,8.49
2023-11-24T13:34:36.615Z,8.71
2023-11-24T13:37:04.405Z,8.87
2023-11-24T13:39:33.158Z,8.89
2023-11-24T13:42:00.607Z,8.52
2023-11-24T13:44:30.969Z,7.97
2023-11-24T13:46:58.684Z,8.05
2023-11-24T13:49:27.100Z,8.77
2023-11-24T13:51:58.680Z,9.01
2023-11-24T13:54:27.035Z,8.62
2023-11-24T13:56:56.567Z,8.13
2023-11-24T13:59:26.164Z,8.52
2023-11-24T14:01:53.787Z,8.51
2023-11-24T14:04:22.955Z,8.25
2023-11-24T14:06:53.459Z,8.44
2023-11-24T14:09:21.858Z,8.53
2023-11-24T14:11:49.912Z,8.34
2023-11-24T14:14:17.411Z,8.51
2023-11-24T14:16:48.012Z,8.61
2023-11-24T14:19:15.677Z,8.60
2023-11-24T14:21:43.123Z,8.10
2023-11-24T14:24:12.799Z,8.72
2023-11-24T14:26:45.340Z,9.35
2023-11-24T14:29:13.479Z,8.77
2023-11-24T14:31:41.057Z,7.82
2023-11-24T14:34:08.946Z,8.11
2023-11-24T14:36:41.054Z,8.57
2023-11-24T14:39:26.058Z,8.52
2023-11-24T14:41:57.169Z,8.97
2023-11-24T14:44:25.171Z,8.67
2023-11-24T14:46:52.771Z,8.87
2023-11-24T14:49:20.606Z,8.65
2023-11-24T14:51:49.911Z,8.27
2023-11-24T14:54:18.397Z,9.06
2023-11-24T14:56:49.182Z,8.97
2023-11-24T14:59:18.001Z,9.04
2023-11-24T15:01:47.005Z,8.17
2023-11-24T15:04:17.895Z,8.57
2023-11-24T15:06:51.571Z,8.56
2023-11-24T15:09:25.981Z,8.58
2023-11-24T15:11:53.992Z,9.31
2023-11-24T15:14:34.607Z,9.34
2023-11-24T15:17:05.928Z,9.47
2023-11-24T15:19:37.606Z,9.15
2023-11-24T15:22:19.813Z,9.23
2023-11-24T15:24:50.767Z,9.10
2023-11-24T15:27:19.695Z,7.95
2023-11-24T15:29:47.319Z,8.53
2023-11-24T15:32:20.099Z,9.05
2023-11-24T15:34:47.962Z,9.27
2023-11-24T15:37:15.398Z,9.39
2023-11-24T15:39:44.196Z,9.44
2023-11-24T15:42:16.020Z,9.52
2023-11-24T15:44:45.617Z,9.46
2023-11-24T15:47:13.474Z,9.48
2023-11-24T15:49:42.784Z,9.42
2023-11-24T15:52:13.434Z,9.63
2023-11-24T15:54:41.935Z,9.54
2023-11-24T15:57:13.097Z,9.16
2023-11-24T15:59:46.825Z,9.42
2023-11-24T16:02:21.759Z,9.68
2023-11-24T16:04:57.600Z,9.66
2023-11-24T16:07:32.970Z,9.45
2023-11-24T16:10:01.848Z,9.48
2023-11-24T16:12:34.491Z,9.28
2023-11-24T16:15:02.202Z,9.51
2023-11-24T16:17:29.794Z,9.50
2023-11-24T16:19:57.282Z,8.72
2023-11-24T16:22:25.400Z,8.59
2023-11-24T16:24:52.933Z,9.39
2023-11-24T16:27:20.560Z,9.31
2023-11-24T16:29:48.249Z,8.82
2023-11-24T16:32:15.700Z,8.73
2023-11-24T16:34:45.373Z,8.61
2023-11-24T16:37:14.426Z,8.94
2023-11-24T16:39:41.842Z,8.98
2023-11-24T16:42:09.598Z,8.80
2023-11-24T16:44:37.701Z,9.05
2023-11-24T16:47:07.262Z,9.09
2023-11-24T16:49:34.665Z,9.22
2023-11-24T16:52:04.511Z,9.32
2023-11-24T16:54:32.075Z,9.40
2023-11-24T16:56:59.464Z,9.44
2023-11-24T16:59:27.111Z,9.32
2023-11-24T17:01:55.539Z,9.23
2023-11-24T17:04:23.061Z,9.49
2023-11-24T17:06:51.349Z,8.98
2023-11-24T17:09:20.069Z,8.35
2023-11-24T17:11:47.709Z,8.21
2023-11-24T17:14:15.951Z,8.24
2023-11-24T17:16:44.503Z,7.56
2023-11-24T17:19:16.644Z,8.09
2023-11-24T17:21:49.187Z,8.15
2023-11-24T17:24:16.794Z,8.36
2023-11-24T17:26:45.051Z,8.59
2023-11-24T17:29:15.617Z,8.58
2023-11-24T17:31:43.810Z,8.71
2023-11-24T17:34:13.729Z,8.37
2023-11-24T17:36:41.717Z,8.60
2023-11-24T17:39:10.280Z,8.59
2023-11-24T17:41:38.638Z,8.62
2023-11-24T17:44:12.697Z,8.41
2023-11-24T17:46:40.876Z,8.50
2023-11-24T17:49:12.648Z,8.57
2023-11-24T17:51:42.441Z,8.34
2023-11-24T17:54:10.743Z,7.84
2023-11-24T17:56:38.317Z,7.92
2023-11-24T17:59:06.703Z,8.21
2023-11-24T18:01:35.813Z,8.36
2023-11-24T18:04:03.793Z,8.37
2023-11-24T18:06:31.264Z,8.36
2023-11-24T18:08:58.776Z,8.45
2023-11-24T18:11:32.892Z,8.52
2023-11-24T18:14:01.099Z,7.84
2023-11-24T18:16:29.027Z,8.13
2023-11-24T18:18:56.505Z,8.39
2023-11-24T18:21:25.887Z,8.51
2023-11-24T18:23:54.483Z,8.33
2023-11-24T18:26:21.898Z,7.47
2023-11-24T18:28:50.468Z,7.48
2023-11-24T18:31:18.303Z,7.40
2023-11-24T18:33:45.733Z,7.85
2023-11-24T18:36:13.168Z,8.45
2023-11-24T18:38:41.830Z,7.82
2023-11-24T18:41:09.258Z,7.92
2023-11-24T18:43:40.305Z,8.07
2023-11-24T18:46:08.924Z,7.74
2023-11-24T18:48:36.609Z,7.83
2023-11-24T18:51:04.206Z,7.89
2023-11-24T18:53:31.888Z,7.74
2023-11-24T18:55:59.534Z,7.99
2023-11-24T18:58:27.044Z,8.07
2023-11-24T19:00:54.769Z,8.27
2023-11-24T19:03:22.178Z,8.35
2023-11-24T19:05:49.571Z,8.56
2023-11-24T19:08:17.267Z,8.26
2023-11-24T19:10:45.608Z,8.31
2023-11-24T19:13:16.707Z,8.46
2023-11-24T19:15:46.345Z,8.45
2023-11-24T19:18:14.672Z,8.67
2023-11-24T19:20:42.202Z,8.73
2023-11-24T19:23:10.244Z,8.69
2023-11-24T19:25:37.819Z,8.60
2023-11-24T19:28:05.372Z,8.72
2023-11-24T19:30:34.814Z,8.20
2023-11-24T19:33:02.297Z,8.32
2023-11-24T19:35:29.665Z,8.41
2023-11-24T19:37:57.325Z,8.08
2023-11-24T19:40:25.197Z,8.19
2023-11-24T19:42:52.683Z,8.04
2023-11-24T19:45:20.328Z,7.84
2023-11-24T19:47:47.734Z,7.05
2023-11-24T19:50:15.363Z,7.56
2023-11-24T19:52:43.025Z,7.36
2023-11-24T19:55:10.413Z,7.33
2023-11-24T19:57:37.808Z,7.15
2023-11-24T20:00:09.625Z,6.88
2023-11-24T20:02:37.762Z,6.99
2023-11-24T20:05:06.945Z,7.43
2023-11-24T20:07:34.470Z,7.32
2023-11-24T20:10:02.291Z,7.28
2023-11-24T20:12:30.373Z,6.82
2023-11-24T20:14:58.224Z,7.01
2023-11-24T20:17:26.654Z,7.05
2023-11-24T20:19:54.147Z,7.38
2023-11-24T20:22:21.545Z,7.56
2023-11-24T20:24:49.261Z,7.48
2023-11-24T20:27:17.842Z,7.29
2023-11-24T20:29:45.324Z,7.71
2023-11-24T20:32:12.926Z,7.37
2023-11-24T20:34:40.477Z,7.51
2023-11-24T20:37:08.952Z,7.22
2023-11-24T20:39:36.687Z,7.63
2023-11-24T20:42:04.707Z,7.83
2023-11-24T20:44:34.221Z,8.06
2023-11-24T20:47:02.331Z,7.80
2023-11-24T20:49:29.962Z,7.76
2023-11-24T20:51:58.399Z,7.78
2023-11-24T20:54:26.119Z,7.88
2023-11-24T20:56:53.526Z,7.25
2023-11-24T20:59:21.064Z,7.54
2023-11-24T21:01:48.964Z,7.41
2023-11-24T21:04:17.035Z,7.32
2023-11-24T21:06:45.627Z,7.09
2023-11-24T21:09:13.493Z,6.85
2023-11-24T21:11:40.953Z,7.28
2023-11-24T21:14:08.989Z,7.03
2023-11-24T21:16:36.693Z,6.98
2023-11-24T21:19:05.423Z,6.97
2023-11-24T21:21:33.655Z,6.91
2023-11-24T21:24:02.585Z,6.83
2023-11-24T21:26:29.996Z,6.81
2023-11-24T21:28:57.427Z,7.25
2023-11-24T21:31:25.203Z,6.61
2023-11-24T21:33:52.763Z,6.42
2023-11-24T21:36:20.428Z,6.56
2023-11-24T21:38:48.100Z,6.86
2023-11-24T21:41:20.668Z,6.26
2023-11-24T21:43:49.177Z,6.80
2023-11-24T21:46:23.174Z,6.63
2023-11-24T21:48:51.133Z,7.07
2023-11-24T21:51:18.638Z,6.57
2023-11-24T21:53:46.457Z,6.39
2023-11-24T21:56:14.184Z,6.74
2023-11-24T21:58:41.589Z,6.33
2023-11-24T22:01:09.087Z,6.29
2023-11-24T22:03:36.844Z,6.00
2023-11-24T22:06:04.684Z,6.06
2023-11-24T22:08:32.196Z,6.24
2023-11-24T22:10:59.932Z,6.18
2023-11-24T22:13:27.392Z,6.14
2023-11-24T22:15:54.918Z,6.28
2023-11-24T22:18:22.573Z,6.33
2023-11-24T22:20:50.027Z,5.81
2023-11-24T22:23:17.376Z,6.01
2023-11-24T22:25:45.055Z,5.85
2023-11-24T22:28:13.484Z,5.94
2023-11-24T22:30:42.212Z,5.97
2023-11-24T22:33:09.957Z,5.72
2023-11-24T22:35:37.436Z,5.85
2023-11-24T22:38:05.115Z,6.03
2023-11-24T22:40:32.899Z,6.25
2023-11-24T22:43:01.040Z,5.83
2023-11-24T22:45:28.603Z,6.13
2023-11-24T22:47:56.688Z,5.85
2023-11-24T22:50:24.137Z,5.66
2023-11-24T22:52:51.536Z,6.29
2023-11-24T22:55:19.314Z,6.16
2023-11-24T22:57:47.042Z,6.24
2023-11-24T23:00:30.727Z,5.81
2023-11-24T23:02:58.716Z,5.87
2023-11-24T23:05:26.223Z,5.74
2023-11-24T23:07:53.636Z,5.06
2023-11-24T23:10:22.675Z,5.81
2023-11-24T23:12:50.137Z,5.93
2023-11-24T23:15:18.120Z,5.50
2023-11-24T23:17:46.108Z,4.56
2023-11-24T23:20:15.486Z,5.29
2023-11-24T23:22:43.795Z,5.24
2023-11-24T23:25:12.190Z,4.87
2023-11-24T23:27:40.270Z,4.77
2023-11-24T23:30:09.469Z,5.18
2023-11-24T23:32:37.359Z,4.54
2023-11-24T23:35:08.652Z,4.83
2023-11-24T23:37:36.473Z,5.05
2023-11-24T23:40:14.646Z,5.28
2023-11-24T23:42:43.650Z,5.12
2023-11-24T23:45:11.718Z,4.99
2023-11-24T23:49:57.488Z,5.92
2023-11-24T23:52:26.037Z,5.92
2023-11-24T23:54:53.871Z,5.11
2023-11-24T23:57:21.216Z,4.97
2023-11-24T23:59:48.893Z,4.61
