createdAt,value
2018-07-11T00:02:12.076Z,15.95
2018-07-11T00:04:38.402Z,15.94
2018-07-11T00:07:04.730Z,15.97
2018-07-11T00:09:31.043Z,15.90
2018-07-11T00:11:57.362Z,15.99
2018-07-11T00:14:23.677Z,16.06
2018-07-11T00:16:49.990Z,15.94
2018-07-11T00:19:16.307Z,15.86
2018-07-11T00:21:42.618Z,15.80
2018-07-11T00:24:08.928Z,15.80
2018-07-11T00:26:35.244Z,15.94
2018-07-11T00:29:01.559Z,15.99
2018-07-11T00:31:27.882Z,15.90
2018-07-11T00:33:54.197Z,15.83
2018-07-11T00:36:20.508Z,15.84
2018-07-11T00:38:46.824Z,15.79
2018-07-11T00:41:13.134Z,15.73
2018-07-11T00:43:39.449Z,15.71
2018-07-11T00:46:05.765Z,15.71
2018-07-11T00:48:32.072Z,15.74
2018-07-11T00:50:58.386Z,15.82
2018-07-11T00:53:24.700Z,15.77
2018-07-11T00:55:51.022Z,15.71
2018-07-11T00:58:17.324Z,15.73
2018-07-11T01:00:43.641Z,15.73
2018-07-11T01:03:09.960Z,15.70
2018-07-11T01:05:36.332Z,15.69
2018-07-11T01:08:02.681Z,15.60
2018-07-11T01:10:29.095Z,15.63
2018-07-11T01:12:55.456Z,15.68
2018-07-11T01:15:21.813Z,15.73
2018-07-11T01:17:48.161Z,15.71
2018-07-11T01:20:14.525Z,15.60
2018-07-11T01:22:40.886Z,15.58
2018-07-11T01:25:07.257Z,15.56
2018-07-11T01:27:33.609Z,15.59
2018-07-11T01:29:59.969Z,15.55
2018-07-11T01:32:26.321Z,15.53
2018-07-11T01:34:52.673Z,15.47
2018-07-11T01:37:19.033Z,15.51
2018-07-11T01:39:45.395Z,15.56
2018-07-11T01:42:11.754Z,15.58
2018-07-11T01:44:38.152Z,15.60
2018-07-11T01:47:04.512Z,15.66
2018-07-11T01:49:30.910Z,15.59
2018-07-11T01:51:57.299Z,15.43
2018-07-11T01:54:23.628Z,15.32
2018-07-11T01:56:49.980Z,15.26
2018-07-11T01:59:16.343Z,15.25
2018-07-11T02:01:42.695Z,15.24
2018-07-11T02:04:09.050Z,15.31
2018-07-11T02:06:35.421Z,15.37
2018-07-11T02:09:01.787Z,15.41
2018-07-11T02:11:28.138Z,15.39
2018-07-11T02:13:54.498Z,15.45
2018-07-11T02:16:20.881Z,15.41
2018-07-11T02:18:47.288Z,15.33
2018-07-11T02:21:13.677Z,15.34
2018-07-11T02:23:40.036Z,15.35
2018-07-11T02:26:06.444Z,15.35
2018-07-11T02:28:32.805Z,15.38
2018-07-11T02:30:59.160Z,15.44
2018-07-11T02:33:25.513Z,15.50
2018-07-11T02:35:51.862Z,15.41
2018-07-11T02:38:18.216Z,15.30
2018-07-11T02:40:44.584Z,15.29
2018-07-11T02:43:10.978Z,15.30
2018-07-11T02:45:37.333Z,15.33
2018-07-11T02:48:03.691Z,15.31
2018-07-11T02:50:30.048Z,15.23
2018-07-11T02:52:56.408Z,15.09
2018-07-11T02:55:22.761Z,15.02
2018-07-11T02:57:49.125Z,14.93
2018-07-11T03:00:15.517Z,15.01
2018-07-11T03:02:41.871Z,15.17
2018-07-11T03:05:08.225Z,15.20
2018-07-11T03:07:34.631Z,15.21
2018-07-11T03:10:00.989Z,15.32
2018-07-11T03:12:27.342Z,15.35
2018-07-11T03:14:53.694Z,15.27
2018-07-11T03:17:20.051Z,15.21
2018-07-11T03:19:46.402Z,15.18
2018-07-11T03:22:12.761Z,15.16
2018-07-11T03:24:39.117Z,15.21
2018-07-11T03:27:05.470Z,15.37
2018-07-11T03:29:31.825Z,15.40
2018-07-11T03:31:58.193Z,15.37
2018-07-11T03:34:24.554Z,15.34
2018-07-11T03:36:50.930Z,15.35
2018-07-11T03:39:17.285Z,15.42
2018-07-11T03:41:43.640Z,15.41
2018-07-11T03:44:10.033Z,15.45
2018-07-11T03:46:36.429Z,15.47
2018-07-11T03:49:02.834Z,15.49
2018-07-11T03:51:29.187Z,15.51
2018-07-11T03:53:55.546Z,15.58
2018-07-11T03:56:21.906Z,15.64
2018-07-11T03:58:48.266Z,15.66
2018-07-11T04:01:14.621Z,15.70
2018-07-11T04:03:41.025Z,15.72
2018-07-11T04:06:07.381Z,15.69
2018-07-11T04:08:33.838Z,15.73
2018-07-11T04:11:00.159Z,15.76
2018-07-11T04:13:26.508Z,15.79
2018-07-11T04:15:52.892Z,15.84
2018-07-11T04:18:19.241Z,15.83
2018-07-11T04:20:45.643Z,15.75
2018-07-11T04:23:12.220Z,15.68
2018-07-11T04:25:38.592Z,15.78
2018-07-11T04:28:04.951Z,15.81
2018-07-11T04:30:31.317Z,15.88
2018-07-11T04:32:57.688Z,15.99
2018-07-11T04:35:24.049Z,16.01
2018-07-11T04:37:50.445Z,16.03
2018-07-11T04:40:16.804Z,16.12
2018-07-11T04:42:43.158Z,16.32
2018-07-11T04:45:09.520Z,16.46
2018-07-11T04:47:35.900Z,16.48
2018-07-11T04:50:02.266Z,16.58
2018-07-11T04:52:28.626Z,16.55
2018-07-11T04:54:55.087Z,16.53
2018-07-11T04:57:21.418Z,16.75
2018-07-11T04:59:47.840Z,16.99
2018-07-11T05:02:14.296Z,17.06
2018-07-11T05:04:40.711Z,17.17
2018-07-11T05:07:07.120Z,17.18
2018-07-11T05:09:33.477Z,17.45
2018-07-11T05:11:59.907Z,17.62
2018-07-11T05:14:26.280Z,17.71
2018-07-11T05:16:52.640Z,17.97
2018-07-11T05:19:19.027Z,18.44
2018-07-11T05:21:45.427Z,18.87
2018-07-11T05:24:11.856Z,19.29
2018-07-11T05:26:38.173Z,19.45
2018-07-11T05:29:04.533Z,19.68
2018-07-11T05:31:30.888Z,19.90
2018-07-11T05:33:57.409Z,20.24
2018-07-11T05:36:23.865Z,20.68
2018-07-11T05:38:50.181Z,20.60
2018-07-11T05:41:16.544Z,21.67
2018-07-11T05:43:42.897Z,23.15
2018-07-11T05:46:09.250Z,23.68
2018-07-11T05:48:35.606Z,24.32
2018-07-11T05:51:01.958Z,24.21
2018-07-11T05:53:28.313Z,24.02
2018-07-11T05:55:54.671Z,24.26
2018-07-11T05:58:21.084Z,24.39
2018-07-11T06:00:47.414Z,24.31
2018-07-11T06:03:13.772Z,25.38
2018-07-11T06:05:40.134Z,25.69
2018-07-11T06:08:06.504Z,26.00
2018-07-11T06:10:32.870Z,25.59
2018-07-11T06:12:59.257Z,25.69
2018-07-11T06:15:25.694Z,26.23
2018-07-11T06:17:52.060Z,26.25
2018-07-11T06:20:18.482Z,26.25
2018-07-11T06:22:44.852Z,26.11
2018-07-11T06:25:11.217Z,25.15
2018-07-11T06:27:37.571Z,25.21
2018-07-11T06:30:03.971Z,25.61
2018-07-11T06:32:30.341Z,26.02
2018-07-11T06:34:56.690Z,26.48
2018-07-11T06:37:23.058Z,25.95
2018-07-11T06:39:49.424Z,25.41
2018-07-11T06:42:15.781Z,25.82
2018-07-11T06:44:42.132Z,26.09
2018-07-11T06:47:08.495Z,25.85
2018-07-11T06:49:34.896Z,25.98
2018-07-11T06:52:01.312Z,25.92
2018-07-11T06:54:27.607Z,26.01
2018-07-11T06:56:53.967Z,26.49
2018-07-11T06:59:20.327Z,26.39
2018-07-11T07:01:46.687Z,26.25
2018-07-11T07:04:13.045Z,26.52
2018-07-11T07:06:39.403Z,26.31
2018-07-11T07:09:05.761Z,26.39
2018-07-11T07:11:32.171Z,26.70
2018-07-11T07:13:58.534Z,26.98
2018-07-11T07:16:24.944Z,27.13
2018-07-11T07:18:51.264Z,26.97
2018-07-11T07:21:17.616Z,27.17
2018-07-11T07:23:43.973Z,26.83
2018-07-11T07:26:10.329Z,26.89
2018-07-11T07:28:36.696Z,27.16
2018-07-11T07:31:03.062Z,27.84
2018-07-11T07:33:29.408Z,27.48
2018-07-11T07:35:55.766Z,27.84
2018-07-11T07:38:22.139Z,28.16
2018-07-11T07:40:48.552Z,28.56
2018-07-11T07:43:15.008Z,27.47
2018-07-11T07:45:41.524Z,26.95
2018-07-11T07:48:07.891Z,27.29
2018-07-11T07:50:34.289Z,27.66
2018-07-11T07:53:00.624Z,27.25
2018-07-11T07:55:26.977Z,27.31
2018-07-11T07:57:53.334Z,27.24
2018-07-11T08:00:19.691Z,27.73
2018-07-11T08:02:46.163Z,28.45
2018-07-11T08:05:12.854Z,28.52
2018-07-11T08:07:39.225Z,28.78
2018-07-11T08:10:05.593Z,28.68
2018-07-11T08:12:31.998Z,28.42
2018-07-11T08:14:58.353Z,28.00
2018-07-11T08:17:24.739Z,28.37
2018-07-11T08:19:51.078Z,27.95
2018-07-11T08:22:17.453Z,28.10
2018-07-11T08:24:43.758Z,28.49
2018-07-11T08:27:10.184Z,28.77
2018-07-11T08:29:36.443Z,27.96
2018-07-11T08:32:02.755Z,28.16
2018-07-11T08:34:29.076Z,28.62
2018-07-11T08:36:55.389Z,29.02
2018-07-11T08:39:21.707Z,28.88
2018-07-11T08:41:48.025Z,28.77
2018-07-11T08:44:14.348Z,28.27
2018-07-11T08:46:40.667Z,27.88
2018-07-11T08:49:06.993Z,28.19
2018-07-11T08:51:33.371Z,28.19
2018-07-11T08:53:59.687Z,28.40
2018-07-11T08:56:26.006Z,29.02
2018-07-11T08:58:52.371Z,29.38
2018-07-11T09:01:18.681Z,29.45
2018-07-11T09:03:45.006Z,29.49
2018-07-11T09:06:11.333Z,29.63
2018-07-11T09:08:37.689Z,30.07
2018-07-11T09:11:04.002Z,30.12
2018-07-11T09:13:30.318Z,30.31
2018-07-11T09:15:56.641Z,30.15
2018-07-11T09:18:22.995Z,29.82
2018-07-11T09:20:49.348Z,29.92
2018-07-11T09:23:15.703Z,30.50
2018-07-11T09:25:42.016Z,29.88
2018-07-11T09:28:08.379Z,30.09
2018-07-11T09:33:01.011Z,29.87
2018-07-11T09:35:27.325Z,30.11
2018-07-11T09:37:53.647Z,30.52
2018-07-11T09:40:19.980Z,30.70
2018-07-11T09:42:46.301Z,30.87
2018-07-11T09:45:12.617Z,31.11
2018-07-11T09:47:38.928Z,30.67
2018-07-11T09:50:05.250Z,30.92
2018-07-11T09:52:31.563Z,30.80
2018-07-11T09:54:57.883Z,30.58
2018-07-11T09:57:24.207Z,30.93
2018-07-11T09:59:50.532Z,31.59
2018-07-11T10:02:16.853Z,31.86
2018-07-11T10:04:43.169Z,31.43
2018-07-11T10:07:09.491Z,31.21
2018-07-11T10:09:35.808Z,31.13
2018-07-11T10:12:02.153Z,31.34
2018-07-11T10:14:28.443Z,31.56
2018-07-11T10:16:54.759Z,31.94
2018-07-11T10:19:21.087Z,32.05
2018-07-11T10:21:47.399Z,31.99
2018-07-11T10:24:13.710Z,32.46
2018-07-11T10:26:40.026Z,32.21
2018-07-11T10:29:06.355Z,32.78
2018-07-11T10:31:32.710Z,31.86
2018-07-11T10:33:59.121Z,31.70
2018-07-11T10:36:25.497Z,31.65
2018-07-11T10:38:51.865Z,30.62
2018-07-11T10:41:18.187Z,30.75
2018-07-11T10:43:44.501Z,31.19
2018-07-11T10:46:10.873Z,31.50
2018-07-11T10:48:37.251Z,31.88
2018-07-11T10:51:03.552Z,31.58
2018-07-11T10:53:29.865Z,30.74
2018-07-11T10:55:56.183Z,31.00
2018-07-11T10:58:22.619Z,31.13
2018-07-11T11:01:05.031Z,31.04
2018-07-11T11:03:15.132Z,30.70
2018-07-11T11:05:41.451Z,30.60
2018-07-11T11:08:07.849Z,30.78
2018-07-11T11:10:34.097Z,30.67
2018-07-11T11:13:00.435Z,30.82
2018-07-11T11:15:26.746Z,31.12
2018-07-11T11:17:53.065Z,30.86
2018-07-11T11:20:19.388Z,30.47
2018-07-11T11:22:45.703Z,30.26
2018-07-11T11:25:12.035Z,30.61
2018-07-11T11:27:38.387Z,30.98
2018-07-11T11:30:04.673Z,30.77
2018-07-11T11:32:30.985Z,30.72
2018-07-11T11:34:57.301Z,30.65
2018-07-11T11:37:23.621Z,30.95
2018-07-11T11:39:49.935Z,30.96
2018-07-11T11:42:16.321Z,30.74
2018-07-11T11:44:42.570Z,30.59
2018-07-11T11:47:08.885Z,30.61
2018-07-11T11:49:35.196Z,30.72
2018-07-11T11:52:01.555Z,30.63
2018-07-11T11:54:27.849Z,30.80
2018-07-11T11:56:54.161Z,30.57
2018-07-11T11:59:20.476Z,30.39
2018-07-11T12:01:46.946Z,30.49
2018-07-11T12:04:13.116Z,30.83
2018-07-11T12:06:39.434Z,30.70
2018-07-11T12:09:05.753Z,30.96
2018-07-11T12:11:32.065Z,30.83
2018-07-11T12:13:58.423Z,30.26
2018-07-11T12:16:24.738Z,29.92
2018-07-11T12:18:51.054Z,29.94
2018-07-11T12:21:17.417Z,29.88
2018-07-11T12:23:43.687Z,29.83
2018-07-11T12:26:10.011Z,29.74
2018-07-11T12:28:36.326Z,29.84
2018-07-11T12:31:02.647Z,29.84
2018-07-11T12:33:29.005Z,29.94
2018-07-11T12:35:55.284Z,29.59
2018-07-11T12:38:21.635Z,29.65
2018-07-11T12:40:47.984Z,29.43
2018-07-11T12:43:14.294Z,29.32
2018-07-11T12:45:40.620Z,29.40
2018-07-11T12:48:06.935Z,29.70
2018-07-11T12:50:33.330Z,29.94
2018-07-11T12:52:59.611Z,29.80
2018-07-11T12:55:25.921Z,29.45
2018-07-11T12:57:52.276Z,29.75
2018-07-11T13:00:18.588Z,30.12
2018-07-11T13:02:44.921Z,29.81
2018-07-11T13:05:11.232Z,29.82
2018-07-11T13:07:37.574Z,30.80
2018-07-11T13:10:03.894Z,30.09
2018-07-11T13:12:30.210Z,29.47
2018-07-11T13:14:56.533Z,29.62
2018-07-11T13:17:22.861Z,29.71
2018-07-11T13:19:49.184Z,29.51
2018-07-11T13:22:15.494Z,29.01
2018-07-11T13:24:41.837Z,29.19
2018-07-11T13:27:08.159Z,29.68
2018-07-11T13:29:34.476Z,29.88
2018-07-11T13:32:00.787Z,30.58
2018-07-11T13:34:27.098Z,31.64
2018-07-11T13:36:53.421Z,31.97
2018-07-11T13:39:19.739Z,32.37
2018-07-11T13:41:46.053Z,31.95
2018-07-11T13:44:12.397Z,30.96
2018-07-11T13:46:38.724Z,29.19
2018-07-11T13:49:05.035Z,28.38
2018-07-11T13:51:31.350Z,27.99
2018-07-11T13:53:57.697Z,27.98
2018-07-11T13:56:24.025Z,27.94
2018-07-11T13:58:50.334Z,28.05
2018-07-11T14:01:16.692Z,28.31
2018-07-11T14:03:43.010Z,28.46
2018-07-11T14:06:09.330Z,28.43
2018-07-11T14:08:35.646Z,28.27
2018-07-11T14:11:01.967Z,28.32
2018-07-11T14:13:28.292Z,28.47
2018-07-11T14:15:54.610Z,28.48
2018-07-11T14:18:20.974Z,28.63
2018-07-11T14:20:47.341Z,28.69
2018-07-11T14:23:13.657Z,28.46
2018-07-11T14:25:39.976Z,28.53
2018-07-11T14:28:06.289Z,28.57
2018-07-11T14:30:32.624Z,28.57
2018-07-11T14:32:58.945Z,28.54
2018-07-11T14:35:25.309Z,28.47
2018-07-11T14:37:51.635Z,28.34
2018-07-11T14:40:17.947Z,28.29
2018-07-11T14:42:44.261Z,28.31
2018-07-11T14:45:16.464Z,28.45
2018-07-11T14:47:42.790Z,28.45
2018-07-11T14:50:09.106Z,28.38
2018-07-11T14:52:35.420Z,28.35
2018-07-11T14:55:01.735Z,28.36
2018-07-11T14:57:28.189Z,28.14
2018-07-11T14:59:54.433Z,28.08
2018-07-11T15:02:20.739Z,28.17
2018-07-11T15:04:47.064Z,28.20
2018-07-11T15:07:13.422Z,28.08
2018-07-11T15:09:39.737Z,28.06
2018-07-11T15:12:06.050Z,28.04
2018-07-11T15:14:32.373Z,28.11
2018-07-11T15:16:58.744Z,28.10
2018-07-11T15:19:25.047Z,28.02
2018-07-11T15:21:51.357Z,27.85
2018-07-11T15:24:17.684Z,27.77
2018-07-11T15:26:43.992Z,27.71
2018-07-11T15:29:10.303Z,27.65
2018-07-11T15:31:36.630Z,27.64
2018-07-11T15:34:02.975Z,27.62
2018-07-11T15:36:29.298Z,27.58
2018-07-11T15:38:55.662Z,27.51
2018-07-11T15:41:21.935Z,27.39
2018-07-11T15:43:48.305Z,27.45
2018-07-11T15:46:14.591Z,27.35
2018-07-11T15:48:40.944Z,27.28
2018-07-11T15:51:07.281Z,27.33
2018-07-11T15:53:33.611Z,27.38
2018-07-11T15:55:59.895Z,27.44
2018-07-11T15:58:26.230Z,27.46
2018-07-11T16:00:52.572Z,27.45
2018-07-11T16:03:18.892Z,27.38
2018-07-11T16:05:45.337Z,27.31
2018-07-11T16:08:11.525Z,27.33
2018-07-11T16:10:37.833Z,27.26
2018-07-11T16:13:04.153Z,27.24
2018-07-11T16:15:30.465Z,27.17
2018-07-11T16:17:56.788Z,27.18
2018-07-11T16:20:23.101Z,27.19
2018-07-11T16:22:49.409Z,27.16
2018-07-11T16:25:15.735Z,27.14
2018-07-11T16:27:42.107Z,27.12
2018-07-11T16:30:08.475Z,26.98
2018-07-11T16:32:34.785Z,26.88
2018-07-11T16:35:01.092Z,26.74
2018-07-11T16:37:27.413Z,26.65
2018-07-11T16:39:53.729Z,26.69
2018-07-11T16:42:20.077Z,26.68
2018-07-11T16:44:46.441Z,26.63
2018-07-11T16:47:12.757Z,26.70
2018-07-11T16:49:39.071Z,26.70
2018-07-11T16:52:05.390Z,26.67
2018-07-11T16:54:31.701Z,26.57
2018-07-11T16:56:59.695Z,26.41
2018-07-11T16:59:24.329Z,26.30
2018-07-11T17:01:50.636Z,26.29
2018-07-11T17:04:16.954Z,26.30
2018-07-11T17:06:43.273Z,26.30
2018-07-11T17:09:09.595Z,26.31
2018-07-11T17:11:36.347Z,26.27
2018-07-11T17:14:02.529Z,26.23
2018-07-11T17:16:29.402Z,26.18
2018-07-11T17:18:55.717Z,26.13
2018-07-11T17:21:22.052Z,26.06
2018-07-11T17:23:48.365Z,26.01
2018-07-11T17:26:14.689Z,25.93
2018-07-11T17:28:41.032Z,25.85
2018-07-11T17:31:07.354Z,25.78
2018-07-11T17:33:33.684Z,25.69
2018-07-11T17:36:00.027Z,25.63
2018-07-11T17:38:26.428Z,25.59
2018-07-11T17:40:52.745Z,25.49
2018-07-11T17:43:19.027Z,25.42
2018-07-11T17:45:45.341Z,25.32
2018-07-11T17:48:11.736Z,25.22
2018-07-11T17:50:38.018Z,25.12
2018-07-11T17:53:04.374Z,25.06
2018-07-11T17:55:30.701Z,25.00
2018-07-11T17:57:57.026Z,24.91
2018-07-11T18:00:23.393Z,24.81
2018-07-11T18:02:49.720Z,24.76
2018-07-11T18:05:16.087Z,24.68
2018-07-11T18:07:42.414Z,24.63
2018-07-11T18:10:08.758Z,24.56
2018-07-11T18:12:35.093Z,24.51
2018-07-11T18:15:01.452Z,24.43
2018-07-11T18:17:27.735Z,24.37
2018-07-11T18:19:54.100Z,24.34
2018-07-11T18:22:20.409Z,24.30
2018-07-11T18:24:46.717Z,24.34
2018-07-11T18:27:13.073Z,24.29
2018-07-11T18:29:39.401Z,24.25
2018-07-11T18:32:05.741Z,24.25
2018-07-11T18:34:32.051Z,24.24
2018-07-11T18:36:58.407Z,24.20
2018-07-11T18:39:24.771Z,24.11
2018-07-11T18:41:51.139Z,24.13
2018-07-11T18:44:17.451Z,24.07
2018-07-11T18:46:43.763Z,24.00
2018-07-11T18:49:10.100Z,23.87
2018-07-11T18:51:36.415Z,23.86
2018-07-11T18:54:02.738Z,23.78
2018-07-11T18:56:29.069Z,23.70
2018-07-11T18:58:55.375Z,23.55
2018-07-11T19:01:21.735Z,23.52
2018-07-11T19:03:48.045Z,23.46
2018-07-11T19:06:14.599Z,23.43
2018-07-11T19:08:40.734Z,23.42
2018-07-11T19:11:07.063Z,23.40
2018-07-11T19:13:33.409Z,23.42
2018-07-11T19:15:59.704Z,23.37
2018-07-11T19:18:26.048Z,23.30
2018-07-11T19:20:52.377Z,23.23
2018-07-11T19:23:18.691Z,23.15
2018-07-11T19:25:45.112Z,23.15
2018-07-11T19:28:11.404Z,23.09
2018-07-11T19:30:37.734Z,22.98
2018-07-11T19:33:04.072Z,22.91
2018-07-11T19:35:30.409Z,22.85
2018-07-11T19:37:56.739Z,22.74
2018-07-11T19:40:23.071Z,22.49
2018-07-11T19:42:49.432Z,22.38
2018-07-11T19:45:15.786Z,22.40
2018-07-11T19:47:42.102Z,22.40
2018-07-11T19:50:08.426Z,22.41
2018-07-11T19:52:34.748Z,22.39
2018-07-11T19:55:01.117Z,22.35
2018-07-11T19:57:27.430Z,22.32
2018-07-11T19:59:53.748Z,22.32
2018-07-11T20:02:20.060Z,22.16
2018-07-11T20:04:46.379Z,22.11
2018-07-11T20:07:12.733Z,21.99
2018-07-11T20:09:39.039Z,21.92
2018-07-11T20:12:05.352Z,21.90
2018-07-11T20:14:31.673Z,21.97
2018-07-11T20:16:57.990Z,21.99
2018-07-11T20:19:24.329Z,22.01
2018-07-11T20:21:50.628Z,21.96
2018-07-11T20:24:16.937Z,21.93
2018-07-11T20:26:43.257Z,21.94
2018-07-11T20:29:09.592Z,21.97
2018-07-11T20:31:35.909Z,21.92
2018-07-11T20:34:02.231Z,21.90
2018-07-11T20:36:28.563Z,21.87
2018-07-11T20:38:54.871Z,21.73
2018-07-11T20:41:21.193Z,21.62
2018-07-11T20:43:47.499Z,21.54
2018-07-11T20:46:13.882Z,21.44
2018-07-11T20:48:40.153Z,21.33
2018-07-11T20:53:32.578Z,21.20
2018-07-11T20:55:58.896Z,21.09
2018-07-11T20:58:25.205Z,20.99
2018-07-11T21:00:51.555Z,20.90
2018-07-11T21:03:17.868Z,20.85
2018-07-11T21:05:44.178Z,20.84
2018-07-11T21:08:10.499Z,20.77
2018-07-11T21:10:36.906Z,20.74
2018-07-11T21:14:13.631Z,20.73
2018-07-11T21:15:34.962Z,20.74
2018-07-11T21:18:01.287Z,20.77
2018-07-11T21:20:27.563Z,20.75
2018-07-11T21:23:08.110Z,20.75
2018-07-11T21:25:24.707Z,20.69
2018-07-11T21:27:50.941Z,20.68
2018-07-11T21:30:19.427Z,20.68
2018-07-11T21:32:43.559Z,20.63
2018-07-11T21:35:09.885Z,20.59
2018-07-11T21:37:36.186Z,20.54
2018-07-11T21:40:15.919Z,20.56
2018-07-11T21:42:46.144Z,20.70
2018-07-11T21:45:20.006Z,20.66
2018-07-11T21:47:46.336Z,20.56
2018-07-11T21:50:15.451Z,20.59
2018-07-11T21:52:41.769Z,20.65
2018-07-11T21:55:08.075Z,20.70
2018-07-11T21:57:34.394Z,20.75
2018-07-11T22:00:00.711Z,20.70
2018-07-11T22:02:27.105Z,20.64
2018-07-11T22:04:53.458Z,20.58
2018-07-11T22:07:19.767Z,20.43
2018-07-11T22:09:46.085Z,20.25
2018-07-11T22:12:12.397Z,20.08
2018-07-11T22:14:38.709Z,20.08
2018-07-11T22:17:05.027Z,20.15
2018-07-11T22:19:31.356Z,20.15
2018-07-11T22:21:57.715Z,20.14
2018-07-11T22:24:24.052Z,20.06
2018-07-11T22:26:50.333Z,20.13
2018-07-11T22:29:16.651Z,20.08
2018-07-11T22:31:42.961Z,19.98
2018-07-11T22:34:09.338Z,20.00
2018-07-11T22:36:35.659Z,19.96
2018-07-11T22:39:01.976Z,19.90
2018-07-11T22:41:28.331Z,19.98
2018-07-11T22:43:54.643Z,20.03
2018-07-11T22:46:20.996Z,19.99
2018-07-11T22:48:47.308Z,19.98
2018-07-11T22:51:13.619Z,19.93
2018-07-11T22:53:39.928Z,19.87
2018-07-11T22:56:06.281Z,19.74
2018-07-11T22:58:32.595Z,19.74
2018-07-11T23:00:58.914Z,19.71
2018-07-11T23:03:25.231Z,19.62
2018-07-11T23:05:51.540Z,19.61
2018-07-11T23:08:17.915Z,19.72
2018-07-11T23:10:44.200Z,19.80
2018-07-11T23:13:10.513Z,19.70
2018-07-11T23:15:36.863Z,19.57
2018-07-11T23:18:03.176Z,19.52
2018-07-11T23:20:29.529Z,19.55
2018-07-11T23:22:55.808Z,19.39
2018-07-11T23:25:22.126Z,19.13
2018-07-11T23:27:48.445Z,19.16
2018-07-11T23:30:14.760Z,19.23
2018-07-11T23:32:41.077Z,19.27
2018-07-11T23:35:07.397Z,19.36
2018-07-11T23:37:33.711Z,19.41
2018-07-11T23:40:00.028Z,19.36
2018-07-11T23:42:26.345Z,19.27
2018-07-11T23:44:52.652Z,19.15
2018-07-11T23:47:18.968Z,19.14
2018-07-11T23:49:45.285Z,19.12
2018-07-11T23:52:11.644Z,19.15
2018-07-11T23:54:37.963Z,19.22
2018-07-11T23:57:04.279Z,19.24
2018-07-11T23:59:30.649Z,19.00
