createdAt,value
2022-07-27T00:00:46.462Z,41.45
2022-07-27T00:03:12.761Z,41.39
2022-07-27T00:05:39.156Z,41.47
2022-07-27T00:08:05.541Z,41.45
2022-07-27T00:10:31.928Z,41.47
2022-07-27T00:12:58.332Z,41.43
2022-07-27T00:15:24.714Z,41.41
2022-07-27T00:17:51.100Z,41.41
2022-07-27T00:20:17.514Z,41.42
2022-07-27T00:22:43.898Z,41.40
2022-07-27T00:25:10.279Z,41.42
2022-07-27T00:27:36.734Z,41.42
2022-07-27T00:30:03.133Z,41.41
2022-07-27T00:32:29.525Z,41.43
2022-07-27T00:34:55.914Z,41.40
2022-07-27T00:37:22.300Z,41.39
2022-07-27T00:39:48.679Z,41.43
2022-07-27T00:42:15.061Z,41.37
2022-07-27T00:44:41.443Z,41.37
2022-07-27T00:47:07.949Z,41.39
2022-07-27T00:49:34.263Z,41.37
2022-07-27T00:52:00.644Z,41.43
2022-07-27T00:54:27.033Z,41.45
2022-07-27T00:56:53.420Z,41.39
2022-07-27T00:59:19.810Z,41.45
2022-07-27T01:01:46.280Z,41.42
2022-07-27T01:04:12.586Z,41.44
2022-07-27T01:06:38.961Z,41.44
2022-07-27T01:09:05.351Z,41.42
2022-07-27T01:11:31.738Z,41.41
2022-07-27T01:13:58.278Z,41.46
2022-07-27T01:16:24.695Z,41.39
2022-07-27T01:18:51.044Z,41.41
2022-07-27T01:21:17.425Z,41.44
2022-07-27T01:23:43.893Z,41.44
2022-07-27T01:26:10.234Z,41.41
2022-07-27T01:28:36.649Z,41.34
2022-07-27T01:31:03.124Z,41.39
2022-07-27T01:33:29.457Z,41.37
2022-07-27T01:35:56.929Z,41.42
2022-07-27T01:38:22.381Z,41.41
2022-07-27T01:40:48.765Z,41.35
2022-07-27T01:43:15.223Z,41.36
2022-07-27T01:45:41.614Z,41.37
2022-07-27T01:48:07.995Z,41.37
2022-07-27T01:50:34.373Z,41.37
2022-07-27T01:53:00.759Z,41.37
2022-07-27T01:55:27.138Z,41.38
2022-07-27T01:57:53.542Z,41.37
2022-07-27T02:00:19.934Z,41.35
2022-07-27T02:02:46.308Z,41.37
2022-07-27T02:05:12.745Z,41.35
2022-07-27T02:07:39.072Z,41.31
2022-07-27T02:10:05.474Z,41.25
2022-07-27T02:12:31.941Z,41.21
2022-07-27T02:14:58.322Z,41.19
2022-07-27T02:17:24.719Z,41.16
2022-07-27T02:19:51.104Z,41.15
2022-07-27T02:22:17.500Z,41.08
2022-07-27T02:24:43.888Z,41.05
2022-07-27T02:27:10.306Z,41.06
2022-07-27T02:29:36.662Z,41.00
2022-07-27T02:32:03.051Z,40.99
2022-07-27T02:34:29.426Z,40.95
2022-07-27T02:36:55.815Z,40.95
2022-07-27T02:39:22.197Z,40.95
2022-07-27T02:41:50.297Z,41.01
2022-07-27T02:44:15.013Z,40.96
2022-07-27T02:46:41.481Z,41.02
2022-07-27T02:49:07.883Z,40.99
2022-07-27T02:51:34.176Z,41.01
2022-07-27T02:54:00.673Z,40.97
2022-07-27T02:56:27.225Z,40.93
2022-07-27T02:58:53.429Z,40.91
2022-07-27T03:01:19.850Z,40.92
2022-07-27T03:03:46.193Z,40.90
2022-07-27T03:06:12.600Z,40.87
2022-07-27T03:08:38.996Z,40.86
2022-07-27T03:11:05.381Z,40.87
2022-07-27T03:13:31.766Z,40.87
2022-07-27T03:15:58.365Z,40.84
2022-07-27T03:18:24.657Z,40.84
2022-07-27T03:20:51.049Z,40.92
2022-07-27T03:23:17.422Z,40.94
2022-07-27T03:25:43.840Z,40.89
2022-07-27T03:28:10.220Z,40.83
2022-07-27T03:30:36.648Z,40.80
2022-07-27T03:33:02.986Z,40.83
2022-07-27T03:35:29.449Z,40.86
2022-07-27T03:37:55.853Z,40.81
2022-07-27T03:40:22.233Z,40.78
2022-07-27T03:42:48.617Z,40.71
2022-07-27T03:45:15.004Z,40.67
2022-07-27T03:47:41.385Z,40.70
2022-07-27T03:50:07.841Z,40.75
2022-07-27T03:52:34.226Z,40.67
2022-07-27T03:55:00.616Z,40.65
2022-07-27T03:57:27.000Z,40.67
2022-07-27T03:59:53.388Z,40.60
2022-07-27T04:02:19.859Z,40.64
2022-07-27T04:04:46.163Z,40.50
2022-07-27T04:07:12.539Z,40.57
2022-07-27T04:09:39.463Z,40.54
2022-07-27T04:12:05.330Z,40.52
2022-07-27T04:14:31.763Z,40.55
2022-07-27T04:16:58.187Z,40.47
2022-07-27T04:19:24.629Z,40.40
2022-07-27T04:21:51.005Z,40.54
2022-07-27T04:24:17.397Z,40.81
2022-07-27T04:26:43.769Z,40.93
2022-07-27T04:29:10.610Z,41.08
2022-07-27T04:31:36.583Z,40.90
2022-07-27T04:34:02.974Z,41.06
2022-07-27T04:36:29.355Z,41.17
2022-07-27T04:38:55.749Z,41.15
2022-07-27T04:41:22.132Z,40.99
2022-07-27T04:43:48.519Z,41.29
2022-07-27T04:46:15.537Z,41.44
2022-07-27T04:48:41.467Z,41.73
2022-07-27T04:51:07.802Z,44.37
2022-07-27T04:53:34.189Z,42.46
2022-07-27T04:56:00.566Z,42.29
2022-07-27T04:58:26.954Z,42.63
2022-07-27T05:00:53.453Z,42.49
2022-07-27T05:03:19.737Z,42.53
2022-07-27T05:05:50.034Z,42.60
2022-07-27T05:08:12.556Z,42.66
2022-07-27T05:10:38.887Z,42.87
2022-07-27T05:13:07.412Z,43.02
2022-07-27T05:15:54.951Z,42.92
2022-07-27T05:17:58.078Z,42.94
2022-07-27T05:20:24.466Z,42.79
2022-07-27T05:22:50.898Z,42.53
2022-07-27T05:25:17.264Z,42.63
2022-07-27T05:27:53.870Z,42.46
2022-07-27T05:30:10.110Z,42.42
2022-07-27T05:32:36.481Z,42.58
2022-07-27T05:35:02.911Z,42.61
2022-07-27T05:37:30.487Z,42.37
2022-07-27T05:39:55.709Z,42.56
2022-07-27T05:42:22.090Z,42.59
2022-07-27T05:44:48.472Z,42.60
2022-07-27T05:47:14.883Z,42.78
2022-07-27T05:49:41.274Z,42.63
2022-07-27T05:52:07.650Z,42.69
2022-07-27T05:54:34.031Z,42.61
2022-07-27T05:57:00.457Z,42.54
2022-07-27T05:59:26.864Z,42.59
2022-07-27T06:01:53.248Z,42.69
2022-07-27T06:04:19.659Z,42.82
2022-07-27T06:06:46.037Z,42.87
2022-07-27T06:09:12.692Z,42.97
2022-07-27T06:11:38.825Z,43.02
2022-07-27T06:14:05.221Z,43.14
2022-07-27T06:16:31.668Z,43.35
2022-07-27T06:18:58.017Z,43.34
2022-07-27T06:21:24.431Z,43.43
2022-07-27T06:23:50.814Z,43.50
2022-07-27T06:26:17.233Z,43.79
2022-07-27T06:28:43.593Z,43.92
2022-07-27T06:31:10.054Z,43.96
2022-07-27T06:33:36.402Z,44.08
2022-07-27T06:36:02.793Z,44.11
2022-07-27T06:38:29.191Z,44.33
2022-07-27T06:40:55.645Z,44.38
2022-07-27T06:43:22.061Z,44.50
2022-07-27T06:45:48.497Z,44.33
2022-07-27T06:48:14.904Z,45.20
2022-07-27T06:50:41.278Z,44.75
2022-07-27T06:53:07.666Z,45.30
2022-07-27T06:55:34.053Z,44.76
2022-07-27T06:58:01.965Z,44.88
2022-07-27T07:00:26.942Z,44.94
2022-07-27T07:02:53.285Z,45.16
2022-07-27T07:05:19.672Z,44.98
2022-07-27T07:07:46.066Z,44.44
2022-07-27T07:10:12.450Z,44.88
2022-07-27T07:12:38.849Z,44.67
2022-07-27T07:15:05.248Z,45.19
2022-07-27T07:17:31.630Z,45.31
2022-07-27T07:19:58.141Z,45.11
2022-07-27T07:22:24.439Z,45.41
2022-07-27T07:24:50.838Z,45.10
2022-07-27T07:27:17.227Z,45.29
2022-07-27T07:29:43.612Z,45.33
2022-07-27T07:32:10.010Z,45.46
2022-07-27T07:34:36.429Z,45.50
2022-07-27T07:37:02.810Z,45.56
2022-07-27T07:39:31.310Z,45.54
2022-07-27T07:41:55.710Z,45.75
2022-07-27T07:44:22.147Z,45.78
2022-07-27T07:46:48.600Z,45.95
2022-07-27T07:49:15.491Z,45.98
2022-07-27T07:51:41.342Z,46.22
2022-07-27T07:54:07.726Z,46.06
2022-07-27T07:56:34.112Z,46.12
2022-07-27T07:59:00.500Z,46.18
2022-07-27T08:01:27.016Z,46.22
2022-07-27T08:03:53.301Z,46.20
2022-07-27T08:06:19.765Z,46.29
2022-07-27T08:08:46.160Z,46.23
2022-07-27T08:11:12.547Z,46.14
2022-07-27T08:13:38.934Z,46.09
2022-07-27T08:16:05.467Z,46.12
2022-07-27T08:18:31.799Z,46.19
2022-07-27T08:20:58.265Z,46.38
2022-07-27T08:23:24.665Z,46.54
2022-07-27T08:25:51.051Z,46.23
2022-07-27T08:28:17.607Z,46.45
2022-07-27T08:30:43.992Z,46.32
2022-07-27T08:33:10.399Z,46.39
2022-07-27T08:35:36.781Z,46.34
2022-07-27T08:38:03.202Z,46.39
2022-07-27T08:40:40.259Z,46.20
2022-07-27T08:42:55.985Z,46.09
2022-07-27T08:45:22.373Z,46.03
2022-07-27T08:47:48.750Z,45.79
2022-07-27T08:50:15.153Z,45.88
2022-07-27T08:52:41.554Z,46.30
2022-07-27T08:55:07.980Z,46.10
2022-07-27T08:57:34.349Z,46.12
2022-07-27T09:00:00.747Z,46.15
2022-07-27T09:02:27.234Z,46.14
2022-07-27T09:04:53.524Z,46.21
2022-07-27T09:07:19.899Z,46.40
2022-07-27T09:09:46.285Z,46.57
2022-07-27T09:12:12.672Z,46.61
2022-07-27T09:14:39.062Z,46.39
2022-07-27T09:19:31.961Z,46.33
2022-07-27T09:21:58.356Z,46.16
2022-07-27T09:24:45.700Z,46.07
2022-07-27T09:26:51.146Z,45.94
2022-07-27T09:29:17.739Z,45.91
2022-07-27T09:31:43.968Z,45.79
2022-07-27T09:34:10.311Z,45.72
2022-07-27T09:36:36.709Z,45.72
2022-07-27T09:39:03.601Z,45.61
2022-07-27T09:41:29.513Z,45.36
2022-07-27T09:44:31.291Z,45.20
2022-07-27T09:46:22.356Z,45.11
2022-07-27T09:48:48.762Z,45.04
2022-07-27T09:51:58.106Z,44.83
2022-07-27T09:53:43.596Z,44.66
2022-07-27T09:56:07.844Z,44.79
2022-07-27T09:58:34.250Z,44.67
2022-07-27T10:01:00.627Z,44.80
2022-07-27T10:03:27.030Z,44.87
2022-07-27T10:05:53.398Z,44.94
2022-07-27T10:08:19.793Z,45.13
2022-07-27T10:10:46.173Z,45.50
2022-07-27T10:13:12.656Z,45.61
2022-07-27T10:15:39.108Z,45.91
2022-07-27T10:18:07.431Z,45.83
2022-07-27T10:20:31.820Z,45.78
2022-07-27T10:22:58.207Z,46.01
2022-07-27T10:25:24.599Z,45.85
2022-07-27T10:27:53.157Z,45.77
2022-07-27T10:30:27.560Z,45.84
2022-07-27T10:32:45.933Z,45.56
2022-07-27T10:35:12.378Z,45.71
2022-07-27T10:37:38.768Z,45.62
2022-07-27T10:40:05.189Z,45.61
2022-07-27T10:42:31.581Z,45.56
2022-07-27T10:44:57.977Z,45.69
2022-07-27T10:47:24.467Z,45.46
2022-07-27T10:49:50.841Z,45.52
2022-07-27T10:52:17.238Z,45.53
2022-07-27T10:54:48.122Z,45.46
2022-07-27T10:57:10.020Z,45.53
2022-07-27T11:00:06.288Z,45.53
2022-07-27T11:02:02.815Z,45.64
2022-07-27T11:04:29.271Z,45.69
2022-07-27T11:07:23.478Z,45.74
2022-07-27T11:10:02.512Z,45.82
2022-07-27T11:11:48.447Z,45.97
2022-07-27T11:14:15.054Z,45.83
2022-07-27T11:16:54.427Z,46.00
2022-07-27T11:19:07.758Z,45.98
2022-07-27T11:21:34.138Z,45.96
2022-07-27T11:24:00.572Z,45.94
2022-07-27T11:26:28.172Z,45.91
2022-07-27T11:28:53.357Z,45.88
2022-07-27T11:31:38.327Z,45.80
2022-07-27T11:33:46.255Z,45.70
2022-07-27T11:36:12.664Z,45.74
2022-07-27T11:38:39.049Z,45.75
2022-07-27T11:41:15.292Z,45.75
2022-07-27T11:43:33.915Z,45.65
2022-07-27T11:45:58.293Z,45.69
2022-07-27T11:48:24.706Z,45.66
2022-07-27T11:50:51.048Z,45.88
2022-07-27T11:53:19.198Z,45.94
2022-07-27T11:55:43.825Z,45.70
2022-07-27T11:58:10.253Z,45.68
2022-07-27T12:00:36.632Z,45.67
2022-07-27T12:03:03.007Z,45.40
2022-07-27T12:05:29.624Z,45.35
2022-07-27T12:07:55.921Z,45.17
2022-07-27T12:10:22.315Z,45.30
2022-07-27T12:12:48.758Z,45.55
2022-07-27T12:15:44.494Z,45.29
2022-07-27T12:17:41.584Z,45.33
2022-07-27T12:20:07.996Z,45.47
2022-07-27T12:22:34.447Z,45.49
2022-07-27T12:25:00.862Z,45.56
2022-07-27T12:27:27.257Z,45.65
2022-07-27T12:29:53.697Z,45.59
2022-07-27T12:32:20.092Z,45.66
2022-07-27T12:34:46.494Z,45.56
2022-07-27T12:37:12.894Z,45.52
2022-07-27T12:39:39.306Z,45.56
2022-07-27T12:42:05.715Z,45.56
2022-07-27T12:44:32.116Z,45.30
2022-07-27T12:46:58.549Z,45.39
2022-07-27T12:49:24.983Z,45.20
2022-07-27T12:51:51.458Z,45.27
2022-07-27T12:54:17.873Z,45.26
2022-07-27T12:56:44.276Z,45.32
2022-07-27T12:59:11.064Z,45.24
2022-07-27T13:01:37.145Z,45.33
2022-07-27T13:04:03.490Z,45.40
2022-07-27T13:06:29.883Z,45.36
2022-07-27T13:08:56.296Z,44.99
2022-07-27T13:11:22.693Z,44.91
2022-07-27T13:13:49.076Z,44.92
2022-07-27T13:16:15.551Z,44.95
2022-07-27T13:18:41.879Z,44.87
2022-07-27T13:21:08.296Z,44.82
2022-07-27T13:23:34.686Z,44.92
2022-07-27T13:26:01.081Z,45.00
2022-07-27T13:28:27.475Z,45.09
2022-07-27T13:30:53.892Z,45.14
2022-07-27T13:33:20.285Z,45.19
2022-07-27T13:35:46.704Z,45.03
2022-07-27T13:38:16.417Z,45.13
2022-07-27T13:40:39.513Z,45.26
2022-07-27T13:43:09.251Z,45.26
2022-07-27T13:45:42.280Z,45.21
2022-07-27T13:47:58.851Z,45.24
2022-07-27T13:50:25.251Z,45.33
2022-07-27T13:52:51.690Z,45.20
2022-07-27T13:55:18.172Z,45.14
2022-07-27T13:57:44.504Z,45.12
2022-07-27T14:00:10.937Z,45.20
2022-07-27T14:02:37.502Z,45.56
2022-07-27T14:05:03.810Z,45.64
2022-07-27T14:07:30.212Z,45.08
2022-07-27T14:09:56.696Z,45.24
2022-07-27T14:12:23.097Z,45.26
2022-07-27T14:14:49.492Z,45.18
2022-07-27T14:17:15.896Z,45.24
2022-07-27T14:19:42.306Z,45.07
2022-07-27T14:22:08.804Z,44.95
2022-07-27T14:24:38.113Z,44.97
2022-07-27T14:27:01.605Z,45.12
2022-07-27T14:29:28.011Z,44.91
2022-07-27T14:31:54.489Z,44.95
2022-07-27T14:34:20.841Z,44.69
2022-07-27T14:36:47.264Z,44.90
2022-07-27T14:39:14.141Z,44.82
2022-07-27T14:41:44.299Z,44.72
2022-07-27T14:44:06.770Z,44.79
2022-07-27T14:46:33.203Z,44.66
2022-07-27T14:49:07.218Z,44.87
2022-07-27T14:51:26.062Z,44.66
2022-07-27T14:53:52.462Z,44.97
2022-07-27T14:56:18.867Z,44.65
2022-07-27T14:58:45.369Z,44.71
2022-07-27T15:01:11.809Z,44.88
2022-07-27T15:03:38.201Z,44.64
2022-07-27T15:06:04.615Z,44.60
2022-07-27T15:08:31.014Z,44.75
2022-07-27T15:10:57.412Z,44.81
2022-07-27T15:13:23.832Z,44.54
2022-07-27T15:15:50.323Z,44.50
2022-07-27T15:18:16.726Z,44.74
2022-07-27T15:20:43.097Z,45.03
2022-07-27T15:23:09.490Z,44.82
2022-07-27T15:25:35.890Z,44.88
2022-07-27T15:28:02.286Z,44.89
2022-07-27T15:30:28.699Z,44.64
2022-07-27T15:32:55.103Z,45.00
2022-07-27T15:35:21.558Z,45.10
2022-07-27T15:37:54.207Z,44.83
2022-07-27T15:40:14.366Z,45.18
2022-07-27T15:42:40.857Z,45.04
2022-07-27T15:45:07.500Z,44.83
2022-07-27T15:47:33.896Z,45.24
2022-07-27T15:50:00.271Z,44.95
2022-07-27T15:52:26.728Z,44.87
2022-07-27T15:54:53.134Z,44.98
2022-07-27T15:57:19.520Z,44.95
2022-07-27T15:59:45.903Z,45.07
2022-07-27T16:02:12.295Z,45.04
2022-07-27T16:04:38.674Z,45.06
2022-07-27T16:07:05.108Z,45.29
2022-07-27T16:09:31.505Z,45.28
2022-07-27T16:11:57.954Z,45.34
2022-07-27T16:14:24.334Z,45.23
2022-07-27T16:16:50.729Z,45.43
2022-07-27T16:19:17.311Z,45.64
2022-07-27T16:21:54.848Z,45.83
2022-07-27T16:24:09.961Z,45.82
2022-07-27T16:26:36.349Z,45.95
2022-07-27T16:29:02.745Z,46.09
2022-07-27T16:31:29.257Z,46.18
2022-07-27T16:33:55.550Z,46.37
2022-07-27T16:36:22.229Z,46.38
2022-07-27T16:38:50.391Z,46.49
2022-07-27T16:41:14.759Z,46.62
2022-07-27T16:43:41.115Z,46.66
2022-07-27T16:46:07.554Z,46.75
2022-07-27T16:48:41.569Z,46.77
2022-07-27T16:51:00.292Z,46.88
2022-07-27T16:53:26.670Z,46.98
2022-07-27T16:55:53.067Z,47.15
2022-07-27T16:58:19.497Z,47.04
2022-07-27T17:00:45.906Z,46.92
2022-07-27T17:03:12.309Z,47.02
2022-07-27T17:05:38.691Z,47.34
2022-07-27T17:08:05.073Z,47.42
2022-07-27T17:10:31.451Z,47.32
2022-07-27T17:12:57.956Z,47.27
2022-07-27T17:15:24.263Z,47.26
2022-07-27T17:17:50.741Z,47.24
2022-07-27T17:20:28.142Z,47.02
2022-07-27T17:22:43.501Z,47.00
2022-07-27T17:25:09.903Z,46.97
2022-07-27T17:27:36.275Z,46.97
2022-07-27T17:30:02.658Z,46.97
2022-07-27T17:32:29.047Z,46.97
2022-07-27T17:34:55.443Z,46.91
2022-07-27T17:37:21.827Z,46.74
2022-07-27T17:39:48.324Z,46.85
2022-07-27T17:42:14.713Z,46.86
2022-07-27T17:44:41.096Z,46.88
2022-07-27T17:47:07.472Z,46.83
2022-07-27T17:49:33.993Z,46.95
2022-07-27T17:52:00.344Z,46.98
2022-07-27T17:54:27.925Z,47.04
2022-07-27T17:56:53.104Z,47.15
2022-07-27T17:59:37.172Z,47.20
2022-07-27T18:01:47.379Z,47.30
2022-07-27T18:04:12.339Z,47.23
2022-07-27T18:06:38.683Z,47.02
2022-07-27T18:09:05.067Z,46.77
2022-07-27T18:11:31.451Z,46.71
2022-07-27T18:13:57.824Z,46.52
2022-07-27T18:16:24.273Z,46.37
2022-07-27T18:18:50.635Z,46.31
2022-07-27T18:21:16.999Z,46.31
2022-07-27T18:23:43.387Z,46.19
2022-07-27T18:26:09.769Z,46.22
2022-07-27T18:28:39.849Z,46.10
2022-07-27T18:31:02.727Z,46.09
2022-07-27T18:33:36.435Z,46.04
2022-07-27T18:35:55.446Z,46.04
2022-07-27T18:38:21.829Z,45.97
2022-07-27T18:40:48.217Z,45.91
2022-07-27T18:43:14.628Z,45.83
2022-07-27T18:45:41.026Z,45.75
2022-07-27T18:48:07.441Z,45.73
2022-07-27T18:50:38.944Z,45.64
2022-07-27T18:53:00.201Z,45.59
2022-07-27T18:55:26.596Z,45.49
2022-07-27T18:57:53.006Z,45.46
2022-07-27T19:00:19.400Z,45.38
2022-07-27T19:02:45.897Z,45.33
2022-07-27T19:05:12.970Z,45.28
2022-07-27T19:07:38.795Z,45.28
2022-07-27T19:10:05.005Z,45.23
2022-07-27T19:12:31.445Z,45.17
2022-07-27T19:14:57.821Z,45.20
2022-07-27T19:17:24.340Z,45.18
2022-07-27T19:19:52.815Z,45.17
2022-07-27T19:22:19.248Z,45.20
2022-07-27T19:24:45.625Z,45.30
2022-07-27T19:27:12.033Z,45.24
2022-07-27T19:29:38.441Z,45.23
2022-07-27T19:32:04.838Z,45.26
2022-07-27T19:34:31.224Z,45.21
2022-07-27T19:36:57.639Z,45.18
2022-07-27T19:39:24.044Z,45.06
2022-07-27T19:41:50.423Z,45.02
2022-07-27T19:44:22.232Z,45.01
2022-07-27T19:46:43.241Z,44.98
2022-07-27T19:49:09.742Z,44.96
2022-07-27T19:51:35.969Z,44.91
2022-07-27T19:54:02.373Z,44.88
2022-07-27T19:56:30.073Z,44.90
2022-07-27T19:58:55.142Z,44.93
2022-07-27T20:01:21.754Z,44.90
2022-07-27T20:03:54.697Z,44.82
2022-07-27T20:06:14.432Z,44.83
2022-07-27T20:08:40.818Z,44.80
2022-07-27T20:11:07.205Z,44.70
2022-07-27T20:13:33.592Z,44.70
2022-07-27T20:15:59.984Z,44.72
2022-07-27T20:18:26.366Z,44.68
2022-07-27T20:20:52.748Z,44.65
2022-07-27T20:23:19.159Z,44.68
2022-07-27T20:25:45.544Z,44.66
2022-07-27T20:28:12.024Z,44.66
2022-07-27T20:30:38.474Z,44.66
2022-07-27T20:33:04.789Z,44.65
2022-07-27T20:35:37.472Z,44.69
2022-07-27T20:37:57.577Z,44.59
2022-07-27T20:40:23.973Z,44.55
2022-07-27T20:42:50.344Z,44.57
2022-07-27T20:45:16.774Z,44.56
2022-07-27T20:47:43.158Z,44.59
2022-07-27T20:50:09.541Z,44.56
2022-07-27T20:52:35.912Z,44.50
2022-07-27T20:55:02.305Z,44.50
2022-07-27T20:57:28.689Z,44.47
2022-07-27T20:59:55.070Z,44.46
2022-07-27T21:02:21.508Z,44.50
2022-07-27T21:04:47.863Z,44.48
2022-07-27T21:07:17.117Z,44.43
2022-07-27T21:09:43.506Z,44.49
2022-07-27T21:12:09.914Z,44.44
2022-07-27T21:14:36.412Z,44.43
2022-07-27T21:17:02.895Z,44.45
2022-07-27T21:19:29.251Z,44.39
2022-07-27T21:21:55.627Z,44.44
2022-07-27T21:24:22.068Z,44.41
2022-07-27T21:26:48.612Z,44.38
2022-07-27T21:29:14.839Z,44.40
2022-07-27T21:31:41.221Z,44.37
2022-07-27T21:34:07.607Z,44.43
2022-07-27T21:36:34.070Z,44.40
2022-07-27T21:39:00.448Z,44.41
2022-07-27T21:41:26.826Z,44.40
2022-07-27T21:43:54.487Z,44.43
2022-07-27T21:46:19.670Z,44.46
2022-07-27T21:48:46.047Z,44.45
2022-07-27T21:51:12.395Z,44.48
2022-07-27T21:53:38.789Z,44.52
2022-07-27T21:56:05.169Z,44.52
2022-07-27T21:58:31.596Z,44.57
2022-07-27T22:00:58.042Z,44.60
2022-07-27T22:03:24.462Z,44.62
2022-07-27T22:05:50.833Z,44.62
2022-07-27T22:08:17.229Z,44.62
2022-07-27T22:10:43.609Z,44.62
2022-07-27T22:13:09.992Z,44.66
2022-07-27T22:15:36.378Z,44.62
2022-07-27T22:18:02.790Z,44.65
2022-07-27T22:20:29.205Z,44.66
2022-07-27T22:22:55.565Z,44.69
2022-07-27T22:25:21.941Z,44.71
2022-07-27T22:27:48.322Z,44.75
2022-07-27T22:30:14.725Z,44.70
2022-07-27T22:32:41.116Z,44.69
2022-07-27T22:35:07.497Z,44.70
2022-07-27T22:37:33.881Z,44.71
2022-07-27T22:40:00.287Z,44.65
2022-07-27T22:42:26.784Z,44.58
2022-07-27T22:44:53.172Z,44.62
2022-07-27T22:47:19.547Z,44.70
2022-07-27T22:49:45.935Z,44.62
2022-07-27T22:52:12.367Z,44.75
2022-07-27T22:54:38.734Z,44.68
2022-07-27T22:57:05.119Z,44.56
2022-07-27T22:59:31.522Z,44.59
2022-07-27T23:01:58.032Z,44.55
2022-07-27T23:04:24.314Z,44.63
2022-07-27T23:06:50.821Z,44.53
2022-07-27T23:09:17.211Z,44.56
2022-07-27T23:11:43.596Z,44.59
2022-07-27T23:14:10.101Z,44.66
2022-07-27T23:16:36.508Z,44.52
2022-07-27T23:19:02.748Z,44.61
2022-07-27T23:21:31.066Z,44.62
2022-07-27T23:23:55.538Z,44.56
2022-07-27T23:26:25.752Z,44.59
2022-07-27T23:28:48.299Z,44.53
2022-07-27T23:31:14.826Z,44.51
2022-07-27T23:33:41.117Z,44.59
2022-07-27T23:36:07.529Z,44.54
2022-07-27T23:38:33.913Z,44.48
2022-07-27T23:41:00.328Z,44.43
2022-07-27T23:43:26.714Z,44.52
2022-07-27T23:45:53.114Z,44.52
2022-07-27T23:48:19.492Z,44.56
2022-07-27T23:50:45.916Z,44.44
2022-07-27T23:53:12.305Z,44.46
2022-07-27T23:55:38.681Z,44.40
2022-07-27T23:58:05.065Z,44.33
