createdAt,value
2019-05-06T00:02:00.497Z,8.10
2019-05-06T00:04:27.832Z,8.00
2019-05-06T00:06:55.159Z,8.10
2019-05-06T00:09:24.016Z,8.00
2019-05-06T00:11:54.103Z,8.00
2019-05-06T00:14:20.910Z,8.00
2019-05-06T00:16:48.265Z,8.10
2019-05-06T00:19:15.602Z,8.00
2019-05-06T00:21:44.376Z,8.00
2019-05-06T00:24:14.399Z,8.00
2019-05-06T00:27:04.754Z,8.00
2019-05-06T00:29:34.867Z,7.90
2019-05-06T00:32:04.368Z,8.00
2019-05-06T00:34:33.969Z,8.00
2019-05-06T00:37:01.546Z,8.00
2019-05-06T00:39:47.169Z,8.10
2019-05-06T00:42:28.980Z,8.00
2019-05-06T00:44:56.295Z,7.90
2019-05-06T00:47:24.600Z,7.90
2019-05-06T00:49:52.018Z,7.90
2019-05-06T00:52:19.263Z,7.90
2019-05-06T00:54:46.515Z,8.00
2019-05-06T00:57:14.029Z,8.00
2019-05-06T00:59:41.299Z,8.00
2019-05-06T01:02:08.539Z,7.90
2019-05-06T01:04:35.785Z,8.00
2019-05-06T01:07:03.882Z,7.90
2019-05-06T01:09:34.397Z,8.00
2019-05-06T01:12:03.722Z,8.00
2019-05-06T01:14:36.339Z,8.00
2019-05-06T01:17:04.002Z,7.90
2019-05-06T01:19:31.424Z,7.90
2019-05-06T01:21:58.691Z,8.00
2019-05-06T01:24:25.920Z,8.00
2019-05-06T01:26:53.742Z,8.00
2019-05-06T01:29:21.203Z,7.90
2019-05-06T01:31:48.471Z,7.90
2019-05-06T01:34:15.814Z,7.90
2019-05-06T01:36:43.762Z,7.90
2019-05-06T01:39:34.224Z,7.80
2019-05-06T01:42:17.571Z,7.70
2019-05-06T01:44:44.811Z,7.80
2019-05-06T01:47:12.067Z,7.80
2019-05-06T01:49:39.391Z,7.70
2019-05-06T01:52:06.631Z,7.70
2019-05-06T01:54:34.445Z,7.70
2019-05-06T01:57:01.892Z,7.60
2019-05-06T01:59:29.111Z,7.80
2019-05-06T02:02:00.776Z,7.80
2019-05-06T02:04:25.530Z,7.60
2019-05-06T02:06:54.520Z,7.60
2019-05-06T02:09:21.904Z,7.60
2019-05-06T02:11:49.140Z,7.60
2019-05-06T02:14:16.404Z,7.50
2019-05-06T02:16:43.759Z,7.60
2019-05-06T02:19:11.039Z,7.50
2019-05-06T02:21:58.835Z,7.50
2019-05-06T02:24:33.654Z,7.40
2019-05-06T02:27:00.548Z,7.60
2019-05-06T02:29:30.415Z,7.50
2019-05-06T02:32:25.506Z,7.60
2019-05-06T02:35:08.591Z,7.60
2019-05-06T02:37:37.978Z,7.60
2019-05-06T02:40:16.001Z,7.50
2019-05-06T02:42:43.309Z,7.50
2019-05-06T02:45:33.202Z,7.40
2019-05-06T02:48:18.715Z,7.30
2019-05-06T02:51:17.839Z,7.10
2019-05-06T02:53:45.172Z,7.20
2019-05-06T02:56:15.344Z,7.10
2019-05-06T02:58:43.706Z,7.10
2019-05-06T03:01:13.560Z,7.00
2019-05-06T03:03:43.364Z,7.00
2019-05-06T03:06:09.537Z,6.90
2019-05-06T03:08:36.771Z,7.00
2019-05-06T03:11:04.494Z,6.90
2019-05-06T03:13:33.926Z,6.80
2019-05-06T03:16:05.372Z,6.80
2019-05-06T03:18:32.775Z,6.70
2019-05-06T03:21:19.006Z,6.80
2019-05-06T03:23:53.961Z,6.90
2019-05-06T03:26:19.998Z,6.70
2019-05-06T03:28:47.223Z,6.60
2019-05-06T03:31:16.453Z,6.70
2019-05-06T03:33:59.495Z,6.60
2019-05-06T03:36:18.721Z,6.50
2019-05-06T03:38:43.199Z,6.60
2019-05-06T03:41:13.661Z,6.50
2019-05-06T03:43:43.083Z,6.50
2019-05-06T03:46:23.249Z,6.70
2019-05-06T03:48:53.049Z,6.50
2019-05-06T03:51:23.118Z,6.60
2019-05-06T03:53:50.025Z,6.60
2019-05-06T03:56:20.002Z,6.50
2019-05-06T03:58:53.342Z,6.50
2019-05-06T04:01:23.626Z,6.50
2019-05-06T04:03:53.765Z,6.50
2019-05-06T04:06:19.105Z,6.50
2019-05-06T04:08:47.859Z,6.40
2019-05-06T04:11:16.744Z,6.30
2019-05-06T04:13:45.636Z,6.40
2019-05-06T04:16:47.315Z,6.30
2019-05-06T04:19:23.793Z,6.40
2019-05-06T04:22:03.500Z,6.50
2019-05-06T04:24:42.916Z,6.50
2019-05-06T04:27:24.399Z,6.50
2019-05-06T04:29:54.400Z,6.60
2019-05-06T04:32:23.355Z,6.50
2019-05-06T04:34:53.466Z,6.50
2019-05-06T04:37:19.980Z,6.50
2019-05-06T04:39:47.487Z,6.50
2019-05-06T04:42:15.453Z,6.70
2019-05-06T04:44:43.810Z,6.60
2019-05-06T04:47:11.216Z,6.60
2019-05-06T04:49:38.764Z,6.50
2019-05-06T04:52:06.031Z,6.60
2019-05-06T04:54:33.715Z,6.50
2019-05-06T04:57:04.842Z,6.60
2019-05-06T04:59:32.615Z,6.50
2019-05-06T05:02:02.504Z,6.50
2019-05-06T05:04:32.811Z,6.50
2019-05-06T05:06:58.291Z,6.60
2019-05-06T05:09:26.123Z,6.60
2019-05-06T05:12:09.580Z,6.80
2019-05-06T05:14:52.995Z,6.70
2019-05-06T05:17:25.825Z,6.80
2019-05-06T05:19:53.151Z,6.80
2019-05-06T05:22:21.900Z,6.90
2019-05-06T05:24:49.317Z,6.80
2019-05-06T05:27:16.563Z,6.90
2019-05-06T05:29:43.948Z,7.00
2019-05-06T05:32:12.722Z,6.90
2019-05-06T05:34:40.920Z,7.00
2019-05-06T05:37:08.481Z,7.10
2019-05-06T05:39:35.759Z,7.20
2019-05-06T05:42:12.652Z,7.30
2019-05-06T05:44:43.086Z,7.20
2019-05-06T05:47:12.239Z,7.10
2019-05-06T05:50:03.353Z,7.20
2019-05-06T05:52:32.902Z,7.20
2019-05-06T05:55:00.156Z,7.30
2019-05-06T05:57:27.963Z,7.30
2019-05-06T05:59:55.288Z,7.30
2019-05-06T06:02:22.575Z,7.40
2019-05-06T06:04:54.853Z,7.50
2019-05-06T06:07:19.200Z,7.50
2019-05-06T06:09:57.788Z,7.40
2019-05-06T06:12:25.063Z,7.50
2019-05-06T06:15:15.456Z,7.70
2019-05-06T06:18:02.851Z,7.70
2019-05-06T06:20:55.459Z,7.70
2019-05-06T06:23:29.653Z,7.70
2019-05-06T06:25:57.287Z,7.80
2019-05-06T06:28:24.658Z,7.90
2019-05-06T06:31:03.023Z,7.90
2019-05-06T06:33:32.845Z,7.80
2019-05-06T06:36:12.149Z,7.90
2019-05-06T06:39:08.064Z,7.90
2019-05-06T06:41:35.467Z,7.90
2019-05-06T06:44:06.361Z,8.00
2019-05-06T06:46:33.955Z,8.10
2019-05-06T06:49:03.185Z,8.20
2019-05-06T06:51:32.910Z,8.20
2019-05-06T06:53:59.703Z,8.20
2019-05-06T06:57:05.638Z,8.40
2019-05-06T06:59:31.763Z,8.40
2019-05-06T07:02:23.009Z,8.50
2019-05-06T07:05:22.463Z,8.60
2019-05-06T07:07:43.974Z,8.50
2019-05-06T07:10:12.123Z,8.60
2019-05-06T07:12:39.588Z,8.60
2019-05-06T07:15:07.088Z,9.00
2019-05-06T07:17:34.361Z,9.00
2019-05-06T07:20:05.270Z,9.20
2019-05-06T07:22:36.196Z,9.40
2019-05-06T07:25:06.110Z,9.60
2019-05-06T07:27:33.507Z,9.70
2019-05-06T07:30:02.836Z,9.60
2019-05-06T07:32:32.488Z,9.90
2019-05-06T07:35:02.277Z,10.10
2019-05-06T07:37:29.950Z,10.30
2019-05-06T07:39:57.553Z,10.40
2019-05-06T07:42:33.804Z,10.50
2019-05-06T07:45:19.287Z,10.80
2019-05-06T07:47:58.852Z,10.80
2019-05-06T07:50:26.289Z,10.80
2019-05-06T07:53:05.612Z,10.90
2019-05-06T07:55:32.869Z,11.10
2019-05-06T07:58:00.187Z,11.50
2019-05-06T08:00:27.893Z,11.50
2019-05-06T08:02:55.243Z,11.80
2019-05-06T08:05:22.585Z,11.90
2019-05-06T08:07:49.854Z,12.00
2019-05-06T08:10:17.176Z,12.30
2019-05-06T08:12:44.434Z,12.00
2019-05-06T08:15:14.100Z,12.00
2019-05-06T08:17:42.394Z,12.30
2019-05-06T08:20:12.730Z,12.30
2019-05-06T08:22:56.525Z,12.20
2019-05-06T08:25:23.104Z,11.80
2019-05-06T08:27:50.449Z,11.60
2019-05-06T08:30:18.012Z,11.40
2019-05-06T08:32:45.331Z,11.10
2019-05-06T08:35:15.412Z,11.00
2019-05-06T08:37:42.792Z,10.90
2019-05-06T08:40:11.991Z,11.20
2019-05-06T08:42:39.312Z,12.00
2019-05-06T08:45:07.503Z,12.50
2019-05-06T08:47:35.051Z,12.60
2019-05-06T08:50:09.535Z,12.30
2019-05-06T08:52:55.080Z,11.80
2019-05-06T08:55:32.585Z,11.30
2019-05-06T08:58:02.747Z,10.70
2019-05-06T09:00:32.222Z,10.80
2019-05-06T09:02:58.747Z,10.80
2019-05-06T09:05:26.027Z,10.80
2019-05-06T09:07:53.321Z,10.70
2019-05-06T09:10:22.558Z,10.70
2019-05-06T09:12:49.759Z,10.60
2019-05-06T09:15:17.029Z,10.70
2019-05-06T09:17:44.410Z,10.50
2019-05-06T09:20:13.014Z,10.50
2019-05-06T09:22:42.791Z,10.80
2019-05-06T09:25:09.946Z,11.70
2019-05-06T09:28:14.988Z,12.80
2019-05-06T09:30:46.403Z,13.70
2019-05-06T09:33:15.767Z,14.50
2019-05-06T09:35:43.078Z,14.30
2019-05-06T09:38:12.630Z,13.90
2019-05-06T09:40:39.556Z,13.60
2019-05-06T09:43:06.785Z,13.00
2019-05-06T09:45:34.075Z,12.80
2019-05-06T09:48:08.322Z,12.70
2019-05-06T09:50:38.057Z,12.70
2019-05-06T09:53:07.370Z,12.70
2019-05-06T09:56:03.497Z,13.00
2019-05-06T09:58:32.492Z,13.40
2019-05-06T10:01:02.642Z,13.90
2019-05-06T10:03:32.124Z,14.80
2019-05-06T10:05:59.267Z,15.60
2019-05-06T10:08:26.623Z,15.90
2019-05-06T10:10:59.564Z,15.60
2019-05-06T10:13:23.123Z,14.70
2019-05-06T10:15:52.049Z,14.00
2019-05-06T10:18:19.499Z,13.50
2019-05-06T10:20:47.068Z,12.80
2019-05-06T10:23:14.565Z,12.40
2019-05-06T10:25:43.739Z,12.30
2019-05-06T10:28:33.606Z,12.10
2019-05-06T10:31:02.117Z,12.10
2019-05-06T10:33:32.438Z,12.00
2019-05-06T10:36:03.657Z,12.00
2019-05-06T10:38:47.168Z,12.00
2019-05-06T10:41:19.155Z,11.90
2019-05-06T10:44:22.632Z,12.20
2019-05-06T10:46:52.454Z,12.50
2019-05-06T10:49:19.248Z,13.80
2019-05-06T10:51:53.056Z,14.10
2019-05-06T10:54:22.764Z,14.10
2019-05-06T10:57:13.480Z,14.30
2019-05-06T10:59:42.831Z,14.40
2019-05-06T11:02:32.571Z,13.90
2019-05-06T11:05:02.540Z,13.90
2019-05-06T11:07:32.056Z,15.10
2019-05-06T11:09:58.085Z,16.00
2019-05-06T11:12:25.335Z,16.80
2019-05-06T11:14:53.276Z,17.50
2019-05-06T11:17:23.314Z,18.00
2019-05-06T11:19:53.153Z,18.30
2019-05-06T11:22:22.264Z,18.30
2019-05-06T11:24:49.264Z,18.80
2019-05-06T11:27:27.658Z,18.00
2019-05-06T11:29:47.976Z,16.80
2019-05-06T11:32:27.613Z,16.00
2019-05-06T11:35:05.536Z,15.30
2019-05-06T11:37:54.103Z,14.70
2019-05-06T11:40:19.699Z,14.30
2019-05-06T11:42:46.920Z,14.00
2019-05-06T11:45:14.180Z,14.00
2019-05-06T11:47:42.102Z,14.50
2019-05-06T11:50:12.756Z,14.60
2019-05-06T11:52:39.386Z,15.10
2019-05-06T11:55:06.812Z,15.40
2019-05-06T11:57:35.246Z,15.60
2019-05-06T12:00:03.191Z,15.80
2019-05-06T12:02:32.880Z,15.70
2019-05-06T12:04:59.695Z,15.80
2019-05-06T12:07:26.952Z,15.60
2019-05-06T12:09:54.632Z,15.20
2019-05-06T12:12:23.336Z,14.90
2019-05-06T12:14:52.732Z,15.00
2019-05-06T12:17:22.124Z,15.00
2019-05-06T12:19:49.118Z,15.10
2019-05-06T12:22:16.369Z,15.30
2019-05-06T12:24:43.591Z,15.50
2019-05-06T12:27:12.743Z,15.80
2019-05-06T12:29:42.876Z,17.50
2019-05-06T12:32:22.600Z,17.90
2019-05-06T12:34:52.336Z,17.70
2019-05-06T12:37:21.614Z,17.20
2019-05-06T12:39:53.461Z,16.90
2019-05-06T12:42:42.999Z,16.70
2019-05-06T12:45:27.900Z,16.20
2019-05-06T12:47:57.877Z,15.70
2019-05-06T12:50:25.142Z,15.50
2019-05-06T12:52:52.819Z,15.10
2019-05-06T12:55:25.118Z,15.10
2019-05-06T12:57:53.319Z,15.30
2019-05-06T13:00:23.250Z,15.70
2019-05-06T13:02:50.048Z,15.60
2019-05-06T13:05:17.373Z,15.40
2019-05-06T13:07:46.332Z,15.60
2019-05-06T13:10:19.666Z,15.40
2019-05-06T13:12:50.268Z,15.40
2019-05-06T13:15:17.520Z,15.20
2019-05-06T13:17:44.755Z,15.20
2019-05-06T13:20:14.582Z,15.30
2019-05-06T13:23:24.557Z,15.40
2019-05-06T13:25:48.469Z,15.70
2019-05-06T13:28:17.256Z,15.80
2019-05-06T13:30:44.519Z,15.30
2019-05-06T13:33:28.590Z,15.50
2019-05-06T13:35:55.947Z,15.50
2019-05-06T13:38:23.775Z,15.40
2019-05-06T13:40:57.392Z,15.30
2019-05-06T13:43:43.167Z,15.10
2019-05-06T13:46:16.919Z,15.00
2019-05-06T13:48:53.179Z,14.90
2019-05-06T13:51:23.068Z,14.90
2019-05-06T13:53:52.737Z,14.70
2019-05-06T13:56:19.565Z,14.50
2019-05-06T13:58:47.112Z,14.70
2019-05-06T14:01:17.515Z,14.60
2019-05-06T14:03:52.279Z,14.60
2019-05-06T14:06:19.315Z,14.70
2019-05-06T14:08:46.591Z,14.70
2019-05-06T14:11:13.872Z,14.50
2019-05-06T14:13:42.213Z,14.50
2019-05-06T14:16:09.849Z,14.40
2019-05-06T14:18:37.746Z,14.30
2019-05-06T14:21:05.331Z,14.20
2019-05-06T14:23:32.793Z,14.50
2019-05-06T14:26:22.931Z,14.80
2019-05-06T14:29:09.880Z,15.00
2019-05-06T14:31:44.214Z,15.20
2019-05-06T14:34:11.931Z,15.20
2019-05-06T14:36:43.255Z,15.10
2019-05-06T14:39:17.496Z,15.10
2019-05-06T14:41:46.619Z,15.00
2019-05-06T14:44:13.844Z,15.00
2019-05-06T14:47:01.784Z,14.60
2019-05-06T14:49:29.036Z,14.50
2019-05-06T14:51:56.291Z,14.40
2019-05-06T14:54:23.515Z,14.40
2019-05-06T14:56:55.047Z,14.20
2019-05-06T14:59:23.424Z,14.20
2019-05-06T15:01:53.651Z,14.30
2019-05-06T15:04:20.068Z,14.20
2019-05-06T15:06:47.344Z,14.40
2019-05-06T15:09:14.618Z,14.50
2019-05-06T15:11:43.478Z,14.90
2019-05-06T15:14:13.030Z,15.10
2019-05-06T15:16:42.299Z,15.00
2019-05-06T15:19:09.384Z,14.90
2019-05-06T15:21:38.771Z,14.70
2019-05-06T15:24:05.869Z,14.60
2019-05-06T15:26:33.483Z,14.60
2019-05-06T15:29:03.226Z,14.60
2019-05-06T15:31:46.535Z,14.50
2019-05-06T15:34:18.014Z,14.10
2019-05-06T15:36:52.935Z,14.20
2019-05-06T15:39:20.364Z,14.00
2019-05-06T15:41:47.637Z,14.00
2019-05-06T15:44:14.960Z,14.30
2019-05-06T15:46:43.078Z,14.10
2019-05-06T15:49:10.530Z,14.00
2019-05-06T15:51:38.021Z,14.00
2019-05-06T15:54:05.698Z,13.90
2019-05-06T15:56:33.340Z,14.00
2019-05-06T15:59:02.528Z,14.00
2019-05-06T16:01:33.218Z,14.00
2019-05-06T16:03:59.048Z,13.90
2019-05-06T16:06:26.288Z,13.70
2019-05-06T16:08:53.558Z,13.60
2019-05-06T16:11:22.279Z,13.50
2019-05-06T16:13:49.739Z,13.30
2019-05-06T16:16:16.991Z,13.20
2019-05-06T16:18:44.247Z,13.10
2019-05-06T16:21:11.767Z,13.00
2019-05-06T16:23:49.796Z,12.80
2019-05-06T16:26:17.047Z,12.90
2019-05-06T16:28:45.081Z,12.80
2019-05-06T16:31:12.985Z,12.60
2019-05-06T16:33:40.481Z,12.70
2019-05-06T16:36:07.712Z,12.70
2019-05-06T16:38:34.964Z,12.80
2019-05-06T16:41:10.298Z,12.70
2019-05-06T16:43:34.096Z,12.70
2019-05-06T16:46:03.067Z,12.70
2019-05-06T16:48:30.186Z,12.70
2019-05-06T16:50:57.552Z,12.80
2019-05-06T16:53:24.883Z,12.90
2019-05-06T16:56:06.741Z,12.70
2019-05-06T16:58:36.952Z,12.80
2019-05-06T17:01:04.354Z,12.90
2019-05-06T17:03:38.336Z,12.80
2019-05-06T17:06:25.202Z,12.80
2019-05-06T17:08:52.926Z,12.80
2019-05-06T17:11:28.253Z,12.80
2019-05-06T17:13:49.502Z,12.70
2019-05-06T17:16:17.020Z,12.60
2019-05-06T17:18:44.508Z,12.50
2019-05-06T17:21:13.161Z,12.40
2019-05-06T17:23:42.335Z,12.40
2019-05-06T17:26:09.817Z,12.30
2019-05-06T17:28:52.923Z,12.10
2019-05-06T17:31:51.879Z,12.20
2019-05-06T17:34:23.687Z,12.00
2019-05-06T17:36:53.663Z,12.20
2019-05-06T17:39:22.711Z,12.10
2019-05-06T17:41:52.110Z,12.00
2019-05-06T17:44:22.792Z,12.10
2019-05-06T17:47:02.703Z,12.00
2019-05-06T17:49:30.371Z,12.00
2019-05-06T17:52:05.913Z,12.00
2019-05-06T17:54:33.231Z,12.10
2019-05-06T17:57:03.793Z,12.10
2019-05-06T17:59:29.684Z,11.90
2019-05-06T18:01:59.311Z,11.90
2019-05-06T18:04:26.567Z,11.80
2019-05-06T18:06:53.800Z,11.70
2019-05-06T18:09:22.361Z,11.70
2019-05-06T18:11:58.248Z,11.70
2019-05-06T18:14:19.003Z,11.70
2019-05-06T18:16:46.245Z,11.70
2019-05-06T18:19:13.844Z,11.60
2019-05-06T18:21:41.156Z,11.50
2019-05-06T18:24:09.902Z,11.40
2019-05-06T18:26:37.548Z,11.30
2019-05-06T18:29:04.807Z,11.30
2019-05-06T18:31:33.489Z,11.20
2019-05-06T18:34:02.961Z,11.20
2019-05-06T18:36:30.188Z,11.20
2019-05-06T18:38:57.408Z,11.10
2019-05-06T18:41:24.671Z,11.10
2019-05-06T18:43:53.475Z,10.90
2019-05-06T18:46:21.047Z,11.00
2019-05-06T18:48:48.328Z,10.90
2019-05-06T18:51:15.595Z,11.00
2019-05-06T18:53:43.026Z,10.90
2019-05-06T18:56:12.538Z,10.80
2019-05-06T18:58:39.564Z,10.90
2019-05-06T19:01:06.908Z,10.80
2019-05-06T19:03:43.096Z,10.80
2019-05-06T19:06:11.957Z,10.90
2019-05-06T19:08:45.317Z,10.80
2019-05-06T19:11:14.617Z,10.70
2019-05-06T19:13:41.943Z,10.70
2019-05-06T19:16:09.388Z,10.60
2019-05-06T19:18:39.607Z,10.50
2019-05-06T19:21:06.975Z,10.50
2019-05-06T19:23:34.371Z,10.40
2019-05-06T19:26:02.874Z,10.50
2019-05-06T19:28:32.806Z,10.40
2019-05-06T19:30:59.879Z,10.30
2019-05-06T19:33:28.145Z,10.20
2019-05-06T19:35:55.518Z,10.20
2019-05-06T19:38:24.439Z,10.20
2019-05-06T19:40:52.168Z,10.20
2019-05-06T19:43:21.966Z,10.00
2019-05-06T19:45:49.406Z,10.10
2019-05-06T19:48:16.944Z,10.10
2019-05-06T19:50:44.757Z,10.20
2019-05-06T19:53:12.052Z,10.00
2019-05-06T19:55:43.870Z,9.90
2019-05-06T19:58:29.384Z,9.90
2019-05-06T20:00:56.772Z,9.70
2019-05-06T20:03:24.424Z,9.60
2019-05-06T20:06:16.495Z,9.60
2019-05-06T20:08:49.611Z,9.70
2019-05-06T20:11:27.983Z,9.60
2019-05-06T20:13:55.522Z,9.60
2019-05-06T20:16:23.036Z,9.60
2019-05-06T20:18:52.459Z,9.60
2019-05-06T20:21:19.530Z,9.50
2019-05-06T20:23:47.143Z,9.60
2019-05-06T20:26:14.616Z,9.50
2019-05-06T20:28:42.955Z,9.50
2019-05-06T20:31:10.508Z,9.60
2019-05-06T20:33:37.779Z,9.60
2019-05-06T20:36:05.048Z,9.50
2019-05-06T20:38:33.578Z,9.60
2019-05-06T20:41:03.016Z,9.60
2019-05-06T20:43:32.769Z,9.60
2019-05-06T20:45:59.691Z,9.50
2019-05-06T20:48:26.919Z,9.50
2019-05-06T20:50:54.181Z,9.30
2019-05-06T20:53:23.267Z,9.30
2019-05-06T20:55:50.619Z,9.10
2019-05-06T20:58:17.876Z,9.20
2019-05-06T21:00:45.123Z,9.10
2019-05-06T21:03:12.442Z,9.20
2019-05-06T21:05:39.843Z,9.10
2019-05-06T21:08:07.094Z,9.30
2019-05-06T21:10:34.352Z,9.20
2019-05-06T21:13:02.351Z,9.20
2019-05-06T21:15:32.293Z,9.10
2019-05-06T21:18:02.172Z,9.20
2019-05-06T21:20:28.257Z,9.20
2019-05-06T21:22:55.544Z,9.20
2019-05-06T21:25:22.782Z,9.20
2019-05-06T21:27:50.091Z,9.10
2019-05-06T21:30:17.434Z,9.10
2019-05-06T21:32:44.807Z,9.00
2019-05-06T21:35:12.693Z,9.00
2019-05-06T21:37:42.084Z,9.00
2019-05-06T21:40:12.082Z,9.10
2019-05-06T21:42:38.980Z,9.00
2019-05-06T21:45:06.239Z,9.20
2019-05-06T21:47:33.471Z,9.00
2019-05-06T21:50:00.699Z,9.10
2019-05-06T21:52:38.819Z,9.20
2019-05-06T21:54:57.089Z,9.20
2019-05-06T21:57:24.357Z,9.30
2019-05-06T21:59:52.540Z,9.20
2019-05-06T22:02:22.886Z,9.30
2019-05-06T22:04:52.304Z,9.10
2019-05-06T22:07:19.211Z,9.20
2019-05-06T22:09:46.451Z,9.10
2019-05-06T22:12:13.675Z,9.10
2019-05-06T22:14:42.259Z,9.10
2019-05-06T22:17:09.662Z,9.10
2019-05-06T22:19:37.013Z,9.20
2019-05-06T22:22:06.255Z,9.10
2019-05-06T22:24:44.183Z,9.10
2019-05-06T22:27:12.311Z,9.30
2019-05-06T22:29:39.707Z,9.20
2019-05-06T22:32:06.960Z,9.30
2019-05-06T22:34:34.220Z,9.30
2019-05-06T22:37:03.311Z,9.40
2019-05-06T22:39:31.686Z,9.30
2019-05-06T22:41:59.768Z,9.30
2019-05-06T22:44:26.980Z,9.30
2019-05-06T22:46:55.727Z,9.30
2019-05-06T22:49:23.003Z,9.20
2019-05-06T22:51:52.132Z,9.20
2019-05-06T22:54:19.392Z,9.30
2019-05-06T22:56:46.639Z,9.50
2019-05-06T22:59:13.899Z,9.30
2019-05-06T23:02:03.026Z,9.40
2019-05-06T23:04:32.471Z,9.40
2019-05-06T23:06:59.862Z,9.20
2019-05-06T23:09:27.179Z,9.30
2019-05-06T23:11:54.410Z,9.10
2019-05-06T23:14:31.309Z,9.20
2019-05-06T23:16:52.102Z,9.10
2019-05-06T23:19:19.563Z,9.30
2019-05-06T23:21:46.823Z,9.20
2019-05-06T23:24:14.059Z,9.20
2019-05-06T23:26:41.289Z,9.10
2019-05-06T23:29:08.526Z,9.00
2019-05-06T23:31:35.787Z,9.10
2019-05-06T23:34:05.082Z,9.20
2019-05-06T23:37:25.870Z,9.10
2019-05-06T23:40:36.092Z,9.10
2019-05-06T23:43:42.510Z,9.00
2019-05-06T23:46:46.546Z,8.90
2019-05-06T23:49:52.701Z,8.90
2019-05-06T23:52:56.548Z,8.80
2019-05-06T23:56:02.612Z,8.80
2019-05-06T23:58:32.064Z,8.90
