createdAt,value
2019-01-19T00:00:24.932Z,382.30
2019-01-19T00:03:06.291Z,433.80
2019-01-19T00:06:12.303Z,427.07
2019-01-19T00:09:07.884Z,401.97
2019-01-19T00:12:04.613Z,453.60
2019-01-19T00:15:08.750Z,416.03
2019-01-19T00:18:16.996Z,407.27
2019-01-19T00:21:08.743Z,430.57
2019-01-19T00:24:27.700Z,453.87
2019-01-19T00:27:36.076Z,423.53
2019-01-19T00:30:36.219Z,435.60
2019-01-19T00:33:51.278Z,419.73
2019-01-19T00:36:51.932Z,426.37
2019-01-19T00:39:59.299Z,387.50
2019-01-19T00:42:54.659Z,394.07
2019-01-19T00:46:01.808Z,389.40
2019-01-19T00:49:09.189Z,363.83
2019-01-19T00:52:16.501Z,365.17
2019-01-19T00:55:23.233Z,359.50
2019-01-19T00:58:27.644Z,339.70
2019-01-19T01:01:29.719Z,359.77
2019-01-19T01:04:43.724Z,305.90
2019-01-19T01:08:05.374Z,324.43
2019-01-19T01:11:25.799Z,300.97
2019-01-19T01:14:31.714Z,281.43
2019-01-19T01:17:18.762Z,247.63
2019-01-19T01:20:32.970Z,211.80
2019-01-19T01:23:19.002Z,202.63
2019-01-19T01:26:54.477Z,205.87
2019-01-19T01:30:13.803Z,197.13
2019-01-19T01:33:16.454Z,181.93
2019-01-19T01:36:25.713Z,157.57
2019-01-19T01:39:31.860Z,182.37
2019-01-19T01:42:50.436Z,175.73
2019-01-19T01:46:13.941Z,194.97
2019-01-19T01:49:21.235Z,180.30
2019-01-19T01:52:44.304Z,187.17
2019-01-19T01:55:39.629Z,204.40
2019-01-19T01:58:28.044Z,178.97
2019-01-19T02:01:35.363Z,185.83
2019-01-19T02:04:55.535Z,161.67
2019-01-19T02:07:55.199Z,150.43
2019-01-19T02:11:00.393Z,137.17
2019-01-19T02:13:52.504Z,141.13
2019-01-19T02:17:08.708Z,143.33
2019-01-19T02:20:10.735Z,152.73
2019-01-19T02:23:16.831Z,160.13
2019-01-19T02:26:34.002Z,143.73
2019-01-19T02:29:53.956Z,134.67
2019-01-19T02:33:20.276Z,140.70
2019-01-19T02:36:55.840Z,147.37
2019-01-19T02:40:06.847Z,112.03
2019-01-19T02:42:47.171Z,151.13
2019-01-19T02:45:54.896Z,135.70
2019-01-19T02:48:50.291Z,133.97
2019-01-19T02:51:41.103Z,109.97
2019-01-19T02:54:54.618Z,107.27
2019-01-19T02:58:14.912Z,110.00
2019-01-19T03:01:26.203Z,111.83
2019-01-19T03:04:34.511Z,101.13
2019-01-19T03:07:35.428Z,105.13
2019-01-19T03:10:47.450Z,99.67
2019-01-19T03:14:03.634Z,93.13
2019-01-19T03:17:03.400Z,91.97
2019-01-19T03:20:17.760Z,90.23
2019-01-19T03:23:30.223Z,87.93
2019-01-19T03:26:36.962Z,86.20
2019-01-19T03:29:34.642Z,85.17
2019-01-19T03:32:46.421Z,87.27
2019-01-19T03:35:39.906Z,108.17
2019-01-19T03:38:33.252Z,96.43
2019-01-19T03:41:36.424Z,96.40
2019-01-19T03:44:37.695Z,86.87
2019-01-19T03:48:09.951Z,87.10
2019-01-19T03:51:24.263Z,95.27
2019-01-19T03:54:20.285Z,92.57
2019-01-19T03:57:14.251Z,106.70
2019-01-19T04:00:13.932Z,97.53
2019-01-19T04:03:23.347Z,101.37
2019-01-19T04:06:49.007Z,106.93
2019-01-19T04:09:51.340Z,87.07
2019-01-19T04:13:04.597Z,91.13
2019-01-19T04:16:30.938Z,92.13
2019-01-19T04:19:37.962Z,80.13
2019-01-19T04:22:30.364Z,82.33
2019-01-19T04:25:30.832Z,80.83
2019-01-19T04:28:03.165Z,83.27
2019-01-19T04:30:33.673Z,93.00
2019-01-19T04:33:04.184Z,100.93
2019-01-19T04:35:34.829Z,98.63
2019-01-19T04:38:05.529Z,104.00
2019-01-19T04:40:35.983Z,99.53
2019-01-19T04:43:06.681Z,106.20
2019-01-19T04:45:37.138Z,112.30
2019-01-19T04:48:07.495Z,98.67
2019-01-19T04:50:38.186Z,94.03
2019-01-19T04:53:08.614Z,91.97
2019-01-19T04:55:38.941Z,89.00
2019-01-19T04:58:09.606Z,90.53
2019-01-19T05:00:40.249Z,96.40
2019-01-19T05:03:10.647Z,82.03
2019-01-19T05:05:40.961Z,81.13
2019-01-19T05:08:11.264Z,84.07
2019-01-19T05:10:42.146Z,80.97
2019-01-19T05:13:12.701Z,82.33
2019-01-19T05:15:43.686Z,89.47
2019-01-19T05:18:14.583Z,88.47
2019-01-19T05:20:45.272Z,88.27
2019-01-19T05:23:15.566Z,92.87
2019-01-19T05:25:45.981Z,85.40
2019-01-19T05:28:16.573Z,86.73
2019-01-19T05:30:46.905Z,81.07
2019-01-19T05:33:17.400Z,85.73
2019-01-19T05:35:48.134Z,82.10
2019-01-19T05:38:18.482Z,84.27
2019-01-19T05:40:48.832Z,86.63
2019-01-19T05:43:19.470Z,86.13
2019-01-19T05:45:49.811Z,92.00
2019-01-19T05:48:21.170Z,80.70
2019-01-19T05:50:51.868Z,89.97
2019-01-19T05:53:22.326Z,90.40
2019-01-19T05:55:52.752Z,80.43
2019-01-19T05:58:23.375Z,82.43
2019-01-19T06:00:54.131Z,81.63
2019-01-19T06:03:24.466Z,96.43
2019-01-19T06:05:55.288Z,98.63
2019-01-19T06:08:25.627Z,84.77
2019-01-19T06:10:56.258Z,76.17
2019-01-19T06:13:26.750Z,89.67
2019-01-19T06:15:57.091Z,83.03
2019-01-19T06:18:29.489Z,89.67
2019-01-19T06:20:59.886Z,92.30
2019-01-19T06:23:30.168Z,93.13
2019-01-19T06:26:00.601Z,97.00
2019-01-19T06:28:31.448Z,103.73
2019-01-19T06:31:01.753Z,100.13
2019-01-19T06:33:32.256Z,99.93
2019-01-19T06:36:02.958Z,96.13
2019-01-19T06:38:33.259Z,87.27
2019-01-19T06:41:04.092Z,106.33
2019-01-19T06:43:34.415Z,103.00
2019-01-19T06:46:05.059Z,91.57
2019-01-19T06:48:35.787Z,91.73
2019-01-19T06:51:06.104Z,92.10
2019-01-19T06:53:36.481Z,424.97
2019-01-19T06:56:07.335Z,139.53
2019-01-19T06:58:37.655Z,127.73
2019-01-19T07:01:07.999Z,127.23
2019-01-19T07:03:39.137Z,130.50
2019-01-19T07:06:09.437Z,102.37
2019-01-19T07:08:40.874Z,113.97
2019-01-19T07:11:11.400Z,108.03
2019-01-19T07:13:42.217Z,117.07
2019-01-19T07:16:12.936Z,123.37
2019-01-19T07:18:43.273Z,117.07
2019-01-19T07:21:13.649Z,122.27
2019-01-19T07:23:44.405Z,154.37
2019-01-19T07:26:14.728Z,143.70
2019-01-19T07:28:45.157Z,142.40
2019-01-19T07:31:15.781Z,145.63
2019-01-19T07:33:46.112Z,174.10
2019-01-19T07:36:16.686Z,194.53
2019-01-19T07:38:47.632Z,264.63
2019-01-19T07:41:18.195Z,242.73
2019-01-19T07:43:48.530Z,653.60
2019-01-19T07:46:19.554Z,647.93
2019-01-19T07:48:49.973Z,383.70
2019-01-19T07:51:20.256Z,246.10
2019-01-19T07:53:51.056Z,370.60
2019-01-19T07:56:21.791Z,272.87
2019-01-19T07:58:52.150Z,214.10
2019-01-19T08:01:22.657Z,243.23
2019-01-19T08:03:53.327Z,271.60
2019-01-19T08:06:23.768Z,235.23
2019-01-19T08:08:54.098Z,180.83
2019-01-19T08:11:24.845Z,192.20
2019-01-19T08:13:55.223Z,167.70
2019-01-19T08:16:25.980Z,168.57
2019-01-19T08:18:56.341Z,142.83
2019-01-19T08:21:26.685Z,150.47
2019-01-19T08:23:57.351Z,150.60
2019-01-19T08:26:27.722Z,139.97
2019-01-19T08:28:58.103Z,126.03
2019-01-19T08:31:28.811Z,124.37
2019-01-19T08:33:59.174Z,132.97
2019-01-19T08:36:29.447Z,135.57
2019-01-19T08:38:59.971Z,125.43
2019-01-19T08:41:30.375Z,163.97
2019-01-19T08:44:03.239Z,145.60
2019-01-19T08:46:33.641Z,139.07
2019-01-19T08:49:04.042Z,143.57
2019-01-19T08:51:34.475Z,140.33
2019-01-19T08:54:04.961Z,134.53
2019-01-19T08:56:35.306Z,127.17
2019-01-19T08:59:06.005Z,121.80
2019-01-19T09:01:36.638Z,113.93
2019-01-19T09:04:06.978Z,103.17
2019-01-19T09:06:37.609Z,90.90
2019-01-19T09:09:08.925Z,93.90
2019-01-19T09:11:39.302Z,77.57
2019-01-19T09:14:10.056Z,86.33
2019-01-19T09:16:41.772Z,78.27
2019-01-19T09:19:13.075Z,76.10
2019-01-19T09:21:43.571Z,86.00
2019-01-19T09:24:21.617Z,89.50
2019-01-19T09:26:52.375Z,87.40
2019-01-19T09:29:22.959Z,94.03
2019-01-19T09:31:53.407Z,76.83
2019-01-19T09:34:23.939Z,75.77
2019-01-19T09:36:54.699Z,73.73
2019-01-19T09:39:24.995Z,67.27
2019-01-19T09:41:56.163Z,68.23
2019-01-19T09:44:26.756Z,64.90
2019-01-19T09:46:57.087Z,57.47
2019-01-19T09:49:28.437Z,56.53
2019-01-19T09:51:58.812Z,54.43
2019-01-19T09:54:31.854Z,42.37
2019-01-19T09:57:02.695Z,48.13
2019-01-19T09:59:33.068Z,50.37
2019-01-19T10:02:03.658Z,50.33
2019-01-19T10:04:34.330Z,55.03
2019-01-19T10:07:04.636Z,51.33
2019-01-19T10:09:34.979Z,56.40
2019-01-19T10:12:05.728Z,56.40
2019-01-19T10:14:36.002Z,70.40
2019-01-19T10:17:07.367Z,65.00
2019-01-19T10:19:37.799Z,69.37
2019-01-19T10:22:08.096Z,75.50
2019-01-19T10:24:38.750Z,85.53
2019-01-19T10:27:09.151Z,84.93
2019-01-19T10:29:39.596Z,81.37
2019-01-19T10:32:10.189Z,95.43
2019-01-19T10:34:40.495Z,91.23
2019-01-19T10:37:10.819Z,83.37
2019-01-19T10:39:41.443Z,87.27
2019-01-19T10:42:11.821Z,91.37
2019-01-19T10:44:42.226Z,84.53
2019-01-19T10:47:13.902Z,92.57
2019-01-19T10:49:44.568Z,87.10
2019-01-19T10:52:14.839Z,105.23
2019-01-19T10:54:45.623Z,95.43
2019-01-19T10:57:15.913Z,100.57
2019-01-19T10:59:46.599Z,91.93
2019-01-19T11:02:17.215Z,93.73
2019-01-19T11:04:47.572Z,98.67
2019-01-19T11:07:18.188Z,97.33
2019-01-19T11:09:48.970Z,99.67
2019-01-19T11:12:19.320Z,102.73
2019-01-19T11:14:49.918Z,123.27
2019-01-19T11:17:20.698Z,133.87
2019-01-19T11:19:51.080Z,154.20
2019-01-19T11:22:21.643Z,169.30
2019-01-19T11:24:52.439Z,157.57
2019-01-19T11:27:22.728Z,167.63
2019-01-19T11:29:53.569Z,177.10
2019-01-19T11:32:23.901Z,166.53
2019-01-19T11:34:54.532Z,163.93
2019-01-19T11:37:25.251Z,166.17
2019-01-19T11:39:55.750Z,161.20
2019-01-19T11:42:26.449Z,156.77
2019-01-19T11:44:57.232Z,171.27
2019-01-19T11:47:27.629Z,161.33
2019-01-19T11:49:57.963Z,151.93
2019-01-19T11:52:28.880Z,155.73
2019-01-19T11:54:59.581Z,157.37
2019-01-19T11:57:29.973Z,166.30
2019-01-19T12:00:00.589Z,170.17
2019-01-19T12:02:36.926Z,158.93
2019-01-19T12:05:03.226Z,168.73
2019-01-19T12:07:33.881Z,155.03
2019-01-19T12:10:05.833Z,150.60
2019-01-19T12:12:36.131Z,153.77
2019-01-19T12:15:09.214Z,149.67
2019-01-19T12:17:39.714Z,139.93
2019-01-19T12:20:16.347Z,140.97
2019-01-19T12:22:46.859Z,153.50
2019-01-19T12:25:19.878Z,138.97
2019-01-19T12:27:50.217Z,140.13
2019-01-19T12:30:22.868Z,143.67
2019-01-19T12:32:53.491Z,148.83
2019-01-19T12:35:24.106Z,150.57
2019-01-19T12:37:55.012Z,143.50
2019-01-19T12:40:26.275Z,158.20
2019-01-19T12:43:01.901Z,144.30
2019-01-19T12:45:44.679Z,154.03
2019-01-19T12:48:15.013Z,161.93
2019-01-19T12:50:45.363Z,149.17
2019-01-19T12:53:16.131Z,140.47
2019-01-19T12:55:46.651Z,153.87
2019-01-19T12:58:17.044Z,155.20
2019-01-19T13:00:47.667Z,154.83
2019-01-19T13:03:18.295Z,159.57
2019-01-19T13:06:12.338Z,146.07
2019-01-19T13:08:42.750Z,156.57
2019-01-19T13:12:06.089Z,152.20
2019-01-19T13:14:41.243Z,152.03
2019-01-19T13:17:44.603Z,147.17
2019-01-19T13:20:28.202Z,148.07
2019-01-19T13:23:50.526Z,148.10
2019-01-19T13:27:04.931Z,149.83
2019-01-19T13:30:28.113Z,158.97
2019-01-19T13:33:28.875Z,146.97
2019-01-19T13:36:52.697Z,146.33
2019-01-19T13:39:59.286Z,164.53
2019-01-19T13:43:10.843Z,149.17
2019-01-19T13:45:50.233Z,161.97
2019-01-19T13:48:56.020Z,172.60
2019-01-19T13:52:12.645Z,165.37
2019-01-19T13:55:08.704Z,170.57
2019-01-19T13:58:18.828Z,157.27
2019-01-19T14:01:27.231Z,159.93
2019-01-19T14:04:12.224Z,176.17
2019-01-19T14:07:22.300Z,175.07
2019-01-19T14:10:20.473Z,177.27
2019-01-19T14:13:28.930Z,178.80
2019-01-19T14:16:22.426Z,160.90
2019-01-19T14:19:36.169Z,157.13
2019-01-19T14:22:29.908Z,162.83
2019-01-19T14:25:23.024Z,156.03
2019-01-19T14:28:49.287Z,160.93
2019-01-19T14:31:48.542Z,164.77
2019-01-19T14:34:38.056Z,160.43
2019-01-19T14:37:55.392Z,147.20
2019-01-19T14:40:36.261Z,169.40
2019-01-19T14:43:47.352Z,162.70
2019-01-19T14:46:59.035Z,156.50
2019-01-19T14:50:09.225Z,150.07
2019-01-19T14:53:28.081Z,147.67
2019-01-19T14:56:48.370Z,154.63
2019-01-19T14:59:51.802Z,150.43
2019-01-19T15:02:58.881Z,150.43
2019-01-19T15:05:56.016Z,158.33
2019-01-19T15:08:53.570Z,149.03
2019-01-19T15:11:52.159Z,164.17
2019-01-19T15:15:18.105Z,154.90
2019-01-19T15:18:41.535Z,171.03
2019-01-19T15:21:52.164Z,160.73
2019-01-19T15:24:36.154Z,167.27
2019-01-19T15:27:39.333Z,175.47
2019-01-19T15:30:53.861Z,189.70
2019-01-19T15:34:01.160Z,179.77
2019-01-19T15:37:03.502Z,171.03
2019-01-19T15:39:56.621Z,180.63
2019-01-19T15:42:58.001Z,215.23
2019-01-19T15:46:24.164Z,208.63
2019-01-19T15:49:20.570Z,221.53
2019-01-19T15:52:20.338Z,222.10
2019-01-19T15:55:29.114Z,247.43
2019-01-19T15:58:58.698Z,274.73
2019-01-19T16:02:18.770Z,265.80
2019-01-19T16:05:35.162Z,280.10
2019-01-19T16:08:29.366Z,276.90
2019-01-19T16:11:45.652Z,279.27
2019-01-19T16:15:18.281Z,263.43
2019-01-19T16:18:44.487Z,344.30
2019-01-19T16:21:48.776Z,456.80
2019-01-19T16:24:57.290Z,366.67
2019-01-19T16:27:55.385Z,402.10
2019-01-19T16:31:08.801Z,404.97
2019-01-19T16:34:09.744Z,444.27
2019-01-19T16:36:58.722Z,268.67
2019-01-19T16:40:00.360Z,259.07
2019-01-19T16:42:51.307Z,264.57
2019-01-19T16:45:49.775Z,250.93
2019-01-19T16:48:51.561Z,242.73
2019-01-19T16:52:13.327Z,239.83
2019-01-19T16:55:08.295Z,204.23
2019-01-19T16:58:07.193Z,203.57
2019-01-19T17:01:36.694Z,225.53
2019-01-19T17:04:34.746Z,299.67
2019-01-19T17:08:04.224Z,250.83
2019-01-19T17:10:48.900Z,271.63
2019-01-19T17:13:47.973Z,237.27
2019-01-19T17:17:04.498Z,240.43
2019-01-19T17:20:11.562Z,235.40
2019-01-19T17:23:25.756Z,263.90
2019-01-19T17:26:55.123Z,262.10
2019-01-19T17:30:21.813Z,289.43
2019-01-19T17:33:21.094Z,213.03
2019-01-19T17:36:29.873Z,211.10
2019-01-19T17:39:57.023Z,157.57
2019-01-19T17:43:10.854Z,196.63
2019-01-19T17:46:25.273Z,70.20
2019-01-19T17:49:19.802Z,35.77
2019-01-19T17:52:16.720Z,25.77
2019-01-19T17:55:29.943Z,33.90
2019-01-19T17:58:27.378Z,21.83
2019-01-19T18:02:09.048Z,21.40
2019-01-19T18:04:53.914Z,22.13
2019-01-19T18:08:05.378Z,19.20
2019-01-19T18:10:55.392Z,21.10
2019-01-19T18:13:58.583Z,20.33
2019-01-19T18:17:14.530Z,26.30
2019-01-19T18:20:00.508Z,20.90
2019-01-19T18:23:27.462Z,24.63
2019-01-19T18:26:44.940Z,28.47
2019-01-19T18:30:00.638Z,23.37
2019-01-19T18:33:14.054Z,26.53
2019-01-19T18:36:26.108Z,24.27
2019-01-19T18:39:09.476Z,25.13
2019-01-19T18:42:03.278Z,25.13
2019-01-19T18:45:03.484Z,27.67
2019-01-19T18:47:46.144Z,30.27
2019-01-19T18:50:50.009Z,27.10
2019-01-19T18:53:59.705Z,28.77
2019-01-19T18:57:17.311Z,24.37
2019-01-19T19:00:40.899Z,25.57
2019-01-19T19:03:45.714Z,33.20
2019-01-19T19:06:50.799Z,26.70
2019-01-19T19:10:03.337Z,28.77
2019-01-19T19:13:14.270Z,30.97
2019-01-19T19:16:07.498Z,21.93
2019-01-19T19:19:09.461Z,26.27
2019-01-19T19:22:28.941Z,47.40
2019-01-19T19:25:33.513Z,34.43
2019-01-19T19:28:54.541Z,30.27
2019-01-19T19:31:50.418Z,29.60
2019-01-19T19:35:01.879Z,30.07
2019-01-19T19:38:18.000Z,28.07
2019-01-19T19:41:05.085Z,29.33
2019-01-19T19:44:23.485Z,28.63
2019-01-19T19:47:40.666Z,30.43
2019-01-19T19:50:56.504Z,33.70
2019-01-19T19:53:26.852Z,37.20
2019-01-19T19:55:55.388Z,31.23
2019-01-19T19:58:26.246Z,33.07
2019-01-19T20:00:56.527Z,36.77
2019-01-19T20:03:27.008Z,38.97
2019-01-19T20:05:57.785Z,35.87
2019-01-19T20:08:28.116Z,32.13
2019-01-19T20:10:58.903Z,37.83
2019-01-19T20:13:29.806Z,45.40
2019-01-19T20:16:00.166Z,40.03
2019-01-19T20:18:30.904Z,44.17
2019-01-19T20:21:01.616Z,42.00
2019-01-19T20:23:33.257Z,42.57
2019-01-19T20:26:03.788Z,43.10
2019-01-19T20:28:34.159Z,46.40
2019-01-19T20:31:04.577Z,44.30
2019-01-19T20:33:35.352Z,47.23
2019-01-19T20:36:06.068Z,48.63
2019-01-19T20:38:37.316Z,46.33
2019-01-19T20:41:07.713Z,49.63
2019-01-19T20:43:38.223Z,52.77
2019-01-19T20:46:08.548Z,49.50
2019-01-19T20:48:39.473Z,49.07
2019-01-19T20:51:10.024Z,44.70
2019-01-19T20:53:40.681Z,50.60
2019-01-19T20:56:11.023Z,54.57
2019-01-19T20:58:41.590Z,52.13
2019-01-19T21:01:12.068Z,47.90
2019-01-19T21:03:42.587Z,52.57
2019-01-19T21:06:12.916Z,53.57
2019-01-19T21:08:43.787Z,55.17
2019-01-19T21:11:14.158Z,48.80
2019-01-19T21:13:44.498Z,52.47
2019-01-19T21:16:15.150Z,50.90
2019-01-19T21:18:45.942Z,53.37
2019-01-19T21:21:17.392Z,56.57
2019-01-19T21:23:47.949Z,64.97
2019-01-19T21:26:18.584Z,56.40
2019-01-19T21:28:49.627Z,53.50
2019-01-19T21:31:20.264Z,59.93
2019-01-19T21:33:50.574Z,63.60
2019-01-19T21:36:21.326Z,57.20
2019-01-19T21:38:51.721Z,69.27
2019-01-19T21:41:22.041Z,57.30
2019-01-19T21:43:52.502Z,64.90
2019-01-19T21:46:23.101Z,63.93
2019-01-19T21:48:53.438Z,65.63
2019-01-19T21:51:23.853Z,70.27
2019-01-19T21:53:54.625Z,69.60
2019-01-19T21:56:24.977Z,64.00
2019-01-19T21:58:55.381Z,66.67
2019-01-19T22:01:26.063Z,72.53
2019-01-19T22:03:56.623Z,70.83
2019-01-19T22:06:27.133Z,75.07
2019-01-19T22:08:57.807Z,75.93
2019-01-19T22:11:28.227Z,71.03
2019-01-19T22:13:58.762Z,60.97
2019-01-19T22:16:29.384Z,65.23
2019-01-19T22:19:01.085Z,68.00
2019-01-19T22:21:31.933Z,63.67
2019-01-19T22:24:02.732Z,66.57
2019-01-19T22:26:33.869Z,61.10
2019-01-19T22:29:04.798Z,70.17
2019-01-19T22:31:35.467Z,61.37
2019-01-19T22:34:06.123Z,60.00
2019-01-19T22:36:37.591Z,59.47
2019-01-19T22:39:08.820Z,61.47
2019-01-19T22:41:39.378Z,61.00
2019-01-19T22:44:10.142Z,58.37
2019-01-19T22:46:40.914Z,60.90
2019-01-19T22:49:11.691Z,63.13
2019-01-19T22:51:42.473Z,61.50
2019-01-19T22:54:12.980Z,63.33
2019-01-19T22:56:43.535Z,61.13
2019-01-19T22:59:14.125Z,62.43
2019-01-19T23:01:51.982Z,61.67
2019-01-19T23:04:22.676Z,63.87
2019-01-19T23:06:53.269Z,64.80
2019-01-19T23:09:23.637Z,60.07
2019-01-19T23:11:54.213Z,66.03
2019-01-19T23:14:25.361Z,57.47
2019-01-19T23:16:56.064Z,78.70
2019-01-19T23:19:26.645Z,60.03
2019-01-19T23:21:57.429Z,62.17
2019-01-19T23:24:28.046Z,62.17
2019-01-19T23:27:05.099Z,66.07
2019-01-19T23:29:35.758Z,70.30
2019-01-19T23:32:06.555Z,61.47
2019-01-19T23:34:37.129Z,63.07
2019-01-19T23:37:07.469Z,63.87
2019-01-19T23:39:37.760Z,63.93
2019-01-19T23:42:08.654Z,60.33
2019-01-19T23:44:39.111Z,63.53
2019-01-19T23:47:09.854Z,59.50
2019-01-19T23:49:40.602Z,64.23
2019-01-19T23:52:11.482Z,66.00
2019-01-19T23:54:42.891Z,60.90
2019-01-19T23:57:13.690Z,63.70
2019-01-19T23:59:44.310Z,61.93
