createdAt,value
2019-03-28T00:01:20.184Z,4.75
2019-03-28T00:03:50.294Z,4.75
2019-03-28T00:06:20.414Z,4.75
2019-03-28T00:08:50.501Z,4.72
2019-03-28T00:11:20.588Z,4.65
2019-03-28T00:13:50.694Z,4.62
2019-03-28T00:16:20.802Z,4.57
2019-03-28T00:18:50.911Z,4.55
2019-03-28T00:21:20.962Z,4.59
2019-03-28T00:24:09.895Z,4.56
2019-03-28T00:26:40.114Z,4.54
2019-03-28T00:29:10.226Z,4.54
2019-03-28T00:31:40.335Z,4.52
2019-03-28T00:34:10.657Z,4.53
2019-03-28T00:36:40.709Z,4.49
2019-03-28T00:39:10.829Z,4.48
2019-03-28T00:41:40.927Z,4.42
2019-03-28T00:44:11.002Z,4.43
2019-03-28T00:46:41.093Z,4.37
2019-03-28T00:49:11.184Z,4.32
2019-03-28T00:51:43.130Z,4.33
2019-03-28T00:54:13.099Z,4.30
2019-03-28T00:56:47.169Z,4.30
2019-03-28T00:59:15.037Z,4.30
2019-03-28T01:01:45.098Z,4.33
2019-03-28T01:04:15.201Z,4.32
2019-03-28T01:06:45.269Z,4.33
2019-03-28T01:09:15.369Z,4.30
2019-03-28T01:11:45.473Z,4.27
2019-03-28T01:14:15.622Z,4.27
2019-03-28T01:16:45.718Z,4.24
2019-03-28T01:19:15.810Z,4.24
2019-03-28T01:21:45.925Z,4.18
2019-03-28T01:24:15.980Z,4.21
2019-03-28T01:26:56.551Z,4.20
2019-03-28T01:29:18.110Z,4.17
2019-03-28T01:31:48.271Z,4.13
2019-03-28T01:34:18.568Z,4.11
2019-03-28T01:36:48.726Z,4.06
2019-03-28T01:39:18.814Z,4.03
2019-03-28T01:41:48.929Z,3.98
2019-03-28T01:44:19.023Z,3.97
2019-03-28T01:46:49.291Z,4.01
2019-03-28T01:49:19.492Z,3.99
2019-03-28T01:51:49.589Z,3.97
2019-03-28T01:54:19.651Z,4.00
2019-03-28T01:56:49.756Z,4.01
2019-03-28T01:59:19.841Z,4.00
2019-03-28T02:01:50.012Z,3.98
2019-03-28T02:04:20.078Z,3.98
2019-03-28T02:06:50.170Z,3.90
2019-03-28T02:09:20.262Z,3.93
2019-03-28T02:11:50.338Z,4.01
2019-03-28T02:14:20.420Z,4.03
2019-03-28T02:16:50.565Z,4.04
2019-03-28T02:19:20.675Z,4.03
2019-03-28T02:21:50.843Z,3.98
2019-03-28T02:24:20.938Z,3.95
2019-03-28T02:26:51.005Z,3.90
2019-03-28T02:29:21.123Z,3.84
2019-03-28T02:31:51.211Z,3.81
2019-03-28T02:34:21.284Z,3.80
2019-03-28T02:36:51.346Z,3.81
2019-03-28T02:39:21.500Z,3.79
2019-03-28T02:41:51.686Z,3.78
2019-03-28T02:44:21.838Z,3.76
2019-03-28T02:46:52.031Z,3.71
2019-03-28T02:49:22.134Z,3.71
2019-03-28T02:51:52.371Z,3.66
2019-03-28T02:54:22.525Z,3.64
2019-03-28T02:56:52.816Z,3.56
2019-03-28T02:59:22.886Z,3.53
2019-03-28T03:01:52.960Z,3.47
2019-03-28T03:04:23.067Z,3.43
2019-03-28T03:06:53.128Z,3.38
2019-03-28T03:09:23.241Z,3.38
2019-03-28T03:11:53.409Z,3.32
2019-03-28T03:14:23.669Z,3.35
2019-03-28T03:16:53.773Z,3.36
2019-03-28T03:19:23.892Z,3.31
2019-03-28T03:21:54.150Z,3.32
2019-03-28T03:24:24.294Z,3.31
2019-03-28T03:26:54.496Z,3.28
2019-03-28T03:29:24.786Z,3.24
2019-03-28T03:31:54.945Z,3.22
2019-03-28T03:34:25.231Z,3.20
2019-03-28T03:36:55.485Z,3.17
2019-03-28T03:39:25.567Z,3.15
2019-03-28T03:41:55.826Z,3.15
2019-03-28T03:44:26.111Z,3.14
2019-03-28T03:46:56.265Z,3.15
2019-03-28T03:49:26.459Z,3.15
2019-03-28T03:51:56.710Z,3.16
2019-03-28T03:54:27.006Z,3.19
2019-03-28T03:56:57.155Z,3.13
2019-03-28T03:59:27.350Z,3.11
2019-03-28T04:01:57.424Z,3.12
2019-03-28T04:04:27.683Z,3.10
2019-03-28T04:06:57.817Z,3.13
2019-03-28T04:09:27.993Z,3.14
2019-03-28T04:11:58.289Z,3.12
2019-03-28T04:14:28.591Z,3.12
2019-03-28T04:16:58.832Z,3.12
2019-03-28T04:19:29.022Z,3.11
2019-03-28T04:21:59.146Z,3.18
2019-03-28T04:24:29.262Z,3.23
2019-03-28T04:26:59.380Z,3.28
2019-03-28T04:29:30.554Z,3.31
2019-03-28T04:32:00.973Z,3.41
2019-03-28T04:34:31.070Z,3.52
2019-03-28T04:37:01.150Z,3.62
2019-03-28T04:39:31.400Z,3.79
2019-03-28T04:42:01.555Z,3.89
2019-03-28T04:44:31.755Z,4.02
2019-03-28T04:47:01.864Z,4.17
2019-03-28T04:49:31.941Z,4.37
2019-03-28T04:52:02.020Z,4.54
2019-03-28T04:54:32.247Z,4.83
2019-03-28T04:57:02.350Z,5.45
2019-03-28T04:59:32.490Z,6.01
2019-03-28T05:02:03.718Z,6.08
2019-03-28T05:04:34.554Z,6.10
2019-03-28T05:07:04.686Z,6.04
2019-03-28T05:09:34.848Z,6.03
2019-03-28T05:12:05.184Z,6.03
2019-03-28T05:14:35.434Z,6.03
2019-03-28T05:17:05.525Z,6.16
2019-03-28T05:19:35.600Z,6.23
2019-03-28T05:22:05.723Z,6.22
2019-03-28T05:24:36.012Z,6.47
2019-03-28T05:27:06.164Z,6.89
2019-03-28T05:29:36.456Z,7.06
2019-03-28T05:32:06.609Z,7.20
2019-03-28T05:34:36.800Z,7.86
2019-03-28T05:37:06.936Z,8.09
2019-03-28T05:39:37.141Z,8.69
2019-03-28T05:42:07.291Z,9.61
2019-03-28T05:44:37.397Z,10.82
2019-03-28T05:47:07.635Z,11.81
2019-03-28T05:49:37.831Z,12.89
2019-03-28T05:52:08.057Z,13.11
2019-03-28T05:54:38.209Z,13.54
2019-03-28T05:57:08.389Z,14.12
2019-03-28T05:59:38.604Z,14.16
2019-03-28T06:02:09.344Z,14.11
2019-03-28T06:04:39.432Z,13.72
2019-03-28T06:07:10.294Z,13.92
2019-03-28T06:09:40.709Z,13.98
2019-03-28T06:12:10.977Z,12.89
2019-03-28T06:14:41.187Z,11.49
2019-03-28T06:17:11.391Z,10.79
2019-03-28T06:19:41.546Z,10.68
2019-03-28T06:22:11.712Z,10.51
2019-03-28T06:24:41.869Z,10.28
2019-03-28T06:27:12.072Z,10.29
2019-03-28T06:29:42.340Z,10.26
2019-03-28T06:32:12.625Z,10.45
2019-03-28T06:34:42.802Z,10.52
2019-03-28T06:37:12.877Z,10.46
2019-03-28T06:39:43.080Z,10.87
2019-03-28T06:42:13.213Z,10.97
2019-03-28T06:44:43.425Z,11.02
2019-03-28T06:47:13.516Z,11.27
2019-03-28T06:49:43.772Z,10.82
2019-03-28T06:52:13.919Z,10.67
2019-03-28T06:54:44.207Z,10.58
2019-03-28T06:57:14.360Z,10.74
2019-03-28T06:59:44.549Z,11.62
2019-03-28T07:02:14.646Z,12.28
2019-03-28T07:04:44.888Z,13.57
2019-03-28T07:07:18.225Z,13.94
2019-03-28T07:09:46.920Z,14.16
2019-03-28T07:12:17.234Z,14.16
2019-03-28T07:14:47.413Z,14.57
2019-03-28T07:17:17.575Z,14.44
2019-03-28T07:19:47.666Z,14.26
2019-03-28T07:22:17.855Z,13.90
2019-03-28T07:24:48.202Z,13.41
2019-03-28T07:27:18.460Z,13.34
2019-03-28T07:29:51.055Z,13.34
2019-03-28T07:32:20.744Z,13.45
2019-03-28T07:34:50.935Z,13.68
2019-03-28T07:37:21.183Z,13.58
2019-03-28T07:39:51.478Z,13.49
2019-03-28T07:42:21.707Z,13.69
2019-03-28T07:44:51.963Z,13.64
2019-03-28T07:47:22.146Z,13.69
2019-03-28T07:49:52.248Z,13.61
2019-03-28T07:52:22.387Z,13.57
2019-03-28T07:54:52.638Z,13.90
2019-03-28T07:57:22.755Z,14.06
2019-03-28T08:00:03.475Z,14.30
2019-03-28T08:02:24.804Z,14.28
2019-03-28T08:04:54.946Z,14.01
2019-03-28T08:07:25.147Z,13.58
2019-03-28T08:09:55.412Z,13.76
2019-03-28T08:12:25.590Z,13.81
2019-03-28T08:14:55.681Z,13.90
2019-03-28T08:17:25.744Z,14.00
2019-03-28T08:19:55.926Z,13.88
2019-03-28T08:22:29.533Z,14.09
2019-03-28T08:24:58.279Z,14.00
2019-03-28T08:27:28.459Z,14.00
2019-03-28T08:29:58.585Z,13.94
2019-03-28T08:32:29.005Z,13.85
2019-03-28T08:34:59.240Z,14.01
2019-03-28T08:37:29.335Z,13.94
2019-03-28T08:39:59.805Z,14.15
2019-03-28T08:42:29.905Z,14.33
2019-03-28T08:44:59.988Z,14.27
2019-03-28T08:47:30.127Z,14.06
2019-03-28T08:50:00.428Z,13.96
2019-03-28T08:52:30.704Z,14.07
2019-03-28T08:55:00.801Z,14.27
2019-03-28T08:57:30.873Z,14.36
2019-03-28T09:00:00.996Z,14.41
2019-03-28T09:02:31.085Z,14.44
2019-03-28T09:05:01.155Z,14.73
2019-03-28T09:07:31.255Z,14.95
2019-03-28T09:10:01.327Z,15.15
2019-03-28T09:12:34.856Z,15.11
2019-03-28T09:15:03.251Z,15.27
2019-03-28T09:17:33.322Z,15.22
2019-03-28T09:20:03.427Z,15.42
2019-03-28T09:22:33.514Z,15.21
2019-03-28T09:25:03.683Z,15.21
2019-03-28T09:27:33.776Z,15.17
2019-03-28T09:30:03.903Z,15.37
2019-03-28T09:32:34.169Z,15.11
2019-03-28T09:35:04.735Z,15.19
2019-03-28T09:37:34.965Z,15.38
2019-03-28T09:40:05.122Z,15.61
2019-03-28T09:42:35.211Z,15.59
2019-03-28T09:45:05.965Z,15.77
2019-03-28T09:47:36.060Z,15.77
2019-03-28T09:50:06.154Z,15.84
2019-03-28T09:52:36.350Z,15.80
2019-03-28T09:55:06.705Z,15.69
2019-03-28T09:57:36.805Z,16.00
2019-03-28T10:00:07.540Z,16.43
2019-03-28T10:02:37.647Z,16.82
2019-03-28T10:05:07.968Z,16.87
2019-03-28T10:07:38.593Z,16.83
2019-03-28T10:10:09.399Z,16.75
2019-03-28T10:12:39.477Z,16.32
2019-03-28T10:15:09.704Z,16.31
2019-03-28T10:17:42.365Z,16.37
2019-03-28T10:20:11.628Z,16.49
2019-03-28T10:22:41.729Z,16.37
2019-03-28T10:25:13.052Z,16.47
2019-03-28T10:27:44.361Z,16.78
2019-03-28T10:30:14.481Z,16.71
2019-03-28T10:32:44.640Z,16.82
2019-03-28T10:35:27.309Z,17.11
2019-03-28T10:37:57.391Z,17.40
2019-03-28T10:40:27.478Z,17.67
2019-03-28T10:42:57.633Z,17.66
2019-03-28T10:45:27.902Z,17.92
2019-03-28T10:47:58.019Z,18.05
2019-03-28T10:50:40.193Z,18.31
2019-03-28T10:52:59.874Z,18.47
2019-03-28T10:55:29.970Z,18.63
2019-03-28T10:58:00.146Z,18.77
2019-03-28T11:00:30.255Z,18.73
2019-03-28T11:03:00.454Z,19.03
2019-03-28T11:05:30.486Z,18.86
2019-03-28T11:08:00.593Z,19.27
2019-03-28T11:10:30.779Z,19.43
2019-03-28T11:13:00.852Z,19.98
2019-03-28T11:15:30.935Z,20.58
2019-03-28T11:18:01.039Z,21.36
2019-03-28T11:20:31.126Z,20.91
2019-03-28T11:23:02.363Z,21.18
2019-03-28T11:25:32.494Z,20.96
2019-03-28T11:28:02.637Z,20.83
2019-03-28T11:30:32.686Z,21.48
2019-03-28T11:33:06.225Z,21.58
2019-03-28T11:35:34.678Z,21.65
2019-03-28T11:38:05.214Z,22.69
2019-03-28T11:40:35.287Z,22.72
2019-03-28T11:43:05.494Z,23.03
2019-03-28T11:45:35.603Z,23.27
2019-03-28T11:48:05.682Z,23.07
2019-03-28T11:50:35.794Z,22.45
2019-03-28T11:53:05.878Z,22.38
2019-03-28T11:55:36.025Z,22.58
2019-03-28T11:58:06.224Z,21.74
2019-03-28T12:00:36.368Z,21.62
2019-03-28T12:03:06.458Z,21.72
2019-03-28T12:05:36.558Z,22.63
2019-03-28T12:08:06.686Z,22.73
2019-03-28T12:10:36.810Z,23.32
2019-03-28T12:13:06.891Z,23.14
2019-03-28T12:15:36.994Z,22.78
2019-03-28T12:18:07.094Z,22.59
2019-03-28T12:20:37.203Z,22.46
2019-03-28T12:23:07.280Z,22.88
2019-03-28T12:25:37.381Z,23.21
2019-03-28T12:28:07.456Z,23.52
2019-03-28T12:30:37.548Z,23.95
2019-03-28T12:33:07.649Z,23.73
2019-03-28T12:35:37.730Z,24.06
2019-03-28T12:38:07.845Z,23.53
2019-03-28T12:40:37.979Z,22.46
2019-03-28T12:43:08.077Z,20.67
2019-03-28T12:45:38.180Z,19.10
2019-03-28T12:48:08.262Z,18.41
2019-03-28T12:50:38.347Z,17.71
2019-03-28T12:53:08.407Z,17.19
2019-03-28T12:55:38.599Z,16.85
2019-03-28T12:58:08.693Z,16.47
2019-03-28T13:00:39.146Z,15.87
2019-03-28T13:03:09.230Z,15.70
2019-03-28T13:05:39.330Z,15.28
2019-03-28T13:08:09.507Z,15.26
2019-03-28T13:10:39.705Z,15.15
2019-03-28T13:13:09.794Z,15.07
2019-03-28T13:15:39.885Z,14.91
2019-03-28T13:18:09.956Z,14.79
2019-03-28T13:20:40.072Z,14.73
2019-03-28T13:23:10.149Z,14.75
2019-03-28T13:25:40.231Z,14.56
2019-03-28T13:28:10.331Z,14.47
2019-03-28T13:30:40.484Z,14.50
2019-03-28T13:33:10.583Z,14.52
2019-03-28T13:35:40.687Z,14.55
2019-03-28T13:38:10.785Z,14.49
2019-03-28T13:40:40.854Z,14.57
2019-03-28T13:43:10.943Z,14.58
2019-03-28T13:45:41.019Z,14.51
2019-03-28T13:48:13.708Z,14.51
2019-03-28T13:50:42.916Z,14.39
2019-03-28T13:53:13.005Z,14.30
2019-03-28T13:55:43.077Z,14.28
2019-03-28T13:58:13.873Z,14.27
2019-03-28T14:00:44.106Z,14.18
2019-03-28T14:03:14.221Z,14.19
2019-03-28T14:05:44.287Z,14.15
2019-03-28T14:08:14.640Z,14.10
2019-03-28T14:10:44.945Z,14.06
2019-03-28T14:13:15.018Z,13.98
2019-03-28T14:15:45.114Z,13.91
2019-03-28T14:18:15.300Z,13.85
2019-03-28T14:20:45.355Z,13.81
2019-03-28T14:23:15.447Z,13.82
2019-03-28T14:25:45.539Z,13.75
2019-03-28T14:28:15.714Z,13.75
2019-03-28T14:30:45.931Z,13.71
2019-03-28T14:33:16.247Z,13.72
2019-03-28T14:35:46.479Z,13.59
2019-03-28T14:38:16.559Z,13.51
2019-03-28T14:40:46.640Z,13.45
2019-03-28T14:43:16.815Z,13.40
2019-03-28T14:45:46.919Z,13.38
2019-03-28T14:48:17.015Z,13.36
2019-03-28T14:50:47.226Z,13.33
2019-03-28T14:53:17.337Z,13.26
2019-03-28T14:55:47.427Z,13.24
2019-03-28T14:58:17.552Z,13.24
2019-03-28T15:00:49.045Z,13.17
2019-03-28T15:03:26.198Z,13.09
2019-03-28T15:05:51.000Z,13.01
2019-03-28T15:08:21.055Z,13.05
2019-03-28T15:10:51.153Z,12.96
2019-03-28T15:13:21.233Z,12.92
2019-03-28T15:15:53.562Z,12.89
2019-03-28T15:18:23.651Z,12.83
2019-03-28T15:20:53.816Z,12.77
2019-03-28T15:23:23.901Z,12.78
2019-03-28T15:25:53.988Z,12.71
2019-03-28T15:28:24.072Z,12.73
2019-03-28T15:30:54.161Z,12.62
2019-03-28T15:33:24.235Z,12.53
2019-03-28T15:35:54.407Z,12.49
2019-03-28T15:38:24.519Z,12.46
2019-03-28T15:40:54.607Z,12.43
2019-03-28T15:43:24.722Z,12.34
2019-03-28T15:45:54.831Z,12.30
2019-03-28T15:48:24.967Z,12.24
2019-03-28T15:50:55.131Z,12.18
2019-03-28T15:53:25.241Z,12.09
2019-03-28T15:55:55.427Z,11.99
2019-03-28T15:58:25.521Z,11.88
2019-03-28T16:00:55.660Z,11.88
2019-03-28T16:03:25.765Z,11.84
2019-03-28T16:05:58.599Z,11.73
2019-03-28T16:08:28.022Z,11.67
2019-03-28T16:10:58.073Z,11.57
2019-03-28T16:13:28.211Z,11.50
2019-03-28T16:15:58.305Z,11.41
2019-03-28T16:18:28.413Z,11.32
2019-03-28T16:20:58.498Z,11.27
2019-03-28T16:23:29.482Z,11.17
2019-03-28T16:25:59.763Z,11.06
2019-03-28T16:28:29.997Z,11.03
2019-03-28T16:31:00.193Z,10.93
2019-03-28T16:33:30.475Z,10.76
2019-03-28T16:36:00.545Z,10.73
2019-03-28T16:38:32.885Z,10.61
2019-03-28T16:41:02.450Z,10.49
2019-03-28T16:43:32.644Z,10.38
2019-03-28T16:46:02.693Z,10.31
2019-03-28T16:48:32.855Z,10.19
2019-03-28T16:51:02.955Z,10.05
2019-03-28T16:53:33.101Z,9.95
2019-03-28T16:56:03.182Z,9.83
2019-03-28T16:58:33.339Z,9.67
2019-03-28T17:01:03.418Z,9.52
2019-03-28T17:03:33.528Z,9.39
2019-03-28T17:06:03.721Z,9.26
2019-03-28T17:08:33.996Z,9.05
2019-03-28T17:11:04.113Z,8.87
2019-03-28T17:13:34.219Z,8.79
2019-03-28T17:16:04.355Z,8.61
2019-03-28T17:18:34.577Z,8.45
2019-03-28T17:21:04.678Z,8.35
2019-03-28T17:23:34.778Z,8.16
2019-03-28T17:26:05.432Z,8.13
2019-03-28T17:28:35.539Z,8.02
2019-03-28T17:31:05.640Z,7.91
2019-03-28T17:33:35.801Z,7.86
2019-03-28T17:36:06.002Z,7.77
2019-03-28T17:38:36.126Z,7.71
2019-03-28T17:41:06.741Z,7.69
2019-03-28T17:43:36.996Z,7.59
2019-03-28T17:46:07.133Z,7.48
2019-03-28T17:48:37.210Z,7.45
2019-03-28T17:51:07.419Z,7.40
2019-03-28T17:53:37.568Z,7.27
2019-03-28T17:56:07.607Z,7.23
2019-03-28T17:58:37.741Z,7.13
2019-03-28T18:01:08.294Z,7.03
2019-03-28T18:03:38.401Z,6.96
2019-03-28T18:06:08.843Z,6.87
2019-03-28T18:08:39.065Z,6.80
2019-03-28T18:11:09.143Z,6.76
2019-03-28T18:13:39.354Z,6.75
2019-03-28T18:16:09.704Z,6.69
2019-03-28T18:18:40.291Z,6.62
2019-03-28T18:21:10.384Z,6.58
2019-03-28T18:23:40.607Z,6.55
2019-03-28T18:26:10.761Z,6.47
2019-03-28T18:28:40.895Z,6.43
2019-03-28T18:31:12.093Z,6.31
2019-03-28T18:33:45.285Z,6.22
2019-03-28T18:36:16.895Z,6.15
2019-03-28T18:38:47.080Z,6.14
2019-03-28T18:41:17.227Z,6.11
2019-03-28T18:43:47.394Z,6.02
2019-03-28T18:46:17.488Z,6.01
2019-03-28T18:48:47.953Z,6.00
2019-03-28T18:51:18.849Z,5.90
2019-03-28T18:53:48.933Z,5.83
2019-03-28T18:56:19.132Z,5.73
2019-03-28T18:58:49.229Z,5.69
2019-03-28T19:01:19.351Z,5.59
2019-03-28T19:03:49.554Z,5.52
2019-03-28T19:06:19.739Z,5.47
2019-03-28T19:08:49.862Z,5.41
2019-03-28T19:11:20.078Z,5.26
2019-03-28T19:13:50.180Z,5.22
2019-03-28T19:16:21.809Z,5.05
2019-03-28T19:18:52.155Z,4.99
2019-03-28T19:21:22.266Z,4.95
2019-03-28T19:23:52.377Z,4.88
2019-03-28T19:26:22.464Z,4.83
2019-03-28T19:28:52.565Z,4.79
2019-03-28T19:31:22.627Z,4.78
2019-03-28T19:33:52.737Z,4.77
2019-03-28T19:36:22.987Z,4.75
2019-03-28T19:38:53.279Z,4.68
2019-03-28T19:41:24.608Z,4.59
2019-03-28T19:43:54.962Z,4.59
2019-03-28T19:46:25.154Z,4.53
2019-03-28T19:48:55.267Z,4.53
2019-03-28T19:51:28.211Z,4.49
2019-03-28T19:53:57.209Z,4.44
2019-03-28T19:56:27.301Z,4.38
2019-03-28T19:58:57.620Z,4.32
2019-03-28T20:01:28.191Z,4.25
2019-03-28T20:03:58.323Z,4.24
2019-03-28T20:06:28.403Z,4.20
2019-03-28T20:08:58.562Z,4.25
2019-03-28T20:11:28.627Z,4.26
2019-03-28T20:13:58.719Z,4.26
2019-03-28T20:16:28.806Z,4.20
2019-03-28T20:18:58.925Z,4.24
2019-03-28T20:21:29.009Z,4.24
2019-03-28T20:23:59.258Z,4.32
2019-03-28T20:26:29.850Z,4.28
2019-03-28T20:29:00.226Z,4.27
2019-03-28T20:31:31.421Z,4.21
2019-03-28T20:34:01.472Z,4.17
2019-03-28T20:36:38.586Z,4.15
2019-03-28T20:39:06.194Z,4.11
2019-03-28T20:41:36.681Z,4.06
2019-03-28T20:44:06.785Z,4.04
2019-03-28T20:46:36.914Z,3.98
2019-03-28T20:49:07.033Z,3.89
2019-03-28T20:51:37.230Z,3.85
2019-03-28T20:54:10.135Z,3.85
2019-03-28T20:56:40.252Z,3.81
2019-03-28T20:59:10.397Z,3.80
2019-03-28T21:01:42.582Z,3.72
2019-03-28T21:04:12.275Z,3.71
2019-03-28T21:06:42.490Z,3.70
2019-03-28T21:09:12.576Z,3.72
2019-03-28T21:11:42.690Z,3.70
2019-03-28T21:14:12.786Z,3.64
2019-03-28T21:16:42.881Z,3.61
2019-03-28T21:19:12.960Z,3.57
2019-03-28T21:21:44.529Z,3.48
2019-03-28T21:24:14.841Z,3.44
2019-03-28T21:26:46.050Z,3.41
2019-03-28T21:29:16.711Z,3.40
2019-03-28T21:31:50.008Z,3.38
2019-03-28T21:34:18.726Z,3.37
2019-03-28T21:36:48.901Z,3.31
2019-03-28T21:39:18.978Z,3.28
2019-03-28T21:41:49.070Z,3.26
2019-03-28T21:44:19.161Z,3.23
2019-03-28T21:46:49.329Z,3.23
2019-03-28T21:49:19.548Z,3.15
2019-03-28T21:51:49.636Z,3.13
2019-03-28T21:54:19.727Z,3.05
2019-03-28T21:56:50.037Z,3.03
2019-03-28T21:59:20.994Z,3.01
2019-03-28T22:01:51.176Z,2.96
2019-03-28T22:04:21.252Z,2.93
2019-03-28T22:06:51.478Z,2.91
2019-03-28T22:09:21.562Z,2.88
2019-03-28T22:11:51.639Z,2.82
2019-03-28T22:14:21.690Z,2.77
2019-03-28T22:16:51.773Z,2.75
2019-03-28T22:19:21.863Z,2.68
2019-03-28T22:21:51.964Z,2.69
2019-03-28T22:24:22.007Z,2.62
2019-03-28T22:26:52.101Z,2.70
2019-03-28T22:29:22.205Z,2.70
2019-03-28T22:31:52.326Z,2.66
2019-03-28T22:34:22.408Z,2.67
2019-03-28T22:36:57.487Z,2.67
2019-03-28T22:39:24.328Z,2.65
2019-03-28T22:41:54.526Z,2.62
2019-03-28T22:44:24.958Z,2.58
2019-03-28T22:46:55.333Z,2.52
2019-03-28T22:49:25.433Z,2.50
2019-03-28T22:51:55.509Z,2.48
2019-03-28T22:54:25.613Z,2.45
2019-03-28T22:56:55.718Z,2.45
2019-03-28T22:59:26.892Z,2.42
2019-03-28T23:01:57.278Z,2.38
2019-03-28T23:04:27.368Z,2.29
2019-03-28T23:07:10.106Z,2.30
2019-03-28T23:09:29.306Z,2.28
2019-03-28T23:11:59.488Z,2.27
2019-03-28T23:14:29.587Z,2.26
2019-03-28T23:16:59.694Z,2.21
2019-03-28T23:19:29.785Z,2.18
2019-03-28T23:21:59.895Z,2.13
2019-03-28T23:24:29.999Z,2.11
2019-03-28T23:27:00.873Z,2.03
2019-03-28T23:29:31.087Z,2.06
2019-03-28T23:32:01.202Z,2.02
2019-03-28T23:34:31.312Z,1.93
2019-03-28T23:37:01.396Z,1.88
2019-03-28T23:39:31.510Z,1.86
2019-03-28T23:42:01.657Z,1.91
2019-03-28T23:44:31.731Z,1.96
2019-03-28T23:47:01.811Z,1.90
2019-03-28T23:49:31.852Z,1.92
2019-03-28T23:52:01.954Z,1.91
2019-03-28T23:54:32.042Z,1.84
2019-03-28T23:57:02.991Z,1.80
2019-03-28T23:59:33.139Z,1.73
