createdAt,value
2022-11-13T00:01:25.153Z,86.71
2022-11-13T00:04:12.830Z,85.84
2022-11-13T00:06:59.939Z,85.18
2022-11-13T00:09:46.922Z,84.61
2022-11-13T00:12:33.532Z,85.19
2022-11-13T00:15:20.518Z,84.48
2022-11-13T00:18:07.285Z,83.53
2022-11-13T00:20:54.352Z,82.88
2022-11-13T00:23:41.500Z,84.01
2022-11-13T00:26:30.985Z,85.94
2022-11-13T00:29:17.744Z,85.25
2022-11-13T00:32:05.018Z,84.79
2022-11-13T00:34:51.843Z,84.45
2022-11-13T00:37:38.816Z,85.73
2022-11-13T00:40:25.964Z,84.40
2022-11-13T00:43:12.637Z,85.04
2022-11-13T00:45:59.789Z,85.16
2022-11-13T00:48:46.580Z,84.14
2022-11-13T00:51:33.204Z,84.24
2022-11-13T00:54:20.494Z,83.98
2022-11-13T00:57:07.348Z,85.03
2022-11-13T00:59:54.669Z,84.44
2022-11-13T01:02:41.595Z,85.11
2022-11-13T01:05:28.478Z,86.26
2022-11-13T01:08:16.409Z,86.55
2022-11-13T01:11:09.966Z,86.96
2022-11-13T01:13:57.518Z,87.27
2022-11-13T01:16:44.441Z,87.95
2022-11-13T01:19:31.058Z,88.36
2022-11-13T01:22:18.066Z,88.27
2022-11-13T01:25:05.457Z,88.27
2022-11-13T01:27:51.938Z,88.09
2022-11-13T01:30:39.823Z,88.45
2022-11-13T01:33:26.501Z,88.32
2022-11-13T01:36:20.046Z,87.93
2022-11-13T01:39:06.785Z,87.72
2022-11-13T01:41:53.656Z,86.75
2022-11-13T01:45:01.061Z,86.03
2022-11-13T01:47:48.106Z,86.51
2022-11-13T01:50:34.937Z,87.24
2022-11-13T01:53:22.115Z,86.89
2022-11-13T01:56:08.828Z,86.03
2022-11-13T01:59:05.149Z,86.23
2022-11-13T02:01:53.091Z,86.15
2022-11-13T02:04:40.441Z,85.94
2022-11-13T02:07:27.463Z,85.09
2022-11-13T02:10:14.481Z,85.55
2022-11-13T02:13:02.209Z,86.32
2022-11-13T02:15:50.524Z,85.77
2022-11-13T02:18:39.748Z,84.91
2022-11-13T02:21:47.766Z,85.43
2022-11-13T02:24:44.825Z,85.76
2022-11-13T02:27:44.461Z,85.61
2022-11-13T02:30:34.493Z,85.14
2022-11-13T02:33:24.199Z,86.65
2022-11-13T02:36:12.947Z,86.95
2022-11-13T02:39:03.876Z,87.06
2022-11-13T02:41:50.697Z,87.58
2022-11-13T02:44:37.582Z,88.36
2022-11-13T02:47:24.611Z,88.15
2022-11-13T02:50:11.799Z,87.73
2022-11-13T02:52:58.651Z,86.53
2022-11-13T02:55:45.331Z,85.51
2022-11-13T02:58:32.380Z,86.18
2022-11-13T03:01:19.095Z,86.65
2022-11-13T03:04:06.253Z,87.00
2022-11-13T03:06:52.909Z,88.42
2022-11-13T03:09:41.132Z,88.17
2022-11-13T03:12:27.867Z,88.01
2022-11-13T03:15:14.984Z,87.73
2022-11-13T03:18:06.151Z,87.82
2022-11-13T03:20:54.268Z,87.06
2022-11-13T03:23:45.416Z,86.87
2022-11-13T03:26:32.277Z,86.67
2022-11-13T03:29:19.004Z,86.43
2022-11-13T03:32:05.810Z,86.01
2022-11-13T03:34:52.332Z,86.84
2022-11-13T03:37:39.238Z,87.06
2022-11-13T03:40:26.322Z,88.31
2022-11-13T03:43:13.093Z,89.25
2022-11-13T03:46:00.310Z,89.26
2022-11-13T03:48:47.089Z,88.32
2022-11-13T03:51:34.028Z,87.84
2022-11-13T03:54:21.303Z,87.00
2022-11-13T03:57:08.373Z,87.04
2022-11-13T03:59:54.902Z,87.95
2022-11-13T04:02:41.818Z,88.60
2022-11-13T04:05:29.142Z,89.08
2022-11-13T04:08:16.264Z,89.20
2022-11-13T04:11:11.657Z,89.59
2022-11-13T04:13:58.603Z,88.65
2022-11-13T04:16:45.857Z,88.60
2022-11-13T04:19:32.769Z,87.89
2022-11-13T04:22:19.508Z,87.79
2022-11-13T04:25:07.631Z,87.83
2022-11-13T04:27:54.585Z,87.78
2022-11-13T04:30:41.366Z,88.79
2022-11-13T04:33:28.114Z,89.78
2022-11-13T04:36:15.153Z,89.84
2022-11-13T04:39:02.262Z,90.29
2022-11-13T04:42:07.937Z,90.49
2022-11-13T04:44:54.625Z,91.22
2022-11-13T04:47:41.729Z,91.76
2022-11-13T04:50:28.823Z,92.09
2022-11-13T04:53:15.420Z,92.00
2022-11-13T04:56:02.529Z,90.04
2022-11-13T04:58:49.510Z,88.81
2022-11-13T05:01:36.672Z,88.25
2022-11-13T05:04:23.587Z,87.84
2022-11-13T05:07:10.565Z,86.92
2022-11-13T05:09:58.480Z,87.11
2022-11-13T05:12:45.180Z,87.65
2022-11-13T05:15:31.952Z,87.56
2022-11-13T05:18:18.790Z,87.11
2022-11-13T05:21:09.443Z,89.81
2022-11-13T05:23:56.239Z,89.91
2022-11-13T05:26:43.014Z,88.91
2022-11-13T05:29:29.467Z,88.57
2022-11-13T05:32:16.495Z,88.55
2022-11-13T05:35:03.292Z,87.46
2022-11-13T05:37:49.940Z,87.53
2022-11-13T05:40:36.779Z,89.88
2022-11-13T05:43:23.547Z,90.27
2022-11-13T05:46:14.450Z,88.76
2022-11-13T05:49:02.480Z,84.21
2022-11-13T05:51:49.342Z,81.72
2022-11-13T05:54:36.220Z,76.88
2022-11-13T05:57:22.963Z,74.77
2022-11-13T06:00:10.286Z,71.73
2022-11-13T06:02:56.836Z,70.91
2022-11-13T06:05:43.494Z,68.32
2022-11-13T06:08:30.664Z,66.17
2022-11-13T06:11:20.781Z,65.39
2022-11-13T06:14:07.817Z,62.92
2022-11-13T06:16:54.556Z,61.80
2022-11-13T06:19:41.794Z,59.73
2022-11-13T06:22:28.502Z,57.85
2022-11-13T06:25:15.259Z,56.71
2022-11-13T06:28:01.805Z,57.51
2022-11-13T06:30:48.725Z,56.93
2022-11-13T06:33:35.812Z,56.43
2022-11-13T06:36:31.666Z,55.99
2022-11-13T06:39:18.604Z,55.44
2022-11-13T06:42:05.664Z,54.39
2022-11-13T06:44:52.807Z,51.32
2022-11-13T06:47:39.548Z,49.33
2022-11-13T06:50:26.125Z,47.43
2022-11-13T06:53:13.018Z,46.83
2022-11-13T06:56:01.269Z,46.21
2022-11-13T06:58:48.827Z,44.33
2022-11-13T07:01:35.999Z,44.18
2022-11-13T07:04:23.393Z,43.83
2022-11-13T07:07:10.349Z,43.74
2022-11-13T07:09:57.246Z,42.44
2022-11-13T07:12:44.820Z,42.48
2022-11-13T07:15:36.727Z,42.28
2022-11-13T07:18:24.291Z,41.28
2022-11-13T07:21:12.615Z,40.76
2022-11-13T07:23:59.560Z,40.77
2022-11-13T07:26:46.741Z,40.43
2022-11-13T07:29:33.661Z,38.51
2022-11-13T07:32:20.372Z,37.81
2022-11-13T07:35:07.666Z,37.11
2022-11-13T07:37:58.519Z,36.06
2022-11-13T07:40:45.448Z,35.38
2022-11-13T07:43:32.576Z,33.71
2022-11-13T07:46:19.576Z,32.28
2022-11-13T07:49:06.393Z,32.01
2022-11-13T07:51:53.348Z,30.84
2022-11-13T07:54:40.404Z,30.57
2022-11-13T07:57:27.450Z,30.23
2022-11-13T08:00:15.248Z,30.37
2022-11-13T08:03:07.700Z,30.20
2022-11-13T08:06:06.976Z,29.88
2022-11-13T08:08:54.358Z,29.01
2022-11-13T08:11:41.987Z,28.00
2022-11-13T08:14:29.096Z,27.91
2022-11-13T08:17:15.762Z,27.55
2022-11-13T08:20:04.101Z,27.70
2022-11-13T08:22:51.976Z,26.77
2022-11-13T08:25:38.952Z,26.23
2022-11-13T08:28:25.847Z,25.64
2022-11-13T08:31:15.516Z,25.96
2022-11-13T08:34:02.419Z,25.61
2022-11-13T08:36:49.556Z,25.38
2022-11-13T08:39:36.396Z,24.00
2022-11-13T08:42:23.769Z,23.27
2022-11-13T08:45:11.272Z,22.94
2022-11-13T08:48:02.450Z,22.75
2022-11-13T08:50:57.400Z,22.74
2022-11-13T08:53:44.101Z,22.66
2022-11-13T08:56:30.994Z,23.42
2022-11-13T08:59:17.383Z,23.57
2022-11-13T09:02:04.885Z,23.25
2022-11-13T09:04:51.640Z,22.93
2022-11-13T09:07:38.381Z,22.52
2022-11-13T09:10:26.727Z,22.57
2022-11-13T09:13:13.556Z,22.31
2022-11-13T09:16:02.600Z,22.70
2022-11-13T09:18:50.943Z,22.71
2022-11-13T09:21:38.063Z,22.63
2022-11-13T09:24:24.829Z,22.17
2022-11-13T09:27:11.859Z,22.07
2022-11-13T09:29:58.758Z,21.68
2022-11-13T09:32:45.676Z,21.50
2022-11-13T09:35:36.438Z,20.74
2022-11-13T09:38:23.142Z,20.71
2022-11-13T09:41:14.432Z,20.67
2022-11-13T09:44:05.119Z,20.60
2022-11-13T09:47:30.210Z,20.22
2022-11-13T09:50:23.909Z,19.65
2022-11-13T09:53:14.273Z,19.59
2022-11-13T09:56:26.182Z,19.50
2022-11-13T09:59:30.866Z,19.55
2022-11-13T10:02:22.123Z,19.47
2022-11-13T10:05:29.962Z,19.65
2022-11-13T10:08:21.971Z,19.55
2022-11-13T10:11:20.664Z,19.95
2022-11-13T10:14:25.598Z,19.74
2022-11-13T10:17:34.286Z,19.65
2022-11-13T10:20:33.358Z,19.91
2022-11-13T10:23:22.599Z,19.54
2022-11-13T10:26:21.884Z,19.23
2022-11-13T10:29:17.095Z,18.72
2022-11-13T10:32:27.098Z,18.70
2022-11-13T10:35:28.513Z,18.88
2022-11-13T10:38:39.357Z,18.97
2022-11-13T10:41:26.201Z,18.60
2022-11-13T10:44:26.233Z,18.65
2022-11-13T10:47:42.395Z,18.77
2022-11-13T10:50:30.380Z,18.67
2022-11-13T10:53:19.234Z,19.01
2022-11-13T10:56:33.610Z,18.78
2022-11-13T10:59:20.942Z,18.84
2022-11-13T11:02:19.930Z,18.82
2022-11-13T11:05:23.597Z,18.68
2022-11-13T11:08:11.216Z,18.81
2022-11-13T11:11:26.125Z,18.76
2022-11-13T11:15:01.042Z,18.96
2022-11-13T11:17:59.851Z,19.29
2022-11-13T11:21:02.045Z,19.21
2022-11-13T11:24:05.555Z,19.38
2022-11-13T11:27:03.384Z,19.63
2022-11-13T11:30:05.309Z,20.11
2022-11-13T11:33:17.338Z,20.84
2022-11-13T11:36:14.184Z,22.13
2022-11-13T11:39:15.657Z,23.98
2022-11-13T11:42:30.484Z,26.44
2022-11-13T11:45:30.980Z,29.23
2022-11-13T11:48:21.716Z,31.69
2022-11-13T11:51:31.204Z,33.64
2022-11-13T11:55:03.305Z,36.04
2022-11-13T11:57:59.328Z,38.34
2022-11-13T12:00:51.592Z,39.55
2022-11-13T12:04:06.014Z,40.80
2022-11-13T12:07:22.957Z,42.83
2022-11-13T12:10:16.169Z,44.13
2022-11-13T12:13:09.492Z,45.41
2022-11-13T12:16:41.049Z,46.55
2022-11-13T12:20:02.909Z,47.28
2022-11-13T12:22:53.339Z,47.95
2022-11-13T12:25:51.380Z,48.99
2022-11-13T12:28:43.689Z,49.34
2022-11-13T12:31:49.140Z,50.16
2022-11-13T12:34:40.887Z,51.26
2022-11-13T12:37:33.872Z,52.70
2022-11-13T12:40:42.909Z,52.59
2022-11-13T12:43:43.870Z,53.01
2022-11-13T12:46:36.801Z,53.84
2022-11-13T12:49:23.875Z,54.90
2022-11-13T12:52:17.909Z,55.62
2022-11-13T12:55:24.993Z,55.20
2022-11-13T12:58:32.991Z,56.96
2022-11-13T13:01:22.094Z,57.00
2022-11-13T13:04:38.148Z,57.44
2022-11-13T13:07:47.855Z,56.02
2022-11-13T13:11:04.258Z,58.28
2022-11-13T13:14:04.633Z,58.94
2022-11-13T13:16:51.752Z,59.01
2022-11-13T13:19:38.922Z,59.05
2022-11-13T13:22:32.230Z,59.56
2022-11-13T13:25:27.179Z,59.99
2022-11-13T13:28:21.681Z,60.80
2022-11-13T13:31:49.647Z,60.49
2022-11-13T13:34:42.887Z,60.27
2022-11-13T13:37:58.622Z,60.39
2022-11-13T13:41:24.094Z,61.18
2022-11-13T13:44:20.373Z,61.87
2022-11-13T13:47:19.541Z,62.56
2022-11-13T13:50:13.184Z,62.58
2022-11-13T13:53:00.690Z,63.23
2022-11-13T13:55:51.023Z,62.96
2022-11-13T13:58:39.309Z,64.00
2022-11-13T14:01:31.815Z,64.17
2022-11-13T14:04:21.897Z,64.94
2022-11-13T14:07:26.373Z,65.21
2022-11-13T14:10:22.915Z,65.53
2022-11-13T14:13:14.236Z,65.80
2022-11-13T14:16:03.288Z,65.60
2022-11-13T14:18:49.970Z,65.33
2022-11-13T14:21:36.954Z,65.77
2022-11-13T14:24:30.376Z,65.64
2022-11-13T14:27:26.635Z,65.80
2022-11-13T14:30:27.534Z,66.08
2022-11-13T14:33:21.402Z,66.00
2022-11-13T14:36:08.917Z,66.39
2022-11-13T14:38:56.817Z,66.72
2022-11-13T14:41:51.834Z,67.98
2022-11-13T14:44:38.262Z,68.53
2022-11-13T14:47:29.442Z,68.40
2022-11-13T14:50:27.425Z,68.91
2022-11-13T14:53:14.224Z,69.48
2022-11-13T14:56:09.299Z,69.89
2022-11-13T14:59:07.950Z,70.38
2022-11-13T15:01:56.255Z,70.93
2022-11-13T15:04:43.033Z,71.97
2022-11-13T15:07:33.429Z,72.00
2022-11-13T15:10:23.290Z,72.42
2022-11-13T15:13:14.454Z,72.71
2022-11-13T15:16:01.186Z,72.54
2022-11-13T15:19:16.788Z,72.80
2022-11-13T15:22:26.008Z,72.71
2022-11-13T15:25:18.476Z,72.08
2022-11-13T15:28:05.087Z,73.05
2022-11-13T15:30:52.133Z,73.17
2022-11-13T15:33:38.854Z,72.71
2022-11-13T15:36:25.729Z,74.18
2022-11-13T15:39:22.926Z,74.71
2022-11-13T15:42:17.437Z,75.48
2022-11-13T15:45:07.996Z,74.63
2022-11-13T15:47:54.673Z,73.26
2022-11-13T15:50:41.571Z,74.36
2022-11-13T15:53:28.938Z,76.64
2022-11-13T15:56:16.726Z,77.73
2022-11-13T15:59:03.811Z,78.29
2022-11-13T16:01:56.632Z,78.24
2022-11-13T16:04:56.175Z,80.23
2022-11-13T16:07:44.169Z,82.12
2022-11-13T16:10:30.816Z,82.67
2022-11-13T16:13:17.757Z,82.78
2022-11-13T16:16:04.916Z,80.04
2022-11-13T16:18:55.867Z,79.46
2022-11-13T16:21:45.525Z,82.08
2022-11-13T16:24:32.647Z,81.25
2022-11-13T16:27:28.136Z,79.40
2022-11-13T16:30:20.251Z,79.56
2022-11-13T16:33:10.096Z,80.90
2022-11-13T16:35:57.182Z,80.89
2022-11-13T16:38:43.751Z,81.86
2022-11-13T16:41:31.818Z,81.85
2022-11-13T16:44:18.920Z,80.05
2022-11-13T16:47:26.260Z,80.11
2022-11-13T16:50:23.707Z,81.65
2022-11-13T16:53:11.386Z,82.48
2022-11-13T16:55:58.378Z,81.05
2022-11-13T16:58:45.423Z,79.97
2022-11-13T17:01:32.453Z,79.46
2022-11-13T17:04:19.526Z,80.17
2022-11-13T17:07:06.456Z,79.73
2022-11-13T17:10:16.524Z,79.40
2022-11-13T17:13:00.995Z,79.21
2022-11-13T17:15:48.191Z,79.17
2022-11-13T17:18:35.073Z,79.66
2022-11-13T17:21:24.680Z,79.83
2022-11-13T17:24:11.188Z,79.93
2022-11-13T17:26:57.909Z,80.12
2022-11-13T17:29:44.488Z,80.19
2022-11-13T17:32:31.302Z,80.80
2022-11-13T17:35:18.162Z,80.24
2022-11-13T17:38:04.665Z,80.24
2022-11-13T17:40:53.169Z,81.04
2022-11-13T17:43:41.254Z,81.88
2022-11-13T17:46:28.202Z,83.14
2022-11-13T17:49:16.468Z,83.54
2022-11-13T17:52:03.233Z,83.40
2022-11-13T17:54:50.263Z,82.99
2022-11-13T17:57:37.185Z,83.65
2022-11-13T18:00:24.591Z,83.84
2022-11-13T18:03:11.424Z,83.53
2022-11-13T18:05:58.281Z,83.49
2022-11-13T18:08:46.023Z,83.13
2022-11-13T18:11:32.625Z,86.92
2022-11-13T18:14:19.541Z,87.78
2022-11-13T18:17:06.248Z,87.45
2022-11-13T18:20:01.354Z,85.61
2022-11-13T18:22:48.675Z,84.45
2022-11-13T18:25:39.619Z,83.15
2022-11-13T18:28:26.931Z,84.20
2022-11-13T18:31:16.819Z,84.03
2022-11-13T18:34:06.205Z,84.57
2022-11-13T18:36:53.443Z,85.62
2022-11-13T18:39:40.271Z,86.61
2022-11-13T18:42:27.251Z,88.32
2022-11-13T18:45:16.510Z,89.12
2022-11-13T18:48:03.134Z,87.33
2022-11-13T18:50:57.803Z,86.34
2022-11-13T18:53:48.314Z,85.53
2022-11-13T18:56:35.320Z,84.90
2022-11-13T18:59:22.184Z,84.29
2022-11-13T19:02:11.406Z,83.81
2022-11-13T19:04:58.633Z,85.61
2022-11-13T19:07:46.042Z,86.45
2022-11-13T19:10:34.317Z,85.57
2022-11-13T19:13:21.255Z,84.30
2022-11-13T19:16:13.393Z,84.75
2022-11-13T19:19:13.883Z,85.40
2022-11-13T19:22:00.584Z,87.48
2022-11-13T19:24:47.223Z,87.87
2022-11-13T19:27:34.596Z,87.33
2022-11-13T19:30:21.814Z,88.36
2022-11-13T19:33:08.765Z,90.30
2022-11-13T19:35:56.052Z,91.46
2022-11-13T19:38:44.273Z,90.62
2022-11-13T19:41:31.292Z,89.61
2022-11-13T19:44:18.139Z,88.77
2022-11-13T19:47:05.563Z,89.30
2022-11-13T19:49:52.644Z,88.95
2022-11-13T19:52:39.584Z,89.62
2022-11-13T19:55:26.380Z,88.55
2022-11-13T19:58:13.374Z,85.60
2022-11-13T20:01:08.555Z,84.18
2022-11-13T20:04:00.495Z,84.06
2022-11-13T20:06:47.487Z,84.07
2022-11-13T20:09:34.176Z,84.80
2022-11-13T20:12:21.333Z,86.37
2022-11-13T20:15:08.942Z,86.98
2022-11-13T20:17:55.786Z,88.14
2022-11-13T20:20:47.406Z,87.78
2022-11-13T20:23:38.122Z,87.96
2022-11-13T20:26:25.286Z,87.18
2022-11-13T20:29:12.090Z,87.43
2022-11-13T20:32:00.327Z,87.28
2022-11-13T20:34:47.218Z,86.90
2022-11-13T20:37:34.533Z,86.67
2022-11-13T20:40:21.589Z,87.12
2022-11-13T20:43:08.574Z,87.39
2022-11-13T20:46:04.217Z,88.32
2022-11-13T20:48:51.059Z,88.17
2022-11-13T20:51:37.689Z,88.73
2022-11-13T20:54:24.273Z,89.23
2022-11-13T20:57:11.003Z,89.46
2022-11-13T20:59:58.973Z,89.31
2022-11-13T21:02:45.603Z,87.50
2022-11-13T21:05:32.455Z,86.44
2022-11-13T21:08:19.360Z,86.42
2022-11-13T21:11:07.339Z,86.76
2022-11-13T21:13:55.607Z,87.52
2022-11-13T21:16:42.468Z,89.84
2022-11-13T21:19:29.228Z,91.62
2022-11-13T21:22:15.856Z,94.48
2022-11-13T21:25:02.801Z,94.46
2022-11-13T21:27:49.737Z,91.38
2022-11-13T21:30:36.589Z,87.91
2022-11-13T21:33:23.213Z,86.67
2022-11-13T21:36:12.802Z,86.63
2022-11-13T21:38:59.857Z,86.94
2022-11-13T21:41:46.909Z,87.14
2022-11-13T21:44:33.856Z,88.33
2022-11-13T21:47:20.810Z,89.63
2022-11-13T21:50:08.072Z,89.25
2022-11-13T21:52:54.633Z,88.57
2022-11-13T21:55:50.010Z,88.94
2022-11-13T21:58:40.171Z,89.79
2022-11-13T22:01:27.805Z,89.46
2022-11-13T22:04:14.604Z,89.07
2022-11-13T22:07:01.769Z,88.47
2022-11-13T22:09:48.942Z,88.65
2022-11-13T22:12:35.669Z,87.85
2022-11-13T22:15:22.650Z,87.04
2022-11-13T22:18:09.555Z,87.13
2022-11-13T22:21:04.835Z,87.60
2022-11-13T22:23:52.022Z,87.88
2022-11-13T22:26:41.682Z,88.66
2022-11-13T22:29:28.293Z,89.06
2022-11-13T22:32:15.315Z,89.42
2022-11-13T22:35:02.137Z,89.45
2022-11-13T22:37:48.983Z,90.45
2022-11-13T22:40:35.772Z,90.90
2022-11-13T22:43:22.816Z,91.55
2022-11-13T22:46:12.457Z,90.92
2022-11-13T22:49:01.946Z,89.32
2022-11-13T22:51:49.235Z,88.32
2022-11-13T22:54:36.044Z,88.13
2022-11-13T22:57:22.590Z,88.15
2022-11-13T23:00:11.043Z,88.14
2022-11-13T23:03:00.528Z,88.95
2022-11-13T23:05:47.643Z,89.04
2022-11-13T23:08:39.156Z,89.20
2022-11-13T23:11:38.107Z,89.09
2022-11-13T23:14:25.184Z,90.91
2022-11-13T23:17:11.841Z,90.49
2022-11-13T23:19:58.559Z,90.69
2022-11-13T23:22:45.448Z,90.55
2022-11-13T23:25:33.857Z,90.37
2022-11-13T23:28:20.726Z,90.10
2022-11-13T23:31:08.361Z,89.65
2022-11-13T23:33:55.019Z,89.34
2022-11-13T23:36:41.733Z,88.93
2022-11-13T23:39:28.391Z,89.11
2022-11-13T23:42:20.702Z,90.49
2022-11-13T23:45:20.507Z,90.59
2022-11-13T23:48:07.277Z,89.57
2022-11-13T23:50:54.201Z,88.30
2022-11-13T23:53:41.291Z,86.77
2022-11-13T23:56:28.571Z,86.95
2022-11-13T23:59:15.201Z,88.92
