createdAt,value
2018-08-16T00:00:25.231Z,20.25
2018-08-16T00:02:53.020Z,20.15
2018-08-16T00:05:21.750Z,20.23
2018-08-16T00:07:49.322Z,20.00
2018-08-16T00:10:16.912Z,20.05
2018-08-16T00:12:44.531Z,20.06
2018-08-16T00:15:12.060Z,20.24
2018-08-16T00:17:39.653Z,20.16
2018-08-16T00:20:07.228Z,20.19
2018-08-16T00:22:35.242Z,20.04
2018-08-16T00:25:03.179Z,20.08
2018-08-16T00:27:30.727Z,20.04
2018-08-16T00:29:58.280Z,20.01
2018-08-16T00:32:25.857Z,19.86
2018-08-16T00:34:53.375Z,19.93
2018-08-16T00:37:20.976Z,19.94
2018-08-16T00:39:48.570Z,19.90
2018-08-16T00:42:16.100Z,19.72
2018-08-16T00:44:44.745Z,19.87
2018-08-16T00:47:12.431Z,19.69
2018-08-16T00:49:40.120Z,19.52
2018-08-16T00:52:07.684Z,19.51
2018-08-16T00:54:35.257Z,19.62
2018-08-16T00:57:02.833Z,19.59
2018-08-16T00:59:30.416Z,19.60
2018-08-16T01:01:59.985Z,19.64
2018-08-16T01:04:27.561Z,19.62
2018-08-16T01:06:55.112Z,19.51
2018-08-16T01:09:22.683Z,19.53
2018-08-16T01:11:50.254Z,19.25
2018-08-16T01:14:17.964Z,19.33
2018-08-16T01:16:45.517Z,19.32
2018-08-16T01:19:13.068Z,19.16
2018-08-16T01:21:40.677Z,19.27
2018-08-16T01:24:08.232Z,19.39
2018-08-16T01:26:35.854Z,19.31
2018-08-16T01:29:03.416Z,19.44
2018-08-16T01:31:30.978Z,19.38
2018-08-16T01:33:58.551Z,19.22
2018-08-16T01:36:26.121Z,19.28
2018-08-16T01:38:53.665Z,19.21
2018-08-16T01:41:21.242Z,19.33
2018-08-16T01:43:48.815Z,19.29
2018-08-16T01:46:16.905Z,19.40
2018-08-16T01:48:44.461Z,19.37
2018-08-16T01:51:12.005Z,19.36
2018-08-16T01:53:39.653Z,19.22
2018-08-16T01:56:07.992Z,19.23
2018-08-16T01:58:35.580Z,19.01
2018-08-16T02:01:03.110Z,19.23
2018-08-16T02:03:30.695Z,19.24
2018-08-16T02:05:58.221Z,19.36
2018-08-16T02:08:25.803Z,19.40
2018-08-16T02:10:54.428Z,19.36
2018-08-16T02:13:21.961Z,19.21
2018-08-16T02:15:49.533Z,19.24
2018-08-16T02:18:17.109Z,19.11
2018-08-16T02:20:45.077Z,19.16
2018-08-16T02:23:12.640Z,19.30
2018-08-16T02:25:41.286Z,19.45
2018-08-16T02:28:08.844Z,19.36
2018-08-16T02:30:36.446Z,19.50
2018-08-16T02:33:04.783Z,19.41
2018-08-16T02:35:32.331Z,19.51
2018-08-16T02:37:59.930Z,19.30
2018-08-16T02:40:27.457Z,19.35
2018-08-16T02:42:55.015Z,19.17
2018-08-16T02:45:22.554Z,19.15
2018-08-16T02:47:50.117Z,19.21
2018-08-16T02:50:17.656Z,19.28
2018-08-16T02:52:45.235Z,19.20
2018-08-16T02:55:12.760Z,19.22
2018-08-16T02:57:41.351Z,19.14
2018-08-16T03:00:09.566Z,19.19
2018-08-16T03:02:37.153Z,18.99
2018-08-16T03:05:04.730Z,18.99
2018-08-16T03:07:32.331Z,19.07
2018-08-16T03:09:59.868Z,18.90
2018-08-16T03:12:27.429Z,19.11
2018-08-16T03:14:55.162Z,19.20
2018-08-16T03:17:22.755Z,19.22
2018-08-16T03:19:50.423Z,19.13
2018-08-16T03:22:17.958Z,19.24
2018-08-16T03:24:45.614Z,19.22
2018-08-16T03:27:13.209Z,19.21
2018-08-16T03:29:40.753Z,19.32
2018-08-16T03:32:08.349Z,19.10
2018-08-16T03:34:36.879Z,19.27
2018-08-16T03:37:04.485Z,19.10
2018-08-16T03:39:32.131Z,18.97
2018-08-16T03:41:59.701Z,18.91
2018-08-16T03:44:27.280Z,19.07
2018-08-16T03:46:54.818Z,19.08
2018-08-16T03:49:23.889Z,19.07
2018-08-16T03:51:51.587Z,19.16
2018-08-16T03:54:19.177Z,19.23
2018-08-16T03:56:46.800Z,19.32
2018-08-16T03:59:14.575Z,19.35
2018-08-16T04:01:42.117Z,19.25
2018-08-16T04:04:09.859Z,19.28
2018-08-16T04:06:37.497Z,18.98
2018-08-16T04:09:05.018Z,19.22
2018-08-16T04:11:32.565Z,19.12
2018-08-16T04:14:00.192Z,18.79
2018-08-16T04:16:28.630Z,18.95
2018-08-16T04:18:56.265Z,18.98
2018-08-16T04:21:23.843Z,18.90
2018-08-16T04:23:51.378Z,18.95
2018-08-16T04:26:19.284Z,19.11
2018-08-16T04:28:46.920Z,19.00
2018-08-16T04:31:14.459Z,18.93
2018-08-16T04:33:42.091Z,18.92
2018-08-16T04:36:09.677Z,18.80
2018-08-16T04:38:37.269Z,18.98
2018-08-16T04:41:04.828Z,18.83
2018-08-16T04:43:32.423Z,18.99
2018-08-16T04:45:59.994Z,19.04
2018-08-16T04:48:27.592Z,19.03
2018-08-16T04:50:55.222Z,18.97
2018-08-16T04:53:23.953Z,19.06
2018-08-16T04:55:51.559Z,18.99
2018-08-16T04:58:19.097Z,19.20
2018-08-16T05:00:46.677Z,19.19
2018-08-16T05:03:14.236Z,19.24
2018-08-16T05:05:41.881Z,19.31
2018-08-16T05:08:09.429Z,19.38
2018-08-16T05:10:37.012Z,19.04
2018-08-16T05:13:04.629Z,19.32
2018-08-16T05:15:32.178Z,19.27
2018-08-16T05:17:59.764Z,19.35
2018-08-16T05:20:27.323Z,19.31
2018-08-16T05:22:54.909Z,19.12
2018-08-16T05:25:22.450Z,19.36
2018-08-16T05:27:50.041Z,19.37
2018-08-16T05:30:17.602Z,19.14
2018-08-16T05:32:45.206Z,19.34
2018-08-16T05:35:12.927Z,19.44
2018-08-16T05:37:40.518Z,19.52
2018-08-16T05:40:08.068Z,19.61
2018-08-16T05:42:35.671Z,19.67
2018-08-16T05:45:03.240Z,19.69
2018-08-16T05:47:30.884Z,19.76
2018-08-16T05:49:58.407Z,19.81
2018-08-16T05:52:26.011Z,19.84
2018-08-16T05:54:53.606Z,19.87
2018-08-16T05:57:21.165Z,19.87
2018-08-16T05:59:48.783Z,19.94
2018-08-16T06:02:16.524Z,19.99
2018-08-16T06:04:44.087Z,19.93
2018-08-16T06:07:14.818Z,20.00
2018-08-16T06:09:42.383Z,19.84
2018-08-16T06:12:10.002Z,19.97
2018-08-16T06:14:37.561Z,20.05
2018-08-16T06:17:05.168Z,20.12
2018-08-16T06:19:32.701Z,20.02
2018-08-16T06:22:00.298Z,19.65
2018-08-16T06:24:27.862Z,19.91
2018-08-16T06:26:55.458Z,19.72
2018-08-16T06:29:23.009Z,19.69
2018-08-16T06:31:50.640Z,19.90
2018-08-16T06:34:18.202Z,19.75
2018-08-16T06:36:45.804Z,19.90
2018-08-16T06:39:13.379Z,19.86
2018-08-16T06:41:40.928Z,19.92
2018-08-16T06:44:08.516Z,19.95
2018-08-16T06:46:40.905Z,19.73
2018-08-16T06:49:08.508Z,20.01
2018-08-16T06:51:36.080Z,20.12
2018-08-16T06:54:03.670Z,20.12
2018-08-16T06:56:31.344Z,20.03
2018-08-16T06:58:59.126Z,20.04
2018-08-16T07:01:27.033Z,20.03
2018-08-16T07:03:54.601Z,20.07
2018-08-16T07:06:25.717Z,20.06
2018-08-16T07:08:53.317Z,20.16
2018-08-16T07:11:21.005Z,20.10
2018-08-16T07:13:48.573Z,20.09
2018-08-16T07:16:16.187Z,20.19
2018-08-16T07:18:45.876Z,20.36
2018-08-16T07:21:13.434Z,20.36
2018-08-16T07:23:41.018Z,20.42
2018-08-16T07:26:08.718Z,20.43
2018-08-16T07:28:36.267Z,20.40
2018-08-16T07:31:04.054Z,20.52
2018-08-16T07:33:32.690Z,20.70
2018-08-16T07:36:00.261Z,20.60
2018-08-16T07:38:27.820Z,20.63
2018-08-16T07:40:55.376Z,20.52
2018-08-16T07:43:22.963Z,20.75
2018-08-16T07:45:50.729Z,20.56
2018-08-16T07:48:18.229Z,20.50
2018-08-16T07:50:45.747Z,20.48
2018-08-16T07:53:13.343Z,20.60
2018-08-16T07:55:40.897Z,20.67
2018-08-16T07:58:08.572Z,20.65
2018-08-16T08:00:36.109Z,20.54
2018-08-16T08:03:03.686Z,20.66
2018-08-16T08:05:31.247Z,20.64
2018-08-16T08:07:58.840Z,20.75
2018-08-16T08:10:26.533Z,20.75
2018-08-16T08:12:54.991Z,20.62
2018-08-16T08:15:24.033Z,20.76
2018-08-16T08:17:51.945Z,20.66
2018-08-16T08:20:19.671Z,20.90
2018-08-16T08:22:48.984Z,20.97
2018-08-16T08:25:16.571Z,20.85
2018-08-16T08:27:44.274Z,20.97
2018-08-16T08:30:11.980Z,20.87
2018-08-16T08:32:39.873Z,20.98
2018-08-16T08:35:07.566Z,20.97
2018-08-16T08:38:01.711Z,20.80
2018-08-16T08:40:29.485Z,20.92
2018-08-16T08:42:57.035Z,21.09
2018-08-16T08:45:24.638Z,21.36
2018-08-16T08:47:55.600Z,21.45
2018-08-16T08:50:23.185Z,21.53
2018-08-16T08:52:50.763Z,21.55
2018-08-16T08:55:31.183Z,21.66
2018-08-16T08:57:58.912Z,21.70
2018-08-16T09:00:26.474Z,21.84
2018-08-16T09:02:54.040Z,21.75
2018-08-16T09:05:21.600Z,21.87
2018-08-16T09:07:49.143Z,21.71
2018-08-16T09:10:28.643Z,21.77
2018-08-16T09:13:07.905Z,21.81
2018-08-16T09:15:35.680Z,21.79
2018-08-16T09:18:03.250Z,21.90
2018-08-16T09:20:30.983Z,21.88
2018-08-16T09:22:58.556Z,22.00
2018-08-16T09:25:29.200Z,21.89
2018-08-16T09:27:58.259Z,21.98
2018-08-16T09:34:06.143Z,22.15
2018-08-16T09:36:33.749Z,22.18
2018-08-16T09:39:01.344Z,22.09
2018-08-16T09:41:28.989Z,22.19
2018-08-16T09:43:56.629Z,22.13
2018-08-16T09:46:35.945Z,22.12
2018-08-16T09:49:03.487Z,22.54
2018-08-16T09:51:32.309Z,22.67
2018-08-16T09:53:59.980Z,22.48
2018-08-16T09:56:27.625Z,22.40
2018-08-16T09:58:55.191Z,22.58
2018-08-16T10:01:23.900Z,22.62
2018-08-16T10:03:51.869Z,22.89
2018-08-16T10:06:19.487Z,22.91
2018-08-16T10:08:47.256Z,22.94
2018-08-16T10:11:16.821Z,23.08
2018-08-16T10:13:44.562Z,23.14
2018-08-16T10:16:12.105Z,23.03
2018-08-16T10:18:39.707Z,23.24
2018-08-16T10:21:10.935Z,23.29
2018-08-16T10:23:39.685Z,23.44
2018-08-16T10:26:07.421Z,23.25
2018-08-16T10:28:35.214Z,23.38
2018-08-16T10:31:02.961Z,23.51
2018-08-16T10:33:30.699Z,23.58
2018-08-16T10:36:00.624Z,23.39
2018-08-16T10:38:29.231Z,23.51
2018-08-16T10:40:57.261Z,23.75
2018-08-16T10:43:24.855Z,23.69
2018-08-16T10:45:52.399Z,23.63
2018-08-16T10:48:20.135Z,23.68
2018-08-16T10:50:47.923Z,23.76
2018-08-16T10:53:15.474Z,23.92
2018-08-16T10:55:43.303Z,23.92
2018-08-16T10:58:10.956Z,24.00
2018-08-16T11:00:38.722Z,24.14
2018-08-16T11:03:06.501Z,24.14
2018-08-16T11:05:34.093Z,24.25
2018-08-16T11:08:02.849Z,24.00
2018-08-16T11:10:31.574Z,24.14
2018-08-16T11:12:59.233Z,24.13
2018-08-16T11:15:28.025Z,24.15
2018-08-16T11:17:55.778Z,24.26
2018-08-16T11:20:23.394Z,24.26
2018-08-16T11:22:51.048Z,24.52
2018-08-16T11:25:18.801Z,24.48
2018-08-16T11:27:47.344Z,24.59
2018-08-16T11:30:14.902Z,24.59
2018-08-16T11:32:42.492Z,24.66
2018-08-16T11:35:10.140Z,24.52
2018-08-16T11:37:39.955Z,24.81
2018-08-16T11:40:07.580Z,24.88
2018-08-16T11:42:35.300Z,24.95
2018-08-16T11:45:02.828Z,24.97
2018-08-16T11:47:30.554Z,24.95
2018-08-16T11:49:58.124Z,24.86
2018-08-16T11:52:25.784Z,25.02
2018-08-16T11:54:53.349Z,24.86
2018-08-16T11:57:21.188Z,25.01
2018-08-16T11:59:48.742Z,24.96
2018-08-16T12:02:16.360Z,25.12
2018-08-16T12:04:43.877Z,25.15
2018-08-16T12:07:11.447Z,25.27
2018-08-16T12:09:39.141Z,25.31
2018-08-16T12:12:06.919Z,25.26
2018-08-16T12:14:34.706Z,25.47
2018-08-16T12:17:03.418Z,25.41
2018-08-16T12:19:31.014Z,25.46
2018-08-16T12:21:58.747Z,25.59
2018-08-16T12:24:26.476Z,25.73
2018-08-16T12:26:54.176Z,25.41
2018-08-16T12:29:30.945Z,25.42
2018-08-16T12:32:01.757Z,25.64
2018-08-16T12:34:29.412Z,25.44
2018-08-16T12:36:58.316Z,25.41
2018-08-16T12:39:26.689Z,25.64
2018-08-16T12:41:54.306Z,25.66
2018-08-16T12:44:22.049Z,25.80
2018-08-16T12:47:10.150Z,25.86
2018-08-16T12:49:37.855Z,25.78
2018-08-16T12:52:05.538Z,25.92
2018-08-16T12:54:33.304Z,25.72
2018-08-16T12:57:01.344Z,25.67
2018-08-16T12:59:28.950Z,25.88
2018-08-16T13:01:56.539Z,26.04
2018-08-16T13:04:24.071Z,26.07
2018-08-16T13:06:51.658Z,26.09
2018-08-16T13:09:19.477Z,26.17
2018-08-16T13:11:47.046Z,26.33
2018-08-16T13:14:16.706Z,26.31
2018-08-16T13:16:44.472Z,26.06
2018-08-16T13:59:59.232Z,26.85
2018-08-16T14:02:26.829Z,26.94
2018-08-16T14:04:54.826Z,26.97
2018-08-16T14:07:22.473Z,26.72
2018-08-16T14:09:50.354Z,27.02
2018-08-16T14:12:18.272Z,27.05
2018-08-16T14:14:47.197Z,27.23
2018-08-16T14:17:15.155Z,27.14
2018-08-16T14:19:42.752Z,27.30
2018-08-16T14:22:10.518Z,27.09
2018-08-16T14:24:38.170Z,27.42
2018-08-16T14:27:05.743Z,27.53
2018-08-16T14:29:33.365Z,27.57
2018-08-16T14:32:01.031Z,27.65
2018-08-16T14:34:28.869Z,27.65
2018-08-16T14:36:56.455Z,27.63
2018-08-16T14:39:23.982Z,27.51
2018-08-16T14:41:51.827Z,27.64
2018-08-16T14:44:19.396Z,27.50
2018-08-16T14:46:48.987Z,27.44
2018-08-16T14:49:16.558Z,27.63
2018-08-16T14:51:44.148Z,27.64
2018-08-16T14:54:11.820Z,27.70
2018-08-16T14:56:39.404Z,27.89
2018-08-16T14:59:08.874Z,27.95
2018-08-16T15:01:36.445Z,27.97
2018-08-16T15:04:04.018Z,28.03
2018-08-16T15:06:31.571Z,27.71
2018-08-16T15:08:59.120Z,28.03
2018-08-16T15:11:26.702Z,28.16
2018-08-16T15:13:54.236Z,28.01
2018-08-16T15:16:22.954Z,28.21
2018-08-16T15:18:50.792Z,28.08
2018-08-16T15:21:18.384Z,28.11
2018-08-16T15:23:46.555Z,28.36
2018-08-16T15:26:15.505Z,28.28
2018-08-16T15:28:43.186Z,28.13
2018-08-16T15:31:10.799Z,28.12
2018-08-16T15:33:38.333Z,28.00
2018-08-16T15:36:06.204Z,28.33
2018-08-16T15:38:33.749Z,28.34
2018-08-16T15:41:01.687Z,28.34
2018-08-16T15:43:29.313Z,28.08
2018-08-16T15:45:57.012Z,28.40
2018-08-16T15:48:24.641Z,28.49
2018-08-16T15:50:52.213Z,28.55
2018-08-16T15:53:19.900Z,28.75
2018-08-16T15:55:47.520Z,28.46
2018-08-16T15:58:15.079Z,28.24
2018-08-16T16:00:42.653Z,28.43
2018-08-16T16:03:10.243Z,28.56
2018-08-16T16:05:37.942Z,28.67
2018-08-16T16:08:05.830Z,28.77
2018-08-16T16:10:33.565Z,28.70
2018-08-16T16:13:01.119Z,28.80
2018-08-16T16:15:28.758Z,28.98
2018-08-16T16:17:56.318Z,29.18
2018-08-16T16:20:24.011Z,29.26
2018-08-16T16:22:51.575Z,29.30
2018-08-16T16:25:19.256Z,29.31
2018-08-16T16:27:46.788Z,29.57
2018-08-16T16:30:14.413Z,29.41
2018-08-16T16:32:42.005Z,29.45
2018-08-16T16:35:09.747Z,29.62
2018-08-16T16:37:37.329Z,29.54
2018-08-16T16:40:04.885Z,29.65
2018-08-16T16:42:32.433Z,29.34
2018-08-16T16:45:00.072Z,29.43
2018-08-16T16:47:27.919Z,29.52
2018-08-16T16:49:55.694Z,29.60
2018-08-16T16:52:24.409Z,29.46
2018-08-16T16:54:52.987Z,29.59
2018-08-16T16:57:21.174Z,29.78
2018-08-16T16:59:50.859Z,29.87
2018-08-16T17:02:19.342Z,29.93
2018-08-16T17:04:47.200Z,29.92
2018-08-16T17:07:14.954Z,29.99
2018-08-16T17:09:42.649Z,29.96
2018-08-16T17:12:10.475Z,29.99
2018-08-16T17:14:38.412Z,29.97
2018-08-16T17:17:07.100Z,29.93
2018-08-16T17:19:34.701Z,29.86
2018-08-16T17:22:02.317Z,29.79
2018-08-16T17:24:29.915Z,29.77
2018-08-16T17:26:57.913Z,29.64
2018-08-16T17:29:25.501Z,29.60
2018-08-16T17:31:53.354Z,29.48
2018-08-16T17:34:21.224Z,29.31
2018-08-16T17:36:49.126Z,29.20
2018-08-16T17:39:16.642Z,29.21
2018-08-16T17:41:44.275Z,29.08
2018-08-16T17:44:11.865Z,29.01
2018-08-16T17:46:39.427Z,28.91
2018-08-16T17:49:07.122Z,28.84
2018-08-16T17:51:34.661Z,28.27
2018-08-16T17:54:03.385Z,28.08
2018-08-16T17:56:30.972Z,28.17
2018-08-16T17:58:58.535Z,28.22
2018-08-16T18:01:26.091Z,28.25
2018-08-16T18:03:53.683Z,28.27
2018-08-16T18:06:21.288Z,27.32
2018-08-16T18:08:50.894Z,27.43
2018-08-16T18:11:18.486Z,27.24
2018-08-16T18:13:46.066Z,27.22
2018-08-16T18:16:13.750Z,27.17
2018-08-16T18:18:42.289Z,27.05
2018-08-16T18:21:09.828Z,26.81
2018-08-16T18:23:37.396Z,26.90
2018-08-16T18:26:04.957Z,26.83
2018-08-16T18:28:32.541Z,26.71
2018-08-16T18:31:00.111Z,26.55
2018-08-16T18:33:27.693Z,26.41
2018-08-16T18:35:57.272Z,26.44
2018-08-16T18:38:24.865Z,26.58
2018-08-16T18:40:52.465Z,26.55
2018-08-16T18:43:20.053Z,26.35
2018-08-16T18:45:47.581Z,26.17
2018-08-16T18:48:15.373Z,25.90
2018-08-16T18:50:42.963Z,26.18
2018-08-16T18:53:10.508Z,26.37
2018-08-16T18:55:38.250Z,26.33
2018-08-16T18:58:05.772Z,26.20
2018-08-16T19:00:34.291Z,26.31
2018-08-16T19:03:02.131Z,26.15
2018-08-16T19:05:29.797Z,25.78
2018-08-16T19:07:57.313Z,25.95
2018-08-16T19:10:24.915Z,25.88
2018-08-16T19:12:52.501Z,25.98
2018-08-16T19:15:22.121Z,25.97
2018-08-16T19:17:49.649Z,26.28
2018-08-16T19:20:18.609Z,25.98
2018-08-16T19:22:46.173Z,26.18
2018-08-16T19:25:13.846Z,26.06
2018-08-16T19:27:41.444Z,26.13
2018-08-16T19:30:09.060Z,26.02
2018-08-16T19:32:36.580Z,26.03
2018-08-16T19:35:04.157Z,26.00
2018-08-16T19:37:31.753Z,25.84
2018-08-16T19:39:59.435Z,25.98
2018-08-16T19:42:26.994Z,26.00
2018-08-16T19:44:54.574Z,25.86
2018-08-16T19:47:22.090Z,25.90
2018-08-16T19:49:49.662Z,25.76
2018-08-16T19:52:17.256Z,25.72
2018-08-16T19:54:45.130Z,25.63
2018-08-16T19:57:12.721Z,25.60
2018-08-16T19:59:40.258Z,25.66
2018-08-16T20:02:07.852Z,25.63
2018-08-16T20:04:35.480Z,25.56
2018-08-16T20:07:03.084Z,25.59
2018-08-16T20:09:30.621Z,25.20
2018-08-16T20:11:59.235Z,25.44
2018-08-16T20:14:30.287Z,25.21
2018-08-16T20:16:58.031Z,25.39
2018-08-16T20:19:25.587Z,25.34
2018-08-16T20:21:54.291Z,25.22
2018-08-16T20:24:23.916Z,25.23
2018-08-16T20:26:51.497Z,25.18
2018-08-16T20:29:19.047Z,25.14
2018-08-16T20:31:46.663Z,25.08
2018-08-16T20:34:14.191Z,24.95
2018-08-16T20:36:43.951Z,24.96
2018-08-16T20:39:11.551Z,24.86
2018-08-16T20:41:39.242Z,24.85
2018-08-16T20:44:06.934Z,24.78
2018-08-16T20:46:36.582Z,24.73
2018-08-16T20:49:04.276Z,24.64
2018-08-16T20:51:31.856Z,24.52
2018-08-16T20:53:59.532Z,24.62
2018-08-16T20:56:29.252Z,24.63
2018-08-16T20:58:57.255Z,24.57
2018-08-16T21:01:27.084Z,24.48
2018-08-16T21:03:54.637Z,24.44
2018-08-16T21:06:22.246Z,24.36
2018-08-16T21:08:49.861Z,24.25
2018-08-16T21:11:17.591Z,24.22
2018-08-16T21:13:45.374Z,24.16
2018-08-16T21:16:13.152Z,24.17
2018-08-16T21:18:40.866Z,24.12
2018-08-16T21:21:08.710Z,24.07
2018-08-16T21:23:36.429Z,23.98
2018-08-16T21:26:04.203Z,23.87
2018-08-16T21:28:31.768Z,23.83
2018-08-16T21:30:59.302Z,23.82
2018-08-16T21:33:26.888Z,23.83
2018-08-16T21:35:54.490Z,23.81
2018-08-16T21:38:22.094Z,23.80
2018-08-16T21:40:49.928Z,23.70
2018-08-16T21:43:17.933Z,23.64
2018-08-16T21:45:45.481Z,23.63
2018-08-16T21:48:13.197Z,23.62
2018-08-16T21:50:40.755Z,23.62
2018-08-16T21:53:08.329Z,23.57
2018-08-16T21:55:35.910Z,23.60
2018-08-16T21:58:03.450Z,23.58
2018-08-16T22:00:31.032Z,23.48
2018-08-16T22:02:58.601Z,23.49
2018-08-16T22:05:26.158Z,23.48
2018-08-16T22:07:53.772Z,23.40
2018-08-16T22:10:21.376Z,23.38
2018-08-16T22:12:49.361Z,23.42
2018-08-16T22:15:16.966Z,23.41
2018-08-16T22:17:44.493Z,23.39
2018-08-16T22:20:12.039Z,23.38
2018-08-16T22:22:39.613Z,23.36
2018-08-16T22:25:07.140Z,23.33
2018-08-16T22:27:35.006Z,23.31
2018-08-16T22:30:02.551Z,23.32
2018-08-16T22:32:30.245Z,23.27
2018-08-16T22:34:57.824Z,23.24
2018-08-16T22:37:25.443Z,23.18
2018-08-16T22:39:53.043Z,23.13
2018-08-16T22:42:20.670Z,23.12
2018-08-16T22:44:48.381Z,23.10
2018-08-16T22:47:15.976Z,23.13
2018-08-16T22:49:43.653Z,23.05
2018-08-16T22:52:11.390Z,23.07
2018-08-16T22:54:38.986Z,23.00
2018-08-16T22:57:06.525Z,22.90
2018-08-16T22:59:34.063Z,22.94
2018-08-16T23:02:01.962Z,22.92
2018-08-16T23:04:29.965Z,22.89
2018-08-16T23:06:57.721Z,22.83
2018-08-16T23:09:25.265Z,22.82
2018-08-16T23:11:52.815Z,22.82
2018-08-16T23:14:20.411Z,22.75
2018-08-16T23:16:48.170Z,22.69
2018-08-16T23:19:15.727Z,22.66
2018-08-16T23:21:43.401Z,22.64
2018-08-16T23:24:11.023Z,22.60
2018-08-16T23:26:38.679Z,22.51
2018-08-16T23:29:06.230Z,22.53
2018-08-16T23:31:33.802Z,22.49
2018-08-16T23:34:01.386Z,22.42
2018-08-16T23:36:29.018Z,22.36
2018-08-16T23:38:56.657Z,22.38
2018-08-16T23:41:24.243Z,22.32
2018-08-16T23:43:51.836Z,22.27
2018-08-16T23:46:19.424Z,22.26
2018-08-16T23:48:46.993Z,22.25
2018-08-16T23:51:14.541Z,22.11
2018-08-16T23:53:42.149Z,22.23
2018-08-16T23:56:09.699Z,22.20
2018-08-16T23:58:37.281Z,22.23
