createdAt,value
2023-05-08T00:02:18.767Z,57.50
2023-05-08T00:04:47.408Z,56.90
2023-05-08T00:07:16.024Z,56.90
2023-05-08T00:09:44.561Z,56.90
2023-05-08T00:12:13.143Z,56.90
2023-05-08T00:14:43.054Z,56.90
2023-05-08T00:17:11.133Z,56.90
2023-05-08T00:19:39.215Z,57.60
2023-05-08T00:22:07.262Z,57.00
2023-05-08T00:24:35.816Z,57.10
2023-05-08T00:27:03.981Z,57.00
2023-05-08T00:29:32.564Z,56.90
2023-05-08T00:32:02.345Z,56.90
2023-05-08T00:34:31.051Z,57.10
2023-05-08T00:36:59.210Z,57.00
2023-05-08T00:39:27.828Z,57.00
2023-05-08T00:41:55.932Z,56.90
2023-05-08T00:44:24.081Z,57.00
2023-05-08T00:46:52.412Z,57.10
2023-05-08T00:49:22.614Z,57.10
2023-05-08T00:51:54.505Z,57.10
2023-05-08T00:54:23.575Z,57.20
2023-05-08T00:56:53.673Z,57.20
2023-05-08T00:59:23.350Z,57.90
2023-05-08T01:01:53.640Z,57.20
2023-05-08T01:04:26.652Z,57.20
2023-05-08T01:06:54.742Z,57.30
2023-05-08T01:09:23.328Z,57.20
2023-05-08T01:11:57.456Z,57.20
2023-05-08T01:14:32.565Z,57.30
2023-05-08T01:17:10.834Z,57.40
2023-05-08T01:19:59.829Z,57.50
2023-05-08T01:22:42.899Z,57.40
2023-05-08T01:25:53.214Z,57.50
2023-05-08T01:28:39.816Z,57.60
2023-05-08T01:31:20.214Z,57.50
2023-05-08T01:33:56.388Z,57.50
2023-05-08T01:36:30.220Z,57.60
2023-05-08T01:39:11.667Z,57.60
2023-05-08T01:41:42.417Z,57.60
2023-05-08T01:44:17.072Z,57.70
2023-05-08T01:46:51.565Z,57.90
2023-05-08T01:49:26.223Z,57.90
2023-05-08T01:52:01.058Z,58.00
2023-05-08T01:54:35.488Z,58.10
2023-05-08T01:57:05.180Z,58.10
2023-05-08T01:59:37.132Z,58.20
2023-05-08T02:02:06.860Z,58.10
2023-05-08T02:04:36.934Z,58.20
2023-05-08T02:07:05.677Z,58.40
2023-05-08T02:09:34.110Z,58.40
2023-05-08T02:12:04.560Z,58.30
2023-05-08T02:14:34.446Z,58.40
2023-05-08T02:17:04.563Z,58.40
2023-05-08T02:19:35.459Z,58.40
2023-05-08T02:22:06.923Z,58.30
2023-05-08T02:24:37.274Z,58.40
2023-05-08T02:27:06.767Z,58.40
2023-05-08T02:29:36.267Z,58.40
2023-05-08T02:32:07.781Z,58.50
2023-05-08T02:34:40.937Z,58.60
2023-05-08T02:37:15.912Z,58.70
2023-05-08T02:39:45.566Z,58.70
2023-05-08T02:42:14.162Z,58.70
2023-05-08T02:44:42.944Z,58.70
2023-05-08T02:47:18.042Z,58.70
2023-05-08T02:49:53.441Z,58.80
2023-05-08T02:52:31.146Z,58.80
2023-05-08T02:55:02.532Z,58.80
2023-05-08T02:57:39.601Z,58.70
2023-05-08T03:00:14.740Z,58.70
2023-05-08T03:02:45.941Z,58.70
2023-05-08T03:05:18.515Z,58.70
2023-05-08T03:07:54.245Z,58.80
2023-05-08T03:10:27.542Z,58.80
2023-05-08T03:12:58.313Z,58.70
2023-05-08T03:15:29.697Z,58.80
2023-05-08T03:18:01.956Z,58.80
2023-05-08T03:20:35.304Z,58.80
2023-05-08T03:23:05.674Z,58.80
2023-05-08T03:25:37.093Z,58.80
2023-05-08T03:28:07.668Z,58.90
2023-05-08T03:30:38.584Z,58.90
2023-05-08T03:33:07.986Z,59.00
2023-05-08T03:35:37.456Z,59.00
2023-05-08T03:38:08.583Z,59.00
2023-05-08T03:40:38.788Z,59.10
2023-05-08T03:43:08.955Z,59.00
2023-05-08T03:45:38.074Z,59.00
2023-05-08T03:48:08.112Z,59.20
2023-05-08T03:50:38.640Z,59.20
2023-05-08T03:53:08.678Z,59.20
2023-05-08T03:55:37.849Z,59.30
2023-05-08T03:58:16.699Z,59.40
2023-05-08T04:00:55.750Z,59.40
2023-05-08T04:03:29.147Z,59.50
2023-05-08T04:06:06.034Z,59.50
2023-05-08T04:08:42.443Z,59.50
2023-05-08T04:11:26.391Z,59.50
2023-05-08T04:13:58.915Z,59.40
2023-05-08T04:16:30.253Z,59.30
2023-05-08T04:19:04.159Z,59.40
2023-05-08T04:21:36.363Z,59.50
2023-05-08T04:24:08.770Z,59.40
2023-05-08T04:26:37.187Z,59.40
2023-05-08T04:29:06.336Z,59.50
2023-05-08T04:31:37.195Z,59.70
2023-05-08T04:34:05.737Z,59.70
2023-05-08T04:36:33.988Z,59.80
2023-05-08T04:39:02.129Z,59.80
2023-05-08T04:41:32.307Z,59.80
2023-05-08T04:44:00.752Z,60.00
2023-05-08T04:46:29.342Z,59.90
2023-05-08T04:48:57.965Z,60.00
2023-05-08T04:51:26.815Z,60.00
2023-05-08T04:53:54.860Z,60.00
2023-05-08T04:56:23.034Z,60.10
2023-05-08T04:58:52.967Z,60.30
2023-05-08T05:01:21.098Z,60.50
2023-05-08T05:03:49.763Z,60.40
2023-05-08T05:06:17.892Z,60.50
2023-05-08T05:08:45.969Z,60.40
2023-05-08T05:11:14.540Z,61.40
2023-05-08T05:13:42.676Z,60.50
2023-05-08T05:16:13.917Z,60.50
2023-05-08T05:18:42.002Z,60.50
2023-05-08T05:21:11.545Z,60.60
2023-05-08T05:23:40.093Z,60.60
2023-05-08T05:26:08.737Z,60.70
2023-05-08T05:28:37.326Z,60.90
2023-05-08T05:31:06.305Z,61.10
2023-05-08T05:33:36.237Z,61.10
2023-05-08T05:36:04.483Z,61.00
2023-05-08T05:38:33.026Z,61.00
2023-05-08T05:41:01.094Z,61.00
2023-05-08T05:43:29.633Z,60.80
2023-05-08T05:45:58.164Z,60.90
2023-05-08T05:48:26.235Z,60.90
2023-05-08T05:50:55.706Z,61.90
2023-05-08T05:53:23.796Z,60.80
2023-05-08T05:55:52.378Z,60.80
2023-05-08T05:58:20.851Z,60.70
2023-05-08T06:00:49.103Z,60.60
2023-05-08T06:03:17.258Z,60.60
2023-05-08T06:05:47.558Z,60.70
2023-05-08T06:08:17.990Z,60.80
2023-05-08T06:10:46.055Z,60.90
2023-05-08T06:13:14.180Z,60.90
2023-05-08T06:15:42.529Z,60.90
2023-05-08T06:18:11.176Z,61.70
2023-05-08T06:20:39.986Z,60.60
2023-05-08T06:23:08.619Z,60.60
2023-05-08T06:25:38.544Z,60.70
2023-05-08T06:28:08.109Z,60.80
2023-05-08T06:30:36.210Z,60.80
2023-05-08T06:33:04.926Z,60.70
2023-05-08T06:35:33.097Z,60.90
2023-05-08T06:38:01.460Z,60.70
2023-05-08T06:40:30.037Z,60.60
2023-05-08T06:42:59.521Z,60.60
2023-05-08T06:45:27.574Z,60.50
2023-05-08T06:47:55.771Z,60.50
2023-05-08T06:50:24.607Z,60.50
2023-05-08T06:52:53.234Z,60.60
2023-05-08T06:55:21.530Z,60.40
2023-05-08T06:57:49.637Z,60.60
2023-05-08T07:00:19.879Z,60.70
2023-05-08T07:02:47.981Z,60.50
2023-05-08T07:05:17.011Z,60.60
2023-05-08T07:07:45.456Z,60.60
2023-05-08T07:10:14.005Z,60.60
2023-05-08T07:12:42.131Z,60.60
2023-05-08T07:15:24.762Z,60.70
2023-05-08T07:17:56.076Z,60.50
2023-05-08T07:20:24.909Z,60.30
2023-05-08T07:22:53.548Z,60.30
2023-05-08T07:25:21.754Z,60.20
2023-05-08T07:27:50.308Z,60.20
2023-05-08T07:30:18.525Z,60.20
2023-05-08T07:32:47.106Z,60.20
2023-05-08T07:35:16.960Z,60.20
2023-05-08T07:37:45.244Z,60.20
2023-05-08T07:40:13.988Z,60.20
2023-05-08T07:42:43.582Z,60.20
2023-05-08T07:45:14.147Z,60.00
2023-05-08T07:47:51.336Z,60.00
2023-05-08T07:50:21.288Z,60.00
2023-05-08T07:52:50.591Z,60.10
2023-05-08T07:55:19.990Z,60.10
2023-05-08T07:57:48.100Z,60.00
2023-05-08T08:00:17.751Z,59.90
2023-05-08T08:02:46.545Z,60.00
2023-05-08T08:05:15.500Z,59.90
2023-05-08T08:07:45.358Z,59.90
2023-05-08T08:10:14.259Z,59.90
2023-05-08T08:12:42.872Z,59.90
2023-05-08T08:15:12.491Z,59.90
2023-05-08T08:17:41.415Z,59.90
2023-05-08T08:20:10.712Z,59.90
2023-05-08T08:22:39.653Z,59.90
2023-05-08T08:25:10.885Z,59.80
2023-05-08T08:27:39.660Z,59.80
2023-05-08T08:30:17.462Z,59.80
2023-05-08T08:32:47.502Z,59.80
2023-05-08T08:35:16.896Z,59.80
2023-05-08T08:37:45.833Z,59.80
2023-05-08T08:40:15.330Z,59.70
2023-05-08T08:42:43.903Z,59.60
2023-05-08T08:45:13.323Z,59.40
2023-05-08T08:47:44.418Z,59.40
2023-05-08T08:50:16.332Z,59.30
2023-05-08T08:52:54.518Z,59.30
2023-05-08T08:55:27.096Z,59.20
2023-05-08T08:58:08.917Z,59.30
2023-05-08T09:00:38.894Z,59.30
2023-05-08T09:03:07.941Z,59.40
2023-05-08T09:05:37.301Z,59.30
2023-05-08T09:08:07.137Z,59.20
2023-05-08T09:10:37.660Z,59.20
2023-05-08T09:13:05.913Z,59.30
2023-05-08T09:15:34.933Z,59.40
2023-05-08T09:18:03.674Z,59.30
2023-05-08T09:20:32.426Z,59.40
2023-05-08T09:23:03.295Z,59.40
2023-05-08T09:25:44.682Z,59.30
2023-05-08T09:28:19.280Z,59.20
2023-05-08T09:30:52.885Z,59.20
2023-05-08T09:33:21.799Z,59.30
2023-05-08T09:35:50.931Z,59.10
2023-05-08T09:38:35.892Z,59.10
2023-05-08T09:41:14.919Z,59.10
2023-05-08T09:43:43.795Z,59.10
2023-05-08T09:46:26.837Z,59.20
2023-05-08T09:48:56.789Z,59.00
2023-05-08T09:51:26.886Z,59.00
2023-05-08T09:53:56.336Z,59.00
2023-05-08T09:56:33.738Z,59.00
2023-05-08T09:59:03.364Z,58.80
2023-05-08T10:01:33.179Z,59.00
2023-05-08T10:04:02.151Z,58.90
2023-05-08T10:06:31.454Z,58.80
2023-05-08T10:09:13.002Z,58.80
2023-05-08T10:11:43.789Z,58.60
2023-05-08T10:14:12.337Z,59.50
2023-05-08T10:16:44.763Z,58.70
2023-05-08T10:19:16.210Z,58.70
2023-05-08T10:21:48.384Z,58.60
2023-05-08T10:24:18.008Z,58.60
2023-05-08T10:27:06.748Z,58.60
2023-05-08T10:29:43.133Z,58.50
2023-05-08T10:32:14.749Z,58.50
2023-05-08T10:34:45.637Z,59.10
2023-05-08T10:37:14.757Z,58.30
2023-05-08T10:39:45.586Z,58.30
2023-05-08T10:42:15.996Z,58.10
2023-05-08T10:44:44.680Z,58.00
2023-05-08T10:47:20.665Z,58.10
2023-05-08T10:49:56.928Z,58.10
2023-05-08T10:52:35.096Z,58.00
2023-05-08T10:55:18.103Z,58.00
2023-05-08T10:58:06.459Z,57.80
2023-05-08T11:01:07.222Z,57.30
2023-05-08T11:03:41.223Z,57.80
2023-05-08T11:06:09.688Z,57.80
2023-05-08T11:08:47.183Z,57.90
2023-05-08T11:11:29.108Z,57.80
2023-05-08T11:14:11.262Z,57.90
2023-05-08T11:17:04.770Z,57.90
2023-05-08T11:19:33.473Z,57.80
2023-05-08T11:22:25.278Z,57.60
2023-05-08T11:24:58.656Z,57.60
2023-05-08T11:28:02.723Z,57.60
2023-05-08T11:30:39.790Z,57.70
2023-05-08T11:33:31.031Z,57.60
2023-05-08T11:36:01.040Z,57.80
2023-05-08T11:38:34.267Z,57.70
2023-05-08T11:41:08.842Z,57.80
2023-05-08T11:44:15.192Z,57.70
2023-05-08T11:46:51.889Z,57.70
2023-05-08T11:49:25.965Z,57.70
2023-05-08T11:51:59.882Z,57.70
2023-05-08T11:54:31.792Z,57.60
2023-05-08T11:57:00.081Z,57.60
2023-05-08T11:59:28.670Z,57.60
2023-05-08T12:02:07.820Z,57.50
2023-05-08T12:04:46.143Z,57.40
2023-05-08T12:07:14.343Z,57.30
2023-05-08T12:09:43.007Z,58.10
2023-05-08T12:12:11.574Z,57.40
2023-05-08T12:14:39.698Z,57.30
2023-05-08T12:17:09.710Z,57.30
2023-05-08T12:19:38.351Z,57.40
2023-05-08T12:22:06.985Z,57.50
2023-05-08T12:24:35.576Z,57.50
2023-05-08T12:27:04.696Z,57.50
2023-05-08T12:29:37.700Z,57.60
2023-05-08T12:32:06.615Z,57.70
2023-05-08T12:34:37.606Z,57.60
2023-05-08T12:37:06.111Z,57.70
2023-05-08T12:39:38.916Z,57.70
2023-05-08T12:42:07.106Z,57.40
2023-05-08T12:44:35.666Z,57.60
2023-05-08T12:47:06.300Z,57.70
2023-05-08T12:49:36.255Z,57.80
2023-05-08T12:52:06.654Z,57.80
2023-05-08T12:54:36.789Z,57.80
2023-05-08T12:57:11.808Z,57.70
2023-05-08T12:59:40.206Z,57.60
2023-05-08T13:02:16.758Z,57.70
2023-05-08T13:04:47.259Z,57.80
2023-05-08T13:07:15.597Z,57.70
2023-05-08T13:09:59.225Z,57.70
2023-05-08T13:12:27.338Z,57.60
2023-05-08T13:14:55.932Z,57.60
2023-05-08T13:17:24.595Z,57.70
2023-05-08T13:19:54.082Z,57.80
2023-05-08T13:22:26.981Z,57.70
2023-05-08T13:24:55.184Z,57.70
2023-05-08T13:27:24.020Z,57.70
2023-05-08T13:29:52.540Z,57.70
2023-05-08T13:32:21.291Z,57.90
2023-05-08T13:34:51.625Z,57.80
2023-05-08T13:37:23.541Z,57.80
2023-05-08T13:39:52.106Z,57.60
2023-05-08T13:42:20.210Z,57.60
2023-05-08T13:44:48.742Z,57.60
2023-05-08T13:47:16.852Z,57.50
2023-05-08T13:49:47.435Z,57.40
2023-05-08T13:52:15.983Z,57.30
2023-05-08T13:54:45.956Z,57.30
2023-05-08T13:57:14.026Z,57.30
2023-05-08T13:59:42.607Z,57.30
2023-05-08T14:02:11.463Z,57.20
2023-05-08T14:04:39.715Z,57.10
2023-05-08T14:07:08.398Z,57.70
2023-05-08T14:09:36.933Z,57.10
2023-05-08T14:12:07.254Z,57.10
2023-05-08T14:14:35.828Z,57.20
2023-05-08T14:17:05.539Z,57.20
2023-05-08T14:19:33.707Z,57.30
2023-05-08T14:22:02.668Z,57.30
2023-05-08T14:24:31.306Z,57.20
2023-05-08T14:26:59.711Z,57.10
2023-05-08T14:29:29.676Z,57.10
2023-05-08T14:31:57.868Z,57.00
2023-05-08T14:34:26.589Z,56.90
2023-05-08T14:36:54.826Z,56.70
2023-05-08T14:39:23.545Z,56.60
2023-05-08T14:42:14.398Z,56.60
2023-05-08T14:44:41.660Z,56.60
2023-05-08T14:47:09.749Z,56.50
2023-05-08T14:49:38.946Z,56.50
2023-05-08T14:52:07.395Z,56.50
2023-05-08T14:54:36.216Z,56.50
2023-05-08T14:57:04.908Z,56.50
2023-05-08T14:59:32.981Z,56.60
2023-05-08T15:02:02.982Z,56.60
2023-05-08T15:04:31.641Z,56.70
2023-05-08T15:07:00.191Z,56.70
2023-05-08T15:09:28.768Z,56.70
2023-05-08T15:11:57.326Z,56.80
2023-05-08T15:14:26.893Z,57.00
2023-05-08T15:16:55.415Z,57.00
2023-05-08T15:19:24.854Z,57.00
2023-05-08T15:21:53.411Z,57.00
2023-05-08T15:24:21.933Z,57.00
2023-05-08T15:26:50.307Z,57.10
2023-05-08T15:29:18.356Z,57.20
2023-05-08T15:31:46.506Z,57.20
2023-05-08T15:34:14.761Z,57.40
2023-05-08T15:36:44.204Z,57.70
2023-05-08T15:39:12.313Z,57.60
2023-05-08T15:41:41.337Z,57.60
2023-05-08T15:44:09.548Z,57.60
2023-05-08T15:46:38.260Z,57.70
2023-05-08T15:49:06.511Z,57.80
2023-05-08T15:51:34.646Z,57.80
2023-05-08T15:54:04.090Z,57.80
2023-05-08T15:56:32.717Z,57.80
2023-05-08T15:59:01.211Z,57.90
2023-05-08T16:01:29.300Z,58.00
2023-05-08T16:03:57.651Z,58.10
2023-05-08T16:06:26.367Z,58.10
2023-05-08T16:08:56.375Z,58.10
2023-05-08T16:11:25.928Z,58.10
2023-05-08T16:13:54.019Z,58.20
2023-05-08T16:16:22.323Z,58.40
2023-05-08T16:18:50.481Z,58.60
2023-05-08T16:21:18.534Z,58.60
2023-05-08T16:23:47.802Z,58.60
2023-05-08T16:26:16.694Z,58.60
2023-05-08T16:28:46.127Z,58.60
2023-05-08T16:31:14.732Z,58.60
2023-05-08T16:33:43.013Z,58.80
2023-05-08T16:36:12.598Z,58.80
2023-05-08T16:38:41.167Z,58.80
2023-05-08T16:41:10.570Z,58.80
2023-05-08T16:43:38.670Z,58.80
2023-05-08T16:46:08.997Z,58.90
2023-05-08T16:48:37.634Z,58.90
2023-05-08T16:51:05.675Z,58.90
2023-05-08T16:53:34.210Z,58.90
2023-05-08T16:56:02.299Z,58.80
2023-05-08T16:58:30.873Z,58.80
2023-05-08T17:00:58.948Z,58.90
2023-05-08T17:03:29.046Z,59.00
2023-05-08T17:05:57.427Z,59.00
2023-05-08T17:08:25.465Z,59.00
2023-05-08T17:10:54.696Z,59.10
2023-05-08T17:13:22.795Z,59.10
2023-05-08T17:15:51.509Z,59.00
2023-05-08T17:18:20.242Z,59.00
2023-05-08T17:20:50.125Z,59.10
2023-05-08T17:23:18.226Z,59.00
2023-05-08T17:25:46.769Z,59.00
2023-05-08T17:28:15.313Z,59.10
2023-05-08T17:30:43.383Z,59.00
2023-05-08T17:33:11.962Z,59.00
2023-05-08T17:35:40.035Z,59.00
2023-05-08T17:38:09.631Z,59.00
2023-05-08T17:40:39.503Z,59.00
2023-05-08T17:43:08.622Z,59.00
2023-05-08T17:45:37.318Z,59.00
2023-05-08T17:48:06.416Z,59.10
2023-05-08T17:50:35.363Z,58.90
2023-05-08T17:53:03.969Z,59.00
2023-05-08T17:55:34.586Z,59.00
2023-05-08T17:58:02.657Z,59.20
2023-05-08T18:00:31.212Z,59.00
2023-05-08T18:02:59.421Z,59.10
2023-05-08T18:05:29.005Z,59.00
2023-05-08T18:07:57.091Z,59.10
2023-05-08T18:10:26.069Z,59.00
2023-05-08T18:12:55.560Z,58.90
2023-05-08T18:15:23.652Z,58.80
2023-05-08T18:17:53.547Z,59.10
2023-05-08T18:20:23.571Z,59.00
2023-05-08T18:22:52.385Z,59.10
2023-05-08T18:25:21.147Z,59.10
2023-05-08T18:27:50.603Z,59.10
2023-05-08T18:30:20.099Z,59.00
2023-05-08T18:32:48.230Z,58.80
2023-05-08T18:35:17.286Z,58.80
2023-05-08T18:37:45.378Z,58.60
2023-05-08T18:40:14.878Z,58.60
2023-05-08T18:42:43.878Z,58.90
2023-05-08T18:45:13.502Z,58.70
2023-05-08T18:47:43.014Z,58.50
2023-05-08T18:50:12.058Z,58.40
2023-05-08T18:52:40.898Z,58.50
2023-05-08T18:55:09.762Z,58.50
2023-05-08T18:57:38.295Z,58.60
2023-05-08T19:00:08.077Z,58.60
2023-05-08T19:02:36.280Z,58.70
2023-05-08T19:05:07.012Z,58.70
2023-05-08T19:07:35.536Z,58.80
2023-05-08T19:10:03.645Z,58.90
2023-05-08T19:12:32.198Z,58.80
2023-05-08T19:15:00.315Z,58.90
2023-05-08T19:17:28.447Z,59.20
2023-05-08T19:19:56.559Z,59.50
2023-05-08T19:22:26.003Z,59.90
2023-05-08T19:24:54.047Z,59.90
2023-05-08T19:27:22.426Z,60.20
2023-05-08T19:29:50.664Z,60.50
2023-05-08T19:32:18.768Z,60.80
2023-05-08T19:34:47.452Z,60.90
2023-05-08T19:37:15.529Z,61.10
2023-05-08T19:39:45.605Z,61.40
2023-05-08T19:42:13.960Z,61.70
2023-05-08T19:44:42.507Z,62.00
2023-05-08T19:47:10.585Z,62.10
2023-05-08T19:49:39.170Z,62.30
2023-05-08T19:52:07.994Z,62.50
2023-05-08T19:54:36.067Z,62.50
2023-05-08T19:57:06.046Z,62.80
2023-05-08T19:59:34.081Z,62.80
2023-05-08T20:02:03.545Z,62.70
2023-05-08T20:04:33.923Z,62.90
2023-05-08T20:07:11.705Z,63.30
2023-05-08T20:09:39.769Z,63.50
2023-05-08T20:12:11.805Z,63.80
2023-05-08T20:14:39.909Z,63.80
2023-05-08T20:17:08.490Z,64.00
2023-05-08T20:19:36.706Z,64.30
2023-05-08T20:22:05.281Z,64.30
2023-05-08T20:24:33.537Z,64.40
2023-05-08T20:27:01.630Z,64.40
2023-05-08T20:29:31.163Z,64.60
2023-05-08T20:31:59.800Z,64.80
2023-05-08T20:34:28.412Z,64.70
2023-05-08T20:36:59.126Z,64.70
2023-05-08T20:39:27.739Z,64.70
2023-05-08T20:41:55.793Z,64.70
2023-05-08T20:44:23.952Z,64.70
2023-05-08T20:46:54.008Z,65.00
2023-05-08T20:49:22.067Z,65.20
2023-05-08T20:51:50.230Z,65.30
2023-05-08T20:54:18.311Z,64.80
2023-05-08T20:56:46.796Z,65.60
2023-05-08T20:59:16.516Z,65.70
2023-05-08T21:01:44.621Z,65.60
2023-05-08T21:04:14.634Z,65.50
2023-05-08T21:06:42.983Z,65.50
2023-05-08T21:09:11.477Z,65.50
2023-05-08T21:11:39.579Z,65.30
2023-05-08T21:14:07.642Z,65.10
2023-05-08T21:16:36.076Z,65.10
2023-05-08T21:19:04.199Z,65.20
2023-05-08T21:21:34.168Z,65.20
2023-05-08T21:24:02.668Z,65.40
2023-05-08T21:26:30.721Z,65.40
2023-05-08T21:29:00.637Z,65.40
2023-05-08T21:31:29.177Z,65.60
2023-05-08T21:33:57.692Z,65.80
2023-05-08T21:36:25.844Z,65.80
2023-05-08T21:38:55.744Z,65.70
2023-05-08T21:41:24.388Z,65.80
2023-05-08T21:43:52.424Z,65.90
2023-05-08T21:46:20.538Z,66.00
2023-05-08T21:48:49.109Z,65.90
2023-05-08T21:51:17.176Z,65.90
2023-05-08T21:53:45.289Z,65.80
2023-05-08T21:56:15.164Z,65.80
2023-05-08T21:58:43.182Z,66.10
2023-05-08T22:01:11.817Z,66.40
2023-05-08T22:03:40.020Z,66.50
2023-05-08T22:06:09.002Z,66.70
2023-05-08T22:08:37.584Z,66.90
2023-05-08T22:11:05.983Z,66.80
2023-05-08T22:13:36.127Z,66.80
2023-05-08T22:16:04.206Z,66.90
2023-05-08T22:18:32.769Z,66.70
2023-05-08T22:21:00.829Z,66.80
2023-05-08T22:23:29.374Z,66.90
2023-05-08T22:25:57.437Z,67.10
2023-05-08T22:28:25.555Z,67.20
2023-05-08T22:30:55.534Z,67.10
2023-05-08T22:33:23.595Z,66.00
2023-05-08T22:35:52.553Z,66.80
2023-05-08T22:38:21.081Z,66.80
2023-05-08T22:40:49.600Z,66.90
2023-05-08T22:43:17.689Z,66.90
2023-05-08T22:45:46.484Z,66.90
2023-05-08T22:48:16.503Z,67.80
2023-05-08T22:50:45.228Z,66.90
2023-05-08T22:53:13.742Z,66.90
2023-05-08T22:55:41.759Z,66.80
2023-05-08T22:58:10.276Z,66.70
2023-05-08T23:00:38.796Z,66.70
2023-05-08T23:03:07.345Z,66.80
2023-05-08T23:05:36.870Z,66.90
2023-05-08T23:08:05.529Z,66.70
2023-05-08T23:10:34.053Z,66.60
2023-05-08T23:13:02.155Z,66.70
2023-05-08T23:15:30.859Z,66.70
2023-05-08T23:17:59.476Z,66.70
2023-05-08T23:20:28.307Z,66.70
2023-05-08T23:22:57.719Z,66.80
2023-05-08T23:25:26.552Z,66.80
2023-05-08T23:27:54.597Z,66.90
2023-05-08T23:30:23.159Z,67.10
2023-05-08T23:32:51.741Z,67.20
2023-05-08T23:35:19.932Z,67.10
2023-05-08T23:37:48.517Z,67.10
2023-05-08T23:40:18.472Z,67.30
2023-05-08T23:42:47.005Z,67.20
2023-05-08T23:45:15.277Z,67.10
2023-05-08T23:47:43.986Z,67.10
2023-05-08T23:50:13.168Z,67.10
2023-05-08T23:52:42.723Z,67.30
2023-05-08T23:55:12.073Z,67.20
2023-05-08T23:57:41.708Z,67.20
