createdAt,value
2022-10-23T00:00:45.095Z,22.15
2022-10-23T00:02:45.840Z,22.19
2022-10-23T00:03:45.061Z,22.23
2022-10-23T00:04:45.103Z,22.19
2022-10-23T00:05:45.123Z,22.20
2022-10-23T00:06:45.178Z,22.24
2022-10-23T00:07:45.391Z,22.21
2022-10-23T00:08:45.464Z,22.23
2022-10-23T00:09:45.249Z,22.23
2022-10-23T00:10:45.281Z,22.23
2022-10-23T00:11:45.314Z,22.21
2022-10-23T00:12:45.471Z,22.21
2022-10-23T00:13:45.473Z,22.21
2022-10-23T00:14:45.707Z,22.24
2022-10-23T00:15:45.453Z,22.20
2022-10-23T00:16:45.522Z,22.23
2022-10-23T00:17:45.736Z,22.15
2022-10-23T00:18:45.542Z,22.23
2022-10-23T00:19:45.566Z,22.24
2022-10-23T00:20:45.836Z,22.20
2022-10-23T00:22:45.674Z,22.20
2022-10-23T00:23:45.689Z,22.21
2022-10-23T00:24:45.720Z,22.23
2022-10-23T00:25:45.748Z,22.23
2022-10-23T00:27:46.137Z,22.23
2022-10-23T00:28:45.844Z,22.23
2022-10-23T00:29:45.876Z,22.27
2022-10-23T00:30:45.906Z,22.15
2022-10-23T00:31:45.934Z,22.19
2022-10-23T00:32:45.976Z,22.19
2022-10-23T00:33:46.011Z,22.21
2022-10-23T00:34:46.326Z,22.20
2022-10-23T00:35:51.887Z,22.21
2022-10-23T00:36:46.085Z,22.20
2022-10-23T00:37:46.120Z,22.24
2022-10-23T00:38:46.167Z,22.26
2022-10-23T00:39:46.187Z,22.23
2022-10-23T00:40:46.264Z,22.23
2022-10-23T00:41:46.560Z,22.21
2022-10-23T00:42:46.395Z,22.15
2022-10-23T00:43:46.311Z,22.24
2022-10-23T00:44:46.352Z,22.26
2022-10-23T00:45:46.391Z,22.20
2022-10-23T00:46:46.425Z,22.24
2022-10-23T00:47:46.438Z,22.23
2022-10-23T00:48:46.765Z,22.20
2022-10-23T00:49:46.563Z,22.20
2022-10-23T00:50:46.533Z,22.23
2022-10-23T00:51:46.639Z,22.26
2022-10-23T00:52:46.589Z,22.21
2022-10-23T00:53:52.823Z,22.23
2022-10-23T00:54:48.134Z,22.27
2022-10-23T00:55:47.083Z,22.17
2022-10-23T00:56:46.715Z,22.26
2022-10-23T00:57:46.744Z,22.17
2022-10-23T00:58:46.774Z,22.19
2022-10-23T00:59:46.812Z,22.23
2022-10-23T01:00:46.851Z,22.24
2022-10-23T01:01:47.044Z,22.23
2022-10-23T01:02:47.373Z,22.23
2022-10-23T01:03:47.049Z,22.24
2022-10-23T01:04:46.965Z,22.24
2022-10-23T01:06:47.025Z,22.20
2022-10-23T01:07:47.056Z,22.26
2022-10-23T01:08:47.144Z,22.15
2022-10-23T01:09:47.427Z,22.24
2022-10-23T01:10:47.167Z,22.21
2022-10-23T01:11:47.197Z,22.21
2022-10-23T01:12:47.319Z,22.20
2022-10-23T01:13:47.855Z,22.20
2022-10-23T01:14:47.419Z,22.27
2022-10-23T01:15:47.400Z,22.24
2022-10-23T01:16:47.592Z,22.20
2022-10-23T01:17:47.831Z,22.20
2022-10-23T01:18:47.400Z,22.21
2022-10-23T01:19:47.431Z,22.17
2022-10-23T01:20:47.513Z,22.27
2022-10-23T01:21:47.489Z,22.21
2022-10-23T01:22:47.524Z,22.23
2022-10-23T01:23:47.852Z,22.20
2022-10-23T01:24:47.583Z,22.20
2022-10-23T01:25:47.617Z,22.15
2022-10-23T01:26:47.772Z,22.09
2022-10-23T01:27:47.674Z,22.20
2022-10-23T01:28:47.717Z,22.19
2022-10-23T01:29:47.793Z,22.19
2022-10-23T01:30:48.077Z,22.21
2022-10-23T01:31:47.799Z,22.23
2022-10-23T01:32:47.834Z,22.24
2022-10-23T01:33:47.865Z,22.17
2022-10-23T01:34:47.912Z,22.24
2022-10-23T01:35:47.944Z,22.15
2022-10-23T01:36:48.057Z,22.23
2022-10-23T01:37:48.515Z,22.20
2022-10-23T01:38:48.038Z,22.26
2022-10-23T01:39:48.063Z,22.17
2022-10-23T01:40:48.083Z,22.24
2022-10-23T01:41:48.118Z,22.21
2022-10-23T01:42:48.166Z,22.20
2022-10-23T01:43:48.231Z,22.15
2022-10-23T01:44:48.507Z,22.15
2022-10-23T01:45:48.241Z,22.24
2022-10-23T01:46:48.332Z,22.19
2022-10-23T01:47:48.302Z,22.20
2022-10-23T01:48:48.342Z,22.19
2022-10-23T01:49:48.366Z,22.15
2022-10-23T01:50:48.706Z,22.17
2022-10-23T01:51:48.427Z,22.09
2022-10-23T01:53:48.489Z,22.09
2022-10-23T01:54:48.522Z,22.14
2022-10-23T01:55:48.559Z,22.23
2022-10-23T01:56:48.888Z,22.11
2022-10-23T01:57:48.616Z,22.14
2022-10-23T01:58:48.723Z,22.17
2022-10-23T01:59:48.682Z,22.19
2022-10-23T02:00:48.705Z,22.12
2022-10-23T02:01:48.858Z,22.12
2022-10-23T02:02:49.070Z,22.14
2022-10-23T02:04:48.979Z,22.11
2022-10-23T02:05:48.867Z,22.11
2022-10-23T02:06:50.902Z,22.14
2022-10-23T02:07:49.018Z,22.19
2022-10-23T02:08:49.097Z,22.15
2022-10-23T02:09:49.286Z,22.15
2022-10-23T02:10:49.023Z,22.14
2022-10-23T02:11:49.057Z,22.09
2022-10-23T02:12:49.245Z,22.14
2022-10-23T02:13:49.112Z,22.09
2022-10-23T02:14:49.162Z,22.19
2022-10-23T02:15:49.180Z,22.15
2022-10-23T02:16:49.456Z,22.15
2022-10-23T02:17:49.246Z,22.19
2022-10-23T02:18:49.267Z,22.11
2022-10-23T02:19:49.298Z,22.11
2022-10-23T02:20:49.328Z,22.11
2022-10-23T02:21:49.367Z,22.11
2022-10-23T02:22:49.393Z,22.15
2022-10-23T02:23:52.457Z,22.19
2022-10-23T02:24:49.460Z,22.17
2022-10-23T02:25:49.482Z,22.15
2022-10-23T02:26:49.519Z,22.15
2022-10-23T02:27:49.649Z,22.14
2022-10-23T02:28:49.577Z,22.12
2022-10-23T02:29:49.659Z,22.12
2022-10-23T02:30:49.908Z,22.05
2022-10-23T02:31:49.668Z,22.14
2022-10-23T02:32:49.811Z,22.14
2022-10-23T02:33:49.738Z,22.14
2022-10-23T02:34:49.764Z,22.12
2022-10-23T02:35:49.796Z,22.20
2022-10-23T02:36:49.829Z,22.15
2022-10-23T02:37:50.223Z,22.12
2022-10-23T02:38:50.054Z,22.11
2022-10-23T02:39:49.928Z,22.09
2022-10-23T02:40:49.948Z,22.17
2022-10-23T02:41:49.980Z,22.11
2022-10-23T02:43:50.177Z,22.11
2022-10-23T02:44:50.377Z,22.15
2022-10-23T02:45:50.114Z,22.12
2022-10-23T02:46:50.207Z,22.11
2022-10-23T02:47:50.180Z,22.09
2022-10-23T02:48:50.306Z,22.12
2022-10-23T02:49:50.237Z,22.14
2022-10-23T02:50:50.259Z,22.09
2022-10-23T02:51:50.646Z,22.11
2022-10-23T02:52:50.324Z,22.12
2022-10-23T02:53:50.387Z,22.11
2022-10-23T02:54:50.402Z,22.09
2022-10-23T02:55:50.490Z,22.09
2022-10-23T02:56:50.755Z,22.11
2022-10-23T02:57:50.490Z,22.12
2022-10-23T02:58:50.763Z,22.14
2022-10-23T02:59:50.545Z,22.15
2022-10-23T03:00:50.579Z,22.09
2022-10-23T03:01:50.796Z,22.17
2022-10-23T03:02:50.652Z,22.17
2022-10-23T03:04:50.704Z,22.15
2022-10-23T03:05:51.026Z,22.11
2022-10-23T03:06:50.769Z,22.14
2022-10-23T03:07:50.803Z,22.14
2022-10-23T03:08:50.824Z,22.20
2022-10-23T03:10:50.887Z,22.12
2022-10-23T03:11:50.913Z,22.11
2022-10-23T03:12:51.247Z,22.12
2022-10-23T03:13:50.988Z,22.11
2022-10-23T03:14:51.016Z,22.09
2022-10-23T03:15:51.063Z,22.11
2022-10-23T03:16:51.120Z,22.12
2022-10-23T03:17:51.160Z,22.06
2022-10-23T03:18:51.158Z,22.11
2022-10-23T03:19:51.465Z,22.12
2022-10-23T03:20:51.206Z,22.14
2022-10-23T03:21:51.321Z,22.09
2022-10-23T03:22:51.258Z,22.11
2022-10-23T03:23:52.263Z,22.06
2022-10-23T03:24:51.421Z,22.09
2022-10-23T03:25:51.606Z,22.09
2022-10-23T03:26:51.690Z,22.14
2022-10-23T03:27:51.418Z,22.09
2022-10-23T03:28:51.447Z,22.12
2022-10-23T03:29:51.478Z,22.06
2022-10-23T03:30:51.505Z,22.08
2022-10-23T03:31:51.695Z,22.09
2022-10-23T03:32:52.506Z,22.14
2022-10-23T03:33:51.604Z,22.04
2022-10-23T03:34:51.651Z,22.12
2022-10-23T03:35:51.665Z,22.12
2022-10-23T03:36:51.691Z,22.09
2022-10-23T03:37:51.830Z,22.09
2022-10-23T03:38:52.062Z,22.08
2022-10-23T03:39:51.789Z,22.11
2022-10-23T03:42:51.881Z,22.12
2022-10-23T03:43:51.975Z,22.08
2022-10-23T03:44:52.246Z,22.09
2022-10-23T03:45:51.975Z,22.11
2022-10-23T03:46:51.998Z,22.06
2022-10-23T03:47:52.037Z,22.06
2022-10-23T03:49:52.201Z,22.14
2022-10-23T03:50:52.250Z,22.17
2022-10-23T03:51:52.560Z,22.11
2022-10-23T03:52:52.202Z,22.05
2022-10-23T03:53:52.319Z,22.09
2022-10-23T03:54:52.263Z,22.06
2022-10-23T03:55:52.284Z,22.11
2022-10-23T03:56:55.077Z,22.08
2022-10-23T03:57:52.343Z,22.17
2022-10-23T03:58:52.624Z,22.08
2022-10-23T03:59:52.405Z,22.05
2022-10-23T04:00:52.435Z,22.15
2022-10-23T04:01:52.598Z,22.08
2022-10-23T04:02:52.652Z,22.14
2022-10-23T04:03:52.530Z,22.12
2022-10-23T04:04:52.659Z,22.11
2022-10-23T04:05:52.993Z,22.05
2022-10-23T04:06:52.949Z,22.06
2022-10-23T04:07:52.654Z,22.11
2022-10-23T04:08:52.686Z,22.14
2022-10-23T04:09:52.719Z,22.06
2022-10-23T04:10:52.755Z,22.14
2022-10-23T04:11:52.786Z,22.05
2022-10-23T04:12:53.062Z,22.09
2022-10-23T04:13:52.841Z,22.12
2022-10-23T04:14:53.776Z,22.11
2022-10-23T04:15:52.903Z,22.14
2022-10-23T04:16:52.948Z,22.06
2022-10-23T04:17:52.980Z,22.08
2022-10-23T04:18:53.488Z,22.06
2022-10-23T04:19:53.328Z,22.09
2022-10-23T04:20:53.060Z,22.04
2022-10-23T04:21:53.092Z,22.06
2022-10-23T04:22:53.143Z,22.11
2022-10-23T04:23:53.150Z,22.11
2022-10-23T04:24:53.184Z,22.06
2022-10-23T04:26:53.548Z,22.05
2022-10-23T04:27:53.380Z,22.14
2022-10-23T04:28:53.325Z,22.11
2022-10-23T04:30:53.375Z,22.11
2022-10-23T04:31:53.404Z,22.08
2022-10-23T04:33:53.538Z,22.06
2022-10-23T04:34:53.791Z,22.09
2022-10-23T04:35:53.532Z,22.08
2022-10-23T04:36:53.559Z,22.14
2022-10-23T04:37:53.663Z,22.14
2022-10-23T04:38:53.646Z,22.12
2022-10-23T04:39:53.664Z,22.15
2022-10-23T04:40:53.680Z,22.05
2022-10-23T04:41:54.018Z,22.06
2022-10-23T04:42:53.741Z,22.08
2022-10-23T04:43:53.826Z,22.02
2022-10-23T04:44:53.805Z,22.08
2022-10-23T04:45:53.838Z,22.17
2022-10-23T04:48:54.239Z,22.14
2022-10-23T04:49:53.978Z,22.12
2022-10-23T04:50:53.994Z,22.11
2022-10-23T04:51:54.031Z,22.17
2022-10-23T04:52:54.055Z,22.02
2022-10-23T04:53:54.095Z,22.11
2022-10-23T04:54:54.433Z,22.08
2022-10-23T04:55:54.448Z,22.06
2022-10-23T04:56:54.188Z,22.11
2022-10-23T04:57:54.212Z,22.06
2022-10-23T04:58:54.352Z,22.09
2022-10-23T04:59:55.332Z,22.06
2022-10-23T05:01:54.374Z,22.12
2022-10-23T05:02:54.670Z,22.06
2022-10-23T05:03:54.394Z,22.11
2022-10-23T05:04:54.436Z,22.09
2022-10-23T05:05:54.457Z,22.06
2022-10-23T05:06:54.510Z,22.06
2022-10-23T05:07:54.534Z,22.06
2022-10-23T05:08:54.608Z,22.11
2022-10-23T05:09:54.882Z,22.06
2022-10-23T05:10:54.645Z,22.04
2022-10-23T05:12:54.683Z,22.09
2022-10-23T05:13:54.724Z,22.04
2022-10-23T05:14:54.772Z,22.11
2022-10-23T05:15:54.771Z,22.01
2022-10-23T05:16:55.103Z,22.04
2022-10-23T05:17:54.887Z,22.06
2022-10-23T05:18:54.862Z,22.04
2022-10-23T05:19:54.899Z,22.06
2022-10-23T05:20:54.926Z,22.04
2022-10-23T05:21:54.961Z,22.04
2022-10-23T05:22:54.989Z,22.09
2022-10-23T05:23:55.316Z,22.06
2022-10-23T05:24:55.129Z,22.14
2022-10-23T05:25:55.133Z,22.08
2022-10-23T05:26:55.131Z,22.06
2022-10-23T05:27:55.142Z,22.08
2022-10-23T05:28:55.178Z,22.14
2022-10-23T05:30:55.490Z,22.06
2022-10-23T05:31:55.270Z,21.99
2022-10-23T05:32:55.310Z,22.08
2022-10-23T05:33:55.357Z,22.08
2022-10-23T05:34:55.363Z,22.08
2022-10-23T05:35:55.396Z,22.05
2022-10-23T05:36:55.421Z,22.04
2022-10-23T05:38:55.812Z,22.04
2022-10-23T05:40:56.449Z,22.08
2022-10-23T05:41:55.582Z,22.08
2022-10-23T05:42:55.634Z,22.05
2022-10-23T05:43:55.642Z,22.06
2022-10-23T05:44:55.672Z,22.08
2022-10-23T05:45:56.010Z,22.06
2022-10-23T05:46:55.746Z,22.08
2022-10-23T05:48:05.610Z,22.05
2022-10-23T05:48:55.820Z,22.11
2022-10-23T05:49:55.839Z,21.99
2022-10-23T05:50:55.888Z,22.06
2022-10-23T05:51:55.994Z,22.01
2022-10-23T05:52:56.224Z,22.08
2022-10-23T05:54:55.982Z,22.06
2022-10-23T05:55:56.317Z,22.05
2022-10-23T05:56:56.101Z,21.98
2022-10-23T05:58:56.129Z,22.11
2022-10-23T05:59:56.441Z,22.02
2022-10-23T06:00:56.325Z,22.11
2022-10-23T06:01:56.374Z,22.05
2022-10-23T06:02:56.230Z,22.06
2022-10-23T06:03:56.263Z,22.05
2022-10-23T06:04:56.293Z,22.04
2022-10-23T06:05:56.382Z,22.04
2022-10-23T06:06:56.608Z,21.96
2022-10-23T06:07:56.403Z,22.04
2022-10-23T06:08:56.427Z,22.06
2022-10-23T06:09:56.514Z,22.06
2022-10-23T06:10:56.589Z,22.04
2022-10-23T06:11:56.514Z,22.09
2022-10-23T06:12:56.543Z,22.08
2022-10-23T06:14:56.623Z,22.04
2022-10-23T06:15:56.687Z,22.12
2022-10-23T06:17:56.695Z,22.09
2022-10-23T06:18:56.756Z,22.08
2022-10-23T06:19:57.029Z,22.09
2022-10-23T06:20:56.798Z,22.01
2022-10-23T06:21:56.829Z,22.08
2022-10-23T06:22:56.856Z,21.99
2022-10-23T06:23:56.932Z,22.11
2022-10-23T06:24:56.988Z,22.04
2022-10-23T06:25:57.251Z,22.09
2022-10-23T06:26:56.982Z,22.04
2022-10-23T06:27:57.012Z,22.04
2022-10-23T06:28:57.039Z,22.11
2022-10-23T06:29:57.073Z,22.12
2022-10-23T06:30:57.380Z,22.04
2022-10-23T06:31:57.432Z,22.08
2022-10-23T06:33:57.545Z,22.09
2022-10-23T06:34:57.255Z,22.01
2022-10-23T06:35:57.275Z,22.15
2022-10-23T06:36:57.325Z,22.06
2022-10-23T06:37:57.319Z,22.09
2022-10-23T06:38:57.648Z,22.08
2022-10-23T06:39:57.384Z,22.05
2022-10-23T06:40:57.434Z,22.02
2022-10-23T06:41:57.458Z,22.08
2022-10-23T06:42:57.473Z,22.04
2022-10-23T06:43:57.612Z,22.11
2022-10-23T06:44:57.780Z,22.08
2022-10-23T06:45:57.822Z,22.09
2022-10-23T06:47:57.650Z,22.15
2022-10-23T06:48:57.781Z,22.11
2022-10-23T06:50:57.722Z,22.15
2022-10-23T06:51:57.758Z,22.14
2022-10-23T06:52:58.036Z,22.11
2022-10-23T06:54:57.849Z,22.14
2022-10-23T06:55:57.879Z,22.12
2022-10-23T06:56:57.915Z,22.15
2022-10-23T06:57:57.950Z,22.12
2022-10-23T06:58:58.023Z,22.17
2022-10-23T06:59:58.305Z,22.14
2022-10-23T07:00:58.215Z,22.19
2022-10-23T07:01:58.074Z,22.17
2022-10-23T07:02:58.104Z,22.15
2022-10-23T07:03:58.146Z,22.17
2022-10-23T07:04:58.188Z,22.20
2022-10-23T07:06:58.473Z,22.24
2022-10-23T07:07:58.350Z,22.24
2022-10-23T07:08:58.282Z,22.23
2022-10-23T07:09:58.331Z,22.21
2022-10-23T07:10:58.345Z,22.21
2022-10-23T07:11:58.381Z,22.23
2022-10-23T07:12:58.407Z,22.20
2022-10-23T07:13:59.046Z,22.23
2022-10-23T07:14:58.477Z,22.23
2022-10-23T07:15:58.509Z,22.24
2022-10-23T07:16:58.536Z,22.21
2022-10-23T07:17:59.239Z,22.26
2022-10-23T07:18:58.600Z,22.29
2022-10-23T07:19:58.648Z,22.29
2022-10-23T07:20:58.907Z,22.29
2022-10-23T07:21:58.712Z,22.33
2022-10-23T07:22:58.743Z,22.27
2022-10-23T07:23:58.755Z,22.33
2022-10-23T07:24:58.785Z,22.30
2022-10-23T07:25:58.817Z,22.29
2022-10-23T07:26:58.844Z,22.29
2022-10-23T07:27:59.192Z,22.30
2022-10-23T07:28:59.151Z,22.24
2022-10-23T07:29:58.941Z,22.29
2022-10-23T07:30:59.038Z,22.39
2022-10-23T07:31:59.001Z,22.45
2022-10-23T07:32:59.038Z,22.39
2022-10-23T07:33:59.118Z,22.42
2022-10-23T07:34:59.415Z,22.42
2022-10-23T07:35:59.211Z,22.39
2022-10-23T07:36:59.198Z,22.44
2022-10-23T07:37:59.458Z,22.42
2022-10-23T07:38:59.221Z,22.33
2022-10-23T07:39:59.262Z,22.42
2022-10-23T07:40:59.357Z,22.42
2022-10-23T07:41:59.768Z,22.42
2022-10-23T07:42:59.803Z,22.39
2022-10-23T07:43:59.381Z,22.44
2022-10-23T07:44:59.412Z,22.42
2022-10-23T07:45:59.481Z,22.45
2022-10-23T07:46:59.468Z,22.51
2022-10-23T07:47:59.667Z,22.48
2022-10-23T07:49:00.547Z,22.46
2022-10-23T07:49:59.581Z,22.46
2022-10-23T07:50:59.595Z,22.52
2022-10-23T07:51:59.703Z,22.51
2022-10-23T07:52:59.763Z,22.59
2022-10-23T07:53:59.692Z,22.60
2022-10-23T07:54:59.728Z,22.46
2022-10-23T07:56:00.098Z,22.59
2022-10-23T07:56:59.785Z,22.56
2022-10-23T07:57:59.906Z,22.54
2022-10-23T07:58:59.852Z,22.60
2022-10-23T08:00:59.965Z,22.66
2022-10-23T08:02:00.091Z,22.52
2022-10-23T08:03:00.316Z,22.67
2022-10-23T08:04:00.005Z,22.64
2022-10-23T08:05:00.073Z,22.61
2022-10-23T08:06:00.073Z,22.61
2022-10-23T08:07:00.150Z,22.61
2022-10-23T08:08:00.150Z,22.70
2022-10-23T08:09:03.752Z,22.72
2022-10-23T08:10:00.205Z,22.75
2022-10-23T08:11:00.229Z,22.72
2022-10-23T08:12:00.633Z,22.76
2022-10-23T08:13:00.289Z,22.70
2022-10-23T08:14:00.318Z,22.69
2022-10-23T08:15:00.693Z,22.72
2022-10-23T08:16:00.389Z,22.74
2022-10-23T08:18:00.446Z,22.69
2022-10-23T08:19:00.475Z,22.85
2022-10-23T08:20:00.508Z,22.76
2022-10-23T08:21:00.904Z,22.78
2022-10-23T08:22:00.568Z,22.79
2022-10-23T08:23:00.656Z,22.82
2022-10-23T08:24:00.692Z,22.85
2022-10-23T08:25:00.665Z,22.85
2022-10-23T08:26:00.695Z,22.88
2022-10-23T08:27:01.043Z,22.86
2022-10-23T08:28:04.233Z,22.85
2022-10-23T08:29:01.302Z,22.99
2022-10-23T08:30:01.326Z,22.99
2022-10-23T08:32:10.961Z,22.96
2022-10-23T08:33:05.012Z,22.96
2022-10-23T08:34:01.310Z,23.01
2022-10-23T08:35:01.282Z,23.01
2022-10-23T08:36:01.319Z,23.03
2022-10-23T08:38:01.078Z,23.00
2022-10-23T08:39:01.107Z,23.04
2022-10-23T08:40:01.178Z,23.07
2022-10-23T08:41:01.173Z,22.97
2022-10-23T08:42:01.664Z,23.12
2022-10-23T08:43:01.245Z,22.97
2022-10-23T08:44:01.275Z,23.11
2022-10-23T08:45:01.333Z,23.04
2022-10-23T08:46:02.643Z,23.04
2022-10-23T08:47:01.399Z,23.15
2022-10-23T08:48:01.396Z,23.04
2022-10-23T08:49:01.678Z,23.11
2022-10-23T08:50:01.503Z,23.14
2022-10-23T08:51:01.500Z,23.12
2022-10-23T08:52:01.529Z,23.09
2022-10-23T08:53:01.558Z,23.04
2022-10-23T08:54:01.582Z,23.07
2022-10-23T08:55:01.687Z,23.06
2022-10-23T08:57:02.149Z,23.19
2022-10-23T08:58:01.713Z,23.22
2022-10-23T08:59:01.743Z,23.26
2022-10-23T09:00:01.818Z,23.18
2022-10-23T09:01:01.991Z,23.12
2022-10-23T09:02:02.105Z,23.18
2022-10-23T09:03:01.869Z,23.14
2022-10-23T09:04:02.205Z,23.23
2022-10-23T09:05:01.931Z,23.19
2022-10-23T09:06:01.967Z,23.29
2022-10-23T09:07:02.049Z,23.23
2022-10-23T09:08:02.035Z,23.22
2022-10-23T09:09:02.064Z,23.25
2022-10-23T09:10:02.413Z,23.35
2022-10-23T09:11:02.389Z,23.29
2022-10-23T09:12:02.157Z,23.38
2022-10-23T09:13:02.212Z,23.29
2022-10-23T09:14:02.221Z,23.37
2022-10-23T09:15:02.255Z,23.35
2022-10-23T09:16:02.291Z,23.39
2022-10-23T09:17:02.398Z,23.41
2022-10-23T09:18:02.604Z,23.42
2022-10-23T09:19:02.392Z,23.44
2022-10-23T09:21:02.450Z,23.47
2022-10-23T09:22:02.479Z,23.45
2022-10-23T09:23:02.663Z,23.49
2022-10-23T09:24:02.544Z,23.49
2022-10-23T09:25:02.828Z,23.52
2022-10-23T09:26:02.771Z,23.60
2022-10-23T09:27:02.642Z,23.59
2022-10-23T09:28:05.296Z,23.57
2022-10-23T09:29:02.730Z,23.62
2022-10-23T09:30:02.737Z,23.56
2022-10-23T09:31:02.872Z,23.64
2022-10-23T09:32:03.117Z,23.64
2022-10-23T09:33:02.841Z,23.64
2022-10-23T09:34:02.870Z,23.60
2022-10-23T09:35:02.908Z,23.63
2022-10-23T09:36:02.944Z,23.63
2022-10-23T09:37:02.969Z,23.60
2022-10-23T09:38:03.010Z,23.57
2022-10-23T09:39:03.292Z,23.60
2022-10-23T09:40:03.122Z,23.67
2022-10-23T09:41:03.220Z,23.68
2022-10-23T09:42:03.128Z,23.68
2022-10-23T09:43:03.168Z,23.69
2022-10-23T09:44:03.191Z,23.67
2022-10-23T09:45:03.246Z,23.71
2022-10-23T09:46:03.563Z,23.71
2022-10-23T09:47:03.293Z,23.67
2022-10-23T09:48:03.330Z,23.72
2022-10-23T09:50:03.392Z,23.77
2022-10-23T09:51:03.424Z,23.77
2022-10-23T09:52:03.477Z,23.72
2022-10-23T09:53:03.891Z,23.78
2022-10-23T09:54:03.883Z,23.75
2022-10-23T09:55:03.554Z,23.82
2022-10-23T09:56:03.681Z,23.77
2022-10-23T09:57:03.628Z,23.81
2022-10-23T09:58:03.654Z,23.87
2022-10-23T09:59:03.686Z,23.81
2022-10-23T10:00:04.103Z,23.78
2022-10-23T10:01:03.902Z,23.87
2022-10-23T10:02:04.087Z,23.89
2022-10-23T10:04:03.848Z,23.84
2022-10-23T10:05:03.912Z,23.84
2022-10-23T10:06:03.922Z,23.94
2022-10-23T10:07:04.192Z,23.89
2022-10-23T10:08:03.984Z,23.84
2022-10-23T10:09:04.008Z,23.94
2022-10-23T10:10:04.047Z,23.92
2022-10-23T10:11:04.072Z,23.93
2022-10-23T10:12:04.107Z,23.84
2022-10-23T10:13:04.145Z,23.84
2022-10-23T10:14:04.619Z,23.87
2022-10-23T10:15:04.203Z,23.97
2022-10-23T10:16:04.240Z,23.89
2022-10-23T10:17:04.288Z,23.87
2022-10-23T10:18:04.415Z,23.86
2022-10-23T10:19:04.733Z,23.87
2022-10-23T10:20:07.010Z,23.82
2022-10-23T10:21:04.404Z,23.93
2022-10-23T10:22:04.439Z,23.92
2022-10-23T10:23:04.471Z,23.96
2022-10-23T10:24:04.551Z,23.97
2022-10-23T10:25:04.539Z,23.90
2022-10-23T10:26:04.875Z,24.00
2022-10-23T10:27:04.600Z,23.93
2022-10-23T10:28:04.683Z,23.97
2022-10-23T10:29:04.671Z,24.02
2022-10-23T10:30:04.695Z,23.94
2022-10-23T10:31:05.351Z,23.94
2022-10-23T10:32:05.014Z,23.94
2022-10-23T10:33:04.871Z,23.97
2022-10-23T10:34:05.012Z,23.97
2022-10-23T10:35:04.937Z,23.96
2022-10-23T10:37:04.926Z,23.93
2022-10-23T10:38:04.981Z,23.86
2022-10-23T10:39:05.294Z,23.94
2022-10-23T10:40:05.086Z,23.96
2022-10-23T10:41:05.061Z,23.87
2022-10-23T10:42:05.111Z,23.96
2022-10-23T10:43:05.137Z,23.87
2022-10-23T10:44:05.154Z,23.92
2022-10-23T10:45:05.205Z,23.86
2022-10-23T10:46:05.683Z,23.82
2022-10-23T10:47:05.256Z,23.82
2022-10-23T10:48:05.291Z,23.92
2022-10-23T10:49:05.382Z,23.89
2022-10-23T10:50:05.583Z,23.90
2022-10-23T10:52:05.739Z,23.87
2022-10-23T10:54:05.565Z,23.94
2022-10-23T10:55:05.520Z,23.96
2022-10-23T10:56:05.659Z,23.87
2022-10-23T10:57:05.601Z,23.81
2022-10-23T10:58:05.719Z,23.97
2022-10-23T10:59:05.912Z,23.92
2022-10-23T11:00:05.682Z,23.89
2022-10-23T11:01:05.839Z,23.92
2022-10-23T11:02:05.914Z,23.92
2022-10-23T11:03:05.782Z,23.94
2022-10-23T11:04:05.813Z,23.92
2022-10-23T11:05:06.000Z,23.90
2022-10-23T11:06:05.906Z,23.90
2022-10-23T11:07:05.931Z,23.87
2022-10-23T11:08:05.950Z,23.90
2022-10-23T11:09:19.835Z,23.99
2022-10-23T11:10:06.061Z,23.89
2022-10-23T11:11:08.470Z,23.81
2022-10-23T11:12:06.445Z,23.93
2022-10-23T11:13:06.130Z,23.89
2022-10-23T11:14:06.154Z,23.81
2022-10-23T11:15:06.412Z,23.90
2022-10-23T11:16:06.631Z,23.81
2022-10-23T11:17:06.251Z,23.89
2022-10-23T11:18:07.000Z,23.75
2022-10-23T11:20:06.350Z,23.93
2022-10-23T11:21:09.108Z,23.82
2022-10-23T11:22:07.564Z,23.78
2022-10-23T11:23:06.451Z,23.74
2022-10-23T11:24:07.990Z,23.87
2022-10-23T11:25:06.567Z,23.87
2022-10-23T11:26:06.544Z,23.82
2022-10-23T11:27:06.575Z,23.87
2022-10-23T11:28:10.372Z,23.79
2022-10-23T11:29:06.638Z,23.92
2022-10-23T11:30:06.922Z,23.79
2022-10-23T11:31:10.936Z,23.77
2022-10-23T11:32:06.739Z,23.81
2022-10-23T11:34:06.804Z,23.81
2022-10-23T11:35:06.887Z,23.81
2022-10-23T11:38:07.464Z,23.81
2022-10-23T11:39:07.755Z,23.72
2022-10-23T11:40:06.998Z,23.77
2022-10-23T11:41:07.319Z,23.87
2022-10-23T11:42:07.102Z,23.79
2022-10-23T11:43:07.137Z,23.84
2022-10-23T11:44:07.130Z,23.86
2022-10-23T11:46:07.502Z,23.87
2022-10-23T11:48:07.260Z,23.93
2022-10-23T11:49:07.378Z,23.94
2022-10-23T11:50:07.383Z,23.96
2022-10-23T11:51:07.547Z,24.04
2022-10-23T11:52:07.795Z,24.00
2022-10-23T11:53:15.987Z,24.04
2022-10-23T11:54:07.644Z,24.02
2022-10-23T11:55:07.557Z,24.11
2022-10-23T11:56:07.528Z,24.12
2022-10-23T11:57:10.359Z,24.09
2022-10-23T11:58:07.788Z,24.12
2022-10-23T11:59:07.926Z,24.09
2022-10-23T12:00:07.757Z,24.23
2022-10-23T12:01:07.843Z,24.05
2022-10-23T12:02:07.766Z,24.08
2022-10-23T12:03:07.756Z,24.09
2022-10-23T12:05:08.071Z,24.11
2022-10-23T12:06:07.862Z,24.16
2022-10-23T12:07:07.896Z,24.21
2022-10-23T12:08:07.922Z,24.06
2022-10-23T12:09:07.958Z,24.14
2022-10-23T12:10:08.019Z,24.19
2022-10-23T12:11:08.083Z,24.19
2022-10-23T12:12:08.433Z,24.15
2022-10-23T12:13:08.259Z,24.18
2022-10-23T12:14:08.304Z,24.18
2022-10-23T12:16:08.354Z,24.23
2022-10-23T12:17:08.766Z,24.19
2022-10-23T12:18:08.393Z,24.23
2022-10-23T12:19:08.870Z,24.19
2022-10-23T12:20:08.533Z,24.14
2022-10-23T12:21:08.437Z,24.23
2022-10-23T12:22:08.391Z,24.19
2022-10-23T12:23:08.894Z,24.19
2022-10-23T12:24:08.513Z,24.19
2022-10-23T12:25:08.503Z,24.21
2022-10-23T12:26:08.891Z,24.21
2022-10-23T12:27:08.553Z,24.19
2022-10-23T12:28:08.919Z,24.24
2022-10-23T12:29:08.618Z,24.26
2022-10-23T12:30:08.656Z,24.29
2022-10-23T12:34:09.095Z,24.30
2022-10-23T12:35:09.007Z,24.26
2022-10-23T12:36:08.944Z,24.29
2022-10-23T12:37:08.894Z,24.21
2022-10-23T12:38:08.917Z,24.30
2022-10-23T12:39:09.021Z,24.30
2022-10-23T12:42:09.427Z,24.29
2022-10-23T12:43:09.198Z,24.33
2022-10-23T12:44:09.127Z,24.36
2022-10-23T12:45:09.177Z,24.37
2022-10-23T12:47:09.220Z,24.36
2022-10-23T12:48:09.328Z,24.36
2022-10-23T12:49:09.583Z,24.37
2022-10-23T12:51:09.576Z,24.39
2022-10-23T12:53:09.441Z,24.45
2022-10-23T12:54:09.525Z,24.39
2022-10-23T12:55:09.783Z,24.39
2022-10-23T12:57:09.804Z,24.37
2022-10-23T12:58:09.604Z,24.34
2022-10-23T12:59:09.622Z,24.33
2022-10-23T13:00:09.651Z,24.39
2022-10-23T13:01:10.018Z,24.37
2022-10-23T13:02:09.798Z,24.44
2022-10-23T13:03:12.095Z,24.42
2022-10-23T13:04:10.499Z,24.39
2022-10-23T13:05:09.824Z,24.41
2022-10-23T13:06:09.849Z,24.39
2022-10-23T13:07:09.892Z,24.36
2022-10-23T13:08:09.919Z,24.34
2022-10-23T13:09:09.957Z,24.34
2022-10-23T13:10:10.033Z,24.37
2022-10-23T13:11:10.337Z,24.39
2022-10-23T13:12:10.056Z,24.33
2022-10-23T13:13:10.103Z,24.33
2022-10-23T13:14:10.190Z,24.31
2022-10-23T13:15:10.153Z,24.31
2022-10-23T13:16:10.192Z,24.34
2022-10-23T13:17:10.709Z,24.39
2022-10-23T13:18:10.552Z,24.33
2022-10-23T13:19:10.381Z,24.30
2022-10-23T13:20:11.424Z,24.24
2022-10-23T13:21:10.551Z,24.26
2022-10-23T13:22:10.445Z,24.26
2022-10-23T13:23:10.508Z,24.30
2022-10-23T13:24:10.458Z,24.30
2022-10-23T13:25:10.814Z,24.26
2022-10-23T13:26:10.529Z,24.30
2022-10-23T13:27:10.558Z,24.33
2022-10-23T13:28:10.666Z,24.26
2022-10-23T13:29:10.630Z,24.29
2022-10-23T13:31:11.010Z,24.30
2022-10-23T13:33:11.635Z,24.33
2022-10-23T13:34:10.895Z,24.33
2022-10-23T13:35:21.271Z,24.29
2022-10-23T13:36:11.908Z,24.26
2022-10-23T13:37:10.916Z,24.30
2022-10-23T13:38:11.238Z,24.30
2022-10-23T13:39:13.799Z,24.33
2022-10-23T13:40:11.110Z,24.30
2022-10-23T13:41:11.028Z,24.31
2022-10-23T13:42:11.064Z,24.29
2022-10-23T13:43:11.094Z,24.29
2022-10-23T13:45:11.505Z,24.31
2022-10-23T13:46:11.296Z,24.30
2022-10-23T13:47:13.054Z,24.26
2022-10-23T13:48:11.369Z,24.30
2022-10-23T13:49:12.997Z,24.31
2022-10-23T13:50:11.660Z,24.27
2022-10-23T13:51:11.772Z,24.27
2022-10-23T13:52:11.391Z,24.33
2022-10-23T13:53:11.508Z,24.30
2022-10-23T13:54:11.655Z,24.27
2022-10-23T13:55:11.541Z,24.30