createdAt,value
2023-03-08T00:01:03.042Z,97.60
2023-03-08T00:03:31.141Z,97.50
2023-03-08T00:05:59.189Z,97.50
2023-03-08T00:08:27.389Z,97.70
2023-03-08T00:10:56.819Z,98.10
2023-03-08T00:13:24.850Z,97.70
2023-03-08T00:15:53.393Z,97.20
2023-03-08T00:18:21.512Z,96.80
2023-03-08T00:20:58.958Z,96.70
2023-03-08T00:23:27.051Z,97.20
2023-03-08T00:25:56.827Z,97.20
2023-03-08T00:28:25.392Z,97.20
2023-03-08T00:30:57.369Z,97.00
2023-03-08T00:33:25.754Z,96.90
2023-03-08T00:35:58.616Z,96.40
2023-03-08T00:38:26.825Z,96.10
2023-03-08T00:40:56.291Z,97.00
2023-03-08T00:43:24.616Z,97.40
2023-03-08T00:45:53.263Z,97.60
2023-03-08T00:48:23.380Z,97.70
2023-03-08T00:50:53.418Z,97.60
2023-03-08T00:53:21.646Z,97.40
2023-03-08T00:55:51.530Z,97.40
2023-03-08T00:58:21.861Z,97.60
2023-03-08T01:00:50.169Z,97.40
2023-03-08T01:03:19.428Z,97.60
2023-03-08T01:05:50.360Z,97.80
2023-03-08T01:08:19.106Z,97.30
2023-03-08T01:10:49.342Z,97.40
2023-03-08T01:13:18.073Z,97.30
2023-03-08T01:15:47.757Z,97.40
2023-03-08T01:18:15.961Z,97.80
2023-03-08T01:20:44.274Z,97.60
2023-03-08T01:23:12.786Z,97.30
2023-03-08T01:25:40.812Z,97.10
2023-03-08T01:28:08.835Z,97.20
2023-03-08T01:30:36.862Z,97.00
2023-03-08T01:33:06.716Z,96.90
2023-03-08T01:35:34.784Z,96.90
2023-03-08T01:38:02.831Z,97.40
2023-03-08T01:40:30.857Z,97.30
2023-03-08T01:42:58.857Z,97.30
2023-03-08T01:46:04.328Z,97.30
2023-03-08T01:48:37.833Z,97.60
2023-03-08T01:51:11.542Z,97.80
2023-03-08T01:53:41.761Z,97.80
2023-03-08T01:56:12.357Z,97.80
2023-03-08T01:58:44.895Z,97.90
2023-03-08T02:01:12.950Z,97.80
2023-03-08T02:03:42.592Z,97.90
2023-03-08T02:06:11.086Z,97.90
2023-03-08T02:08:39.138Z,97.70
2023-03-08T02:11:08.906Z,97.90
2023-03-08T02:13:37.062Z,97.90
2023-03-08T02:16:09.299Z,97.90
2023-03-08T02:18:37.376Z,97.80
2023-03-08T02:21:08.859Z,97.90
2023-03-08T02:23:38.186Z,98.00
2023-03-08T02:26:06.620Z,97.90
2023-03-08T02:28:35.252Z,98.00
2023-03-08T02:31:03.405Z,97.90
2023-03-08T02:33:32.348Z,98.00
2023-03-08T02:36:01.907Z,98.10
2023-03-08T02:38:30.638Z,97.90
2023-03-08T02:41:01.736Z,98.20
2023-03-08T02:43:29.777Z,98.20
2023-03-08T02:45:57.797Z,98.10
2023-03-08T02:48:25.881Z,98.20
2023-03-08T02:50:53.894Z,98.20
2023-03-08T02:53:21.954Z,98.40
2023-03-08T02:55:50.068Z,98.50
2023-03-08T02:58:20.156Z,98.50
2023-03-08T03:00:48.235Z,98.40
2023-03-08T03:03:17.959Z,98.30
2023-03-08T03:05:46.585Z,98.30
2023-03-08T03:08:19.890Z,98.40
2023-03-08T03:10:47.909Z,98.20
2023-03-08T03:13:15.939Z,98.30
2023-03-08T03:15:45.756Z,98.30
2023-03-08T03:18:13.855Z,98.20
2023-03-08T03:20:41.983Z,98.20
2023-03-08T03:23:10.637Z,98.10
2023-03-08T03:25:47.586Z,98.20
2023-03-08T03:28:18.424Z,98.30
2023-03-08T03:30:49.092Z,98.30
2023-03-08T03:33:17.775Z,98.40
2023-03-08T03:35:46.586Z,98.40
2023-03-08T03:38:14.918Z,98.50
2023-03-08T03:40:45.577Z,98.40
2023-03-08T03:43:13.674Z,98.30
2023-03-08T03:45:41.880Z,98.30
2023-03-08T03:48:11.563Z,98.30
2023-03-08T03:50:39.646Z,98.20
2023-03-08T03:53:13.025Z,98.20
2023-03-08T03:55:41.359Z,98.00
2023-03-08T03:58:09.393Z,98.20
2023-03-08T04:00:37.639Z,98.20
2023-03-08T04:03:16.805Z,98.30
2023-03-08T04:05:44.981Z,98.30
2023-03-08T04:08:13.119Z,98.10
2023-03-08T04:10:43.192Z,98.20
2023-03-08T04:13:12.299Z,98.30
2023-03-08T04:15:41.679Z,98.20
2023-03-08T04:18:12.849Z,98.30
2023-03-08T04:20:47.380Z,98.30
2023-03-08T04:23:16.682Z,98.10
2023-03-08T04:25:48.557Z,98.30
2023-03-08T04:28:17.699Z,98.10
2023-03-08T04:30:46.584Z,98.00
2023-03-08T04:33:15.742Z,98.10
2023-03-08T04:35:49.667Z,98.00
2023-03-08T04:38:19.927Z,98.10
2023-03-08T04:41:05.467Z,98.10
2023-03-08T04:43:46.350Z,98.50
2023-03-08T04:46:15.686Z,98.20
2023-03-08T04:48:43.797Z,98.10
2023-03-08T04:51:17.574Z,98.20
2023-03-08T04:53:47.305Z,98.30
2023-03-08T04:56:17.433Z,98.30
2023-03-08T04:58:46.766Z,98.30
2023-03-08T05:01:18.680Z,98.30
2023-03-08T05:03:49.568Z,98.30
2023-03-08T05:06:21.497Z,98.20
2023-03-08T05:08:50.202Z,98.30
2023-03-08T05:11:21.174Z,98.30
2023-03-08T05:13:49.555Z,98.30
2023-03-08T05:16:18.096Z,98.20
2023-03-08T05:18:46.677Z,98.30
2023-03-08T05:21:18.315Z,98.30
2023-03-08T05:23:50.424Z,98.30
2023-03-08T05:26:20.627Z,98.20
2023-03-08T05:28:50.545Z,98.30
2023-03-08T05:31:23.070Z,98.30
2023-03-08T05:33:54.059Z,98.40
2023-03-08T05:36:35.730Z,98.30
2023-03-08T05:39:06.773Z,98.40
2023-03-08T05:41:43.928Z,98.60
2023-03-08T05:44:13.441Z,98.40
2023-03-08T05:46:41.767Z,98.50
2023-03-08T05:49:12.196Z,98.30
2023-03-08T05:51:40.335Z,98.50
2023-03-08T05:54:09.957Z,98.50
2023-03-08T05:56:38.655Z,98.50
2023-03-08T05:59:12.569Z,98.60
2023-03-08T06:01:41.710Z,98.60
2023-03-08T06:04:20.392Z,98.70
2023-03-08T06:06:50.996Z,98.80
2023-03-08T06:09:22.610Z,98.70
2023-03-08T06:11:51.188Z,98.70
2023-03-08T06:14:19.577Z,98.70
2023-03-08T06:16:48.848Z,98.60
2023-03-08T06:19:18.490Z,98.50
2023-03-08T06:21:47.897Z,98.50
2023-03-08T06:24:16.242Z,98.50
2023-03-08T06:26:45.779Z,98.60
2023-03-08T06:29:15.847Z,98.60
2023-03-08T06:31:44.624Z,98.70
2023-03-08T06:34:13.871Z,98.70
2023-03-08T06:36:42.907Z,98.70
2023-03-08T06:39:11.061Z,98.50
2023-03-08T06:41:39.095Z,98.50
2023-03-08T06:44:09.115Z,98.50
2023-03-08T06:46:37.170Z,98.40
2023-03-08T06:49:07.724Z,98.40
2023-03-08T06:51:36.924Z,98.40
2023-03-08T06:54:05.523Z,98.40
2023-03-08T06:56:34.442Z,98.40
2023-03-08T06:59:03.082Z,98.50
2023-03-08T07:01:32.426Z,98.50
2023-03-08T07:04:00.528Z,98.40
2023-03-08T07:06:28.810Z,98.70
2023-03-08T07:08:56.896Z,98.60
2023-03-08T07:11:26.695Z,98.40
2023-03-08T07:13:54.761Z,98.60
2023-03-08T07:16:22.853Z,98.50
2023-03-08T07:18:52.333Z,98.50
2023-03-08T07:21:20.375Z,98.40
2023-03-08T07:23:48.381Z,98.60
2023-03-08T07:26:16.376Z,98.50
2023-03-08T07:28:44.547Z,98.50
2023-03-08T07:31:13.079Z,98.40
2023-03-08T07:33:41.111Z,98.50
2023-03-08T07:36:11.285Z,98.50
2023-03-08T07:38:39.451Z,98.50
2023-03-08T07:41:07.502Z,98.50
2023-03-08T07:43:35.827Z,98.50
2023-03-08T07:46:14.399Z,98.50
2023-03-08T07:48:42.500Z,98.50
2023-03-08T07:51:12.280Z,98.50
2023-03-08T07:53:40.492Z,98.60
2023-03-08T07:56:09.638Z,98.60
2023-03-08T07:58:37.665Z,98.70
2023-03-08T08:01:09.856Z,98.60
2023-03-08T08:03:38.522Z,98.90
2023-03-08T08:06:07.705Z,98.70
2023-03-08T08:08:37.109Z,98.90
2023-03-08T08:11:12.063Z,98.70
2023-03-08T08:13:40.587Z,98.80
2023-03-08T08:16:08.850Z,98.70
2023-03-08T08:18:37.501Z,98.80
2023-03-08T08:21:08.649Z,98.70
2023-03-08T08:23:39.681Z,98.70
2023-03-08T08:26:09.878Z,98.70
2023-03-08T08:28:39.356Z,98.80
2023-03-08T08:31:09.615Z,98.80
2023-03-08T08:33:37.913Z,98.80
2023-03-08T08:36:08.110Z,98.70
2023-03-08T08:38:37.540Z,98.70
2023-03-08T08:41:08.429Z,98.80
2023-03-08T08:43:37.519Z,98.70
2023-03-08T08:46:06.393Z,98.70
2023-03-08T08:48:35.050Z,98.70
2023-03-08T08:51:03.113Z,98.70
2023-03-08T08:53:31.116Z,98.60
2023-03-08T08:56:00.489Z,98.70
2023-03-08T08:58:28.485Z,98.80
2023-03-08T09:00:56.497Z,98.70
2023-03-08T09:03:24.503Z,98.70
2023-03-08T09:05:52.654Z,98.90
2023-03-08T09:08:20.650Z,98.90
2023-03-08T09:10:48.601Z,99.00
2023-03-08T09:13:17.961Z,99.00
2023-03-08T09:15:45.994Z,99.00
2023-03-08T09:18:14.685Z,99.00
2023-03-08T09:20:42.707Z,99.10
2023-03-08T09:23:10.739Z,99.00
2023-03-08T09:25:38.780Z,99.10
2023-03-08T09:28:06.966Z,99.20
2023-03-08T09:30:36.315Z,99.10
2023-03-08T09:33:04.572Z,99.20
2023-03-08T09:35:32.584Z,99.00
2023-03-08T09:38:01.942Z,99.00
2023-03-08T09:40:34.624Z,99.00
2023-03-08T09:43:07.038Z,99.10
2023-03-08T09:45:36.673Z,99.10
2023-03-08T09:48:10.948Z,99.10
2023-03-08T09:50:44.950Z,99.10
2023-03-08T09:53:22.294Z,99.10
2023-03-08T09:55:55.376Z,99.10
2023-03-08T09:58:33.870Z,99.10
2023-03-08T10:01:14.702Z,99.20
2023-03-08T10:04:22.431Z,99.20
2023-03-08T10:07:04.796Z,99.20
2023-03-08T10:09:37.014Z,99.10
2023-03-08T10:12:17.332Z,99.20
2023-03-08T10:14:50.616Z,99.10
2023-03-08T10:17:23.365Z,99.10
2023-03-08T10:19:57.748Z,99.20
2023-03-08T10:22:28.767Z,99.10
2023-03-08T10:25:01.776Z,99.10
2023-03-08T10:27:33.067Z,99.40
2023-03-08T10:30:03.586Z,99.10
2023-03-08T10:32:33.291Z,99.00
2023-03-08T10:35:05.882Z,99.10
2023-03-08T10:37:34.963Z,99.20
2023-03-08T10:40:07.492Z,99.20
2023-03-08T10:42:37.043Z,99.00
2023-03-08T10:45:14.695Z,99.20
2023-03-08T10:47:54.166Z,99.40
2023-03-08T10:50:26.947Z,99.10
2023-03-08T10:52:54.976Z,99.10
2023-03-08T10:55:24.225Z,99.10
2023-03-08T10:57:55.088Z,99.20
2023-03-08T11:00:32.634Z,99.30
2023-03-08T11:03:14.221Z,99.30
2023-03-08T11:05:52.674Z,99.30
2023-03-08T11:08:23.328Z,99.70
2023-03-08T11:11:05.119Z,99.30
2023-03-08T11:13:35.448Z,99.30
2023-03-08T11:16:39.843Z,99.30
2023-03-08T11:19:17.355Z,99.20
2023-03-08T11:21:55.204Z,99.40
2023-03-08T11:24:36.935Z,99.30
2023-03-08T11:27:20.396Z,99.30
2023-03-08T11:30:01.352Z,99.30
2023-03-08T11:32:44.976Z,99.40
2023-03-08T11:35:24.351Z,99.40
2023-03-08T11:38:01.869Z,99.40
2023-03-08T11:40:33.930Z,99.30
2023-03-08T11:43:20.609Z,99.30
2023-03-08T11:45:56.786Z,99.40
2023-03-08T11:48:45.991Z,99.70
2023-03-08T11:51:23.314Z,99.40
2023-03-08T11:54:02.766Z,99.40
2023-03-08T11:56:43.664Z,99.40
2023-03-08T11:59:24.961Z,99.30
2023-03-08T12:01:57.690Z,99.40
2023-03-08T12:04:31.572Z,99.50
2023-03-08T12:07:05.846Z,99.50
2023-03-08T12:09:38.578Z,99.60
2023-03-08T12:12:12.200Z,99.40
2023-03-08T12:14:48.028Z,99.40
2023-03-08T12:17:20.417Z,99.30
2023-03-08T12:19:50.274Z,99.40
2023-03-08T12:22:45.924Z,99.30
2023-03-08T12:25:24.090Z,99.30
2023-03-08T12:27:58.291Z,99.40
2023-03-08T12:30:36.541Z,99.50
2023-03-08T12:33:06.966Z,99.40
2023-03-08T12:35:37.067Z,99.60
2023-03-08T12:38:26.605Z,99.70
2023-03-08T12:40:56.267Z,99.60
2023-03-08T12:43:31.188Z,99.60
2023-03-08T12:46:05.993Z,99.70
2023-03-08T12:48:37.598Z,99.60
2023-03-08T12:51:18.684Z,99.80
2023-03-08T12:53:59.588Z,99.70
2023-03-08T12:56:31.445Z,99.80
2023-03-08T12:59:01.465Z,99.80
2023-03-08T13:01:38.921Z,99.80
2023-03-08T13:04:39.263Z,99.90
2023-03-08T13:07:23.267Z,99.90
2023-03-08T13:09:59.445Z,99.90
2023-03-08T13:12:39.330Z,99.90
2023-03-08T13:15:24.346Z,99.90
2023-03-08T13:18:03.859Z,99.90
2023-03-08T13:20:58.449Z,99.90
2023-03-08T13:23:33.341Z,99.90
2023-03-08T13:26:15.815Z,99.90
2023-03-08T13:28:48.098Z,99.90
2023-03-08T13:31:19.099Z,99.90
2023-03-08T13:33:49.885Z,99.90
2023-03-08T13:36:21.167Z,99.90
2023-03-08T13:39:04.077Z,99.90
2023-03-08T13:41:35.963Z,99.90
2023-03-08T13:44:05.962Z,99.90
2023-03-08T13:46:35.489Z,99.90
2023-03-08T13:49:03.620Z,99.90
2023-03-08T13:51:31.996Z,99.90
2023-03-08T13:54:00.039Z,99.90
2023-03-08T13:56:29.244Z,99.90
2023-03-08T13:59:01.460Z,99.90
2023-03-08T14:01:29.610Z,99.90
2023-03-08T14:03:59.223Z,99.90
2023-03-08T14:06:33.644Z,99.90
2023-03-08T14:09:03.395Z,99.90
2023-03-08T14:11:33.198Z,99.90
2023-03-08T14:14:07.077Z,99.90
2023-03-08T14:16:37.684Z,99.90
2023-03-08T14:19:11.963Z,99.90
2023-03-08T14:21:48.431Z,99.90
2023-03-08T14:24:21.404Z,99.90
2023-03-08T14:26:56.577Z,99.90
2023-03-08T14:29:27.838Z,99.90
2023-03-08T14:32:05.396Z,99.90
2023-03-08T14:34:36.162Z,99.90
2023-03-08T14:37:07.392Z,99.90
2023-03-08T14:39:37.096Z,99.90
2023-03-08T14:42:21.660Z,99.90
2023-03-08T14:44:57.689Z,99.90
2023-03-08T14:47:27.996Z,99.90
2023-03-08T14:49:57.835Z,99.90
2023-03-08T14:52:28.945Z,99.90
2023-03-08T14:54:57.046Z,99.90
2023-03-08T14:57:27.121Z,99.90
2023-03-08T15:00:07.427Z,99.90
2023-03-08T15:02:36.541Z,99.90
2023-03-08T15:05:05.019Z,99.90
2023-03-08T15:07:36.828Z,99.90
2023-03-08T15:10:08.004Z,99.90
2023-03-08T15:12:36.075Z,99.90
2023-03-08T15:15:13.050Z,99.90
2023-03-08T15:17:41.118Z,99.90
2023-03-08T15:20:12.236Z,99.90
2023-03-08T15:22:45.091Z,99.90
2023-03-08T15:25:18.959Z,99.90
2023-03-08T15:27:48.816Z,99.90
2023-03-08T15:30:21.337Z,99.90
2023-03-08T15:32:49.750Z,99.90
2023-03-08T15:35:18.533Z,99.90
2023-03-08T15:37:46.953Z,99.90
2023-03-08T15:40:17.263Z,99.90
2023-03-08T15:42:45.358Z,99.90
2023-03-08T15:45:14.369Z,99.90
2023-03-08T15:47:44.089Z,99.90
2023-03-08T15:50:16.194Z,99.90
2023-03-08T15:52:44.289Z,99.90
2023-03-08T15:55:13.385Z,99.90
2023-03-08T15:57:42.198Z,99.90
2023-03-08T16:00:12.886Z,99.90
2023-03-08T16:02:42.746Z,99.90
2023-03-08T16:05:12.947Z,99.90
2023-03-08T16:07:41.397Z,99.90
2023-03-08T16:10:12.060Z,99.90
2023-03-08T16:12:41.882Z,99.90
2023-03-08T16:15:11.462Z,99.90
2023-03-08T16:17:39.656Z,99.90
2023-03-08T16:20:12.001Z,99.90
2023-03-08T16:22:40.043Z,99.90
2023-03-08T16:25:09.278Z,99.90
2023-03-08T16:27:38.375Z,99.90
2023-03-08T16:30:07.490Z,99.90
2023-03-08T16:32:35.801Z,99.90
2023-03-08T16:35:03.886Z,99.90
2023-03-08T16:37:33.626Z,99.90
2023-03-08T16:40:02.480Z,99.90
2023-03-08T16:42:31.729Z,99.90
2023-03-08T16:44:59.815Z,99.90
2023-03-08T16:47:32.039Z,99.90
2023-03-08T16:50:00.517Z,99.90
2023-03-08T16:52:29.120Z,99.90
2023-03-08T16:54:58.853Z,99.90
2023-03-08T16:57:27.038Z,99.90
2023-03-08T16:59:55.322Z,99.90
2023-03-08T17:02:23.772Z,99.90
2023-03-08T17:04:51.788Z,99.90
2023-03-08T17:07:19.858Z,99.90
2023-03-08T17:09:47.851Z,99.90
2023-03-08T17:12:17.285Z,99.90
2023-03-08T17:14:45.288Z,99.90
2023-03-08T17:17:13.727Z,99.90
2023-03-08T17:19:41.785Z,99.90
2023-03-08T17:22:09.960Z,99.90
2023-03-08T17:24:37.964Z,99.90
2023-03-08T17:27:06.010Z,99.90
2023-03-08T17:29:36.159Z,99.90
2023-03-08T17:32:04.415Z,99.90
2023-03-08T17:34:32.428Z,99.90
2023-03-08T17:37:00.458Z,99.90
2023-03-08T17:39:28.503Z,99.90
2023-03-08T17:41:56.557Z,99.90
2023-03-08T17:44:24.585Z,99.90
2023-03-08T17:46:53.953Z,99.90
2023-03-08T17:49:24.880Z,99.90
2023-03-08T17:51:53.161Z,99.90
2023-03-08T17:54:21.721Z,99.90
2023-03-08T17:56:49.754Z,99.90
2023-03-08T17:59:18.729Z,99.90
2023-03-08T18:01:46.811Z,99.90
2023-03-08T18:04:16.204Z,99.90
2023-03-08T18:06:44.456Z,99.90
2023-03-08T18:09:14.044Z,99.90
2023-03-08T18:11:42.106Z,99.90
2023-03-08T18:14:11.692Z,99.90
2023-03-08T18:16:40.505Z,99.90
2023-03-08T18:19:08.588Z,99.90
2023-03-08T18:21:40.629Z,99.90
2023-03-08T18:24:11.519Z,99.90
2023-03-08T18:26:39.642Z,99.90
2023-03-08T18:29:08.402Z,99.90
2023-03-08T18:31:37.210Z,99.90
2023-03-08T18:34:05.959Z,99.90
2023-03-08T18:36:34.353Z,99.90
2023-03-08T18:39:05.483Z,99.90
2023-03-08T18:41:34.363Z,99.90
2023-03-08T18:44:02.403Z,99.90
2023-03-08T18:46:32.172Z,99.90
2023-03-08T18:49:01.700Z,99.90
2023-03-08T18:51:30.369Z,99.90
2023-03-08T18:53:59.152Z,99.90
2023-03-08T18:56:29.733Z,99.90
2023-03-08T18:59:00.191Z,99.90
2023-03-08T19:01:30.434Z,99.90
2023-03-08T19:04:00.663Z,99.90
2023-03-08T19:06:28.696Z,99.90
2023-03-08T19:08:57.095Z,99.90
2023-03-08T19:11:28.610Z,99.90
2023-03-08T19:13:56.932Z,99.90
2023-03-08T19:16:26.994Z,99.90
2023-03-08T19:18:56.615Z,99.90
2023-03-08T19:21:26.614Z,99.90
2023-03-08T19:23:54.809Z,99.90
2023-03-08T19:26:36.840Z,99.90
2023-03-08T19:29:09.026Z,99.90
2023-03-08T19:31:41.214Z,99.90
2023-03-08T19:34:10.310Z,99.90
2023-03-08T19:36:39.164Z,99.90
2023-03-08T19:39:09.030Z,99.90
2023-03-08T19:41:37.084Z,99.90
2023-03-08T19:44:07.556Z,99.90
2023-03-08T19:46:35.815Z,99.90
2023-03-08T19:49:05.791Z,99.90
2023-03-08T19:51:34.649Z,99.90
2023-03-08T19:54:03.036Z,99.90
2023-03-08T19:56:31.148Z,99.90
2023-03-08T19:58:59.325Z,99.90
2023-03-08T20:01:29.132Z,99.90
2023-03-08T20:03:57.517Z,99.90
2023-03-08T20:06:27.643Z,99.90
2023-03-08T20:08:56.927Z,99.90
2023-03-08T20:11:25.688Z,99.90
2023-03-08T20:13:53.729Z,99.90
2023-03-08T20:16:23.627Z,99.90
2023-03-08T20:18:55.448Z,99.90
2023-03-08T20:21:24.742Z,99.90
2023-03-08T20:23:55.418Z,99.90
2023-03-08T20:26:24.355Z,99.90
2023-03-08T20:28:53.179Z,99.90
2023-03-08T20:31:21.530Z,99.90
2023-03-08T20:33:49.653Z,99.90
2023-03-08T20:36:19.028Z,99.90
2023-03-08T20:38:47.054Z,99.90
2023-03-08T20:41:17.254Z,99.90
2023-03-08T20:43:47.122Z,99.90
2023-03-08T20:46:17.471Z,99.90
2023-03-08T20:48:46.729Z,99.90
2023-03-08T20:51:17.061Z,99.90
2023-03-08T20:53:49.179Z,99.90
2023-03-08T20:56:19.358Z,99.90
2023-03-08T20:58:47.838Z,99.90
2023-03-08T21:01:18.411Z,99.90
2023-03-08T21:03:47.700Z,99.90
2023-03-08T21:06:18.721Z,99.90
2023-03-08T21:08:49.173Z,99.90
2023-03-08T21:11:17.951Z,99.90
2023-03-08T21:13:47.677Z,99.90
2023-03-08T21:16:21.445Z,99.90
2023-03-08T21:18:50.862Z,99.90
2023-03-08T21:21:21.952Z,99.90
2023-03-08T21:23:53.992Z,99.90
2023-03-08T21:26:22.289Z,99.90
2023-03-08T21:28:50.324Z,99.90
2023-03-08T21:31:19.881Z,99.90
2023-03-08T21:33:48.176Z,99.90
2023-03-08T21:36:16.283Z,99.90
2023-03-08T21:38:44.652Z,99.90
2023-03-08T21:41:20.797Z,99.90
2023-03-08T21:43:48.842Z,99.90
2023-03-08T21:46:17.329Z,99.90
2023-03-08T21:48:46.047Z,99.90
2023-03-08T21:51:15.576Z,99.90
2023-03-08T21:53:44.156Z,99.90
2023-03-08T21:56:14.131Z,99.90
2023-03-08T21:58:43.797Z,99.90
2023-03-08T22:01:19.922Z,99.90
2023-03-08T22:03:48.414Z,99.90
2023-03-08T22:06:16.416Z,99.90
2023-03-08T22:08:44.557Z,99.90
2023-03-08T22:11:12.580Z,99.90
2023-03-08T22:13:40.719Z,99.90
2023-03-08T22:16:10.330Z,99.90
2023-03-08T22:18:38.368Z,99.90
2023-03-08T22:21:06.746Z,99.90
2023-03-08T22:23:34.777Z,99.90
2023-03-08T22:26:03.078Z,99.90
2023-03-08T22:28:31.118Z,99.90
2023-03-08T22:30:59.147Z,99.90
2023-03-08T22:33:28.532Z,99.90
2023-03-08T22:35:56.576Z,99.90
2023-03-08T22:38:24.769Z,99.90
2023-03-08T22:40:52.798Z,99.90
2023-03-08T22:43:20.835Z,99.90
2023-03-08T22:45:48.843Z,99.90
2023-03-08T22:48:16.889Z,99.90
2023-03-08T22:50:46.306Z,99.90
2023-03-08T22:53:14.319Z,99.90
2023-03-08T22:55:47.855Z,99.90
2023-03-08T22:58:15.888Z,99.90
2023-03-08T23:00:43.892Z,99.90
2023-03-08T23:03:12.162Z,99.90
2023-03-08T23:05:40.335Z,99.90
2023-03-08T23:08:09.744Z,99.90
2023-03-08T23:10:38.082Z,99.90
2023-03-08T23:13:06.086Z,99.90
2023-03-08T23:15:34.190Z,99.90
2023-03-08T23:18:02.226Z,99.90
2023-03-08T23:20:30.447Z,99.90
2023-03-08T23:22:58.446Z,99.90
2023-03-08T23:25:27.872Z,99.90
2023-03-08T23:27:55.940Z,99.90
2023-03-08T23:30:24.180Z,99.90
2023-03-08T23:32:52.253Z,99.90
2023-03-08T23:35:20.477Z,99.90
2023-03-08T23:37:48.470Z,99.90
2023-03-08T23:40:17.273Z,99.90
2023-03-08T23:42:46.662Z,99.90
2023-03-08T23:45:14.713Z,99.90
2023-03-08T23:47:42.856Z,99.90
2023-03-08T23:50:12.045Z,99.90
2023-03-08T23:52:40.085Z,99.90
2023-03-08T23:55:08.864Z,99.90
2023-03-08T23:57:36.855Z,99.90
